createdAt,value
2018-05-18T00:00:48.826Z,-72.00
2018-05-18T00:01:48.838Z,-72.00
2018-05-18T00:02:48.837Z,-72.00
2018-05-18T00:03:48.857Z,-72.00
2018-05-18T00:04:48.877Z,-72.00
2018-05-18T00:05:48.880Z,-73.00
2018-05-18T00:06:48.889Z,-72.00
2018-05-18T00:07:48.897Z,-72.00
2018-05-18T00:08:48.913Z,-73.00
2018-05-18T00:09:48.917Z,-72.00
2018-05-18T00:10:48.921Z,-72.00
2018-05-18T00:11:48.931Z,-72.00
2018-05-18T00:12:48.937Z,-72.00
2018-05-18T00:13:48.959Z,-72.00
2018-05-18T00:14:48.951Z,-73.00
2018-05-18T00:15:48.999Z,-72.00
2018-05-18T00:16:48.965Z,-72.00
2018-05-18T00:17:48.978Z,-72.00
2018-05-18T00:18:48.987Z,-72.00
2018-05-18T00:19:48.997Z,-72.00
2018-05-18T00:20:49.020Z,-72.00
2018-05-18T00:21:49.030Z,-72.00
2018-05-18T00:22:49.030Z,-72.00
2018-05-18T00:23:49.046Z,-72.00
2018-05-18T00:24:49.078Z,-72.00
2018-05-18T00:25:49.080Z,-72.00
2018-05-18T00:26:49.057Z,-72.00
2018-05-18T00:27:49.091Z,-72.00
2018-05-18T00:28:49.080Z,-72.00
2018-05-18T00:29:49.102Z,-72.00
2018-05-18T00:30:49.097Z,-72.00
2018-05-18T00:31:49.114Z,-72.00
2018-05-18T00:32:49.119Z,-73.00
2018-05-18T00:33:49.131Z,-72.00
2018-05-18T00:34:49.134Z,-72.00
2018-05-18T00:35:49.140Z,-72.00
2018-05-18T00:36:49.152Z,-72.00
2018-05-18T00:37:49.176Z,-72.00
2018-05-18T00:38:49.167Z,-72.00
2018-05-18T00:39:49.194Z,-72.00
2018-05-18T00:40:49.192Z,-72.00
2018-05-18T00:41:49.200Z,-72.00
2018-05-18T00:42:49.215Z,-72.00
2018-05-18T00:43:49.238Z,-72.00
2018-05-18T00:45:36.001Z,-72.00
2018-05-18T00:46:35.979Z,-72.00
2018-05-18T00:47:35.997Z,-72.00
2018-05-18T00:48:35.991Z,-72.00
2018-05-18T00:49:36.011Z,-72.00
2018-05-18T00:50:36.012Z,-72.00
2018-05-18T00:51:36.013Z,-72.00
2018-05-18T00:52:36.022Z,-72.00
2018-05-18T00:53:36.032Z,-72.00
2018-05-18T00:54:36.039Z,-72.00
2018-05-18T00:55:36.044Z,-72.00
2018-05-18T00:56:36.063Z,-72.00
2018-05-18T00:57:36.060Z,-72.00
2018-05-18T00:58:36.084Z,-72.00
2018-05-18T00:59:36.091Z,-72.00
2018-05-18T01:00:36.103Z,-72.00
2018-05-18T01:01:36.121Z,-72.00
2018-05-18T01:02:36.117Z,-72.00
2018-05-18T01:03:36.120Z,-72.00
2018-05-18T01:04:36.127Z,-72.00
2018-05-18T01:05:36.148Z,-72.00
2018-05-18T01:06:36.171Z,-72.00
2018-05-18T01:07:36.168Z,-72.00
2018-05-18T01:08:36.192Z,-72.00
2018-05-18T01:09:36.219Z,-72.00
2018-05-18T01:10:36.230Z,-72.00
2018-05-18T01:12:23.278Z,-72.00
2018-05-18T01:13:23.247Z,-72.00
2018-05-18T01:14:23.273Z,-72.00
2018-05-18T01:15:23.264Z,-72.00
2018-05-18T01:16:23.280Z,-72.00
2018-05-18T01:17:23.286Z,-72.00
2018-05-18T01:18:23.308Z,-72.00
2018-05-18T01:19:23.295Z,-72.00
2018-05-18T01:20:23.337Z,-72.00
2018-05-18T01:21:23.317Z,-73.00
2018-05-18T01:22:23.343Z,-72.00
2018-05-18T01:23:23.347Z,-72.00
2018-05-18T01:24:23.356Z,-72.00
2018-05-18T01:25:23.357Z,-72.00
2018-05-18T01:26:23.372Z,-72.00
2018-05-18T01:27:23.369Z,-72.00
2018-05-18T01:28:23.387Z,-72.00
2018-05-18T01:29:23.384Z,-72.00
2018-05-18T01:30:23.411Z,-72.00
2018-05-18T01:31:23.398Z,-72.00
2018-05-18T01:32:23.415Z,-72.00
2018-05-18T01:33:23.423Z,-72.00
2018-05-18T01:34:23.438Z,-72.00
2018-05-18T01:35:23.448Z,-72.00
2018-05-18T01:36:23.453Z,-72.00
2018-05-18T01:37:23.457Z,-72.00
2018-05-18T01:38:23.470Z,-72.00
2018-05-18T01:39:23.476Z,-72.00
2018-05-18T01:40:23.487Z,-72.00
2018-05-18T01:41:23.490Z,-72.00
2018-05-18T01:42:23.505Z,-72.00
2018-05-18T01:43:23.515Z,-72.00
2018-05-18T01:44:23.525Z,-72.00
2018-05-18T01:45:23.535Z,-72.00
2018-05-18T01:46:23.547Z,-72.00
2018-05-18T01:47:23.541Z,-72.00
2018-05-18T01:48:23.561Z,-72.00
2018-05-18T01:49:23.561Z,-72.00
2018-05-18T01:50:24.163Z,-72.00
2018-05-18T01:51:23.583Z,-72.00
2018-05-18T01:52:23.600Z,-72.00
2018-05-18T01:53:23.597Z,-72.00
2018-05-18T01:54:23.615Z,-72.00
2018-05-18T01:55:23.619Z,-72.00
2018-05-18T01:56:23.634Z,-72.00
2018-05-18T01:57:23.637Z,-72.00
2018-05-18T01:58:23.656Z,-72.00
2018-05-18T01:59:23.664Z,-72.00
2018-05-18T02:00:23.668Z,-72.00
2018-05-18T02:01:23.673Z,-72.00
2018-05-18T02:02:23.680Z,-72.00
2018-05-18T02:03:23.688Z,-72.00
2018-05-18T02:04:23.698Z,-72.00
2018-05-18T02:05:23.709Z,-72.00
2018-05-18T02:06:23.716Z,-72.00
2018-05-18T02:07:23.719Z,-72.00
2018-05-18T02:08:23.755Z,-72.00
2018-05-18T02:09:23.757Z,-72.00
2018-05-18T02:10:23.765Z,-72.00
2018-05-18T02:11:23.753Z,-72.00
2018-05-18T02:12:23.776Z,-72.00
2018-05-18T02:13:23.775Z,-72.00
2018-05-18T02:14:23.779Z,-72.00
2018-05-18T02:15:23.788Z,-72.00
2018-05-18T02:16:23.800Z,-72.00
2018-05-18T02:17:23.812Z,-72.00
2018-05-18T02:18:23.811Z,-72.00
2018-05-18T02:19:23.838Z,-72.00
2018-05-18T02:20:23.846Z,-72.00
2018-05-18T02:21:23.842Z,-72.00
2018-05-18T02:22:23.859Z,-72.00
2018-05-18T02:23:23.853Z,-72.00
2018-05-18T02:24:23.888Z,-72.00
2018-05-18T02:25:23.877Z,-72.00
2018-05-18T02:26:23.886Z,-72.00
2018-05-18T02:27:23.896Z,-72.00
2018-05-18T02:28:23.906Z,-72.00
2018-05-18T02:29:23.929Z,-72.00
2018-05-18T02:30:23.914Z,-72.00
2018-05-18T02:31:23.938Z,-72.00
2018-05-18T02:32:23.948Z,-72.00
2018-05-18T02:33:23.945Z,-72.00
2018-05-18T02:34:23.960Z,-72.00
2018-05-18T02:35:23.966Z,-72.00
2018-05-18T02:36:23.972Z,-72.00
2018-05-18T02:37:23.979Z,-72.00
2018-05-18T02:38:23.995Z,-72.00
2018-05-18T02:39:23.993Z,-72.00
2018-05-18T02:40:24.034Z,-72.00
2018-05-18T02:41:24.008Z,-72.00
2018-05-18T02:42:24.022Z,-72.00
2018-05-18T02:43:24.102Z,-72.00
2018-05-18T02:44:24.112Z,-72.00
2018-05-18T02:45:24.047Z,-72.00
2018-05-18T02:46:24.089Z,-72.00
2018-05-18T02:47:24.092Z,-72.00
2018-05-18T02:48:24.093Z,-72.00
2018-05-18T02:49:24.084Z,-72.00
2018-05-18T02:50:24.106Z,-72.00
2018-05-18T02:51:24.099Z,-72.00
2018-05-18T02:52:24.128Z,-72.00
2018-05-18T02:53:24.121Z,-72.00
2018-05-18T02:54:24.129Z,-72.00
2018-05-18T02:55:24.126Z,-72.00
2018-05-18T02:56:24.190Z,-72.00
2018-05-18T02:57:24.158Z,-72.00
2018-05-18T02:58:24.221Z,-72.00
2018-05-18T02:59:24.182Z,-72.00
2018-05-18T03:00:24.179Z,-72.00
2018-05-18T03:01:24.181Z,-72.00
2018-05-18T03:02:24.200Z,-72.00
2018-05-18T03:03:24.201Z,-72.00
2018-05-18T03:04:24.211Z,-72.00
2018-05-18T03:05:24.217Z,-72.00
2018-05-18T03:06:24.228Z,-72.00
2018-05-18T03:07:24.230Z,-72.00
2018-05-18T03:08:24.247Z,-72.00
2018-05-18T03:09:24.256Z,-72.00
2018-05-18T03:10:24.269Z,-72.00
2018-05-18T03:11:24.264Z,-72.00
2018-05-18T03:12:24.282Z,-72.00
2018-05-18T03:13:24.288Z,-72.00
2018-05-18T03:14:24.344Z,-72.00
2018-05-18T03:15:24.300Z,-72.00
2018-05-18T03:16:24.321Z,-72.00
2018-05-18T03:17:24.314Z,-72.00
2018-05-18T03:18:24.331Z,-72.00
2018-05-18T03:19:24.333Z,-72.00
2018-05-18T03:20:24.341Z,-72.00
2018-05-18T03:21:24.348Z,-72.00
2018-05-18T03:22:24.361Z,-72.00
2018-05-18T03:23:24.367Z,-72.00
2018-05-18T03:24:24.383Z,-72.00
2018-05-18T03:25:24.382Z,-73.00
2018-05-18T03:26:24.410Z,-72.00
2018-05-18T03:27:24.405Z,-72.00
2018-05-18T03:28:24.421Z,-72.00
2018-05-18T03:29:24.452Z,-72.00
2018-05-18T03:30:24.442Z,-72.00
2018-05-18T03:31:24.431Z,-72.00
2018-05-18T03:32:24.483Z,-72.00
2018-05-18T03:33:24.452Z,-72.00
2018-05-18T03:34:24.469Z,-72.00
2018-05-18T03:35:24.478Z,-72.00
2018-05-18T03:36:24.478Z,-72.00
2018-05-18T03:37:24.492Z,-72.00
2018-05-18T03:38:24.503Z,-72.00
2018-05-18T03:39:24.499Z,-72.00
2018-05-18T03:40:24.531Z,-72.00
2018-05-18T03:41:24.529Z,-72.00
2018-05-18T03:42:24.528Z,-72.00
2018-05-18T03:43:24.552Z,-72.00
2018-05-18T03:44:24.555Z,-72.00
2018-05-18T03:45:24.564Z,-72.00
2018-05-18T03:46:24.561Z,-72.00
2018-05-18T03:47:24.596Z,-72.00
2018-05-18T03:48:24.584Z,-72.00
2018-05-18T03:49:24.584Z,-72.00
2018-05-18T03:50:24.602Z,-72.00
2018-05-18T03:51:24.623Z,-72.00
2018-05-18T03:53:11.284Z,-72.00
2018-05-18T03:54:11.255Z,-72.00
2018-05-18T03:55:11.262Z,-72.00
2018-05-18T03:56:11.281Z,-72.00
2018-05-18T03:57:11.285Z,-72.00
2018-05-18T03:58:11.306Z,-72.00
2018-05-18T03:59:11.289Z,-72.00
2018-05-18T04:00:11.310Z,-72.00
2018-05-18T04:01:11.357Z,-72.00
2018-05-18T04:02:11.328Z,-72.00
2018-05-18T04:03:11.341Z,-72.00
2018-05-18T04:04:11.362Z,-73.00
2018-05-18T04:05:11.357Z,-72.00
2018-05-18T04:06:11.366Z,-72.00
2018-05-18T04:07:11.365Z,-72.00
2018-05-18T04:08:11.371Z,-72.00
2018-05-18T04:09:11.378Z,-72.00
2018-05-18T04:10:11.430Z,-72.00
2018-05-18T04:11:11.399Z,-72.00
2018-05-18T04:12:11.409Z,-72.00
2018-05-18T04:13:11.414Z,-72.00
2018-05-18T04:14:11.453Z,-72.00
2018-05-18T04:15:11.430Z,-72.00
2018-05-18T04:16:11.441Z,-72.00
2018-05-18T04:17:11.447Z,-72.00
2018-05-18T04:18:11.464Z,-72.00
2018-05-18T04:19:11.472Z,-72.00
2018-05-18T04:20:11.494Z,-72.00
2018-05-18T04:21:11.478Z,-72.00
2018-05-18T04:22:11.508Z,-72.00
2018-05-18T04:23:11.516Z,-72.00
2018-05-18T04:24:11.503Z,-72.00
2018-05-18T04:25:11.517Z,-72.00
2018-05-18T04:26:11.524Z,-72.00
2018-05-18T04:27:11.533Z,-72.00
2018-05-18T04:28:11.545Z,-72.00
2018-05-18T04:29:11.545Z,-72.00
2018-05-18T04:30:11.582Z,-72.00
2018-05-18T04:31:11.573Z,-72.00
2018-05-18T04:32:11.575Z,-72.00
2018-05-18T04:33:11.605Z,-72.00
2018-05-18T04:34:12.611Z,-72.00
2018-05-18T04:35:11.595Z,-72.00
2018-05-18T04:36:11.604Z,-72.00
2018-05-18T04:37:11.616Z,-72.00
2018-05-18T04:38:11.628Z,-72.00
2018-05-18T04:39:11.625Z,-72.00
2018-05-18T04:40:11.646Z,-72.00
2018-05-18T04:41:11.664Z,-72.00
2018-05-18T04:42:11.658Z,-72.00
2018-05-18T04:43:11.694Z,-72.00
2018-05-18T04:44:11.675Z,-72.00
2018-05-18T04:45:11.680Z,-72.00
2018-05-18T04:46:11.692Z,-72.00
2018-05-18T04:47:11.697Z,-72.00
2018-05-18T04:48:11.735Z,-72.00
2018-05-18T04:49:11.709Z,-72.00
2018-05-18T04:50:58.596Z,-72.00
2018-05-18T04:51:58.555Z,-72.00
2018-05-18T04:53:53.922Z,-72.00
2018-05-18T04:54:53.904Z,-72.00
2018-05-18T04:55:53.927Z,-72.00
2018-05-18T04:56:53.924Z,-72.00
2018-05-18T04:57:53.923Z,-72.00
2018-05-18T04:58:53.994Z,-72.00
2018-05-18T04:59:53.945Z,-72.00
2018-05-18T05:00:53.969Z,-72.00
2018-05-18T05:01:53.964Z,-72.00
2018-05-18T05:02:53.984Z,-72.00
2018-05-18T05:03:53.976Z,-72.00
2018-05-18T05:04:53.993Z,-72.00
2018-05-18T05:05:54.009Z,-72.00
2018-05-18T05:06:54.005Z,-72.00
2018-05-18T05:07:54.010Z,-72.00
2018-05-18T05:08:54.027Z,-72.00
2018-05-18T05:09:54.034Z,-72.00
2018-05-18T05:10:54.059Z,-72.00
2018-05-18T05:11:54.100Z,-72.00
2018-05-18T05:12:54.047Z,-72.00
2018-05-18T05:13:54.056Z,-72.00
2018-05-18T05:14:54.088Z,-73.00
2018-05-18T05:15:54.084Z,-72.00
2018-05-18T05:16:54.117Z,-72.00
2018-05-18T05:17:54.107Z,-72.00
2018-05-18T05:18:54.124Z,-72.00
2018-05-18T05:19:54.113Z,-72.00
2018-05-18T05:20:54.120Z,-72.00
2018-05-18T05:21:54.129Z,-72.00
2018-05-18T05:22:54.146Z,-72.00
2018-05-18T05:23:54.162Z,-72.00
2018-05-18T05:24:54.159Z,-72.00
2018-05-18T05:25:54.181Z,-73.00
2018-05-18T05:26:54.179Z,-72.00
2018-05-18T05:27:54.174Z,-72.00
2018-05-18T05:28:54.205Z,-72.00
2018-05-18T05:29:54.215Z,-72.00
2018-05-18T05:30:54.226Z,-73.00
2018-05-18T05:32:41.492Z,-72.00
2018-05-18T05:33:41.398Z,-72.00
2018-05-18T05:34:41.418Z,-72.00
2018-05-18T05:35:41.455Z,-72.00
2018-05-18T05:36:41.476Z,-73.00
2018-05-18T05:37:41.557Z,-72.00
2018-05-18T05:38:41.453Z,-72.00
2018-05-18T05:39:41.457Z,-72.00
2018-05-18T05:40:41.469Z,-72.00
2018-05-18T05:41:41.471Z,-72.00
2018-05-18T05:42:41.548Z,-72.00
2018-05-18T05:43:41.477Z,-72.00
2018-05-18T05:44:41.546Z,-72.00
2018-05-18T05:45:41.498Z,-72.00
2018-05-18T05:46:41.564Z,-72.00
2018-05-18T05:47:41.627Z,-72.00
2018-05-18T05:48:41.577Z,-72.00
2018-05-18T05:49:41.531Z,-72.00
2018-05-18T05:50:41.661Z,-72.00
2018-05-18T05:51:41.552Z,-72.00
2018-05-18T05:52:41.623Z,-72.00
2018-05-18T05:53:41.561Z,-72.00
2018-05-18T05:54:41.634Z,-72.00
2018-05-18T05:55:41.578Z,-72.00
2018-05-18T05:56:41.640Z,-72.00
2018-05-18T05:57:41.593Z,-72.00
2018-05-18T05:58:41.665Z,-72.00
2018-05-18T05:59:41.616Z,-72.00
2018-05-18T06:00:41.664Z,-72.00
2018-05-18T06:01:41.679Z,-72.00
2018-05-18T06:02:41.709Z,-72.00
2018-05-18T06:03:41.639Z,-72.00
2018-05-18T06:04:41.691Z,-72.00
2018-05-18T06:05:41.693Z,-72.00
2018-05-18T06:06:41.703Z,-72.00
2018-05-18T06:07:41.672Z,-72.00
2018-05-18T06:08:41.706Z,-72.00
2018-05-18T06:10:29.063Z,-73.00
2018-05-18T06:11:28.994Z,-72.00
2018-05-18T06:13:24.389Z,-72.00
2018-05-18T06:14:24.391Z,-72.00
2018-05-18T06:15:24.392Z,-72.00
2018-05-18T06:16:24.400Z,-72.00
2018-05-18T06:17:24.420Z,-72.00
2018-05-18T06:18:24.421Z,-72.00
2018-05-18T06:19:24.438Z,-72.00
2018-05-18T06:20:24.422Z,-72.00
2018-05-18T06:21:24.435Z,-72.00
2018-05-18T06:22:24.450Z,-72.00
2018-05-18T06:23:24.513Z,-72.00
2018-05-18T06:24:24.451Z,-72.00
2018-05-18T06:25:24.457Z,-72.00
2018-05-18T06:26:24.475Z,-72.00
2018-05-18T06:27:24.535Z,-72.00
2018-05-18T06:28:24.487Z,-72.00
2018-05-18T06:29:24.565Z,-72.00
2018-05-18T06:30:24.521Z,-72.00
2018-05-18T06:31:24.555Z,-72.00
2018-05-18T06:32:24.527Z,-72.00
2018-05-18T06:33:24.574Z,-72.00
2018-05-18T06:35:11.641Z,-73.00
2018-05-18T06:36:11.504Z,-72.00
2018-05-18T06:37:11.436Z,-72.00
2018-05-18T06:38:11.520Z,-72.00
2018-05-18T06:39:11.459Z,-72.00
2018-05-18T06:40:11.513Z,-71.00
2018-05-18T06:41:11.547Z,-70.00
2018-05-18T06:42:11.534Z,-72.00
2018-05-18T06:43:11.471Z,-73.00
2018-05-18T06:44:11.584Z,-72.00
2018-05-18T06:45:11.494Z,-72.00
2018-05-18T06:46:11.560Z,-72.00
2018-05-18T06:47:11.501Z,-72.00
2018-05-18T06:48:12.595Z,-72.00
2018-05-18T06:49:11.522Z,-72.00
2018-05-18T06:50:11.593Z,-72.00
2018-05-18T06:51:11.531Z,-72.00
2018-05-18T06:52:58.466Z,-72.00
2018-05-18T06:53:58.631Z,-72.00
2018-05-18T06:55:54.108Z,-72.00
2018-05-18T06:56:53.875Z,-72.00
2018-05-18T06:57:53.930Z,-72.00
2018-05-18T06:58:53.862Z,-72.00
2018-05-18T06:59:53.942Z,-72.00
2018-05-18T07:00:53.869Z,-72.00
2018-05-18T07:01:53.945Z,-72.00
2018-05-18T07:02:53.895Z,-71.00
2018-05-18T07:03:53.938Z,-72.00
2018-05-18T07:04:53.902Z,-72.00
2018-05-18T07:05:53.993Z,-71.00
2018-05-18T07:06:53.950Z,-71.00
2018-05-18T07:07:53.996Z,-72.00
2018-05-18T07:08:53.949Z,-72.00
2018-05-18T07:09:54.001Z,-71.00
2018-05-18T07:10:53.953Z,-71.00
2018-05-18T07:11:53.984Z,-71.00
2018-05-18T07:12:53.969Z,-71.00
2018-05-18T07:13:53.996Z,-71.00
2018-05-18T07:15:41.383Z,-71.00
2018-05-18T07:16:41.368Z,-72.00
2018-05-18T07:17:41.368Z,-71.00
2018-05-18T07:18:41.373Z,-71.00
2018-05-18T07:19:41.456Z,-71.00
2018-05-18T07:20:41.405Z,-71.00
2018-05-18T07:21:41.477Z,-71.00
2018-05-18T07:22:41.421Z,-71.00
2018-05-18T07:23:41.494Z,-71.00
2018-05-18T07:24:41.423Z,-71.00
2018-05-18T07:25:41.488Z,-71.00
2018-05-18T07:26:41.445Z,-71.00
2018-05-18T07:27:41.522Z,-71.00
2018-05-18T07:28:41.467Z,-71.00
2018-05-18T07:29:41.507Z,-71.00
2018-05-18T07:30:41.472Z,-71.00
2018-05-18T07:31:41.519Z,-71.00
2018-05-18T07:32:41.502Z,-71.00
2018-05-18T07:33:41.543Z,-71.00
2018-05-18T07:34:41.518Z,-71.00
2018-05-18T07:35:41.547Z,-71.00
2018-05-18T07:36:41.517Z,-71.00
2018-05-18T07:37:41.558Z,-71.00
2018-05-18T07:38:41.537Z,-71.00
2018-05-18T07:39:41.589Z,-71.00
2018-05-18T07:40:41.557Z,-71.00
2018-05-18T07:41:41.583Z,-71.00
2018-05-18T07:42:41.563Z,-71.00
2018-05-18T07:43:41.604Z,-71.00
2018-05-18T07:44:41.579Z,-71.00
2018-05-18T07:45:41.620Z,-71.00
2018-05-18T07:46:41.597Z,-71.00
2018-05-18T07:47:41.627Z,-71.00
2018-05-18T07:48:41.616Z,-71.00
2018-05-18T07:49:41.639Z,-71.00
2018-05-18T07:51:28.798Z,-71.00
2018-05-18T07:52:28.704Z,-71.00
2018-05-18T07:53:28.836Z,-71.00
2018-05-18T07:54:28.705Z,-71.00
2018-05-18T07:55:28.783Z,-71.00
2018-05-18T07:56:28.734Z,-71.00
2018-05-18T07:57:28.778Z,-71.00
2018-05-18T07:58:28.733Z,-71.00
2018-05-18T07:59:28.860Z,-71.00
2018-05-18T08:00:28.747Z,-71.00
2018-05-18T08:01:28.824Z,-71.00
2018-05-18T08:02:28.772Z,-71.00
2018-05-18T08:03:28.818Z,-71.00
2018-05-18T08:04:28.810Z,-71.00
2018-05-18T08:05:28.841Z,-71.00
2018-05-18T08:06:28.808Z,-71.00
2018-05-18T08:07:28.855Z,-71.00
2018-05-18T08:08:28.828Z,-71.00
2018-05-18T08:09:28.869Z,-71.00
2018-05-18T08:10:28.845Z,-71.00
2018-05-18T08:11:28.874Z,-71.00
2018-05-18T08:12:28.854Z,-71.00
2018-05-18T08:13:28.897Z,-71.00
2018-05-18T08:14:28.869Z,-71.00
2018-05-18T08:15:28.955Z,-71.00
2018-05-18T08:16:28.875Z,-71.00
2018-05-18T08:17:28.913Z,-71.00
2018-05-18T08:18:28.893Z,-71.00
2018-05-18T08:19:28.942Z,-71.00
2018-05-18T08:20:28.918Z,-71.00
2018-05-18T08:22:15.694Z,-71.00
2018-05-18T08:23:15.787Z,-71.00
2018-05-18T08:24:15.696Z,-71.00
2018-05-18T08:25:15.774Z,-71.00
2018-05-18T08:26:15.741Z,-71.00
2018-05-18T08:27:15.785Z,-71.00
2018-05-18T08:28:15.781Z,-71.00
2018-05-18T08:29:15.782Z,-71.00
2018-05-18T08:30:15.736Z,-71.00
2018-05-18T08:31:15.804Z,-71.00
2018-05-18T08:32:15.761Z,-72.00
2018-05-18T08:33:15.813Z,-71.00
2018-05-18T08:34:15.773Z,-71.00
2018-05-18T08:35:15.834Z,-71.00
2018-05-18T08:36:15.792Z,-71.00
2018-05-18T08:37:15.851Z,-71.00
2018-05-18T08:38:15.820Z,-71.00
2018-05-18T08:39:15.895Z,-71.00
2018-05-18T08:41:02.697Z,-71.00
2018-05-18T08:42:02.606Z,-71.00
2018-05-18T08:43:58.541Z,-71.00
2018-05-18T08:44:58.576Z,-72.00
2018-05-18T08:45:58.547Z,-71.00
2018-05-18T08:46:58.610Z,-71.00
2018-05-18T08:47:58.550Z,-71.00
2018-05-18T08:48:58.628Z,-71.00
2018-05-18T08:49:58.561Z,-71.00
2018-05-18T08:50:58.616Z,-71.00
2018-05-18T08:51:58.580Z,-71.00
2018-05-18T08:52:58.720Z,-71.00
2018-05-18T08:53:58.615Z,-71.00
2018-05-18T08:54:58.648Z,-71.00
2018-05-18T08:55:58.608Z,-71.00
2018-05-18T08:56:58.673Z,-71.00
2018-05-18T08:57:58.643Z,-71.00
2018-05-18T08:58:58.693Z,-71.00
2018-05-18T08:59:58.653Z,-71.00
2018-05-18T09:00:58.683Z,-71.00
2018-05-18T09:01:58.668Z,-71.00
2018-05-18T09:02:58.711Z,-71.00
2018-05-18T09:03:58.682Z,-71.00
2018-05-18T09:04:58.761Z,-71.00
2018-05-18T09:05:58.692Z,-71.00
2018-05-18T09:06:58.734Z,-71.00
2018-05-18T09:07:58.714Z,-71.00
2018-05-18T09:08:58.831Z,-71.00
2018-05-18T09:09:58.743Z,-71.00
2018-05-18T09:10:58.866Z,-71.00
2018-05-18T09:11:58.754Z,-71.00
2018-05-18T09:12:58.879Z,-71.00
2018-05-18T09:13:58.776Z,-72.00
2018-05-18T09:14:58.972Z,-71.00
2018-05-18T09:15:58.795Z,-71.00
2018-05-18T09:16:58.907Z,-71.00
2018-05-18T09:17:58.801Z,-71.00
2018-05-18T09:18:58.910Z,-71.00
2018-05-18T09:19:58.832Z,-71.00
2018-05-18T09:20:58.939Z,-71.00
2018-05-18T09:21:58.847Z,-71.00
2018-05-18T09:22:58.944Z,-71.00
2018-05-18T09:23:58.862Z,-71.00
2018-05-18T09:24:58.988Z,-71.00
2018-05-18T09:25:58.875Z,-71.00
2018-05-18T09:26:58.962Z,-71.00
2018-05-18T09:27:58.896Z,-71.00
2018-05-18T09:29:00.002Z,-77.00
2018-05-18T09:29:58.962Z,-78.00
2018-05-18T09:30:59.147Z,-78.00
2018-05-18T09:31:59.284Z,-78.00
2018-05-18T09:32:59.013Z,-77.00
2018-05-18T09:33:59.043Z,-77.00
2018-05-18T09:35:00.035Z,-77.00
2018-05-18T09:35:58.974Z,-77.00
2018-05-18T09:36:59.045Z,-77.00
2018-05-18T09:37:59.036Z,-77.00
2018-05-18T09:38:59.060Z,-77.00
2018-05-18T09:39:59.003Z,-77.00
2018-05-18T09:40:59.067Z,-78.00
2018-05-18T09:41:59.013Z,-78.00
2018-05-18T09:42:59.064Z,-78.00
2018-05-18T09:43:59.024Z,-78.00
2018-05-18T09:44:59.081Z,-78.00
2018-05-18T09:45:59.075Z,-77.00
2018-05-18T09:46:59.079Z,-78.00
2018-05-18T09:47:59.119Z,-78.00
2018-05-18T09:48:59.092Z,-78.00
2018-05-18T09:49:59.083Z,-78.00
2018-05-18T09:50:59.117Z,-78.00
2018-05-18T09:51:59.090Z,-78.00
2018-05-18T09:52:59.128Z,-78.00
2018-05-18T09:53:59.211Z,-78.00
2018-05-18T09:54:59.308Z,-76.00
2018-05-18T09:55:59.139Z,-77.00
2018-05-18T09:57:01.192Z,-77.00
2018-05-18T09:57:59.173Z,-77.00
2018-05-18T09:59:47.664Z,-77.00
2018-05-18T10:00:47.709Z,-78.00
2018-05-18T10:01:47.652Z,-78.00
2018-05-18T10:02:47.721Z,-78.00
2018-05-18T10:03:47.674Z,-76.00
2018-05-18T10:04:47.771Z,-78.00
2018-05-18T10:05:47.686Z,-77.00
2018-05-18T10:06:47.751Z,-77.00
2018-05-18T10:07:47.711Z,-77.00
2018-05-18T10:08:47.778Z,-78.00
2018-05-18T10:09:47.742Z,-78.00
2018-05-18T10:10:47.774Z,-78.00
2018-05-18T10:11:47.737Z,-78.00
2018-05-18T10:12:47.779Z,-78.00
2018-05-18T10:13:47.755Z,-78.00
2018-05-18T10:14:47.800Z,-78.00
2018-05-18T10:15:47.777Z,-78.00
2018-05-18T10:16:47.804Z,-77.00
2018-05-18T10:17:47.804Z,-78.00
2018-05-18T10:18:47.815Z,-78.00
2018-05-18T10:19:47.824Z,-78.00
2018-05-18T10:20:47.851Z,-78.00
2018-05-18T10:21:47.833Z,-78.00
2018-05-18T10:22:47.960Z,-78.00
2018-05-18T10:23:47.959Z,-77.00
2018-05-18T10:24:47.963Z,-78.00
2018-05-18T10:25:47.974Z,-79.00
2018-05-18T10:26:48.231Z,-79.00
2018-05-18T10:27:47.937Z,-78.00
2018-05-18T10:28:47.991Z,-78.00
2018-05-18T10:29:47.904Z,-78.00
2018-05-18T10:30:48.060Z,-78.00
2018-05-18T10:31:47.930Z,-78.00
2018-05-18T10:32:47.990Z,-78.00
2018-05-18T10:33:47.945Z,-78.00
2018-05-18T10:34:49.104Z,-78.00
2018-05-18T10:35:47.989Z,-77.00
2018-05-18T10:36:48.124Z,-78.00
2018-05-18T10:37:47.985Z,-78.00
2018-05-18T10:38:48.003Z,-78.00
2018-05-18T10:39:49.081Z,-76.00
2018-05-18T10:40:48.028Z,-78.00
2018-05-18T10:41:48.476Z,-75.00
2018-05-18T10:43:35.225Z,-78.00
2018-05-18T10:44:35.139Z,-78.00
2018-05-18T10:45:35.097Z,-76.00
2018-05-18T10:46:35.182Z,-78.00
2018-05-18T10:47:35.130Z,-78.00
2018-05-18T10:48:35.100Z,-78.00
2018-05-18T10:49:35.129Z,-78.00
2018-05-18T10:50:35.126Z,-77.00
2018-05-18T10:51:39.793Z,-78.00
2018-05-18T10:52:35.141Z,-78.00
2018-05-18T10:53:35.306Z,-78.00
2018-05-18T10:54:35.245Z,-78.00
2018-05-18T10:55:36.236Z,-78.00
2018-05-18T10:56:35.203Z,-78.00
2018-05-18T10:57:35.359Z,-78.00
2018-05-18T10:58:35.250Z,-77.00
2018-05-18T10:59:35.291Z,-78.00
2018-05-18T11:00:35.257Z,-76.00
2018-05-18T11:01:35.226Z,-77.00
2018-05-18T11:02:35.245Z,-78.00
2018-05-18T11:03:35.330Z,-78.00
2018-05-18T11:04:35.287Z,-78.00
2018-05-18T11:05:35.281Z,-77.00
2018-05-18T11:06:35.279Z,-77.00
2018-05-18T11:07:35.381Z,-78.00
2018-05-18T11:08:35.295Z,-77.00
2018-05-18T11:09:35.398Z,-77.00
2018-05-18T11:10:35.318Z,-76.00
2018-05-18T11:11:35.416Z,-78.00
2018-05-18T11:12:35.340Z,-78.00
2018-05-18T11:13:35.387Z,-78.00
2018-05-18T11:14:35.368Z,-79.00
2018-05-18T11:15:35.538Z,-78.00
2018-05-18T11:16:35.406Z,-78.00
2018-05-18T11:17:35.515Z,-78.00
2018-05-18T11:18:35.542Z,-77.00
2018-05-18T11:19:35.590Z,-76.00
2018-05-18T11:20:35.424Z,-76.00
2018-05-18T11:21:35.477Z,-77.00
2018-05-18T11:22:35.461Z,-72.00
2018-05-18T11:23:35.459Z,-72.00
2018-05-18T11:25:22.434Z,-72.00
2018-05-18T11:26:22.484Z,-72.00
2018-05-18T11:27:22.551Z,-72.00
2018-05-18T11:28:22.437Z,-72.00
2018-05-18T11:29:22.432Z,-72.00
2018-05-18T11:30:22.454Z,-71.00
2018-05-18T11:31:22.452Z,-72.00
2018-05-18T11:32:22.458Z,-72.00
2018-05-18T11:33:22.473Z,-72.00
2018-05-18T11:34:22.480Z,-72.00
2018-05-18T11:35:22.490Z,-72.00
2018-05-18T11:36:22.517Z,-72.00
2018-05-18T11:37:22.505Z,-72.00
2018-05-18T11:38:22.533Z,-71.00
2018-05-18T11:39:22.530Z,-72.00
2018-05-18T11:40:22.680Z,-72.00
2018-05-18T11:41:22.571Z,-71.00
2018-05-18T11:42:22.687Z,-72.00
2018-05-18T11:43:22.570Z,-72.00
2018-05-18T11:44:22.713Z,-72.00
2018-05-18T11:45:22.602Z,-71.00
2018-05-18T11:46:22.718Z,-71.00
2018-05-18T11:47:22.681Z,-71.00
2018-05-18T11:48:22.745Z,-72.00
2018-05-18T11:49:22.650Z,-72.00
2018-05-18T11:51:09.905Z,-71.00
2018-05-18T11:52:09.884Z,-71.00
2018-05-18T11:53:09.958Z,-72.00
2018-05-18T11:54:10.208Z,-72.00
2018-05-18T11:55:09.986Z,-72.00
2018-05-18T11:56:09.923Z,-72.00
2018-05-18T11:57:09.928Z,-71.00
2018-05-18T11:58:09.945Z,-72.00
2018-05-18T11:59:09.946Z,-71.00
2018-05-18T12:00:09.974Z,-72.00
2018-05-18T12:01:09.974Z,-72.00
2018-05-18T12:02:09.986Z,-71.00
2018-05-18T12:03:09.998Z,-72.00
2018-05-18T12:04:10.007Z,-79.00
2018-05-18T12:05:11.114Z,-80.00
2018-05-18T12:06:10.090Z,-77.00
2018-05-18T12:07:10.162Z,-79.00
2018-05-18T12:08:10.044Z,-79.00
2018-05-18T12:09:10.049Z,-79.00
2018-05-18T12:10:10.071Z,-78.00
2018-05-18T12:11:10.090Z,-78.00
2018-05-18T12:12:10.153Z,-79.00
2018-05-18T12:13:10.173Z,-79.00
2018-05-18T12:14:10.348Z,-79.00
2018-05-18T12:15:10.161Z,-79.00
2018-05-18T12:16:10.212Z,-80.00
2018-05-18T12:17:10.134Z,-80.00
2018-05-18T12:18:10.181Z,-79.00
2018-05-18T12:19:10.243Z,-78.00
2018-05-18T12:20:10.194Z,-78.00
2018-05-18T12:21:10.193Z,-79.00
2018-05-18T12:22:10.198Z,-79.00
2018-05-18T12:23:10.266Z,-79.00
2018-05-18T12:24:10.225Z,-78.00
2018-05-18T12:25:10.226Z,-78.00
2018-05-18T12:26:57.230Z,-77.00
2018-05-18T12:27:57.121Z,-78.00
2018-05-18T12:28:58.229Z,-78.00
2018-05-18T12:29:57.152Z,-79.00
2018-05-18T12:30:57.218Z,-79.00
2018-05-18T12:31:57.170Z,-79.00
2018-05-18T12:32:57.189Z,-79.00
2018-05-18T12:33:57.192Z,-78.00
2018-05-18T12:34:57.245Z,-79.00
2018-05-18T12:35:57.208Z,-79.00
2018-05-18T12:36:57.228Z,-78.00
2018-05-18T12:37:57.279Z,-78.00
2018-05-18T12:38:57.283Z,-79.00
2018-05-18T12:39:57.253Z,-78.00
2018-05-18T12:40:57.303Z,-78.00
2018-05-18T12:41:57.301Z,-80.00
2018-05-18T12:42:57.293Z,-79.00
2018-05-18T12:43:57.417Z,-78.00
2018-05-18T12:44:57.309Z,-78.00
2018-05-18T12:45:57.382Z,-78.00