createdAt,value
2019-06-27T00:01:29.098Z,7.87
2019-06-27T00:04:00.646Z,8.07
2019-06-27T00:06:32.098Z,10.00
2019-06-27T00:09:05.102Z,8.50
2019-06-27T00:11:36.597Z,7.53
2019-06-27T00:14:11.191Z,10.63
2019-06-27T00:16:44.101Z,7.77
2019-06-27T00:19:15.908Z,9.43
2019-06-27T00:21:47.492Z,9.80
2019-06-27T00:24:20.094Z,7.87
2019-06-27T00:26:57.081Z,8.60
2019-06-27T00:29:25.413Z,14.93
2019-06-27T00:31:57.105Z,16.73
2019-06-27T00:34:28.696Z,13.70
2019-06-27T00:37:00.280Z,13.20
2019-06-27T00:39:31.859Z,13.53
2019-06-27T00:42:03.721Z,18.27
2019-06-27T00:44:35.233Z,25.37
2019-06-27T00:47:06.790Z,22.33
2019-06-27T00:49:39.241Z,12.73
2019-06-27T00:52:10.909Z,11.27
2019-06-27T00:54:43.076Z,12.47
2019-06-27T00:57:14.981Z,12.00
2019-06-27T00:59:46.826Z,10.50
2019-06-27T01:02:18.414Z,11.87
2019-06-27T01:04:49.964Z,9.50
2019-06-27T01:14:15.452Z,23.83
2019-06-27T01:17:38.545Z,39.40
2019-06-27T01:20:13.748Z,46.47
2019-06-27T01:22:45.240Z,62.37
2019-06-27T01:25:17.152Z,76.57
2019-06-27T01:27:51.477Z,68.83
2019-06-27T01:30:23.066Z,54.63
2019-06-27T01:32:54.563Z,56.50
2019-06-27T01:35:26.547Z,49.93
2019-06-27T01:37:57.973Z,46.40
2019-06-27T01:40:29.416Z,22.23
2019-06-27T01:43:01.941Z,23.30
2019-06-27T01:45:42.292Z,19.97
2019-06-27T01:48:13.773Z,22.47
2019-06-27T01:50:46.541Z,26.47
2019-06-27T01:53:17.940Z,28.70
2019-06-27T01:56:08.129Z,30.37
2019-06-27T01:58:39.638Z,27.23
2019-06-27T02:01:11.263Z,30.83
2019-06-27T02:03:42.895Z,31.50
2019-06-27T02:06:14.482Z,20.50
2019-06-27T02:08:45.970Z,25.23
2019-06-27T02:11:17.431Z,26.20
2019-06-27T02:13:48.901Z,26.10
2019-06-27T02:16:20.615Z,20.47
2019-06-27T02:18:52.234Z,12.97
2019-06-27T02:21:23.785Z,13.90
2019-06-27T02:23:55.271Z,13.33
2019-06-27T02:26:26.806Z,11.03
2019-06-27T02:28:58.200Z,10.53
2019-06-27T02:31:30.494Z,11.67
2019-06-27T02:34:06.357Z,16.13
2019-06-27T02:36:35.891Z,14.10
2019-06-27T02:39:07.648Z,14.57
2019-06-27T02:41:40.134Z,11.63
2019-06-27T02:44:11.666Z,11.57
2019-06-27T02:46:43.221Z,10.20
2019-06-27T02:49:15.067Z,15.80
2019-06-27T02:51:46.687Z,12.97
2019-06-27T02:54:18.113Z,17.20
2019-06-27T02:56:49.687Z,11.27
2019-06-27T02:59:21.255Z,11.50
2019-06-27T03:01:53.654Z,15.27
2019-06-27T03:04:25.282Z,15.90
2019-06-27T03:06:56.733Z,11.10
2019-06-27T03:09:29.267Z,14.87
2019-06-27T03:12:01.030Z,14.40
2019-06-27T03:14:33.631Z,14.23
2019-06-27T03:17:05.085Z,13.60
2019-06-27T03:19:36.928Z,20.83
2019-06-27T03:22:08.381Z,17.97
2019-06-27T03:24:39.857Z,11.00
2019-06-27T03:27:12.812Z,12.97
2019-06-27T03:29:55.771Z,14.17
2019-06-27T03:32:27.349Z,16.87
2019-06-27T03:34:58.878Z,11.23
2019-06-27T03:37:30.315Z,13.53
2019-06-27T03:40:01.794Z,16.50
2019-06-27T03:42:33.340Z,18.10
2019-06-27T03:45:05.857Z,17.30
2019-06-27T03:47:37.360Z,17.60
2019-06-27T03:50:08.910Z,15.33
2019-06-27T03:52:40.365Z,14.93
2019-06-27T03:55:11.982Z,19.30
2019-06-27T03:57:45.347Z,15.40
2019-06-27T04:00:22.787Z,13.50
2019-06-27T04:02:54.218Z,14.90
2019-06-27T04:05:27.597Z,15.33
2019-06-27T04:08:00.101Z,12.03
2019-06-27T04:10:31.516Z,23.97
2019-06-27T04:13:02.968Z,15.77
2019-06-27T04:15:34.445Z,30.73
2019-06-27T04:18:05.988Z,22.03
2019-06-27T04:20:37.554Z,15.87
2019-06-27T04:23:09.094Z,17.27
2019-06-27T04:25:40.528Z,22.13
2019-06-27T04:28:12.065Z,24.17
2019-06-27T04:30:43.620Z,13.27
2019-06-27T04:33:15.045Z,24.00
2019-06-27T04:35:46.406Z,16.50
2019-06-27T04:38:18.469Z,15.40
2019-06-27T04:40:50.716Z,19.97
2019-06-27T04:43:22.634Z,12.50
2019-06-27T04:45:54.183Z,15.10
2019-06-27T04:48:25.645Z,16.00
2019-06-27T04:50:57.213Z,16.80
2019-06-27T04:53:30.063Z,18.20
2019-06-27T04:56:01.641Z,19.10
2019-06-27T04:58:35.069Z,16.03
2019-06-27T05:01:07.743Z,24.53
2019-06-27T05:03:39.111Z,20.23
2019-06-27T05:06:10.553Z,19.27
2019-06-27T05:08:41.911Z,22.63
2019-06-27T05:11:13.361Z,30.90
2019-06-27T05:13:44.845Z,15.13
2019-06-27T05:16:16.274Z,19.80
2019-06-27T05:18:47.731Z,19.27
2019-06-27T05:21:25.684Z,15.53
2019-06-27T05:23:57.088Z,28.63
2019-06-27T05:26:28.622Z,27.10
2019-06-27T05:29:00.157Z,21.87
2019-06-27T05:31:31.623Z,25.70
2019-06-27T05:34:03.032Z,17.40
2019-06-27T05:36:34.459Z,25.57
2019-06-27T05:39:07.068Z,12.77
2019-06-27T05:41:38.599Z,14.30
2019-06-27T05:44:10.164Z,11.47
2019-06-27T05:46:41.743Z,15.50
2019-06-27T05:49:12.268Z,22.10
2019-06-27T05:51:44.145Z,47.53
2019-06-27T05:54:15.621Z,17.43
2019-06-27T05:56:48.248Z,15.03
2019-06-27T05:59:20.326Z,18.03
2019-06-27T06:01:52.238Z,15.37
2019-06-27T06:04:24.165Z,13.50
2019-06-27T06:06:57.965Z,15.50
2019-06-27T06:09:32.853Z,13.20
2019-06-27T06:12:04.721Z,21.00
2019-06-27T06:14:36.202Z,18.50
2019-06-27T06:17:07.718Z,22.30
2019-06-27T06:19:39.253Z,17.77
2019-06-27T06:22:10.665Z,22.93
2019-06-27T06:24:42.057Z,11.13
2019-06-27T06:27:14.780Z,12.63
2019-06-27T06:29:46.545Z,13.90
2019-06-27T06:32:18.060Z,13.67
2019-06-27T06:34:49.551Z,19.80
2019-06-27T06:37:21.388Z,19.03
2019-06-27T06:39:52.774Z,16.80
2019-06-27T06:42:26.913Z,11.37
2019-06-27T06:45:00.303Z,8.80
2019-06-27T06:47:32.156Z,12.53
2019-06-27T06:50:06.917Z,11.13
2019-06-27T06:52:38.555Z,10.20
2019-06-27T06:55:10.062Z,17.67
2019-06-27T06:57:41.595Z,13.83
2019-06-27T07:00:13.259Z,18.90
2019-06-27T07:02:47.360Z,14.40
2019-06-27T07:05:22.158Z,16.07
2019-06-27T07:07:56.708Z,14.10
2019-06-27T07:10:28.556Z,12.60
2019-06-27T07:13:00.028Z,12.60
2019-06-27T07:15:31.588Z,13.73
2019-06-27T07:18:03.188Z,16.67
2019-06-27T07:20:34.545Z,8.73
2019-06-27T07:23:05.977Z,15.37
2019-06-27T07:25:37.495Z,14.10
2019-06-27T07:28:09.152Z,19.23
2019-06-27T07:30:40.709Z,18.87
2019-06-27T07:33:12.309Z,17.50
2019-06-27T07:35:43.815Z,16.53
2019-06-27T07:39:08.266Z,29.77
2019-06-27T07:41:47.109Z,18.00
2019-06-27T07:44:20.367Z,10.43
2019-06-27T07:46:52.746Z,13.57
2019-06-27T07:49:24.179Z,17.97
2019-06-27T07:51:55.645Z,10.17
2019-06-27T07:54:26.945Z,18.20
2019-06-27T07:56:58.272Z,16.30
2019-06-27T07:59:29.687Z,18.17
2019-06-27T08:02:01.391Z,15.47
2019-06-27T08:04:32.725Z,19.00
2019-06-27T08:07:04.858Z,9.30
2019-06-27T08:09:36.180Z,18.37
2019-06-27T08:12:08.139Z,11.47
2019-06-27T08:14:39.397Z,22.83
2019-06-27T08:17:11.097Z,18.03
2019-06-27T08:23:10.658Z,10.77
2019-06-27T08:25:42.023Z,31.77
2019-06-27T08:28:13.434Z,59.23
2019-06-27T08:30:44.810Z,27.63
2019-06-27T08:33:16.106Z,11.70
2019-06-27T08:35:47.502Z,24.10
2019-06-27T08:38:19.843Z,32.77
2019-06-27T08:40:51.400Z,19.60
2019-06-27T08:43:22.873Z,21.20
2019-06-27T08:45:54.229Z,11.20
2019-06-27T08:48:26.166Z,19.20
2019-06-27T08:50:58.930Z,17.23
2019-06-27T08:53:30.523Z,36.73
2019-06-27T08:56:09.387Z,20.33
2019-06-27T08:58:46.040Z,30.40
2019-06-27T09:01:18.117Z,15.67
2019-06-27T09:03:52.214Z,29.47
2019-06-27T09:06:24.144Z,15.33
2019-06-27T09:08:56.325Z,8.97
2019-06-27T09:11:29.334Z,18.87
2019-06-27T09:14:01.429Z,15.73
2019-06-27T09:16:34.005Z,16.90
2019-06-27T09:19:05.738Z,12.27
2019-06-27T09:21:37.819Z,14.83
2019-06-27T09:24:09.792Z,14.57
2019-06-27T09:26:41.799Z,27.70
2019-06-27T09:29:13.770Z,18.60
2019-06-27T09:31:45.412Z,14.43
2019-06-27T09:34:20.368Z,10.10
2019-06-27T09:36:51.136Z,15.83
2019-06-27T09:39:26.891Z,14.10
2019-06-27T09:41:57.723Z,13.50
2019-06-27T09:44:30.787Z,17.00
2019-06-27T09:47:03.228Z,8.37
2019-06-27T09:49:36.399Z,11.13
2019-06-27T09:52:09.508Z,27.27
2019-06-27T09:54:45.874Z,8.83
2019-06-27T09:57:17.976Z,9.23
2019-06-27T09:59:49.984Z,11.60
2019-06-27T10:02:22.370Z,12.33
2019-06-27T10:04:56.413Z,16.37
2019-06-27T10:07:28.665Z,12.43
2019-06-27T10:10:02.675Z,10.67
2019-06-27T10:12:42.118Z,8.80
2019-06-27T10:15:12.408Z,10.40
2019-06-27T10:17:45.324Z,11.53
2019-06-27T10:20:26.620Z,10.27
2019-06-27T10:23:00.430Z,11.20
2019-06-27T10:25:37.280Z,10.87
2019-06-27T10:28:09.001Z,16.87
2019-06-27T10:30:40.650Z,32.57
2019-06-27T10:33:12.093Z,13.03
2019-06-27T10:35:43.692Z,9.00
2019-06-27T10:38:15.093Z,12.83
2019-06-27T10:40:47.128Z,18.73
2019-06-27T10:43:18.805Z,10.87
2019-06-27T10:45:50.903Z,23.20
2019-06-27T10:48:22.393Z,13.60
2019-06-27T10:50:54.878Z,17.47
2019-06-27T10:53:28.433Z,11.30
2019-06-27T10:56:01.139Z,22.87
2019-06-27T10:58:32.902Z,19.67
2019-06-27T11:01:04.353Z,16.63
2019-06-27T11:03:38.598Z,19.30
2019-06-27T11:06:09.971Z,26.47
2019-06-27T11:08:41.470Z,9.13
2019-06-27T11:11:13.128Z,16.47
2019-06-27T11:13:57.991Z,10.43
2019-06-27T11:16:17.849Z,15.87
2019-06-27T11:18:49.352Z,13.13
2019-06-27T11:21:20.901Z,18.20
2019-06-27T11:23:53.960Z,14.60
2019-06-27T11:26:27.411Z,23.63
2019-06-27T11:28:59.689Z,17.77
2019-06-27T11:31:34.254Z,26.93
2019-06-27T11:34:06.864Z,24.67
2019-06-27T11:36:39.585Z,12.40
2019-06-27T11:39:16.640Z,16.77
2019-06-27T11:41:48.470Z,32.73
2019-06-27T11:44:21.667Z,40.27
2019-06-27T11:46:53.714Z,38.07
2019-06-27T11:49:28.568Z,26.20
2019-06-27T11:52:00.288Z,15.90
2019-06-27T11:54:31.778Z,22.60
2019-06-27T11:57:04.333Z,19.43
2019-06-27T11:59:37.019Z,20.77
2019-06-27T12:02:08.870Z,28.27
2019-06-27T12:04:40.303Z,19.57
2019-06-27T12:07:11.741Z,11.17
2019-06-27T12:09:43.282Z,16.00
2019-06-27T12:12:14.921Z,11.97
2019-06-27T12:14:46.377Z,12.60
2019-06-27T12:17:17.946Z,20.90
2019-06-27T12:19:49.627Z,11.73
2019-06-27T12:22:21.100Z,16.63
2019-06-27T12:24:52.746Z,13.97
2019-06-27T12:27:24.710Z,17.17
2019-06-27T12:29:56.062Z,9.77
2019-06-27T12:32:28.037Z,13.43
2019-06-27T12:35:00.784Z,29.43
2019-06-27T12:37:32.360Z,26.77
2019-06-27T12:40:06.906Z,16.90
2019-06-27T12:42:38.511Z,14.10
2019-06-27T12:45:10.528Z,18.07
2019-06-27T12:47:41.982Z,10.63
2019-06-27T12:50:13.437Z,9.27
2019-06-27T12:52:45.322Z,14.87
2019-06-27T12:55:16.773Z,17.90
2019-06-27T12:57:48.430Z,16.60
2019-06-27T13:00:19.996Z,20.13
2019-06-27T13:02:52.738Z,12.70
2019-06-27T13:05:24.209Z,13.27
2019-06-27T13:07:55.672Z,18.47
2019-06-27T13:10:35.664Z,26.10
2019-06-27T13:13:08.527Z,15.50
2019-06-27T13:15:39.951Z,16.40
2019-06-27T13:18:11.583Z,11.93
2019-06-27T13:20:57.405Z,23.67
2019-06-27T13:23:16.324Z,20.43
2019-06-27T13:25:48.183Z,17.80
2019-06-27T13:28:19.766Z,8.50
2019-06-27T13:30:51.296Z,18.23
2019-06-27T13:33:22.790Z,10.93
2019-06-27T13:35:54.705Z,12.73
2019-06-27T13:38:26.272Z,25.43
2019-06-27T13:41:02.039Z,12.10
2019-06-27T13:43:32.731Z,7.03
2019-06-27T13:46:04.196Z,10.10
2019-06-27T13:48:35.745Z,10.97
2019-06-27T13:51:07.125Z,10.93
2019-06-27T13:53:39.169Z,16.40
2019-06-27T13:56:11.775Z,10.07
2019-06-27T13:58:43.529Z,9.00
2019-06-27T14:01:14.973Z,4.77
2019-06-27T14:03:49.690Z,23.53
2019-06-27T14:06:41.366Z,10.80
2019-06-27T14:09:22.987Z,8.97
2019-06-27T14:11:49.659Z,8.67
2019-06-27T14:14:21.145Z,6.70
2019-06-27T14:16:54.064Z,7.33
2019-06-27T14:19:26.041Z,7.23
2019-06-27T14:21:58.899Z,11.93
2019-06-27T14:24:31.166Z,7.87
2019-06-27T14:27:04.874Z,16.10
2019-06-27T14:29:37.501Z,15.00
2019-06-27T14:32:11.356Z,11.00
2019-06-27T14:34:42.950Z,10.17
2019-06-27T14:37:19.724Z,10.63
2019-06-27T14:39:59.975Z,11.43
2019-06-27T14:42:32.783Z,8.67
2019-06-27T14:45:04.270Z,7.97
2019-06-27T14:47:35.892Z,10.90
2019-06-27T14:50:07.300Z,15.07
2019-06-27T14:52:38.794Z,7.87
2019-06-27T14:55:10.585Z,13.97
2019-06-27T14:57:42.046Z,14.17
2019-06-27T15:00:16.244Z,10.93
2019-06-27T15:02:47.942Z,8.73
2019-06-27T15:05:31.997Z,9.67
2019-06-27T15:07:52.544Z,13.90
2019-06-27T15:10:23.988Z,10.50
2019-06-27T15:12:57.507Z,10.83
2019-06-27T15:15:28.581Z,6.30
2019-06-27T15:18:00.305Z,13.20
2019-06-27T15:20:31.793Z,11.43
2019-06-27T15:23:03.819Z,6.90
2019-06-27T15:25:35.173Z,11.43
2019-06-27T15:28:06.710Z,7.37
2019-06-27T15:30:38.173Z,11.03
2019-06-27T15:33:09.668Z,9.23
2019-06-27T15:35:51.698Z,14.03
2019-06-27T15:38:14.410Z,8.27
2019-06-27T15:40:46.440Z,8.40
2019-06-27T15:43:18.008Z,18.53
2019-06-27T15:45:49.367Z,10.53
2019-06-27T15:48:21.277Z,15.33
2019-06-27T15:50:52.767Z,11.57
2019-06-27T15:53:24.829Z,9.77
2019-06-27T15:55:56.634Z,3.77
2019-06-27T15:58:28.536Z,8.73
2019-06-27T16:01:00.165Z,6.60
2019-06-27T16:03:31.623Z,6.87
2019-06-27T16:06:09.528Z,9.27
2019-06-27T16:08:36.188Z,9.97
2019-06-27T16:11:07.758Z,10.50
2019-06-27T16:13:39.318Z,8.83
2019-06-27T16:16:10.752Z,15.13
2019-06-27T16:18:42.323Z,13.87
2019-06-27T16:21:14.157Z,17.47
2019-06-27T16:23:45.775Z,34.27
2019-06-27T16:26:17.605Z,17.97
2019-06-27T16:28:50.138Z,13.33
2019-06-27T16:31:21.635Z,13.50
2019-06-27T16:33:53.233Z,13.13
2019-06-27T16:36:26.369Z,14.17
2019-06-27T16:38:59.612Z,18.33
2019-06-27T16:41:30.999Z,25.33
2019-06-27T16:48:01.485Z,25.57
2019-06-27T16:50:55.154Z,39.03
2019-06-27T16:53:58.360Z,27.30
2019-06-27T16:56:34.346Z,15.20
2019-06-27T16:59:10.059Z,15.27
2019-06-27T17:01:43.113Z,11.63
2019-06-27T17:04:14.636Z,17.93
2019-06-27T17:06:46.148Z,15.87
2019-06-27T17:09:17.565Z,27.33
2019-06-27T17:11:49.107Z,33.07
2019-06-27T17:14:20.878Z,31.87
2019-06-27T17:16:52.594Z,28.83
2019-06-27T17:19:24.032Z,27.60
2019-06-27T17:21:55.598Z,15.13
2019-06-27T17:24:27.962Z,22.10
2019-06-27T17:26:59.467Z,23.60
2019-06-27T17:29:31.048Z,34.80
2019-06-27T17:32:06.178Z,20.30
2019-06-27T17:34:36.268Z,27.70
2019-06-27T17:37:07.804Z,27.57
2019-06-27T17:39:39.196Z,27.23
2019-06-27T17:42:11.284Z,38.07
2019-06-27T17:44:42.676Z,28.07
2019-06-27T17:47:14.364Z,31.30
2019-06-27T17:49:49.058Z,30.67
2019-06-27T17:52:20.051Z,22.47
2019-06-27T17:54:51.541Z,22.93
2019-06-27T17:57:46.912Z,32.83
2019-06-27T18:00:21.468Z,34.57
2019-06-27T18:05:42.780Z,41.33
2019-06-27T18:08:14.303Z,40.23
2019-06-27T18:10:47.936Z,25.33
2019-06-27T18:13:19.345Z,27.80
2019-06-27T18:15:50.808Z,25.50
2019-06-27T18:18:22.175Z,25.73
2019-06-27T18:20:53.708Z,19.03
2019-06-27T18:23:25.102Z,17.23
2019-06-27T18:25:56.612Z,15.87
2019-06-27T18:28:27.996Z,11.73
2019-06-27T18:30:59.922Z,16.63
2019-06-27T18:33:31.382Z,12.20
2019-06-27T18:36:04.998Z,15.60
2019-06-27T18:38:36.436Z,13.33
2019-06-27T18:41:08.390Z,18.30
2019-06-27T18:43:40.108Z,15.83
2019-06-27T18:46:11.615Z,12.03
2019-06-27T18:48:43.164Z,14.80
2019-06-27T18:51:16.383Z,16.23
2019-06-27T18:53:47.874Z,18.97
2019-06-27T18:56:19.440Z,30.07
2019-06-27T18:58:50.877Z,13.80
2019-06-27T19:01:28.870Z,16.87
2019-06-27T19:04:00.999Z,18.30
2019-06-27T19:06:35.744Z,18.17
2019-06-27T19:09:07.857Z,18.07
2019-06-27T19:11:39.556Z,11.93
2019-06-27T19:14:11.053Z,12.03
2019-06-27T19:16:42.595Z,10.97
2019-06-27T19:19:17.125Z,11.33
2019-06-27T19:22:16.484Z,12.07
2019-06-27T19:24:53.438Z,17.30
2019-06-27T19:27:28.145Z,7.83
2019-06-27T19:29:59.757Z,8.93
2019-06-27T19:32:31.652Z,11.13
2019-06-27T19:35:04.033Z,13.00
2019-06-27T19:38:00.952Z,7.80
2019-06-27T19:40:20.265Z,24.53
2019-06-27T19:42:52.422Z,46.43
2019-06-27T19:45:24.474Z,34.57
2019-06-27T19:47:56.687Z,16.17
2019-06-27T19:50:30.133Z,17.03
2019-06-27T19:53:01.559Z,11.97
2019-06-27T19:55:33.062Z,23.47
2019-06-27T19:58:04.569Z,18.00
2019-06-27T20:00:36.163Z,15.50
2019-06-27T20:03:07.533Z,10.97
2019-06-27T20:05:39.081Z,14.97
2019-06-27T20:08:19.031Z,20.53
2019-06-27T20:10:45.457Z,11.00
2019-06-27T20:13:18.015Z,12.13
2019-06-27T20:15:49.889Z,16.27
2019-06-27T20:18:21.521Z,12.50
2019-06-27T20:20:53.778Z,14.57
2019-06-27T20:23:26.256Z,9.43
2019-06-27T20:26:03.813Z,16.00
2019-06-27T20:28:35.205Z,9.60
2019-06-27T20:31:06.945Z,5.90
2019-06-27T20:33:40.907Z,9.10
2019-06-27T20:36:14.084Z,9.60
2019-06-27T20:38:45.952Z,20.00
2019-06-27T20:41:18.914Z,16.60
2019-06-27T20:43:50.669Z,11.63
2019-06-27T20:46:25.589Z,13.23
2019-06-27T20:48:57.630Z,10.37
2019-06-27T20:51:29.357Z,7.43
2019-06-27T20:54:01.021Z,14.03
2019-06-27T20:56:32.566Z,8.80
2019-06-27T20:59:04.492Z,13.90
2019-06-27T21:01:36.908Z,11.50
2019-06-27T21:04:08.841Z,14.10
2019-06-27T21:06:40.265Z,11.73
2019-06-27T21:09:11.746Z,15.17
2019-06-27T21:11:43.409Z,9.40
2019-06-27T21:14:14.859Z,13.37
2019-06-27T21:16:46.321Z,8.13
2019-06-27T21:19:17.875Z,9.07
2019-06-27T21:21:49.660Z,15.07
2019-06-27T21:24:21.542Z,8.40
2019-06-27T21:26:53.139Z,12.80
2019-06-27T21:29:24.607Z,10.97
2019-06-27T21:31:56.109Z,26.57
2019-06-27T21:34:27.625Z,13.13
2019-06-27T21:36:59.109Z,10.33
2019-06-27T21:39:30.549Z,8.57
2019-06-27T21:42:02.739Z,11.07
2019-06-27T21:44:34.215Z,9.30
2019-06-27T21:47:05.857Z,14.93
2019-06-27T21:49:37.374Z,17.40
2019-06-27T21:52:11.208Z,10.93
2019-06-27T21:54:43.666Z,9.63
2019-06-27T21:57:15.690Z,8.60
2019-06-27T21:59:47.479Z,10.87
2019-06-27T22:02:19.038Z,14.80
2019-06-27T22:04:50.612Z,16.53
2019-06-27T22:07:22.748Z,14.80
2019-06-27T22:09:54.201Z,10.43
2019-06-27T22:12:26.059Z,12.17
2019-06-27T22:14:57.570Z,14.83
2019-06-27T22:17:29.002Z,6.60
2019-06-27T22:20:14.482Z,25.53
2019-06-27T22:22:34.076Z,23.97
2019-06-27T22:25:05.843Z,16.60
2019-06-27T22:27:37.499Z,8.33
2019-06-27T22:30:11.916Z,9.50
2019-06-27T22:32:43.350Z,7.23
2019-06-27T22:35:14.826Z,12.70
2019-06-27T22:38:03.831Z,12.43
2019-06-27T22:40:52.780Z,5.93
2019-06-27T22:43:41.910Z,9.90
2019-06-27T22:46:30.543Z,10.37
2019-06-27T22:49:02.069Z,10.73
2019-06-27T22:51:47.398Z,12.40
2019-06-27T22:54:20.109Z,10.17
2019-06-27T22:56:51.466Z,11.43
2019-06-27T22:59:22.992Z,10.50
2019-06-27T23:01:54.466Z,13.00
2019-06-27T23:04:25.894Z,12.40
2019-06-27T23:06:57.370Z,11.30
2019-06-27T23:09:29.000Z,24.90
2019-06-27T23:12:00.383Z,18.03
2019-06-27T23:14:31.800Z,14.77
2019-06-27T23:17:03.171Z,18.37
2019-06-27T23:19:34.580Z,12.90
2019-06-27T23:22:06.748Z,11.27
2019-06-27T23:24:39.385Z,22.73
2019-06-27T23:27:10.764Z,20.43
2019-06-27T23:29:42.267Z,12.73
2019-06-27T23:32:13.642Z,11.83
2019-06-27T23:34:45.976Z,6.70
2019-06-27T23:37:17.357Z,8.13
2019-06-27T23:39:48.809Z,7.57
2019-06-27T23:42:20.288Z,7.10
2019-06-27T23:44:52.680Z,7.40
2019-06-27T23:47:24.096Z,9.30
2019-06-27T23:49:55.516Z,8.37
2019-06-27T23:52:26.889Z,30.13
2019-06-27T23:54:58.324Z,7.50
2019-06-27T23:57:29.774Z,16.43
