createdAt,value
2022-10-10T00:02:43.084Z,88.74
2022-10-10T00:12:16.505Z,88.92
2022-10-10T00:21:51.761Z,89.88
2022-10-10T00:31:23.335Z,90.93
2022-10-10T00:40:57.387Z,90.83
2022-10-10T00:50:30.622Z,91.85
2022-10-10T01:00:04.439Z,91.74
2022-10-10T01:09:38.096Z,92.24
2022-10-10T01:19:13.371Z,92.67
2022-10-10T01:28:45.569Z,93.05
2022-10-10T01:38:19.522Z,93.59
2022-10-10T01:47:54.562Z,93.58
2022-10-10T01:57:28.532Z,94.89
2022-10-10T02:07:02.242Z,94.42
2022-10-10T02:16:34.272Z,95.08
2022-10-10T02:26:08.233Z,94.51
2022-10-10T02:35:42.143Z,94.25
2022-10-10T02:45:16.240Z,94.33
2022-10-10T02:54:50.344Z,94.22
2022-10-10T03:04:24.147Z,94.49
2022-10-10T03:13:58.050Z,95.16
2022-10-10T03:23:31.193Z,96.20
2022-10-10T03:33:06.389Z,96.70
2022-10-10T03:42:38.653Z,97.18
2022-10-10T03:52:12.491Z,97.18
2022-10-10T04:01:46.345Z,97.23
2022-10-10T04:11:21.787Z,97.58
2022-10-10T04:20:55.486Z,96.97
2022-10-10T04:30:29.298Z,97.19
2022-10-10T04:40:01.579Z,97.20
2022-10-10T04:49:35.682Z,97.70
2022-10-10T04:59:09.774Z,96.79
2022-10-10T05:08:43.661Z,97.28
2022-10-10T05:18:17.554Z,96.79
2022-10-10T05:27:51.689Z,97.31
2022-10-10T05:37:26.019Z,97.83
2022-10-10T05:47:00.353Z,97.83
2022-10-10T05:56:32.356Z,98.34
2022-10-10T06:06:07.407Z,97.50
2022-10-10T06:15:39.447Z,97.68
2022-10-10T06:25:29.295Z,98.01
2022-10-10T06:34:47.108Z,98.49
2022-10-10T06:44:22.852Z,99.04
2022-10-10T06:53:57.072Z,100.00
2022-10-10T07:03:31.443Z,99.20
2022-10-10T07:13:05.416Z,98.32
2022-10-10T07:22:39.956Z,99.28
2022-10-10T07:32:12.531Z,98.19
2022-10-10T07:41:48.876Z,97.70
2022-10-10T07:51:21.357Z,97.95
2022-10-10T08:00:55.799Z,97.84
2022-10-10T08:10:31.923Z,97.15
2022-10-10T08:20:04.794Z,95.01
2022-10-10T08:29:39.306Z,93.97
2022-10-10T08:30:43.420Z,94.07
2022-10-10T08:40:16.055Z,91.86
2022-10-10T08:41:20.087Z,91.68
2022-10-10T08:50:53.941Z,91.89
2022-10-10T08:51:56.198Z,92.04
2022-10-10T08:52:58.622Z,91.77
2022-10-10T08:54:01.096Z,91.13
2022-10-10T08:55:05.242Z,90.69
2022-10-10T08:56:09.131Z,90.15
2022-10-10T08:57:11.468Z,90.09
2022-10-10T08:58:15.525Z,89.77
2022-10-10T08:59:17.850Z,89.57
2022-10-10T09:00:20.314Z,89.26
2022-10-10T09:01:26.431Z,88.47
2022-10-10T09:02:38.207Z,88.86
2022-10-10T09:11:59.488Z,88.43
2022-10-10T09:13:01.987Z,88.19
2022-10-10T09:14:06.160Z,88.17
2022-10-10T09:15:08.450Z,88.39
2022-10-10T09:16:10.916Z,88.25
2022-10-10T09:17:13.314Z,87.76
2022-10-10T09:18:17.374Z,87.65
2022-10-10T09:19:19.760Z,87.35
2022-10-10T09:20:22.148Z,87.67
2022-10-10T09:21:24.601Z,88.04
2022-10-10T09:22:27.076Z,87.17
2022-10-10T09:23:31.109Z,87.61
2022-10-10T09:24:35.856Z,87.32
2022-10-10T09:25:37.433Z,86.96
2022-10-10T09:26:39.856Z,86.50
2022-10-10T09:27:43.954Z,86.55
2022-10-10T09:28:46.321Z,86.59
2022-10-10T09:29:50.354Z,86.92
2022-10-10T09:30:54.339Z,86.33
2022-10-10T09:31:56.608Z,86.57
2022-10-10T09:33:00.665Z,86.52
2022-10-10T09:34:02.987Z,86.05
2022-10-10T09:35:05.446Z,85.59
2022-10-10T09:36:07.961Z,85.12
2022-10-10T09:37:16.392Z,84.64
2022-10-10T09:38:14.421Z,84.36
2022-10-10T09:39:18.479Z,84.60
2022-10-10T09:40:20.824Z,84.48
2022-10-10T09:49:53.466Z,85.57
2022-10-10T09:50:57.783Z,86.37
2022-10-10T09:52:01.511Z,86.41
2022-10-10T09:53:03.858Z,85.63
2022-10-10T09:54:07.978Z,84.54
2022-10-10T09:55:10.309Z,84.45
2022-10-10T09:56:12.797Z,84.18
2022-10-10T09:57:15.323Z,83.91
2022-10-10T09:58:19.369Z,83.72
2022-10-10T09:59:21.748Z,84.00
2022-10-10T10:00:24.259Z,84.07
2022-10-10T10:01:28.352Z,83.47
2022-10-10T10:02:32.195Z,83.24
2022-10-10T10:03:34.557Z,82.99
2022-10-10T10:04:37.003Z,83.79
2022-10-10T10:05:39.439Z,83.83
2022-10-10T10:06:42.917Z,83.06
2022-10-10T10:07:45.256Z,82.74
2022-10-10T10:08:50.028Z,83.71
2022-10-10T10:09:51.721Z,83.11
2022-10-10T10:10:57.225Z,82.89
2022-10-10T10:12:00.918Z,82.39
2022-10-10T10:13:04.166Z,82.30
2022-10-10T10:14:06.570Z,82.08
2022-10-10T10:15:08.978Z,81.65
2022-10-10T10:16:11.458Z,81.75
2022-10-10T10:17:15.559Z,81.60
2022-10-10T10:18:17.999Z,81.74
2022-10-10T10:19:20.433Z,81.19
2022-10-10T10:20:22.883Z,81.70
2022-10-10T10:21:26.973Z,81.95
2022-10-10T10:22:30.943Z,82.08
2022-10-10T10:23:34.945Z,82.16
2022-10-10T10:24:37.301Z,82.41
2022-10-10T10:25:39.725Z,82.09
2022-10-10T10:26:42.314Z,81.58
2022-10-10T10:27:44.736Z,81.11
2022-10-10T10:28:47.281Z,80.32
2022-10-10T10:29:49.728Z,81.06
2022-10-10T10:30:53.771Z,81.43
2022-10-10T10:31:56.088Z,80.51
2022-10-10T10:32:58.580Z,80.38
2022-10-10T10:34:01.024Z,80.84
2022-10-10T10:35:04.414Z,81.26
2022-10-10T10:36:06.883Z,81.21
2022-10-10T10:37:12.705Z,79.77
2022-10-10T10:38:11.884Z,79.88
2022-10-10T10:39:14.350Z,80.41
2022-10-10T10:40:16.869Z,80.55
2022-10-10T10:41:19.358Z,79.85
2022-10-10T10:42:21.830Z,80.10
2022-10-10T10:43:26.139Z,80.02
2022-10-10T10:44:30.062Z,80.34
2022-10-10T10:45:34.081Z,79.30
2022-10-10T10:46:36.505Z,78.91
2022-10-10T10:47:39.086Z,79.52
2022-10-10T10:48:41.690Z,78.41
2022-10-10T10:49:44.491Z,78.53
2022-10-10T10:50:47.016Z,78.31
2022-10-10T10:51:49.439Z,79.31
2022-10-10T10:52:51.875Z,80.33
2022-10-10T10:53:56.939Z,79.51
2022-10-10T10:55:00.911Z,79.90
2022-10-10T10:56:03.317Z,78.74
2022-10-10T10:57:07.113Z,77.80
2022-10-10T10:58:49.061Z,78.27
2022-10-10T10:59:36.152Z,78.35
2022-10-10T11:00:21.199Z,78.59
2022-10-10T11:01:28.974Z,78.07
2022-10-10T11:02:37.159Z,77.22
2022-10-10T11:04:16.115Z,76.85
2022-10-10T11:05:21.515Z,76.99
2022-10-10T11:05:40.683Z,76.93
2022-10-10T11:06:37.742Z,76.95
2022-10-10T11:07:38.465Z,76.95
2022-10-10T11:08:40.839Z,76.34
2022-10-10T11:09:50.908Z,76.99
2022-10-10T11:10:47.295Z,76.87
2022-10-10T11:11:49.675Z,77.31
2022-10-10T11:12:53.739Z,76.31
2022-10-10T11:22:24.840Z,76.74
2022-10-10T11:23:27.298Z,77.21
2022-10-10T11:24:31.447Z,77.15
2022-10-10T11:25:36.506Z,76.58
2022-10-10T11:26:40.427Z,77.22
2022-10-10T11:27:44.403Z,77.76
2022-10-10T11:28:49.380Z,77.37
2022-10-10T11:29:49.212Z,76.85
2022-10-10T11:30:51.747Z,76.45
2022-10-10T11:31:54.212Z,76.41
2022-10-10T11:32:56.818Z,75.78
2022-10-10T11:34:00.948Z,75.48
2022-10-10T11:35:05.035Z,75.33
2022-10-10T11:36:07.472Z,74.06
2022-10-10T11:37:11.598Z,74.11
2022-10-10T11:38:14.070Z,74.01
2022-10-10T11:39:16.538Z,74.30
2022-10-10T11:40:19.033Z,74.73
2022-10-10T11:41:23.059Z,74.71
2022-10-10T11:42:25.548Z,75.00
2022-10-10T11:43:28.204Z,74.90
2022-10-10T11:44:30.843Z,74.85
2022-10-10T11:45:33.345Z,74.45
2022-10-10T11:46:36.081Z,75.00
2022-10-10T11:47:38.675Z,74.24
2022-10-10T11:48:41.105Z,74.14
2022-10-10T11:49:43.613Z,74.94
2022-10-10T11:50:46.136Z,75.31
2022-10-10T11:51:48.568Z,73.53
2022-10-10T11:52:52.689Z,73.51
2022-10-10T11:53:55.058Z,73.16
2022-10-10T11:54:57.625Z,73.89
2022-10-10T11:56:00.334Z,73.39
2022-10-10T11:57:02.567Z,73.46
2022-10-10T11:58:04.963Z,72.85
2022-10-10T11:59:07.483Z,72.68
2022-10-10T12:00:09.994Z,71.99
2022-10-10T12:01:14.028Z,72.64
2022-10-10T12:02:16.446Z,72.31
2022-10-10T12:03:18.909Z,72.73
2022-10-10T12:04:22.990Z,71.22
2022-10-10T12:05:25.276Z,72.08
2022-10-10T12:06:27.783Z,70.93
2022-10-10T12:07:30.284Z,70.82
2022-10-10T12:08:32.789Z,70.85
2022-10-10T12:09:36.175Z,71.99
2022-10-10T12:10:39.612Z,71.31
2022-10-10T12:11:43.581Z,71.50
2022-10-10T12:12:45.918Z,70.92
2022-10-10T12:13:49.945Z,70.57
2022-10-10T12:14:52.515Z,70.22
2022-10-10T12:15:56.413Z,70.39
2022-10-10T12:16:58.928Z,70.44
2022-10-10T12:18:01.456Z,71.44
2022-10-10T12:19:05.640Z,69.87
2022-10-10T12:20:08.018Z,69.09
2022-10-10T12:21:10.477Z,70.50
2022-10-10T12:22:18.147Z,69.49
2022-10-10T12:23:16.947Z,69.91
2022-10-10T12:24:19.487Z,70.09
2022-10-10T12:25:23.534Z,68.89
2022-10-10T12:26:26.021Z,69.09
2022-10-10T12:27:28.521Z,69.36
2022-10-10T12:28:31.082Z,69.38
2022-10-10T12:29:33.510Z,68.77
2022-10-10T12:30:35.971Z,68.81
2022-10-10T12:31:38.423Z,69.82
2022-10-10T12:32:40.927Z,69.55
2022-10-10T12:33:43.427Z,67.21
2022-10-10T12:34:45.961Z,68.81
2022-10-10T12:35:48.432Z,69.58
2022-10-10T12:36:50.969Z,68.35
2022-10-10T12:37:54.980Z,69.54
2022-10-10T12:39:00.638Z,67.69
2022-10-10T12:40:01.584Z,68.02
2022-10-10T12:41:04.347Z,67.34
2022-10-10T12:42:06.519Z,68.60
2022-10-10T12:43:13.959Z,69.92
2022-10-10T12:44:16.024Z,68.47
2022-10-10T12:45:18.503Z,66.52
2022-10-10T12:46:22.585Z,66.56
2022-10-10T12:47:32.221Z,66.09
2022-10-10T12:48:27.495Z,66.80
2022-10-10T12:49:29.960Z,67.12
2022-10-10T12:50:34.091Z,65.03
2022-10-10T12:51:38.079Z,65.27
2022-10-10T12:52:42.068Z,67.07
2022-10-10T12:53:46.080Z,68.40
2022-10-10T12:54:48.406Z,67.82
2022-10-10T12:55:52.776Z,66.36
2022-10-10T12:56:55.022Z,66.12
2022-10-10T12:57:59.164Z,66.92
2022-10-10T12:59:01.480Z,68.55
2022-10-10T13:00:03.936Z,68.47
2022-10-10T13:01:07.020Z,69.11
2022-10-10T13:02:09.062Z,66.37
2022-10-10T13:03:11.567Z,65.59
2022-10-10T13:04:14.092Z,66.33
2022-10-10T13:05:18.280Z,67.94
2022-10-10T13:06:20.648Z,67.76
2022-10-10T13:07:23.169Z,66.57
2022-10-10T13:08:27.241Z,66.14
2022-10-10T13:09:35.042Z,65.67
2022-10-10T13:10:35.287Z,66.09
2022-10-10T13:11:37.661Z,66.48
2022-10-10T13:21:09.629Z,67.42
2022-10-10T13:22:12.176Z,67.82
2022-10-10T13:23:16.287Z,67.59
2022-10-10T13:24:19.665Z,66.12
2022-10-10T13:25:22.141Z,65.29
2022-10-10T13:26:26.252Z,66.51
2022-10-10T13:27:30.288Z,67.67
2022-10-10T13:28:34.290Z,65.19
2022-10-10T13:29:38.244Z,65.11
2022-10-10T13:30:40.505Z,66.86
2022-10-10T13:31:44.671Z,65.72
2022-10-10T13:32:46.972Z,66.19
2022-10-10T13:33:49.517Z,66.69
2022-10-10T13:34:51.971Z,65.49
2022-10-10T13:35:54.456Z,65.15
2022-10-10T13:36:56.958Z,63.94
2022-10-10T13:37:59.451Z,65.11
2022-10-10T13:39:01.972Z,66.66
2022-10-10T13:40:05.995Z,65.81
2022-10-10T13:41:08.326Z,64.27
2022-10-10T13:42:10.772Z,64.34
2022-10-10T13:43:14.911Z,61.55
2022-10-10T13:44:17.281Z,62.33
2022-10-10T13:45:19.784Z,63.98
2022-10-10T13:46:22.292Z,64.21
2022-10-10T13:47:26.493Z,64.99
2022-10-10T13:48:30.366Z,64.88
2022-10-10T13:49:34.330Z,65.72
2022-10-10T13:50:36.679Z,64.93
2022-10-10T13:51:39.171Z,66.28
2022-10-10T13:52:44.338Z,65.58
2022-10-10T13:53:48.276Z,66.45
2022-10-10T13:54:50.670Z,66.39
2022-10-10T13:55:53.169Z,67.57
2022-10-10T13:56:55.653Z,67.00
2022-10-10T13:58:01.820Z,65.15
2022-10-10T13:59:03.100Z,65.95
2022-10-10T14:00:08.324Z,65.15
2022-10-10T14:01:10.616Z,63.10
2022-10-10T14:02:14.623Z,63.62
2022-10-10T14:03:17.043Z,64.50
2022-10-10T14:04:21.096Z,64.82
2022-10-10T14:05:23.508Z,65.06
2022-10-10T14:06:27.640Z,64.33
2022-10-10T14:07:30.104Z,62.90
2022-10-10T14:08:34.336Z,63.33
2022-10-10T14:09:36.697Z,65.38
2022-10-10T14:10:39.157Z,65.33
2022-10-10T14:11:41.733Z,66.55
2022-10-10T14:12:44.216Z,65.60
2022-10-10T14:13:46.730Z,63.16
2022-10-10T14:14:49.201Z,65.08
2022-10-10T14:15:51.660Z,66.90
2022-10-10T14:16:55.753Z,65.89
2022-10-10T14:17:58.084Z,65.85
2022-10-10T14:19:02.147Z,65.92
2022-10-10T14:20:04.558Z,66.28
2022-10-10T14:21:08.634Z,66.63
2022-10-10T14:22:11.026Z,66.95
2022-10-10T14:23:15.069Z,66.45
2022-10-10T14:24:18.444Z,67.16
2022-10-10T14:25:22.426Z,67.53
2022-10-10T14:26:24.771Z,67.38
2022-10-10T14:27:27.232Z,67.03
2022-10-10T14:28:29.789Z,67.32
2022-10-10T14:29:32.203Z,68.43
2022-10-10T14:30:34.776Z,68.36
2022-10-10T14:31:37.273Z,68.37
2022-10-10T14:32:39.808Z,68.15
2022-10-10T14:33:42.346Z,68.10
2022-10-10T14:34:44.905Z,69.27
2022-10-10T14:35:47.300Z,69.21
2022-10-10T14:36:51.462Z,67.33
2022-10-10T14:37:53.865Z,67.91
2022-10-10T14:38:56.344Z,65.72
2022-10-10T14:39:58.862Z,66.81
2022-10-10T14:41:03.219Z,67.43
2022-10-10T14:42:06.988Z,66.26
2022-10-10T14:43:09.377Z,66.51
2022-10-10T14:44:11.848Z,66.23
2022-10-10T14:45:14.439Z,66.50
2022-10-10T14:46:16.908Z,66.40
2022-10-10T14:47:19.370Z,65.79
2022-10-10T14:48:21.937Z,66.42
2022-10-10T14:49:25.425Z,67.47
2022-10-10T14:50:27.858Z,65.06
2022-10-10T14:51:32.989Z,67.07
2022-10-10T14:52:35.888Z,66.04
2022-10-10T14:53:38.321Z,65.29
2022-10-10T14:54:40.781Z,66.17
2022-10-10T14:55:43.266Z,64.38
2022-10-10T14:57:08.080Z,65.15
2022-10-10T14:57:48.288Z,65.55
2022-10-10T14:58:50.776Z,66.17
2022-10-10T14:59:53.284Z,66.46
2022-10-10T15:00:55.837Z,64.92
2022-10-10T15:01:58.361Z,63.90
2022-10-10T15:03:00.908Z,65.54
2022-10-10T15:04:08.937Z,64.87
2022-10-10T15:05:12.705Z,65.26
2022-10-10T15:06:15.039Z,65.09
2022-10-10T15:07:20.146Z,65.99
2022-10-10T15:08:23.439Z,65.36
2022-10-10T15:09:40.825Z,65.76
2022-10-10T15:10:34.194Z,65.86
2022-10-10T15:11:32.296Z,65.32
2022-10-10T15:12:34.831Z,66.13
2022-10-10T15:13:37.331Z,65.32
2022-10-10T15:14:39.822Z,64.55
2022-10-10T15:15:43.965Z,65.40
2022-10-10T15:16:47.953Z,64.00
2022-10-10T15:17:51.984Z,62.83
2022-10-10T15:18:54.786Z,65.19
2022-10-10T15:19:56.768Z,64.50
2022-10-10T15:21:01.290Z,63.79
2022-10-10T15:22:03.582Z,63.20
2022-10-10T15:23:06.082Z,62.89
2022-10-10T15:24:10.221Z,63.35
2022-10-10T15:25:14.284Z,64.30
2022-10-10T15:26:16.633Z,64.47
2022-10-10T15:27:19.133Z,62.87
2022-10-10T15:28:21.670Z,61.04
2022-10-10T15:29:24.172Z,61.75
2022-10-10T15:30:26.723Z,61.81
2022-10-10T15:31:29.147Z,61.29
2022-10-10T15:32:31.637Z,60.39
2022-10-10T15:33:35.758Z,60.00
2022-10-10T15:34:38.073Z,60.88
2022-10-10T15:36:04.241Z,61.31
2022-10-10T15:36:43.144Z,62.65
2022-10-10T15:37:45.587Z,63.65
2022-10-10T15:38:48.078Z,62.75
2022-10-10T15:39:52.174Z,62.46
2022-10-10T15:40:56.208Z,62.74
2022-10-10T15:42:03.826Z,63.27
2022-10-10T15:43:01.072Z,62.95
2022-10-10T15:44:03.541Z,64.04
2022-10-10T15:45:06.038Z,63.96
2022-10-10T15:46:10.117Z,63.46
2022-10-10T15:47:12.492Z,64.54
2022-10-10T15:48:14.980Z,61.53
2022-10-10T15:49:17.404Z,63.45
2022-10-10T15:50:22.574Z,61.66
2022-10-10T15:51:22.368Z,62.67
2022-10-10T15:52:24.849Z,64.23
2022-10-10T15:53:27.319Z,64.65
2022-10-10T15:54:29.807Z,65.08
2022-10-10T15:55:33.886Z,64.62
2022-10-10T15:56:36.287Z,65.61
2022-10-10T15:57:38.812Z,66.83
2022-10-10T15:58:42.894Z,67.64
2022-10-10T15:59:45.322Z,67.67
2022-10-10T16:00:49.598Z,67.92
2022-10-10T16:01:51.876Z,68.32
2022-10-10T16:02:55.948Z,68.05
2022-10-10T16:03:59.902Z,66.58
2022-10-10T16:05:02.157Z,67.05
2022-10-10T16:06:05.152Z,66.43
2022-10-10T16:08:11.165Z,68.02
2022-10-10T16:09:28.003Z,67.46
2022-10-10T16:10:20.149Z,67.33
2022-10-10T16:11:24.070Z,67.90
2022-10-10T16:12:27.968Z,67.68
2022-10-10T16:13:31.965Z,68.21
2022-10-10T16:14:35.868Z,67.94
2022-10-10T16:15:38.266Z,68.04
2022-10-10T16:16:42.363Z,68.84
2022-10-10T16:17:44.727Z,68.34
2022-10-10T16:18:48.782Z,68.71
2022-10-10T16:19:51.195Z,67.98
2022-10-10T16:20:53.615Z,67.95
2022-10-10T16:21:56.115Z,68.03
2022-10-10T16:23:00.233Z,68.59
2022-10-10T16:24:04.167Z,68.72
2022-10-10T16:33:34.232Z,71.94
2022-10-10T16:34:36.822Z,72.20
2022-10-10T16:44:12.207Z,73.42
2022-10-10T16:53:44.550Z,73.16
2022-10-10T17:03:19.013Z,74.73
2022-10-10T17:12:53.418Z,83.92
2022-10-10T17:22:27.185Z,86.23
2022-10-10T17:32:05.873Z,84.13
2022-10-10T17:41:37.105Z,86.26
2022-10-10T17:51:11.547Z,87.76
2022-10-10T18:00:45.887Z,89.62
2022-10-10T18:10:19.817Z,90.93
2022-10-10T18:19:52.609Z,92.71
2022-10-10T18:29:27.378Z,93.54
2022-10-10T18:39:01.454Z,94.67
2022-10-10T18:48:33.400Z,94.96
2022-10-10T18:58:09.419Z,96.40
2022-10-10T19:07:41.140Z,96.53
2022-10-10T19:17:15.130Z,97.25
2022-10-10T19:26:50.809Z,98.26
2022-10-10T19:36:24.324Z,98.01
2022-10-10T19:45:59.557Z,99.34
2022-10-10T19:55:32.269Z,99.23
2022-10-10T20:05:06.403Z,99.77
2022-10-10T20:14:40.599Z,100.00
2022-10-10T20:24:16.550Z,100.00
2022-10-10T20:33:50.781Z,100.00
2022-10-10T20:43:23.311Z,100.00
2022-10-10T20:52:57.740Z,100.00
2022-10-10T21:02:33.626Z,100.00
2022-10-10T21:12:07.905Z,100.00
2022-10-10T21:21:42.563Z,100.00
2022-10-10T21:31:16.727Z,100.00
2022-10-10T21:40:49.133Z,100.00
2022-10-10T21:50:23.265Z,100.00
2022-10-10T21:59:59.290Z,100.00
2022-10-10T22:09:31.958Z,99.82
2022-10-10T22:19:06.031Z,99.59
2022-10-10T22:28:42.267Z,100.00
2022-10-10T22:38:14.564Z,100.00
2022-10-10T22:47:50.194Z,100.00
2022-10-10T22:57:23.906Z,100.00
2022-10-10T23:06:57.994Z,100.00
2022-10-10T23:16:32.979Z,100.00
2022-10-10T23:26:06.452Z,100.00
2022-10-10T23:35:38.595Z,100.00
2022-10-10T23:45:14.641Z,100.00
2022-10-10T23:54:46.714Z,100.00
