createdAt,value
2023-02-27T00:00:43.527Z,14.30
2023-02-27T00:03:30.626Z,18.50
2023-02-27T00:06:02.805Z,18.70
2023-02-27T00:08:35.015Z,17.40
2023-02-27T00:11:07.687Z,21.10
2023-02-27T00:13:40.134Z,17.90
2023-02-27T00:16:13.031Z,20.60
2023-02-27T00:18:45.582Z,18.80
2023-02-27T00:21:17.942Z,16.00
2023-02-27T00:23:51.703Z,14.90
2023-02-27T00:26:23.897Z,12.40
2023-02-27T00:28:56.199Z,11.20
2023-02-27T00:31:29.131Z,10.90
2023-02-27T00:34:02.068Z,14.60
2023-02-27T00:36:34.235Z,13.00
2023-02-27T00:39:07.842Z,8.70
2023-02-27T00:41:40.213Z,6.90
2023-02-27T00:44:12.485Z,5.10
2023-02-27T00:46:45.088Z,5.80
2023-02-27T00:49:17.627Z,6.30
2023-02-27T00:51:50.821Z,5.20
2023-02-27T00:54:22.938Z,5.10
2023-02-27T00:56:55.007Z,3.80
2023-02-27T00:59:27.220Z,5.40
2023-02-27T01:01:59.740Z,6.00
2023-02-27T01:04:33.824Z,9.00
2023-02-27T01:07:06.467Z,6.90
2023-02-27T01:09:41.262Z,7.70
2023-02-27T01:12:13.445Z,11.70
2023-02-27T01:14:45.522Z,8.90
2023-02-27T01:17:17.793Z,7.10
2023-02-27T01:19:50.012Z,11.80
2023-02-27T01:22:22.525Z,11.30
2023-02-27T01:24:56.021Z,11.70
2023-02-27T01:27:28.413Z,11.30
2023-02-27T01:30:01.074Z,9.10
2023-02-27T01:32:33.537Z,8.80
2023-02-27T01:35:06.495Z,12.20
2023-02-27T01:37:38.976Z,9.30
2023-02-27T01:40:13.429Z,10.50
2023-02-27T01:42:46.946Z,11.30
2023-02-27T01:45:37.155Z,8.50
2023-02-27T01:48:18.480Z,9.50
2023-02-27T01:50:56.183Z,11.60
2023-02-27T01:53:30.706Z,12.20
2023-02-27T01:56:07.511Z,13.30
2023-02-27T01:58:40.429Z,14.40
2023-02-27T02:01:13.159Z,12.50
2023-02-27T02:03:49.536Z,12.50
2023-02-27T02:08:56.143Z,14.30
2023-02-27T02:11:30.009Z,21.60
2023-02-27T02:14:04.018Z,14.70
2023-02-27T02:16:55.390Z,14.30
2023-02-27T02:20:11.144Z,14.70
2023-02-27T02:23:22.866Z,14.10
2023-02-27T02:26:19.877Z,11.90
2023-02-27T02:29:22.597Z,11.80
2023-02-27T02:32:24.534Z,12.80
2023-02-27T02:35:25.097Z,7.70
2023-02-27T02:38:41.996Z,10.50
2023-02-27T02:41:21.509Z,10.20
2023-02-27T02:44:02.538Z,8.50
2023-02-27T02:46:43.321Z,9.30
2023-02-27T02:49:27.530Z,7.20
2023-02-27T02:52:05.872Z,7.80
2023-02-27T02:54:43.672Z,8.20
2023-02-27T02:57:21.021Z,7.00
2023-02-27T02:59:59.272Z,10.80
2023-02-27T03:02:37.032Z,10.50
2023-02-27T03:05:14.982Z,10.70
2023-02-27T03:07:51.266Z,10.10
2023-02-27T03:10:28.524Z,6.20
2023-02-27T03:13:04.142Z,10.30
2023-02-27T03:15:42.031Z,10.00
2023-02-27T03:18:20.960Z,10.00
2023-02-27T03:20:57.284Z,8.40
2023-02-27T03:26:05.719Z,7.90
2023-02-27T03:28:42.239Z,7.90
2023-02-27T03:31:21.395Z,8.10
2023-02-27T03:34:01.446Z,9.00
2023-02-27T03:36:45.667Z,9.10
2023-02-27T03:39:28.651Z,5.90
2023-02-27T03:42:11.509Z,8.90
2023-02-27T03:45:21.575Z,7.30
2023-02-27T03:47:54.513Z,6.40
2023-02-27T03:50:26.959Z,5.80
2023-02-27T03:53:00.423Z,6.00
2023-02-27T03:55:37.218Z,6.90
2023-02-27T03:58:09.685Z,19.80
2023-02-27T04:00:42.156Z,41.10
2023-02-27T04:03:14.795Z,33.40
2023-02-27T04:05:47.412Z,32.70
2023-02-27T04:08:39.360Z,31.30
2023-02-27T04:11:35.945Z,20.20
2023-02-27T04:14:29.110Z,40.20
2023-02-27T04:17:16.077Z,39.10
2023-02-27T04:20:30.773Z,38.20
2023-02-27T04:23:08.364Z,34.40
2023-02-27T04:25:58.887Z,29.00
2023-02-27T04:28:42.618Z,18.00
2023-02-27T04:31:24.793Z,30.10
2023-02-27T04:34:02.480Z,32.30
2023-02-27T04:36:42.244Z,37.80
2023-02-27T04:39:23.274Z,61.20
2023-02-27T04:42:01.372Z,53.80
2023-02-27T04:44:37.565Z,47.00
2023-02-27T04:47:13.423Z,38.10
2023-02-27T04:49:49.643Z,28.40
2023-02-27T04:52:26.399Z,35.10
2023-02-27T04:55:06.684Z,37.90
2023-02-27T04:57:44.166Z,40.50
2023-02-27T05:00:20.890Z,49.00
2023-02-27T05:02:58.287Z,39.40
2023-02-27T05:05:35.161Z,44.40
2023-02-27T05:08:12.448Z,56.70
2023-02-27T05:10:50.915Z,34.10
2023-02-27T05:13:27.543Z,44.80
2023-02-27T05:16:04.771Z,30.50
2023-02-27T05:18:37.406Z,57.40
2023-02-27T05:21:17.395Z,40.20
2023-02-27T05:23:56.828Z,36.10
2023-02-27T05:26:42.305Z,45.60
2023-02-27T05:29:25.629Z,58.50
2023-02-27T05:32:05.847Z,29.80
2023-02-27T05:34:45.294Z,30.00
2023-02-27T05:37:23.233Z,28.20
2023-02-27T05:39:55.982Z,28.50
2023-02-27T05:42:32.985Z,36.20
2023-02-27T05:45:09.294Z,23.40
2023-02-27T05:50:19.107Z,26.50
2023-02-27T05:52:53.041Z,27.40
2023-02-27T05:55:29.338Z,39.60
2023-02-27T05:58:08.037Z,49.50
2023-02-27T06:00:44.267Z,56.50
2023-02-27T06:03:17.099Z,63.50
2023-02-27T06:05:53.164Z,57.70
2023-02-27T06:08:25.747Z,37.90
2023-02-27T06:10:58.285Z,42.40
2023-02-27T06:13:30.842Z,46.40
2023-02-27T06:16:03.274Z,48.90
2023-02-27T06:18:35.484Z,63.80
2023-02-27T06:21:08.062Z,75.50
2023-02-27T06:23:40.435Z,79.60
2023-02-27T06:26:14.559Z,42.60
2023-02-27T06:28:46.828Z,74.80
2023-02-27T06:31:19.201Z,59.20
2023-02-27T06:33:51.615Z,65.40
2023-02-27T06:36:31.882Z,65.50
2023-02-27T06:39:05.331Z,30.40
2023-02-27T06:41:37.910Z,63.40
2023-02-27T06:44:10.176Z,58.00
2023-02-27T06:46:42.487Z,63.40
2023-02-27T06:49:14.818Z,53.50
2023-02-27T06:51:47.614Z,201.70
2023-02-27T06:54:19.780Z,130.30
2023-02-27T06:56:52.645Z,96.30
2023-02-27T06:59:25.125Z,70.60
2023-02-27T07:01:59.346Z,30.40
2023-02-27T07:04:31.932Z,36.80
2023-02-27T07:07:35.711Z,39.90
2023-02-27T07:09:56.640Z,25.20
2023-02-27T07:12:28.900Z,15.70
2023-02-27T07:15:02.600Z,14.30
2023-02-27T07:17:35.476Z,23.10
2023-02-27T07:20:10.753Z,20.20
2023-02-27T07:22:43.963Z,30.50
2023-02-27T07:25:16.400Z,24.30
2023-02-27T07:27:50.932Z,33.50
2023-02-27T07:30:23.496Z,37.60
2023-02-27T07:33:04.073Z,26.70
2023-02-27T07:35:36.681Z,30.90
2023-02-27T07:38:09.883Z,27.80
2023-02-27T07:40:43.377Z,17.00
2023-02-27T07:43:16.586Z,24.10
2023-02-27T07:45:51.288Z,23.20
2023-02-27T07:48:24.428Z,25.60
2023-02-27T07:50:56.862Z,21.10
2023-02-27T07:53:31.056Z,16.90
2023-02-27T07:56:03.428Z,20.30
2023-02-27T07:58:36.738Z,25.30
2023-02-27T08:01:09.135Z,56.90
2023-02-27T08:03:42.120Z,24.00
2023-02-27T08:06:14.563Z,23.40
2023-02-27T08:08:46.941Z,24.90
2023-02-27T08:11:19.817Z,24.30
2023-02-27T08:14:01.292Z,20.40
2023-02-27T08:16:35.247Z,25.40
2023-02-27T08:19:07.703Z,25.40
2023-02-27T08:21:40.376Z,24.40
2023-02-27T08:24:12.948Z,21.90
2023-02-27T08:26:45.475Z,27.30
2023-02-27T08:29:17.998Z,19.10
2023-02-27T08:31:50.867Z,20.50
2023-02-27T08:34:42.659Z,14.30
2023-02-27T08:37:18.213Z,15.50
2023-02-27T08:39:50.542Z,19.60
2023-02-27T08:42:26.900Z,26.90
2023-02-27T08:45:01.219Z,16.30
2023-02-27T08:47:34.615Z,22.50
2023-02-27T08:50:08.534Z,16.20
2023-02-27T08:52:41.776Z,16.40
2023-02-27T08:55:14.533Z,20.60
2023-02-27T08:58:06.311Z,16.20
2023-02-27T09:03:14.341Z,21.50
2023-02-27T09:05:46.726Z,26.70
2023-02-27T09:08:21.305Z,13.70
2023-02-27T09:10:57.813Z,19.60
2023-02-27T09:13:33.290Z,23.10
2023-02-27T09:16:06.125Z,15.90
2023-02-27T09:18:44.242Z,22.70
2023-02-27T09:21:18.301Z,29.30
2023-02-27T09:23:54.239Z,20.90
2023-02-27T09:26:43.366Z,14.70
2023-02-27T09:29:18.398Z,19.40
2023-02-27T09:31:55.929Z,14.90
2023-02-27T09:34:34.187Z,15.70
2023-02-27T09:37:06.773Z,12.60
2023-02-27T09:39:39.159Z,10.50
2023-02-27T09:42:21.152Z,9.40
2023-02-27T09:44:59.288Z,9.70
2023-02-27T09:47:39.463Z,13.00
2023-02-27T09:50:30.166Z,11.70
2023-02-27T09:53:04.018Z,12.20
2023-02-27T09:55:40.564Z,13.60
2023-02-27T09:58:33.355Z,12.70
2023-02-27T10:01:13.194Z,19.30
2023-02-27T10:04:18.525Z,20.40
2023-02-27T10:06:54.285Z,22.30
2023-02-27T10:09:41.894Z,19.30
2023-02-27T10:12:54.736Z,19.90
2023-02-27T10:15:32.742Z,18.10
2023-02-27T10:18:25.539Z,21.90
2023-02-27T10:21:03.049Z,21.60
2023-02-27T10:23:41.678Z,28.10
2023-02-27T10:26:24.105Z,26.10
2023-02-27T10:28:57.100Z,35.20
2023-02-27T10:31:36.255Z,35.10
2023-02-27T10:34:14.983Z,26.70
2023-02-27T10:36:49.046Z,32.80
2023-02-27T10:39:23.111Z,30.90
2023-02-27T10:42:04.363Z,18.60
2023-02-27T10:44:36.793Z,26.10
2023-02-27T10:47:26.628Z,23.40
2023-02-27T10:50:00.522Z,20.30
2023-02-27T10:52:37.189Z,16.00
2023-02-27T10:55:25.910Z,17.30
2023-02-27T10:57:59.254Z,18.00
2023-02-27T11:00:42.478Z,12.70
2023-02-27T11:03:29.095Z,10.40
2023-02-27T11:06:11.584Z,8.10
2023-02-27T11:08:44.050Z,10.30
2023-02-27T11:11:17.270Z,14.50
2023-02-27T11:13:49.646Z,16.00
2023-02-27T11:16:22.984Z,12.10
2023-02-27T11:18:57.493Z,9.80
2023-02-27T11:21:31.620Z,14.10
2023-02-27T11:24:07.878Z,10.50
2023-02-27T11:26:42.797Z,14.00
2023-02-27T11:29:20.446Z,15.50
2023-02-27T11:31:56.014Z,12.70
2023-02-27T11:34:32.755Z,13.70
2023-02-27T11:37:08.552Z,13.00
2023-02-27T11:39:52.588Z,16.20
2023-02-27T11:43:02.945Z,17.00
2023-02-27T11:46:11.914Z,16.70
2023-02-27T11:48:38.713Z,18.60
2023-02-27T11:51:30.934Z,12.30
2023-02-27T11:54:19.488Z,20.00
2023-02-27T11:59:40.465Z,17.60
2023-02-27T12:04:55.848Z,48.20
2023-02-27T12:07:36.819Z,75.00
2023-02-27T12:10:17.407Z,31.00
2023-02-27T12:12:52.502Z,12.70
2023-02-27T12:15:32.743Z,15.80
2023-02-27T12:18:14.706Z,8.80
2023-02-27T12:20:56.432Z,8.40
2023-02-27T12:23:36.514Z,7.70
2023-02-27T12:26:14.399Z,11.80
2023-02-27T12:28:56.599Z,6.20
2023-02-27T12:34:18.983Z,7.20
2023-02-27T12:36:53.165Z,6.00
2023-02-27T12:39:28.933Z,6.30
2023-02-27T12:42:32.984Z,6.00
2023-02-27T12:45:30.646Z,11.50
2023-02-27T12:48:14.336Z,10.10
2023-02-27T12:51:03.239Z,5.20
2023-02-27T12:53:52.108Z,7.30
2023-02-27T12:56:28.775Z,7.60
2023-02-27T12:59:08.083Z,8.50
2023-02-27T13:01:49.857Z,6.30
2023-02-27T13:04:38.252Z,15.10
2023-02-27T13:07:21.022Z,26.10
2023-02-27T13:09:57.235Z,18.50
2023-02-27T13:12:37.925Z,22.10
2023-02-27T13:15:23.144Z,34.10
2023-02-27T13:17:59.925Z,22.30
2023-02-27T13:20:40.533Z,22.60
2023-02-27T13:23:20.005Z,24.20
2023-02-27T13:25:56.088Z,56.10
2023-02-27T13:28:30.409Z,32.00
2023-02-27T13:31:11.547Z,19.30
2023-02-27T13:33:49.903Z,13.10
2023-02-27T13:36:29.442Z,13.40
2023-02-27T13:39:01.801Z,11.00
2023-02-27T13:41:41.669Z,14.10
2023-02-27T13:44:42.409Z,11.70
2023-02-27T13:47:51.960Z,11.00
2023-02-27T13:50:52.079Z,7.70
2023-02-27T13:56:19.144Z,9.70
2023-02-27T13:58:52.224Z,9.40
2023-02-27T14:01:29.079Z,9.00
2023-02-27T14:04:06.144Z,7.40
2023-02-27T14:06:47.944Z,10.10
2023-02-27T14:09:23.351Z,8.80
2023-02-27T14:12:00.730Z,11.30
2023-02-27T14:14:47.078Z,5.50
2023-02-27T14:17:45.202Z,11.30
2023-02-27T14:20:53.008Z,8.20
2023-02-27T14:23:28.033Z,31.60
2023-02-27T14:26:07.387Z,65.60
2023-02-27T14:28:49.012Z,24.60
2023-02-27T14:31:27.436Z,194.70
2023-02-27T14:34:05.492Z,303.00
2023-02-27T14:36:45.009Z,270.30
2023-02-27T14:39:27.463Z,178.10
2023-02-27T14:42:27.409Z,244.30
2023-02-27T14:45:00.029Z,107.90
2023-02-27T14:47:36.234Z,228.70
2023-02-27T14:50:22.988Z,120.30
2023-02-27T14:52:55.590Z,165.70
2023-02-27T14:55:32.277Z,57.60
2023-02-27T14:58:19.428Z,52.00
2023-02-27T15:01:04.760Z,93.90
2023-02-27T15:03:42.322Z,51.00
2023-02-27T15:06:20.772Z,42.90
2023-02-27T15:08:57.271Z,36.90
2023-02-27T15:11:30.169Z,25.50
2023-02-27T15:14:06.627Z,26.40
2023-02-27T15:16:43.450Z,30.80
2023-02-27T15:19:19.694Z,23.10
2023-02-27T15:21:54.139Z,56.90
2023-02-27T15:24:35.243Z,25.80
2023-02-27T15:27:17.993Z,23.90
2023-02-27T15:29:53.457Z,21.00
2023-02-27T15:32:30.653Z,15.80
2023-02-27T15:35:06.242Z,32.60
2023-02-27T15:37:39.426Z,41.20
2023-02-27T15:40:21.752Z,33.10
2023-02-27T15:42:56.424Z,43.30
2023-02-27T15:45:32.223Z,54.80
2023-02-27T15:48:06.440Z,63.40
2023-02-27T15:50:42.811Z,33.90
2023-02-27T15:53:18.501Z,34.90
2023-02-27T15:55:55.372Z,56.40
2023-02-27T15:58:30.742Z,46.80
2023-02-27T16:01:06.417Z,36.20
2023-02-27T16:03:44.331Z,32.50
2023-02-27T16:06:23.407Z,28.40
2023-02-27T16:08:58.241Z,32.90
2023-02-27T16:11:33.111Z,45.60
2023-02-27T16:14:06.178Z,51.60
2023-02-27T16:16:39.355Z,45.90
2023-02-27T16:19:29.453Z,35.00
2023-02-27T16:22:14.261Z,31.60
2023-02-27T16:24:47.423Z,39.80
2023-02-27T16:27:24.883Z,51.80
2023-02-27T16:30:03.302Z,59.40
2023-02-27T16:32:44.322Z,42.90
2023-02-27T16:35:24.092Z,42.30
2023-02-27T16:38:05.447Z,73.30
2023-02-27T16:40:37.891Z,80.40
2023-02-27T16:43:15.393Z,76.30
2023-02-27T16:45:56.479Z,61.30
2023-02-27T16:48:28.885Z,65.80
2023-02-27T16:51:01.254Z,71.70
2023-02-27T16:53:33.494Z,81.30
2023-02-27T16:56:06.212Z,78.30
2023-02-27T16:58:38.894Z,78.70
2023-02-27T17:01:13.747Z,74.10
2023-02-27T17:03:47.916Z,91.30
2023-02-27T17:06:20.672Z,93.30
2023-02-27T17:08:52.877Z,148.50
2023-02-27T17:11:25.758Z,107.30
2023-02-27T17:13:57.926Z,103.40
2023-02-27T17:16:31.507Z,142.70
2023-02-27T17:19:04.259Z,169.20
2023-02-27T17:21:36.802Z,196.80
2023-02-27T17:24:10.291Z,121.70
2023-02-27T17:26:44.929Z,150.00
2023-02-27T17:29:17.716Z,148.60
2023-02-27T17:31:54.186Z,139.30
2023-02-27T17:34:27.567Z,187.80
2023-02-27T17:36:59.836Z,198.30
2023-02-27T17:39:33.922Z,167.30
2023-02-27T17:42:06.479Z,109.00
2023-02-27T17:44:39.515Z,88.10
2023-02-27T17:47:11.721Z,81.30
2023-02-27T17:49:43.892Z,62.50
2023-02-27T17:52:16.294Z,65.50
2023-02-27T17:54:48.908Z,149.80
2023-02-27T17:57:23.891Z,215.60
2023-02-27T17:59:56.540Z,197.90
2023-02-27T18:02:29.886Z,137.20
2023-02-27T18:05:07.557Z,141.10
2023-02-27T18:07:40.474Z,94.80
2023-02-27T18:10:16.038Z,98.40
2023-02-27T18:12:48.586Z,44.10
2023-02-27T18:15:21.274Z,30.80
2023-02-27T18:17:56.038Z,32.60
2023-02-27T18:20:33.691Z,41.60
2023-02-27T18:23:06.168Z,62.20
2023-02-27T18:25:42.782Z,46.30
2023-02-27T18:28:15.475Z,29.40
2023-02-27T18:30:48.079Z,35.90
2023-02-27T18:33:20.988Z,29.90
2023-02-27T18:35:53.996Z,38.40
2023-02-27T18:38:29.570Z,46.70
2023-02-27T18:41:09.548Z,35.30
2023-02-27T18:43:44.579Z,32.80
2023-02-27T18:46:21.410Z,30.50
2023-02-27T18:48:54.069Z,46.30
2023-02-27T18:51:28.766Z,42.40
2023-02-27T18:54:04.615Z,44.90
2023-02-27T18:56:39.141Z,50.90
2023-02-27T18:59:12.508Z,30.70
2023-02-27T19:01:44.594Z,21.30
2023-02-27T19:04:21.723Z,19.30
2023-02-27T19:06:54.164Z,16.70
2023-02-27T19:09:34.295Z,14.00
2023-02-27T19:12:11.553Z,17.10
2023-02-27T19:14:44.276Z,18.90
2023-02-27T19:17:16.705Z,16.00
2023-02-27T19:19:49.008Z,14.80
2023-02-27T19:22:21.648Z,36.00
2023-02-27T19:24:58.729Z,47.90
2023-02-27T19:27:31.480Z,41.60
2023-02-27T19:30:05.399Z,31.00
2023-02-27T19:32:38.409Z,26.90
2023-02-27T19:35:15.583Z,32.20
2023-02-27T19:37:53.780Z,45.30
2023-02-27T19:40:28.757Z,37.30
2023-02-27T19:43:01.217Z,19.60
2023-02-27T19:45:33.981Z,14.70
2023-02-27T19:48:06.639Z,11.50
2023-02-27T19:50:40.363Z,11.40
2023-02-27T19:53:13.581Z,10.70
2023-02-27T19:55:48.551Z,11.10
2023-02-27T19:58:20.963Z,11.40
2023-02-27T20:00:53.421Z,16.60
2023-02-27T20:03:26.564Z,12.60
2023-02-27T20:06:01.741Z,13.80
2023-02-27T20:08:39.393Z,13.60
2023-02-27T20:11:12.853Z,13.00
2023-02-27T20:13:47.677Z,11.80
2023-02-27T20:16:23.732Z,10.40
2023-02-27T20:18:56.707Z,12.30
2023-02-27T20:21:30.289Z,12.90
2023-02-27T20:24:06.802Z,10.80
2023-02-27T20:29:20.120Z,15.10
2023-02-27T20:32:04.475Z,18.30
2023-02-27T20:35:00.297Z,11.10
2023-02-27T20:37:37.929Z,17.90
2023-02-27T20:40:14.668Z,16.30
2023-02-27T20:42:50.506Z,21.00
2023-02-27T20:45:26.183Z,17.30
2023-02-27T20:48:01.632Z,16.30
2023-02-27T20:50:38.839Z,18.40
2023-02-27T20:53:12.020Z,19.00
2023-02-27T20:58:29.242Z,21.80
2023-02-27T21:01:04.430Z,24.60
2023-02-27T21:03:39.832Z,24.70
2023-02-27T21:06:17.067Z,27.50
2023-02-27T21:08:55.312Z,30.20
2023-02-27T21:11:33.437Z,28.60
2023-02-27T21:14:11.033Z,25.40
2023-02-27T21:16:43.249Z,17.20
2023-02-27T21:19:25.163Z,17.70
2023-02-27T21:21:57.707Z,18.50
2023-02-27T21:24:40.779Z,17.50
2023-02-27T21:27:21.359Z,15.60
2023-02-27T21:30:00.282Z,16.90
2023-02-27T21:32:37.637Z,17.40
2023-02-27T21:35:11.392Z,18.10
2023-02-27T21:37:46.977Z,19.00
2023-02-27T21:40:27.847Z,15.90
2023-02-27T21:43:01.164Z,16.70
2023-02-27T21:45:38.841Z,16.90
2023-02-27T21:48:17.553Z,11.50
2023-02-27T21:50:50.711Z,15.20
2023-02-27T21:53:23.263Z,20.00
2023-02-27T21:56:01.812Z,25.80
2023-02-27T21:58:34.492Z,20.80
2023-02-27T22:01:39.000Z,16.70
2023-02-27T22:04:24.594Z,22.40
2023-02-27T22:06:56.808Z,27.70
2023-02-27T22:09:34.087Z,63.30
2023-02-27T22:12:09.261Z,61.90
2023-02-27T22:14:52.263Z,61.10
2023-02-27T22:17:32.548Z,52.70
2023-02-27T22:20:18.129Z,35.80
2023-02-27T22:22:53.001Z,57.40
2023-02-27T22:25:29.638Z,95.50
2023-02-27T22:28:05.014Z,107.40
2023-02-27T22:30:41.541Z,64.00
2023-02-27T22:33:16.006Z,75.50
2023-02-27T22:35:48.358Z,73.90
2023-02-27T22:38:26.701Z,75.00
2023-02-27T22:41:04.382Z,58.80
2023-02-27T22:43:38.445Z,66.00
2023-02-27T22:46:11.686Z,69.90
2023-02-27T22:48:44.930Z,72.00
2023-02-27T22:51:17.813Z,63.40
2023-02-27T22:53:49.974Z,55.50
2023-02-27T22:56:22.238Z,56.50
2023-02-27T22:58:54.485Z,45.90
2023-02-27T23:01:29.396Z,64.40
2023-02-27T23:04:03.649Z,86.70
2023-02-27T23:06:38.961Z,116.90
2023-02-27T23:09:14.841Z,98.30
2023-02-27T23:11:47.857Z,86.30
2023-02-27T23:14:21.128Z,80.10
2023-02-27T23:16:53.534Z,66.20
2023-02-27T23:19:25.965Z,68.50
2023-02-27T23:21:58.339Z,106.20
2023-02-27T23:24:30.720Z,126.70
2023-02-27T23:27:19.619Z,143.20
2023-02-27T23:29:58.126Z,148.70
2023-02-27T23:32:30.553Z,120.00
2023-02-27T23:35:03.246Z,88.50
2023-02-27T23:37:35.430Z,50.30
2023-02-27T23:40:09.669Z,31.80
2023-02-27T23:42:41.934Z,27.00
2023-02-27T23:45:24.206Z,19.00
2023-02-27T23:47:58.163Z,15.80
2023-02-27T23:50:32.576Z,12.10
2023-02-27T23:53:06.210Z,16.30
2023-02-27T23:55:39.572Z,18.60
2023-02-27T23:58:13.345Z,21.30
