createdAt,value
2018-03-06T00:00:20.451Z,0
2018-03-06T00:01:30.438Z,0
2018-03-06T00:02:39.124Z,0
2018-03-06T00:03:47.814Z,0
2018-03-06T00:04:56.788Z,0
2018-03-06T00:06:06.065Z,0
2018-03-06T00:07:14.752Z,0
2018-03-06T00:08:23.446Z,0
2018-03-06T00:09:33.587Z,0
2018-03-06T00:10:43.202Z,0
2018-03-06T00:11:53.128Z,0
2018-03-06T00:13:02.457Z,0
2018-03-06T00:14:11.417Z,0
2018-03-06T00:15:20.105Z,0
2018-03-06T00:16:30.205Z,0
2018-03-06T00:17:40.994Z,0
2018-03-06T00:18:50.775Z,0
2018-03-06T00:19:59.739Z,0
2018-03-06T00:21:08.986Z,0
2018-03-06T00:22:17.959Z,0
2018-03-06T00:23:29.324Z,0
2018-03-06T07:56:13.202Z,4
2018-03-06T07:57:22.785Z,4
2018-03-06T07:58:31.748Z,4
2018-03-06T07:59:40.443Z,4
2018-03-06T08:00:49.683Z,4
2018-03-06T08:01:59.463Z,4
2018-03-06T08:03:09.250Z,4
2018-03-06T08:04:18.391Z,4
2018-03-06T08:05:27.737Z,4
2018-03-06T08:06:36.703Z,0
2018-03-06T08:07:45.937Z,0
2018-03-06T08:08:54.901Z,0
2018-03-06T08:10:04.140Z,4
2018-03-06T08:11:13.652Z,0
2018-03-06T08:12:22.621Z,0
2018-03-06T08:13:32.131Z,0
2018-03-06T08:14:41.902Z,4
2018-03-06T08:15:51.146Z,4
2018-03-06T08:17:00.113Z,4
2018-03-06T08:18:09.353Z,4
2018-03-06T08:19:18.597Z,4
2018-03-06T08:20:28.020Z,4
2018-03-06T08:21:37.628Z,4
2018-03-06T08:22:46.757Z,4
2018-03-06T08:23:55.953Z,4
2018-03-06T08:25:05.282Z,4
2018-03-06T08:26:14.594Z,4
2018-03-06T08:27:23.723Z,8
2018-03-06T08:28:32.625Z,8
2018-03-06T08:29:41.378Z,8
2018-03-06T08:30:50.480Z,8
2018-03-06T08:31:59.913Z,4
2018-03-06T08:33:09.572Z,4
2018-03-06T08:34:50.425Z,8
2018-03-06T08:36:00.513Z,8
2018-03-06T08:37:10.301Z,4
2018-03-06T08:38:19.789Z,8
2018-03-06T08:39:29.658Z,4
2018-03-06T08:40:39.582Z,8
2018-03-06T08:41:50.232Z,4
2018-03-06T08:42:59.068Z,4
2018-03-06T08:44:08.661Z,4
2018-03-06T08:45:19.420Z,4
2018-03-06T08:46:28.854Z,8
2018-03-06T08:47:38.596Z,8
2018-03-06T08:48:48.101Z,4
2018-03-06T08:49:57.335Z,4
2018-03-06T08:51:06.034Z,4
2018-03-06T08:52:15.273Z,8
2018-03-06T08:53:24.508Z,4
2018-03-06T08:54:33.481Z,8
2018-03-06T08:55:42.452Z,4
2018-03-06T08:56:51.154Z,8
2018-03-06T08:58:00.121Z,8
2018-03-06T08:59:09.092Z,8
2018-03-06T09:00:18.326Z,4
2018-03-06T09:01:27.293Z,4
2018-03-06T09:02:36.256Z,8
2018-03-06T09:03:45.310Z,4
2018-03-06T09:04:54.818Z,8
2018-03-06T09:06:04.057Z,8
2018-03-06T09:07:13.830Z,8
2018-03-06T09:08:23.066Z,4
2018-03-06T09:09:32.038Z,4
2018-03-06T09:10:41.812Z,4
2018-03-06T09:11:51.595Z,4
2018-03-06T09:13:00.563Z,4
2018-03-06T09:14:09.799Z,4
2018-03-06T09:15:18.764Z,4
2018-03-06T09:16:27.458Z,4
2018-03-06T09:17:37.050Z,4
2018-03-06T09:18:46.015Z,8
2018-03-06T09:19:54.713Z,8
2018-03-06T09:21:03.951Z,8
2018-03-06T09:22:12.920Z,8
2018-03-06T09:23:22.160Z,8
2018-03-06T09:24:31.466Z,8
2018-03-06T09:25:40.980Z,8
2018-03-06T09:26:50.214Z,8
2018-03-06T09:27:59.983Z,8
2018-03-06T09:29:08.953Z,8
2018-03-06T09:30:18.196Z,8
2018-03-06T09:31:27.428Z,8
2018-03-06T09:32:36.671Z,8
2018-03-06T09:33:45.634Z,8
2018-03-06T09:34:55.139Z,8
2018-03-06T09:36:03.837Z,8
2018-03-06T09:37:13.615Z,8
2018-03-06T09:38:22.854Z,8
2018-03-06T09:39:31.554Z,8
2018-03-06T09:40:41.063Z,4
2018-03-06T09:41:50.569Z,8
2018-03-06T09:43:00.078Z,4
2018-03-06T09:44:09.310Z,8
2018-03-06T09:45:18.551Z,8
2018-03-06T09:46:27.522Z,8
2018-03-06T09:47:36.758Z,8
2018-03-06T09:48:46.264Z,4
2018-03-06T09:49:54.958Z,8
2018-03-06T09:51:04.470Z,8
2018-03-06T09:52:13.702Z,4
2018-03-06T09:53:22.947Z,8
2018-03-06T09:54:32.184Z,4
2018-03-06T09:55:41.689Z,4
2018-03-06T09:56:50.656Z,8
2018-03-06T09:57:59.350Z,8
2018-03-06T09:59:08.317Z,8
2018-03-06T10:00:17.018Z,4
2018-03-06T10:01:26.529Z,4
2018-03-06T10:02:35.499Z,8
2018-03-06T10:03:44.466Z,8
2018-03-06T10:04:53.173Z,8
2018-03-06T10:06:02.457Z,8
2018-03-06T10:07:11.752Z,8
2018-03-06T10:08:20.505Z,12
2018-03-06T10:09:29.532Z,8
2018-03-06T10:10:38.283Z,12
2018-03-06T10:11:47.307Z,12
2018-03-06T10:12:56.058Z,12
2018-03-06T10:14:05.635Z,12
2018-03-06T10:15:14.388Z,12
2018-03-06T10:16:23.957Z,12
2018-03-06T10:17:33.540Z,12
2018-03-06T10:18:42.846Z,8
2018-03-06T10:19:52.137Z,16
2018-03-06T10:21:01.713Z,12
2018-03-06T10:22:11.010Z,16
2018-03-06T10:23:19.764Z,12
2018-03-06T10:24:29.640Z,16
2018-03-06T10:25:38.669Z,16
2018-03-06T10:26:47.961Z,20
2018-03-06T10:27:57.542Z,16
2018-03-06T10:29:06.566Z,16
2018-03-06T10:30:15.320Z,16
2018-03-06T10:31:24.622Z,12
2018-03-06T10:32:34.199Z,12
2018-03-06T10:33:43.795Z,16
2018-03-06T10:34:52.780Z,16
2018-03-06T10:36:01.802Z,12
2018-03-06T10:37:10.826Z,16
2018-03-06T10:38:19.577Z,16
2018-03-06T10:39:28.661Z,12
2018-03-06T10:40:37.386Z,16
2018-03-06T10:41:46.411Z,12
2018-03-06T10:42:55.732Z,20
2018-03-06T10:44:05.312Z,20
2018-03-06T10:45:14.062Z,20
2018-03-06T10:46:23.640Z,24
2018-03-06T10:47:32.668Z,24
2018-03-06T10:48:41.970Z,24
2018-03-06T10:49:50.998Z,28
2018-03-06T10:51:00.852Z,24
2018-03-06T10:52:10.154Z,28
2018-03-06T10:53:19.809Z,28
2018-03-06T10:54:28.836Z,28
2018-03-06T10:55:38.136Z,32
2018-03-06T10:56:47.709Z,20
2018-03-06T10:57:57.014Z,28
2018-03-06T10:59:06.031Z,32
2018-03-06T11:00:15.063Z,28
2018-03-06T11:01:24.423Z,28
2018-03-06T11:02:33.732Z,24
2018-03-06T11:03:42.756Z,24
2018-03-06T11:04:51.475Z,20
2018-03-06T11:06:00.715Z,24
2018-03-06T11:07:09.683Z,20
2018-03-06T11:08:19.132Z,28
2018-03-06T11:09:27.790Z,24
2018-03-06T11:10:37.031Z,24
2018-03-06T11:11:46.806Z,12
2018-03-06T11:12:56.039Z,12
2018-03-06T11:14:05.005Z,12
2018-03-06T11:15:13.976Z,8
2018-03-06T11:16:22.670Z,8
2018-03-06T11:17:32.450Z,12
2018-03-06T11:18:41.692Z,12
2018-03-06T11:19:50.936Z,16
2018-03-06T11:20:59.635Z,12
2018-03-06T11:22:08.332Z,8
2018-03-06T11:23:17.841Z,8
2018-03-06T11:24:26.535Z,4
2018-03-06T11:25:36.043Z,8
2018-03-06T11:26:44.742Z,4
2018-03-06T11:27:53.986Z,4
2018-03-06T11:29:02.959Z,4
2018-03-06T11:30:12.195Z,4
2018-03-06T11:31:21.161Z,4
2018-03-06T11:32:30.932Z,4
2018-03-06T11:33:39.901Z,4
2018-03-06T11:34:48.868Z,4
2018-03-06T11:35:57.838Z,4
2018-03-06T11:37:06.801Z,8
2018-03-06T11:38:16.371Z,8
2018-03-06T11:39:25.880Z,4
2018-03-06T11:40:34.579Z,8
2018-03-06T11:41:43.553Z,12
2018-03-06T11:42:52.517Z,12
2018-03-06T11:44:01.481Z,28
2018-03-06T11:45:10.445Z,16
2018-03-06T11:46:19.685Z,16
2018-03-06T11:47:28.655Z,24
2018-03-06T11:48:37.353Z,16
2018-03-06T11:49:46.968Z,24
2018-03-06T11:50:55.604Z,28
2018-03-06T11:52:04.574Z,20
2018-03-06T11:53:14.078Z,20
2018-03-06T11:54:23.583Z,24
2018-03-06T11:55:32.817Z,24
2018-03-06T11:56:41.512Z,28
2018-03-06T11:57:51.012Z,24
2018-03-06T11:59:00.250Z,20
2018-03-06T12:00:09.240Z,20
2018-03-06T12:01:18.748Z,32
2018-03-06T12:02:27.976Z,24
2018-03-06T12:03:36.947Z,24
2018-03-06T12:04:46.182Z,20
2018-03-06T12:05:55.150Z,20
2018-03-06T12:07:04.662Z,16
2018-03-06T12:08:13.626Z,16
2018-03-06T12:09:22.858Z,16
2018-03-06T12:10:31.829Z,20
2018-03-06T12:11:41.353Z,20
2018-03-06T12:12:50.571Z,16
2018-03-06T12:13:59.537Z,16
2018-03-06T12:15:08.238Z,32
2018-03-06T12:16:17.262Z,20
2018-03-06T12:17:26.538Z,32
2018-03-06T12:18:35.852Z,36
2018-03-06T12:19:44.808Z,44
2018-03-06T12:20:54.042Z,44
2018-03-06T12:22:03.559Z,32
2018-03-06T12:23:12.531Z,36
2018-03-06T12:24:21.500Z,24
2018-03-06T12:25:30.470Z,32
2018-03-06T12:26:39.440Z,36
2018-03-06T12:27:48.139Z,36
2018-03-06T12:28:57.379Z,28
2018-03-06T12:30:07.231Z,16
2018-03-06T12:31:16.147Z,16
2018-03-06T12:32:25.661Z,12
2018-03-06T12:33:35.172Z,12
2018-03-06T12:34:44.142Z,16
2018-03-06T12:35:53.380Z,12
2018-03-06T12:37:03.241Z,20
2018-03-06T12:38:11.936Z,12
2018-03-06T12:39:21.173Z,12
2018-03-06T12:40:30.410Z,24
2018-03-06T12:41:39.372Z,16
2018-03-06T12:42:49.153Z,16
2018-03-06T12:43:58.661Z,24
2018-03-06T12:45:07.901Z,16
2018-03-06T12:46:16.871Z,16
2018-03-06T12:47:25.833Z,20
2018-03-06T12:48:35.072Z,12
2018-03-06T12:49:44.044Z,16
2018-03-06T12:50:53.552Z,28
2018-03-06T12:52:02.784Z,16
2018-03-06T12:53:11.747Z,24
2018-03-06T12:54:20.999Z,24
2018-03-06T12:55:30.510Z,24
2018-03-06T12:56:39.210Z,32
2018-03-06T12:57:48.183Z,20
2018-03-06T12:58:57.968Z,16
2018-03-06T13:00:07.203Z,16
2018-03-06T13:01:16.713Z,28
2018-03-06T13:02:26.218Z,24
2018-03-06T13:03:35.727Z,16
2018-03-06T13:04:44.959Z,20
2018-03-06T13:05:54.472Z,28
2018-03-06T13:07:03.708Z,20
2018-03-06T13:08:12.677Z,16
2018-03-06T13:09:21.648Z,16
2018-03-06T13:10:30.618Z,16
2018-03-06T13:11:39.318Z,8
2018-03-06T13:12:48.554Z,8
2018-03-06T13:13:57.524Z,8
2018-03-06T13:15:07.570Z,16
2018-03-06T13:16:16.541Z,20
2018-03-06T13:17:25.510Z,16
2018-03-06T13:18:34.745Z,20
2018-03-06T13:19:44.518Z,16
2018-03-06T13:20:53.756Z,16
2018-03-06T13:22:02.728Z,16
2018-03-06T13:23:11.694Z,16
2018-03-06T13:24:20.932Z,12
2018-03-06T13:25:29.900Z,12
2018-03-06T13:26:39.140Z,12
2018-03-06T13:27:48.369Z,20
2018-03-06T13:28:57.604Z,20
2018-03-06T13:30:06.571Z,12
2018-03-06T13:31:15.263Z,12
2018-03-06T13:32:24.229Z,8
2018-03-06T13:33:33.738Z,12
2018-03-06T13:34:42.974Z,12
2018-03-06T13:35:52.212Z,8
2018-03-06T13:37:01.446Z,8
2018-03-06T13:38:10.143Z,8
2018-03-06T13:39:19.113Z,8
2018-03-06T13:40:28.082Z,8
2018-03-06T13:41:36.779Z,12
2018-03-06T13:42:46.021Z,8
2018-03-06T13:43:54.992Z,16
2018-03-06T13:45:04.291Z,20
2018-03-06T13:46:14.069Z,16
2018-03-06T13:47:23.850Z,16
2018-03-06T13:48:33.085Z,16
2018-03-06T13:49:41.781Z,16
2018-03-06T13:50:51.050Z,24
2018-03-06T13:51:59.747Z,20
2018-03-06T13:53:08.716Z,16
2018-03-06T13:54:17.960Z,20
2018-03-06T13:55:26.926Z,20
2018-03-06T13:56:35.892Z,20
2018-03-06T13:57:45.393Z,20
2018-03-06T13:58:54.373Z,20
2018-03-06T14:00:03.874Z,12
2018-03-06T14:01:12.841Z,12
2018-03-06T14:02:22.621Z,12
2018-03-06T14:03:32.129Z,12
2018-03-06T14:04:41.375Z,16
2018-03-06T14:05:50.612Z,20
2018-03-06T14:06:59.576Z,16
2018-03-06T14:08:08.816Z,16
2018-03-06T14:09:17.783Z,12
2018-03-06T14:10:26.750Z,16
2018-03-06T14:11:35.716Z,16
2018-03-06T14:12:45.219Z,20
2018-03-06T14:13:54.189Z,16
2018-03-06T14:15:03.161Z,16
2018-03-06T14:16:11.854Z,20
2018-03-06T14:17:20.819Z,16
2018-03-06T14:18:29.786Z,16
2018-03-06T14:19:39.020Z,12
2018-03-06T14:20:47.985Z,12
2018-03-06T14:21:57.772Z,12
2018-03-06T14:23:07.370Z,12
2018-03-06T14:24:16.392Z,8
2018-03-06T14:25:25.627Z,12
2018-03-06T14:26:34.592Z,12
2018-03-06T14:27:43.834Z,8
2018-03-06T14:28:53.069Z,12
2018-03-06T14:30:02.308Z,8
2018-03-06T14:31:11.277Z,12
2018-03-06T14:32:20.850Z,12
2018-03-06T14:33:30.627Z,12
2018-03-06T14:34:39.595Z,12
2018-03-06T14:35:48.564Z,12
2018-03-06T14:36:58.068Z,12
2018-03-06T14:38:07.578Z,8
2018-03-06T14:39:16.547Z,12
2018-03-06T14:40:25.256Z,8
2018-03-06T14:41:34.222Z,12
2018-03-06T14:42:43.192Z,12
2018-03-06T14:43:52.704Z,8
2018-03-06T14:45:02.206Z,8
2018-03-06T14:46:11.441Z,8
2018-03-06T14:47:20.677Z,8
2018-03-06T14:48:29.643Z,8
2018-03-06T14:49:38.612Z,8
2018-03-06T14:50:47.580Z,12
2018-03-06T14:51:56.821Z,8
2018-03-06T14:53:05.789Z,8
2018-03-06T14:54:14.755Z,12
2018-03-06T14:55:24.000Z,8
2018-03-06T14:56:33.233Z,8
2018-03-06T14:57:42.470Z,8
2018-03-06T14:58:51.514Z,8
2018-03-06T15:00:01.024Z,8
2018-03-06T15:01:09.996Z,8
2018-03-06T15:02:19.768Z,8
2018-03-06T15:03:28.469Z,8
2018-03-06T15:04:37.437Z,8
2018-03-06T15:05:46.944Z,8
2018-03-06T15:06:55.643Z,8
2018-03-06T15:08:04.616Z,4
2018-03-06T15:09:13.856Z,4
2018-03-06T15:10:23.097Z,4
2018-03-06T15:11:32.062Z,8
2018-03-06T15:12:41.030Z,8
2018-03-06T15:13:50.540Z,4
2018-03-06T15:14:59.778Z,8
2018-03-06T15:16:09.020Z,8
2018-03-06T15:17:18.528Z,8
2018-03-06T15:18:27.497Z,4
2018-03-06T15:19:36.473Z,8
2018-03-06T15:20:45.447Z,4
2018-03-06T15:21:54.688Z,4
2018-03-06T15:23:03.652Z,4
2018-03-06T15:24:12.893Z,4
2018-03-06T15:25:21.859Z,8
2018-03-06T15:26:30.829Z,4
2018-03-06T15:27:40.060Z,4
2018-03-06T15:28:49.296Z,4
2018-03-06T15:29:58.531Z,4
2018-03-06T15:31:07.266Z,4
2018-03-06T15:32:16.774Z,4
2018-03-06T15:33:26.019Z,4
2018-03-06T15:34:34.713Z,4
2018-03-06T15:35:43.948Z,4
2018-03-06T15:36:53.515Z,0
2018-03-06T15:38:03.293Z,0
2018-03-06T15:39:12.254Z,4
2018-03-06T15:40:21.221Z,4
2018-03-06T15:41:30.733Z,4
2018-03-06T15:42:39.701Z,4
2018-03-06T15:43:48.671Z,4
2018-03-06T15:44:57.917Z,0
2018-03-06T15:46:07.146Z,0
2018-03-06T15:47:16.109Z,0
2018-03-06T15:48:25.411Z,0
2018-03-06T15:49:34.641Z,0
2018-03-06T15:50:44.413Z,0
2018-03-06T15:51:53.651Z,0
2018-03-06T15:53:02.885Z,0
2018-03-06T15:54:12.119Z,0
2018-03-06T15:55:21.383Z,0
2018-03-06T15:56:30.332Z,0
2018-03-06T15:57:39.036Z,4
2018-03-06T15:58:48.009Z,4
2018-03-06T15:59:56.977Z,4
2018-03-06T16:01:06.762Z,4
2018-03-06T16:02:16.581Z,4
2018-03-06T16:03:25.548Z,4
2018-03-06T16:04:35.053Z,4
2018-03-06T16:05:44.287Z,4
2018-03-06T16:06:53.525Z,4
2018-03-06T16:08:03.039Z,0
2018-03-06T16:09:11.741Z,4
2018-03-06T16:10:21.249Z,0
2018-03-06T16:11:30.216Z,4
2018-03-06T16:12:39.204Z,4
2018-03-06T16:13:48.180Z,4
2018-03-06T16:14:56.876Z,4
2018-03-06T16:16:05.572Z,4
2018-03-06T16:17:14.806Z,0
2018-03-06T16:18:24.313Z,0
2018-03-06T16:19:33.550Z,0
2018-03-06T16:20:42.782Z,0
2018-03-06T16:21:52.021Z,0
2018-03-06T16:23:01.530Z,0
2018-03-06T16:24:10.229Z,0
2018-03-06T16:25:18.927Z,4
2018-03-06T16:26:28.436Z,0
2018-03-06T16:27:37.137Z,4
2018-03-06T16:28:46.426Z,4
2018-03-06T16:29:55.666Z,4
2018-03-06T16:31:04.362Z,4
2018-03-06T16:32:13.602Z,4
2018-03-06T16:33:23.104Z,4
2018-03-06T16:34:32.346Z,4
2018-03-06T16:35:41.313Z,0
2018-03-06T16:36:50.284Z,0
2018-03-06T16:37:59.250Z,0
2018-03-06T16:39:08.762Z,0
2018-03-06T16:40:17.731Z,4
2018-03-06T16:41:27.511Z,4
2018-03-06T16:42:36.843Z,0
2018-03-06T16:43:46.077Z,0
2018-03-06T16:44:55.851Z,0
2018-03-06T16:46:05.366Z,0
2018-03-06T16:47:14.879Z,0
2018-03-06T16:48:24.388Z,0
2018-03-06T16:49:33.635Z,0
2018-03-06T16:50:42.600Z,0
2018-03-06T16:51:51.831Z,0
2018-03-06T16:53:00.804Z,0
2018-03-06T16:54:10.041Z,0
2018-03-06T16:55:19.007Z,0
2018-03-06T16:56:28.254Z,0
2018-03-06T16:57:37.221Z,0
2018-03-06T16:58:47.015Z,0
2018-03-06T16:59:55.986Z,0
2018-03-06T17:01:05.490Z,0
2018-03-06T17:02:14.732Z,0
2018-03-06T17:03:24.236Z,0
2018-03-06T17:04:32.937Z,0
2018-03-06T17:05:42.184Z,0
2018-03-06T17:06:51.424Z,0
2018-03-06T17:08:00.656Z,0
2018-03-06T17:09:09.352Z,0
2018-03-06T17:10:18.589Z,0
2018-03-06T17:11:27.283Z,0
2018-03-06T17:12:36.788Z,0
2018-03-06T17:13:46.297Z,0
2018-03-06T17:14:55.801Z,0
2018-03-06T17:16:05.304Z,0
2018-03-06T17:17:14.543Z,0
2018-03-06T17:18:24.044Z,0
2018-03-06T17:19:33.009Z,0
2018-03-06T17:20:41.978Z,0
2018-03-06T17:21:51.214Z,0
2018-03-06T17:22:59.912Z,0
2018-03-06T17:24:08.880Z,0
2018-03-06T17:25:18.388Z,0
2018-03-06T17:26:28.158Z,0
2018-03-06T17:27:37.131Z,0
2018-03-06T17:28:46.099Z,0
2018-03-06T17:29:55.337Z,4
2018-03-06T17:31:04.307Z,0
2018-03-06T17:32:13.545Z,0
2018-03-06T17:33:23.317Z,0
2018-03-06T17:34:32.283Z,0
2018-03-06T17:35:41.525Z,0
2018-03-06T17:36:50.492Z,0
2018-03-06T17:37:59.189Z,0
2018-03-06T17:39:08.154Z,0
2018-03-06T17:40:17.125Z,0
2018-03-06T17:41:26.099Z,0
2018-03-06T17:42:35.065Z,0
2018-03-06T17:43:44.653Z,0
2018-03-06T17:44:54.310Z,0
2018-03-06T17:46:03.546Z,0
2018-03-06T17:47:12.512Z,0
2018-03-06T17:48:21.476Z,0
2018-03-06T17:49:30.981Z,0
2018-03-06T17:50:40.221Z,0
2018-03-06T17:51:49.458Z,0
2018-03-06T17:52:58.157Z,0
2018-03-06T17:54:07.129Z,0
2018-03-06T17:55:16.368Z,0
2018-03-06T17:56:25.603Z,0
2018-03-06T17:57:34.609Z,0
2018-03-06T17:58:44.165Z,0
2018-03-06T17:59:53.695Z,0
2018-03-06T18:01:02.647Z,0
2018-03-06T18:02:12.248Z,0
2018-03-06T18:03:21.481Z,0
2018-03-06T18:04:30.981Z,0
2018-03-06T18:05:40.228Z,0
2018-03-06T18:06:49.199Z,0
2018-03-06T18:07:58.162Z,0
2018-03-06T18:09:07.940Z,0
2018-03-06T18:10:17.279Z,0
2018-03-06T18:11:27.119Z,0
2018-03-06T18:12:36.899Z,0
2018-03-06T18:13:45.602Z,0
2018-03-06T18:14:54.840Z,0
2018-03-06T18:16:04.076Z,0
2018-03-06T18:17:12.774Z,0
2018-03-06T18:18:22.051Z,0
2018-03-06T18:19:31.283Z,0
2018-03-06T18:20:40.884Z,0
2018-03-06T18:21:49.849Z,0
2018-03-06T18:22:58.824Z,0
2018-03-06T18:24:08.062Z,0
2018-03-06T18:25:17.834Z,0
2018-03-06T18:26:26.535Z,0
2018-03-06T18:27:35.505Z,0
2018-03-06T18:28:44.472Z,0
2018-03-06T18:29:53.436Z,0
2018-03-06T18:31:02.680Z,0
2018-03-06T18:32:11.696Z,0
2018-03-06T18:33:21.509Z,0
2018-03-06T18:34:31.015Z,0
2018-03-06T18:35:39.714Z,0
2018-03-06T18:36:48.722Z,0
2018-03-06T18:37:58.212Z,0
2018-03-06T18:39:07.450Z,0
2018-03-06T18:40:16.697Z,0
2018-03-06T18:41:25.396Z,0
2018-03-06T18:42:34.369Z,0
2018-03-06T18:43:43.611Z,0
2018-03-06T18:44:52.857Z,0
2018-03-06T18:46:02.096Z,0
2018-03-06T18:47:11.611Z,0
2018-03-06T18:48:20.849Z,0
2018-03-06T18:49:29.815Z,0
2018-03-06T18:50:38.804Z,0
2018-03-06T18:51:47.487Z,0
2018-03-06T18:52:56.720Z,0
2018-03-06T18:54:05.954Z,0
2018-03-06T18:55:15.190Z,0
2018-03-06T18:56:24.159Z,0
2018-03-06T18:57:32.865Z,0
2018-03-06T18:58:42.096Z,0
2018-03-06T18:59:51.336Z,0
2018-03-06T19:01:00.616Z,0
2018-03-06T19:02:09.585Z,0
2018-03-06T19:03:19.365Z,0
2018-03-06T19:04:28.599Z,0
2018-03-06T19:05:37.867Z,0
2018-03-06T19:06:47.375Z,0
2018-03-06T19:07:57.414Z,0
2018-03-06T19:09:06.919Z,0
2018-03-06T19:10:15.887Z,0
2018-03-06T19:11:24.584Z,0
2018-03-06T19:12:33.279Z,0
2018-03-06T19:13:42.791Z,0
2018-03-06T19:14:51.489Z,0
2018-03-06T19:16:00.999Z,0
2018-03-06T19:17:09.974Z,0
2018-03-06T19:18:18.671Z,0
2018-03-06T19:19:28.201Z,0
2018-03-06T19:20:37.189Z,0
2018-03-06T19:21:46.697Z,0
2018-03-06T19:22:56.501Z,0
2018-03-06T19:24:06.596Z,0
2018-03-06T19:25:15.298Z,0
2018-03-06T19:26:24.316Z,0
2018-03-06T19:27:33.589Z,0
2018-03-06T19:28:42.843Z,4
2018-03-06T19:29:52.701Z,4
2018-03-06T19:31:02.073Z,0
2018-03-06T19:32:11.653Z,0
2018-03-06T19:33:20.642Z,0
2018-03-06T19:34:30.235Z,0
2018-03-06T19:35:39.208Z,0
2018-03-06T19:36:48.448Z,0
2018-03-06T19:37:58.049Z,0
2018-03-06T19:39:07.295Z,0
2018-03-06T19:40:16.264Z,0
2018-03-06T19:41:25.767Z,0
2018-03-06T19:42:34.732Z,0
2018-03-06T19:43:43.697Z,0
2018-03-06T19:44:52.665Z,0
2018-03-06T19:46:02.170Z,0
2018-03-06T19:47:11.143Z,0
2018-03-06T19:48:20.113Z,0
2018-03-06T19:49:29.351Z,0
2018-03-06T19:50:38.592Z,0
2018-03-06T19:51:47.295Z,0
2018-03-06T19:52:56.865Z,0
2018-03-06T19:54:06.372Z,0
2018-03-06T19:55:15.610Z,0
2018-03-06T19:56:24.307Z,0
2018-03-06T19:57:33.545Z,0
2018-03-06T19:58:42.511Z,0
2018-03-06T19:59:51.477Z,0
2018-03-06T20:01:00.712Z,0
2018-03-06T20:02:09.683Z,0
2018-03-06T20:03:18.922Z,0
2018-03-06T20:04:27.618Z,0
2018-03-06T20:05:36.593Z,0
2018-03-06T20:06:45.624Z,0
2018-03-06T20:07:54.711Z,0
2018-03-06T20:09:03.681Z,0
2018-03-06T20:10:12.649Z,0
2018-03-06T20:11:21.894Z,0
2018-03-06T20:12:31.148Z,0
2018-03-06T20:13:40.694Z,0
2018-03-06T20:14:49.664Z,0
2018-03-06T20:15:58.896Z,0
2018-03-06T20:17:08.034Z,0
2018-03-06T20:18:16.949Z,0
2018-03-06T20:19:25.947Z,0
2018-03-06T20:20:34.974Z,0
2018-03-06T20:21:43.981Z,0
2018-03-06T20:22:53.220Z,0
2018-03-06T20:24:01.980Z,0
2018-03-06T20:25:11.290Z,0
2018-03-06T20:26:20.418Z,0
2018-03-06T20:27:29.398Z,0
2018-03-06T20:28:38.656Z,0
2018-03-06T20:29:48.390Z,0
2018-03-06T20:30:58.300Z,0
2018-03-06T20:32:08.017Z,0
2018-03-06T20:33:17.274Z,0
2018-03-06T20:34:26.413Z,0
2018-03-06T20:35:35.914Z,0
2018-03-06T20:36:44.612Z,0
2018-03-06T20:37:53.687Z,0
2018-03-06T20:39:28.884Z,0
2018-03-06T20:40:38.392Z,0
2018-03-06T20:41:47.357Z,0
2018-03-06T20:42:56.055Z,0
2018-03-06T20:44:05.037Z,0
2018-03-06T20:45:13.737Z,0
2018-03-06T20:46:23.083Z,0
2018-03-06T20:47:31.776Z,0
2018-03-06T20:48:41.065Z,0
2018-03-06T20:49:50.298Z,0
2018-03-06T20:50:59.117Z,0
2018-03-06T20:52:09.120Z,0
2018-03-06T20:53:18.513Z,0
2018-03-06T20:54:27.302Z,0
2018-03-06T20:55:36.813Z,0
2018-03-06T20:56:45.515Z,0
2018-03-06T20:57:55.047Z,0
2018-03-06T20:59:04.555Z,0
2018-03-06T21:00:13.906Z,0
2018-03-06T21:01:23.271Z,0
2018-03-06T21:02:32.234Z,0
2018-03-06T21:03:41.321Z,0
2018-03-06T21:04:50.287Z,0
2018-03-06T21:05:59.531Z,0
2018-03-06T21:07:08.222Z,0
2018-03-06T21:08:17.186Z,0
2018-03-06T21:09:26.424Z,0
2018-03-06T21:10:35.392Z,0
2018-03-06T21:11:44.630Z,0
2018-03-06T21:12:53.328Z,0
2018-03-06T21:14:02.565Z,0
2018-03-06T21:15:11.535Z,0
2018-03-06T21:16:20.499Z,0
2018-03-06T21:17:29.730Z,0
2018-03-06T21:18:38.974Z,0
2018-03-06T21:19:48.211Z,0
2018-03-06T21:20:57.442Z,0
2018-03-06T21:22:06.953Z,0
2018-03-06T21:23:15.651Z,0
2018-03-06T21:24:24.886Z,0
2018-03-06T21:25:33.845Z,0
2018-03-06T21:26:42.811Z,0
2018-03-06T21:27:51.509Z,0
2018-03-06T21:29:01.020Z,0
2018-03-06T21:30:09.993Z,0
2018-03-06T21:31:18.961Z,0
2018-03-06T21:32:28.200Z,0
2018-03-06T21:33:37.438Z,0
2018-03-06T21:34:47.214Z,4
2018-03-06T21:35:56.452Z,0
