createdAt,value
2023-01-26T00:01:37.667Z,2.90
2023-01-26T00:04:39.204Z,3.85
2023-01-26T00:07:45.110Z,4.72
2023-01-26T00:10:50.198Z,3.00
2023-01-26T00:13:51.868Z,3.08
2023-01-26T00:16:54.363Z,3.22
2023-01-26T00:19:58.176Z,3.67
2023-01-26T00:22:59.664Z,3.03
2023-01-26T00:26:01.699Z,3.80
2023-01-26T00:29:03.186Z,5.68
2023-01-26T00:32:05.448Z,3.65
2023-01-26T00:35:07.390Z,4.07
2023-01-26T00:38:12.541Z,4.38
2023-01-26T00:41:34.417Z,3.00
2023-01-26T00:44:39.622Z,5.57
2023-01-26T00:47:41.410Z,3.15
2023-01-26T00:50:42.879Z,3.97
2023-01-26T06:02:00.618Z,8.52
2023-01-26T06:05:02.603Z,9.02
2023-01-26T06:08:04.468Z,10.98
2023-01-26T06:11:13.119Z,9.45
2023-01-26T06:14:30.651Z,10.75
2023-01-26T06:17:32.240Z,9.63
2023-01-26T06:20:36.416Z,12.32
2023-01-26T06:23:39.868Z,16.27
2023-01-26T06:26:41.434Z,11.55
2023-01-26T06:29:45.700Z,15.40
2023-01-26T06:32:47.686Z,15.50
2023-01-26T06:35:49.223Z,13.75
2023-01-26T06:38:54.953Z,13.98
2023-01-26T06:41:57.980Z,15.13
2023-01-26T06:44:59.473Z,24.60
2023-01-26T06:48:01.020Z,13.02
2023-01-26T06:51:17.866Z,25.08
2023-01-26T06:54:20.349Z,17.85
2023-01-26T06:57:36.060Z,15.48
2023-01-26T07:01:00.742Z,12.82
2023-01-26T07:04:08.644Z,10.73
2023-01-26T07:07:10.145Z,15.63
2023-01-26T07:10:12.199Z,10.95
2023-01-26T07:13:13.884Z,13.30
2023-01-26T07:16:17.038Z,9.07
2023-01-26T07:19:18.479Z,9.13
2023-01-26T07:22:19.920Z,15.00
2023-01-26T07:25:21.385Z,11.63
2023-01-26T07:28:23.436Z,10.63
2023-01-26T07:31:24.912Z,11.10
2023-01-26T07:34:26.496Z,11.93
2023-01-26T07:37:29.241Z,12.35
2023-01-26T07:40:30.780Z,10.85
2023-01-26T07:43:34.134Z,15.40
2023-01-26T07:46:35.707Z,17.25
2023-01-26T07:49:37.228Z,8.32
2023-01-26T07:52:38.707Z,10.35
2023-01-26T07:55:40.258Z,9.45
2023-01-26T07:58:42.241Z,10.32
2023-01-26T08:01:43.768Z,10.85
2023-01-26T08:04:45.330Z,10.70
2023-01-26T08:07:46.777Z,15.40
2023-01-26T08:10:48.427Z,9.60
2023-01-26T08:13:50.031Z,12.05
2023-01-26T08:16:51.533Z,8.70
2023-01-26T08:19:53.053Z,10.48
2023-01-26T08:22:54.480Z,8.57
2023-01-26T08:26:00.277Z,13.05
2023-01-26T08:29:01.816Z,9.75
2023-01-26T08:32:03.842Z,10.23
2023-01-26T08:35:05.722Z,9.63
2023-01-26T08:38:07.267Z,12.60
2023-01-26T08:41:09.617Z,10.27
2023-01-26T08:44:11.286Z,11.10
2023-01-26T08:47:12.747Z,12.10
2023-01-26T08:50:14.466Z,12.00
2023-01-26T08:53:15.993Z,12.57
2023-01-26T08:56:17.494Z,10.52
2023-01-26T08:59:18.940Z,9.75
2023-01-26T09:02:20.472Z,8.93
2023-01-26T09:05:22.013Z,10.80
2023-01-26T09:08:23.453Z,10.20
2023-01-26T09:11:24.908Z,9.45
2023-01-26T09:14:27.407Z,9.70
2023-01-26T09:17:28.846Z,9.45
2023-01-26T09:20:30.304Z,9.07
2023-01-26T09:23:33.093Z,8.23
2023-01-26T09:26:34.535Z,8.45
2023-01-26T09:29:35.977Z,12.27
2023-01-26T09:32:37.714Z,9.70
2023-01-26T09:35:39.148Z,10.20
2023-01-26T09:38:40.693Z,9.15
2023-01-26T09:41:48.213Z,9.57
2023-01-26T09:45:13.462Z,8.38
2023-01-26T09:48:27.636Z,9.25
2023-01-26T09:51:36.482Z,8.15
2023-01-26T09:54:43.745Z,9.18
2023-01-26T09:57:53.269Z,7.93
2023-01-26T10:01:02.688Z,7.47
2023-01-26T10:04:19.286Z,8.88
2023-01-26T10:07:20.945Z,8.57
2023-01-26T10:10:32.301Z,8.60
2023-01-26T10:13:34.366Z,9.70
2023-01-26T10:16:36.066Z,7.32
2023-01-26T10:19:43.537Z,8.30
2023-01-26T10:22:48.677Z,7.68
2023-01-26T10:25:51.690Z,8.13
2023-01-26T10:28:53.509Z,9.25
2023-01-26T10:31:55.406Z,9.13
2023-01-26T10:34:57.123Z,6.28
2023-01-26T10:37:58.734Z,7.22
2023-01-26T10:41:04.556Z,9.05
2023-01-26T10:44:15.054Z,6.28
2023-01-26T10:47:19.711Z,9.98
2023-01-26T10:50:25.332Z,9.75
2023-01-26T10:53:29.783Z,9.30
2023-01-26T10:56:32.123Z,8.10
2023-01-26T10:59:46.090Z,5.95
2023-01-26T11:02:53.065Z,13.27
2023-01-26T11:06:07.373Z,7.88
2023-01-26T11:09:15.048Z,9.07
2023-01-26T11:12:21.204Z,15.15
2023-01-26T11:15:25.107Z,15.15
2023-01-26T11:18:35.950Z,15.00
2023-01-26T11:21:43.003Z,9.15
2023-01-26T11:24:56.383Z,8.38
2023-01-26T11:28:27.394Z,8.57
2023-01-26T11:31:54.168Z,11.75
2023-01-26T11:35:14.144Z,10.10
2023-01-26T11:38:25.464Z,15.00
2023-01-26T11:42:01.086Z,11.25
2023-01-26T11:45:34.469Z,7.15
2023-01-26T11:49:09.545Z,7.28
2023-01-26T11:52:20.253Z,7.55
2023-01-26T11:55:42.691Z,6.90
2023-01-26T11:59:13.395Z,8.95
2023-01-26T12:05:45.896Z,11.20
2023-01-26T12:08:59.872Z,9.32
2023-01-26T12:12:06.518Z,8.80
2023-01-26T12:15:18.255Z,6.68
2023-01-26T12:18:29.956Z,8.25
2023-01-26T12:21:38.959Z,8.60
2023-01-26T12:25:16.043Z,15.00
2023-01-26T12:28:34.753Z,9.60
2023-01-26T12:31:43.955Z,13.65
2023-01-26T12:34:45.653Z,9.70
2023-01-26T12:38:17.874Z,12.65
2023-01-26T12:41:57.522Z,7.55
2023-01-26T12:45:01.889Z,8.13
2023-01-26T12:48:18.880Z,6.55
2023-01-26T12:51:25.244Z,8.63
2023-01-26T12:54:53.184Z,10.48
2023-01-26T12:58:00.574Z,11.32
2023-01-26T13:01:07.742Z,9.75
2023-01-26T13:04:12.729Z,9.27
2023-01-26T13:07:31.352Z,11.85
2023-01-26T13:10:45.886Z,14.77
2023-01-26T13:13:54.638Z,9.15
2023-01-26T13:16:57.406Z,9.40
2023-01-26T13:20:00.180Z,14.02
2023-01-26T13:23:01.827Z,13.15
2023-01-26T13:26:15.434Z,7.95
2023-01-26T13:29:27.255Z,14.40
2023-01-26T13:32:28.656Z,12.07
2023-01-26T13:35:31.174Z,10.35
2023-01-26T13:38:40.342Z,12.68
2023-01-26T13:41:47.478Z,11.23
2023-01-26T13:44:57.903Z,9.63
2023-01-26T13:48:01.717Z,9.77
2023-01-26T13:51:04.250Z,8.65
2023-01-26T13:54:17.020Z,10.45
2023-01-26T13:57:31.472Z,9.48
2023-01-26T14:00:32.952Z,8.13
2023-01-26T14:03:34.434Z,17.17
2023-01-26T14:06:37.314Z,12.88
2023-01-26T14:09:48.403Z,7.85
2023-01-26T14:12:55.812Z,9.10
2023-01-26T14:16:02.131Z,7.55
2023-01-26T14:19:16.260Z,14.55
2023-01-26T14:22:18.673Z,9.68
2023-01-26T14:25:20.804Z,7.65
2023-01-26T14:28:25.689Z,9.90
2023-01-26T14:31:29.225Z,8.45
2023-01-26T14:34:31.511Z,11.35
2023-01-26T14:37:32.988Z,6.95
2023-01-26T14:40:34.543Z,8.00
2023-01-26T14:43:36.019Z,6.80
2023-01-26T14:47:02.341Z,10.35
2023-01-26T14:50:26.836Z,8.07
2023-01-26T14:53:28.411Z,9.73
2023-01-26T14:56:38.130Z,6.47
2023-01-26T14:59:40.734Z,6.53
2023-01-26T15:02:48.723Z,10.57
2023-01-26T15:06:04.800Z,7.60
2023-01-26T15:09:25.720Z,7.20
2023-01-26T15:12:32.600Z,7.85
2023-01-26T15:15:37.481Z,7.40
2023-01-26T15:18:38.987Z,7.93
2023-01-26T15:21:40.667Z,8.43
2023-01-26T15:24:42.641Z,8.85
2023-01-26T15:27:50.512Z,6.13
2023-01-26T15:30:55.823Z,7.40
2023-01-26T15:34:03.836Z,7.03
2023-01-26T15:37:29.054Z,6.43
2023-01-26T15:40:31.388Z,5.82
2023-01-26T15:43:32.876Z,6.85
2023-01-26T15:46:34.455Z,6.03
2023-01-26T15:49:36.027Z,6.68
2023-01-26T15:52:37.546Z,5.72
2023-01-26T15:55:39.040Z,6.25
2023-01-26T15:58:40.943Z,6.60
2023-01-26T16:01:42.459Z,6.30
2023-01-26T16:04:44.585Z,5.90
2023-01-26T16:07:46.840Z,6.80
2023-01-26T16:10:48.430Z,7.25
2023-01-26T16:14:02.339Z,5.80
2023-01-26T16:17:14.224Z,5.32
2023-01-26T16:20:15.775Z,7.22
2023-01-26T16:23:18.807Z,4.75
2023-01-26T16:26:20.378Z,5.88
2023-01-26T16:29:21.862Z,6.55
2023-01-26T16:32:29.656Z,7.10
2023-01-26T16:35:31.370Z,5.53
2023-01-26T16:38:32.868Z,7.00
2023-01-26T16:41:34.595Z,5.03
2023-01-26T16:44:36.080Z,4.78
2023-01-26T16:47:37.505Z,5.25
2023-01-26T16:50:39.229Z,5.63
2023-01-26T16:53:40.709Z,4.32
2023-01-26T16:56:42.309Z,6.38
2023-01-26T16:59:44.093Z,5.78
2023-01-26T17:02:52.625Z,10.50
2023-01-26T17:05:56.148Z,4.47
2023-01-26T17:08:57.726Z,6.72
2023-01-26T17:11:59.214Z,5.75
2023-01-26T17:15:00.744Z,7.75
2023-01-26T17:18:02.217Z,6.43
2023-01-26T17:21:04.049Z,6.07
2023-01-26T17:24:06.796Z,6.28
2023-01-26T17:27:10.333Z,7.30
2023-01-26T17:30:12.299Z,5.00
2023-01-26T17:33:13.760Z,5.28
2023-01-26T17:36:16.508Z,4.82
2023-01-26T17:39:18.717Z,5.30
2023-01-26T17:42:20.322Z,5.70
2023-01-26T17:45:23.163Z,5.70
2023-01-26T17:48:27.360Z,6.78
2023-01-26T17:51:28.867Z,5.15
2023-01-26T17:54:30.841Z,3.90
2023-01-26T17:57:32.523Z,7.05
2023-01-26T18:00:33.978Z,4.70
2023-01-26T18:03:39.588Z,4.35
2023-01-26T18:06:41.802Z,3.60
2023-01-26T18:09:43.608Z,4.95
2023-01-26T18:12:45.121Z,4.85
2023-01-26T18:15:46.599Z,6.72
2023-01-26T18:18:48.474Z,5.03
2023-01-26T18:21:51.184Z,3.90
2023-01-26T18:24:52.702Z,5.07
2023-01-26T18:27:55.734Z,4.38
2023-01-26T18:30:58.396Z,4.13
2023-01-26T18:34:01.653Z,5.75
2023-01-26T18:37:03.206Z,3.97
2023-01-26T18:40:05.187Z,4.13
2023-01-26T18:43:06.814Z,5.25
2023-01-26T18:46:09.712Z,4.32
2023-01-26T18:49:11.298Z,3.53
2023-01-26T18:52:12.822Z,4.15
2023-01-26T18:55:14.720Z,5.25
2023-01-26T18:58:16.538Z,4.63
2023-01-26T19:01:21.101Z,3.22
2023-01-26T19:04:22.787Z,6.15
2023-01-26T19:07:24.505Z,4.25
2023-01-26T19:10:25.996Z,3.60
2023-01-26T19:13:27.470Z,4.60
2023-01-26T19:16:29.737Z,3.75
2023-01-26T19:19:31.786Z,3.53
2023-01-26T19:22:33.316Z,5.13
2023-01-26T19:25:37.900Z,2.60
2023-01-26T19:28:41.421Z,3.83
2023-01-26T19:31:43.321Z,2.95
2023-01-26T19:34:44.817Z,3.10
2023-01-26T19:37:46.291Z,3.50
2023-01-26T19:40:49.195Z,4.18
2023-01-26T19:43:51.313Z,3.80
2023-01-26T19:46:53.542Z,2.85
2023-01-26T19:49:54.999Z,2.58
2023-01-26T19:52:56.502Z,3.05
2023-01-26T19:55:59.750Z,3.20
2023-01-26T19:59:04.328Z,3.05
2023-01-26T20:02:05.957Z,3.10
2023-01-26T20:05:08.229Z,3.30
2023-01-26T20:08:09.694Z,2.97
2023-01-26T20:11:11.403Z,3.78
2023-01-26T20:14:12.938Z,3.42
2023-01-26T20:17:14.542Z,4.38
2023-01-26T20:20:16.592Z,4.47
2023-01-26T20:23:18.748Z,8.00
2023-01-26T20:26:20.907Z,3.72
2023-01-26T20:29:22.634Z,3.92
2023-01-26T20:32:24.225Z,3.92
2023-01-26T20:35:25.855Z,5.03
2023-01-26T20:38:27.320Z,3.78
2023-01-26T20:41:30.843Z,3.95
2023-01-26T20:44:32.339Z,3.80
2023-01-26T20:47:36.637Z,3.33
