createdAt,value
2022-09-25T00:00:44.996Z,100.00
2022-09-25T00:03:12.691Z,100.00
2022-09-25T00:05:40.709Z,100.00
2022-09-25T00:08:08.305Z,100.00
2022-09-25T00:10:35.623Z,100.00
2022-09-25T00:13:02.175Z,100.00
2022-09-25T00:15:28.771Z,100.00
2022-09-25T00:17:55.353Z,100.00
2022-09-25T00:20:24.138Z,100.00
2022-09-25T00:22:51.038Z,100.00
2022-09-25T00:25:18.757Z,100.00
2022-09-25T00:27:45.706Z,100.00
2022-09-25T00:30:14.118Z,100.00
2022-09-25T00:32:40.812Z,100.00
2022-09-25T00:35:07.986Z,100.00
2022-09-25T00:37:35.712Z,100.00
2022-09-25T00:40:03.539Z,100.00
2022-09-25T00:42:30.943Z,100.00
2022-09-25T00:45:06.310Z,100.00
2022-09-25T00:47:51.010Z,100.00
2022-09-25T00:50:35.762Z,100.00
2022-09-25T00:53:09.358Z,100.00
2022-09-25T00:55:37.536Z,100.00
2022-09-25T00:58:04.917Z,100.00
2022-09-25T01:00:32.491Z,100.00
2022-09-25T01:02:59.351Z,100.00
2022-09-25T01:05:31.683Z,100.00
2022-09-25T01:08:00.222Z,100.00
2022-09-25T01:10:27.677Z,100.00
2022-09-25T01:12:55.879Z,100.00
2022-09-25T01:15:37.190Z,100.00
2022-09-25T01:18:45.462Z,100.00
2022-09-25T01:21:27.388Z,100.00
2022-09-25T01:24:19.119Z,100.00
2022-09-25T01:26:45.667Z,100.00
2022-09-25T01:29:39.579Z,100.00
2022-09-25T01:32:36.958Z,100.00
2022-09-25T01:35:26.708Z,100.00
2022-09-25T01:37:53.609Z,100.00
2022-09-25T01:40:33.384Z,100.00
2022-09-25T01:43:06.493Z,100.00
2022-09-25T01:45:39.022Z,100.00
2022-09-25T01:48:06.266Z,100.00
2022-09-25T01:50:44.839Z,100.00
2022-09-25T01:53:16.055Z,100.00
2022-09-25T01:55:47.994Z,100.00
2022-09-25T01:58:34.652Z,100.00
2022-09-25T02:01:14.761Z,100.00
2022-09-25T02:04:00.746Z,100.00
2022-09-25T02:06:27.982Z,100.00
2022-09-25T02:09:02.111Z,100.00
2022-09-25T02:11:32.040Z,100.00
2022-09-25T02:14:05.646Z,100.00
2022-09-25T02:16:37.760Z,100.00
2022-09-25T02:19:23.411Z,100.00
2022-09-25T02:22:05.019Z,100.00
2022-09-25T02:24:47.215Z,100.00
2022-09-25T02:27:14.834Z,100.00
2022-09-25T02:29:42.642Z,100.00
2022-09-25T02:32:14.605Z,100.00
2022-09-25T02:34:41.793Z,100.00
2022-09-25T02:37:12.896Z,100.00
2022-09-25T02:39:39.976Z,100.00
2022-09-25T02:42:18.525Z,100.00
2022-09-25T02:45:23.355Z,100.00
2022-09-25T02:48:01.619Z,100.00
2022-09-25T02:51:04.052Z,100.00
2022-09-25T02:53:52.961Z,100.00
2022-09-25T02:56:57.775Z,100.00
2022-09-25T02:59:32.798Z,100.00
2022-09-25T03:01:59.338Z,100.00
2022-09-25T03:04:26.849Z,100.00
2022-09-25T03:06:54.366Z,100.00
2022-09-25T03:09:22.252Z,100.00
2022-09-25T03:11:48.948Z,100.00
2022-09-25T03:14:15.519Z,100.00
2022-09-25T03:16:46.613Z,100.00
2022-09-25T03:19:14.085Z,100.00
2022-09-25T03:21:40.743Z,100.00
2022-09-25T03:24:07.520Z,100.00
2022-09-25T03:26:34.108Z,100.00
2022-09-25T03:29:03.665Z,100.00
2022-09-25T03:31:30.419Z,100.00
2022-09-25T03:33:57.662Z,100.00
2022-09-25T03:36:29.236Z,100.00
2022-09-25T03:38:58.953Z,100.00
2022-09-25T03:41:28.884Z,100.00
2022-09-25T03:43:56.677Z,100.00
2022-09-25T03:46:26.177Z,100.00
2022-09-25T03:48:53.859Z,100.00
2022-09-25T03:51:21.212Z,100.00
2022-09-25T03:53:48.674Z,100.00
2022-09-25T03:56:18.272Z,100.00
2022-09-25T03:58:44.832Z,100.00
2022-09-25T04:01:11.652Z,100.00
2022-09-25T04:03:39.434Z,100.00
2022-09-25T04:06:07.564Z,100.00
2022-09-25T04:08:35.890Z,100.00
2022-09-25T04:11:03.056Z,100.00
2022-09-25T04:13:35.301Z,100.00
2022-09-25T04:16:03.839Z,100.00
2022-09-25T04:18:31.806Z,100.00
2022-09-25T04:21:04.393Z,100.00
2022-09-25T04:23:31.307Z,100.00
2022-09-25T04:25:57.989Z,100.00
2022-09-25T04:28:25.014Z,100.00
2022-09-25T04:30:51.657Z,100.00
2022-09-25T04:33:37.261Z,100.00
2022-09-25T04:36:04.847Z,100.00
2022-09-25T04:38:32.413Z,100.00
2022-09-25T04:41:00.201Z,100.00
2022-09-25T04:43:29.456Z,100.00
2022-09-25T04:45:56.332Z,100.00
2022-09-25T04:48:22.962Z,100.00
2022-09-25T04:50:50.975Z,100.00
2022-09-25T04:53:18.075Z,100.00
2022-09-25T04:55:46.260Z,100.00
2022-09-25T04:58:12.846Z,100.00
2022-09-25T05:00:40.874Z,100.00
2022-09-25T05:03:07.580Z,100.00
2022-09-25T05:05:35.247Z,100.00
2022-09-25T05:08:02.695Z,100.00
2022-09-25T05:10:31.700Z,100.00
2022-09-25T05:13:00.407Z,100.00
2022-09-25T05:15:29.072Z,100.00
2022-09-25T05:18:13.696Z,100.00
2022-09-25T05:20:40.244Z,100.00
2022-09-25T05:23:06.889Z,100.00
2022-09-25T05:25:33.484Z,100.00
2022-09-25T05:28:01.456Z,100.00
2022-09-25T05:30:30.487Z,100.00
2022-09-25T05:33:00.218Z,100.00
2022-09-25T05:35:28.895Z,100.00
2022-09-25T05:37:55.557Z,100.00
2022-09-25T05:40:23.715Z,100.00
2022-09-25T05:42:51.427Z,100.00
2022-09-25T05:45:19.877Z,100.00
2022-09-25T05:47:47.064Z,100.00
2022-09-25T05:50:15.581Z,100.00
2022-09-25T05:52:42.169Z,100.00
2022-09-25T05:55:10.771Z,100.00
2022-09-25T05:57:37.585Z,100.00
2022-09-25T06:00:07.548Z,100.00
2022-09-25T06:02:34.216Z,100.00
2022-09-25T06:05:00.914Z,100.00
2022-09-25T06:07:27.474Z,100.00
2022-09-25T06:09:54.523Z,100.00
2022-09-25T06:12:23.127Z,100.00
2022-09-25T06:14:49.659Z,100.00
2022-09-25T06:17:16.641Z,100.00
2022-09-25T06:19:43.222Z,100.00
2022-09-25T06:22:09.741Z,100.00
2022-09-25T06:24:36.281Z,100.00
2022-09-25T06:27:02.819Z,100.00
2022-09-25T06:29:29.408Z,100.00
2022-09-25T06:31:55.908Z,100.00
2022-09-25T06:34:23.150Z,100.00
2022-09-25T06:36:49.910Z,100.00
2022-09-25T06:39:16.505Z,100.00
2022-09-25T06:41:43.465Z,100.00
2022-09-25T06:44:10.116Z,100.00
2022-09-25T06:46:37.037Z,100.00
2022-09-25T06:49:03.867Z,100.00
2022-09-25T06:51:34.492Z,100.00
2022-09-25T06:54:01.446Z,100.00
2022-09-25T06:56:27.957Z,100.00
2022-09-25T06:58:54.824Z,100.00
2022-09-25T07:01:21.501Z,100.00
2022-09-25T07:03:49.240Z,100.00
2022-09-25T07:06:24.210Z,100.00
2022-09-25T07:08:52.064Z,100.00
2022-09-25T07:11:24.417Z,100.00
2022-09-25T07:13:52.347Z,100.00
2022-09-25T07:16:20.071Z,100.00
2022-09-25T07:18:46.881Z,100.00
2022-09-25T07:21:18.569Z,100.00
2022-09-25T07:23:48.759Z,100.00
2022-09-25T07:26:22.813Z,100.00
2022-09-25T07:29:04.309Z,100.00
2022-09-25T07:31:32.967Z,100.00
2022-09-25T07:34:02.935Z,100.00
2022-09-25T07:36:29.899Z,100.00
2022-09-25T07:38:56.496Z,100.00
2022-09-25T07:41:23.681Z,100.00
2022-09-25T07:46:44.764Z,100.00
2022-09-25T07:49:12.226Z,100.00
2022-09-25T07:51:38.942Z,100.00
2022-09-25T07:54:05.544Z,100.00
2022-09-25T07:56:34.541Z,100.00
2022-09-25T07:59:01.358Z,100.00
2022-09-25T08:01:28.108Z,100.00
2022-09-25T08:03:54.831Z,100.00
2022-09-25T08:06:21.556Z,100.00
2022-09-25T08:08:48.132Z,100.00
2022-09-25T08:11:16.941Z,100.00
2022-09-25T08:13:43.864Z,100.00
2022-09-25T08:16:14.176Z,100.00
2022-09-25T08:18:42.602Z,100.00
2022-09-25T08:21:10.334Z,100.00
2022-09-25T08:23:36.884Z,100.00
2022-09-25T08:26:03.472Z,100.00
2022-09-25T08:28:30.082Z,100.00
2022-09-25T08:30:59.580Z,100.00
2022-09-25T08:33:26.491Z,100.00
2022-09-25T08:36:01.379Z,100.00
2022-09-25T08:38:29.212Z,100.00
2022-09-25T08:41:32.789Z,100.00
2022-09-25T08:44:05.399Z,100.00
2022-09-25T08:47:00.137Z,100.00
2022-09-25T08:49:30.534Z,100.00
2022-09-25T08:52:02.093Z,100.00
2022-09-25T08:54:31.272Z,100.00
2022-09-25T08:57:08.718Z,100.00
2022-09-25T08:59:38.633Z,100.00
2022-09-25T09:02:31.139Z,100.00
2022-09-25T09:05:00.476Z,100.00
2022-09-25T09:07:37.154Z,100.00
2022-09-25T09:10:06.894Z,100.00
2022-09-25T09:12:49.958Z,100.00
2022-09-25T09:15:36.353Z,100.00
2022-09-25T09:18:16.377Z,100.00
2022-09-25T09:21:14.403Z,100.00
2022-09-25T09:23:46.944Z,100.00
2022-09-25T09:26:16.992Z,100.00
2022-09-25T09:28:48.528Z,100.00
2022-09-25T09:31:22.668Z,100.00
2022-09-25T09:33:58.339Z,100.00
2022-09-25T09:36:50.786Z,100.00
2022-09-25T09:39:28.675Z,100.00
2022-09-25T09:42:09.247Z,100.00
2022-09-25T09:44:58.754Z,100.00
2022-09-25T09:47:51.115Z,100.00
2022-09-25T09:50:17.652Z,100.00
2022-09-25T09:52:45.936Z,100.00
2022-09-25T09:55:21.086Z,100.00
2022-09-25T09:57:51.946Z,100.00
2022-09-25T10:00:20.683Z,100.00
2022-09-25T10:02:57.282Z,100.00
2022-09-25T10:05:25.507Z,100.00
2022-09-25T10:07:52.417Z,100.00
2022-09-25T10:10:19.528Z,100.00
2022-09-25T10:12:55.219Z,100.00
2022-09-25T10:15:29.297Z,100.00
2022-09-25T10:17:58.977Z,100.00
2022-09-25T10:20:29.155Z,100.00
2022-09-25T10:22:56.718Z,100.00
2022-09-25T10:25:40.358Z,100.00
2022-09-25T10:28:22.712Z,100.00
2022-09-25T10:30:49.517Z,100.00
2022-09-25T10:33:20.416Z,100.00
2022-09-25T10:35:48.613Z,100.00
2022-09-25T10:39:04.962Z,100.00
2022-09-25T10:41:43.629Z,84.77
2022-09-25T10:44:29.134Z,68.01
2022-09-25T10:47:14.773Z,67.81
2022-09-25T10:50:06.563Z,66.81
2022-09-25T10:52:49.965Z,64.92
2022-09-25T10:55:28.720Z,67.42
2022-09-25T10:58:16.383Z,67.92
2022-09-25T11:00:49.204Z,70.85
2022-09-25T11:03:22.703Z,70.88
2022-09-25T11:05:57.987Z,68.35
2022-09-25T11:08:27.083Z,63.59
2022-09-25T11:10:58.556Z,56.98
2022-09-25T11:13:50.467Z,47.24
2022-09-25T11:16:17.438Z,52.75
2022-09-25T11:18:52.298Z,53.07
2022-09-25T11:21:22.690Z,56.19
2022-09-25T11:24:12.947Z,60.90
2022-09-25T11:26:47.489Z,61.85
2022-09-25T11:29:54.478Z,66.65
2022-09-25T11:32:34.175Z,70.77
2022-09-25T11:35:26.522Z,78.60
2022-09-25T11:38:17.893Z,81.39
2022-09-25T11:41:16.565Z,83.03
2022-09-25T11:44:07.949Z,82.69
2022-09-25T11:46:52.855Z,85.97
2022-09-25T11:49:25.157Z,86.63
2022-09-25T11:52:20.686Z,70.06
2022-09-25T11:55:12.342Z,56.74
2022-09-25T11:57:45.844Z,54.01
2022-09-25T12:00:36.225Z,58.81
2022-09-25T12:03:14.975Z,63.87
2022-09-25T12:05:56.700Z,66.34
2022-09-25T12:08:38.568Z,69.48
2022-09-25T12:11:24.422Z,73.26
2022-09-25T12:14:38.654Z,79.59
2022-09-25T12:17:24.106Z,74.07
2022-09-25T12:20:04.149Z,53.04
2022-09-25T12:22:49.777Z,47.54
2022-09-25T12:25:35.580Z,39.27
2022-09-25T12:28:17.440Z,36.19
2022-09-25T12:31:09.222Z,35.86
2022-09-25T12:33:48.555Z,40.33
2022-09-25T12:36:27.989Z,44.16
2022-09-25T12:38:58.631Z,51.00
2022-09-25T12:41:41.310Z,57.41
2022-09-25T12:44:19.747Z,57.81
2022-09-25T12:46:54.942Z,59.25
2022-09-25T12:49:30.170Z,57.24
2022-09-25T12:52:01.886Z,58.20
2022-09-25T12:54:47.760Z,59.42
2022-09-25T12:57:21.240Z,59.63
2022-09-25T12:59:55.405Z,53.32
2022-09-25T13:02:33.496Z,49.67
2022-09-25T13:05:21.852Z,47.38
2022-09-25T13:08:14.818Z,48.73
2022-09-25T13:11:02.744Z,52.06
2022-09-25T13:13:32.712Z,56.06
2022-09-25T13:16:01.110Z,58.27
2022-09-25T13:18:30.036Z,59.56
2022-09-25T13:20:58.288Z,61.30
2022-09-25T13:23:27.918Z,60.44
2022-09-25T13:26:01.023Z,61.45
2022-09-25T13:28:34.030Z,59.71
2022-09-25T13:31:08.217Z,61.60
2022-09-25T13:34:14.723Z,62.12
2022-09-25T13:36:44.320Z,60.87
2022-09-25T13:39:40.149Z,60.50
2022-09-25T13:42:22.621Z,60.23
2022-09-25T13:44:52.495Z,62.18
2022-09-25T13:47:24.928Z,62.08
2022-09-25T13:50:05.092Z,62.95
2022-09-25T13:53:10.328Z,65.81
2022-09-25T13:56:02.817Z,66.50
2022-09-25T13:58:32.312Z,63.94
2022-09-25T14:01:00.313Z,56.70
2022-09-25T14:03:46.510Z,55.59
2022-09-25T14:06:20.751Z,56.26
2022-09-25T14:08:47.603Z,54.64
2022-09-25T14:11:17.636Z,52.96
2022-09-25T14:13:46.512Z,54.28
2022-09-25T14:16:28.890Z,57.04
2022-09-25T14:18:57.393Z,56.70
2022-09-25T14:21:24.162Z,59.20
2022-09-25T14:23:55.880Z,58.92
2022-09-25T14:26:27.454Z,57.43
2022-09-25T14:28:55.798Z,56.62
2022-09-25T14:31:34.979Z,55.28
2022-09-25T14:34:10.403Z,56.79
2022-09-25T14:36:43.064Z,53.32
2022-09-25T14:39:21.804Z,60.23
2022-09-25T14:42:27.127Z,61.11
2022-09-25T14:45:18.409Z,63.66
2022-09-25T14:47:47.405Z,64.39
2022-09-25T14:50:24.357Z,67.47
2022-09-25T14:53:02.887Z,68.19
2022-09-25T14:55:37.847Z,70.66
2022-09-25T14:58:09.269Z,73.12
2022-09-25T15:00:44.739Z,71.98
2022-09-25T15:03:14.003Z,73.25
2022-09-25T15:05:46.404Z,74.33
2022-09-25T15:08:24.091Z,75.62
2022-09-25T15:11:02.513Z,74.93
2022-09-25T15:13:33.549Z,74.92
2022-09-25T15:16:19.196Z,69.61
2022-09-25T15:18:50.855Z,66.56
2022-09-25T15:21:26.805Z,65.33
2022-09-25T15:23:55.470Z,65.90
2022-09-25T15:26:22.317Z,63.85
2022-09-25T15:28:49.304Z,65.78
2022-09-25T15:31:15.995Z,64.09
2022-09-25T15:33:42.673Z,64.76
2022-09-25T15:36:22.555Z,65.51
2022-09-25T15:39:00.243Z,67.33
2022-09-25T15:41:27.580Z,69.95
2022-09-25T15:44:16.612Z,71.27
2022-09-25T15:46:46.512Z,71.37
2022-09-25T15:49:20.226Z,73.55
2022-09-25T15:52:00.931Z,73.38
2022-09-25T15:54:34.203Z,76.22
2022-09-25T15:57:03.554Z,79.00
2022-09-25T15:59:34.581Z,82.40
2022-09-25T16:02:31.214Z,82.95
2022-09-25T16:04:57.793Z,85.58
2022-09-25T16:07:28.966Z,87.37
2022-09-25T16:09:58.351Z,91.23
2022-09-25T16:12:26.743Z,93.26
2022-09-25T16:14:55.154Z,96.93
2022-09-25T16:17:44.996Z,100.00
2022-09-25T16:20:23.321Z,100.00
2022-09-25T16:22:57.107Z,100.00
2022-09-25T16:25:32.115Z,100.00
2022-09-25T16:28:17.059Z,100.00
2022-09-25T16:30:48.885Z,100.00
2022-09-25T16:33:23.340Z,100.00
2022-09-25T16:36:10.536Z,100.00
2022-09-25T16:38:40.307Z,100.00
2022-09-25T16:41:09.966Z,100.00
2022-09-25T16:43:39.372Z,100.00
2022-09-25T16:46:26.145Z,100.00
2022-09-25T16:49:00.880Z,100.00
2022-09-25T16:51:30.169Z,100.00
2022-09-25T16:54:00.046Z,100.00
2022-09-25T16:56:29.516Z,100.00
2022-09-25T16:58:56.909Z,100.00
2022-09-25T17:01:25.475Z,100.00
2022-09-25T17:03:52.825Z,100.00
2022-09-25T17:06:26.894Z,100.00
2022-09-25T17:08:53.660Z,100.00
2022-09-25T17:11:21.295Z,100.00
2022-09-25T17:13:48.560Z,100.00
2022-09-25T17:16:15.231Z,100.00
2022-09-25T17:18:41.879Z,100.00
2022-09-25T17:21:13.276Z,100.00
2022-09-25T17:23:40.079Z,100.00
2022-09-25T17:26:22.807Z,100.00
2022-09-25T17:28:50.719Z,100.00
2022-09-25T17:31:20.336Z,100.00
2022-09-25T17:33:49.886Z,100.00
2022-09-25T17:36:17.010Z,100.00
2022-09-25T17:38:43.769Z,100.00
2022-09-25T17:41:19.573Z,100.00
2022-09-25T17:43:46.498Z,100.00
2022-09-25T17:46:16.152Z,100.00
2022-09-25T17:48:42.801Z,100.00
2022-09-25T17:51:18.956Z,100.00
2022-09-25T17:53:46.170Z,100.00
2022-09-25T17:56:12.763Z,100.00
2022-09-25T17:58:39.553Z,100.00
2022-09-25T18:01:14.268Z,100.00
2022-09-25T18:03:40.860Z,100.00
2022-09-25T18:06:07.415Z,100.00
2022-09-25T18:08:33.975Z,100.00
2022-09-25T18:11:00.895Z,100.00
2022-09-25T18:13:27.446Z,100.00
2022-09-25T18:15:58.296Z,100.00
2022-09-25T18:18:25.251Z,100.00
2022-09-25T18:21:10.445Z,100.00
2022-09-25T18:23:38.702Z,100.00
2022-09-25T18:26:07.543Z,100.00
2022-09-25T18:28:34.100Z,100.00
2022-09-25T18:31:00.753Z,100.00
2022-09-25T18:33:27.359Z,100.00
2022-09-25T18:35:54.550Z,100.00
2022-09-25T18:38:21.094Z,100.00
2022-09-25T18:40:47.714Z,100.00
2022-09-25T18:43:14.297Z,100.00
2022-09-25T18:45:45.005Z,100.00
2022-09-25T18:48:11.541Z,100.00
2022-09-25T18:50:38.260Z,100.00
2022-09-25T18:53:04.777Z,100.00
2022-09-25T18:55:31.307Z,100.00
2022-09-25T18:58:01.191Z,100.00
2022-09-25T19:00:27.716Z,100.00
2022-09-25T19:02:54.369Z,100.00
2022-09-25T19:05:20.994Z,100.00
2022-09-25T19:07:47.569Z,100.00
2022-09-25T19:10:14.152Z,100.00
2022-09-25T19:12:40.678Z,100.00
2022-09-25T19:15:07.696Z,100.00
2022-09-25T19:17:35.473Z,100.00
2022-09-25T19:20:02.225Z,100.00
2022-09-25T19:22:28.747Z,100.00
2022-09-25T19:24:56.755Z,100.00
2022-09-25T19:27:25.403Z,100.00
2022-09-25T19:29:52.093Z,100.00
2022-09-25T19:32:18.632Z,100.00
2022-09-25T19:34:45.208Z,100.00
2022-09-25T19:37:11.866Z,100.00
2022-09-25T19:39:56.944Z,100.00
2022-09-25T19:42:24.021Z,100.00
2022-09-25T19:44:50.724Z,100.00
2022-09-25T19:47:17.264Z,100.00
2022-09-25T19:49:43.824Z,100.00
2022-09-25T19:52:10.739Z,100.00
2022-09-25T19:54:38.236Z,100.00
2022-09-25T19:57:09.307Z,100.00
2022-09-25T19:59:35.820Z,100.00
2022-09-25T20:02:02.628Z,100.00
2022-09-25T20:04:29.425Z,100.00
2022-09-25T20:06:58.722Z,100.00
2022-09-25T20:09:26.240Z,100.00
2022-09-25T20:11:52.983Z,100.00
2022-09-25T20:14:25.609Z,100.00
2022-09-25T20:16:53.613Z,100.00
2022-09-25T20:19:20.593Z,100.00
2022-09-25T20:21:47.309Z,100.00
2022-09-25T20:24:14.005Z,100.00
2022-09-25T20:26:40.633Z,100.00
2022-09-25T20:29:12.287Z,100.00
2022-09-25T20:31:41.128Z,100.00
2022-09-25T20:34:08.728Z,100.00
2022-09-25T20:36:37.826Z,100.00
2022-09-25T20:39:05.094Z,100.00
2022-09-25T20:41:31.646Z,100.00
2022-09-25T20:43:58.395Z,100.00
2022-09-25T20:46:26.577Z,100.00
2022-09-25T20:48:57.028Z,100.00
2022-09-25T20:51:27.487Z,100.00
2022-09-25T20:53:59.884Z,100.00
2022-09-25T20:56:27.700Z,100.00
2022-09-25T20:58:55.175Z,100.00
2022-09-25T21:01:24.435Z,100.00
2022-09-25T21:03:51.774Z,100.00
2022-09-25T21:06:24.209Z,100.00
2022-09-25T21:08:55.068Z,100.00
2022-09-25T21:11:22.547Z,100.00
2022-09-25T21:13:51.649Z,100.00
2022-09-25T21:16:19.007Z,100.00
2022-09-25T21:18:45.705Z,100.00
2022-09-25T21:21:15.950Z,100.00
2022-09-25T21:23:43.549Z,100.00
2022-09-25T21:26:12.100Z,100.00
2022-09-25T21:28:40.947Z,100.00
2022-09-25T21:31:14.786Z,100.00
2022-09-25T21:33:41.916Z,100.00
2022-09-25T21:36:14.732Z,100.00
2022-09-25T21:38:41.391Z,100.00
2022-09-25T21:41:11.543Z,100.00
2022-09-25T21:43:38.514Z,100.00
2022-09-25T21:46:16.467Z,100.00
2022-09-25T21:48:48.269Z,100.00
2022-09-25T21:51:15.748Z,100.00
2022-09-25T21:53:42.410Z,100.00
2022-09-25T21:56:17.358Z,100.00
2022-09-25T21:58:45.068Z,100.00
2022-09-25T22:01:12.823Z,100.00
2022-09-25T22:03:42.021Z,100.00
2022-09-25T22:06:13.642Z,100.00
2022-09-25T22:08:43.095Z,100.00
2022-09-25T22:11:10.557Z,100.00
2022-09-25T22:13:39.009Z,100.00
2022-09-25T22:16:06.891Z,100.00
2022-09-25T22:18:34.978Z,100.00
2022-09-25T22:21:01.521Z,100.00
2022-09-25T22:23:28.102Z,100.00
2022-09-25T22:25:54.609Z,100.00
2022-09-25T22:28:21.690Z,100.00
2022-09-25T22:30:48.282Z,100.00
2022-09-25T22:33:14.828Z,100.00
2022-09-25T22:35:41.399Z,100.00
2022-09-25T22:38:08.044Z,100.00
2022-09-25T22:40:39.009Z,100.00
2022-09-25T22:43:06.502Z,100.00
2022-09-25T22:45:33.580Z,100.00
2022-09-25T22:48:00.429Z,100.00
2022-09-25T22:50:27.587Z,100.00
2022-09-25T22:52:58.571Z,100.00
2022-09-25T22:55:26.247Z,100.00
2022-09-25T22:57:52.950Z,100.00
2022-09-25T23:00:19.632Z,100.00
2022-09-25T23:02:46.240Z,100.00
2022-09-25T23:05:12.865Z,100.00
2022-09-25T23:07:39.613Z,100.00
2022-09-25T23:10:06.868Z,100.00
2022-09-25T23:12:33.825Z,100.00
2022-09-25T23:15:00.338Z,100.00
2022-09-25T23:17:26.922Z,100.00
2022-09-25T23:19:53.441Z,100.00
2022-09-25T23:22:20.077Z,100.00
2022-09-25T23:24:46.595Z,100.00
2022-09-25T23:27:13.151Z,100.00
2022-09-25T23:29:39.660Z,100.00
2022-09-25T23:32:08.118Z,100.00
2022-09-25T23:34:34.656Z,100.00
2022-09-25T23:37:01.198Z,100.00
2022-09-25T23:39:27.782Z,100.00
2022-09-25T23:41:54.330Z,100.00
2022-09-25T23:44:20.878Z,100.00
2022-09-25T23:46:47.407Z,100.00
2022-09-25T23:49:14.955Z,100.00
2022-09-25T23:51:41.765Z,100.00
2022-09-25T23:54:33.830Z,100.00
2022-09-25T23:57:01.084Z,100.00
2022-09-25T23:59:27.642Z,100.00
