createdAt,value
2024-04-12T00:00:49.158Z,1378.00
2024-04-12T00:01:49.258Z,1362.00
2024-04-12T00:02:49.334Z,1346.00
2024-04-12T00:03:49.486Z,1328.00
2024-04-12T00:04:49.288Z,1311.00
2024-04-12T00:05:49.352Z,1305.00
2024-04-12T00:06:49.355Z,1308.00
2024-04-12T00:07:49.429Z,1312.00
2024-04-12T00:08:49.517Z,1337.00
2024-04-12T00:09:49.825Z,1338.00
2024-04-12T00:10:49.660Z,1335.00
2024-04-12T00:11:49.754Z,1335.00
2024-04-12T00:12:49.727Z,1332.00
2024-04-12T00:13:49.742Z,1355.00
2024-04-12T00:14:49.819Z,1316.00
2024-04-12T00:15:49.800Z,1300.00
2024-04-12T00:16:49.779Z,1285.00
2024-04-12T00:17:50.072Z,1283.00
2024-04-12T00:18:49.810Z,1271.00
2024-04-12T00:19:49.829Z,1252.00
2024-04-12T00:20:54.920Z,1257.00
2024-04-12T00:21:49.856Z,1258.00
2024-04-12T00:22:49.886Z,1260.00
2024-04-12T00:23:49.897Z,1259.00
2024-04-12T00:24:49.876Z,1264.00
2024-04-12T00:25:54.894Z,1266.00
2024-04-12T00:26:49.944Z,1259.00
2024-04-12T00:27:50.534Z,1263.00
2024-04-12T00:28:49.881Z,1269.00
2024-04-12T00:29:49.895Z,1277.00
2024-04-12T00:30:49.914Z,1291.00
2024-04-12T00:31:49.872Z,1289.00
2024-04-12T00:32:51.056Z,1303.00
2024-04-12T00:33:50.041Z,1293.00
2024-04-12T00:34:50.382Z,1295.00
2024-04-12T00:35:50.057Z,1267.00
2024-04-12T00:36:50.067Z,1240.00
2024-04-12T00:37:50.104Z,1219.00
2024-04-12T00:38:50.177Z,1230.00
2024-04-12T00:39:51.209Z,1260.00
2024-04-12T00:40:50.193Z,1271.00
2024-04-12T00:41:50.249Z,1268.00
2024-04-12T00:42:50.240Z,1266.00
2024-04-12T00:43:50.277Z,1272.00
2024-04-12T00:44:50.363Z,1287.00
2024-04-12T00:45:50.387Z,1296.00
2024-04-12T00:46:50.413Z,1349.00
2024-04-12T00:47:50.543Z,1389.00
2024-04-12T00:48:50.592Z,1449.00
2024-04-12T00:49:50.794Z,1498.00
2024-04-12T00:50:52.941Z,1529.00
2024-04-12T00:51:50.639Z,1531.00
2024-04-12T00:52:50.596Z,1537.00
2024-04-12T00:53:50.666Z,1523.00
2024-04-12T00:54:50.600Z,1487.00
2024-04-12T00:55:50.640Z,1464.00
2024-04-12T00:56:50.653Z,1418.00
2024-04-12T00:57:50.673Z,1379.00
2024-04-12T00:58:50.634Z,1358.00
2024-04-12T00:59:50.654Z,1350.00
2024-04-12T01:00:50.667Z,1314.00
2024-04-12T01:01:50.632Z,1321.00
2024-04-12T01:02:50.998Z,1322.00
2024-04-12T01:03:50.904Z,1283.00
2024-04-12T01:04:50.626Z,1259.00
2024-04-12T01:05:50.690Z,1237.00
2024-04-12T01:06:50.629Z,1219.00
2024-04-12T01:07:51.771Z,1196.00
2024-04-12T01:08:50.642Z,1186.00
2024-04-12T01:09:50.644Z,1172.00
2024-04-12T01:10:50.699Z,1160.00
2024-04-12T01:11:50.669Z,1167.00
2024-04-12T01:12:50.643Z,1160.00
2024-04-12T01:13:50.634Z,1193.00
2024-04-12T01:14:50.726Z,1301.00
2024-04-12T01:15:50.656Z,1413.00
2024-04-12T01:16:50.659Z,1450.00
2024-04-12T01:17:50.676Z,1485.00
2024-04-12T01:18:50.752Z,1538.00
2024-04-12T01:19:50.714Z,1540.00
2024-04-12T01:20:50.791Z,1540.00
2024-04-12T01:21:50.832Z,1533.00
2024-04-12T01:22:50.879Z,1510.00
2024-04-12T01:23:50.962Z,1521.00
2024-04-12T01:24:50.993Z,1501.00
2024-04-12T01:25:51.028Z,1498.00
2024-04-12T01:26:51.153Z,1466.00
2024-04-12T01:27:51.115Z,1450.00
2024-04-12T01:28:51.182Z,1399.00
2024-04-12T01:29:51.267Z,1355.00
2024-04-12T01:30:51.264Z,1331.00
2024-04-12T01:31:51.275Z,1328.00
2024-04-12T01:32:51.395Z,1306.00
2024-04-12T01:33:51.396Z,1294.00
2024-04-12T01:34:51.408Z,1307.00
2024-04-12T01:35:51.501Z,1329.00
2024-04-12T01:36:51.644Z,1364.00
2024-04-12T01:37:51.616Z,1390.00
2024-04-12T01:38:51.739Z,1405.00
2024-04-12T01:39:51.620Z,1417.00
2024-04-12T01:40:51.640Z,1422.00
2024-04-12T01:41:51.743Z,1432.00
2024-04-12T01:42:51.717Z,1435.00
2024-04-12T01:43:51.729Z,1367.00
2024-04-12T01:44:51.837Z,1306.00
2024-04-12T01:45:51.847Z,1289.00
2024-04-12T01:46:51.904Z,1260.00
2024-04-12T01:47:52.034Z,1267.00
2024-04-12T01:48:52.141Z,1252.00
2024-04-12T01:49:52.081Z,1243.00
2024-04-12T01:50:57.236Z,1241.00
2024-04-12T01:51:52.140Z,1242.00
2024-04-12T01:52:52.129Z,1243.00
2024-04-12T01:53:52.187Z,1242.00
2024-04-12T01:54:52.155Z,1249.00
2024-04-12T01:55:52.546Z,1258.00
2024-04-12T01:56:52.237Z,1273.00
2024-04-12T01:57:52.146Z,1280.00
2024-04-12T01:58:52.144Z,1296.00
2024-04-12T01:59:52.191Z,1303.00
2024-04-12T02:00:52.210Z,1319.00
2024-04-12T02:01:52.254Z,1326.00
2024-04-12T02:02:52.395Z,1334.00
2024-04-12T02:03:52.416Z,1352.00
2024-04-12T02:04:52.334Z,1337.00
2024-04-12T02:05:57.421Z,1342.00
2024-04-12T02:06:52.339Z,1344.00
2024-04-12T02:07:52.339Z,1347.00
2024-04-12T02:08:52.376Z,1348.00
2024-04-12T02:09:52.355Z,1333.00
2024-04-12T02:10:52.363Z,1311.00
2024-04-12T02:11:52.409Z,1314.00
2024-04-12T02:12:52.351Z,1329.00
2024-04-12T02:13:52.388Z,1336.00
2024-04-12T02:14:52.513Z,1341.00
2024-04-12T02:15:52.505Z,1332.00
2024-04-12T02:16:52.716Z,1329.00
2024-04-12T02:17:52.656Z,1318.00
2024-04-12T02:18:52.703Z,1271.00
2024-04-12T02:19:52.696Z,1236.00
2024-04-12T02:20:52.808Z,1215.00
2024-04-12T02:21:52.751Z,1221.00
2024-04-12T02:22:52.793Z,1235.00
2024-04-12T02:23:52.859Z,1253.00
2024-04-12T02:24:52.914Z,1270.00
2024-04-12T02:25:52.937Z,1308.00
2024-04-12T02:26:53.051Z,1344.00
2024-04-12T02:27:53.025Z,1386.00
2024-04-12T02:28:53.073Z,1396.00
2024-04-12T02:29:53.208Z,1347.00
2024-04-12T02:30:53.192Z,1326.00
2024-04-12T02:31:53.307Z,1325.00
2024-04-12T02:32:53.410Z,1278.00
2024-04-12T02:33:53.374Z,1298.00
2024-04-12T02:34:53.359Z,1301.00
2024-04-12T02:35:53.404Z,1300.00
2024-04-12T02:36:53.462Z,1287.00
2024-04-12T02:37:53.474Z,1244.00
2024-04-12T02:38:53.551Z,1226.00
2024-04-12T02:39:53.588Z,1212.00
2024-04-12T02:40:53.656Z,1197.00
2024-04-12T02:41:53.800Z,1182.00
2024-04-12T02:42:53.752Z,1178.00
2024-04-12T02:43:53.976Z,1173.00
2024-04-12T02:44:53.920Z,1172.00
2024-04-12T02:45:53.911Z,1173.00
2024-04-12T02:46:53.903Z,1203.00
2024-04-12T02:47:53.972Z,1207.00
2024-04-12T02:48:54.175Z,1229.00
2024-04-12T02:49:53.990Z,1239.00
2024-04-12T02:50:54.235Z,1251.00
2024-04-12T02:51:54.053Z,1253.00
2024-04-12T02:52:54.090Z,1255.00
2024-04-12T02:53:54.149Z,1261.00
2024-04-12T02:54:54.156Z,1285.00
2024-04-12T02:55:54.214Z,1302.00
2024-04-12T02:56:54.308Z,1303.00
2024-04-12T02:57:54.279Z,1313.00
2024-04-12T02:58:54.958Z,1348.00
2024-04-12T02:59:54.364Z,1349.00
2024-04-12T03:00:54.405Z,1351.00
2024-04-12T03:01:54.401Z,1352.00
2024-04-12T03:02:54.488Z,1333.00
2024-04-12T03:03:54.461Z,1247.00
2024-04-12T03:04:54.526Z,1227.00
2024-04-12T03:05:54.450Z,1205.00
2024-04-12T03:06:54.480Z,1207.00
2024-04-12T03:07:54.509Z,1215.00
2024-04-12T03:08:54.545Z,1205.00
2024-04-12T03:09:54.568Z,1193.00
2024-04-12T03:10:54.559Z,1177.00
2024-04-12T03:11:54.605Z,1181.00
2024-04-12T03:12:54.594Z,1181.00
2024-04-12T03:13:54.639Z,1178.00
2024-04-12T03:14:54.708Z,1167.00
2024-04-12T03:15:54.775Z,1157.00
2024-04-12T03:16:54.836Z,1161.00
2024-04-12T03:17:54.862Z,1154.00
2024-04-12T03:18:54.879Z,1175.00
2024-04-12T03:19:54.837Z,1177.00
2024-04-12T03:20:54.909Z,1183.00
2024-04-12T03:21:54.949Z,1197.00
2024-04-12T03:22:54.998Z,1210.00
2024-04-12T03:23:55.043Z,1202.00
2024-04-12T03:24:55.043Z,1221.00
2024-04-12T03:25:55.097Z,1250.00
2024-04-12T03:26:55.150Z,1298.00
2024-04-12T03:27:55.090Z,1298.00
2024-04-12T03:28:55.122Z,1299.00
2024-04-12T03:29:55.173Z,1310.00
2024-04-12T03:30:55.237Z,1320.00
2024-04-12T03:31:55.252Z,1330.00
2024-04-12T03:32:55.305Z,1340.00
2024-04-12T03:33:55.240Z,1360.00
2024-04-12T03:34:55.241Z,1369.00
2024-04-12T03:35:55.335Z,1383.00
2024-04-12T03:36:55.319Z,1377.00
2024-04-12T03:37:55.328Z,1388.00
2024-04-12T03:38:55.365Z,1405.00
2024-04-12T03:39:55.379Z,1416.00
2024-04-12T03:40:55.377Z,1434.00
2024-04-12T03:41:55.428Z,1444.00
2024-04-12T03:42:55.393Z,1413.00
2024-04-12T03:43:55.410Z,1384.00
2024-04-12T03:44:55.424Z,1397.00
2024-04-12T03:45:55.478Z,1372.00
2024-04-12T03:46:55.487Z,1354.00
2024-04-12T03:47:55.774Z,1368.00
2024-04-12T03:48:55.584Z,1386.00
2024-04-12T03:49:55.558Z,1390.00
2024-04-12T03:50:55.665Z,1387.00
2024-04-12T03:51:55.754Z,1385.00
2024-04-12T03:52:55.707Z,1362.00
2024-04-12T03:53:55.781Z,1350.00
2024-04-12T03:54:55.813Z,1338.00
2024-04-12T03:55:55.843Z,1328.00
2024-04-12T03:56:55.868Z,1319.00
2024-04-12T03:57:55.871Z,1326.00
2024-04-12T03:58:55.908Z,1364.00
2024-04-12T03:59:55.974Z,1381.00
2024-04-12T04:00:55.998Z,1366.00
2024-04-12T04:01:56.030Z,1361.00
2024-04-12T04:02:56.063Z,1340.00
2024-04-12T04:03:56.149Z,1313.00
2024-04-12T04:04:56.160Z,1278.00
2024-04-12T04:05:56.200Z,1263.00
2024-04-12T04:07:01.310Z,1267.00
2024-04-12T04:07:56.248Z,1268.00
2024-04-12T04:08:56.329Z,1270.00
2024-04-12T04:09:56.264Z,1273.00
2024-04-12T04:10:56.284Z,1292.00
2024-04-12T04:11:56.262Z,1304.00
2024-04-12T04:12:56.259Z,1299.00
2024-04-12T04:13:56.268Z,1302.00
2024-04-12T04:14:56.297Z,1283.00
2024-04-12T04:15:56.272Z,1297.00
2024-04-12T04:16:56.266Z,1313.00
2024-04-12T04:17:56.462Z,1317.00
2024-04-12T04:18:56.368Z,1308.00
2024-04-12T04:19:56.271Z,1315.00
2024-04-12T04:20:56.346Z,1309.00
2024-04-12T04:21:56.364Z,1284.00
2024-04-12T04:22:56.414Z,1288.00
2024-04-12T04:23:56.504Z,1313.00
2024-04-12T04:24:56.578Z,1320.00
2024-04-12T04:25:56.910Z,1311.00
2024-04-12T04:26:56.664Z,1321.00
2024-04-12T04:27:57.632Z,1360.00
2024-04-12T04:28:56.717Z,1397.00
2024-04-12T04:29:57.089Z,1469.00
2024-04-12T04:30:56.827Z,1524.00
2024-04-12T04:31:56.931Z,1542.00
2024-04-12T04:32:57.022Z,1541.00
2024-04-12T04:34:04.295Z,600.00
2024-04-12T04:35:04.280Z,600.00
2024-04-12T04:36:04.332Z,600.00
2024-04-12T04:37:10.882Z,600.00
2024-04-12T04:38:05.339Z,600.00
2024-04-12T04:39:04.327Z,600.00
2024-04-12T04:40:04.309Z,600.00
2024-04-12T04:41:04.297Z,600.00
2024-04-12T04:42:04.336Z,600.00
2024-04-12T04:43:04.311Z,604.00
2024-04-12T04:44:04.298Z,608.00
2024-04-12T04:45:04.463Z,611.00
2024-04-12T04:46:04.321Z,627.00
2024-04-12T04:47:04.313Z,619.00
2024-04-12T04:48:04.439Z,612.00
2024-04-12T04:49:04.634Z,612.00
2024-04-12T04:50:04.328Z,612.00
2024-04-12T04:51:04.411Z,602.00
2024-04-12T04:52:04.350Z,611.00
2024-04-12T04:53:04.401Z,607.00
2024-04-12T04:54:04.486Z,607.00
2024-04-12T04:55:04.497Z,600.00
2024-04-12T04:56:04.480Z,601.00
2024-04-12T04:57:04.689Z,602.00
2024-04-12T04:58:04.590Z,605.00
2024-04-12T04:59:04.609Z,606.00
2024-04-12T05:00:04.668Z,607.00
2024-04-12T05:01:04.724Z,604.00
2024-04-12T05:02:04.725Z,604.00
2024-04-12T05:03:04.811Z,602.00
2024-04-12T05:04:04.849Z,600.00
2024-04-12T05:05:04.783Z,623.00
2024-04-12T05:06:04.824Z,626.00
2024-04-12T05:07:04.854Z,633.00
2024-04-12T05:08:04.904Z,634.00
2024-04-12T05:09:04.977Z,628.00
2024-04-12T05:10:05.027Z,613.00
2024-04-12T05:11:05.034Z,609.00
2024-04-12T05:12:05.123Z,610.00
2024-04-12T05:13:05.157Z,619.00
2024-04-12T05:14:05.931Z,628.00
2024-04-12T05:15:05.285Z,620.00
2024-04-12T05:16:05.267Z,615.00
2024-04-12T05:17:05.347Z,613.00
2024-04-12T05:18:05.803Z,618.00
2024-04-12T05:19:05.492Z,611.00
2024-04-12T05:20:05.467Z,614.00
2024-04-12T05:21:05.594Z,618.00
2024-04-12T05:22:05.556Z,625.00
2024-04-12T05:23:05.554Z,626.00
2024-04-12T05:24:05.616Z,638.00
2024-04-12T05:25:05.667Z,642.00
2024-04-12T05:26:05.728Z,648.00
2024-04-12T05:27:05.839Z,651.00
2024-04-12T05:28:05.779Z,651.00
2024-04-12T05:29:05.837Z,660.00
2024-04-12T05:30:05.937Z,648.00
2024-04-12T05:31:05.869Z,644.00
2024-04-12T05:32:06.025Z,637.00
2024-04-12T05:33:06.104Z,645.00
2024-04-12T05:34:06.022Z,648.00
2024-04-12T05:35:06.009Z,649.00
2024-04-12T05:36:06.111Z,655.00
2024-04-12T05:37:06.014Z,661.00
2024-04-12T05:38:06.058Z,664.00
2024-04-12T05:39:06.152Z,675.00
2024-04-12T05:40:06.171Z,693.00
2024-04-12T05:41:06.905Z,691.00
2024-04-12T05:42:06.394Z,686.00
2024-04-12T05:43:06.275Z,678.00
2024-04-12T05:44:06.296Z,663.00
2024-04-12T05:45:06.372Z,654.00
2024-04-12T05:46:06.391Z,634.00
2024-04-12T05:47:06.390Z,631.00
2024-04-12T05:48:06.493Z,621.00
2024-04-12T05:49:06.439Z,608.00
2024-04-12T05:50:06.522Z,601.00
2024-04-12T05:51:06.479Z,600.00
2024-04-12T05:52:06.508Z,601.00
2024-04-12T05:53:06.485Z,600.00
2024-04-12T05:54:06.559Z,601.00
2024-04-12T05:55:06.531Z,605.00
2024-04-12T05:56:06.553Z,609.00
2024-04-12T05:57:06.588Z,629.00
2024-04-12T05:58:06.619Z,639.00
2024-04-12T05:59:06.639Z,651.00
2024-04-12T06:00:06.709Z,651.00
2024-04-12T06:01:06.705Z,650.00
2024-04-12T06:02:06.752Z,663.00
2024-04-12T06:03:06.775Z,654.00
2024-04-12T06:04:06.785Z,651.00
2024-04-12T06:05:06.741Z,645.00
2024-04-12T06:06:06.876Z,632.00
2024-04-12T06:07:06.769Z,631.00
2024-04-12T06:08:06.775Z,633.00
2024-04-12T06:09:10.302Z,637.00
2024-04-12T06:10:07.813Z,637.00
2024-04-12T06:11:06.786Z,638.00
2024-04-12T06:12:06.974Z,634.00
2024-04-12T06:13:06.811Z,641.00
2024-04-12T06:14:06.834Z,648.00
2024-04-12T06:15:06.819Z,640.00
2024-04-12T06:16:06.881Z,650.00
2024-04-12T06:17:06.815Z,651.00
2024-04-12T06:18:06.931Z,636.00
2024-04-12T06:19:06.829Z,633.00
2024-04-12T06:20:06.818Z,631.00
2024-04-12T06:21:06.914Z,641.00
2024-04-12T06:22:06.829Z,641.00
2024-04-12T06:23:06.919Z,641.00
2024-04-12T06:24:06.998Z,641.00
2024-04-12T06:25:07.007Z,644.00
2024-04-12T06:26:07.102Z,641.00
2024-04-12T06:27:07.146Z,636.00
2024-04-12T06:28:07.095Z,638.00
2024-04-12T06:29:08.595Z,642.00
2024-04-12T06:30:07.192Z,643.00
2024-04-12T06:31:07.191Z,643.00
2024-04-12T06:32:07.228Z,643.00
2024-04-12T06:33:07.298Z,641.00
2024-04-12T06:34:07.312Z,637.00
2024-04-12T06:35:07.155Z,633.00
2024-04-12T06:36:07.540Z,636.00
2024-04-12T06:37:07.495Z,629.00
2024-04-12T06:38:07.340Z,638.00
2024-04-12T06:39:07.366Z,632.00
2024-04-12T06:40:07.160Z,631.00
2024-04-12T06:41:07.175Z,631.00
2024-04-12T06:42:07.398Z,635.00
2024-04-12T06:43:09.744Z,639.00
2024-04-12T06:44:07.151Z,639.00
2024-04-12T06:45:07.331Z,639.00
2024-04-12T06:46:07.184Z,641.00
2024-04-12T06:47:07.490Z,642.00
2024-04-12T06:48:07.191Z,647.00
2024-04-12T06:49:07.189Z,651.00
2024-04-12T06:50:07.172Z,655.00
2024-04-12T06:51:07.443Z,650.00
2024-04-12T06:52:07.181Z,651.00
2024-04-12T06:53:07.318Z,650.00
2024-04-12T06:54:09.360Z,645.00
2024-04-12T06:55:07.319Z,650.00
2024-04-12T06:56:07.194Z,639.00
2024-04-12T06:57:07.222Z,634.00
2024-04-12T06:58:07.206Z,626.00
2024-04-12T06:59:07.200Z,625.00
2024-04-12T07:00:07.281Z,630.00
2024-04-12T07:01:07.518Z,645.00
2024-04-12T07:02:07.301Z,653.00
2024-04-12T07:03:07.426Z,659.00
2024-04-12T07:04:07.565Z,659.00
2024-04-12T07:05:07.410Z,661.00
2024-04-12T07:06:07.570Z,662.00
2024-04-12T07:07:07.578Z,660.00
2024-04-12T07:08:07.602Z,659.00
2024-04-12T07:09:07.635Z,654.00
2024-04-12T07:10:07.776Z,668.00
2024-04-12T07:11:07.697Z,686.00
2024-04-12T07:12:07.741Z,671.00
2024-04-12T07:13:07.700Z,679.00
2024-04-12T07:14:07.729Z,679.00
2024-04-12T07:15:07.868Z,684.00
2024-04-12T07:16:07.759Z,664.00
2024-04-12T07:17:07.822Z,652.00
2024-04-12T07:18:35.581Z,648.00
2024-04-12T07:19:07.943Z,650.00
2024-04-12T07:23:49.466Z,648.00
2024-04-12T07:24:21.008Z,655.00
2024-04-12T07:25:20.875Z,715.00
2024-04-12T07:26:20.967Z,796.00
2024-04-12T07:27:20.907Z,860.00
2024-04-12T07:28:20.914Z,918.00
2024-04-12T07:29:20.888Z,882.00
2024-04-12T07:30:21.057Z,790.00
2024-04-12T07:31:20.917Z,722.00
2024-04-12T07:32:57.035Z,686.00
2024-04-12T07:33:21.056Z,688.00
2024-04-12T07:34:20.928Z,700.00
2024-04-12T07:35:20.914Z,710.00
2024-04-12T07:36:20.895Z,718.00
2024-04-12T07:37:20.934Z,735.00
2024-04-12T07:38:20.926Z,699.00
2024-04-12T07:39:20.926Z,663.00
2024-04-12T07:40:20.925Z,646.00
2024-04-12T07:41:20.898Z,642.00
2024-04-12T07:42:20.940Z,668.00
2024-04-12T07:43:21.453Z,705.00
2024-04-12T07:44:20.949Z,784.00
2024-04-12T07:45:20.930Z,805.00
2024-04-12T07:46:20.929Z,837.00
2024-04-12T07:47:20.987Z,835.00
2024-04-12T07:48:21.013Z,827.00
2024-04-12T07:49:20.925Z,834.00
2024-04-12T07:50:20.949Z,847.00
2024-04-12T07:51:20.963Z,857.00
2024-04-12T07:58:08.796Z,843.00
2024-04-12T09:07:43.260Z,600.00
2024-04-12T09:08:43.078Z,600.00
2024-04-12T09:09:44.450Z,600.00
2024-04-12T09:10:43.090Z,600.00
2024-04-12T09:11:43.264Z,600.00
2024-04-12T09:12:43.123Z,600.00
2024-04-12T09:13:43.086Z,599.00
2024-04-12T09:14:43.150Z,605.00
2024-04-12T09:15:43.180Z,599.00
2024-04-12T09:16:43.094Z,595.00
2024-04-12T09:17:43.349Z,598.00
2024-04-12T09:18:43.396Z,601.00
2024-04-12T09:19:43.253Z,607.00
2024-04-12T09:20:43.166Z,599.00
2024-04-12T09:21:43.103Z,591.00
2024-04-12T09:22:43.114Z,594.00
2024-04-12T09:23:43.176Z,604.00
2024-04-12T09:24:43.128Z,603.00
2024-04-12T09:25:43.162Z,600.00
2024-04-12T09:26:43.161Z,601.00
2024-04-12T09:27:43.258Z,611.00
2024-04-12T09:28:43.113Z,611.00
2024-04-12T09:29:43.175Z,600.00
2024-04-12T09:30:43.114Z,602.00
2024-04-12T09:31:43.123Z,605.00
2024-04-12T09:32:43.256Z,600.00
2024-04-12T09:33:43.289Z,600.00
2024-04-12T09:34:43.181Z,600.00
2024-04-12T09:35:43.153Z,616.00
2024-04-12T09:36:43.114Z,602.00
2024-04-12T09:37:43.137Z,601.00
2024-04-12T09:38:43.127Z,606.00
2024-04-12T09:39:43.195Z,614.00
2024-04-12T09:40:43.562Z,611.00
2024-04-12T09:41:43.228Z,621.00
2024-04-12T09:42:43.195Z,611.00
2024-04-12T09:43:43.360Z,635.00
2024-04-12T09:44:43.271Z,608.00
2024-04-12T09:45:43.330Z,597.00
2024-04-12T09:46:43.353Z,600.00
2024-04-12T09:47:43.483Z,601.00
2024-04-12T09:48:43.581Z,605.00
2024-04-12T09:49:43.552Z,612.00
2024-04-12T09:50:46.110Z,645.00
2024-04-12T09:51:43.635Z,657.00
2024-04-12T09:52:43.718Z,622.00
2024-04-12T09:53:43.575Z,614.00
2024-04-12T09:54:43.597Z,619.00
2024-04-12T09:55:43.595Z,614.00
2024-04-12T09:56:43.606Z,610.00
2024-04-12T09:57:43.611Z,603.00
2024-04-12T09:58:43.582Z,599.00
2024-04-12T09:59:44.278Z,603.00
2024-04-12T10:00:43.613Z,602.00
2024-04-12T10:01:43.595Z,601.00
2024-04-12T10:02:43.600Z,601.00
2024-04-12T10:03:43.743Z,600.00
2024-04-12T10:04:43.606Z,600.00
2024-04-12T10:05:44.997Z,610.00
2024-04-12T10:06:43.608Z,624.00
2024-04-12T10:07:43.625Z,659.00
2024-04-12T10:08:43.598Z,663.00
2024-04-12T10:09:43.601Z,652.00
2024-04-12T10:10:43.723Z,650.00
2024-04-12T10:11:43.654Z,634.00
2024-04-12T10:12:43.609Z,618.00
2024-04-12T10:13:44.299Z,611.00
2024-04-12T10:14:43.609Z,628.00
2024-04-12T10:15:43.618Z,659.00
2024-04-12T10:16:43.607Z,648.00
2024-04-12T10:17:43.718Z,638.00
2024-04-12T10:18:43.777Z,633.00
2024-04-12T10:19:43.600Z,624.00
2024-04-12T10:20:45.160Z,638.00
2024-04-12T10:21:43.642Z,657.00
2024-04-12T10:22:43.620Z,633.00
2024-04-12T10:23:43.660Z,644.00
2024-04-12T10:24:43.613Z,642.00
2024-04-12T10:25:43.651Z,666.00
2024-04-12T10:26:43.658Z,723.00
2024-04-12T10:27:43.746Z,736.00
2024-04-12T10:28:43.610Z,743.00
2024-04-12T10:29:43.631Z,766.00
2024-04-12T10:30:43.616Z,727.00
2024-04-12T10:31:43.626Z,821.00
2024-04-12T10:32:46.088Z,803.00
2024-04-12T10:33:43.754Z,807.00
2024-04-12T10:34:43.610Z,813.00
2024-04-12T10:35:43.634Z,833.00
2024-04-12T10:36:43.637Z,882.00
2024-04-12T10:37:43.622Z,956.00
2024-04-12T10:38:46.913Z,847.00
2024-04-12T10:39:43.655Z,771.00
2024-04-12T10:40:43.639Z,674.00
2024-04-12T10:41:43.686Z,650.00
2024-04-12T10:42:43.666Z,707.00
2024-04-12T10:43:43.620Z,833.00
2024-04-12T10:44:43.667Z,968.00
2024-04-12T10:45:44.616Z,1096.00
2024-04-12T10:46:43.686Z,1159.00
2024-04-12T10:47:43.733Z,1109.00
2024-04-12T10:48:43.856Z,1089.00
2024-04-12T10:49:43.779Z,1079.00
2024-04-12T10:50:43.671Z,1110.00
2024-04-12T10:51:43.668Z,1130.00
2024-04-12T10:52:43.692Z,1272.00
2024-04-12T10:53:43.672Z,1304.00
2024-04-12T10:54:43.694Z,1308.00
2024-04-12T10:55:43.651Z,1336.00
2024-04-12T10:56:43.690Z,1362.00
2024-04-12T10:57:43.682Z,1390.00
2024-04-12T10:58:43.695Z,1321.00
2024-04-12T10:59:43.790Z,1366.00
2024-04-12T11:00:43.705Z,1393.00
2024-04-12T11:01:43.706Z,1420.00
2024-04-12T11:02:44.752Z,1438.00
2024-04-12T11:03:43.776Z,1418.00
2024-04-12T11:04:43.786Z,1384.00
2024-04-12T11:05:43.696Z,1332.00
2024-04-12T11:06:43.679Z,1187.00
2024-04-12T11:07:43.683Z,1140.00
2024-04-12T11:08:43.725Z,1101.00
2024-04-12T11:09:43.749Z,1026.00
2024-04-12T11:10:43.715Z,1074.00
2024-04-12T11:11:43.727Z,988.00
2024-04-12T11:12:43.707Z,866.00
2024-04-12T11:13:43.693Z,747.00
2024-04-12T11:14:43.716Z,697.00
2024-04-12T11:15:43.687Z,659.00
2024-04-12T11:16:43.741Z,662.00
2024-04-12T11:17:43.781Z,641.00
2024-04-12T11:18:43.963Z,628.00
2024-04-12T11:19:43.724Z,595.00
2024-04-12T11:20:43.721Z,600.00
2024-04-12T11:21:43.688Z,600.00
2024-04-12T11:22:43.752Z,610.00
2024-04-12T11:23:43.725Z,601.00
2024-04-12T11:24:43.705Z,609.00
2024-04-12T11:25:43.707Z,605.00
2024-04-12T11:26:43.733Z,607.00
2024-04-12T11:27:43.711Z,600.00
2024-04-12T11:28:43.720Z,615.00
2024-04-12T11:29:43.725Z,602.00
2024-04-12T11:30:43.805Z,606.00
2024-04-12T11:31:43.708Z,600.00
2024-04-12T11:32:43.897Z,609.00
2024-04-12T11:33:48.376Z,602.00
2024-04-12T11:34:44.775Z,602.00
2024-04-12T11:35:43.777Z,606.00
2024-04-12T11:36:43.835Z,625.00
2024-04-12T11:37:46.829Z,665.00
2024-04-12T11:38:43.812Z,606.00
2024-04-12T11:39:43.731Z,626.00
2024-04-12T11:40:43.735Z,682.00
2024-04-12T11:41:43.790Z,818.00
2024-04-12T11:42:43.776Z,984.00
2024-04-12T11:43:43.738Z,927.00
2024-04-12T11:44:43.744Z,794.00
2024-04-12T11:45:44.667Z,802.00
2024-04-12T11:46:43.734Z,744.00
2024-04-12T11:47:43.862Z,743.00
2024-04-12T11:48:43.779Z,723.00
2024-04-12T11:49:43.732Z,707.00
2024-04-12T11:50:43.804Z,649.00
2024-04-12T11:51:43.735Z,621.00
2024-04-12T11:52:43.760Z,600.00
2024-04-12T11:53:43.796Z,600.00
2024-04-12T11:54:43.829Z,603.00
2024-04-12T11:55:43.864Z,590.00
2024-04-12T11:56:43.902Z,569.00
2024-04-12T11:57:43.916Z,563.00
2024-04-12T11:58:43.983Z,589.00
2024-04-12T11:59:44.090Z,612.00
2024-04-12T12:00:44.231Z,637.00
2024-04-12T12:01:44.119Z,625.00
2024-04-12T12:02:44.820Z,592.00
2024-04-12T12:03:44.218Z,596.00
2024-04-12T12:04:44.170Z,593.00
2024-04-12T12:05:44.264Z,599.00
2024-04-12T12:06:44.259Z,600.00
2024-04-12T12:07:44.304Z,619.00
2024-04-12T12:08:44.432Z,607.00
2024-04-12T12:09:44.382Z,645.00
2024-04-12T12:10:44.455Z,668.00
2024-04-12T12:11:44.631Z,664.00
2024-04-12T12:12:44.625Z,648.00
2024-04-12T12:13:44.551Z,616.00
2024-04-12T12:14:44.594Z,600.00
2024-04-12T12:15:44.618Z,600.00
2024-04-12T12:16:44.665Z,605.00
2024-04-12T12:17:44.830Z,599.00
2024-04-12T12:18:44.872Z,600.00
2024-04-12T12:19:44.744Z,602.00
2024-04-12T12:20:44.826Z,606.00
2024-04-12T12:21:44.838Z,637.00
2024-04-12T12:22:44.914Z,666.00
2024-04-12T12:23:44.924Z,644.00
2024-04-12T12:24:44.966Z,744.00
2024-04-12T12:25:44.995Z,787.00
2024-04-12T12:26:45.090Z,741.00
2024-04-12T12:27:45.116Z,729.00
2024-04-12T12:28:45.171Z,717.00
2024-04-12T12:29:45.246Z,768.00
2024-04-12T12:30:45.262Z,648.00
2024-04-12T12:31:45.276Z,621.00
2024-04-12T12:32:45.417Z,607.00
2024-04-12T12:33:45.402Z,598.00
2024-04-12T12:34:45.394Z,608.00
2024-04-12T12:35:45.467Z,644.00
2024-04-12T12:36:45.489Z,633.00
2024-04-12T12:37:45.518Z,613.00
2024-04-12T12:38:45.569Z,599.00
2024-04-12T12:39:45.570Z,597.00
2024-04-12T12:40:45.639Z,600.00
2024-04-12T12:41:45.737Z,620.00
2024-04-12T12:42:45.736Z,604.00
2024-04-12T12:43:46.131Z,599.00
2024-04-12T12:44:45.847Z,609.00
2024-04-12T12:45:45.866Z,624.00
2024-04-12T12:46:45.886Z,622.00
2024-04-12T12:47:45.973Z,627.00
2024-04-12T12:48:46.116Z,622.00
2024-04-12T12:49:46.003Z,645.00
2024-04-12T12:50:46.031Z,648.00
2024-04-12T12:51:46.104Z,677.00
2024-04-12T12:52:47.863Z,685.00
2024-04-12T12:53:46.176Z,663.00
2024-04-12T12:54:46.267Z,661.00
2024-04-12T12:55:46.291Z,669.00
2024-04-12T12:56:46.366Z,665.00
2024-04-12T12:57:46.390Z,652.00
2024-04-12T12:58:46.384Z,631.00
2024-04-12T12:59:46.521Z,625.00
2024-04-12T13:00:46.827Z,619.00
2024-04-12T13:01:46.518Z,607.00
2024-04-12T13:02:46.628Z,609.00
2024-04-12T13:03:46.665Z,598.00
2024-04-12T13:04:46.724Z,604.00
2024-04-12T13:05:46.749Z,607.00
2024-04-12T13:06:46.778Z,602.00
2024-04-12T13:07:46.900Z,600.00
2024-04-12T13:08:46.864Z,611.00
2024-04-12T13:09:46.862Z,609.00
2024-04-12T13:10:46.899Z,610.00
2024-04-12T13:11:46.926Z,597.00
2024-04-12T13:12:46.995Z,613.00
2024-04-12T13:13:47.016Z,632.00
2024-04-12T13:14:47.106Z,654.00
2024-04-12T13:15:47.079Z,648.00
2024-04-12T13:16:47.111Z,645.00
2024-04-12T13:17:52.296Z,618.00
2024-04-12T13:18:47.572Z,618.00
2024-04-12T13:19:47.161Z,620.00
2024-04-12T13:20:47.235Z,630.00
2024-04-12T13:21:47.169Z,639.00
2024-04-12T13:22:47.169Z,644.00
2024-04-12T13:23:47.196Z,651.00
2024-04-12T13:24:47.248Z,657.00
2024-04-12T13:25:47.297Z,659.00
2024-04-12T13:26:47.359Z,658.00
2024-04-12T13:27:47.364Z,701.00
2024-04-12T13:28:47.380Z,730.00
2024-04-12T13:29:47.463Z,667.00
2024-04-12T13:30:47.485Z,661.00
2024-04-12T13:31:47.505Z,642.00
2024-04-12T13:32:47.645Z,660.00
2024-04-12T13:33:47.607Z,651.00
2024-04-12T13:34:47.633Z,637.00
2024-04-12T13:35:47.725Z,635.00
2024-04-12T13:36:47.682Z,645.00
2024-04-12T13:37:55.377Z,600.00