createdAt,value
2019-04-30T00:08:38.841Z,7.30
2019-04-30T00:11:05.348Z,7.30
2019-04-30T00:13:33.159Z,7.30
2019-04-30T00:16:01.675Z,7.30
2019-04-30T00:18:30.700Z,7.30
2019-04-30T00:20:59.334Z,7.30
2019-04-30T00:23:30.709Z,7.20
2019-04-30T00:25:59.768Z,7.20
2019-04-30T00:28:25.750Z,7.20
2019-04-30T00:30:56.039Z,7.20
2019-04-30T00:33:25.116Z,7.20
2019-04-30T00:35:55.939Z,7.20
2019-04-30T00:38:21.658Z,7.20
2019-04-30T00:40:49.331Z,7.20
2019-04-30T00:43:16.968Z,7.20
2019-04-30T00:45:47.382Z,7.20
2019-04-30T00:48:19.815Z,7.20
2019-04-30T00:50:45.648Z,7.20
2019-04-30T00:53:14.794Z,7.20
2019-04-30T00:55:44.972Z,7.20
2019-04-30T00:58:12.511Z,7.20
2019-04-30T01:00:47.662Z,7.20
2019-04-30T01:03:17.283Z,7.20
2019-04-30T01:05:47.904Z,7.20
2019-04-30T01:08:15.357Z,7.20
2019-04-30T01:10:43.400Z,7.30
2019-04-30T01:13:12.110Z,7.30
2019-04-30T01:15:43.901Z,7.30
2019-04-30T01:18:09.406Z,7.30
2019-04-30T01:20:38.589Z,7.30
2019-04-30T01:23:09.895Z,7.30
2019-04-30T01:25:35.828Z,7.20
2019-04-30T01:28:03.462Z,7.20
2019-04-30T01:30:31.214Z,7.20
2019-04-30T01:33:00.952Z,7.20
2019-04-30T01:35:32.456Z,7.20
2019-04-30T01:37:59.463Z,7.20
2019-04-30T01:40:28.535Z,7.20
2019-04-30T01:42:56.639Z,7.20
2019-04-30T01:45:28.218Z,7.20
2019-04-30T01:47:53.671Z,7.10
2019-04-30T01:50:21.339Z,7.10
2019-04-30T01:52:54.877Z,7.10
2019-04-30T01:55:24.959Z,7.10
2019-04-30T01:58:03.098Z,7.00
2019-04-30T02:00:32.370Z,7.00
2019-04-30T02:03:00.007Z,7.10
2019-04-30T02:05:28.782Z,7.10
2019-04-30T02:07:58.395Z,7.10
2019-04-30T02:10:26.222Z,7.10
2019-04-30T02:12:54.192Z,7.10
2019-04-30T02:15:22.164Z,7.10
2019-04-30T02:17:50.477Z,7.10
2019-04-30T02:20:18.650Z,7.10
2019-04-30T02:22:46.380Z,7.10
2019-04-30T02:25:14.078Z,7.10
2019-04-30T02:27:41.755Z,7.10
2019-04-30T02:30:11.138Z,7.10
2019-04-30T02:32:39.500Z,7.10
2019-04-30T02:35:09.661Z,7.10
2019-04-30T02:37:55.411Z,7.10
2019-04-30T02:40:23.044Z,7.10
2019-04-30T02:42:50.707Z,7.10
2019-04-30T02:45:19.815Z,7.00
2019-04-30T02:47:49.970Z,7.00
2019-04-30T02:50:19.813Z,7.00
2019-04-30T02:52:50.425Z,7.00
2019-04-30T02:55:19.436Z,7.00
2019-04-30T02:57:49.740Z,7.10
2019-04-30T03:00:20.535Z,7.00
2019-04-30T03:02:50.267Z,7.00
2019-04-30T03:05:20.117Z,7.00
2019-04-30T03:07:46.943Z,7.00
2019-04-30T03:10:14.977Z,7.00
2019-04-30T03:12:42.650Z,7.00
2019-04-30T03:15:10.351Z,7.00
2019-04-30T03:17:56.253Z,7.00
2019-04-30T03:20:32.639Z,7.00
2019-04-30T03:22:55.042Z,7.00
2019-04-30T03:25:22.698Z,7.00
2019-04-30T03:27:50.364Z,7.00
2019-04-30T03:30:21.936Z,7.00
2019-04-30T03:32:56.016Z,7.00
2019-04-30T03:35:16.773Z,7.00
2019-04-30T03:37:44.394Z,7.00
2019-04-30T03:40:13.160Z,7.00
2019-04-30T03:42:41.217Z,6.90
2019-04-30T03:45:10.283Z,6.90
2019-04-30T03:47:42.834Z,6.90
2019-04-30T03:50:09.288Z,6.90
2019-04-30T03:52:39.257Z,6.90
2019-04-30T03:55:09.075Z,7.00
2019-04-30T03:57:36.097Z,6.90
2019-04-30T04:00:04.372Z,6.90
2019-04-30T04:02:33.683Z,6.90
2019-04-30T04:05:03.017Z,6.90
2019-04-30T04:07:44.281Z,7.00
2019-04-30T04:10:29.915Z,7.00
2019-04-30T04:12:59.711Z,7.00
2019-04-30T04:15:26.938Z,7.00
2019-04-30T04:17:54.580Z,7.00
2019-04-30T04:20:22.255Z,7.00
2019-04-30T04:22:50.060Z,7.00
2019-04-30T04:25:20.376Z,7.00
2019-04-30T04:27:50.239Z,7.00
2019-04-30T04:30:17.009Z,7.00
2019-04-30T04:32:44.649Z,7.00
2019-04-30T04:35:12.998Z,7.00
2019-04-30T04:37:40.813Z,7.00
2019-04-30T04:40:09.282Z,7.00
2019-04-30T04:42:39.617Z,7.00
2019-04-30T04:45:09.679Z,7.00
2019-04-30T04:47:36.070Z,7.10
2019-04-30T04:50:05.376Z,7.00
2019-04-30T04:52:33.022Z,7.10
2019-04-30T04:55:00.803Z,7.00
2019-04-30T04:57:31.396Z,7.00
2019-04-30T05:00:06.409Z,7.10
2019-04-30T05:02:39.656Z,7.10
2019-04-30T05:05:09.671Z,7.10
2019-04-30T05:07:39.713Z,7.10
2019-04-30T05:10:09.177Z,7.10
2019-04-30T05:12:37.942Z,7.10
2019-04-30T05:15:06.442Z,7.10
2019-04-30T05:17:34.082Z,7.10
2019-04-30T05:20:01.751Z,7.20
2019-04-30T05:22:29.522Z,7.20
2019-04-30T05:24:58.907Z,7.20
2019-04-30T05:27:26.764Z,7.20
2019-04-30T05:29:54.404Z,7.20
2019-04-30T05:32:22.071Z,7.20
2019-04-30T05:34:49.809Z,7.20
2019-04-30T05:37:18.704Z,7.20
2019-04-30T05:39:46.478Z,7.20
2019-04-30T05:42:14.147Z,7.20
2019-04-30T05:44:41.782Z,7.30
2019-04-30T05:47:09.455Z,7.20
2019-04-30T05:49:38.886Z,7.30
2019-04-30T05:52:06.627Z,7.30
2019-04-30T05:54:34.298Z,7.30
2019-04-30T05:57:21.256Z,7.30
2019-04-30T05:59:48.953Z,7.30
2019-04-30T06:02:19.093Z,7.30
2019-04-30T06:04:46.027Z,7.40
2019-04-30T06:07:13.664Z,7.40
2019-04-30T06:09:42.978Z,7.40
2019-04-30T06:12:29.062Z,7.40
2019-04-30T06:15:11.832Z,7.30
2019-04-30T06:17:41.437Z,7.30
2019-04-30T06:20:17.721Z,7.30
2019-04-30T06:22:38.657Z,7.30
2019-04-30T06:25:06.455Z,7.30
2019-04-30T06:27:34.358Z,7.30
2019-04-30T06:30:02.045Z,7.30
2019-04-30T06:32:29.683Z,7.30
2019-04-30T06:34:59.248Z,7.40
2019-04-30T06:37:26.723Z,7.40
2019-04-30T06:39:54.394Z,7.30
2019-04-30T06:42:22.344Z,7.30
2019-04-30T06:44:50.450Z,7.40
2019-04-30T06:47:20.016Z,7.30
2019-04-30T06:49:48.889Z,7.30
2019-04-30T06:52:20.721Z,7.40
2019-04-30T06:54:45.982Z,7.40
2019-04-30T06:57:13.920Z,7.40
2019-04-30T06:59:41.896Z,7.40
2019-04-30T07:02:09.563Z,7.40
2019-04-30T07:04:37.199Z,7.40
2019-04-30T07:07:04.867Z,7.40
2019-04-30T07:09:48.926Z,7.40
2019-04-30T07:12:27.181Z,7.40
2019-04-30T07:14:50.144Z,7.40
2019-04-30T07:17:19.552Z,7.40
2019-04-30T07:19:55.720Z,7.50
2019-04-30T07:22:19.047Z,7.50
2019-04-30T07:24:46.151Z,7.50
2019-04-30T07:27:14.140Z,7.50
2019-04-30T07:29:41.838Z,7.50
2019-04-30T07:32:09.561Z,7.50
2019-04-30T07:34:39.445Z,7.60
2019-04-30T07:37:16.365Z,7.50
2019-04-30T07:39:36.302Z,7.50
2019-04-30T07:42:04.034Z,7.50
2019-04-30T07:44:36.533Z,7.60
2019-04-30T07:47:02.061Z,7.60
2019-04-30T07:49:46.138Z,7.60
2019-04-30T07:52:01.414Z,7.70
2019-04-30T07:54:30.093Z,7.70
2019-04-30T07:57:00.395Z,7.70
2019-04-30T07:59:30.052Z,7.70
2019-04-30T08:02:06.644Z,7.70
2019-04-30T08:04:29.333Z,7.70
2019-04-30T08:06:59.803Z,7.70
2019-04-30T08:09:38.794Z,7.70
2019-04-30T08:11:58.933Z,7.70
2019-04-30T08:14:26.414Z,7.70
2019-04-30T08:16:54.103Z,7.70
2019-04-30T08:19:21.723Z,7.70
2019-04-30T08:21:49.395Z,7.70
2019-04-30T08:24:19.156Z,7.80
2019-04-30T08:26:46.423Z,7.80
2019-04-30T08:29:14.367Z,8.00
2019-04-30T08:31:42.007Z,7.90
2019-04-30T08:34:10.918Z,7.80
2019-04-30T08:36:38.800Z,7.80
2019-04-30T08:39:06.940Z,7.80
2019-04-30T08:41:34.847Z,7.90
2019-04-30T08:44:02.516Z,7.90
2019-04-30T08:46:30.167Z,7.80
2019-04-30T08:48:58.753Z,7.80
2019-04-30T08:51:30.499Z,7.80
2019-04-30T08:53:55.954Z,7.80
2019-04-30T08:56:23.591Z,7.90
2019-04-30T08:58:51.260Z,7.90
2019-04-30T09:01:19.785Z,7.90
2019-04-30T09:03:51.000Z,7.90
2019-04-30T09:06:19.533Z,8.00
2019-04-30T09:08:48.987Z,7.90
2019-04-30T09:11:25.143Z,8.00
2019-04-30T09:13:46.298Z,8.00
2019-04-30T09:16:13.923Z,8.00
2019-04-30T09:18:41.599Z,8.00
2019-04-30T09:21:09.234Z,7.90
2019-04-30T09:23:47.511Z,8.00
2019-04-30T09:26:06.335Z,8.10
2019-04-30T09:28:33.971Z,8.20
2019-04-30T09:31:01.659Z,8.20
2019-04-30T09:33:29.501Z,8.10
2019-04-30T09:35:59.409Z,8.20
2019-04-30T09:38:26.725Z,8.10
2019-04-30T09:40:54.403Z,8.10
2019-04-30T09:43:22.115Z,8.10
2019-04-30T09:45:49.883Z,8.10
2019-04-30T09:48:19.014Z,8.20
2019-04-30T09:50:49.209Z,8.20
2019-04-30T09:53:16.391Z,8.20
2019-04-30T09:55:44.068Z,8.30
2019-04-30T09:58:17.228Z,8.30
2019-04-30T10:00:41.112Z,8.40
2019-04-30T10:03:10.362Z,8.20
2019-04-30T10:05:39.132Z,8.20
2019-04-30T10:08:06.971Z,8.20
2019-04-30T10:10:36.252Z,8.20
2019-04-30T10:13:04.001Z,8.10
2019-04-30T10:15:33.351Z,8.10
2019-04-30T10:18:01.043Z,8.10
2019-04-30T10:20:39.090Z,8.20
2019-04-30T10:23:07.011Z,8.20
2019-04-30T10:25:34.963Z,8.20
2019-04-30T10:28:02.691Z,8.20
2019-04-30T10:30:31.886Z,8.20
2019-04-30T10:32:59.835Z,8.20
2019-04-30T10:35:28.603Z,8.30
2019-04-30T10:37:56.286Z,8.30
2019-04-30T10:40:24.329Z,8.30
2019-04-30T10:42:52.023Z,8.30
2019-04-30T10:45:19.778Z,8.40
2019-04-30T10:47:49.132Z,8.40
2019-04-30T10:50:16.848Z,8.40
2019-04-30T10:52:44.822Z,8.40
2019-04-30T10:55:12.730Z,8.40
2019-04-30T10:57:40.371Z,8.40
2019-04-30T11:00:10.123Z,8.50
2019-04-30T11:02:38.715Z,8.60
2019-04-30T11:05:07.026Z,8.60
2019-04-30T11:07:34.694Z,8.60
2019-04-30T11:10:02.698Z,8.60
2019-04-30T11:12:30.375Z,8.50
2019-04-30T11:14:58.003Z,8.60
2019-04-30T11:17:25.757Z,8.60
2019-04-30T11:19:53.830Z,8.50
2019-04-30T11:22:21.670Z,8.60
2019-04-30T11:24:58.861Z,8.60
2019-04-30T11:27:20.608Z,8.60
2019-04-30T11:29:49.521Z,8.70
2019-04-30T11:32:19.193Z,8.70
2019-04-30T11:34:47.227Z,8.70
2019-04-30T11:37:14.964Z,8.70
2019-04-30T11:39:42.589Z,8.70
2019-04-30T11:42:10.260Z,8.80
2019-04-30T11:44:38.670Z,8.80
2019-04-30T11:47:09.515Z,8.80
2019-04-30T11:49:37.289Z,8.70
2019-04-30T11:52:05.243Z,8.70
2019-04-30T11:54:32.934Z,8.70
2019-04-30T11:57:00.599Z,8.70
2019-04-30T11:59:29.732Z,8.80
2019-04-30T12:01:59.323Z,8.90
2019-04-30T12:04:29.842Z,8.90
2019-04-30T12:06:59.390Z,8.80
2019-04-30T12:09:42.423Z,8.90
2019-04-30T12:12:10.389Z,8.90
2019-04-30T12:17:30.790Z,9.00
2019-04-30T12:19:58.690Z,9.00
2019-04-30T12:22:26.463Z,9.00
2019-04-30T12:25:02.545Z,9.00
2019-04-30T12:27:23.494Z,9.00
2019-04-30T12:29:51.191Z,9.00
2019-04-30T12:32:21.234Z,9.00
2019-04-30T12:34:48.492Z,9.10
2019-04-30T12:37:16.158Z,9.10
2019-04-30T12:39:43.786Z,9.30
2019-04-30T12:42:11.726Z,9.40
2019-04-30T12:44:40.083Z,9.30
2019-04-30T12:47:09.675Z,9.30
2019-04-30T12:49:55.383Z,9.30
2019-04-30T12:52:24.661Z,9.40
2019-04-30T12:54:56.886Z,9.30
2019-04-30T12:57:26.182Z,9.30
2019-04-30T12:59:53.820Z,9.30
2019-04-30T13:02:21.482Z,9.40
2019-04-30T13:04:49.371Z,9.40
2019-04-30T13:09:54.233Z,9.50
2019-04-30T13:21:51.131Z,9.70
2019-04-30T13:24:18.817Z,9.60
2019-04-30T13:26:46.478Z,9.70
2019-04-30T13:29:18.433Z,9.70
2019-04-30T13:31:46.386Z,9.70
2019-04-30T13:34:30.766Z,9.70
2019-04-30T13:36:59.389Z,9.70
2019-04-30T13:39:50.634Z,9.70
2019-04-30T13:42:22.035Z,9.80
2019-04-30T13:44:49.667Z,9.80
2019-04-30T13:47:19.221Z,9.80
2019-04-30T13:49:47.070Z,9.90
2019-04-30T13:52:14.794Z,9.90
2019-04-30T13:54:42.435Z,10.00
2019-04-30T13:57:10.076Z,10.00
2019-04-30T13:59:38.090Z,10.00
2019-04-30T14:02:05.733Z,10.10
2019-04-30T14:04:35.038Z,10.10
2019-04-30T14:07:20.815Z,10.10
2019-04-30T14:09:48.498Z,10.10
2019-04-30T14:12:16.143Z,10.10
2019-04-30T14:14:43.918Z,10.10
2019-04-30T14:17:11.650Z,10.10
2019-04-30T14:19:39.290Z,10.20
2019-04-30T14:22:08.967Z,10.20
2019-04-30T14:24:36.746Z,10.20
2019-04-30T14:27:04.886Z,10.20
2019-04-30T14:29:32.527Z,10.20
2019-04-30T14:32:00.171Z,10.30
2019-04-30T14:34:28.593Z,10.30
2019-04-30T14:36:56.551Z,10.20
2019-04-30T14:39:24.224Z,10.20
2019-04-30T14:41:52.716Z,10.20
2019-04-30T14:44:31.361Z,10.20
2019-04-30T14:47:06.434Z,10.20
2019-04-30T14:50:01.876Z,10.20
2019-04-30T14:52:22.961Z,10.20
2019-04-30T14:54:55.291Z,10.20
2019-04-30T14:57:41.239Z,10.30
2019-04-30T15:00:19.950Z,10.30
2019-04-30T15:02:50.260Z,10.20
2019-04-30T15:05:19.591Z,10.20
2019-04-30T15:07:47.499Z,10.20
2019-04-30T15:10:15.443Z,10.20
2019-04-30T15:12:43.086Z,10.20
2019-04-30T15:15:11.902Z,10.20
2019-04-30T15:17:41.278Z,10.10
2019-04-30T15:20:09.526Z,10.20
2019-04-30T15:22:38.979Z,10.10
2019-04-30T15:25:06.834Z,10.10
2019-04-30T15:27:34.467Z,10.20
2019-04-30T15:30:02.155Z,10.20
2019-04-30T15:32:29.786Z,10.20
2019-04-30T15:34:58.891Z,10.30
2019-04-30T15:37:28.572Z,10.30
2019-04-30T15:39:56.403Z,10.30
2019-04-30T15:42:24.356Z,10.30
2019-04-30T15:44:52.022Z,10.20
2019-04-30T15:47:21.228Z,10.20
2019-04-30T15:49:48.889Z,10.20
2019-04-30T15:52:16.558Z,10.30
2019-04-30T15:54:44.222Z,10.30
2019-04-30T15:57:11.914Z,10.30
2019-04-30T15:59:40.935Z,10.30
2019-04-30T16:02:15.849Z,10.20
2019-04-30T16:04:53.951Z,10.20
2019-04-30T16:07:21.622Z,10.20
2019-04-30T16:09:58.462Z,10.20
2019-04-30T16:12:28.674Z,10.20
2019-04-30T16:15:00.987Z,10.20
2019-04-30T16:17:29.170Z,10.20
2019-04-30T16:19:56.970Z,10.10
2019-04-30T16:22:24.605Z,10.10
2019-04-30T16:24:54.545Z,10.10
2019-04-30T16:27:21.646Z,10.10
2019-04-30T16:29:49.794Z,10.10
2019-04-30T16:32:18.403Z,10.10
2019-04-30T16:34:46.038Z,10.10
2019-04-30T16:37:13.710Z,10.10
2019-04-30T16:39:41.350Z,10.20
2019-04-30T16:42:09.161Z,10.10
2019-04-30T16:44:36.939Z,10.10
2019-04-30T16:47:13.396Z,10.20
2019-04-30T16:49:34.211Z,10.20
2019-04-30T16:52:02.106Z,10.20
2019-04-30T16:54:29.746Z,10.20
2019-04-30T16:57:04.053Z,10.20
2019-04-30T16:59:30.410Z,10.20
2019-04-30T17:02:00.407Z,10.20
2019-04-30T17:04:31.860Z,10.20
2019-04-30T17:07:08.768Z,10.20
2019-04-30T17:09:50.965Z,10.20
2019-04-30T17:12:26.118Z,10.10
2019-04-30T17:15:13.912Z,10.10
2019-04-30T17:17:41.669Z,10.10
2019-04-30T17:20:09.469Z,10.10
2019-04-30T17:22:37.113Z,10.00
2019-04-30T17:25:05.842Z,10.10
2019-04-30T17:27:33.515Z,10.00
2019-04-30T17:30:01.171Z,10.00
2019-04-30T17:32:28.834Z,10.10
2019-04-30T17:34:56.470Z,10.00
2019-04-30T17:37:24.134Z,10.00
2019-04-30T17:39:52.930Z,10.00
2019-04-30T17:42:20.722Z,10.00
2019-04-30T17:44:56.374Z,10.00
2019-04-30T17:47:18.934Z,10.00
2019-04-30T17:49:48.421Z,10.00
2019-04-30T17:52:18.325Z,10.00
2019-04-30T17:54:45.994Z,10.00
2019-04-30T17:57:13.630Z,10.00
2019-04-30T17:59:41.402Z,10.00
2019-04-30T18:02:09.701Z,10.00
2019-04-30T18:04:37.435Z,10.00
2019-04-30T18:07:05.229Z,10.00
2019-04-30T18:09:32.866Z,9.90
2019-04-30T18:12:00.539Z,9.90
2019-04-30T18:14:28.639Z,9.90
2019-04-30T18:16:56.410Z,9.90
2019-04-30T18:19:25.719Z,9.80
2019-04-30T18:22:01.035Z,9.80
2019-04-30T18:24:36.350Z,9.90
2019-04-30T18:27:14.899Z,9.80
2019-04-30T18:29:42.582Z,9.80
2019-04-30T18:32:10.213Z,9.80
2019-04-30T18:34:39.139Z,9.70
2019-04-30T18:37:08.974Z,9.60
2019-04-30T18:39:37.265Z,9.60
2019-04-30T18:42:05.296Z,9.60
2019-04-30T18:44:32.998Z,9.60
2019-04-30T18:47:00.639Z,9.60
2019-04-30T18:49:28.756Z,9.50
2019-04-30T18:51:56.562Z,9.60
2019-04-30T18:54:24.199Z,9.50
2019-04-30T18:56:51.861Z,9.50
2019-04-30T18:59:19.683Z,9.50
2019-04-30T19:01:47.670Z,9.50
2019-04-30T19:04:15.335Z,9.50
2019-04-30T19:06:43.288Z,9.40
2019-04-30T19:09:30.643Z,9.40
2019-04-30T19:12:02.849Z,9.30
2019-04-30T19:14:32.130Z,9.30
2019-04-30T19:17:10.610Z,9.30
2019-04-30T19:19:40.356Z,9.30
2019-04-30T19:22:09.135Z,9.30
2019-04-30T19:24:37.276Z,9.30
2019-04-30T19:27:06.054Z,9.30
2019-04-30T19:29:33.691Z,9.30
2019-04-30T19:32:01.359Z,9.30
2019-04-30T19:34:31.507Z,9.30
2019-04-30T19:36:58.658Z,9.20
2019-04-30T19:39:26.564Z,9.20
2019-04-30T19:41:54.242Z,9.20
2019-04-30T19:44:21.913Z,9.20
2019-04-30T19:46:49.922Z,9.20
2019-04-30T19:49:19.214Z,9.20
2019-04-30T19:51:47.034Z,9.20
2019-04-30T19:54:14.667Z,9.20
2019-04-30T19:56:42.302Z,9.20
2019-04-30T19:59:10.038Z,9.20
2019-04-30T20:01:39.068Z,9.20
2019-04-30T20:04:07.181Z,9.20
2019-04-30T20:06:34.824Z,9.10
2019-04-30T20:09:02.787Z,9.10
2019-04-30T20:11:30.454Z,9.10
2019-04-30T20:13:58.418Z,9.10
2019-04-30T20:16:26.058Z,9.10
2019-04-30T20:18:53.722Z,9.10
2019-04-30T20:21:28.027Z,9.10
2019-04-30T20:23:52.386Z,9.10
2019-04-30T20:26:20.066Z,9.10
2019-04-30T20:28:48.787Z,9.10
2019-04-30T20:31:18.651Z,9.10
2019-04-30T20:33:45.903Z,9.10
2019-04-30T20:36:13.538Z,9.00
2019-04-30T20:38:55.049Z,9.00
2019-04-30T20:41:24.458Z,9.00
2019-04-30T20:43:52.110Z,9.00
2019-04-30T20:46:31.425Z,9.00
2019-04-30T20:48:49.216Z,9.00
2019-04-30T20:51:16.842Z,9.00
2019-04-30T20:53:44.776Z,9.00
2019-04-30T20:56:12.410Z,9.00
2019-04-30T20:58:54.604Z,9.00
2019-04-30T21:01:09.737Z,8.90
2019-04-30T21:03:39.427Z,9.00
2019-04-30T21:06:08.835Z,8.90
2019-04-30T21:08:36.904Z,8.90
2019-04-30T21:11:04.533Z,8.90
2019-04-30T21:13:32.189Z,8.90
2019-04-30T21:15:59.859Z,8.90
2019-04-30T21:18:30.409Z,8.90
2019-04-30T21:20:57.135Z,8.90
2019-04-30T21:23:24.765Z,8.90
2019-04-30T21:25:52.436Z,8.90
2019-04-30T21:28:20.097Z,8.90
2019-04-30T21:30:47.734Z,8.90
2019-04-30T21:33:17.043Z,8.80
2019-04-30T21:35:48.639Z,8.80
2019-04-30T21:38:19.438Z,8.80
2019-04-30T21:40:49.071Z,8.90
2019-04-30T21:43:16.331Z,8.80
2019-04-30T21:45:43.994Z,8.80
2019-04-30T21:48:11.898Z,8.80
2019-04-30T21:50:39.836Z,8.80
2019-04-30T21:53:09.711Z,8.80
2019-04-30T21:55:37.011Z,8.70
2019-04-30T21:58:04.650Z,8.70
2019-04-30T22:00:33.953Z,8.70
2019-04-30T22:03:01.758Z,8.70
2019-04-30T22:05:29.414Z,8.70
2019-04-30T22:07:59.059Z,8.70
2019-04-30T22:10:26.510Z,8.70
2019-04-30T22:12:54.178Z,8.70
2019-04-30T22:15:21.814Z,8.70
2019-04-30T22:17:49.791Z,8.70
2019-04-30T22:20:19.056Z,8.70
2019-04-30T22:22:46.901Z,8.70
2019-04-30T22:25:14.530Z,8.60
2019-04-30T22:27:42.198Z,8.70
2019-04-30T22:30:09.903Z,8.70
2019-04-30T22:32:37.562Z,8.70
2019-04-30T22:35:19.515Z,8.60
2019-04-30T22:37:48.744Z,8.70
2019-04-30T22:40:17.069Z,8.60
2019-04-30T22:42:45.571Z,8.60
2019-04-30T22:45:15.406Z,8.60
2019-04-30T22:47:43.360Z,8.60
2019-04-30T22:50:11.166Z,8.60
2019-04-30T22:52:39.279Z,8.60
2019-04-30T22:55:07.114Z,8.60
2019-04-30T22:57:34.752Z,8.60
2019-04-30T23:00:02.497Z,8.60
2019-04-30T23:02:34.485Z,8.60
2019-04-30T23:05:03.028Z,8.50
2019-04-30T23:07:30.655Z,8.50
2019-04-30T23:09:58.381Z,8.40
2019-04-30T23:12:26.116Z,8.50
2019-04-30T23:14:53.825Z,8.50
2019-04-30T23:17:21.759Z,8.40
2019-04-30T23:19:49.793Z,8.50
2019-04-30T23:22:17.504Z,8.40
2019-04-30T23:24:45.235Z,8.40
2019-04-30T23:27:12.878Z,8.40
2019-04-30T23:29:40.793Z,8.40
2019-04-30T23:32:08.431Z,8.40
2019-04-30T23:34:36.132Z,8.30
2019-04-30T23:37:03.842Z,8.30
2019-04-30T23:39:31.498Z,8.30
2019-04-30T23:41:59.171Z,8.30
2019-04-30T23:44:26.833Z,8.30
2019-04-30T23:46:54.471Z,8.30
2019-04-30T23:49:22.403Z,8.30
2019-04-30T23:51:50.646Z,8.30
2019-04-30T23:54:18.755Z,8.30
2019-04-30T23:56:46.729Z,8.20
2019-04-30T23:59:14.387Z,8.20
