createdAt,value
2024-05-09T00:02:23.198Z,8.18
2024-05-09T00:04:53.131Z,8.91
2024-05-09T00:07:23.419Z,7.67
2024-05-09T00:09:55.727Z,8.23
2024-05-09T00:12:25.589Z,9.58
2024-05-09T00:14:55.329Z,8.79
2024-05-09T00:17:25.237Z,7.54
2024-05-09T00:19:55.023Z,6.80
2024-05-09T00:22:24.754Z,8.23
2024-05-09T00:24:57.051Z,8.44
2024-05-09T00:27:26.801Z,8.02
2024-05-09T00:29:56.476Z,7.16
2024-05-09T00:32:26.405Z,7.20
2024-05-09T00:34:56.305Z,8.48
2024-05-09T00:37:26.065Z,8.79
2024-05-09T00:39:58.420Z,9.59
2024-05-09T00:42:28.092Z,10.30
2024-05-09T00:44:57.735Z,10.54
2024-05-09T00:47:27.688Z,10.73
2024-05-09T00:49:57.579Z,9.24
2024-05-09T00:52:27.964Z,8.88
2024-05-09T00:55:00.825Z,9.85
2024-05-09T00:57:30.905Z,9.61
2024-05-09T01:00:01.262Z,8.80
2024-05-09T01:02:32.563Z,8.16
2024-05-09T01:05:02.708Z,7.09
2024-05-09T01:07:32.558Z,8.41
2024-05-09T01:10:09.075Z,10.31
2024-05-09T01:12:41.398Z,11.96
2024-05-09T01:15:11.177Z,10.14
2024-05-09T01:17:41.727Z,10.41
2024-05-09T01:20:19.867Z,10.10
2024-05-09T01:22:55.543Z,9.64
2024-05-09T01:25:27.832Z,9.81
2024-05-09T01:27:57.529Z,9.62
2024-05-09T01:30:33.891Z,8.98
2024-05-09T01:33:07.902Z,10.02
2024-05-09T01:35:41.788Z,10.96
2024-05-09T01:38:13.648Z,10.41
2024-05-09T01:40:46.834Z,9.41
2024-05-09T01:43:16.773Z,9.24
2024-05-09T01:45:46.423Z,8.64
2024-05-09T01:48:16.367Z,8.20
2024-05-09T01:50:46.191Z,8.06
2024-05-09T01:53:17.392Z,9.02
2024-05-09T01:55:49.789Z,10.96
2024-05-09T01:58:19.530Z,10.75
2024-05-09T02:00:49.214Z,9.99
2024-05-09T02:03:19.393Z,9.77
2024-05-09T02:05:50.598Z,9.46
2024-05-09T02:08:22.815Z,8.83
2024-05-09T02:10:55.261Z,9.81
2024-05-09T02:13:25.082Z,10.15
2024-05-09T02:15:55.363Z,9.36
2024-05-09T02:18:25.337Z,9.26
2024-05-09T02:20:55.158Z,8.55
2024-05-09T02:23:24.911Z,8.65
2024-05-09T02:25:57.246Z,7.63
2024-05-09T02:28:26.976Z,7.01
2024-05-09T02:30:56.604Z,6.74
2024-05-09T02:33:26.591Z,8.97
2024-05-09T02:35:56.420Z,8.67
2024-05-09T02:38:24.167Z,10.71
2024-05-09T02:40:53.879Z,9.00
2024-05-09T02:43:26.467Z,9.26
2024-05-09T02:45:53.565Z,9.46
2024-05-09T02:48:23.372Z,9.77
2024-05-09T02:50:52.086Z,9.96
2024-05-09T02:53:22.450Z,9.63
2024-05-09T02:55:49.613Z,8.04
2024-05-09T02:58:19.333Z,7.13
2024-05-09T03:00:49.017Z,8.39
2024-05-09T03:03:18.972Z,9.50
2024-05-09T03:05:46.822Z,9.57
2024-05-09T03:08:16.932Z,7.06
2024-05-09T03:10:44.186Z,5.88
2024-05-09T03:13:16.384Z,5.63
2024-05-09T03:15:44.033Z,7.04
2024-05-09T03:18:16.554Z,7.60
2024-05-09T03:20:44.784Z,6.54
2024-05-09T03:23:14.774Z,6.92
2024-05-09T03:25:41.863Z,7.52
2024-05-09T03:28:11.584Z,10.03
2024-05-09T03:30:42.125Z,10.92
2024-05-09T03:33:19.254Z,9.56
2024-05-09T03:35:48.976Z,8.83
2024-05-09T03:38:19.317Z,9.84
2024-05-09T03:40:50.823Z,9.62
2024-05-09T03:43:21.927Z,10.71
2024-05-09T03:45:50.167Z,11.05
2024-05-09T03:48:22.679Z,10.02
2024-05-09T03:50:50.780Z,8.90
2024-05-09T03:53:20.571Z,9.33
2024-05-09T03:55:47.756Z,9.83
2024-05-09T03:58:19.077Z,9.25
2024-05-09T04:00:46.421Z,7.85
2024-05-09T04:03:16.638Z,7.34
2024-05-09T04:05:46.721Z,8.46
2024-05-09T04:08:17.374Z,8.59
2024-05-09T04:10:44.730Z,7.54
2024-05-09T04:13:14.509Z,7.19
2024-05-09T04:15:41.744Z,6.07
2024-05-09T04:18:12.776Z,6.53
2024-05-09T04:20:41.191Z,6.90
2024-05-09T04:23:15.668Z,6.58
2024-05-09T04:25:45.150Z,6.32
2024-05-09T04:28:15.690Z,6.78
2024-05-09T04:30:43.437Z,6.57
2024-05-09T04:33:14.785Z,5.68
2024-05-09T04:35:43.732Z,6.23
2024-05-09T04:38:16.539Z,6.83
2024-05-09T04:40:44.040Z,6.85
2024-05-09T04:43:19.036Z,8.81
2024-05-09T04:45:46.398Z,8.75
2024-05-09T04:48:16.658Z,7.68
2024-05-09T04:50:44.315Z,6.14
2024-05-09T04:53:19.057Z,7.20
2024-05-09T04:55:46.308Z,8.34
2024-05-09T04:58:16.050Z,10.13
2024-05-09T05:00:43.261Z,8.53
2024-05-09T05:03:16.016Z,7.43
2024-05-09T05:05:45.454Z,7.47
2024-05-09T05:08:19.705Z,9.20
2024-05-09T05:10:48.392Z,9.06
2024-05-09T05:13:20.567Z,9.79
2024-05-09T05:15:50.040Z,9.84
2024-05-09T05:18:20.333Z,8.51
2024-05-09T05:20:47.980Z,8.46
2024-05-09T05:23:22.200Z,8.14
2024-05-09T05:25:51.173Z,8.29
2024-05-09T05:28:22.064Z,9.23
2024-05-09T05:30:49.897Z,8.41
2024-05-09T05:33:22.597Z,6.12
2024-05-09T05:35:50.356Z,6.24
2024-05-09T05:38:26.105Z,5.67
2024-05-09T05:40:55.318Z,7.39
2024-05-09T05:43:25.139Z,8.87
2024-05-09T05:45:52.269Z,7.39
2024-05-09T05:48:22.234Z,7.71
2024-05-09T05:50:49.518Z,11.15
2024-05-09T05:53:21.870Z,10.50
2024-05-09T05:55:48.950Z,8.69
2024-05-09T05:58:20.335Z,8.62
2024-05-09T06:00:48.235Z,9.63
2024-05-09T06:03:18.067Z,8.68
2024-05-09T06:05:46.706Z,8.86
2024-05-09T06:08:17.021Z,9.14
2024-05-09T06:10:46.907Z,8.74
2024-05-09T06:13:16.883Z,9.16
2024-05-09T06:15:44.198Z,8.06
2024-05-09T06:18:14.666Z,7.62
2024-05-09T06:20:43.302Z,9.05
2024-05-09T06:23:14.664Z,8.82
2024-05-09T06:25:42.534Z,7.72
2024-05-09T06:28:15.210Z,8.17
2024-05-09T06:30:43.332Z,7.87
2024-05-09T06:33:16.054Z,8.43
2024-05-09T06:35:45.041Z,8.19
2024-05-09T06:38:15.047Z,7.93
2024-05-09T06:40:43.939Z,7.47
2024-05-09T06:43:19.453Z,6.33
2024-05-09T06:45:48.351Z,6.63
2024-05-09T06:48:22.071Z,7.70
2024-05-09T06:50:50.313Z,6.42
2024-05-09T06:53:23.152Z,6.72
2024-05-09T06:55:50.603Z,6.27
2024-05-09T06:58:22.911Z,6.25
2024-05-09T07:00:50.117Z,6.91
2024-05-09T07:03:20.234Z,7.54
2024-05-09T07:05:49.143Z,7.10
2024-05-09T07:08:20.109Z,6.96
2024-05-09T07:10:47.510Z,8.06
2024-05-09T07:13:17.937Z,7.89
2024-05-09T07:15:47.749Z,7.62
2024-05-09T07:18:20.217Z,8.04
2024-05-09T07:20:49.435Z,7.36
2024-05-09T07:23:20.576Z,7.47
2024-05-09T07:25:47.935Z,6.85
2024-05-09T07:28:19.838Z,7.36
2024-05-09T07:30:49.572Z,7.84
2024-05-09T07:33:21.781Z,8.33
2024-05-09T07:35:50.488Z,7.73
2024-05-09T07:38:20.370Z,8.05
2024-05-09T07:40:47.733Z,7.65
2024-05-09T07:43:17.605Z,8.15
2024-05-09T07:45:52.318Z,7.95
2024-05-09T07:50:00.325Z,7.95
2024-05-09T07:53:53.263Z,7.08
2024-05-09T07:56:24.211Z,7.62
2024-05-09T07:58:55.642Z,7.24
2024-05-09T08:01:25.841Z,6.96
2024-05-09T08:03:58.764Z,6.94
2024-05-09T08:06:26.461Z,7.08
2024-05-09T08:08:57.900Z,7.12
2024-05-09T08:11:26.264Z,6.38
2024-05-09T08:13:55.954Z,6.63
2024-05-09T08:16:23.232Z,7.32
2024-05-09T08:18:53.186Z,6.65
2024-05-09T08:21:23.006Z,6.64
2024-05-09T08:23:52.718Z,6.92
2024-05-09T08:26:19.823Z,6.04
2024-05-09T08:28:49.681Z,6.22
2024-05-09T08:31:16.894Z,5.88
2024-05-09T08:33:47.670Z,5.62
2024-05-09T08:36:15.148Z,5.56
2024-05-09T08:38:47.568Z,6.02
2024-05-09T08:41:15.414Z,5.54
2024-05-09T08:43:47.320Z,4.86
2024-05-09T08:46:14.768Z,4.88
2024-05-09T08:48:46.245Z,4.76
2024-05-09T08:51:14.750Z,5.51
2024-05-09T08:53:47.219Z,4.68
2024-05-09T08:56:16.476Z,4.45
2024-05-09T08:58:48.188Z,4.85
2024-05-09T09:01:18.260Z,5.31
2024-05-09T09:03:50.189Z,5.27
2024-05-09T09:06:22.028Z,5.13
2024-05-09T09:08:54.877Z,5.18
2024-05-09T09:11:22.053Z,4.93
2024-05-09T09:13:52.008Z,5.38
2024-05-09T09:16:32.914Z,4.75
2024-05-09T09:19:03.146Z,5.12
2024-05-09T09:21:30.498Z,5.53
2024-05-09T09:24:02.818Z,5.29
2024-05-09T09:26:33.727Z,5.11
2024-05-09T09:29:01.816Z,5.21
2024-05-09T09:31:32.819Z,5.18
2024-05-09T09:34:07.531Z,5.14
2024-05-09T09:36:41.320Z,4.61
2024-05-09T09:39:14.185Z,4.32
2024-05-09T09:41:50.536Z,4.33
2024-05-09T09:44:19.696Z,5.17
2024-05-09T09:46:51.211Z,4.81
2024-05-09T09:49:19.560Z,4.83
2024-05-09T09:51:50.782Z,4.80
2024-05-09T09:54:21.700Z,4.33
2024-05-09T09:56:53.951Z,5.07
2024-05-09T09:59:22.010Z,4.96
2024-05-09T10:01:52.495Z,4.83
2024-05-09T10:04:20.209Z,4.27
2024-05-09T10:06:54.725Z,4.50
2024-05-09T10:09:24.993Z,4.50
2024-05-09T10:12:00.143Z,4.60
2024-05-09T10:14:30.928Z,4.26
2024-05-09T10:17:07.333Z,4.51
2024-05-09T10:19:35.290Z,4.48
2024-05-09T10:22:06.320Z,4.43
2024-05-09T10:24:51.263Z,4.15
2024-05-09T10:27:29.871Z,4.31
2024-05-09T10:29:58.723Z,4.74
2024-05-09T10:32:32.824Z,5.20
2024-05-09T10:35:01.064Z,4.90
2024-05-09T10:37:31.736Z,4.56
2024-05-09T10:40:05.440Z,4.88
2024-05-09T10:42:37.615Z,5.01
2024-05-09T10:45:05.423Z,4.84
2024-05-09T10:47:35.323Z,5.17
2024-05-09T10:50:06.024Z,4.78
2024-05-09T10:52:37.828Z,5.31
2024-05-09T10:55:07.930Z,4.32
2024-05-09T10:57:42.011Z,4.94
2024-05-09T11:00:15.950Z,4.79
2024-05-09T11:02:53.318Z,5.03
2024-05-09T11:05:21.678Z,4.50
2024-05-09T11:07:51.990Z,4.47
2024-05-09T11:10:27.767Z,4.50
2024-05-09T11:13:03.656Z,3.90
2024-05-09T11:15:38.178Z,3.66
2024-05-09T11:18:08.651Z,4.07
2024-05-09T11:20:36.151Z,4.20
2024-05-09T11:23:07.916Z,4.64
2024-05-09T11:25:37.999Z,4.26
2024-05-09T11:28:08.953Z,4.52
2024-05-09T11:30:36.196Z,4.49
2024-05-09T11:33:06.346Z,4.43
2024-05-09T11:35:34.459Z,3.99
2024-05-09T11:38:04.408Z,4.25
2024-05-09T11:43:04.388Z,4.15
2024-05-09T11:45:31.509Z,4.32
2024-05-09T11:48:01.494Z,4.52
2024-05-09T11:50:33.124Z,3.70
2024-05-09T11:53:05.538Z,3.93
2024-05-09T11:55:36.472Z,4.05
2024-05-09T11:58:09.704Z,4.30
2024-05-09T12:00:37.872Z,3.86
2024-05-09T12:03:08.721Z,3.71
2024-05-09T12:05:35.975Z,4.24
2024-05-09T12:08:06.148Z,4.27
2024-05-09T12:10:35.639Z,4.24
2024-05-09T12:13:09.319Z,3.90
2024-05-09T12:15:38.096Z,4.13
2024-05-09T12:18:09.365Z,4.05
2024-05-09T12:20:39.298Z,4.36
2024-05-09T12:23:11.245Z,4.08
2024-05-09T12:25:41.733Z,4.38
2024-05-09T12:28:11.662Z,3.78
2024-05-09T12:30:41.899Z,3.51
2024-05-09T12:33:11.304Z,3.77
2024-05-09T12:35:44.631Z,4.09
2024-05-09T12:38:14.039Z,4.14
2024-05-09T12:40:43.942Z,3.91
2024-05-09T12:43:13.832Z,3.80
2024-05-09T12:45:43.876Z,3.59
2024-05-09T12:48:12.450Z,4.17
2024-05-09T12:50:43.532Z,4.36
2024-05-09T12:53:11.014Z,4.03
2024-05-09T12:55:48.658Z,4.22
2024-05-09T13:06:04.391Z,3.55
2024-05-09T13:08:31.891Z,3.73
2024-05-09T13:11:01.911Z,3.94
2024-05-09T13:13:29.229Z,3.74
2024-05-09T13:15:59.310Z,3.78
2024-05-09T13:18:26.718Z,4.00
2024-05-09T13:20:56.435Z,4.15
2024-05-09T13:23:26.444Z,3.78
2024-05-09T13:25:56.374Z,3.93
2024-05-09T13:28:23.696Z,4.12
2024-05-09T13:30:53.774Z,3.94
2024-05-09T13:33:23.834Z,3.99
2024-05-09T13:35:51.356Z,4.05
2024-05-09T13:38:22.487Z,3.52
2024-05-09T13:40:52.704Z,3.59
2024-05-09T13:43:23.683Z,4.05
2024-05-09T13:45:52.217Z,3.94
2024-05-09T13:48:22.378Z,3.66
2024-05-09T13:50:49.680Z,3.83
2024-05-09T13:53:19.586Z,3.93
2024-05-09T13:55:47.037Z,3.91
2024-05-09T13:58:20.226Z,3.70
2024-05-09T14:00:49.082Z,3.58
2024-05-09T14:03:21.028Z,3.82
2024-05-09T14:05:50.122Z,3.57
2024-05-09T14:08:22.457Z,3.94
2024-05-09T14:10:50.759Z,3.73
2024-05-09T14:13:23.535Z,4.01
2024-05-09T14:15:51.161Z,3.72
2024-05-09T14:18:21.335Z,3.56
2024-05-09T14:20:48.413Z,3.81
2024-05-09T14:23:20.822Z,3.79
2024-05-09T14:25:52.044Z,3.43
2024-05-09T14:28:27.028Z,3.33
2024-05-09T14:30:56.620Z,3.34
2024-05-09T14:33:27.518Z,3.52
2024-05-09T14:35:54.880Z,3.50
2024-05-09T14:38:26.336Z,3.65
2024-05-09T14:40:54.364Z,3.83
2024-05-09T14:43:27.207Z,3.48
2024-05-09T14:45:56.144Z,3.48
2024-05-09T14:48:27.184Z,3.84
2024-05-09T14:50:54.704Z,3.71
2024-05-09T14:53:26.513Z,3.62
2024-05-09T14:55:54.086Z,3.71
2024-05-09T14:58:26.707Z,3.77
2024-05-09T15:00:54.046Z,3.91
2024-05-09T15:03:23.898Z,3.68
2024-05-09T15:05:51.820Z,3.72
2024-05-09T15:08:22.216Z,3.79
2024-05-09T15:10:50.557Z,3.62
2024-05-09T15:13:21.286Z,3.42
2024-05-09T15:15:51.457Z,4.01
2024-05-09T15:18:21.838Z,3.80
2024-05-09T15:20:49.459Z,3.75
2024-05-09T15:23:19.471Z,3.73
2024-05-09T15:25:46.867Z,3.77
2024-05-09T15:28:17.041Z,3.95
2024-05-09T15:30:46.517Z,3.46
2024-05-09T15:33:19.615Z,3.40
2024-05-09T15:35:47.330Z,3.36
2024-05-09T15:38:18.782Z,3.39
2024-05-09T15:40:46.244Z,3.31
2024-05-09T15:43:16.397Z,3.86
2024-05-09T15:45:43.557Z,3.88
2024-05-09T15:48:14.482Z,3.68
2024-05-09T15:50:44.891Z,3.81
2024-05-09T15:53:15.745Z,3.54
2024-05-09T15:55:43.894Z,3.60
2024-05-09T15:58:14.554Z,3.38
2024-05-09T16:00:44.778Z,3.43
2024-05-09T16:03:16.685Z,3.68
2024-05-09T16:05:47.993Z,3.83
2024-05-09T16:08:18.893Z,3.77
2024-05-09T16:10:47.377Z,3.87
2024-05-09T16:13:19.725Z,3.68
2024-05-09T16:15:47.343Z,3.41
2024-05-09T16:18:17.901Z,3.51
2024-05-09T16:20:50.040Z,3.87
2024-05-09T16:23:20.452Z,3.43
2024-05-09T16:25:48.314Z,3.87
2024-05-09T16:28:19.388Z,3.88
2024-05-09T16:30:47.407Z,3.61
2024-05-09T16:33:19.374Z,3.45
2024-05-09T16:35:49.736Z,3.33
2024-05-09T16:38:19.700Z,3.24
2024-05-09T16:40:47.530Z,4.36
2024-05-09T16:43:17.623Z,3.57
2024-05-09T16:45:45.099Z,3.47
2024-05-09T16:48:16.256Z,3.51
2024-05-09T16:50:43.776Z,3.43
2024-05-09T16:53:16.515Z,3.59
2024-05-09T16:55:43.836Z,3.34
2024-05-09T16:58:14.468Z,3.43
2024-05-09T17:00:43.647Z,3.55
2024-05-09T17:03:16.570Z,3.17
2024-05-09T17:05:46.437Z,3.40
2024-05-09T17:08:20.676Z,3.02
2024-05-09T17:10:49.465Z,3.21
2024-05-09T17:13:20.211Z,3.35
2024-05-09T17:15:48.119Z,3.55
2024-05-09T17:18:18.544Z,3.45
2024-05-09T17:20:45.772Z,3.57
2024-05-09T17:23:15.644Z,3.18
2024-05-09T17:25:45.473Z,3.15
2024-05-09T17:28:15.488Z,3.41
2024-05-09T17:30:43.221Z,3.33
2024-05-09T17:33:13.899Z,3.39
2024-05-09T17:35:41.420Z,3.07
2024-05-09T17:38:11.670Z,3.05
2024-05-09T17:40:39.498Z,3.67
2024-05-09T17:43:12.914Z,3.12
2024-05-09T17:45:41.158Z,4.03
2024-05-09T17:48:13.209Z,3.24
2024-05-09T17:50:41.633Z,3.32
2024-05-09T17:53:12.176Z,3.45
2024-05-09T17:55:39.856Z,3.23
2024-05-09T17:58:12.853Z,3.12
2024-05-09T18:00:42.338Z,2.84
2024-05-09T18:03:14.488Z,3.50
2024-05-09T18:05:43.322Z,3.51
2024-05-09T18:08:14.244Z,3.32
2024-05-09T18:10:42.299Z,3.28
2024-05-09T18:13:15.704Z,3.07
2024-05-09T18:15:43.695Z,3.16
2024-05-09T18:18:14.244Z,3.21
2024-05-09T18:20:44.929Z,3.09
2024-05-09T18:23:18.281Z,3.02
2024-05-09T18:25:46.860Z,3.23
2024-05-09T18:28:19.917Z,3.05
2024-05-09T18:30:47.198Z,3.42
2024-05-09T18:33:17.336Z,3.13
2024-05-09T18:35:45.492Z,3.11
2024-05-09T18:38:15.755Z,3.20
2024-05-09T18:40:45.091Z,3.24
2024-05-09T18:43:26.214Z,3.31
2024-05-09T18:45:58.758Z,3.51
2024-05-09T18:48:28.840Z,3.27
2024-05-09T18:50:56.692Z,3.45
2024-05-09T18:53:26.416Z,3.68
2024-05-09T18:55:53.606Z,3.92
2024-05-09T18:58:26.272Z,4.01
2024-05-09T19:00:58.392Z,4.02
2024-05-09T19:03:27.341Z,3.93
2024-05-09T19:05:57.500Z,3.80
2024-05-09T19:08:24.616Z,4.09
2024-05-09T19:10:54.500Z,4.16
2024-05-09T19:13:25.310Z,4.20
2024-05-09T19:15:55.453Z,3.85
2024-05-09T19:18:22.977Z,3.79
2024-05-09T19:20:53.130Z,3.98
2024-05-09T19:23:20.499Z,4.11
2024-05-09T19:25:50.409Z,4.17
2024-05-09T19:28:17.814Z,4.35
2024-05-09T19:30:50.577Z,4.59
2024-05-09T19:33:18.218Z,4.29
2024-05-09T19:35:48.580Z,4.27
2024-05-09T19:38:15.906Z,4.29
2024-05-09T19:40:45.747Z,4.44
2024-05-09T19:43:13.031Z,4.34
2024-05-09T19:45:43.782Z,4.13
2024-05-09T19:48:14.176Z,4.29
2024-05-09T19:50:45.181Z,4.38
2024-05-09T19:53:13.591Z,4.20
2024-05-09T19:55:43.527Z,4.07
2024-05-09T19:58:12.257Z,3.91
2024-05-09T20:00:44.212Z,4.13
2024-05-09T20:03:15.936Z,4.66
2024-05-09T20:05:47.846Z,4.53
2024-05-09T20:08:15.455Z,4.61
2024-05-09T20:10:45.772Z,4.31
2024-05-09T20:13:14.408Z,4.45
2024-05-09T20:15:44.387Z,4.33
2024-05-09T20:18:14.476Z,4.09
2024-05-09T20:20:45.490Z,4.05
2024-05-09T20:23:13.754Z,4.55
2024-05-09T20:25:44.428Z,4.47
2024-05-09T20:28:11.858Z,3.94
2024-05-09T20:30:41.743Z,4.07
2024-05-09T20:33:09.981Z,4.19
2024-05-09T20:35:42.984Z,4.23
2024-05-09T20:38:10.263Z,4.01
2024-05-09T20:40:40.252Z,3.91
2024-05-09T20:43:08.988Z,3.91
2024-05-09T20:45:39.852Z,3.87
2024-05-09T20:48:08.928Z,3.80
2024-05-09T20:50:41.587Z,3.65
2024-05-09T20:53:13.960Z,3.93
2024-05-09T20:55:45.355Z,3.81
2024-05-09T20:58:13.414Z,3.91
2024-05-09T21:00:45.585Z,3.63
2024-05-09T21:03:16.255Z,4.07
2024-05-09T21:05:47.696Z,3.89
2024-05-09T21:08:18.048Z,4.14
2024-05-09T21:10:48.269Z,3.89
2024-05-09T21:13:15.590Z,4.00
2024-05-09T21:15:45.668Z,4.02
2024-05-09T21:18:12.921Z,4.23
2024-05-09T21:20:42.748Z,4.13
2024-05-09T21:23:09.992Z,4.11
2024-05-09T21:25:42.348Z,3.65
2024-05-09T21:28:09.579Z,3.89
2024-05-09T21:30:42.488Z,4.03
2024-05-09T21:33:12.959Z,4.04
2024-05-09T21:36:17.365Z,4.54
2024-05-09T21:38:44.424Z,4.79
2024-05-09T21:41:16.756Z,4.72
2024-05-09T21:43:43.850Z,4.57
2024-05-09T21:46:13.695Z,4.55
2024-05-09T21:49:08.594Z,4.34
2024-05-09T21:51:38.318Z,4.10
2024-05-09T21:54:05.424Z,4.33
2024-05-09T21:56:37.918Z,4.53
2024-05-09T21:59:05.145Z,4.53
2024-05-09T22:01:36.073Z,4.85
2024-05-09T22:04:03.483Z,4.92
2024-05-09T22:06:33.541Z,4.92
2024-05-09T22:09:05.011Z,4.59
2024-05-09T22:11:37.412Z,4.43
2024-05-09T22:14:04.551Z,4.27
2024-05-09T22:16:34.396Z,4.43
2024-05-09T22:19:01.657Z,4.86
2024-05-09T22:21:31.492Z,5.08
2024-05-09T22:23:58.605Z,4.77
2024-05-09T22:26:28.463Z,4.48
2024-05-09T22:28:58.208Z,4.63
2024-05-09T22:31:28.057Z,4.44
2024-05-09T22:33:55.735Z,4.19
2024-05-09T22:36:26.063Z,4.17
2024-05-09T22:38:53.256Z,4.02
2024-05-09T22:41:23.107Z,3.81
2024-05-09T22:43:50.190Z,4.49
2024-05-09T22:46:22.680Z,4.74
2024-05-09T22:48:49.881Z,4.81
2024-05-09T22:51:19.768Z,4.64
2024-05-09T22:53:46.875Z,4.99
2024-05-09T22:56:17.949Z,4.67
2024-05-09T22:58:45.073Z,4.89
2024-05-09T23:01:17.555Z,4.66
2024-05-09T23:03:47.786Z,4.84
2024-05-09T23:06:17.798Z,4.66
2024-05-09T23:08:44.961Z,4.59
2024-05-09T23:11:14.867Z,4.49
2024-05-09T23:13:42.200Z,4.14
2024-05-09T23:16:13.196Z,4.00
2024-05-09T23:18:40.504Z,3.35
2024-05-09T23:21:12.956Z,4.33
2024-05-09T23:23:40.105Z,4.97
2024-05-09T23:26:09.889Z,4.61
2024-05-09T23:28:37.138Z,4.19
2024-05-09T23:31:07.786Z,4.35
2024-05-09T23:33:35.066Z,4.67
2024-05-09T23:36:05.408Z,4.47
2024-05-09T23:38:35.118Z,4.35
2024-05-09T23:41:04.843Z,4.66
2024-05-09T23:43:32.023Z,4.64
2024-05-09T23:46:02.095Z,4.47
2024-05-09T23:48:29.375Z,4.72
2024-05-09T23:50:59.117Z,5.31
2024-05-09T23:54:16.201Z,5.51
2024-05-09T23:56:48.515Z,5.17
2024-05-09T23:59:15.662Z,5.25
