createdAt,value
2019-02-23T00:00:35.975Z,5.30
2019-02-23T00:03:04.365Z,5.20
2019-02-23T00:05:32.753Z,5.10
2019-02-23T00:08:01.132Z,5.10
2019-02-23T00:10:29.513Z,5.30
2019-02-23T00:12:57.900Z,5.40
2019-02-23T00:15:26.284Z,5.50
2019-02-23T00:17:54.673Z,5.50
2019-02-23T00:20:23.059Z,5.40
2019-02-23T00:22:51.448Z,5.40
2019-02-23T00:25:19.835Z,5.40
2019-02-23T00:27:48.231Z,5.40
2019-02-23T00:30:16.616Z,5.40
2019-02-23T00:32:45.005Z,5.40
2019-02-23T00:35:13.402Z,5.40
2019-02-23T00:37:41.787Z,5.40
2019-02-23T00:40:10.164Z,5.40
2019-02-23T00:42:38.543Z,5.40
2019-02-23T00:45:06.932Z,5.40
2019-02-23T00:47:35.319Z,5.40
2019-02-23T00:50:03.702Z,5.30
2019-02-23T00:52:32.092Z,5.30
2019-02-23T00:55:00.473Z,5.10
2019-02-23T00:57:28.855Z,5.10
2019-02-23T00:59:57.259Z,5.00
2019-02-23T01:02:25.628Z,5.00
2019-02-23T01:04:54.076Z,5.00
2019-02-23T01:07:22.466Z,5.00
2019-02-23T01:09:50.856Z,5.00
2019-02-23T01:12:19.245Z,5.00
2019-02-23T01:14:47.887Z,5.00
2019-02-23T01:17:16.264Z,4.90
2019-02-23T01:19:47.843Z,4.90
2019-02-23T01:22:14.771Z,4.80
2019-02-23T01:24:43.160Z,4.80
2019-02-23T01:27:11.541Z,4.80
2019-02-23T01:29:39.936Z,4.80
2019-02-23T01:32:08.315Z,4.80
2019-02-23T01:34:36.703Z,4.70
2019-02-23T01:37:05.099Z,4.70
2019-02-23T01:39:33.564Z,4.70
2019-02-23T01:42:01.948Z,4.70
2019-02-23T01:44:30.331Z,4.70
2019-02-23T01:46:58.728Z,4.70
2019-02-23T01:49:27.119Z,4.70
2019-02-23T01:51:55.516Z,4.80
2019-02-23T01:54:23.895Z,4.80
2019-02-23T01:56:52.300Z,4.80
2019-02-23T01:59:20.680Z,4.70
2019-02-23T02:01:49.079Z,4.70
2019-02-23T02:04:17.458Z,4.70
2019-02-23T02:06:45.847Z,4.70
2019-02-23T02:09:14.220Z,4.70
2019-02-23T02:11:42.607Z,4.70
2019-02-23T02:14:10.984Z,4.80
2019-02-23T02:16:39.368Z,4.90
2019-02-23T02:19:07.759Z,5.00
2019-02-23T02:21:36.154Z,5.10
2019-02-23T02:24:04.519Z,5.00
2019-02-23T02:26:32.904Z,5.00
2019-02-23T02:29:01.296Z,5.10
2019-02-23T02:31:29.692Z,5.00
2019-02-23T02:34:12.400Z,5.00
2019-02-23T02:36:40.775Z,5.00
2019-02-23T02:39:13.383Z,5.00
2019-02-23T02:41:41.739Z,5.00
2019-02-23T02:44:10.121Z,5.00
2019-02-23T02:46:38.516Z,5.00
2019-02-23T02:49:06.883Z,5.00
2019-02-23T02:51:35.268Z,5.00
2019-02-23T02:54:03.646Z,4.90
2019-02-23T02:56:32.037Z,4.90
2019-02-23T02:59:00.413Z,4.80
2019-02-23T03:01:28.813Z,4.80
2019-02-23T03:03:57.276Z,4.70
2019-02-23T03:06:25.722Z,4.60
2019-02-23T03:08:54.112Z,4.60
2019-02-23T03:11:22.491Z,4.60
2019-02-23T03:13:50.881Z,4.60
2019-02-23T03:16:19.252Z,4.50
2019-02-23T03:18:47.640Z,4.60
2019-02-23T03:21:16.019Z,4.50
2019-02-23T03:23:44.428Z,4.50
2019-02-23T03:26:12.788Z,4.50
2019-02-23T03:28:41.163Z,4.60
2019-02-23T03:31:09.564Z,4.60
2019-02-23T03:33:37.929Z,4.60
2019-02-23T03:36:06.305Z,4.60
2019-02-23T03:38:34.687Z,4.50
2019-02-23T03:41:03.064Z,4.50
2019-02-23T03:43:31.514Z,4.50
2019-02-23T03:45:59.900Z,4.50
2019-02-23T03:48:28.289Z,4.40
2019-02-23T03:50:56.660Z,4.40
2019-02-23T03:53:25.035Z,4.40
2019-02-23T03:55:53.497Z,4.40
2019-02-23T03:58:21.944Z,4.30
2019-02-23T04:00:50.340Z,4.20
2019-02-23T04:03:18.718Z,4.20
2019-02-23T04:05:47.099Z,4.10
2019-02-23T04:08:15.492Z,4.10
2019-02-23T04:10:43.872Z,4.00
2019-02-23T04:13:12.268Z,4.00
2019-02-23T04:15:40.816Z,4.00
2019-02-23T04:18:09.192Z,4.00
2019-02-23T04:20:37.583Z,4.00
2019-02-23T04:23:05.968Z,4.10
2019-02-23T04:25:34.382Z,4.10
2019-02-23T04:28:02.811Z,4.00
2019-02-23T04:30:31.193Z,4.00
2019-02-23T04:32:59.583Z,4.10
2019-02-23T04:35:27.971Z,4.10
2019-02-23T04:37:56.364Z,4.10
2019-02-23T04:40:24.751Z,4.10
2019-02-23T04:42:53.145Z,4.20
2019-02-23T04:45:21.528Z,4.20
2019-02-23T04:47:49.919Z,4.20
2019-02-23T04:50:18.302Z,4.20
2019-02-23T04:52:46.701Z,4.30
2019-02-23T04:55:34.429Z,4.20
2019-02-23T04:58:02.819Z,4.10
2019-02-23T05:00:31.200Z,4.20
2019-02-23T05:02:59.592Z,4.30
2019-02-23T05:05:27.972Z,4.30
2019-02-23T05:07:56.368Z,4.30
2019-02-23T05:10:24.751Z,4.20
2019-02-23T05:12:53.140Z,4.20
2019-02-23T05:15:21.521Z,4.10
2019-02-23T05:17:49.931Z,4.10
2019-02-23T05:20:18.349Z,4.10
2019-02-23T05:22:46.764Z,4.00
2019-02-23T05:25:15.163Z,4.00
2019-02-23T05:27:43.544Z,4.00
2019-02-23T05:30:12.805Z,4.00
2019-02-23T05:32:41.236Z,4.00
2019-02-23T05:35:11.764Z,3.90
2019-02-23T05:37:59.488Z,3.80
2019-02-23T05:40:27.868Z,3.80
2019-02-23T05:43:00.909Z,3.70
2019-02-23T05:45:26.365Z,3.50
2019-02-23T05:47:54.751Z,3.40
2019-02-23T05:50:23.127Z,3.40
2019-02-23T05:52:51.520Z,3.30
2019-02-23T05:55:19.901Z,3.40
2019-02-23T05:57:48.295Z,3.30
2019-02-23T06:00:16.935Z,3.20
2019-02-23T06:02:45.398Z,3.30
2019-02-23T06:05:13.894Z,3.30
2019-02-23T06:07:42.295Z,3.30
2019-02-23T06:10:10.675Z,3.30
2019-02-23T06:12:39.064Z,3.40
2019-02-23T06:15:10.702Z,3.40
2019-02-23T06:17:39.079Z,3.40
2019-02-23T06:20:08.712Z,3.50
2019-02-23T06:22:37.087Z,3.50
2019-02-23T06:25:07.235Z,3.40
2019-02-23T06:27:35.624Z,3.40
2019-02-23T06:30:06.744Z,3.50
2019-02-23T06:32:35.148Z,3.40
2019-02-23T06:35:03.791Z,3.50
2019-02-23T06:37:32.188Z,3.40
2019-02-23T06:40:00.571Z,3.40
2019-02-23T06:42:28.961Z,3.50
2019-02-23T06:44:57.343Z,3.50
2019-02-23T06:47:25.732Z,3.50
2019-02-23T06:49:54.107Z,3.50
2019-02-23T06:52:22.485Z,3.50
2019-02-23T06:54:50.876Z,3.60
2019-02-23T06:57:19.267Z,3.70
2019-02-23T06:59:47.655Z,3.70
2019-02-23T07:02:16.031Z,3.80
2019-02-23T07:04:44.440Z,3.90
2019-02-23T07:07:12.838Z,4.00
2019-02-23T07:09:41.213Z,4.00
2019-02-23T07:12:09.599Z,4.00
2019-02-23T07:14:37.983Z,4.10
2019-02-23T07:17:06.371Z,4.10
2019-02-23T07:19:34.747Z,4.10
2019-02-23T07:22:03.140Z,4.10
2019-02-23T07:24:31.517Z,4.10
2019-02-23T07:26:59.900Z,4.20
2019-02-23T07:29:28.288Z,4.30
2019-02-23T07:31:56.665Z,4.40
2019-02-23T07:34:25.052Z,4.50
2019-02-23T07:36:53.437Z,4.60
2019-02-23T07:39:21.811Z,4.70
2019-02-23T07:41:50.201Z,4.70
2019-02-23T07:44:18.589Z,4.80
2019-02-23T07:46:46.979Z,4.90
2019-02-23T07:49:15.369Z,4.90
2019-02-23T07:51:43.740Z,5.00
2019-02-23T07:54:12.125Z,5.10
2019-02-23T07:56:40.511Z,5.30
2019-02-23T07:59:08.893Z,5.50
2019-02-23T08:01:37.275Z,6.10
2019-02-23T08:04:07.775Z,6.90
2019-02-23T08:06:36.543Z,7.50
2019-02-23T08:09:07.623Z,8.00
2019-02-23T08:11:36.251Z,8.60
2019-02-23T08:14:04.628Z,9.30
2019-02-23T08:16:33.019Z,9.70
2019-02-23T08:19:01.391Z,9.80
2019-02-23T08:21:29.777Z,10.20
2019-02-23T08:23:58.167Z,10.40
2019-02-23T08:26:26.552Z,10.60
2019-02-23T08:28:54.948Z,11.10
2019-02-23T08:31:23.332Z,11.60
2019-02-23T08:33:51.711Z,11.80
2019-02-23T08:36:20.104Z,11.80
2019-02-23T08:38:48.490Z,12.00
2019-02-23T08:41:16.887Z,12.00
2019-02-23T08:43:45.335Z,12.10
2019-02-23T08:46:13.743Z,12.30
2019-02-23T08:48:42.126Z,12.40
2019-02-23T08:51:10.516Z,12.30
2019-02-23T08:53:38.895Z,12.10
2019-02-23T08:56:07.300Z,12.20
2019-02-23T08:58:35.684Z,12.00
2019-02-23T09:01:04.700Z,11.90
2019-02-23T09:03:33.100Z,12.00
2019-02-23T09:06:01.481Z,12.10
2019-02-23T09:08:29.879Z,12.30
2019-02-23T09:10:58.259Z,12.50
2019-02-23T09:13:26.639Z,12.60
2019-02-23T09:15:55.031Z,13.00
2019-02-23T09:18:23.434Z,12.80
2019-02-23T09:20:52.015Z,12.90
2019-02-23T09:23:20.481Z,13.30
2019-02-23T09:25:48.860Z,13.50
2019-02-23T09:28:17.272Z,13.60
2019-02-23T09:30:45.655Z,13.50
2019-02-23T09:33:14.130Z,13.50
2019-02-23T09:35:42.517Z,13.90
2019-02-23T09:38:10.891Z,14.00
2019-02-23T09:40:39.284Z,14.00
2019-02-23T09:43:07.682Z,13.80
2019-02-23T09:45:36.092Z,13.80
2019-02-23T09:48:04.546Z,14.00
2019-02-23T09:50:32.931Z,14.20
2019-02-23T09:53:10.770Z,14.10
2019-02-23T09:55:31.431Z,14.20
2019-02-23T09:57:59.843Z,14.40
2019-02-23T10:00:28.233Z,14.80
2019-02-23T10:02:56.616Z,14.80
2019-02-23T10:05:25.016Z,15.20
2019-02-23T10:07:53.403Z,15.60
2019-02-23T10:10:21.812Z,16.00
2019-02-23T10:12:50.272Z,16.30
2019-02-23T10:15:18.663Z,15.80
2019-02-23T10:17:47.043Z,16.00
2019-02-23T10:20:15.797Z,16.00
2019-02-23T10:22:44.194Z,15.70
2019-02-23T10:25:12.584Z,15.40
2019-02-23T10:27:40.975Z,15.40
2019-02-23T10:30:12.659Z,15.70
2019-02-23T10:32:41.061Z,16.20
2019-02-23T10:35:11.380Z,16.50
2019-02-23T10:37:39.769Z,16.70
2019-02-23T10:40:10.399Z,17.00
2019-02-23T10:42:38.793Z,16.30
2019-02-23T10:45:09.994Z,16.10
2019-02-23T10:47:38.383Z,16.50
2019-02-23T10:50:09.620Z,16.90
2019-02-23T10:52:38.000Z,17.40
2019-02-23T10:55:09.719Z,17.00
2019-02-23T10:57:38.120Z,16.80
2019-02-23T11:00:20.742Z,17.30
2019-02-23T11:02:49.195Z,17.60
2019-02-23T11:05:18.111Z,17.80
2019-02-23T11:07:46.500Z,17.70
2019-02-23T11:10:15.255Z,17.80
2019-02-23T11:12:43.635Z,17.50
2019-02-23T11:15:14.800Z,17.20
2019-02-23T11:17:43.178Z,17.30
2019-02-23T11:20:11.644Z,17.70
2019-02-23T11:22:40.023Z,18.00
2019-02-23T11:25:10.662Z,18.10
2019-02-23T11:27:39.214Z,17.90
2019-02-23T11:30:14.963Z,18.10
2019-02-23T11:32:43.351Z,18.20
2019-02-23T11:35:17.394Z,18.30
2019-02-23T11:37:46.056Z,18.30
2019-02-23T11:40:15.582Z,18.30
2019-02-23T11:42:43.980Z,18.30
2019-02-23T11:45:12.755Z,18.30
2019-02-23T11:47:41.153Z,18.70
2019-02-23T11:50:11.275Z,18.50
2019-02-23T11:52:39.668Z,18.90
2019-02-23T11:55:08.392Z,18.90
2019-02-23T11:57:36.852Z,19.00
2019-02-23T12:00:11.235Z,19.20
2019-02-23T12:02:39.624Z,19.50
2019-02-23T12:05:09.470Z,19.90
2019-02-23T12:07:37.847Z,20.50
2019-02-23T12:10:14.401Z,20.70
2019-02-23T12:12:42.779Z,20.90
2019-02-23T12:15:11.311Z,21.10
2019-02-23T12:17:39.696Z,20.90
2019-02-23T12:20:11.393Z,20.80
2019-02-23T12:22:39.851Z,20.50
2019-02-23T12:25:08.791Z,20.50
2019-02-23T12:27:37.176Z,20.20
2019-02-23T12:30:07.821Z,20.20
2019-02-23T12:32:36.192Z,19.90
2019-02-23T12:35:06.225Z,20.00
2019-02-23T12:37:34.611Z,20.10
2019-02-23T12:40:03.001Z,19.90
2019-02-23T12:42:31.392Z,19.30
2019-02-23T12:44:59.776Z,18.50
2019-02-23T12:47:28.174Z,18.00
2019-02-23T12:49:56.543Z,17.90
2019-02-23T12:52:24.944Z,18.10
2019-02-23T12:54:53.324Z,18.40
2019-02-23T12:57:21.725Z,18.30
2019-02-23T12:59:50.108Z,18.60
2019-02-23T13:02:18.492Z,19.10
2019-02-23T13:04:46.887Z,19.80
2019-02-23T13:07:15.283Z,20.20
2019-02-23T13:09:44.803Z,19.80
2019-02-23T13:12:28.191Z,19.60
2019-02-23T13:14:59.663Z,19.50
2019-02-23T13:17:55.246Z,19.60
2019-02-23T13:20:29.656Z,19.90
2019-02-23T13:23:21.811Z,19.60
2019-02-23T13:26:02.080Z,19.00
2019-02-23T13:28:50.208Z,19.20
2019-02-23T13:31:36.908Z,19.20
2019-02-23T13:34:23.283Z,19.00
2019-02-23T13:37:01.724Z,19.10
2019-02-23T13:39:45.187Z,19.60
2019-02-23T13:42:22.529Z,19.90
2019-02-23T13:45:17.040Z,19.70
2019-02-23T13:48:06.755Z,20.50
2019-02-23T13:50:40.905Z,21.10
2019-02-23T13:53:30.411Z,20.90
2019-02-23T13:56:26.291Z,21.50
2019-02-23T13:59:06.716Z,21.50
2019-02-23T14:01:52.998Z,21.70
2019-02-23T14:04:41.171Z,21.60
2019-02-23T14:07:29.144Z,21.50
2019-02-23T14:10:30.359Z,21.50
2019-02-23T14:13:20.054Z,21.70
2019-02-23T14:15:54.293Z,21.00
2019-02-23T14:18:25.752Z,21.40
2019-02-23T14:21:30.632Z,21.40
2019-02-23T14:24:24.592Z,20.70
2019-02-23T14:27:12.785Z,21.20
2019-02-23T14:30:05.080Z,21.50
2019-02-23T14:32:39.020Z,20.60
2019-02-23T14:35:19.115Z,20.60
2019-02-23T14:37:54.972Z,20.20
2019-02-23T14:40:29.228Z,19.80
2019-02-23T14:43:06.231Z,19.80
2019-02-23T14:45:43.596Z,19.90
2019-02-23T14:48:31.483Z,19.00
2019-02-23T14:51:31.147Z,19.00
2019-02-23T14:54:19.035Z,18.80
2019-02-23T14:57:02.593Z,19.00
2019-02-23T14:59:52.284Z,19.30
2019-02-23T15:02:59.007Z,18.80
2019-02-23T15:05:33.072Z,18.30
2019-02-23T15:08:19.600Z,17.90
2019-02-23T15:11:12.104Z,17.80
2019-02-23T15:13:55.580Z,17.30
2019-02-23T15:16:43.548Z,17.00
2019-02-23T15:19:34.391Z,16.50
2019-02-23T15:22:25.448Z,16.00
2019-02-23T15:25:13.458Z,15.70
2019-02-23T15:27:50.195Z,15.70
2019-02-23T15:30:39.768Z,15.40
2019-02-23T15:33:28.904Z,15.50
2019-02-23T15:36:00.584Z,15.60
2019-02-23T15:38:47.108Z,15.40
2019-02-23T15:41:18.591Z,15.10
2019-02-23T15:44:06.493Z,14.70
2019-02-23T15:46:46.828Z,14.60
2019-02-23T15:49:18.305Z,14.50
2019-02-23T15:51:46.683Z,14.60
2019-02-23T15:54:15.155Z,14.20
2019-02-23T15:56:43.544Z,14.30
2019-02-23T15:59:11.986Z,14.10
2019-02-23T16:01:41.349Z,14.10
2019-02-23T16:04:09.704Z,13.70
2019-02-23T16:06:38.091Z,13.70
2019-02-23T16:09:06.548Z,13.60
2019-02-23T16:11:34.947Z,13.50
2019-02-23T16:14:03.320Z,13.30
2019-02-23T16:16:31.716Z,13.20
2019-02-23T16:19:00.099Z,13.10
2019-02-23T16:21:28.483Z,13.30
2019-02-23T16:23:56.867Z,13.50
2019-02-23T16:26:25.257Z,13.50
2019-02-23T16:28:55.843Z,13.70
2019-02-23T16:31:23.762Z,13.80
2019-02-23T16:33:52.185Z,13.70
2019-02-23T16:36:20.613Z,13.60
2019-02-23T16:38:49.020Z,13.30
2019-02-23T16:41:17.391Z,13.20
2019-02-23T16:43:45.768Z,12.80
2019-02-23T16:46:14.164Z,12.70
2019-02-23T16:48:42.539Z,12.60
2019-02-23T16:51:10.937Z,12.40
2019-02-23T16:53:39.316Z,12.00
2019-02-23T16:56:07.696Z,11.70
2019-02-23T16:58:36.102Z,11.50
2019-02-23T17:01:04.571Z,11.10
2019-02-23T17:03:32.951Z,10.90
2019-02-23T17:06:01.347Z,10.60
2019-02-23T17:08:29.738Z,10.10
2019-02-23T17:10:58.127Z,9.80
2019-02-23T17:13:26.508Z,9.60
2019-02-23T17:15:54.897Z,9.30
2019-02-23T17:18:23.280Z,9.10
2019-02-23T17:20:51.668Z,8.90
2019-02-23T17:23:20.057Z,8.70
2019-02-23T17:25:48.436Z,8.60
2019-02-23T17:28:16.840Z,8.50
2019-02-23T17:30:45.232Z,8.40
2019-02-23T17:33:13.612Z,8.30
2019-02-23T17:35:42.004Z,8.20
2019-02-23T17:38:16.250Z,8.10
2019-02-23T17:40:40.496Z,8.00
2019-02-23T17:43:08.880Z,7.90
2019-02-23T17:45:37.255Z,7.80
2019-02-23T17:48:05.648Z,7.80
2019-02-23T17:50:34.039Z,7.70
2019-02-23T17:53:02.433Z,7.60
2019-02-23T17:55:30.802Z,7.50
2019-02-23T17:57:59.180Z,7.50
2019-02-23T18:00:27.564Z,7.50
2019-02-23T18:02:55.948Z,7.50
2019-02-23T18:05:24.359Z,7.40
2019-02-23T18:08:12.067Z,7.40
2019-02-23T18:10:40.452Z,7.40
2019-02-23T18:13:08.833Z,7.30
2019-02-23T18:15:37.216Z,7.20
2019-02-23T18:18:05.600Z,7.20
2019-02-23T18:20:33.995Z,7.20
2019-02-23T18:23:02.379Z,7.30
2019-02-23T18:25:30.760Z,7.20
2019-02-23T18:27:59.150Z,7.20
2019-02-23T18:30:27.537Z,7.10
2019-02-23T18:32:55.926Z,7.20
2019-02-23T18:35:24.299Z,7.20
2019-02-23T18:37:52.684Z,7.20
2019-02-23T18:40:21.072Z,7.30
2019-02-23T18:42:49.452Z,7.20
2019-02-23T18:45:18.131Z,7.20
2019-02-23T18:47:46.580Z,7.10
2019-02-23T18:50:14.963Z,7.00
2019-02-23T18:52:43.339Z,6.90
2019-02-23T18:55:11.729Z,6.80
2019-02-23T18:57:40.105Z,6.70
2019-02-23T19:00:11.347Z,6.60
2019-02-23T19:02:39.745Z,6.50
2019-02-23T19:05:10.921Z,6.50
2019-02-23T19:07:39.303Z,6.50
2019-02-23T19:10:13.033Z,6.40
2019-02-23T19:12:41.432Z,6.30
2019-02-23T19:15:11.844Z,6.20
2019-02-23T19:17:40.228Z,6.10
2019-02-23T19:20:13.560Z,6.00
2019-02-23T19:22:42.233Z,5.90
2019-02-23T19:25:11.388Z,5.80
2019-02-23T19:27:39.756Z,5.70
2019-02-23T19:30:27.496Z,5.60
2019-02-23T19:32:55.879Z,5.60
2019-02-23T19:35:24.256Z,5.60
2019-02-23T19:37:52.656Z,5.60
2019-02-23T19:40:21.043Z,5.60
2019-02-23T19:42:49.427Z,5.60
2019-02-23T19:45:17.816Z,5.50
2019-02-23T19:47:46.195Z,5.50
2019-02-23T19:50:17.684Z,5.60
2019-02-23T19:52:46.064Z,5.60
2019-02-23T19:55:16.483Z,5.60
2019-02-23T19:57:44.871Z,5.70
2019-02-23T20:00:13.244Z,5.70
2019-02-23T20:02:41.644Z,5.70
2019-02-23T20:05:10.971Z,5.70
2019-02-23T20:07:39.348Z,5.70
2019-02-23T20:10:09.847Z,5.70
2019-02-23T20:12:38.242Z,5.70
2019-02-23T20:15:08.920Z,5.70
2019-02-23T20:17:37.558Z,5.70
2019-02-23T20:20:06.865Z,5.80
2019-02-23T20:22:35.271Z,5.80
2019-02-23T20:25:03.821Z,5.80
2019-02-23T20:27:32.203Z,5.80
2019-02-23T20:30:00.579Z,5.90
2019-02-23T20:32:29.099Z,5.80
2019-02-23T20:34:57.476Z,5.90
2019-02-23T20:37:25.864Z,5.90
2019-02-23T20:39:55.197Z,6.00
2019-02-23T20:42:23.676Z,6.10
2019-02-23T20:44:52.053Z,6.10
2019-02-23T20:47:20.420Z,6.10
2019-02-23T20:49:50.251Z,6.10
2019-02-23T20:52:18.943Z,6.10
2019-02-23T20:54:47.387Z,6.00
2019-02-23T20:57:15.777Z,6.00
2019-02-23T20:59:44.152Z,6.00
2019-02-23T21:02:12.523Z,6.00
2019-02-23T21:04:40.903Z,6.00
2019-02-23T21:07:09.295Z,6.00
2019-02-23T21:09:37.747Z,6.00
2019-02-23T21:12:06.143Z,6.00
2019-02-23T21:14:34.523Z,6.00
2019-02-23T21:17:02.920Z,5.90
2019-02-23T21:19:31.298Z,5.90
2019-02-23T21:21:59.687Z,5.80
2019-02-23T21:24:28.064Z,5.80
2019-02-23T21:26:56.456Z,5.70
2019-02-23T21:29:24.831Z,5.70
2019-02-23T21:31:53.219Z,5.60
2019-02-23T21:34:21.592Z,5.60
2019-02-23T21:36:49.969Z,5.60
2019-02-23T21:39:18.364Z,5.60
2019-02-23T21:41:46.736Z,5.60
2019-02-23T21:44:15.128Z,5.60
2019-02-23T21:46:43.504Z,5.60
2019-02-23T21:49:11.891Z,5.50
2019-02-23T21:51:40.288Z,5.50
2019-02-23T21:54:10.383Z,5.50
2019-02-23T21:56:38.776Z,5.40
2019-02-23T21:59:07.148Z,5.30
2019-02-23T22:01:35.546Z,5.30
2019-02-23T22:04:03.914Z,5.20
2019-02-23T22:06:32.289Z,5.10
2019-02-23T22:09:00.700Z,5.10
2019-02-23T22:11:29.048Z,5.10
2019-02-23T22:13:57.432Z,5.00
2019-02-23T22:16:25.820Z,5.00
2019-02-23T22:18:55.166Z,5.00
2019-02-23T22:21:23.516Z,5.00
2019-02-23T22:23:51.892Z,4.90
2019-02-23T22:26:20.288Z,4.80
2019-02-23T22:28:48.688Z,4.80
2019-02-23T22:31:17.068Z,4.70
2019-02-23T22:33:45.521Z,4.60
2019-02-23T22:36:13.994Z,4.50
2019-02-23T22:38:42.368Z,4.50
2019-02-23T22:41:10.744Z,4.50
2019-02-23T22:43:39.139Z,4.40
2019-02-23T22:46:07.524Z,4.30
2019-02-23T22:48:35.903Z,4.30
2019-02-23T22:51:04.284Z,4.30
2019-02-23T22:53:32.672Z,4.30
2019-02-23T22:56:01.050Z,4.30
2019-02-23T22:58:29.431Z,4.20
2019-02-23T23:00:59.616Z,4.10
2019-02-23T23:03:28.001Z,4.10
2019-02-23T23:05:56.384Z,4.10
2019-02-23T23:08:24.767Z,4.00
2019-02-23T23:10:53.143Z,3.80
2019-02-23T23:13:21.540Z,3.80
2019-02-23T23:15:49.920Z,3.70
2019-02-23T23:18:18.291Z,3.70
2019-02-23T23:20:46.683Z,3.80
2019-02-23T23:23:15.059Z,3.80
2019-02-23T23:25:43.452Z,3.80
2019-02-23T23:28:11.823Z,3.80
2019-02-23T23:30:40.223Z,3.70
2019-02-23T23:33:08.597Z,3.70
2019-02-23T23:35:36.980Z,3.60
2019-02-23T23:38:05.363Z,3.60
2019-02-23T23:40:33.735Z,3.50
2019-02-23T23:43:02.123Z,3.50
2019-02-23T23:45:30.499Z,3.50
2019-02-23T23:47:58.885Z,3.40
2019-02-23T23:50:27.731Z,3.40
2019-02-23T23:52:56.123Z,3.30
2019-02-23T23:55:24.535Z,3.20
2019-02-23T23:57:58.337Z,3.20
