createdAt,value
2018-10-18T00:00:08.102Z,100.00
2018-10-18T00:02:36.612Z,100.00
2018-10-18T00:05:06.001Z,100.00
2018-10-18T00:07:34.174Z,100.00
2018-10-18T00:10:02.492Z,100.00
2018-10-18T00:12:31.022Z,100.00
2018-10-18T00:14:59.299Z,100.00
2018-10-18T00:17:33.084Z,100.00
2018-10-18T00:20:01.387Z,100.00
2018-10-18T00:22:29.457Z,100.00
2018-10-18T00:24:57.622Z,100.00
2018-10-18T00:27:25.889Z,100.00
2018-10-18T00:29:54.068Z,100.00
2018-10-18T00:32:22.259Z,100.00
2018-10-18T00:34:50.524Z,100.00
2018-10-18T00:37:18.796Z,100.00
2018-10-18T00:39:47.036Z,100.00
2018-10-18T00:42:15.526Z,100.00
2018-10-18T00:44:43.688Z,100.00
2018-10-18T00:47:11.859Z,100.00
2018-10-18T00:49:40.080Z,100.00
2018-10-18T00:52:08.384Z,100.00
2018-10-18T00:54:36.642Z,100.00
2018-10-18T00:57:04.816Z,100.00
2018-10-18T00:59:32.992Z,100.00
2018-10-18T01:02:02.123Z,100.00
2018-10-18T01:04:30.220Z,100.00
2018-10-18T01:06:58.433Z,100.00
2018-10-18T01:09:26.618Z,100.00
2018-10-18T01:11:54.935Z,100.00
2018-10-18T01:14:23.045Z,100.00
2018-10-18T01:16:55.377Z,100.00
2018-10-18T01:19:23.590Z,100.00
2018-10-18T01:21:51.770Z,100.00
2018-10-18T01:24:20.193Z,100.00
2018-10-18T01:26:48.392Z,100.00
2018-10-18T01:29:16.561Z,100.00
2018-10-18T01:31:44.937Z,100.00
2018-10-18T01:34:13.453Z,100.00
2018-10-18T01:36:41.614Z,100.00
2018-10-18T01:39:10.169Z,100.00
2018-10-18T01:41:38.862Z,100.00
2018-10-18T01:44:07.058Z,100.00
2018-10-18T01:46:35.208Z,100.00
2018-10-18T01:49:03.474Z,100.00
2018-10-18T01:51:31.652Z,100.00
2018-10-18T01:53:59.916Z,100.00
2018-10-18T01:56:28.046Z,100.00
2018-10-18T01:58:56.214Z,100.00
2018-10-18T02:01:24.390Z,100.00
2018-10-18T02:03:52.666Z,100.00
2018-10-18T02:06:20.868Z,100.00
2018-10-18T02:08:49.134Z,100.00
2018-10-18T02:11:17.317Z,100.00
2018-10-18T02:13:45.640Z,100.00
2018-10-18T02:16:13.767Z,100.00
2018-10-18T02:18:42.841Z,100.00
2018-10-18T02:21:11.008Z,100.00
2018-10-18T02:23:39.213Z,100.00
2018-10-18T02:26:07.413Z,100.00
2018-10-18T02:28:35.581Z,100.00
2018-10-18T02:31:03.839Z,100.00
2018-10-18T02:33:32.001Z,100.00
2018-10-18T02:36:00.310Z,100.00
2018-10-18T02:38:28.446Z,100.00
2018-10-18T02:40:56.705Z,100.00
2018-10-18T02:43:24.898Z,100.00
2018-10-18T02:45:53.086Z,100.00
2018-10-18T02:48:21.269Z,100.00
2018-10-18T02:50:49.451Z,100.00
2018-10-18T02:53:17.615Z,100.00
2018-10-18T02:55:45.774Z,100.00
2018-10-18T02:58:13.934Z,100.00
2018-10-18T03:00:42.137Z,100.00
2018-10-18T03:03:10.306Z,100.00
2018-10-18T03:05:38.560Z,100.00
2018-10-18T03:08:06.783Z,100.00
2018-10-18T03:10:41.688Z,100.00
2018-10-18T03:13:09.864Z,100.00
2018-10-18T03:15:38.328Z,100.00
2018-10-18T03:18:06.828Z,100.00
2018-10-18T03:20:34.976Z,100.00
2018-10-18T03:23:03.345Z,100.00
2018-10-18T03:25:31.504Z,100.00
2018-10-18T03:27:59.718Z,100.00
2018-10-18T03:30:27.884Z,100.00
2018-10-18T03:32:56.058Z,100.00
2018-10-18T03:35:24.226Z,100.00
2018-10-18T03:37:52.410Z,100.00
2018-10-18T03:40:20.580Z,100.00
2018-10-18T03:42:48.773Z,100.00
2018-10-18T03:45:16.987Z,100.00
2018-10-18T03:47:45.253Z,100.00
2018-10-18T03:50:13.488Z,100.00
2018-10-18T03:52:41.681Z,100.00
2018-10-18T03:55:09.849Z,100.00
2018-10-18T03:57:38.031Z,100.00
2018-10-18T04:00:06.961Z,100.00
2018-10-18T04:02:35.168Z,100.00
2018-10-18T04:05:03.357Z,100.00
2018-10-18T04:07:31.559Z,100.00
2018-10-18T04:09:59.730Z,100.00
2018-10-18T04:12:27.983Z,100.00
2018-10-18T04:14:56.245Z,100.00
2018-10-18T04:17:24.566Z,100.00
2018-10-18T04:19:52.957Z,100.00
2018-10-18T04:22:21.148Z,100.00
2018-10-18T04:24:49.361Z,100.00
2018-10-18T04:27:17.978Z,100.00
2018-10-18T04:29:46.142Z,100.00
2018-10-18T04:32:14.401Z,100.00
2018-10-18T04:34:42.668Z,100.00
2018-10-18T04:37:10.850Z,100.00
2018-10-18T04:39:39.093Z,100.00
2018-10-18T04:42:07.440Z,100.00
2018-10-18T04:44:35.553Z,100.00
2018-10-18T04:47:03.807Z,100.00
2018-10-18T04:49:31.965Z,100.00
2018-10-18T04:52:00.145Z,100.00
2018-10-18T04:54:28.370Z,100.00
2018-10-18T04:56:56.633Z,100.00
2018-10-18T04:59:25.030Z,100.00
2018-10-18T05:01:53.200Z,100.00
2018-10-18T05:04:21.518Z,100.00
2018-10-18T05:06:49.714Z,100.00
2018-10-18T05:09:17.907Z,100.00
2018-10-18T05:11:46.084Z,100.00
2018-10-18T05:14:14.253Z,100.00
2018-10-18T05:16:42.422Z,100.00
2018-10-18T05:19:10.737Z,100.00
2018-10-18T05:21:38.816Z,100.00
2018-10-18T05:24:07.191Z,100.00
2018-10-18T05:26:35.411Z,100.00
2018-10-18T05:29:03.608Z,100.00
2018-10-18T05:31:31.912Z,100.00
2018-10-18T05:34:00.305Z,100.00
2018-10-18T05:36:28.553Z,100.00
2018-10-18T05:38:56.758Z,100.00
2018-10-18T05:41:24.973Z,100.00
2018-10-18T05:43:53.180Z,100.00
2018-10-18T05:46:21.401Z,100.00
2018-10-18T05:48:49.621Z,100.00
2018-10-18T05:51:17.795Z,100.00
2018-10-18T05:53:46.036Z,100.00
2018-10-18T05:56:14.289Z,100.00
2018-10-18T05:58:42.526Z,100.00
2018-10-18T06:01:11.413Z,100.00
2018-10-18T06:03:39.601Z,100.00
2018-10-18T06:06:07.869Z,100.00
2018-10-18T06:08:36.089Z,100.00
2018-10-18T06:11:15.676Z,100.00
2018-10-18T06:13:43.956Z,100.00
2018-10-18T06:16:12.180Z,100.00
2018-10-18T06:18:40.396Z,100.00
2018-10-18T06:21:08.634Z,100.00
2018-10-18T06:23:36.842Z,100.00
2018-10-18T06:26:05.288Z,100.00
2018-10-18T06:28:33.500Z,100.00
2018-10-18T06:31:01.922Z,100.00
2018-10-18T06:33:30.118Z,100.00
2018-10-18T06:35:58.354Z,100.00
2018-10-18T06:38:26.568Z,100.00
2018-10-18T06:40:54.849Z,100.00
2018-10-18T06:43:23.046Z,100.00
2018-10-18T06:45:51.391Z,100.00
2018-10-18T06:48:19.630Z,100.00
2018-10-18T06:50:47.930Z,100.00
2018-10-18T06:53:16.149Z,100.00
2018-10-18T06:55:44.901Z,100.00
2018-10-18T06:58:13.777Z,100.00
2018-10-18T07:00:42.173Z,100.00
2018-10-18T07:03:10.424Z,100.00
2018-10-18T07:05:38.655Z,100.00
2018-10-18T07:08:06.874Z,100.00
2018-10-18T07:10:35.163Z,100.00
2018-10-18T07:13:03.398Z,100.00
2018-10-18T07:15:32.689Z,100.00
2018-10-18T07:18:01.030Z,100.00
2018-10-18T07:20:29.248Z,100.00
2018-10-18T07:22:57.551Z,100.00
2018-10-18T07:25:25.908Z,100.00
2018-10-18T07:27:54.038Z,100.00
2018-10-18T07:30:22.282Z,100.00
2018-10-18T07:32:50.506Z,100.00
2018-10-18T07:35:18.824Z,100.00
2018-10-18T07:37:47.104Z,100.00
2018-10-18T07:40:16.677Z,100.00
2018-10-18T07:42:45.285Z,100.00
2018-10-18T07:45:14.349Z,100.00
2018-10-18T07:47:43.281Z,100.00
2018-10-18T07:50:11.929Z,100.00
2018-10-18T07:52:40.157Z,100.00
2018-10-18T07:55:09.295Z,100.00
2018-10-18T07:57:37.529Z,100.00
2018-10-18T08:00:08.666Z,100.00
2018-10-18T08:02:37.356Z,100.00
2018-10-18T08:05:06.485Z,100.00
2018-10-18T08:07:34.983Z,100.00
2018-10-18T08:10:03.375Z,100.00
2018-10-18T08:12:31.637Z,100.00
2018-10-18T08:14:59.890Z,100.00
2018-10-18T08:17:28.192Z,100.00
2018-10-18T08:19:56.343Z,100.00
2018-10-18T08:22:24.561Z,100.00
2018-10-18T08:24:52.796Z,100.00
2018-10-18T08:27:20.968Z,100.00
2018-10-18T08:29:49.226Z,100.00
2018-10-18T08:32:17.556Z,100.00
2018-10-18T08:34:45.772Z,100.00
2018-10-18T08:37:14.188Z,100.00
2018-10-18T08:39:42.210Z,100.00
2018-10-18T08:42:10.556Z,100.00
2018-10-18T08:44:38.774Z,100.00
2018-10-18T08:47:06.989Z,100.00
2018-10-18T08:49:35.188Z,100.00
2018-10-18T08:52:03.509Z,100.00
2018-10-18T08:54:31.804Z,100.00
2018-10-18T08:56:59.998Z,100.00
2018-10-18T08:59:28.226Z,100.00
2018-10-18T09:01:56.600Z,100.00
2018-10-18T09:04:24.889Z,100.00
2018-10-18T09:06:53.194Z,100.00
2018-10-18T09:09:21.737Z,100.00
2018-10-18T09:11:49.943Z,100.00
2018-10-18T09:14:18.185Z,100.00
2018-10-18T09:16:46.417Z,100.00
2018-10-18T09:19:14.720Z,100.00
2018-10-18T09:21:42.916Z,100.00
2018-10-18T09:24:11.164Z,100.00
2018-10-18T09:26:39.375Z,100.00
2018-10-18T09:29:07.662Z,100.00
2018-10-18T09:31:35.917Z,100.00
2018-10-18T09:34:04.207Z,100.00
2018-10-18T09:36:32.672Z,100.00
2018-10-18T09:39:00.944Z,100.00
2018-10-18T09:41:29.170Z,100.00
2018-10-18T09:43:58.329Z,100.00
2018-10-18T09:46:26.891Z,100.00
2018-10-18T09:48:55.222Z,100.00
2018-10-18T09:51:23.493Z,100.00
2018-10-18T09:53:51.729Z,100.00
2018-10-18T09:56:20.253Z,100.00
2018-10-18T09:58:48.493Z,100.00
2018-10-18T10:01:22.205Z,97.76
2018-10-18T10:03:50.697Z,89.87
2018-10-18T10:06:18.975Z,91.10
2018-10-18T10:08:47.210Z,85.78
2018-10-18T10:11:16.225Z,80.21
2018-10-18T10:13:44.538Z,71.00
2018-10-18T10:16:12.849Z,65.75
2018-10-18T10:18:41.996Z,60.21
2018-10-18T10:21:10.199Z,55.37
2018-10-18T10:23:38.411Z,53.48
2018-10-18T10:26:06.649Z,53.98
2018-10-18T10:28:34.855Z,54.49
2018-10-18T10:31:03.232Z,56.16
2018-10-18T10:33:31.471Z,56.85
2018-10-18T10:35:59.603Z,58.92
2018-10-18T10:38:28.186Z,52.16
2018-10-18T10:40:56.813Z,47.24
2018-10-18T10:43:24.974Z,42.51
2018-10-18T10:45:53.372Z,39.44
2018-10-18T10:48:21.520Z,38.06
2018-10-18T10:50:49.735Z,36.48
2018-10-18T10:53:17.941Z,35.53
2018-10-18T10:55:46.211Z,35.09
2018-10-18T10:58:14.541Z,35.91
2018-10-18T11:01:20.648Z,35.27
2018-10-18T11:03:50.048Z,35.51
2018-10-18T11:06:18.402Z,33.24
2018-10-18T11:08:46.715Z,30.83
2018-10-18T11:11:15.759Z,30.40
2018-10-18T11:13:44.022Z,29.64
2018-10-18T11:16:12.298Z,28.47
2018-10-18T11:18:41.590Z,30.55
2018-10-18T11:21:11.286Z,29.48
2018-10-18T11:23:39.461Z,28.94
2018-10-18T11:26:08.196Z,28.75
2018-10-18T11:28:36.371Z,26.49
2018-10-18T11:31:05.211Z,25.77
2018-10-18T11:33:33.457Z,26.37
2018-10-18T11:36:02.250Z,27.51
2018-10-18T11:38:30.465Z,27.69
2018-10-18T11:40:59.021Z,27.00
2018-10-18T11:43:27.295Z,26.64
2018-10-18T11:45:55.574Z,26.11
2018-10-18T11:48:23.795Z,25.51
2018-10-18T11:50:52.022Z,25.51
2018-10-18T11:53:20.313Z,27.25
2018-10-18T11:55:48.556Z,25.46
2018-10-18T11:58:17.260Z,26.83
2018-10-18T12:00:45.494Z,26.89
2018-10-18T12:03:14.130Z,26.14
2018-10-18T12:05:42.504Z,27.30
2018-10-18T12:08:10.868Z,26.92
2018-10-18T12:10:39.017Z,26.71
2018-10-18T12:13:07.327Z,27.31
2018-10-18T12:15:35.617Z,25.97
2018-10-18T12:18:03.828Z,24.82
2018-10-18T12:20:32.045Z,24.53
2018-10-18T12:23:00.341Z,24.79
2018-10-18T12:25:28.612Z,23.48
2018-10-18T12:27:56.809Z,23.04
2018-10-18T12:30:25.103Z,22.00
2018-10-18T12:32:53.348Z,21.91
2018-10-18T12:35:21.611Z,22.95
2018-10-18T12:37:49.843Z,24.40
2018-10-18T12:40:18.206Z,23.66
2018-10-18T12:42:47.814Z,23.63
2018-10-18T12:45:16.030Z,21.32
2018-10-18T12:47:44.356Z,19.97
2018-10-18T12:50:12.946Z,19.67
2018-10-18T12:52:41.130Z,21.06
2018-10-18T12:55:09.400Z,22.29
2018-10-18T12:57:37.646Z,20.85
2018-10-18T13:00:07.629Z,20.64
2018-10-18T13:02:36.099Z,18.93
2018-10-18T13:05:05.394Z,18.35
2018-10-18T13:07:33.633Z,18.08
2018-10-18T13:10:01.885Z,18.69
2018-10-18T13:12:30.326Z,18.10
2018-10-18T13:14:58.487Z,18.78
2018-10-18T13:17:27.031Z,19.83
2018-10-18T13:19:55.338Z,19.65
2018-10-18T13:22:23.590Z,20.76
2018-10-18T13:24:51.917Z,20.57
2018-10-18T13:27:20.130Z,20.51
2018-10-18T13:29:48.457Z,20.29
2018-10-18T13:32:16.967Z,21.29
2018-10-18T13:34:45.320Z,20.24
2018-10-18T13:37:13.565Z,19.89
2018-10-18T13:39:41.783Z,20.35
2018-10-18T13:42:10.118Z,19.65
2018-10-18T13:44:38.321Z,21.89
2018-10-18T13:47:06.653Z,23.17
2018-10-18T13:49:34.859Z,21.87
2018-10-18T13:52:03.106Z,22.03
2018-10-18T13:54:31.411Z,21.70
2018-10-18T13:56:59.614Z,22.45
2018-10-18T13:59:39.370Z,21.61
2018-10-18T14:02:07.624Z,21.93
2018-10-18T14:04:35.804Z,22.99
2018-10-18T14:07:04.150Z,22.89
2018-10-18T14:09:32.366Z,22.57
2018-10-18T14:12:00.609Z,23.07
2018-10-18T14:14:28.832Z,24.93
2018-10-18T14:16:57.171Z,25.74
2018-10-18T14:19:25.409Z,27.31
2018-10-18T14:21:53.726Z,27.97
2018-10-18T14:24:22.460Z,28.76
2018-10-18T14:26:50.751Z,27.90
2018-10-18T14:29:19.117Z,27.01
2018-10-18T14:31:47.294Z,26.35
2018-10-18T14:34:15.569Z,28.27
2018-10-18T14:36:43.799Z,29.47
2018-10-18T14:39:12.138Z,31.52
2018-10-18T14:41:40.443Z,32.54
2018-10-18T14:44:08.702Z,35.20
2018-10-18T14:46:37.005Z,37.39
2018-10-18T14:49:06.405Z,39.71
2018-10-18T14:51:34.909Z,41.69
2018-10-18T14:54:03.365Z,45.74
2018-10-18T14:56:31.599Z,48.01
2018-10-18T14:59:00.165Z,51.75
2018-10-18T15:01:28.357Z,55.66
2018-10-18T15:03:56.625Z,58.38
2018-10-18T15:06:24.958Z,61.67
2018-10-18T15:08:53.198Z,65.80
2018-10-18T15:11:21.437Z,69.00
2018-10-18T15:13:49.808Z,71.99
2018-10-18T15:16:18.162Z,73.66
2018-10-18T15:18:46.398Z,76.66
2018-10-18T15:21:14.679Z,78.80
2018-10-18T15:23:42.941Z,82.70
2018-10-18T15:26:11.844Z,87.57
2018-10-18T15:28:40.203Z,89.56
2018-10-18T15:31:08.496Z,92.93
2018-10-18T15:33:36.762Z,96.78
2018-10-18T15:36:05.370Z,100.00
2018-10-18T15:38:33.694Z,100.00
2018-10-18T15:41:01.859Z,100.00
2018-10-18T15:43:30.120Z,100.00
2018-10-18T15:45:58.354Z,100.00
2018-10-18T15:48:26.713Z,100.00
2018-10-18T15:50:55.086Z,100.00
2018-10-18T15:53:23.272Z,100.00
2018-10-18T15:55:51.577Z,100.00
2018-10-18T15:58:19.941Z,100.00
2018-10-18T16:00:48.941Z,100.00
2018-10-18T16:03:17.279Z,100.00
2018-10-18T16:05:45.501Z,100.00
2018-10-18T16:08:13.749Z,100.00
2018-10-18T16:10:42.096Z,100.00
2018-10-18T16:13:10.969Z,100.00
2018-10-18T16:15:39.170Z,100.00
2018-10-18T16:18:07.499Z,100.00
2018-10-18T16:20:35.750Z,100.00
2018-10-18T16:23:04.089Z,100.00
2018-10-18T16:25:32.334Z,100.00
2018-10-18T16:28:00.622Z,100.00
2018-10-18T16:30:28.922Z,100.00
2018-10-18T16:32:57.454Z,100.00
2018-10-18T16:35:26.378Z,100.00
2018-10-18T16:37:55.508Z,100.00
2018-10-18T16:40:23.912Z,100.00
2018-10-18T16:42:52.198Z,100.00
2018-10-18T16:45:20.401Z,100.00
2018-10-18T16:47:48.735Z,100.00
2018-10-18T16:50:23.637Z,100.00
2018-10-18T16:52:51.921Z,100.00
2018-10-18T16:55:20.923Z,100.00
2018-10-18T16:57:49.235Z,100.00
2018-10-18T17:00:18.073Z,100.00
2018-10-18T17:02:46.686Z,100.00
2018-10-18T17:05:14.915Z,100.00
2018-10-18T17:07:43.220Z,100.00
2018-10-18T17:10:11.535Z,100.00
2018-10-18T17:12:39.715Z,100.00
2018-10-18T17:15:08.244Z,100.00
2018-10-18T17:17:36.575Z,100.00
2018-10-18T17:20:05.281Z,100.00
2018-10-18T17:22:33.488Z,100.00
2018-10-18T17:25:02.012Z,100.00
2018-10-18T17:27:30.415Z,100.00
2018-10-18T17:29:58.512Z,100.00
2018-10-18T17:32:26.786Z,100.00
2018-10-18T17:34:54.954Z,100.00
2018-10-18T17:37:23.184Z,100.00
2018-10-18T17:39:51.457Z,100.00
2018-10-18T17:42:19.839Z,100.00
2018-10-18T17:44:47.981Z,100.00
2018-10-18T17:47:16.332Z,100.00
2018-10-18T17:49:44.558Z,100.00
2018-10-18T17:52:13.116Z,100.00
2018-10-18T17:54:41.410Z,100.00
2018-10-18T17:57:09.656Z,100.00
2018-10-18T17:59:37.988Z,100.00
2018-10-18T18:02:06.377Z,100.00
2018-10-18T18:04:35.411Z,100.00
2018-10-18T18:07:03.656Z,100.00
2018-10-18T18:09:32.500Z,100.00
2018-10-18T18:12:00.758Z,100.00
2018-10-18T18:14:29.685Z,100.00
2018-10-18T18:16:57.971Z,100.00
2018-10-18T18:19:26.413Z,100.00
2018-10-18T18:21:54.677Z,100.00
2018-10-18T18:24:22.937Z,100.00
2018-10-18T18:26:51.201Z,100.00
2018-10-18T18:29:19.465Z,100.00
2018-10-18T18:31:47.645Z,100.00
2018-10-18T18:34:15.859Z,100.00
2018-10-18T18:36:44.097Z,100.00
2018-10-18T18:39:12.389Z,100.00
2018-10-18T18:41:40.609Z,100.00
2018-10-18T18:44:08.886Z,100.00
2018-10-18T18:46:37.130Z,100.00
2018-10-18T18:49:05.959Z,100.00
2018-10-18T18:51:34.271Z,100.00
2018-10-18T18:54:02.488Z,100.00
2018-10-18T18:56:30.746Z,100.00
2018-10-18T18:58:59.212Z,100.00
2018-10-18T19:01:27.555Z,100.00
2018-10-18T19:03:55.790Z,100.00
2018-10-18T19:06:23.989Z,100.00
2018-10-18T19:08:52.171Z,100.00
2018-10-18T19:11:20.439Z,100.00
2018-10-18T19:13:51.694Z,100.00
2018-10-18T19:16:19.925Z,100.00
2018-10-18T19:18:48.126Z,100.00
2018-10-18T19:21:16.499Z,100.00
2018-10-18T19:23:45.682Z,100.00
2018-10-18T19:26:13.981Z,100.00
2018-10-18T19:28:42.164Z,100.00
2018-10-18T19:31:10.400Z,100.00
2018-10-18T19:33:38.676Z,100.00
2018-10-18T19:36:06.875Z,100.00
2018-10-18T19:38:35.234Z,100.00
2018-10-18T19:41:03.449Z,100.00
2018-10-18T19:43:31.684Z,100.00
2018-10-18T19:45:59.910Z,100.00
2018-10-18T19:48:28.402Z,100.00
2018-10-18T19:50:56.856Z,100.00
2018-10-18T19:53:25.071Z,100.00
2018-10-18T19:55:53.311Z,100.00
2018-10-18T19:58:21.545Z,100.00
2018-10-18T20:00:49.752Z,100.00
2018-10-18T20:03:17.973Z,100.00
2018-10-18T20:05:46.187Z,100.00
2018-10-18T20:08:14.559Z,100.00
2018-10-18T20:10:42.833Z,100.00
2018-10-18T20:13:11.020Z,100.00
2018-10-18T20:15:39.215Z,100.00
2018-10-18T20:18:07.516Z,100.00
2018-10-18T20:20:35.713Z,100.00
2018-10-18T20:23:03.983Z,100.00
2018-10-18T20:25:32.435Z,100.00
2018-10-18T20:28:01.116Z,100.00
2018-10-18T20:30:29.401Z,100.00
2018-10-18T20:32:57.593Z,100.00
2018-10-18T20:35:25.808Z,100.00
2018-10-18T20:37:53.985Z,100.00
2018-10-18T20:40:22.457Z,100.00
2018-10-18T20:42:50.940Z,100.00
2018-10-18T20:45:29.248Z,100.00
2018-10-18T20:47:57.882Z,100.00
2018-10-18T20:50:25.965Z,100.00
2018-10-18T20:52:54.821Z,100.00
2018-10-18T20:55:24.647Z,100.00
2018-10-18T20:57:52.837Z,100.00
2018-10-18T21:00:21.017Z,100.00
2018-10-18T21:02:49.433Z,100.00
2018-10-18T21:05:17.730Z,100.00
2018-10-18T21:07:46.014Z,100.00
2018-10-18T21:10:14.266Z,100.00
2018-10-18T21:12:42.526Z,100.00
2018-10-18T21:15:10.796Z,100.00
2018-10-18T21:17:39.093Z,100.00
2018-10-18T21:20:07.423Z,100.00
2018-10-18T21:22:35.657Z,100.00
2018-10-18T21:25:04.173Z,100.00
2018-10-18T21:27:32.419Z,100.00
2018-10-18T21:30:00.613Z,100.00
2018-10-18T21:32:28.781Z,100.00
2018-10-18T21:34:56.985Z,100.00
2018-10-18T21:37:25.220Z,100.00
2018-10-18T21:39:53.405Z,100.00
2018-10-18T21:42:28.364Z,100.00
2018-10-18T21:44:56.725Z,100.00
2018-10-18T21:47:25.218Z,100.00
2018-10-18T21:49:53.380Z,100.00
2018-10-18T21:52:21.554Z,100.00
2018-10-18T21:54:49.762Z,100.00
2018-10-18T21:57:17.996Z,100.00
2018-10-18T21:59:46.242Z,100.00
2018-10-18T22:02:14.533Z,100.00
2018-10-18T22:04:42.758Z,100.00
2018-10-18T22:07:11.029Z,100.00
2018-10-18T22:09:39.327Z,100.00
2018-10-18T22:12:07.973Z,100.00
2018-10-18T22:14:36.209Z,100.00
2018-10-18T22:17:04.558Z,100.00
2018-10-18T22:19:32.717Z,100.00
2018-10-18T22:22:00.913Z,100.00
2018-10-18T22:24:29.152Z,100.00
2018-10-18T22:26:57.511Z,100.00
2018-10-18T22:29:25.669Z,100.00
2018-10-18T22:31:53.960Z,100.00
2018-10-18T22:34:22.158Z,100.00
2018-10-18T22:36:50.385Z,100.00
2018-10-18T22:39:18.719Z,100.00
2018-10-18T22:41:46.963Z,100.00
2018-10-18T22:44:15.129Z,100.00
2018-10-18T22:46:43.389Z,100.00
2018-10-18T22:49:11.685Z,100.00
2018-10-18T22:51:39.924Z,100.00
2018-10-18T22:54:08.136Z,100.00
2018-10-18T22:56:36.414Z,100.00
2018-10-18T22:59:04.976Z,100.00
2018-10-18T23:01:33.174Z,100.00
2018-10-18T23:04:01.378Z,100.00
2018-10-18T23:06:29.554Z,100.00
2018-10-18T23:08:57.760Z,100.00
2018-10-18T23:11:25.973Z,100.00
2018-10-18T23:13:54.149Z,100.00
2018-10-18T23:16:22.343Z,100.00
2018-10-18T23:18:50.535Z,100.00
2018-10-18T23:21:18.797Z,100.00
2018-10-18T23:23:47.077Z,100.00
2018-10-18T23:26:15.257Z,100.00
2018-10-18T23:28:43.465Z,100.00
2018-10-18T23:31:11.625Z,100.00
2018-10-18T23:33:39.837Z,100.00
2018-10-18T23:36:08.025Z,100.00
2018-10-18T23:38:36.201Z,100.00
2018-10-18T23:41:04.473Z,100.00
2018-10-18T23:43:32.613Z,100.00
2018-10-18T23:46:00.797Z,100.00
2018-10-18T23:48:28.992Z,100.00
2018-10-18T23:50:57.242Z,100.00
2018-10-18T23:53:25.418Z,100.00
2018-10-18T23:55:53.603Z,100.00
2018-10-18T23:58:21.861Z,100.00
