createdAt,value
2022-09-27T00:01:29.379Z,14.70
2022-09-27T00:04:40.574Z,13.50
2022-09-27T00:07:50.103Z,12.70
2022-09-27T00:11:07.952Z,13.10
2022-09-27T00:14:19.486Z,13.90
2022-09-27T00:17:28.203Z,13.70
2022-09-27T00:20:37.849Z,14.70
2022-09-27T00:26:53.208Z,14.10
2022-09-27T00:30:01.934Z,14.90
2022-09-27T00:33:09.990Z,13.10
2022-09-27T00:36:18.960Z,15.20
2022-09-27T00:39:27.421Z,12.90
2022-09-27T00:42:36.572Z,12.60
2022-09-27T00:45:45.198Z,13.60
2022-09-27T00:49:05.581Z,12.20
2022-09-27T00:52:25.239Z,12.70
2022-09-27T00:55:37.571Z,12.40
2022-09-27T00:58:54.300Z,13.70
2022-09-27T01:02:03.547Z,13.80
2022-09-27T01:05:16.704Z,12.70
2022-09-27T01:08:25.547Z,11.60
2022-09-27T01:11:53.853Z,12.30
2022-09-27T01:15:20.582Z,12.30
2022-09-27T01:18:37.485Z,11.80
2022-09-27T01:22:02.711Z,14.80
2022-09-27T01:25:46.948Z,12.70
2022-09-27T01:29:11.199Z,12.20
2022-09-27T01:32:30.142Z,11.50
2022-09-27T01:35:54.679Z,14.40
2022-09-27T01:39:28.507Z,11.90
2022-09-27T01:42:48.644Z,12.90
2022-09-27T01:46:03.295Z,11.30
2022-09-27T01:49:20.335Z,12.20
2022-09-27T01:52:40.736Z,14.10
2022-09-27T01:55:52.886Z,12.90
2022-09-27T01:59:10.982Z,12.60
2022-09-27T02:02:24.899Z,12.20
2022-09-27T02:05:40.874Z,12.00
2022-09-27T02:08:54.429Z,12.20
2022-09-27T02:12:07.392Z,11.90
2022-09-27T02:15:17.830Z,11.00
2022-09-27T02:18:35.838Z,10.60
2022-09-27T02:21:57.561Z,11.30
2022-09-27T02:25:15.503Z,11.70
2022-09-27T02:28:32.893Z,13.60
2022-09-27T02:31:41.111Z,14.00
2022-09-27T02:34:50.931Z,13.60
2022-09-27T02:41:13.937Z,13.60
2022-09-27T02:44:22.883Z,14.20
2022-09-27T02:47:51.053Z,14.10
2022-09-27T02:51:23.475Z,11.90
2022-09-27T02:54:53.898Z,12.80
2022-09-27T02:58:20.003Z,14.40
2022-09-27T03:01:39.608Z,11.40
2022-09-27T03:04:55.460Z,13.50
2022-09-27T03:08:05.174Z,14.10
2022-09-27T03:11:13.107Z,13.60
2022-09-27T03:14:22.159Z,12.60
2022-09-27T03:17:30.875Z,13.00
2022-09-27T03:20:39.048Z,12.20
2022-09-27T03:23:47.522Z,12.90
2022-09-27T03:26:56.264Z,12.20
2022-09-27T03:30:04.823Z,13.60
2022-09-27T03:33:13.152Z,13.30
2022-09-27T03:36:21.010Z,12.50
2022-09-27T03:39:29.359Z,12.80
2022-09-27T03:42:37.674Z,13.90
2022-09-27T03:45:47.936Z,14.20
2022-09-27T03:48:57.314Z,12.50
2022-09-27T03:52:05.711Z,13.20
2022-09-27T03:55:15.849Z,13.70
2022-09-27T03:58:23.971Z,13.10
2022-09-27T04:01:31.903Z,13.90
2022-09-27T04:04:39.968Z,12.70
2022-09-27T04:07:52.468Z,15.80
2022-09-27T04:11:00.924Z,13.90
2022-09-27T04:14:13.162Z,13.30
2022-09-27T04:17:21.293Z,12.70
2022-09-27T04:20:29.751Z,14.30
2022-09-27T04:23:37.795Z,14.10
2022-09-27T04:26:48.280Z,13.50
2022-09-27T04:29:56.696Z,13.70
2022-09-27T04:33:04.872Z,14.20
2022-09-27T04:36:28.208Z,12.70
2022-09-27T04:39:39.667Z,12.80
2022-09-27T04:42:48.023Z,13.10
2022-09-27T04:45:56.573Z,14.90
2022-09-27T04:49:06.044Z,13.00
2022-09-27T04:52:15.596Z,12.90
2022-09-27T04:55:25.514Z,13.40
2022-09-27T05:01:40.408Z,12.50
2022-09-27T05:04:48.799Z,13.70
2022-09-27T05:07:57.369Z,15.70
2022-09-27T05:11:05.641Z,14.50
2022-09-27T05:14:14.317Z,16.20
2022-09-27T05:17:23.601Z,16.90
2022-09-27T05:20:32.774Z,17.00
2022-09-27T05:23:43.668Z,17.40
2022-09-27T05:26:54.683Z,17.10
2022-09-27T05:30:02.853Z,16.20
2022-09-27T05:33:11.189Z,16.70
2022-09-27T05:36:19.423Z,17.10
2022-09-27T05:39:30.111Z,17.80
2022-09-27T05:42:40.158Z,19.60
2022-09-27T05:45:48.347Z,20.40
2022-09-27T05:48:56.652Z,21.40
2022-09-27T05:52:05.445Z,21.10
2022-09-27T05:55:14.098Z,21.40
2022-09-27T05:58:22.440Z,21.50
2022-09-27T06:01:31.094Z,23.50
2022-09-27T06:04:39.791Z,24.10
2022-09-27T06:07:49.711Z,31.50
2022-09-27T06:11:07.568Z,26.80
2022-09-27T06:14:15.866Z,20.80
2022-09-27T06:17:23.891Z,22.60
2022-09-27T06:20:31.854Z,24.30
2022-09-27T06:23:40.005Z,23.70
2022-09-27T06:26:47.975Z,19.60
2022-09-27T06:29:56.378Z,24.60
2022-09-27T06:33:05.691Z,28.10
2022-09-27T06:36:14.684Z,34.50
2022-09-27T06:39:23.612Z,28.30
2022-09-27T06:42:33.878Z,27.90
2022-09-27T06:45:42.998Z,25.80
2022-09-27T06:48:51.227Z,30.90
2022-09-27T06:52:00.162Z,33.10
2022-09-27T06:55:11.383Z,28.70
2022-09-27T06:58:37.657Z,27.00
2022-09-27T07:01:46.722Z,28.50
2022-09-27T07:04:55.011Z,26.10
2022-09-27T07:08:04.435Z,26.20
2022-09-27T07:11:13.228Z,29.50
2022-09-27T07:14:21.739Z,27.80
2022-09-27T07:17:30.192Z,28.30
2022-09-27T07:20:39.985Z,25.80
2022-09-27T07:23:49.455Z,27.40
2022-09-27T07:26:58.260Z,27.20
2022-09-27T07:30:07.718Z,25.80
2022-09-27T07:33:16.826Z,22.80
2022-09-27T07:36:25.297Z,20.90
2022-09-27T07:39:35.479Z,20.20
2022-09-27T07:42:44.230Z,21.90
2022-09-27T07:45:52.877Z,23.80
2022-09-27T07:49:01.997Z,26.20
2022-09-27T07:52:10.805Z,30.80
2022-09-27T07:55:21.126Z,28.30
2022-09-27T07:58:32.572Z,30.00
2022-09-27T08:01:40.881Z,29.90
2022-09-27T08:04:49.477Z,31.50
2022-09-27T08:08:01.406Z,30.60
2022-09-27T08:11:19.342Z,31.20
2022-09-27T08:14:28.691Z,32.50
2022-09-27T08:17:37.513Z,36.50
2022-09-27T08:20:46.132Z,33.30
2022-09-27T08:23:55.526Z,33.50
2022-09-27T08:27:11.363Z,31.30
2022-09-27T08:30:20.397Z,28.80
2022-09-27T08:33:32.932Z,32.00
2022-09-27T08:36:44.465Z,30.70
2022-09-27T08:39:53.746Z,32.20
2022-09-27T08:43:16.068Z,32.60
2022-09-27T08:46:40.689Z,31.70
2022-09-27T08:49:56.841Z,34.80
2022-09-27T08:53:25.167Z,38.40
2022-09-27T08:56:35.549Z,37.90
2022-09-27T08:59:50.305Z,33.40
2022-09-27T09:03:03.414Z,34.90
2022-09-27T09:06:23.960Z,34.60
2022-09-27T09:09:45.642Z,36.00
2022-09-27T09:13:14.254Z,39.50
2022-09-27T09:16:37.405Z,35.80
2022-09-27T09:20:19.977Z,37.10
2022-09-27T09:24:06.074Z,33.60
2022-09-27T09:27:35.036Z,33.90
2022-09-27T09:30:57.938Z,34.30
2022-09-27T09:34:16.887Z,33.00
2022-09-27T09:37:38.922Z,32.30
2022-09-27T09:40:54.348Z,33.20
2022-09-27T09:44:07.551Z,36.00
2022-09-27T09:47:29.668Z,33.20
2022-09-27T09:50:46.425Z,32.70
2022-09-27T09:54:04.284Z,33.20
2022-09-27T09:57:22.264Z,20.40
2022-09-27T10:00:31.834Z,19.90
2022-09-27T10:03:41.087Z,18.50
2022-09-27T10:06:49.681Z,16.30
2022-09-27T10:10:04.591Z,16.10
2022-09-27T10:13:20.652Z,14.40
2022-09-27T10:16:31.671Z,13.80
2022-09-27T10:19:42.140Z,13.60
2022-09-27T10:22:59.296Z,13.50
2022-09-27T10:26:10.520Z,12.60
2022-09-27T10:29:36.372Z,13.20
2022-09-27T10:32:51.449Z,11.30
2022-09-27T10:36:00.263Z,12.20
2022-09-27T10:39:22.693Z,12.00
2022-09-27T10:42:39.613Z,11.30
2022-09-27T10:45:48.981Z,12.50
2022-09-27T10:49:26.420Z,12.30
2022-09-27T10:52:35.085Z,15.00
2022-09-27T10:55:51.767Z,14.30
2022-09-27T10:59:03.488Z,17.10
2022-09-27T11:02:26.258Z,15.20
2022-09-27T11:05:40.991Z,19.20
2022-09-27T11:08:51.010Z,14.50
2022-09-27T11:12:15.172Z,17.00
2022-09-27T11:15:25.516Z,15.20
2022-09-27T11:18:46.077Z,14.80
2022-09-27T11:22:04.626Z,15.20
2022-09-27T11:25:33.731Z,10.50
2022-09-27T11:28:59.253Z,14.20
2022-09-27T11:32:29.087Z,15.40
2022-09-27T11:35:57.606Z,14.60
2022-09-27T11:39:14.761Z,15.30
2022-09-27T11:43:07.379Z,15.40
2022-09-27T11:46:38.640Z,15.70
2022-09-27T11:50:18.826Z,14.40
2022-09-27T11:53:46.263Z,15.10
2022-09-27T11:57:08.184Z,14.90
2022-09-27T12:00:25.075Z,15.10
2022-09-27T12:04:27.782Z,13.90
2022-09-27T12:08:27.899Z,14.20
2022-09-27T12:11:46.261Z,15.00
2022-09-27T12:15:02.928Z,13.90
2022-09-27T12:18:33.399Z,13.90
2022-09-27T12:21:42.508Z,15.90
2022-09-27T12:24:54.001Z,15.40
2022-09-27T12:28:10.450Z,16.10
2022-09-27T12:31:33.907Z,17.00
2022-09-27T12:34:49.367Z,13.20
2022-09-27T12:38:03.597Z,13.20
2022-09-27T12:41:16.879Z,15.00
2022-09-27T12:44:25.372Z,15.40
2022-09-27T12:47:54.157Z,13.50
2022-09-27T12:51:10.657Z,13.20
2022-09-27T12:55:02.691Z,13.50
2022-09-27T12:59:11.614Z,21.40
2022-09-27T13:03:16.201Z,16.10
2022-09-27T13:06:49.670Z,14.70
2022-09-27T13:10:33.367Z,15.80
2022-09-27T13:13:43.382Z,18.40
2022-09-27T13:16:53.454Z,15.60
2022-09-27T13:20:22.242Z,16.50
2022-09-27T13:24:03.937Z,16.60
2022-09-27T13:27:42.458Z,16.30
2022-09-27T13:30:51.209Z,17.70
2022-09-27T13:34:00.202Z,8.10
2022-09-27T13:37:53.165Z,7.50
2022-09-27T13:41:19.595Z,7.80
2022-09-27T13:44:41.022Z,7.80
2022-09-27T13:47:53.793Z,6.00
2022-09-27T13:51:18.154Z,4.30
2022-09-27T13:54:54.117Z,6.00
2022-09-27T13:58:07.262Z,9.20
2022-09-27T14:01:31.717Z,7.30
2022-09-27T14:04:51.552Z,3.10
2022-09-27T14:08:06.466Z,3.90
2022-09-27T14:11:23.919Z,4.50
2022-09-27T14:14:35.290Z,6.30
2022-09-27T14:17:49.949Z,4.60
2022-09-27T14:21:24.429Z,6.20
2022-09-27T14:24:45.018Z,5.00
2022-09-27T14:27:59.145Z,3.50
2022-09-27T14:31:22.384Z,4.60
2022-09-27T14:34:33.255Z,4.00
2022-09-27T14:37:41.801Z,3.70
2022-09-27T14:41:03.463Z,2.70
2022-09-27T14:44:22.570Z,2.60
2022-09-27T14:47:38.211Z,2.20
2022-09-27T14:51:04.766Z,3.10
2022-09-27T14:54:27.055Z,2.10
2022-09-27T14:57:40.181Z,1.70
2022-09-27T15:00:51.477Z,2.60
2022-09-27T15:04:07.356Z,2.50
2022-09-27T15:07:17.231Z,2.60
2022-09-27T15:13:37.729Z,2.30
2022-09-27T15:16:46.477Z,3.40
2022-09-27T15:20:21.096Z,2.70
2022-09-27T15:23:37.104Z,1.90
2022-09-27T15:26:48.669Z,4.10
2022-09-27T15:30:00.760Z,2.60
2022-09-27T15:33:25.192Z,3.10
2022-09-27T15:37:05.318Z,2.80
2022-09-27T15:44:44.542Z,4.10
2022-09-27T15:47:55.937Z,3.40
2022-09-27T15:51:04.736Z,2.90
2022-09-27T15:54:13.127Z,3.70
2022-09-27T15:57:21.521Z,4.70
2022-09-27T16:00:33.394Z,4.30
2022-09-27T16:03:42.262Z,3.80
2022-09-27T16:06:51.043Z,4.70
2022-09-27T16:10:01.040Z,3.70
2022-09-27T16:16:23.730Z,4.30
2022-09-27T16:19:32.975Z,3.80
2022-09-27T16:22:44.099Z,4.70
2022-09-27T16:25:56.926Z,4.00
2022-09-27T16:29:07.975Z,4.60
2022-09-27T16:32:18.999Z,3.50
2022-09-27T16:35:32.278Z,3.70
2022-09-27T16:38:43.512Z,3.80
2022-09-27T16:41:52.599Z,3.80
2022-09-27T16:45:06.041Z,4.30
2022-09-27T16:48:16.976Z,4.50
2022-09-27T16:51:43.431Z,5.60
2022-09-27T16:54:51.897Z,5.70
2022-09-27T16:58:03.948Z,4.60
2022-09-27T17:01:11.911Z,4.40
2022-09-27T17:04:20.795Z,4.90
2022-09-27T17:07:28.605Z,7.00
2022-09-27T17:10:38.877Z,6.70
2022-09-27T17:13:49.686Z,4.70
2022-09-27T17:16:57.888Z,4.90
2022-09-27T17:20:07.133Z,5.10
2022-09-27T17:23:15.540Z,5.40
2022-09-27T17:26:26.972Z,5.40
2022-09-27T17:29:35.119Z,6.20
2022-09-27T17:32:42.982Z,6.20
2022-09-27T17:36:02.379Z,6.30
2022-09-27T17:39:12.618Z,7.80
2022-09-27T17:42:21.199Z,8.00
2022-09-27T17:45:29.062Z,8.30
2022-09-27T17:48:55.425Z,8.40
2022-09-27T17:52:04.926Z,6.60
2022-09-27T17:55:15.078Z,8.90
2022-09-27T17:58:22.992Z,8.90
2022-09-27T18:01:31.551Z,10.80
2022-09-27T18:04:39.595Z,7.80
2022-09-27T18:07:48.147Z,7.80
2022-09-27T18:10:56.158Z,6.20
2022-09-27T18:14:04.974Z,6.30
2022-09-27T18:17:13.445Z,8.20
2022-09-27T18:20:21.811Z,8.10
2022-09-27T18:23:32.267Z,7.60
2022-09-27T18:26:40.858Z,7.40
2022-09-27T18:29:48.746Z,9.00
2022-09-27T18:32:57.191Z,8.90
2022-09-27T18:36:12.695Z,9.10
2022-09-27T18:39:22.395Z,9.40
2022-09-27T18:42:31.272Z,9.80
2022-09-27T18:45:41.402Z,8.90
2022-09-27T18:48:49.531Z,10.10
2022-09-27T18:51:57.451Z,10.50
2022-09-27T18:55:05.349Z,13.60
2022-09-27T18:58:16.086Z,10.10
2022-09-27T19:01:26.165Z,9.70
2022-09-27T19:04:35.078Z,9.60
2022-09-27T19:07:43.030Z,10.40
2022-09-27T19:10:50.871Z,9.80
2022-09-27T19:14:00.570Z,8.80
2022-09-27T19:20:15.406Z,9.70
2022-09-27T19:23:25.202Z,9.20
2022-09-27T19:29:40.813Z,7.30
2022-09-27T19:32:52.570Z,8.60
2022-09-27T19:36:07.176Z,9.40
2022-09-27T19:39:15.467Z,8.90
2022-09-27T19:42:23.386Z,9.10
2022-09-27T19:45:31.387Z,15.00
2022-09-27T19:48:40.423Z,10.80
2022-09-27T19:51:48.338Z,9.60
2022-09-27T19:54:56.323Z,9.30
2022-09-27T19:58:04.169Z,10.80
2022-09-27T20:01:15.448Z,11.10
2022-09-27T20:04:27.951Z,7.80
2022-09-27T20:07:36.410Z,8.50
2022-09-27T20:10:44.562Z,7.80
2022-09-27T20:13:54.820Z,7.50
2022-09-27T20:17:03.983Z,7.80
2022-09-27T20:20:13.394Z,8.00
2022-09-27T20:23:24.991Z,12.60
2022-09-27T20:26:36.682Z,6.80
2022-09-27T20:29:44.851Z,7.30
2022-09-27T20:33:09.007Z,7.10
2022-09-27T20:36:20.601Z,6.70
2022-09-27T20:39:28.962Z,8.20
2022-09-27T20:42:37.013Z,5.50
2022-09-27T20:45:45.643Z,5.20
2022-09-27T20:48:59.113Z,6.00
2022-09-27T20:52:07.179Z,6.30
2022-09-27T20:55:15.526Z,5.40
2022-09-27T20:58:24.412Z,6.30
2022-09-27T21:01:34.129Z,6.00
2022-09-27T21:04:42.164Z,6.70
2022-09-27T21:07:53.548Z,4.60
2022-09-27T21:11:10.131Z,4.40
2022-09-27T21:14:18.080Z,4.60
2022-09-27T21:17:26.863Z,3.80
2022-09-27T21:20:35.198Z,4.80
2022-09-27T21:23:46.252Z,5.30
2022-09-27T21:26:56.266Z,5.20
2022-09-27T21:30:05.744Z,6.00
2022-09-27T21:33:13.692Z,5.10
2022-09-27T21:36:22.815Z,4.30
2022-09-27T21:39:31.558Z,10.30
2022-09-27T21:42:40.055Z,4.70
2022-09-27T21:45:47.869Z,4.30
2022-09-27T21:48:59.246Z,4.80
2022-09-27T21:52:07.280Z,4.80
2022-09-27T21:55:15.391Z,4.40
2022-09-27T21:58:23.387Z,3.80
2022-09-27T22:01:34.020Z,4.10
2022-09-27T22:04:42.259Z,4.60
2022-09-27T22:07:50.812Z,3.40
2022-09-27T22:10:58.897Z,3.70
2022-09-27T22:14:08.192Z,4.70
2022-09-27T22:17:16.010Z,3.70
2022-09-27T22:20:24.264Z,4.90
2022-09-27T22:23:32.485Z,3.70
2022-09-27T22:26:43.936Z,3.20
2022-09-27T22:29:51.810Z,3.50
2022-09-27T22:33:00.128Z,4.60
2022-09-27T22:36:09.649Z,3.40
2022-09-27T22:39:17.628Z,4.50
2022-09-27T22:42:25.931Z,4.10
2022-09-27T22:45:33.786Z,5.90
2022-09-27T22:48:42.294Z,5.50
2022-09-27T22:51:50.771Z,3.00
2022-09-27T22:54:58.797Z,2.90
2022-09-27T22:58:07.726Z,3.80
2022-09-27T23:01:20.246Z,3.60
2022-09-27T23:04:28.086Z,2.70
2022-09-27T23:07:36.211Z,3.80
2022-09-27T23:10:44.357Z,3.30
2022-09-27T23:13:53.587Z,3.30
2022-09-27T23:17:02.555Z,3.40
2022-09-27T23:20:14.479Z,3.90
2022-09-27T23:23:22.839Z,3.10
2022-09-27T23:26:31.571Z,3.00
2022-09-27T23:29:39.456Z,3.00
2022-09-27T23:32:52.859Z,3.30
2022-09-27T23:36:03.598Z,3.20
2022-09-27T23:39:11.850Z,3.30
2022-09-27T23:42:20.700Z,4.30
2022-09-27T23:45:29.198Z,3.30
2022-09-27T23:48:37.745Z,2.70
2022-09-27T23:51:45.557Z,4.00
2022-09-27T23:54:53.601Z,4.50
2022-09-27T23:58:02.060Z,4.30
