createdAt,value
2023-01-09T00:01:16.695Z,27.13
2023-01-09T00:03:23.899Z,26.92
2023-01-09T00:05:32.800Z,25.52
2023-01-09T00:07:40.136Z,27.83
2023-01-09T00:09:47.117Z,27.00
2023-01-09T00:11:55.931Z,26.25
2023-01-09T00:14:03.112Z,26.02
2023-01-09T00:16:11.374Z,27.90
2023-01-09T00:18:18.294Z,27.98
2023-01-09T00:20:25.532Z,28.13
2023-01-09T00:22:35.166Z,29.08
2023-01-09T00:24:42.604Z,28.80
2023-01-09T00:26:49.529Z,31.10
2023-01-09T00:28:58.302Z,33.97
2023-01-09T00:31:06.306Z,31.52
2023-01-09T00:33:13.686Z,31.27
2023-01-09T00:35:22.198Z,29.92
2023-01-09T00:37:29.432Z,30.75
2023-01-09T00:39:38.200Z,33.92
2023-01-09T00:41:48.903Z,30.75
2023-01-09T00:44:00.285Z,29.20
2023-01-09T00:46:09.662Z,29.65
2023-01-09T00:48:25.879Z,28.88
2023-01-09T00:50:36.162Z,28.40
2023-01-09T00:52:44.134Z,29.52
2023-01-09T00:54:53.661Z,32.17
2023-01-09T00:57:01.713Z,29.42
2023-01-09T00:59:09.445Z,29.05
2023-01-09T01:01:16.674Z,28.55
2023-01-09T01:03:23.975Z,29.20
2023-01-09T01:05:47.081Z,29.55
2023-01-09T01:07:54.260Z,29.70
2023-01-09T01:10:02.853Z,29.60
2023-01-09T01:12:10.160Z,28.85
2023-01-09T01:14:17.139Z,28.98
2023-01-09T01:16:24.294Z,28.73
2023-01-09T01:18:31.199Z,29.15
2023-01-09T01:20:38.782Z,29.10
2023-01-09T01:22:46.074Z,28.58
2023-01-09T01:24:53.512Z,28.88
2023-01-09T01:27:02.222Z,28.70
2023-01-09T01:29:09.457Z,29.20
2023-01-09T01:31:21.705Z,28.65
2023-01-09T01:33:28.938Z,27.73
2023-01-09T01:35:36.295Z,28.70
2023-01-09T01:37:43.556Z,26.83
2023-01-09T01:39:50.741Z,26.35
2023-01-09T01:41:57.663Z,27.67
2023-01-09T01:44:09.353Z,26.73
2023-01-09T01:46:16.515Z,25.90
2023-01-09T01:48:27.710Z,25.92
2023-01-09T01:50:38.732Z,25.35
2023-01-09T01:52:48.524Z,23.45
2023-01-09T01:54:55.809Z,23.67
2023-01-09T01:57:05.862Z,23.80
2023-01-09T01:59:17.904Z,24.42
2023-01-09T02:01:25.548Z,24.83
2023-01-09T02:03:33.087Z,22.55
2023-01-09T02:05:42.618Z,23.35
2023-01-09T02:07:49.651Z,22.55
2023-01-09T02:09:57.929Z,22.63
2023-01-09T02:12:04.781Z,21.52
2023-01-09T02:14:14.217Z,20.10
2023-01-09T02:16:34.913Z,18.90
2023-01-09T02:18:55.154Z,19.25
2023-01-09T02:21:03.970Z,20.80
2023-01-09T02:23:43.469Z,21.42
2023-01-09T02:26:20.389Z,21.63
2023-01-09T02:29:00.325Z,21.42
2023-01-09T02:31:12.848Z,21.08
2023-01-09T02:33:42.657Z,20.70
2023-01-09T02:36:05.303Z,21.52
2023-01-09T02:38:20.827Z,20.77
2023-01-09T02:40:34.720Z,17.88
2023-01-09T02:42:45.085Z,19.83
2023-01-09T02:44:52.512Z,19.45
2023-01-09T02:47:09.834Z,19.25
2023-01-09T02:49:18.399Z,19.83
2023-01-09T02:51:36.946Z,18.92
2023-01-09T02:54:05.218Z,18.45
2023-01-09T02:56:36.877Z,19.75
2023-01-09T02:59:00.856Z,19.98
2023-01-09T03:01:23.013Z,20.02
2023-01-09T03:05:45.908Z,19.48
2023-01-09T03:07:59.896Z,19.30
2023-01-09T03:10:12.034Z,19.67
2023-01-09T03:12:22.663Z,19.10
2023-01-09T03:14:31.213Z,19.58
2023-01-09T03:16:41.020Z,19.10
2023-01-09T03:18:52.223Z,18.05
2023-01-09T03:20:59.668Z,17.98
2023-01-09T03:23:07.881Z,18.27
2023-01-09T03:25:16.397Z,17.65
2023-01-09T03:27:23.775Z,18.27
2023-01-09T03:29:31.017Z,19.08
2023-01-09T03:31:37.923Z,18.50
2023-01-09T03:33:45.633Z,18.48
2023-01-09T03:35:54.502Z,17.80
2023-01-09T03:38:01.782Z,17.50
2023-01-09T03:40:09.864Z,18.02
2023-01-09T03:42:17.172Z,18.67
2023-01-09T03:44:24.095Z,18.50
2023-01-09T03:46:31.329Z,18.45
2023-01-09T03:48:38.408Z,16.33
2023-01-09T03:50:47.072Z,16.67
2023-01-09T03:52:55.791Z,16.50
2023-01-09T03:55:03.077Z,15.82
2023-01-09T03:57:09.957Z,16.67
2023-01-09T03:59:17.181Z,16.23
2023-01-09T04:01:24.229Z,15.52
2023-01-09T04:03:31.734Z,14.23
2023-01-09T04:05:38.965Z,14.18
2023-01-09T04:07:46.173Z,11.45
2023-01-09T04:09:54.871Z,11.57
2023-01-09T04:12:02.114Z,11.07
2023-01-09T04:14:09.143Z,11.02
2023-01-09T04:16:16.298Z,10.95
2023-01-09T04:18:23.506Z,10.95
2023-01-09T04:20:31.253Z,12.15
2023-01-09T04:22:43.303Z,13.00
2023-01-09T04:24:50.888Z,12.57
2023-01-09T04:26:59.657Z,11.88
2023-01-09T04:29:07.045Z,11.60
2023-01-09T04:31:14.205Z,11.88
2023-01-09T04:33:21.541Z,12.02
2023-01-09T04:35:28.745Z,12.15
2023-01-09T04:37:38.843Z,10.55
2023-01-09T04:39:46.181Z,10.93
2023-01-09T04:41:53.564Z,10.88
2023-01-09T04:44:02.285Z,10.15
2023-01-09T04:46:09.757Z,9.18
2023-01-09T04:48:16.695Z,8.60
2023-01-09T04:50:23.984Z,8.35
2023-01-09T04:52:31.061Z,8.02
2023-01-09T04:54:40.495Z,8.65
2023-01-09T04:56:47.675Z,8.88
2023-01-09T04:58:55.266Z,8.60
2023-01-09T05:01:03.991Z,8.27
2023-01-09T05:03:11.319Z,8.82
2023-01-09T05:05:18.296Z,7.70
2023-01-09T05:07:25.378Z,7.20
2023-01-09T05:09:32.457Z,6.15
2023-01-09T05:11:39.638Z,6.80
2023-01-09T05:13:46.511Z,6.97
2023-01-09T05:15:53.742Z,6.63
2023-01-09T05:18:02.307Z,6.70
2023-01-09T05:20:10.721Z,6.65
2023-01-09T05:22:17.643Z,7.70
2023-01-09T05:24:25.043Z,7.38
2023-01-09T05:26:31.971Z,7.38
2023-01-09T05:28:39.299Z,7.78
2023-01-09T05:30:46.331Z,7.13
2023-01-09T05:32:53.655Z,7.63
2023-01-09T05:35:02.318Z,8.60
2023-01-09T05:37:09.883Z,7.32
2023-01-09T05:39:16.893Z,7.03
2023-01-09T05:41:25.203Z,6.85
2023-01-09T05:43:32.227Z,6.70
2023-01-09T05:45:39.915Z,6.78
2023-01-09T05:47:48.577Z,6.68
2023-01-09T05:49:57.330Z,6.63
2023-01-09T05:52:05.943Z,6.40
2023-01-09T05:54:13.150Z,5.95
2023-01-09T05:56:20.228Z,6.80
2023-01-09T05:58:27.565Z,6.30
2023-01-09T06:00:34.597Z,6.43
2023-01-09T06:02:42.055Z,6.32
2023-01-09T06:04:49.106Z,5.80
2023-01-09T06:06:56.649Z,5.40
2023-01-09T06:09:05.631Z,5.53
2023-01-09T06:11:12.963Z,5.65
2023-01-09T06:13:19.831Z,5.35
2023-01-09T06:15:27.117Z,5.60
2023-01-09T06:17:33.991Z,4.90
2023-01-09T06:19:41.190Z,5.38
2023-01-09T06:21:48.158Z,4.78
2023-01-09T06:23:55.536Z,4.85
2023-01-09T06:26:04.207Z,4.85
2023-01-09T06:28:11.333Z,4.50
2023-01-09T06:30:18.410Z,4.70
2023-01-09T06:32:25.699Z,4.90
2023-01-09T06:34:32.727Z,4.75
2023-01-09T06:36:40.158Z,4.95
2023-01-09T06:38:50.054Z,5.15
2023-01-09T06:40:57.545Z,5.13
2023-01-09T06:43:06.272Z,5.80
2023-01-09T06:45:15.495Z,4.90
2023-01-09T06:47:22.469Z,4.90
2023-01-09T06:49:29.599Z,5.35
2023-01-09T06:51:36.633Z,5.10
2023-01-09T06:53:43.861Z,5.13
2023-01-09T06:55:51.000Z,5.22
2023-01-09T06:57:58.325Z,5.65
2023-01-09T07:00:07.920Z,5.50
2023-01-09T07:02:20.934Z,4.68
2023-01-09T07:04:27.878Z,4.63
2023-01-09T07:06:35.141Z,4.88
2023-01-09T07:08:42.481Z,4.90
2023-01-09T07:10:49.966Z,5.15
2023-01-09T07:12:56.896Z,4.82
2023-01-09T07:15:06.105Z,5.07
2023-01-09T07:17:14.289Z,5.32
2023-01-09T07:19:21.457Z,5.10
2023-01-09T07:21:29.199Z,5.18
2023-01-09T07:23:37.366Z,5.28
2023-01-09T07:25:45.416Z,5.60
2023-01-09T07:27:52.489Z,5.82
2023-01-09T07:29:59.815Z,4.60
2023-01-09T07:32:09.362Z,4.90
2023-01-09T07:34:16.543Z,4.28
2023-01-09T07:36:24.493Z,5.03
2023-01-09T07:38:31.586Z,5.78
2023-01-09T07:40:39.399Z,6.00
2023-01-09T07:42:46.466Z,6.05
2023-01-09T07:44:54.088Z,5.85
2023-01-09T07:47:01.273Z,6.00
2023-01-09T07:49:10.554Z,5.35
2023-01-09T07:51:17.577Z,6.15
2023-01-09T07:53:25.251Z,5.85
2023-01-09T07:55:32.251Z,6.45
2023-01-09T07:57:39.533Z,5.78
2023-01-09T07:59:46.562Z,6.38
2023-01-09T08:01:54.178Z,6.05
2023-01-09T08:04:01.283Z,6.32
2023-01-09T08:06:11.385Z,5.75
2023-01-09T08:08:18.309Z,5.75
2023-01-09T08:10:25.592Z,6.10
2023-01-09T08:12:32.623Z,5.57
2023-01-09T08:14:39.790Z,5.60
2023-01-09T08:16:46.940Z,5.75
2023-01-09T08:18:54.224Z,5.78
2023-01-09T08:21:01.300Z,5.70
2023-01-09T08:23:10.319Z,6.28
2023-01-09T08:25:17.503Z,6.13
2023-01-09T08:27:25.974Z,6.28
2023-01-09T08:29:33.656Z,5.90
2023-01-09T08:31:41.880Z,5.88
2023-01-09T08:33:49.860Z,5.63
2023-01-09T08:35:58.383Z,6.00
2023-01-09T08:38:06.627Z,6.68
2023-01-09T08:40:18.003Z,6.22
2023-01-09T08:42:42.290Z,7.03
2023-01-09T08:45:06.212Z,6.05
2023-01-09T08:47:14.627Z,6.38
2023-01-09T08:49:22.724Z,6.85
2023-01-09T08:51:30.324Z,7.22
2023-01-09T08:53:38.167Z,7.35
2023-01-09T08:55:47.445Z,7.45
2023-01-09T08:57:55.599Z,6.05
2023-01-09T09:00:02.989Z,6.57
2023-01-09T09:02:11.192Z,5.85
2023-01-09T09:04:18.732Z,5.35
2023-01-09T09:06:26.193Z,6.18
2023-01-09T09:08:33.317Z,6.13
2023-01-09T09:10:40.538Z,6.45
2023-01-09T09:12:51.564Z,6.07
2023-01-09T09:15:17.616Z,6.22
2023-01-09T09:17:24.920Z,5.75
2023-01-09T09:19:32.001Z,5.93
2023-01-09T09:21:39.283Z,6.38
2023-01-09T09:23:46.464Z,6.55
2023-01-09T09:25:53.851Z,6.78
2023-01-09T09:28:02.910Z,6.28
2023-01-09T09:30:11.541Z,6.25
2023-01-09T09:32:19.032Z,6.18
2023-01-09T09:34:26.519Z,7.40
2023-01-09T09:36:33.695Z,6.75
2023-01-09T09:38:41.138Z,6.47
2023-01-09T09:41:35.067Z,6.78
2023-01-09T09:44:23.719Z,6.13
2023-01-09T09:46:40.409Z,5.85
2023-01-09T09:48:53.193Z,5.85
2023-01-09T09:51:21.104Z,6.10
2023-01-09T09:53:32.828Z,6.38
2023-01-09T09:55:43.198Z,6.00
2023-01-09T09:57:50.997Z,6.90
2023-01-09T10:00:00.693Z,6.90
2023-01-09T10:02:15.142Z,6.45
2023-01-09T10:04:24.115Z,6.80
2023-01-09T10:06:34.684Z,7.25
2023-01-09T10:08:48.620Z,7.47
2023-01-09T10:10:57.125Z,7.38
2023-01-09T10:13:26.119Z,7.78
2023-01-09T10:15:44.753Z,7.63
2023-01-09T10:18:01.869Z,8.48
2023-01-09T10:20:43.780Z,7.65
2023-01-09T10:22:56.745Z,6.90
2023-01-09T10:25:24.971Z,8.02
2023-01-09T10:27:46.591Z,8.23
2023-01-09T10:30:07.441Z,7.35
2023-01-09T10:32:33.465Z,7.73
2023-01-09T10:34:53.100Z,7.50
2023-01-09T10:37:07.154Z,7.13
2023-01-09T10:39:20.850Z,7.47
2023-01-09T10:41:33.374Z,8.02
2023-01-09T10:43:47.823Z,8.55
2023-01-09T10:45:59.460Z,8.75
2023-01-09T10:50:23.760Z,10.20
2023-01-09T10:52:37.497Z,10.15
2023-01-09T10:54:49.390Z,9.07
2023-01-09T10:56:59.587Z,8.43
2023-01-09T10:59:06.821Z,9.52
2023-01-09T11:01:14.213Z,12.10
2023-01-09T11:03:26.175Z,11.55
2023-01-09T11:05:35.071Z,10.45
2023-01-09T11:07:45.324Z,8.35
2023-01-09T11:10:03.261Z,6.32
2023-01-09T11:12:28.002Z,5.60
2023-01-09T11:14:35.440Z,4.90
2023-01-09T11:16:43.338Z,5.22
2023-01-09T11:18:55.687Z,5.07
2023-01-09T11:21:18.029Z,5.53
2023-01-09T11:23:33.598Z,5.05
2023-01-09T11:25:54.458Z,4.97
2023-01-09T11:28:09.780Z,5.47
2023-01-09T11:30:28.690Z,6.07
2023-01-09T11:32:36.638Z,5.30
2023-01-09T11:34:49.969Z,6.25
2023-01-09T11:37:05.324Z,5.43
2023-01-09T11:39:26.031Z,5.60
2023-01-09T11:41:36.708Z,5.40
2023-01-09T11:43:44.237Z,5.63
2023-01-09T11:46:01.512Z,6.05
2023-01-09T11:48:21.806Z,6.50
2023-01-09T11:50:32.826Z,6.70
2023-01-09T11:52:39.893Z,8.65
2023-01-09T11:54:50.813Z,8.73
2023-01-09T11:56:58.509Z,7.88
2023-01-09T11:59:05.698Z,6.85
2023-01-09T12:01:37.526Z,7.47
2023-01-09T12:04:05.927Z,6.93
2023-01-09T12:06:25.875Z,7.95
2023-01-09T12:08:41.692Z,7.57
2023-01-09T12:11:16.018Z,8.10
2023-01-09T12:13:36.663Z,6.95
2023-01-09T12:15:53.465Z,6.50
2023-01-09T12:18:24.965Z,6.40
2023-01-09T12:20:41.366Z,6.35
2023-01-09T12:22:59.656Z,6.75
2023-01-09T12:25:20.870Z,6.80
2023-01-09T12:27:39.677Z,6.78
2023-01-09T12:30:07.691Z,7.00
2023-01-09T12:32:35.869Z,7.18
2023-01-09T12:35:01.891Z,7.07
2023-01-09T12:37:30.377Z,6.65
2023-01-09T12:39:45.848Z,6.75
2023-01-09T12:42:20.674Z,6.20
2023-01-09T12:44:53.205Z,6.53
2023-01-09T12:47:16.732Z,6.40
2023-01-09T12:49:33.012Z,6.65
2023-01-09T12:51:45.270Z,6.18
2023-01-09T12:56:10.276Z,6.07
2023-01-09T12:58:23.395Z,5.45
2023-01-09T13:00:36.569Z,5.00
2023-01-09T13:02:48.413Z,5.45
2023-01-09T13:04:59.742Z,5.50
2023-01-09T13:07:13.010Z,6.20
2023-01-09T13:09:29.255Z,6.18
2023-01-09T13:11:43.910Z,6.63
2023-01-09T13:13:55.087Z,6.43
2023-01-09T13:16:05.072Z,6.97
2023-01-09T13:18:19.803Z,6.47
2023-01-09T13:20:32.301Z,6.22
2023-01-09T13:22:39.788Z,7.30
2023-01-09T13:25:18.765Z,6.70
2023-01-09T13:27:30.143Z,6.75
2023-01-09T13:29:39.834Z,7.25
2023-01-09T13:32:01.153Z,6.90
2023-01-09T13:34:21.486Z,7.50
2023-01-09T13:36:32.212Z,7.43
2023-01-09T13:38:42.661Z,7.32
2023-01-09T13:40:49.946Z,7.00
2023-01-09T13:43:00.666Z,7.30
2023-01-09T13:45:24.601Z,7.80
2023-01-09T13:47:32.891Z,7.20
2023-01-09T13:50:05.573Z,7.45
2023-01-09T13:52:35.128Z,7.35
2023-01-09T13:55:04.376Z,6.95
2023-01-09T13:57:35.954Z,7.43
2023-01-09T13:59:45.934Z,6.35
2023-01-09T14:01:52.967Z,6.68
2023-01-09T14:04:28.910Z,6.50
2023-01-09T14:06:36.502Z,6.38
2023-01-09T14:08:44.613Z,6.50
2023-01-09T14:10:54.416Z,6.93
2023-01-09T14:13:02.363Z,6.40
2023-01-09T14:15:26.821Z,6.20
2023-01-09T14:17:40.007Z,6.47
2023-01-09T14:19:47.706Z,6.20
2023-01-09T14:21:59.011Z,6.03
2023-01-09T14:24:08.122Z,5.72
2023-01-09T14:26:21.706Z,5.93
2023-01-09T14:28:29.997Z,6.03
2023-01-09T14:31:29.493Z,6.57
2023-01-09T14:33:36.937Z,6.20
2023-01-09T14:35:47.558Z,6.70
2023-01-09T14:38:17.159Z,6.95
2023-01-09T14:40:26.389Z,7.10
2023-01-09T14:42:35.421Z,6.43
2023-01-09T14:44:51.969Z,7.10
2023-01-09T14:47:06.931Z,6.15
2023-01-09T14:49:24.303Z,6.22
2023-01-09T14:51:34.252Z,6.28
2023-01-09T14:53:41.863Z,6.53
2023-01-09T14:55:55.148Z,5.97
2023-01-09T14:58:15.324Z,6.20
2023-01-09T15:00:23.659Z,7.10
2023-01-09T15:02:35.983Z,7.00
2023-01-09T15:04:46.932Z,6.40
2023-01-09T15:06:54.530Z,6.38
2023-01-09T15:09:06.771Z,7.45
2023-01-09T15:11:16.408Z,7.20
2023-01-09T15:13:32.813Z,7.72
2023-01-09T15:15:40.091Z,7.82
2023-01-09T15:17:52.378Z,7.53
2023-01-09T15:20:00.290Z,7.72
2023-01-09T15:22:08.910Z,7.60
2023-01-09T15:24:16.804Z,7.57
2023-01-09T15:26:30.234Z,6.72
2023-01-09T15:28:37.569Z,7.30
2023-01-09T15:30:45.316Z,7.68
2023-01-09T15:32:55.161Z,7.10
2023-01-09T15:35:05.409Z,7.20
2023-01-09T15:37:26.880Z,6.90
2023-01-09T15:39:38.462Z,5.97
2023-01-09T15:42:05.567Z,6.55
2023-01-09T15:44:20.832Z,6.63
2023-01-09T15:46:28.832Z,7.60
2023-01-09T15:48:38.864Z,6.88
2023-01-09T15:50:46.911Z,7.18
2023-01-09T15:52:55.190Z,7.57
2023-01-09T15:55:02.223Z,7.20
2023-01-09T15:57:36.449Z,7.07
2023-01-09T15:59:43.823Z,7.32
2023-01-09T16:02:11.221Z,7.45
2023-01-09T16:04:21.261Z,7.30
2023-01-09T16:06:31.397Z,8.00
2023-01-09T16:08:41.030Z,8.32
2023-01-09T16:10:54.287Z,7.20
2023-01-09T16:13:02.062Z,7.90
2023-01-09T16:15:10.086Z,7.65
2023-01-09T16:17:20.291Z,7.93
2023-01-09T16:19:44.879Z,7.95
2023-01-09T16:22:00.823Z,7.82
2023-01-09T16:24:27.916Z,8.40
2023-01-09T16:26:35.543Z,7.70
2023-01-09T16:28:43.964Z,8.15
2023-01-09T16:30:57.194Z,8.55
2023-01-09T16:33:04.400Z,8.05
2023-01-09T16:35:20.625Z,8.32
2023-01-09T16:37:28.914Z,8.88
2023-01-09T16:39:36.322Z,8.80
2023-01-09T16:42:03.383Z,7.95
2023-01-09T16:44:12.146Z,8.60
2023-01-09T16:46:20.022Z,8.52
2023-01-09T16:48:27.206Z,8.35
2023-01-09T16:50:35.927Z,8.30
2023-01-09T16:52:44.806Z,8.75
2023-01-09T16:54:52.692Z,9.10
2023-01-09T16:57:00.205Z,9.27
2023-01-09T16:59:07.110Z,9.25
2023-01-09T17:01:15.828Z,9.65
2023-01-09T17:03:22.909Z,8.35
2023-01-09T17:05:30.138Z,9.25
2023-01-09T17:07:39.110Z,9.48
2023-01-09T17:09:46.859Z,9.48
2023-01-09T17:11:53.783Z,9.55
2023-01-09T17:14:01.236Z,8.80
2023-01-09T17:16:08.951Z,9.10
2023-01-09T17:18:19.166Z,9.77
2023-01-09T17:20:28.959Z,8.82
2023-01-09T17:22:37.983Z,9.23
2023-01-09T17:25:02.063Z,9.77
2023-01-09T17:27:26.241Z,9.75
2023-01-09T17:29:33.219Z,10.07
2023-01-09T17:31:40.433Z,10.07
2023-01-09T17:33:47.379Z,10.65
2023-01-09T17:35:54.718Z,10.07
2023-01-09T17:38:03.429Z,10.52
2023-01-09T17:40:21.109Z,10.10
2023-01-09T17:42:27.982Z,10.15
2023-01-09T17:44:35.317Z,10.13
2023-01-09T17:46:45.160Z,10.68
2023-01-09T17:48:54.241Z,9.57
2023-01-09T17:51:01.331Z,10.48
2023-01-09T17:53:10.236Z,9.23
2023-01-09T17:55:17.372Z,9.05
2023-01-09T17:57:24.759Z,9.68
2023-01-09T17:59:31.739Z,9.93
2023-01-09T18:01:39.164Z,9.60
2023-01-09T18:03:47.785Z,9.40
2023-01-09T18:05:55.074Z,9.40
2023-01-09T18:08:01.992Z,10.05
2023-01-09T18:10:16.652Z,9.88
2023-01-09T18:12:23.679Z,9.35
2023-01-09T18:14:30.963Z,10.10
2023-01-09T18:16:38.252Z,9.38
2023-01-09T18:18:46.005Z,9.48
2023-01-09T18:20:53.688Z,9.18
2023-01-09T18:23:00.874Z,9.48
2023-01-09T18:25:10.458Z,8.93
2023-01-09T18:27:17.689Z,9.43
2023-01-09T18:29:24.562Z,9.85
2023-01-09T18:31:33.075Z,8.88
2023-01-09T18:33:40.168Z,9.88
2023-01-09T18:35:48.258Z,9.80
2023-01-09T18:37:55.390Z,10.02
2023-01-09T18:40:02.880Z,9.90
2023-01-09T18:42:11.644Z,9.23
2023-01-09T18:44:22.873Z,9.90
2023-01-09T18:46:32.881Z,9.32
2023-01-09T18:48:39.949Z,8.43
2023-01-09T18:50:48.160Z,9.82
2023-01-09T18:52:55.392Z,9.52
2023-01-09T18:55:02.264Z,9.40
2023-01-09T18:57:11.287Z,9.48
2023-01-09T18:59:18.450Z,9.77
2023-01-09T19:01:26.105Z,8.95
2023-01-09T19:03:33.465Z,9.55
2023-01-09T19:05:40.682Z,10.77
2023-01-09T19:07:47.707Z,10.88
2023-01-09T19:09:55.147Z,9.98
2023-01-09T19:12:02.532Z,9.38
2023-01-09T19:14:11.403Z,8.93
2023-01-09T19:16:18.437Z,10.30
2023-01-09T19:18:25.565Z,9.68
2023-01-09T19:20:32.684Z,9.57
2023-01-09T19:22:39.935Z,11.35
2023-01-09T19:24:46.799Z,11.07
2023-01-09T19:26:54.033Z,11.50
2023-01-09T19:29:01.790Z,11.00
2023-01-09T19:31:11.133Z,10.18
2023-01-09T19:33:18.091Z,10.32
2023-01-09T19:35:25.216Z,10.15
2023-01-09T19:37:32.142Z,11.38
2023-01-09T19:39:40.196Z,10.18
2023-01-09T19:41:47.221Z,10.45
2023-01-09T19:43:54.814Z,11.32
2023-01-09T19:46:02.038Z,10.10
2023-01-09T19:48:11.173Z,11.00
2023-01-09T19:50:19.333Z,10.73
2023-01-09T19:52:26.467Z,10.82
2023-01-09T19:54:33.898Z,11.55
2023-01-09T19:56:44.904Z,10.68
2023-01-09T19:58:53.636Z,10.75
2023-01-09T20:01:00.735Z,10.43
2023-01-09T20:03:07.745Z,10.07
2023-01-09T20:05:16.614Z,10.65
2023-01-09T20:07:24.059Z,11.10
2023-01-09T20:09:31.334Z,10.27
2023-01-09T20:11:38.464Z,10.57
2023-01-09T20:13:45.902Z,10.45
2023-01-09T20:15:52.830Z,9.95
2023-01-09T20:18:00.880Z,10.70
2023-01-09T20:20:08.423Z,9.95
2023-01-09T20:22:17.654Z,9.80
2023-01-09T20:24:24.838Z,9.90
2023-01-09T20:26:32.477Z,10.38
2023-01-09T20:28:39.350Z,11.40
2023-01-09T20:30:46.686Z,11.45
2023-01-09T20:32:53.711Z,10.50
2023-01-09T20:35:02.841Z,10.98
2023-01-09T20:37:09.764Z,11.10
2023-01-09T20:39:18.673Z,11.57
2023-01-09T20:41:26.390Z,11.73
2023-01-09T20:43:33.669Z,11.98
2023-01-09T20:45:40.809Z,11.52
2023-01-09T20:47:48.233Z,10.70
2023-01-09T20:49:55.212Z,11.25
2023-01-09T20:52:02.654Z,11.13
2023-01-09T20:54:09.579Z,11.90
2023-01-09T20:56:18.598Z,10.30
2023-01-09T20:58:26.484Z,10.10
2023-01-09T21:00:34.747Z,10.55
2023-01-09T21:02:43.728Z,9.93
2023-01-09T21:04:51.167Z,10.48
2023-01-09T21:06:58.077Z,10.68
2023-01-09T21:09:05.585Z,9.60
2023-01-09T21:11:12.917Z,10.10
2023-01-09T21:13:21.889Z,10.23
2023-01-09T21:15:28.867Z,10.00
2023-01-09T21:17:37.535Z,10.15
2023-01-09T21:19:44.556Z,9.32
2023-01-09T21:21:53.431Z,10.45
2023-01-09T21:24:02.201Z,9.35
2023-01-09T21:26:14.348Z,9.55
2023-01-09T21:30:31.269Z,9.50
2023-01-09T21:32:38.348Z,9.18
2023-01-09T21:34:45.535Z,9.35
2023-01-09T21:36:52.931Z,9.00
2023-01-09T21:39:02.560Z,10.27
2023-01-09T21:41:26.452Z,9.57
2023-01-09T21:44:06.481Z,10.30
2023-01-09T21:46:32.456Z,10.18
2023-01-09T21:48:40.506Z,9.05
2023-01-09T21:50:47.430Z,9.93
2023-01-09T21:52:54.715Z,9.82
2023-01-09T21:55:01.744Z,9.40
2023-01-09T21:57:10.203Z,9.57
2023-01-09T21:59:19.488Z,9.40
2023-01-09T22:01:26.824Z,10.25
2023-01-09T22:03:33.950Z,9.07
2023-01-09T22:05:41.287Z,9.73
2023-01-09T22:07:48.313Z,9.20
2023-01-09T22:09:55.701Z,10.00
2023-01-09T22:12:02.574Z,9.82
2023-01-09T22:14:10.012Z,10.13
2023-01-09T22:16:18.820Z,9.75
2023-01-09T22:18:26.375Z,10.20
2023-01-09T22:20:33.354Z,9.63
2023-01-09T22:22:40.430Z,9.98
2023-01-09T22:24:47.471Z,10.85
2023-01-09T22:26:54.740Z,12.57
2023-01-09T22:29:01.825Z,12.68
2023-01-09T22:31:12.791Z,13.43
2023-01-09T22:33:21.507Z,12.73
2023-01-09T22:35:28.895Z,13.05
2023-01-09T22:37:36.281Z,13.52
2023-01-09T22:39:43.976Z,12.77
2023-01-09T22:41:56.278Z,13.70
2023-01-09T22:44:03.765Z,13.70
2023-01-09T22:46:11.984Z,11.73
2023-01-09T22:48:20.995Z,14.65
2023-01-09T22:50:28.445Z,13.50
2023-01-09T22:52:35.668Z,14.45
2023-01-09T22:54:42.647Z,16.17
2023-01-09T22:56:52.008Z,16.55
2023-01-09T22:59:02.024Z,15.77
2023-01-09T23:01:09.871Z,15.35
2023-01-09T23:03:16.851Z,15.00
2023-01-09T23:05:25.874Z,15.50
2023-01-09T23:07:33.054Z,14.18
2023-01-09T23:09:40.286Z,14.32
2023-01-09T23:12:05.400Z,12.25
2023-01-09T23:14:13.798Z,11.13
2023-01-09T23:16:20.982Z,10.27
2023-01-09T23:18:28.727Z,9.95
2023-01-09T23:20:37.443Z,11.02
2023-01-09T23:22:44.630Z,11.00
2023-01-09T23:24:51.667Z,10.65
2023-01-09T23:26:59.451Z,11.68
2023-01-09T23:29:07.153Z,10.27
2023-01-09T23:31:14.631Z,10.82
2023-01-09T23:33:22.223Z,10.73
2023-01-09T23:35:29.612Z,10.63
2023-01-09T23:37:38.230Z,8.55
2023-01-09T23:39:45.509Z,7.90
2023-01-09T23:42:08.921Z,7.28
2023-01-09T23:44:16.318Z,6.78
2023-01-09T23:46:23.491Z,7.20
2023-01-09T23:48:30.722Z,6.93
2023-01-09T23:50:38.315Z,8.63
2023-01-09T23:52:47.337Z,10.45
2023-01-09T23:54:54.984Z,10.75
2023-01-09T23:57:02.378Z,8.40
2023-01-09T23:59:11.424Z,6.88
