createdAt,value
2022-11-30T00:00:06.500Z,88.27
2022-11-30T00:02:38.784Z,74.10
2022-11-30T00:05:05.752Z,88.47
2022-11-30T00:07:32.403Z,82.97
2022-11-30T00:09:59.010Z,85.40
2022-11-30T00:12:25.916Z,75.83
2022-11-30T00:14:52.482Z,75.23
2022-11-30T00:17:19.305Z,82.87
2022-11-30T00:19:45.933Z,80.37
2022-11-30T00:22:12.948Z,83.03
2022-11-30T00:24:39.532Z,87.53
2022-11-30T00:27:06.194Z,79.57
2022-11-30T00:29:32.842Z,89.00
2022-11-30T00:31:59.487Z,86.80
2022-11-30T00:34:26.139Z,85.70
2022-11-30T00:36:52.741Z,90.83
2022-11-30T00:39:19.397Z,79.67
2022-11-30T00:41:46.020Z,79.00
2022-11-30T00:44:12.776Z,89.43
2022-11-30T00:46:39.464Z,91.53
2022-11-30T00:49:06.118Z,83.37
2022-11-30T00:51:32.817Z,84.53
2022-11-30T00:54:00.253Z,86.60
2022-11-30T00:56:26.953Z,84.73
2022-11-30T00:58:53.602Z,94.70
2022-11-30T01:01:20.274Z,78.33
2022-11-30T01:03:47.150Z,92.13
2022-11-30T01:06:13.737Z,97.60
2022-11-30T01:08:40.458Z,90.10
2022-11-30T01:11:15.405Z,94.10
2022-11-30T01:13:42.101Z,82.73
2022-11-30T01:16:10.119Z,77.13
2022-11-30T01:18:38.170Z,79.93
2022-11-30T01:21:13.447Z,87.60
2022-11-30T01:23:40.836Z,85.60
2022-11-30T01:26:07.759Z,90.47
2022-11-30T01:28:34.743Z,81.17
2022-11-30T01:31:05.845Z,89.63
2022-11-30T01:33:32.708Z,91.37
2022-11-30T01:36:00.521Z,96.77
2022-11-30T01:38:27.657Z,96.27
2022-11-30T01:40:54.494Z,91.83
2022-11-30T01:43:21.087Z,90.60
2022-11-30T01:45:48.820Z,93.50
2022-11-30T01:48:15.508Z,95.83
2022-11-30T01:50:42.322Z,88.10
2022-11-30T01:53:11.008Z,99.77
2022-11-30T01:55:42.423Z,96.27
2022-11-30T01:58:11.700Z,96.03
2022-11-30T02:00:39.437Z,97.03
2022-11-30T02:03:17.679Z,92.87
2022-11-30T02:05:44.448Z,88.27
2022-11-30T02:08:11.312Z,99.63
2022-11-30T02:10:39.896Z,84.53
2022-11-30T02:13:25.709Z,96.10
2022-11-30T02:15:55.466Z,89.07
2022-11-30T02:18:26.904Z,93.53
2022-11-30T02:21:06.240Z,92.83
2022-11-30T02:23:50.974Z,94.70
2022-11-30T02:26:29.918Z,97.47
2022-11-30T02:29:06.750Z,94.87
2022-11-30T02:32:05.555Z,86.37
2022-11-30T02:34:33.183Z,91.90
2022-11-30T02:37:01.220Z,82.90
2022-11-30T02:39:28.163Z,95.03
2022-11-30T02:41:54.815Z,87.67
2022-11-30T02:44:22.300Z,91.70
2022-11-30T02:46:53.259Z,90.67
2022-11-30T02:49:32.219Z,79.77
2022-11-30T02:52:00.307Z,78.07
2022-11-30T02:54:26.897Z,81.47
2022-11-30T02:56:53.561Z,80.37
2022-11-30T02:59:20.423Z,74.27
2022-11-30T03:01:47.114Z,70.03
2022-11-30T03:04:13.791Z,59.97
2022-11-30T03:06:40.466Z,62.10
2022-11-30T03:09:07.147Z,73.67
2022-11-30T03:11:33.798Z,68.03
2022-11-30T03:14:00.489Z,68.43
2022-11-30T03:16:27.176Z,59.03
2022-11-30T03:18:54.022Z,66.43
2022-11-30T03:21:20.819Z,65.07
2022-11-30T03:23:47.602Z,62.23
2022-11-30T03:26:14.213Z,58.67
2022-11-30T03:28:40.945Z,57.63
2022-11-30T03:31:10.570Z,57.03
2022-11-30T03:33:37.353Z,62.20
2022-11-30T03:36:05.779Z,44.90
2022-11-30T03:38:32.684Z,51.80
2022-11-30T03:41:03.438Z,53.03
2022-11-30T03:43:30.101Z,53.07
2022-11-30T03:45:56.837Z,59.43
2022-11-30T03:48:23.783Z,58.20
2022-11-30T03:50:50.607Z,57.13
2022-11-30T03:53:21.775Z,57.47
2022-11-30T03:55:52.248Z,51.20
2022-11-30T03:58:18.917Z,55.70
2022-11-30T04:00:45.538Z,61.03
2022-11-30T04:03:12.444Z,60.00
2022-11-30T04:05:39.138Z,53.10
2022-11-30T04:08:05.782Z,59.53
2022-11-30T04:10:32.841Z,54.93
2022-11-30T04:12:59.474Z,59.13
2022-11-30T04:15:26.129Z,61.30
2022-11-30T04:17:52.741Z,58.07
2022-11-30T04:20:19.412Z,56.73
2022-11-30T04:22:46.198Z,45.80
2022-11-30T04:25:13.011Z,48.57
2022-11-30T04:27:39.675Z,48.73
2022-11-30T04:30:06.758Z,55.43
2022-11-30T04:32:33.471Z,53.30
2022-11-30T04:35:00.171Z,50.03
2022-11-30T04:37:26.827Z,69.53
2022-11-30T04:39:53.555Z,63.53
2022-11-30T04:42:20.154Z,61.83
2022-11-30T04:44:46.932Z,55.77
2022-11-30T04:47:13.675Z,74.10
2022-11-30T04:49:40.310Z,58.40
2022-11-30T04:52:06.959Z,83.73
2022-11-30T04:54:33.673Z,76.13
2022-11-30T04:57:00.403Z,91.00
2022-11-30T04:59:26.980Z,75.17
2022-11-30T05:01:54.545Z,64.17
2022-11-30T05:04:21.272Z,68.37
2022-11-30T05:06:47.953Z,74.60
2022-11-30T05:09:14.623Z,55.67
2022-11-30T05:11:41.350Z,48.20
2022-11-30T05:14:08.053Z,59.67
2022-11-30T05:16:34.792Z,58.57
2022-11-30T05:19:01.605Z,53.33
2022-11-30T05:21:28.234Z,53.20
2022-11-30T05:23:55.017Z,59.90
2022-11-30T05:26:21.716Z,59.40
2022-11-30T05:28:48.480Z,60.13
2022-11-30T05:31:15.305Z,65.97
2022-11-30T05:33:41.919Z,66.77
2022-11-30T05:36:10.913Z,69.80
2022-11-30T05:38:37.910Z,64.40
2022-11-30T05:41:04.712Z,65.17
2022-11-30T05:43:31.458Z,59.33
2022-11-30T05:46:02.076Z,61.77
2022-11-30T05:48:28.904Z,56.23
2022-11-30T05:50:55.892Z,69.30
2022-11-30T05:53:22.605Z,64.37
2022-11-30T05:55:49.192Z,64.43
2022-11-30T05:58:15.843Z,66.60
2022-11-30T06:00:42.511Z,67.10
2022-11-30T06:03:09.305Z,64.10
2022-11-30T06:05:36.695Z,72.23
2022-11-30T06:08:03.447Z,69.13
2022-11-30T06:10:30.314Z,69.03
2022-11-30T06:12:57.060Z,63.77
2022-11-30T06:15:23.754Z,67.60
2022-11-30T06:17:50.407Z,66.67
2022-11-30T06:20:17.180Z,66.33
2022-11-30T06:22:47.732Z,63.73
2022-11-30T06:25:15.102Z,61.40
2022-11-30T06:27:43.611Z,64.17
2022-11-30T06:30:10.527Z,57.33
2022-11-30T06:32:37.194Z,55.10
2022-11-30T06:35:04.042Z,57.70
2022-11-30T06:37:33.531Z,58.53
2022-11-30T06:40:08.239Z,55.53
2022-11-30T06:42:35.339Z,64.70
2022-11-30T06:45:02.299Z,63.17
2022-11-30T06:47:29.066Z,61.20
2022-11-30T06:49:55.703Z,60.00
2022-11-30T06:52:22.316Z,64.03
2022-11-30T06:54:49.431Z,55.67
2022-11-30T06:57:16.463Z,56.70
2022-11-30T06:59:43.523Z,56.53
2022-11-30T07:02:17.768Z,51.53
2022-11-30T07:04:45.267Z,58.23
2022-11-30T07:07:12.044Z,62.17
2022-11-30T07:09:38.892Z,64.30
2022-11-30T07:12:05.811Z,59.67
2022-11-30T07:14:32.420Z,59.70
2022-11-30T07:16:59.352Z,55.40
2022-11-30T07:19:25.969Z,55.93
2022-11-30T07:21:52.552Z,62.70
2022-11-30T07:24:37.681Z,55.27
2022-11-30T07:27:04.481Z,42.03
2022-11-30T07:29:31.206Z,56.90
2022-11-30T07:31:57.946Z,59.80
2022-11-30T07:34:24.697Z,90.80
2022-11-30T07:36:51.421Z,86.07
2022-11-30T07:39:18.030Z,98.53
2022-11-30T07:41:44.719Z,76.77
2022-11-30T07:44:12.783Z,94.13
2022-11-30T07:46:39.618Z,82.17
2022-11-30T07:49:07.140Z,73.17
2022-11-30T07:51:33.832Z,80.23
2022-11-30T07:54:00.544Z,83.13
2022-11-30T07:56:27.652Z,63.33
2022-11-30T07:58:55.759Z,56.90
2022-11-30T08:01:23.322Z,57.97
2022-11-30T08:03:50.475Z,103.23
2022-11-30T08:06:20.260Z,71.57
2022-11-30T08:08:47.575Z,61.13
2022-11-30T08:11:16.158Z,65.07
2022-11-30T08:13:42.958Z,61.50
2022-11-30T08:16:11.364Z,57.40
2022-11-30T08:18:38.264Z,54.17
2022-11-30T08:21:06.140Z,56.63
2022-11-30T08:23:34.116Z,58.73
2022-11-30T08:26:06.306Z,48.83
2022-11-30T08:28:36.114Z,53.90
2022-11-30T08:31:04.235Z,51.17
2022-11-30T08:33:31.627Z,66.17
2022-11-30T08:36:11.869Z,54.17
2022-11-30T08:38:39.137Z,49.57
2022-11-30T08:41:06.281Z,53.27
2022-11-30T08:43:33.333Z,50.73
2022-11-30T08:46:01.930Z,51.97
2022-11-30T08:48:28.637Z,52.70
2022-11-30T08:50:58.667Z,50.30
2022-11-30T08:53:25.345Z,51.77
2022-11-30T08:56:15.005Z,47.07
2022-11-30T08:58:41.772Z,47.27
2022-11-30T09:01:11.388Z,48.57
2022-11-30T09:03:38.112Z,41.83
2022-11-30T09:06:05.994Z,40.83
2022-11-30T09:08:34.242Z,45.10
2022-11-30T09:11:11.961Z,47.37
2022-11-30T09:13:39.765Z,37.67
2022-11-30T09:16:06.729Z,39.40
2022-11-30T09:18:33.593Z,38.37
2022-11-30T09:21:01.213Z,38.13
2022-11-30T09:23:28.058Z,39.40
2022-11-30T09:25:55.468Z,36.27
2022-11-30T09:28:22.108Z,38.57
2022-11-30T09:30:48.986Z,36.87
2022-11-30T09:33:15.712Z,38.57
2022-11-30T09:35:42.314Z,38.13
2022-11-30T09:38:08.974Z,38.80
2022-11-30T09:40:37.323Z,39.27
2022-11-30T09:43:17.976Z,38.90
2022-11-30T09:45:51.150Z,42.20
2022-11-30T09:48:24.479Z,38.53
2022-11-30T09:50:51.238Z,35.97
2022-11-30T09:53:24.672Z,40.90
2022-11-30T09:55:56.050Z,42.23
2022-11-30T09:58:22.746Z,40.57
2022-11-30T10:00:49.461Z,44.20
2022-11-30T10:03:16.526Z,41.93
2022-11-30T10:05:43.206Z,47.43
2022-11-30T10:08:19.163Z,42.67
2022-11-30T10:10:48.581Z,47.37
2022-11-30T10:13:18.307Z,38.77
2022-11-30T10:16:03.132Z,40.73
2022-11-30T10:18:40.401Z,42.07
2022-11-30T10:21:16.432Z,43.40
2022-11-30T10:23:46.708Z,45.90
2022-11-30T10:26:15.407Z,44.00
2022-11-30T10:28:52.513Z,43.67
2022-11-30T10:31:21.064Z,41.43
2022-11-30T10:33:49.496Z,40.67
2022-11-30T10:36:25.304Z,43.20
2022-11-30T10:38:57.774Z,43.83
2022-11-30T10:41:43.558Z,44.03
2022-11-30T10:44:12.401Z,41.77
2022-11-30T10:46:43.463Z,43.53
2022-11-30T10:49:14.618Z,44.70
2022-11-30T10:51:43.295Z,42.43
2022-11-30T10:54:17.208Z,46.13
2022-11-30T10:56:43.910Z,37.57
2022-11-30T10:59:22.660Z,39.73
2022-11-30T11:01:49.553Z,40.27
2022-11-30T11:04:17.496Z,37.40
2022-11-30T11:07:04.482Z,40.27
2022-11-30T11:09:34.212Z,40.03
2022-11-30T11:12:05.145Z,40.50
2022-11-30T11:14:36.418Z,45.10
2022-11-30T11:17:06.542Z,40.57
2022-11-30T11:19:36.151Z,39.87
2022-11-30T11:22:04.712Z,42.10
2022-11-30T11:24:31.919Z,35.80
2022-11-30T11:26:58.852Z,42.33
2022-11-30T11:29:34.434Z,39.03
2022-11-30T11:32:18.380Z,42.90
2022-11-30T11:34:50.725Z,41.57
2022-11-30T11:37:17.809Z,41.23
2022-11-30T11:39:54.787Z,41.23
2022-11-30T11:42:22.389Z,42.10
2022-11-30T11:44:50.942Z,42.37
2022-11-30T11:47:38.504Z,40.50
2022-11-30T11:50:07.705Z,43.90
2022-11-30T11:52:34.348Z,38.10
2022-11-30T11:55:05.432Z,38.03
2022-11-30T11:57:41.819Z,41.23
2022-11-30T12:00:26.960Z,41.10
2022-11-30T12:03:12.394Z,42.27
2022-11-30T12:05:57.544Z,38.97
2022-11-30T12:08:33.056Z,41.80
2022-11-30T12:11:04.982Z,38.27
2022-11-30T12:13:37.864Z,41.10
2022-11-30T12:16:07.779Z,41.70
2022-11-30T12:18:53.297Z,38.07
2022-11-30T12:21:31.936Z,40.23
2022-11-30T12:24:14.555Z,41.63
2022-11-30T12:26:48.398Z,44.00
2022-11-30T12:29:23.283Z,37.00
2022-11-30T12:32:02.350Z,39.97
2022-11-30T12:34:41.782Z,35.90
2022-11-30T12:37:17.321Z,40.23
2022-11-30T12:39:44.032Z,39.10
2022-11-30T12:42:33.704Z,37.07
2022-11-30T12:45:05.544Z,36.90
2022-11-30T12:48:05.491Z,38.00
2022-11-30T12:50:42.182Z,37.33
2022-11-30T12:53:20.592Z,38.10
2022-11-30T12:56:06.042Z,40.67
2022-11-30T12:58:42.274Z,40.07
2022-11-30T13:01:15.031Z,43.97
2022-11-30T13:03:55.918Z,35.03
2022-11-30T13:06:42.862Z,36.77
2022-11-30T13:09:27.089Z,37.67
2022-11-30T13:11:59.761Z,40.57
2022-11-30T13:14:28.116Z,41.50
2022-11-30T13:17:15.011Z,39.70
2022-11-30T13:19:55.163Z,39.57
2022-11-30T13:22:31.356Z,42.77
2022-11-30T13:25:03.320Z,40.40
2022-11-30T13:27:32.894Z,39.57
2022-11-30T13:30:06.501Z,40.37
2022-11-30T13:32:57.447Z,42.53
2022-11-30T13:35:30.069Z,40.40
2022-11-30T13:38:35.984Z,42.20
2022-11-30T13:41:04.710Z,44.47
2022-11-30T13:43:41.657Z,44.03
2022-11-30T13:46:16.112Z,41.13
2022-11-30T13:48:44.180Z,43.77
2022-11-30T13:51:11.266Z,46.67
2022-11-30T13:53:39.146Z,44.27
2022-11-30T13:56:26.067Z,40.93
2022-11-30T13:59:11.253Z,43.20
2022-11-30T14:04:18.653Z,41.43
2022-11-30T14:06:47.065Z,42.90
2022-11-30T14:09:14.391Z,42.10
2022-11-30T14:11:42.358Z,40.83
2022-11-30T14:14:30.225Z,41.63
2022-11-30T14:16:57.713Z,43.60
2022-11-30T14:19:24.399Z,40.43
2022-11-30T14:21:51.182Z,39.67
2022-11-30T14:24:20.009Z,40.20
2022-11-30T14:26:48.389Z,45.43
2022-11-30T14:29:35.488Z,41.53
2022-11-30T14:32:10.676Z,38.90
2022-11-30T14:34:38.900Z,44.57
2022-11-30T14:37:12.290Z,40.73
2022-11-30T14:39:42.650Z,41.73
2022-11-30T14:42:19.331Z,41.10
2022-11-30T14:44:47.602Z,37.47
2022-11-30T14:47:15.068Z,37.30
2022-11-30T14:49:45.786Z,40.40
2022-11-30T14:52:20.044Z,39.07
2022-11-30T14:55:01.781Z,35.97
2022-11-30T14:57:39.083Z,36.20
2022-11-30T15:00:06.285Z,33.63
2022-11-30T15:02:35.821Z,38.87
2022-11-30T15:05:02.542Z,34.97
2022-11-30T15:07:29.880Z,35.27
2022-11-30T15:10:05.069Z,35.37
2022-11-30T15:12:32.066Z,36.93
2022-11-30T15:15:02.678Z,35.37
2022-11-30T15:17:29.259Z,34.33
2022-11-30T15:19:55.940Z,34.70
2022-11-30T15:22:23.425Z,31.53
2022-11-30T15:24:50.542Z,32.23
2022-11-30T15:27:21.050Z,34.60
2022-11-30T15:30:08.837Z,34.57
2022-11-30T15:32:35.720Z,33.77
2022-11-30T15:35:02.479Z,29.57
2022-11-30T15:37:30.495Z,32.77
2022-11-30T15:39:58.223Z,35.10
2022-11-30T15:42:27.913Z,31.77
2022-11-30T15:45:08.328Z,30.63
2022-11-30T15:47:36.346Z,31.33
2022-11-30T15:50:03.672Z,33.07
2022-11-30T15:52:31.364Z,30.37
2022-11-30T15:54:59.854Z,29.93
2022-11-30T15:57:27.678Z,31.13
2022-11-30T16:00:06.310Z,33.40
2022-11-30T16:02:34.860Z,27.53
2022-11-30T16:05:01.591Z,31.50
2022-11-30T16:07:29.417Z,32.13
2022-11-30T16:10:06.971Z,28.87
2022-11-30T16:12:33.678Z,34.40
2022-11-30T16:15:00.281Z,35.70
2022-11-30T16:17:28.344Z,31.00
2022-11-30T16:19:54.986Z,32.77
2022-11-30T16:22:21.779Z,31.73
2022-11-30T16:24:48.420Z,33.53
2022-11-30T16:27:17.379Z,32.43
2022-11-30T16:29:47.904Z,32.43
2022-11-30T16:32:19.274Z,32.63
2022-11-30T16:34:47.803Z,33.37
2022-11-30T16:37:14.849Z,32.50
2022-11-30T16:39:41.652Z,31.77
2022-11-30T16:42:11.472Z,33.70
2022-11-30T16:44:38.196Z,29.03
2022-11-30T16:47:04.841Z,29.63
2022-11-30T16:49:31.495Z,30.77
2022-11-30T16:51:58.157Z,31.00
2022-11-30T16:54:24.752Z,32.53
2022-11-30T16:56:51.412Z,32.73
2022-11-30T16:59:18.015Z,29.77
2022-11-30T17:01:46.423Z,31.17
2022-11-30T17:04:16.382Z,32.50
2022-11-30T17:06:46.918Z,31.73
2022-11-30T17:09:16.757Z,31.23
2022-11-30T17:11:43.689Z,49.93
2022-11-30T17:14:12.160Z,49.33
2022-11-30T17:16:38.874Z,40.83
2022-11-30T17:19:05.611Z,32.77
2022-11-30T17:21:33.791Z,32.07
2022-11-30T17:24:00.667Z,29.57
2022-11-30T17:26:27.799Z,32.73
2022-11-30T17:28:54.643Z,33.67
2022-11-30T17:31:21.460Z,34.87
2022-11-30T17:33:48.759Z,34.90
2022-11-30T17:36:16.537Z,32.47
2022-11-30T17:38:44.260Z,45.17
2022-11-30T17:41:18.341Z,39.17
2022-11-30T17:43:45.664Z,83.43
2022-11-30T17:46:15.772Z,34.87
2022-11-30T17:48:43.172Z,37.63
2022-11-30T17:51:10.184Z,36.20
2022-11-30T17:53:37.470Z,33.00
2022-11-30T17:56:11.544Z,32.67
2022-11-30T17:58:43.761Z,30.07
2022-11-30T18:01:21.634Z,41.50
2022-11-30T18:03:48.706Z,40.13
2022-11-30T18:06:15.405Z,37.77
2022-11-30T18:08:42.342Z,42.70
2022-11-30T18:11:13.659Z,31.30
2022-11-30T18:13:40.317Z,30.53
2022-11-30T18:16:10.083Z,22.23
2022-11-30T18:18:36.783Z,31.37
2022-11-30T18:21:07.740Z,28.97
2022-11-30T18:23:37.561Z,30.13
2022-11-30T18:26:09.577Z,29.13
2022-11-30T18:28:36.263Z,31.43
2022-11-30T18:31:03.059Z,29.17
2022-11-30T18:33:29.980Z,31.43
2022-11-30T18:35:57.668Z,27.13
2022-11-30T18:38:24.608Z,28.53
2022-11-30T18:40:52.227Z,28.60
2022-11-30T18:43:19.096Z,30.70
2022-11-30T18:45:45.798Z,29.07
2022-11-30T18:48:12.425Z,29.93
2022-11-30T18:50:39.172Z,29.40
2022-11-30T18:53:05.922Z,30.20
2022-11-30T18:55:33.162Z,30.33
2022-11-30T18:58:01.224Z,31.23
2022-11-30T19:00:28.037Z,27.83
2022-11-30T19:02:54.815Z,31.10
2022-11-30T19:05:35.108Z,24.73
2022-11-30T19:08:05.786Z,29.70
2022-11-30T19:10:33.885Z,36.60
2022-11-30T19:13:00.764Z,29.87
2022-11-30T19:15:27.398Z,29.73
2022-11-30T19:17:56.931Z,29.77
2022-11-30T19:20:23.630Z,28.20
2022-11-30T19:22:50.303Z,30.97
2022-11-30T19:25:19.287Z,33.03
2022-11-30T19:27:46.059Z,31.80
2022-11-30T19:30:13.121Z,28.93
2022-11-30T19:32:39.758Z,32.67
2022-11-30T19:35:06.605Z,30.73
2022-11-30T19:37:33.201Z,28.53
2022-11-30T19:39:59.819Z,30.40
2022-11-30T19:42:26.511Z,32.87
2022-11-30T19:44:53.321Z,31.53
2022-11-30T19:47:19.964Z,33.77
2022-11-30T19:49:46.564Z,29.87
2022-11-30T19:52:13.223Z,28.70
2022-11-30T19:54:39.813Z,30.73
2022-11-30T19:57:06.442Z,34.40
2022-11-30T19:59:33.062Z,30.90
2022-11-30T20:01:59.792Z,33.03
2022-11-30T20:04:26.479Z,30.10
2022-11-30T20:06:53.182Z,34.80
2022-11-30T20:09:19.829Z,33.67
2022-11-30T20:11:46.422Z,31.37
2022-11-30T20:14:17.018Z,34.60
2022-11-30T20:16:43.647Z,29.80
2022-11-30T20:19:10.297Z,31.67
2022-11-30T20:21:36.972Z,36.87
2022-11-30T20:24:06.190Z,34.23
2022-11-30T20:26:34.167Z,33.53
2022-11-30T20:29:01.798Z,28.80
2022-11-30T20:31:29.167Z,31.67
2022-11-30T20:33:55.896Z,38.97
2022-11-30T20:36:23.613Z,31.63
2022-11-30T20:38:50.354Z,32.40
2022-11-30T20:41:21.534Z,34.87
2022-11-30T20:43:48.197Z,39.10
2022-11-30T20:46:16.324Z,35.50
2022-11-30T20:48:43.293Z,33.70
2022-11-30T20:53:58.813Z,27.90
2022-11-30T20:56:25.446Z,33.67
2022-11-30T20:58:52.121Z,37.10
2022-11-30T21:01:20.068Z,34.50
2022-11-30T21:03:47.365Z,36.67
2022-11-30T21:06:14.394Z,39.83
2022-11-30T21:08:41.557Z,35.70
2022-11-30T21:11:11.198Z,36.63
2022-11-30T21:13:38.060Z,36.47
2022-11-30T21:16:07.291Z,38.07
2022-11-30T21:18:34.900Z,43.30
2022-11-30T21:21:02.837Z,40.20
2022-11-30T21:23:29.459Z,43.03
2022-11-30T21:25:56.046Z,45.47
2022-11-30T21:28:22.687Z,44.27
2022-11-30T21:30:49.596Z,48.70
2022-11-30T21:33:16.192Z,42.03
2022-11-30T21:35:42.790Z,48.27
2022-11-30T21:38:09.868Z,52.13
2022-11-30T21:40:36.489Z,54.13
2022-11-30T21:43:03.132Z,52.83
2022-11-30T21:45:29.783Z,54.70
2022-11-30T21:47:56.841Z,54.77
2022-11-30T21:50:27.183Z,55.10
2022-11-30T21:52:54.117Z,58.77
2022-11-30T21:55:20.687Z,57.80
2022-11-30T21:57:47.434Z,59.90
2022-11-30T22:00:14.501Z,63.17
2022-11-30T22:02:41.276Z,62.13
2022-11-30T22:05:08.170Z,68.87
2022-11-30T22:07:34.947Z,63.00
2022-11-30T22:10:01.588Z,71.57
2022-11-30T22:12:28.240Z,67.43
2022-11-30T22:14:54.782Z,72.33
2022-11-30T22:17:21.455Z,70.23
2022-11-30T22:19:48.221Z,65.97
2022-11-30T22:22:15.033Z,68.53
2022-11-30T22:24:42.725Z,68.07
2022-11-30T22:27:09.357Z,61.63
2022-11-30T22:29:35.972Z,60.33
2022-11-30T22:32:02.597Z,50.47
2022-11-30T22:34:29.342Z,59.23
2022-11-30T22:36:55.990Z,56.87
2022-11-30T22:39:22.646Z,56.67
2022-11-30T22:41:55.144Z,51.27
2022-11-30T22:44:22.544Z,46.13
2022-11-30T22:46:49.389Z,47.27
2022-11-30T22:49:20.631Z,41.00
2022-11-30T22:51:48.150Z,43.27
2022-11-30T22:54:14.795Z,47.73
2022-11-30T22:56:41.797Z,43.03
2022-11-30T22:59:10.743Z,44.83
2022-11-30T23:01:39.516Z,46.27
2022-11-30T23:04:11.732Z,45.53
2022-11-30T23:06:39.343Z,46.77
2022-11-30T23:09:07.416Z,45.70
2022-11-30T23:11:34.104Z,45.00
2022-11-30T23:14:01.583Z,55.27
2022-11-30T23:16:28.321Z,55.70
2022-11-30T23:18:57.412Z,46.13
2022-11-30T23:21:25.237Z,57.10
2022-11-30T23:23:52.323Z,53.40
2022-11-30T23:26:20.023Z,63.40
2022-11-30T23:28:47.540Z,56.40
2022-11-30T23:31:33.936Z,64.73
2022-11-30T23:34:02.820Z,69.60
2022-11-30T23:36:29.502Z,68.53
2022-11-30T23:38:57.902Z,64.93
2022-11-30T23:41:25.009Z,62.20
2022-11-30T23:43:51.676Z,70.63
2022-11-30T23:46:18.410Z,66.90
2022-11-30T23:48:45.085Z,65.00
2022-11-30T23:51:11.939Z,61.57
2022-11-30T23:53:44.689Z,63.07
2022-11-30T23:56:13.411Z,60.93
2022-11-30T23:58:40.020Z,58.20
