createdAt,value
2019-04-25T00:00:51.336Z,0.00
2019-04-25T00:01:49.720Z,0.00
2019-04-25T00:02:50.942Z,0.00
2019-04-25T00:03:49.673Z,0.00
2019-04-25T00:04:49.667Z,0.00
2019-04-25T00:05:49.654Z,0.00
2019-04-25T00:06:49.667Z,0.00
2019-04-25T00:07:49.628Z,0.00
2019-04-25T00:08:49.628Z,0.00
2019-04-25T00:09:49.638Z,0.00
2019-04-25T00:10:49.598Z,0.00
2019-04-25T00:11:49.614Z,0.00
2019-04-25T00:12:49.580Z,0.00
2019-04-25T00:13:49.574Z,0.00
2019-04-25T00:14:51.042Z,0.00
2019-04-25T00:15:49.558Z,0.00
2019-04-25T00:16:49.538Z,0.00
2019-04-25T00:17:49.530Z,0.00
2019-04-25T00:18:49.509Z,0.00
2019-04-25T00:19:51.025Z,0.00
2019-04-25T00:20:49.498Z,0.00
2019-04-25T00:21:49.481Z,0.00
2019-04-25T00:22:49.482Z,0.00
2019-04-25T00:23:49.484Z,0.00
2019-04-25T00:24:49.525Z,0.00
2019-04-25T00:25:49.444Z,0.00
2019-04-25T00:26:49.460Z,0.00
2019-04-25T00:27:49.423Z,0.00
2019-04-25T00:28:49.418Z,0.00
2019-04-25T00:29:49.399Z,0.00
2019-04-25T00:30:49.381Z,0.00
2019-04-25T00:31:49.389Z,0.00
2019-04-25T00:32:49.406Z,0.00
2019-04-25T00:33:49.593Z,0.00
2019-04-25T00:34:49.375Z,0.00
2019-04-25T00:35:49.607Z,0.00
2019-04-25T00:36:49.341Z,0.00
2019-04-25T00:37:49.874Z,0.00
2019-04-25T00:38:50.266Z,0.00
2019-04-25T00:39:49.288Z,0.00
2019-04-25T00:40:50.085Z,0.00
2019-04-25T00:41:49.387Z,0.00
2019-04-25T00:42:49.263Z,0.00
2019-04-25T00:43:49.608Z,0.00
2019-04-25T00:44:49.575Z,0.00
2019-04-25T00:45:49.570Z,0.00
2019-04-25T00:46:53.645Z,0.00
2019-04-25T00:47:51.857Z,0.00
2019-04-25T00:48:49.813Z,0.00
2019-04-25T00:49:50.005Z,0.00
2019-04-25T00:50:49.895Z,0.00
2019-04-25T00:51:49.165Z,0.00
2019-04-25T00:52:49.167Z,0.00
2019-04-25T00:53:49.138Z,0.00
2019-04-25T00:54:49.133Z,0.00
2019-04-25T00:55:49.129Z,0.00
2019-04-25T00:56:49.430Z,0.00
2019-04-25T00:57:49.132Z,0.00
2019-04-25T00:58:49.088Z,0.00
2019-04-25T00:59:49.078Z,0.00
2019-04-25T01:00:49.120Z,0.00
2019-04-25T01:01:49.336Z,0.00
2019-04-25T01:02:49.436Z,0.00
2019-04-25T01:03:49.322Z,0.00
2019-04-25T01:04:49.267Z,0.00
2019-04-25T01:05:49.621Z,0.00
2019-04-25T01:06:49.723Z,0.00
2019-04-25T01:07:49.788Z,0.00
2019-04-25T01:08:49.807Z,0.00
2019-04-25T01:09:49.915Z,0.00
2019-04-25T01:10:48.964Z,0.00
2019-04-25T01:11:48.950Z,0.00
2019-04-25T01:12:48.938Z,0.00
2019-04-25T01:13:48.944Z,0.00
2019-04-25T01:14:48.919Z,0.00
2019-04-25T01:15:48.929Z,0.00
2019-04-25T01:16:48.900Z,0.00
2019-04-25T01:17:48.939Z,0.00
2019-04-25T01:18:48.920Z,0.00
2019-04-25T01:19:48.933Z,0.00
2019-04-25T01:20:49.059Z,0.00
2019-04-25T01:21:49.147Z,0.00
2019-04-25T01:22:49.314Z,0.00
2019-04-25T01:23:49.408Z,0.00
2019-04-25T01:24:49.416Z,0.00
2019-04-25T01:25:49.485Z,0.00
2019-04-25T01:26:49.603Z,0.00
2019-04-25T01:27:49.714Z,0.00
2019-04-25T01:28:49.681Z,0.00
2019-04-25T01:29:48.780Z,0.00
2019-04-25T01:30:48.746Z,0.00
2019-04-25T01:31:48.741Z,0.00
2019-04-25T01:32:48.720Z,0.00
2019-04-25T01:33:48.716Z,0.00
2019-04-25T01:34:48.726Z,0.00
2019-04-25T01:35:48.718Z,0.00
2019-04-25T01:36:48.700Z,0.00
2019-04-25T01:37:49.009Z,0.00
2019-04-25T01:38:49.113Z,0.00
2019-04-25T01:39:48.957Z,0.00
2019-04-25T01:40:49.500Z,0.00
2019-04-25T01:41:49.175Z,0.00
2019-04-25T01:42:49.569Z,0.00
2019-04-25T01:43:51.468Z,0.00
2019-04-25T01:44:49.435Z,0.00
2019-04-25T01:45:49.654Z,0.00
2019-04-25T01:46:48.592Z,0.00
2019-04-25T01:47:49.291Z,0.00
2019-04-25T01:48:48.656Z,0.00
2019-04-25T01:49:48.881Z,0.00
2019-04-25T01:50:49.631Z,0.00
2019-04-25T01:51:48.895Z,0.00
2019-04-25T01:52:48.957Z,0.00
2019-04-25T01:53:49.094Z,0.00
2019-04-25T01:54:49.312Z,0.00
2019-04-25T01:55:55.848Z,0.00
2019-04-25T01:56:49.473Z,0.00
2019-04-25T01:57:49.326Z,0.00
2019-04-25T01:58:48.887Z,0.00
2019-04-25T01:59:49.775Z,0.00
2019-04-25T02:00:48.437Z,0.00
2019-04-25T02:01:48.810Z,0.00
2019-04-25T02:02:48.407Z,0.00
2019-04-25T02:03:48.393Z,0.00
2019-04-25T02:04:48.422Z,0.00
2019-04-25T02:05:48.371Z,0.00
2019-04-25T02:06:48.373Z,0.00
2019-04-25T02:07:48.356Z,0.00
2019-04-25T02:08:48.344Z,0.00
2019-04-25T02:09:48.334Z,0.00
2019-04-25T02:10:48.345Z,0.00
2019-04-25T02:11:48.310Z,0.00
2019-04-25T02:12:48.303Z,0.00
2019-04-25T02:13:48.290Z,0.00
2019-04-25T02:14:48.285Z,0.00
2019-04-25T02:15:48.290Z,0.00
2019-04-25T02:16:48.252Z,0.00
2019-04-25T02:17:48.250Z,0.00
2019-04-25T02:18:48.238Z,0.00
2019-04-25T02:19:48.233Z,0.00
2019-04-25T02:20:48.244Z,0.00
2019-04-25T02:21:48.206Z,0.00
2019-04-25T02:22:48.189Z,0.00
2019-04-25T02:23:48.177Z,0.00
2019-04-25T02:24:48.164Z,0.00
2019-04-25T02:25:48.185Z,0.00
2019-04-25T02:26:48.151Z,0.00
2019-04-25T02:27:48.139Z,0.00
2019-04-25T02:28:48.121Z,0.00
2019-04-25T02:29:48.113Z,0.00
2019-04-25T02:30:48.143Z,0.00
2019-04-25T02:31:48.101Z,0.00
2019-04-25T02:32:48.091Z,0.00
2019-04-25T02:33:48.078Z,0.00
2019-04-25T02:34:48.059Z,0.00
2019-04-25T02:35:48.066Z,0.00
2019-04-25T02:36:48.038Z,0.00
2019-04-25T02:37:48.031Z,0.00
2019-04-25T02:38:48.027Z,0.00
2019-04-25T02:39:48.015Z,0.00
2019-04-25T02:40:48.044Z,0.00
2019-04-25T02:41:47.988Z,0.00
2019-04-25T02:42:47.977Z,0.00
2019-04-25T02:43:47.965Z,0.00
2019-04-25T02:44:47.957Z,0.00
2019-04-25T02:45:47.977Z,0.00
2019-04-25T02:46:47.956Z,0.00
2019-04-25T02:47:47.922Z,0.00
2019-04-25T02:48:47.910Z,0.00
2019-04-25T02:49:47.905Z,0.00
2019-04-25T02:50:47.933Z,0.00
2019-04-25T02:51:47.881Z,0.00
2019-04-25T02:52:47.874Z,0.00
2019-04-25T02:53:47.865Z,0.00
2019-04-25T02:54:47.845Z,0.00
2019-04-25T02:55:47.857Z,0.00
2019-04-25T02:56:47.827Z,0.00
2019-04-25T02:57:47.821Z,0.00
2019-04-25T02:58:47.822Z,0.00
2019-04-25T02:59:47.801Z,0.00
2019-04-25T03:00:57.295Z,0.00
2019-04-25T03:01:48.769Z,0.00
2019-04-25T03:02:47.765Z,0.00
2019-04-25T03:03:47.766Z,0.00
2019-04-25T03:04:47.874Z,0.00
2019-04-25T03:05:48.057Z,0.00
2019-04-25T03:06:47.764Z,0.00
2019-04-25T03:07:47.750Z,0.00
2019-04-25T03:08:47.695Z,0.00
2019-04-25T03:09:47.685Z,0.00
2019-04-25T03:10:47.675Z,0.00
2019-04-25T03:11:47.952Z,0.00
2019-04-25T03:12:47.660Z,0.00
2019-04-25T03:13:47.658Z,0.00
2019-04-25T03:14:47.632Z,0.00
2019-04-25T03:15:47.617Z,0.00
2019-04-25T03:16:47.646Z,0.00
2019-04-25T03:17:47.603Z,0.00
2019-04-25T03:18:47.598Z,0.00
2019-04-25T03:19:47.580Z,0.00
2019-04-25T03:20:47.567Z,0.00
2019-04-25T03:21:47.577Z,0.00
2019-04-25T03:22:47.546Z,0.00
2019-04-25T03:23:47.552Z,0.00
2019-04-25T03:24:47.530Z,0.00
2019-04-25T03:25:47.517Z,0.00
2019-04-25T03:26:47.542Z,0.00
2019-04-25T03:27:47.495Z,0.00
2019-04-25T03:28:47.478Z,0.00
2019-04-25T03:29:47.470Z,0.00
2019-04-25T03:30:47.469Z,0.00
2019-04-25T03:31:47.479Z,0.00
2019-04-25T03:32:51.288Z,0.00
2019-04-25T03:33:47.439Z,0.00
2019-04-25T03:34:47.422Z,0.00
2019-04-25T03:35:47.415Z,0.00
2019-04-25T03:36:47.433Z,0.00
2019-04-25T03:37:47.397Z,0.00
2019-04-25T03:38:47.375Z,0.00
2019-04-25T03:39:47.360Z,0.00
2019-04-25T03:40:47.351Z,0.00
2019-04-25T03:41:47.362Z,0.00
2019-04-25T03:42:47.334Z,0.00
2019-04-25T03:43:47.326Z,0.00
2019-04-25T03:44:47.312Z,0.00
2019-04-25T03:45:47.305Z,0.00
2019-04-25T03:46:47.308Z,0.00
2019-04-25T03:47:47.283Z,0.00
2019-04-25T03:48:47.271Z,0.00
2019-04-25T03:49:47.280Z,0.00
2019-04-25T03:50:47.247Z,0.00
2019-04-25T03:51:47.255Z,0.00
2019-04-25T03:52:47.250Z,0.00
2019-04-25T03:53:47.212Z,0.00
2019-04-25T03:54:47.208Z,0.00
2019-04-25T03:55:47.197Z,0.00
2019-04-25T03:56:53.527Z,0.00
2019-04-25T03:57:48.182Z,0.00
2019-04-25T03:58:47.158Z,0.00
2019-04-25T03:59:47.169Z,0.00
2019-04-25T04:00:47.136Z,0.00
2019-04-25T04:01:47.128Z,0.00
2019-04-25T04:02:47.142Z,0.00
2019-04-25T04:03:47.110Z,0.00
2019-04-25T04:04:47.094Z,0.00
2019-04-25T04:05:47.086Z,0.00
2019-04-25T04:06:47.082Z,0.00
2019-04-25T04:07:47.089Z,0.00
2019-04-25T04:08:47.066Z,5.62
2019-04-25T04:09:47.045Z,5.62
2019-04-25T04:10:47.032Z,5.62
2019-04-25T04:11:47.016Z,5.62
2019-04-25T04:12:47.036Z,5.62
2019-04-25T04:13:46.998Z,5.62
2019-04-25T04:14:47.011Z,5.62
2019-04-25T04:15:46.984Z,5.62
2019-04-25T04:16:46.976Z,11.25
2019-04-25T04:17:46.977Z,11.25
2019-04-25T04:18:46.949Z,11.25
2019-04-25T04:19:46.937Z,11.25
2019-04-25T04:20:46.929Z,16.88
2019-04-25T04:21:46.919Z,16.88
2019-04-25T04:22:46.941Z,16.88
2019-04-25T04:23:46.891Z,22.50
2019-04-25T04:24:46.877Z,22.50
2019-04-25T04:25:46.871Z,22.50
2019-04-25T04:26:46.872Z,28.12
2019-04-25T04:27:46.883Z,28.12
2019-04-25T04:28:46.843Z,33.75
2019-04-25T04:29:46.832Z,33.75
2019-04-25T04:30:46.819Z,39.38
2019-04-25T04:31:46.810Z,39.38
2019-04-25T04:32:46.796Z,45.00
2019-04-25T04:33:46.803Z,45.00
2019-04-25T04:34:46.783Z,45.00
2019-04-25T04:35:46.789Z,50.62
2019-04-25T04:36:46.796Z,50.62
2019-04-25T04:37:46.743Z,50.62
2019-04-25T04:38:46.792Z,50.62
2019-04-25T04:39:46.732Z,56.25
2019-04-25T04:40:46.722Z,56.25
2019-04-25T04:41:46.703Z,56.25
2019-04-25T04:42:46.719Z,61.88
2019-04-25T04:43:46.714Z,61.88
2019-04-25T04:44:46.663Z,67.50
2019-04-25T04:45:46.674Z,67.50
2019-04-25T04:46:46.650Z,73.12
2019-04-25T04:47:46.639Z,73.12
2019-04-25T04:48:46.648Z,73.12
2019-04-25T04:49:46.613Z,78.75
2019-04-25T04:50:46.600Z,84.38
2019-04-25T04:51:46.588Z,84.38
2019-04-25T04:52:46.584Z,90.00
2019-04-25T04:53:46.590Z,95.62
2019-04-25T04:54:46.562Z,101.25
2019-04-25T04:55:46.546Z,106.88
2019-04-25T04:56:46.532Z,106.88
2019-04-25T04:57:46.532Z,112.50
2019-04-25T04:58:46.549Z,118.12
2019-04-25T04:59:46.509Z,118.12
2019-04-25T05:00:46.495Z,123.75
2019-04-25T05:01:46.477Z,129.38
2019-04-25T05:02:46.482Z,129.38
2019-04-25T05:03:46.487Z,129.38
2019-04-25T05:04:46.454Z,129.38
2019-04-25T05:05:46.446Z,123.75
2019-04-25T05:06:46.433Z,129.38
2019-04-25T05:07:46.428Z,135.00
2019-04-25T05:08:46.494Z,135.00
2019-04-25T05:09:46.398Z,135.00
2019-04-25T05:10:46.383Z,129.38
2019-04-25T05:11:46.381Z,118.12
2019-04-25T05:12:46.373Z,118.12
2019-04-25T05:13:46.358Z,129.38
2019-04-25T05:14:46.370Z,118.12
2019-04-25T05:15:46.343Z,118.12
2019-04-25T05:16:46.348Z,140.62
2019-04-25T05:17:46.321Z,151.88
2019-04-25T05:18:46.301Z,123.75
2019-04-25T05:19:46.301Z,112.50
2019-04-25T05:20:46.277Z,112.50
2019-04-25T05:21:46.284Z,112.50
2019-04-25T05:22:46.261Z,118.12
2019-04-25T05:23:46.250Z,118.12
2019-04-25T05:24:46.235Z,123.75
2019-04-25T05:25:46.225Z,129.38
2019-04-25T05:26:46.240Z,140.62
2019-04-25T05:27:59.417Z,163.12
2019-04-25T05:28:47.216Z,163.12
2019-04-25T05:29:46.187Z,163.12
2019-04-25T05:30:46.202Z,168.75
2019-04-25T05:31:46.160Z,174.38
2019-04-25T05:32:46.266Z,180.00
2019-04-25T05:33:46.138Z,185.62
2019-04-25T05:34:49.147Z,191.25
2019-04-25T05:35:46.122Z,196.88
2019-04-25T05:36:46.135Z,219.38
2019-04-25T05:37:46.121Z,320.62
2019-04-25T05:38:46.080Z,545.62
2019-04-25T05:39:46.073Z,849.38
2019-04-25T05:40:46.077Z,1181.25
2019-04-25T05:41:46.081Z,1091.25
2019-04-25T05:42:46.063Z,1310.62
2019-04-25T05:43:46.029Z,1468.12
2019-04-25T05:44:46.020Z,1653.75
2019-04-25T05:45:46.005Z,2013.75
2019-04-25T05:46:46.023Z,1963.12
2019-04-25T05:47:46.012Z,1687.50
2019-04-25T05:48:45.979Z,1563.75
2019-04-25T05:49:45.969Z,1496.25
2019-04-25T05:50:45.952Z,646.88
2019-04-25T05:51:45.943Z,534.38
2019-04-25T05:52:46.066Z,270.00
2019-04-25T05:53:47.177Z,219.38
2019-04-25T05:54:45.917Z,202.50
2019-04-25T05:55:45.908Z,196.88
2019-04-25T05:56:45.889Z,202.50
2019-04-25T05:57:50.010Z,208.12
2019-04-25T05:58:45.902Z,219.38
2019-04-25T05:59:45.863Z,236.25
2019-04-25T06:00:45.852Z,247.50
2019-04-25T06:01:45.840Z,253.12
2019-04-25T06:02:46.209Z,264.38
2019-04-25T06:03:45.815Z,275.62
2019-04-25T06:04:45.821Z,303.75
2019-04-25T06:05:45.814Z,320.62
2019-04-25T06:06:45.790Z,438.75
2019-04-25T06:07:45.797Z,658.12
2019-04-25T06:08:45.786Z,1237.50
2019-04-25T06:09:45.759Z,1102.50
2019-04-25T06:10:45.755Z,1288.12
2019-04-25T06:11:45.728Z,1726.88
2019-04-25T06:12:45.721Z,1957.50
2019-04-25T06:13:45.712Z,1518.75
2019-04-25T06:14:45.692Z,382.50
2019-04-25T06:15:45.723Z,450.00
2019-04-25T06:16:45.674Z,601.88
2019-04-25T06:17:45.658Z,506.25
2019-04-25T06:18:45.669Z,455.62
2019-04-25T06:19:45.643Z,973.12
2019-04-25T06:20:45.637Z,483.75
2019-04-25T06:21:45.643Z,534.38
2019-04-25T06:22:45.605Z,1580.62
2019-04-25T06:23:46.037Z,2047.50
2019-04-25T06:24:45.590Z,607.50
2019-04-25T06:25:45.574Z,573.75
2019-04-25T06:26:45.570Z,663.75
2019-04-25T06:27:56.497Z,1136.25
2019-04-25T06:28:53.863Z,1445.62
2019-04-25T06:29:57.630Z,939.38
2019-04-25T06:30:46.546Z,939.38
2019-04-25T06:31:45.517Z,1316.25
2019-04-25T06:32:45.505Z,466.88
2019-04-25T06:33:45.661Z,348.75
2019-04-25T06:34:45.478Z,326.25
2019-04-25T06:35:45.469Z,286.88
2019-04-25T06:36:45.486Z,236.25
2019-04-25T06:37:45.444Z,219.38
2019-04-25T06:38:45.460Z,208.12
2019-04-25T06:39:45.427Z,208.12
2019-04-25T06:40:45.417Z,163.12
2019-04-25T06:41:45.416Z,146.25
2019-04-25T06:42:46.837Z,163.12
2019-04-25T06:43:45.404Z,196.88
2019-04-25T06:44:45.410Z,219.38
2019-04-25T06:45:45.369Z,253.12
2019-04-25T06:46:45.385Z,315.00
2019-04-25T06:47:45.342Z,315.00
2019-04-25T06:48:45.695Z,320.62
2019-04-25T06:49:45.315Z,376.88
2019-04-25T06:50:45.345Z,388.12
2019-04-25T06:51:46.118Z,337.50
2019-04-25T06:52:45.287Z,309.38
2019-04-25T06:53:45.280Z,331.88
2019-04-25T06:54:45.261Z,326.25
2019-04-25T06:55:45.256Z,309.38
2019-04-25T06:56:45.263Z,270.00
2019-04-25T06:57:45.229Z,275.62
2019-04-25T06:58:45.243Z,337.50
2019-04-25T06:59:45.209Z,376.88
2019-04-25T07:00:57.508Z,320.62
2019-04-25T07:01:46.182Z,331.88
2019-04-25T07:02:45.196Z,360.00
2019-04-25T07:03:45.170Z,433.12
2019-04-25T07:04:45.692Z,1338.75
2019-04-25T07:05:45.148Z,1260.00
2019-04-25T07:06:45.629Z,877.50
2019-04-25T07:07:45.469Z,776.25
2019-04-25T07:08:45.110Z,978.75
2019-04-25T07:09:45.146Z,1670.62
2019-04-25T07:10:45.094Z,1530.00
2019-04-25T07:11:48.087Z,1209.38
2019-04-25T07:12:45.094Z,1068.75
2019-04-25T07:13:45.063Z,1108.12
2019-04-25T07:14:45.065Z,765.00
2019-04-25T07:15:45.059Z,652.50
2019-04-25T07:16:45.030Z,590.62
2019-04-25T07:17:45.770Z,652.50
2019-04-25T07:18:44.999Z,641.25
2019-04-25T07:19:45.010Z,618.75
2019-04-25T07:20:45.331Z,596.25
2019-04-25T07:21:44.975Z,607.50
2019-04-25T07:22:44.967Z,613.12
2019-04-25T07:23:46.270Z,630.00
2019-04-25T07:24:44.978Z,646.88
2019-04-25T07:25:44.937Z,658.12
2019-04-25T07:26:44.916Z,669.38
2019-04-25T07:27:44.919Z,658.12
2019-04-25T07:28:44.895Z,731.25
2019-04-25T07:29:44.900Z,753.75
2019-04-25T07:30:50.182Z,1361.25
2019-04-25T07:31:45.863Z,2148.75
2019-04-25T07:32:44.871Z,1288.12
2019-04-25T07:33:44.839Z,961.88
2019-04-25T07:34:44.854Z,916.88
2019-04-25T07:35:44.823Z,905.62
2019-04-25T07:36:45.629Z,866.25
2019-04-25T07:37:44.830Z,849.38
2019-04-25T07:38:44.784Z,787.50
2019-04-25T07:39:44.793Z,720.00
2019-04-25T07:40:44.774Z,669.38
2019-04-25T07:41:44.753Z,630.00
2019-04-25T07:42:44.755Z,556.88
2019-04-25T07:43:44.735Z,472.50
2019-04-25T07:44:51.678Z,410.62
2019-04-25T07:45:45.736Z,354.38
2019-04-25T07:46:44.700Z,320.62
2019-04-25T07:47:44.714Z,292.50
2019-04-25T07:48:44.704Z,258.75
2019-04-25T07:49:44.672Z,213.75
2019-04-25T07:50:44.684Z,174.38
2019-04-25T07:51:45.403Z,157.50
2019-04-25T07:52:44.637Z,151.88
2019-04-25T07:53:44.623Z,151.88
2019-04-25T07:54:44.627Z,157.50
2019-04-25T07:55:44.624Z,157.50
2019-04-25T07:56:44.594Z,163.12
2019-04-25T07:57:44.604Z,168.75
2019-04-25T07:58:50.545Z,191.25
2019-04-25T07:59:45.560Z,213.75
2019-04-25T08:00:44.573Z,230.62
2019-04-25T08:01:44.535Z,241.88
2019-04-25T08:02:44.578Z,253.12
2019-04-25T08:03:44.519Z,275.62
2019-04-25T08:04:44.505Z,298.12
2019-04-25T08:05:44.500Z,343.12
2019-04-25T08:06:44.672Z,399.38
2019-04-25T08:07:44.479Z,438.75
2019-04-25T08:08:44.484Z,568.12
2019-04-25T08:09:44.458Z,781.88
2019-04-25T08:10:45.362Z,1513.12
2019-04-25T08:11:44.429Z,2255.62
2019-04-25T08:12:46.000Z,1603.12
2019-04-25T08:13:44.433Z,1001.25
2019-04-25T08:14:45.933Z,1074.38
2019-04-25T08:15:44.409Z,1389.38
2019-04-25T08:16:44.378Z,1546.88
2019-04-25T08:17:44.369Z,1215.00
2019-04-25T08:18:44.375Z,1676.25
2019-04-25T08:19:44.360Z,2216.25
2019-04-25T08:20:44.357Z,3110.62
2019-04-25T08:21:45.208Z,3116.25
2019-04-25T08:22:55.720Z,3138.75
2019-04-25T08:23:45.301Z,3121.88
2019-04-25T08:24:44.310Z,3060.00
2019-04-25T08:25:44.299Z,3031.88
2019-04-25T08:26:44.274Z,2896.88
2019-04-25T08:27:45.076Z,2840.62
2019-04-25T08:28:55.030Z,2396.25
2019-04-25T08:29:46.518Z,1462.50
2019-04-25T08:30:44.230Z,1878.75
2019-04-25T08:31:45.260Z,2103.75
2019-04-25T08:32:44.213Z,2773.12
2019-04-25T08:33:46.582Z,2975.62
2019-04-25T08:34:44.724Z,3116.25
2019-04-25T08:36:03.071Z,3110.62
2019-04-25T08:36:45.769Z,3031.88
2019-04-25T08:37:44.266Z,2936.25
2019-04-25T08:38:44.786Z,2750.62
2019-04-25T08:39:45.187Z,2818.12
2019-04-25T08:40:44.254Z,2795.62
2019-04-25T08:41:45.571Z,2328.75
2019-04-25T08:42:44.261Z,2238.75
2019-04-25T08:43:45.465Z,1828.12
2019-04-25T08:44:44.978Z,2418.75
2019-04-25T08:45:44.334Z,3290.62
2019-04-25T08:46:47.118Z,1575.00
2019-04-25T08:47:44.066Z,1254.38
2019-04-25T08:48:44.422Z,3026.25
2019-04-25T08:49:45.884Z,3200.62
2019-04-25T08:50:44.551Z,1417.50
2019-04-25T08:51:44.538Z,978.75
2019-04-25T08:52:44.361Z,905.62
2019-04-25T08:53:45.034Z,3223.12
2019-04-25T08:54:47.255Z,3048.75
2019-04-25T08:55:45.582Z,1310.62
2019-04-25T08:56:44.093Z,1468.12
2019-04-25T08:57:44.115Z,1738.12
2019-04-25T08:58:44.593Z,916.88
2019-04-25T08:59:49.138Z,765.00
2019-04-25T09:00:44.943Z,2469.38
2019-04-25T09:01:45.168Z,787.50
2019-04-25T09:02:44.918Z,641.25
2019-04-25T09:03:44.402Z,551.25
2019-04-25T09:04:44.611Z,495.00
2019-04-25T09:05:45.950Z,450.00
2019-04-25T09:06:44.337Z,433.12
2019-04-25T09:07:44.496Z,421.88
2019-04-25T09:08:46.442Z,416.25
2019-04-25T09:09:45.122Z,410.62
2019-04-25T09:10:44.913Z,405.00
2019-04-25T09:11:44.651Z,416.25
2019-04-25T09:12:44.312Z,427.50
2019-04-25T09:13:44.953Z,438.75
2019-04-25T09:14:46.251Z,461.25
2019-04-25T09:15:45.603Z,489.38
2019-04-25T09:16:44.867Z,528.75
2019-04-25T09:17:44.455Z,585.00
2019-04-25T09:18:44.362Z,720.00
2019-04-25T09:19:44.463Z,849.38
2019-04-25T09:20:46.370Z,1040.62
2019-04-25T09:21:48.121Z,1271.25
2019-04-25T09:22:45.574Z,1586.25
2019-04-25T09:23:44.803Z,1575.00
2019-04-25T09:24:44.412Z,2958.75
2019-04-25T09:25:45.104Z,2435.62
2019-04-25T09:26:44.259Z,2160.00
2019-04-25T09:27:45.394Z,2761.88
2019-04-25T09:28:45.499Z,2840.62
2019-04-25T09:29:45.231Z,2311.88
2019-04-25T09:30:44.863Z,2941.88
2019-04-25T09:31:45.152Z,2497.50
2019-04-25T09:32:44.605Z,2885.62
2019-04-25T09:33:45.449Z,3054.38
2019-04-25T09:34:43.811Z,2812.50
2019-04-25T09:35:45.765Z,2638.12
2019-04-25T09:36:44.026Z,1811.25
2019-04-25T09:37:44.951Z,1417.50
2019-04-25T09:38:47.003Z,1440.00
2019-04-25T09:39:44.327Z,1580.62
2019-04-25T09:40:44.485Z,2475.00
2019-04-25T09:41:44.136Z,1575.00
2019-04-25T09:42:45.053Z,776.25
2019-04-25T09:43:45.599Z,776.25
2019-04-25T09:44:44.180Z,849.38
2019-04-25T09:45:43.975Z,978.75
2019-04-25T09:46:46.472Z,1096.88
2019-04-25T09:47:43.799Z,1181.25
2019-04-25T09:48:44.607Z,1653.75
2019-04-25T09:49:44.820Z,2295.00
2019-04-25T09:50:44.216Z,2300.62
2019-04-25T09:51:44.599Z,2250.00
2019-04-25T09:52:44.569Z,2401.88
2019-04-25T09:53:49.329Z,2311.88
2019-04-25T09:54:45.192Z,2176.88
2019-04-25T09:55:44.096Z,2351.25
2019-04-25T09:56:44.819Z,2188.12
2019-04-25T09:57:44.551Z,2255.62
2019-04-25T09:58:44.642Z,1603.12
2019-04-25T09:59:44.000Z,1608.75
2019-04-25T10:00:44.753Z,1445.62
2019-04-25T10:01:43.963Z,2013.75
2019-04-25T10:02:43.317Z,1890.00
2019-04-25T10:03:44.450Z,2041.88
2019-04-25T10:04:45.209Z,2115.00
2019-04-25T10:05:43.283Z,2019.38
2019-04-25T10:06:44.649Z,2092.50
2019-04-25T10:07:45.957Z,2340.00
2019-04-25T10:08:45.090Z,1929.38
2019-04-25T10:09:44.594Z,2250.00
2019-04-25T10:10:43.240Z,2261.25
2019-04-25T10:11:43.953Z,2390.62
2019-04-25T10:12:44.206Z,2295.00
2019-04-25T10:13:43.802Z,2238.75
2019-04-25T10:14:45.218Z,2356.88
2019-04-25T10:15:44.722Z,2216.25
2019-04-25T10:16:44.496Z,1991.25
2019-04-25T10:17:43.929Z,2233.12
2019-04-25T10:18:43.759Z,2064.38
2019-04-25T10:19:43.509Z,2002.50
2019-04-25T10:20:44.869Z,2098.12
2019-04-25T10:21:43.129Z,2008.12
2019-04-25T10:22:44.565Z,1918.12
2019-04-25T10:23:44.083Z,1861.88
2019-04-25T10:24:43.131Z,1929.38
2019-04-25T10:25:44.129Z,1996.88
2019-04-25T10:26:44.062Z,1800.00
2019-04-25T10:27:46.468Z,843.75
2019-04-25T10:28:45.140Z,720.00
2019-04-25T10:29:50.930Z,765.00
2019-04-25T10:30:44.062Z,905.62
2019-04-25T10:31:44.281Z,1957.50
2019-04-25T10:32:44.300Z,2131.88
2019-04-25T10:33:45.272Z,1895.62
2019-04-25T10:34:44.680Z,1946.25
2019-04-25T10:35:50.686Z,1541.25
2019-04-25T10:36:45.371Z,641.25
2019-04-25T10:37:43.722Z,416.25
2019-04-25T10:38:46.251Z,585.00
2019-04-25T10:39:44.824Z,641.25
2019-04-25T10:40:44.836Z,697.50
2019-04-25T10:41:44.826Z,635.62
2019-04-25T10:42:46.470Z,663.75
2019-04-25T10:43:43.906Z,478.12
2019-04-25T10:44:44.830Z,433.12
2019-04-25T10:45:44.771Z,399.38
2019-04-25T10:46:45.717Z,478.12
2019-04-25T10:47:44.231Z,618.75
2019-04-25T10:48:43.763Z,618.75
2019-04-25T10:49:44.671Z,675.00
2019-04-25T10:50:43.884Z,731.25
2019-04-25T10:51:44.677Z,596.25
2019-04-25T10:52:45.756Z,545.62
2019-04-25T10:53:45.392Z,483.75
2019-04-25T10:54:45.301Z,506.25
2019-04-25T10:55:42.917Z,556.88
2019-04-25T10:56:45.708Z,607.50
2019-04-25T10:57:43.656Z,641.25
2019-04-25T10:58:44.476Z,669.38
2019-04-25T10:59:54.588Z,708.75
2019-04-25T11:00:46.148Z,765.00
2019-04-25T11:01:44.675Z,770.62
2019-04-25T11:02:43.784Z,731.25
2019-04-25T11:03:44.520Z,663.75
2019-04-25T11:04:44.564Z,663.75
2019-04-25T11:05:42.838Z,691.88
2019-04-25T11:06:45.361Z,669.38
2019-04-25T11:07:42.665Z,635.62
2019-04-25T11:08:42.654Z,618.75
2019-04-25T11:09:44.969Z,646.88
2019-04-25T11:10:44.228Z,703.12
2019-04-25T11:11:43.137Z,708.75
2019-04-25T11:12:44.234Z,669.38
2019-04-25T11:13:44.045Z,641.25
2019-04-25T11:14:42.589Z,551.25
2019-04-25T11:15:43.371Z,489.38
2019-04-25T11:16:45.225Z,444.38
2019-04-25T11:17:45.175Z,427.50
2019-04-25T11:18:44.856Z,438.75
2019-04-25T11:19:44.408Z,483.75
2019-04-25T11:20:43.094Z,540.00
2019-04-25T11:21:44.288Z,573.75
2019-04-25T11:22:44.621Z,551.25
2019-04-25T11:23:44.760Z,495.00
2019-04-25T11:24:42.485Z,466.88
2019-04-25T11:25:43.420Z,427.50
2019-04-25T11:26:44.661Z,405.00
2019-04-25T11:27:46.626Z,393.75
2019-04-25T11:28:45.146Z,388.12
2019-04-25T11:29:43.087Z,388.12
2019-04-25T11:30:45.220Z,382.50
2019-04-25T11:31:44.806Z,382.50
2019-04-25T11:32:43.713Z,382.50
2019-04-25T11:33:43.938Z,399.38
2019-04-25T11:34:43.389Z,405.00
2019-04-25T11:35:42.368Z,410.62
2019-04-25T11:36:42.984Z,393.75
2019-04-25T11:37:43.184Z,382.50
2019-04-25T11:38:42.682Z,382.50
2019-04-25T11:39:44.370Z,405.00
2019-04-25T11:40:46.560Z,438.75
2019-04-25T11:41:45.759Z,466.88
2019-04-25T11:42:43.218Z,506.25
2019-04-25T11:43:44.967Z,545.62
2019-04-25T11:44:44.958Z,562.50
2019-04-25T11:45:42.258Z,568.12
2019-04-25T11:46:44.453Z,618.75
2019-04-25T11:47:43.131Z,646.88
2019-04-25T11:48:44.201Z,646.88
2019-04-25T11:49:43.695Z,601.88
2019-04-25T11:50:44.098Z,556.88
2019-04-25T11:51:44.853Z,534.38
2019-04-25T11:52:43.717Z,523.12
2019-04-25T11:53:43.953Z,506.25
2019-04-25T11:54:45.423Z,489.38
2019-04-25T11:55:42.575Z,461.25
2019-04-25T11:56:43.337Z,438.75
2019-04-25T11:57:45.314Z,410.62
2019-04-25T11:58:45.570Z,388.12
2019-04-25T11:59:44.561Z,371.25
2019-04-25T12:00:42.944Z,360.00
2019-04-25T12:01:44.969Z,360.00
2019-04-25T12:02:43.895Z,365.62
2019-04-25T12:03:42.059Z,365.62
2019-04-25T12:04:42.692Z,354.38
2019-04-25T12:05:42.966Z,337.50
2019-04-25T12:06:43.125Z,331.88
2019-04-25T12:07:43.259Z,331.88
2019-04-25T12:08:42.006Z,343.12
2019-04-25T12:09:43.150Z,365.62
2019-04-25T12:10:43.129Z,376.88
2019-04-25T12:11:44.517Z,382.50
2019-04-25T12:12:44.173Z,382.50
2019-04-25T12:13:44.550Z,382.50
2019-04-25T12:14:44.171Z,399.38
2019-04-25T12:15:43.161Z,410.62
2019-04-25T12:16:46.103Z,405.00
2019-04-25T12:17:43.848Z,393.75
2019-04-25T12:18:44.779Z,382.50
2019-04-25T12:19:42.914Z,371.25
2019-04-25T12:20:41.891Z,365.62
2019-04-25T12:21:41.869Z,360.00
2019-04-25T12:22:43.548Z,371.25
2019-04-25T12:23:41.871Z,382.50
2019-04-25T12:24:43.528Z,388.12
2019-04-25T12:25:41.831Z,410.62
2019-04-25T12:26:43.736Z,438.75
2019-04-25T12:27:41.823Z,450.00
2019-04-25T12:28:41.793Z,438.75
2019-04-25T12:29:41.791Z,433.12
2019-04-25T12:30:41.800Z,438.75
2019-04-25T12:31:41.773Z,455.62
2019-04-25T12:32:41.757Z,472.50
2019-04-25T12:33:43.385Z,495.00
2019-04-25T12:34:41.730Z,495.00
2019-04-25T12:35:43.525Z,472.50
2019-04-25T12:36:41.720Z,478.12
2019-04-25T12:37:41.701Z,478.12
2019-04-25T12:38:41.687Z,483.75
2019-04-25T12:39:41.699Z,483.75
2019-04-25T12:40:43.277Z,472.50
2019-04-25T12:41:41.657Z,478.12