createdAt,value
2022-10-24T00:00:35.809Z,100.00
2022-10-24T00:03:10.219Z,100.00
2022-10-24T00:05:45.423Z,100.00
2022-10-24T00:08:19.734Z,100.00
2022-10-24T00:10:56.790Z,100.00
2022-10-24T00:13:30.584Z,100.00
2022-10-24T00:16:06.456Z,100.00
2022-10-24T00:18:40.423Z,100.00
2022-10-24T00:21:14.480Z,100.00
2022-10-24T00:23:48.211Z,100.00
2022-10-24T00:26:21.904Z,100.00
2022-10-24T00:28:55.450Z,100.00
2022-10-24T00:31:31.315Z,100.00
2022-10-24T00:34:05.838Z,100.00
2022-10-24T00:36:39.747Z,100.00
2022-10-24T00:39:13.898Z,100.00
2022-10-24T00:41:47.779Z,100.00
2022-10-24T00:44:24.804Z,100.00
2022-10-24T00:47:04.320Z,100.00
2022-10-24T00:49:44.885Z,100.00
2022-10-24T00:52:23.545Z,100.00
2022-10-24T00:54:59.904Z,100.00
2022-10-24T00:57:38.837Z,100.00
2022-10-24T01:00:16.837Z,100.00
2022-10-24T01:02:52.046Z,100.00
2022-10-24T01:05:29.231Z,100.00
2022-10-24T01:08:11.485Z,100.00
2022-10-24T01:10:55.486Z,100.00
2022-10-24T01:13:40.151Z,100.00
2022-10-24T01:16:18.181Z,100.00
2022-10-24T01:18:58.001Z,100.00
2022-10-24T01:21:35.500Z,100.00
2022-10-24T01:24:31.913Z,100.00
2022-10-24T01:27:39.223Z,100.00
2022-10-24T01:30:16.932Z,100.00
2022-10-24T01:32:58.294Z,100.00
2022-10-24T01:35:40.426Z,100.00
2022-10-24T01:38:17.994Z,100.00
2022-10-24T01:40:57.011Z,100.00
2022-10-24T01:43:35.532Z,100.00
2022-10-24T01:46:14.354Z,100.00
2022-10-24T01:48:52.345Z,100.00
2022-10-24T01:51:30.821Z,100.00
2022-10-24T01:54:05.240Z,100.00
2022-10-24T01:56:39.060Z,100.00
2022-10-24T01:59:43.804Z,100.00
2022-10-24T02:02:23.525Z,100.00
2022-10-24T02:05:02.055Z,100.00
2022-10-24T02:07:38.627Z,100.00
2022-10-24T02:10:17.727Z,100.00
2022-10-24T02:12:54.913Z,100.00
2022-10-24T02:15:31.173Z,100.00
2022-10-24T02:18:07.299Z,100.00
2022-10-24T02:20:44.581Z,100.00
2022-10-24T02:23:22.687Z,100.00
2022-10-24T02:26:01.559Z,100.00
2022-10-24T02:28:41.731Z,100.00
2022-10-24T02:31:21.545Z,100.00
2022-10-24T02:33:57.631Z,100.00
2022-10-24T02:36:33.381Z,100.00
2022-10-24T02:39:11.312Z,100.00
2022-10-24T02:41:47.177Z,100.00
2022-10-24T02:44:21.484Z,100.00
2022-10-24T02:46:59.559Z,100.00
2022-10-24T02:49:34.675Z,100.00
2022-10-24T02:52:09.161Z,100.00
2022-10-24T02:54:42.966Z,100.00
2022-10-24T02:57:16.569Z,100.00
2022-10-24T02:59:50.334Z,100.00
2022-10-24T03:02:24.643Z,100.00
2022-10-24T03:04:59.993Z,100.00
2022-10-24T03:07:33.545Z,100.00
2022-10-24T03:10:07.775Z,100.00
2022-10-24T03:12:41.630Z,100.00
2022-10-24T03:15:17.105Z,100.00
2022-10-24T03:17:50.582Z,100.00
2022-10-24T03:20:26.103Z,100.00
2022-10-24T03:22:59.721Z,100.00
2022-10-24T03:25:33.474Z,100.00
2022-10-24T03:28:07.169Z,100.00
2022-10-24T03:30:40.877Z,100.00
2022-10-24T03:33:14.513Z,100.00
2022-10-24T03:35:52.734Z,100.00
2022-10-24T03:38:26.663Z,100.00
2022-10-24T03:41:00.356Z,100.00
2022-10-24T03:43:34.126Z,100.00
2022-10-24T03:46:07.865Z,100.00
2022-10-24T03:48:41.658Z,100.00
2022-10-24T03:51:16.851Z,100.00
2022-10-24T03:53:50.435Z,100.00
2022-10-24T03:56:24.213Z,100.00
2022-10-24T03:58:57.773Z,100.00
2022-10-24T04:01:31.645Z,100.00
2022-10-24T04:04:05.433Z,100.00
2022-10-24T04:06:40.937Z,100.00
2022-10-24T04:09:14.557Z,100.00
2022-10-24T04:11:48.386Z,100.00
2022-10-24T04:14:22.198Z,100.00
2022-10-24T04:16:55.966Z,100.00
2022-10-24T04:19:29.641Z,100.00
2022-10-24T04:22:04.708Z,100.00
2022-10-24T04:24:39.497Z,100.00
2022-10-24T04:27:13.218Z,100.00
2022-10-24T04:29:46.950Z,100.00
2022-10-24T04:32:20.637Z,100.00
2022-10-24T04:34:54.121Z,100.00
2022-10-24T04:37:29.276Z,100.00
2022-10-24T04:40:02.866Z,100.00
2022-10-24T04:42:36.712Z,100.00
2022-10-24T04:45:11.547Z,100.00
2022-10-24T04:47:45.450Z,100.00
2022-10-24T04:50:19.323Z,100.00
2022-10-24T04:52:54.606Z,100.00
2022-10-24T04:55:28.243Z,100.00
2022-10-24T04:58:02.064Z,100.00
2022-10-24T05:00:36.072Z,100.00
2022-10-24T05:03:09.961Z,100.00
2022-10-24T05:05:43.756Z,100.00
2022-10-24T05:08:19.334Z,100.00
2022-10-24T05:10:53.007Z,100.00
2022-10-24T05:13:26.907Z,100.00
2022-10-24T05:16:00.509Z,100.00
2022-10-24T05:18:34.329Z,100.00
2022-10-24T05:21:07.824Z,100.00
2022-10-24T05:23:43.118Z,100.00
2022-10-24T05:26:17.339Z,100.00
2022-10-24T05:28:52.604Z,100.00
2022-10-24T05:31:26.698Z,100.00
2022-10-24T05:34:00.516Z,100.00
2022-10-24T05:36:34.205Z,100.00
2022-10-24T05:39:09.505Z,100.00
2022-10-24T05:41:46.153Z,100.00
2022-10-24T05:44:21.227Z,100.00
2022-10-24T05:46:55.016Z,100.00
2022-10-24T05:49:28.999Z,100.00
2022-10-24T05:52:02.883Z,100.00
2022-10-24T05:54:48.836Z,100.00
2022-10-24T05:57:30.077Z,100.00
2022-10-24T06:00:05.657Z,100.00
2022-10-24T06:02:40.165Z,100.00
2022-10-24T06:05:14.929Z,100.00
2022-10-24T06:07:49.033Z,100.00
2022-10-24T06:10:25.148Z,100.00
2022-10-24T06:12:58.672Z,100.00
2022-10-24T06:15:32.532Z,100.00
2022-10-24T06:18:06.241Z,100.00
2022-10-24T06:20:40.165Z,100.00
2022-10-24T06:23:13.780Z,100.00
2022-10-24T06:25:48.999Z,100.00
2022-10-24T06:28:22.768Z,100.00
2022-10-24T06:30:56.682Z,100.00
2022-10-24T06:33:30.552Z,100.00
2022-10-24T06:36:06.642Z,100.00
2022-10-24T06:38:40.265Z,100.00
2022-10-24T06:41:17.060Z,100.00
2022-10-24T06:43:53.365Z,100.00
2022-10-24T06:46:27.161Z,100.00
2022-10-24T06:49:00.808Z,100.00
2022-10-24T06:51:34.698Z,100.00
2022-10-24T06:54:08.681Z,100.00
2022-10-24T06:56:43.852Z,100.00
2022-10-24T06:59:18.885Z,100.00
2022-10-24T07:01:53.071Z,100.00
2022-10-24T07:04:26.976Z,100.00
2022-10-24T07:07:01.853Z,100.00
2022-10-24T07:09:37.114Z,100.00
2022-10-24T07:12:12.349Z,100.00
2022-10-24T07:14:45.970Z,100.00
2022-10-24T07:17:21.127Z,100.00
2022-10-24T07:19:55.482Z,100.00
2022-10-24T07:22:31.400Z,100.00
2022-10-24T07:25:08.050Z,100.00
2022-10-24T07:27:43.508Z,100.00
2022-10-24T07:30:19.416Z,100.00
2022-10-24T07:32:53.224Z,100.00
2022-10-24T07:35:26.797Z,100.00
2022-10-24T07:38:01.042Z,100.00
2022-10-24T07:40:34.778Z,100.00
2022-10-24T07:43:10.077Z,100.00
2022-10-24T07:45:49.039Z,100.00
2022-10-24T07:48:25.775Z,100.00
2022-10-24T07:50:59.313Z,100.00
2022-10-24T07:53:33.147Z,100.00
2022-10-24T07:56:09.450Z,100.00
2022-10-24T07:58:46.275Z,100.00
2022-10-24T08:01:22.652Z,100.00
2022-10-24T08:03:57.102Z,100.00
2022-10-24T08:06:32.071Z,100.00
2022-10-24T08:09:05.791Z,100.00
2022-10-24T08:11:40.615Z,100.00
2022-10-24T08:14:15.742Z,100.00
2022-10-24T08:16:49.287Z,100.00
2022-10-24T08:19:23.008Z,100.00
2022-10-24T08:21:56.669Z,100.00
2022-10-24T08:24:30.834Z,100.00
2022-10-24T08:27:04.535Z,100.00
2022-10-24T08:29:39.912Z,100.00
2022-10-24T08:32:13.530Z,100.00
2022-10-24T08:34:47.309Z,100.00
2022-10-24T08:37:21.034Z,100.00
2022-10-24T08:39:55.753Z,100.00
2022-10-24T08:42:29.320Z,100.00
2022-10-24T08:45:05.040Z,100.00
2022-10-24T08:47:44.733Z,100.00
2022-10-24T08:50:24.037Z,100.00
2022-10-24T08:52:59.283Z,100.00
2022-10-24T08:55:55.207Z,100.00
2022-10-24T08:58:31.299Z,100.00
2022-10-24T09:01:14.575Z,100.00
2022-10-24T09:03:56.646Z,100.00
2022-10-24T09:06:33.262Z,100.00
2022-10-24T09:09:16.494Z,100.00
2022-10-24T09:11:54.369Z,100.00
2022-10-24T09:14:29.707Z,100.00
2022-10-24T09:19:55.447Z,100.00
2022-10-24T09:22:31.548Z,100.00
2022-10-24T09:25:06.930Z,100.00
2022-10-24T09:27:42.115Z,100.00
2022-10-24T09:30:19.086Z,100.00
2022-10-24T09:32:55.259Z,100.00
2022-10-24T09:35:30.990Z,100.00
2022-10-24T09:38:27.377Z,100.00
2022-10-24T09:41:04.688Z,100.00
2022-10-24T09:43:50.927Z,100.00
2022-10-24T09:46:27.692Z,100.00
2022-10-24T09:49:07.993Z,100.00
2022-10-24T09:51:45.399Z,100.00
2022-10-24T09:54:28.546Z,100.00
2022-10-24T09:57:06.411Z,100.00
2022-10-24T09:59:44.120Z,100.00
2022-10-24T10:02:24.726Z,100.00
2022-10-24T10:05:22.230Z,100.00
2022-10-24T10:07:55.852Z,100.00
2022-10-24T10:10:34.029Z,100.00
2022-10-24T10:13:20.134Z,100.00
2022-10-24T10:15:56.869Z,100.00
2022-10-24T10:18:37.084Z,100.00
2022-10-24T10:21:15.717Z,100.00
2022-10-24T10:23:51.524Z,100.00
2022-10-24T10:26:28.356Z,100.00
2022-10-24T10:29:04.638Z,100.00
2022-10-24T10:31:43.903Z,100.00
2022-10-24T10:34:24.521Z,100.00
2022-10-24T10:37:24.021Z,100.00
2022-10-24T10:40:25.752Z,100.00
2022-10-24T10:43:14.673Z,100.00
2022-10-24T10:45:51.728Z,100.00
2022-10-24T10:48:39.589Z,100.00
2022-10-24T10:51:27.316Z,100.00
2022-10-24T10:54:12.074Z,100.00
2022-10-24T10:56:52.610Z,99.47
2022-10-24T10:59:38.782Z,98.14
2022-10-24T11:02:41.642Z,96.85
2022-10-24T11:05:27.989Z,95.89
2022-10-24T11:08:09.501Z,96.75
2022-10-24T11:10:50.190Z,94.83
2022-10-24T11:13:32.528Z,93.63
2022-10-24T11:16:13.741Z,91.79
2022-10-24T11:18:52.038Z,90.14
2022-10-24T11:21:28.723Z,89.87
2022-10-24T11:24:08.690Z,87.91
2022-10-24T11:26:51.615Z,88.34
2022-10-24T11:29:33.410Z,86.87
2022-10-24T11:32:17.643Z,87.73
2022-10-24T11:34:57.891Z,86.92
2022-10-24T11:37:35.058Z,86.04
2022-10-24T11:40:13.826Z,85.55
2022-10-24T11:42:55.116Z,85.07
2022-10-24T11:45:34.264Z,84.10
2022-10-24T11:48:15.526Z,84.58
2022-10-24T11:50:53.940Z,84.77
2022-10-24T11:53:48.904Z,82.78
2022-10-24T11:56:30.814Z,82.78
2022-10-24T11:59:07.911Z,83.14
2022-10-24T12:02:21.142Z,83.06
2022-10-24T12:05:31.438Z,83.07
2022-10-24T12:08:26.494Z,82.63
2022-10-24T12:11:23.934Z,82.78
2022-10-24T12:14:19.174Z,81.70
2022-10-24T12:17:13.256Z,81.76
2022-10-24T12:19:47.613Z,81.64
2022-10-24T12:22:27.878Z,82.28
2022-10-24T12:25:08.959Z,80.97
2022-10-24T12:27:43.334Z,80.85
2022-10-24T12:30:21.669Z,82.39
2022-10-24T12:32:58.975Z,82.83
2022-10-24T12:35:49.329Z,83.24
2022-10-24T12:39:08.952Z,83.15
2022-10-24T12:41:44.770Z,82.43
2022-10-24T12:44:41.118Z,82.98
2022-10-24T12:47:38.878Z,85.61
2022-10-24T12:50:49.989Z,87.34
2022-10-24T12:53:38.790Z,87.81
2022-10-24T12:59:13.080Z,88.54
2022-10-24T13:01:48.601Z,88.73
2022-10-24T13:04:53.054Z,88.61
2022-10-24T13:07:53.350Z,88.16
2022-10-24T13:10:43.921Z,88.06
2022-10-24T13:13:50.002Z,85.72
2022-10-24T13:16:36.418Z,83.50
2022-10-24T13:19:17.167Z,84.46
2022-10-24T13:21:54.874Z,82.87
2022-10-24T13:24:34.625Z,80.98
2022-10-24T13:27:28.085Z,81.11
2022-10-24T13:30:24.963Z,82.21
2022-10-24T13:33:41.753Z,81.49
2022-10-24T13:36:17.964Z,81.26
2022-10-24T13:38:56.256Z,80.82
2022-10-24T13:41:33.676Z,81.11
2022-10-24T13:44:16.345Z,82.17
2022-10-24T13:46:54.512Z,82.22
2022-10-24T13:49:32.140Z,82.82
2022-10-24T13:52:15.420Z,81.92
2022-10-24T13:54:56.685Z,81.75
2022-10-24T13:57:35.994Z,80.38
2022-10-24T14:00:19.391Z,78.90
2022-10-24T14:02:55.074Z,78.89
2022-10-24T14:05:34.541Z,78.92
2022-10-24T14:08:10.052Z,77.72
2022-10-24T14:10:44.928Z,77.86
2022-10-24T14:13:20.842Z,78.37
2022-10-24T14:15:57.378Z,78.43
2022-10-24T14:18:32.556Z,79.39
2022-10-24T14:21:06.992Z,79.53
2022-10-24T14:23:42.028Z,80.21
2022-10-24T14:26:20.352Z,80.50
2022-10-24T14:29:00.053Z,80.27
2022-10-24T14:31:35.662Z,80.49
2022-10-24T14:34:21.412Z,81.02
2022-10-24T14:36:55.800Z,80.80
2022-10-24T14:39:30.356Z,81.43
2022-10-24T14:42:05.624Z,82.16
2022-10-24T14:44:39.389Z,81.98
2022-10-24T14:47:23.660Z,81.40
2022-10-24T14:49:57.810Z,81.39
2022-10-24T14:52:37.011Z,81.22
2022-10-24T14:55:21.311Z,81.36
2022-10-24T14:57:56.989Z,81.92
2022-10-24T15:00:39.960Z,82.53
2022-10-24T15:03:13.476Z,82.89
2022-10-24T15:05:54.834Z,83.80
2022-10-24T15:08:36.284Z,84.60
2022-10-24T15:11:19.295Z,85.06
2022-10-24T15:14:06.110Z,84.92
2022-10-24T15:16:42.007Z,84.84
2022-10-24T15:19:18.062Z,85.56
2022-10-24T15:21:51.936Z,85.51
2022-10-24T15:24:27.482Z,86.25
2022-10-24T15:27:12.329Z,86.83
2022-10-24T15:29:47.109Z,87.15
2022-10-24T15:32:20.808Z,87.60
2022-10-24T15:34:55.859Z,88.41
2022-10-24T15:37:30.477Z,89.46
2022-10-24T15:40:06.037Z,89.29
2022-10-24T15:42:39.755Z,89.92
2022-10-24T15:45:15.723Z,90.30
2022-10-24T15:47:49.526Z,90.85
2022-10-24T15:50:24.786Z,91.24
2022-10-24T15:53:01.840Z,91.95
2022-10-24T15:55:35.341Z,92.99
2022-10-24T15:58:12.374Z,93.61
2022-10-24T16:00:47.474Z,93.41
2022-10-24T16:03:23.803Z,93.71
2022-10-24T16:05:58.474Z,93.94
2022-10-24T16:08:32.591Z,94.51
2022-10-24T16:11:09.206Z,94.64
2022-10-24T16:13:43.783Z,95.11
2022-10-24T16:16:18.782Z,95.67
2022-10-24T16:18:52.612Z,96.70
2022-10-24T16:21:26.231Z,97.21
2022-10-24T16:24:00.032Z,97.67
2022-10-24T16:26:34.564Z,98.32
2022-10-24T16:29:08.329Z,98.89
2022-10-24T16:31:44.634Z,99.36
2022-10-24T16:34:19.556Z,100.00
2022-10-24T16:36:54.325Z,100.00
2022-10-24T16:39:28.325Z,100.00
2022-10-24T16:42:04.602Z,100.00
2022-10-24T16:44:38.360Z,100.00
2022-10-24T16:47:13.364Z,100.00
2022-10-24T16:49:47.214Z,100.00
2022-10-24T16:52:20.673Z,100.00
2022-10-24T16:54:54.772Z,100.00
2022-10-24T16:57:28.318Z,100.00
2022-10-24T17:00:02.170Z,100.00
2022-10-24T17:02:37.198Z,100.00
2022-10-24T17:05:11.006Z,100.00
2022-10-24T17:07:45.427Z,100.00
2022-10-24T17:10:22.271Z,100.00
2022-10-24T17:13:00.105Z,100.00
2022-10-24T17:15:34.114Z,100.00
2022-10-24T17:18:09.160Z,100.00
2022-10-24T17:20:44.809Z,100.00
2022-10-24T17:23:21.731Z,100.00
2022-10-24T17:25:55.790Z,100.00
2022-10-24T17:28:33.127Z,100.00
2022-10-24T17:31:08.067Z,100.00
2022-10-24T17:33:43.670Z,100.00
2022-10-24T17:36:22.450Z,100.00
2022-10-24T17:39:00.828Z,100.00
2022-10-24T17:41:36.450Z,100.00
2022-10-24T17:44:15.632Z,100.00
2022-10-24T17:46:53.380Z,100.00
2022-10-24T17:49:30.902Z,100.00
2022-10-24T17:52:04.913Z,100.00
2022-10-24T17:54:41.096Z,100.00
2022-10-24T17:57:18.406Z,100.00
2022-10-24T17:59:52.000Z,100.00
2022-10-24T18:02:26.163Z,100.00
2022-10-24T18:05:01.198Z,100.00
2022-10-24T18:07:37.247Z,100.00
2022-10-24T18:10:11.258Z,100.00
2022-10-24T18:12:45.366Z,100.00
2022-10-24T18:15:20.832Z,100.00
2022-10-24T18:17:54.546Z,100.00
2022-10-24T18:20:29.844Z,100.00
2022-10-24T18:23:04.638Z,100.00
2022-10-24T18:25:38.476Z,100.00
2022-10-24T18:28:12.765Z,100.00
2022-10-24T18:30:46.246Z,100.00
2022-10-24T18:33:20.068Z,100.00
2022-10-24T18:35:54.865Z,100.00
2022-10-24T18:38:28.702Z,100.00
2022-10-24T18:41:03.303Z,100.00
2022-10-24T18:43:37.268Z,100.00
2022-10-24T18:46:13.204Z,100.00
2022-10-24T18:48:47.483Z,100.00
2022-10-24T18:51:30.785Z,100.00
2022-10-24T18:54:06.842Z,100.00
2022-10-24T18:56:40.867Z,100.00
2022-10-24T18:59:16.535Z,100.00
2022-10-24T19:02:01.629Z,100.00
2022-10-24T19:04:35.767Z,100.00
2022-10-24T19:07:11.733Z,100.00
2022-10-24T19:09:45.889Z,100.00
2022-10-24T19:12:19.575Z,100.00
2022-10-24T19:15:01.016Z,100.00
2022-10-24T19:17:36.810Z,100.00
2022-10-24T19:20:16.660Z,100.00
2022-10-24T19:22:52.483Z,100.00
2022-10-24T19:25:26.589Z,100.00
2022-10-24T19:28:00.656Z,100.00
2022-10-24T19:30:34.524Z,100.00
2022-10-24T19:33:08.002Z,100.00
2022-10-24T19:35:46.931Z,100.00
2022-10-24T19:38:22.269Z,100.00
2022-10-24T19:40:57.034Z,100.00
2022-10-24T19:43:32.284Z,100.00
2022-10-24T19:46:18.928Z,100.00
2022-10-24T19:48:53.307Z,100.00
2022-10-24T19:51:27.085Z,100.00
2022-10-24T19:54:02.051Z,100.00
2022-10-24T19:56:35.850Z,100.00
2022-10-24T19:59:12.189Z,100.00
2022-10-24T20:01:46.258Z,100.00
2022-10-24T20:04:19.983Z,100.00
2022-10-24T20:06:53.611Z,100.00
2022-10-24T20:09:28.488Z,100.00
2022-10-24T20:12:02.575Z,100.00
2022-10-24T20:14:36.202Z,100.00
2022-10-24T20:17:10.284Z,100.00
2022-10-24T20:19:43.849Z,100.00
2022-10-24T20:22:22.520Z,100.00
2022-10-24T20:24:57.472Z,100.00
2022-10-24T20:27:31.214Z,100.00
2022-10-24T20:30:05.723Z,100.00
2022-10-24T20:32:39.658Z,100.00
2022-10-24T20:35:13.437Z,100.00
2022-10-24T20:37:47.423Z,100.00
2022-10-24T20:40:23.074Z,100.00
2022-10-24T20:42:56.921Z,100.00
2022-10-24T20:45:30.565Z,100.00
2022-10-24T20:48:04.673Z,100.00
2022-10-24T20:50:38.410Z,100.00
2022-10-24T20:53:12.140Z,100.00
2022-10-24T20:55:48.949Z,100.00
2022-10-24T20:58:22.718Z,100.00
2022-10-24T21:00:56.255Z,100.00
2022-10-24T21:03:29.936Z,100.00
2022-10-24T21:06:03.727Z,100.00
2022-10-24T21:08:37.455Z,100.00
2022-10-24T21:11:15.472Z,100.00
2022-10-24T21:13:49.397Z,100.00
2022-10-24T21:16:23.440Z,100.00
2022-10-24T21:18:58.649Z,100.00
2022-10-24T21:21:32.295Z,100.00
2022-10-24T21:24:06.845Z,100.00
2022-10-24T21:26:42.111Z,100.00
2022-10-24T21:29:32.098Z,100.00
2022-10-24T21:32:06.694Z,100.00
2022-10-24T21:34:40.503Z,100.00
2022-10-24T21:37:13.954Z,100.00
2022-10-24T21:39:47.632Z,100.00
2022-10-24T21:45:01.360Z,100.00
2022-10-24T21:47:35.057Z,100.00
2022-10-24T21:50:09.273Z,100.00
2022-10-24T21:52:43.670Z,100.00
2022-10-24T21:55:17.544Z,100.00
2022-10-24T21:57:52.414Z,100.00
2022-10-24T22:00:26.106Z,100.00
2022-10-24T22:02:59.583Z,100.00
2022-10-24T22:05:33.288Z,100.00
2022-10-24T22:08:06.749Z,100.00
2022-10-24T22:10:40.421Z,100.00
2022-10-24T22:13:15.464Z,100.00
2022-10-24T22:15:49.183Z,100.00
2022-10-24T22:18:22.701Z,100.00
2022-10-24T22:20:56.969Z,100.00
2022-10-24T22:23:30.526Z,100.00
2022-10-24T22:26:04.658Z,100.00
2022-10-24T22:28:39.520Z,100.00
2022-10-24T22:31:15.787Z,100.00
2022-10-24T22:33:53.063Z,100.00
2022-10-24T22:36:43.183Z,100.00
2022-10-24T22:39:19.026Z,100.00
2022-10-24T22:41:53.596Z,100.00
2022-10-24T22:44:29.216Z,100.00
2022-10-24T22:47:31.554Z,100.00
2022-10-24T22:50:21.614Z,100.00
2022-10-24T22:52:56.056Z,100.00
2022-10-24T22:55:34.157Z,100.00
2022-10-24T22:58:08.478Z,100.00
2022-10-24T23:00:43.912Z,100.00
2022-10-24T23:03:23.779Z,100.00
2022-10-24T23:06:01.342Z,100.00
2022-10-24T23:08:39.437Z,100.00
2022-10-24T23:11:14.947Z,100.00
2022-10-24T23:13:49.169Z,100.00
2022-10-24T23:16:30.082Z,100.00
2022-10-24T23:19:12.876Z,100.00
2022-10-24T23:21:52.539Z,100.00
2022-10-24T23:24:26.571Z,100.00
2022-10-24T23:27:24.258Z,100.00
2022-10-24T23:29:58.580Z,100.00
2022-10-24T23:32:38.421Z,100.00
2022-10-24T23:35:15.030Z,100.00
2022-10-24T23:37:50.255Z,100.00
2022-10-24T23:40:32.344Z,100.00
2022-10-24T23:43:06.387Z,100.00
2022-10-24T23:45:51.249Z,100.00
2022-10-24T23:48:39.954Z,100.00
2022-10-24T23:51:18.447Z,100.00
2022-10-24T23:53:53.802Z,100.00
2022-10-24T23:56:29.914Z,100.00
2022-10-24T23:59:03.354Z,100.00
