createdAt,value
2022-09-27T00:00:46.933Z,0.00
2022-09-27T00:01:47.016Z,0.00
2022-09-27T00:02:46.984Z,0.00
2022-09-27T00:03:46.897Z,0.00
2022-09-27T00:04:46.898Z,0.00
2022-09-27T00:05:46.870Z,0.00
2022-09-27T00:06:46.855Z,0.00
2022-09-27T00:07:46.847Z,0.00
2022-09-27T00:08:46.825Z,0.00
2022-09-27T00:09:46.816Z,0.00
2022-09-27T00:10:46.801Z,0.00
2022-09-27T00:11:46.784Z,0.00
2022-09-27T00:12:46.791Z,0.00
2022-09-27T00:13:46.761Z,0.00
2022-09-27T00:14:46.739Z,0.00
2022-09-27T00:15:46.773Z,0.00
2022-09-27T00:16:46.711Z,0.00
2022-09-27T00:17:46.707Z,0.00
2022-09-27T00:18:46.686Z,0.00
2022-09-27T00:19:46.684Z,0.00
2022-09-27T00:20:46.664Z,0.00
2022-09-27T00:21:46.657Z,0.00
2022-09-27T00:22:46.634Z,0.00
2022-09-27T00:23:46.623Z,0.00
2022-09-27T00:24:46.609Z,0.00
2022-09-27T00:25:46.597Z,0.00
2022-09-27T00:26:46.584Z,0.00
2022-09-27T00:27:46.565Z,0.00
2022-09-27T00:28:46.570Z,0.00
2022-09-27T00:29:46.537Z,0.00
2022-09-27T00:30:46.611Z,0.00
2022-09-27T00:31:46.511Z,0.00
2022-09-27T00:32:46.496Z,0.00
2022-09-27T00:33:46.491Z,0.00
2022-09-27T00:34:46.467Z,0.00
2022-09-27T00:35:46.458Z,0.00
2022-09-27T00:36:46.449Z,0.00
2022-09-27T00:37:46.429Z,0.00
2022-09-27T00:38:46.413Z,0.00
2022-09-27T00:39:46.402Z,0.00
2022-09-27T00:40:46.495Z,0.00
2022-09-27T00:41:46.377Z,0.00
2022-09-27T00:42:46.366Z,0.00
2022-09-27T00:43:46.508Z,0.00
2022-09-27T00:44:46.361Z,0.00
2022-09-27T00:45:46.369Z,0.00
2022-09-27T00:46:46.359Z,0.00
2022-09-27T00:47:46.297Z,0.00
2022-09-27T00:48:46.283Z,0.00
2022-09-27T00:49:46.279Z,0.00
2022-09-27T00:50:46.256Z,0.00
2022-09-27T00:51:46.239Z,0.00
2022-09-27T00:52:46.222Z,0.00
2022-09-27T00:53:46.262Z,0.00
2022-09-27T00:54:46.197Z,0.00
2022-09-27T00:55:46.196Z,0.00
2022-09-27T00:56:46.178Z,0.00
2022-09-27T00:57:46.163Z,0.00
2022-09-27T00:58:46.147Z,0.00
2022-09-27T00:59:46.135Z,0.00
2022-09-27T01:00:46.139Z,0.00
2022-09-27T01:01:46.193Z,0.00
2022-09-27T01:02:46.155Z,0.00
2022-09-27T01:03:46.080Z,0.00
2022-09-27T01:04:46.061Z,0.00
2022-09-27T01:06:19.485Z,0.00
2022-09-27T01:07:19.472Z,0.00
2022-09-27T01:08:19.464Z,0.00
2022-09-27T01:09:19.449Z,0.00
2022-09-27T01:10:19.437Z,0.00
2022-09-27T01:11:19.428Z,0.00
2022-09-27T01:12:19.417Z,0.00
2022-09-27T01:13:19.395Z,0.00
2022-09-27T01:14:19.376Z,0.00
2022-09-27T01:15:19.422Z,0.00
2022-09-27T01:16:19.439Z,0.00
2022-09-27T01:17:19.353Z,0.00
2022-09-27T01:18:19.340Z,0.00
2022-09-27T01:19:19.315Z,0.00
2022-09-27T01:20:19.307Z,0.00
2022-09-27T01:21:19.295Z,0.00
2022-09-27T01:22:19.274Z,0.00
2022-09-27T01:23:19.275Z,0.00
2022-09-27T01:24:19.252Z,0.00
2022-09-27T01:25:19.236Z,0.00
2022-09-27T01:26:19.220Z,0.00
2022-09-27T01:27:19.210Z,0.00
2022-09-27T01:28:19.190Z,0.00
2022-09-27T01:29:19.182Z,0.00
2022-09-27T01:30:19.164Z,0.00
2022-09-27T01:31:19.269Z,0.00
2022-09-27T01:32:19.159Z,0.00
2022-09-27T01:33:19.125Z,0.00
2022-09-27T01:34:19.117Z,0.00
2022-09-27T01:35:19.106Z,0.00
2022-09-27T01:36:19.086Z,0.00
2022-09-27T01:37:19.087Z,0.00
2022-09-27T01:38:19.061Z,0.00
2022-09-27T01:39:19.050Z,0.00
2022-09-27T01:40:19.063Z,0.00
2022-09-27T01:41:19.027Z,0.00
2022-09-27T01:42:22.234Z,0.00
2022-09-27T01:43:18.992Z,0.00
2022-09-27T01:44:18.974Z,0.00
2022-09-27T01:45:18.968Z,0.00
2022-09-27T01:46:19.019Z,0.00
2022-09-27T01:47:18.949Z,0.00
2022-09-27T01:48:18.947Z,0.00
2022-09-27T01:49:18.914Z,0.00
2022-09-27T01:50:18.891Z,0.00
2022-09-27T01:51:18.880Z,0.00
2022-09-27T01:52:18.867Z,0.00
2022-09-27T01:53:18.858Z,0.00
2022-09-27T01:54:18.841Z,0.00
2022-09-27T01:55:18.822Z,0.00
2022-09-27T01:56:18.812Z,0.00
2022-09-27T01:57:18.797Z,0.00
2022-09-27T01:58:18.791Z,0.00
2022-09-27T01:59:18.774Z,0.00
2022-09-27T02:00:18.768Z,0.00
2022-09-27T02:01:18.848Z,0.00
2022-09-27T02:02:18.797Z,0.00
2022-09-27T02:03:18.723Z,0.00
2022-09-27T02:04:18.904Z,0.00
2022-09-27T02:05:18.696Z,0.00
2022-09-27T02:06:18.678Z,0.00
2022-09-27T02:07:18.667Z,0.00
2022-09-27T02:08:18.652Z,0.00
2022-09-27T02:09:18.640Z,0.00
2022-09-27T02:10:18.630Z,0.00
2022-09-27T02:11:18.613Z,0.00
2022-09-27T02:12:18.606Z,0.00
2022-09-27T02:13:18.589Z,0.00
2022-09-27T02:14:18.575Z,0.00
2022-09-27T02:15:18.554Z,0.00
2022-09-27T02:16:18.588Z,0.00
2022-09-27T02:17:18.526Z,0.00
2022-09-27T02:18:18.519Z,0.00
2022-09-27T02:19:18.505Z,0.00
2022-09-27T02:20:18.511Z,0.00
2022-09-27T02:21:18.476Z,0.00
2022-09-27T02:22:18.468Z,0.00
2022-09-27T02:23:18.451Z,0.00
2022-09-27T02:24:18.440Z,0.00
2022-09-27T02:25:18.423Z,0.00
2022-09-27T02:26:18.415Z,0.00
2022-09-27T02:27:18.396Z,0.00
2022-09-27T02:28:18.387Z,0.00
2022-09-27T02:29:18.366Z,0.00
2022-09-27T02:30:18.362Z,0.00
2022-09-27T02:31:18.480Z,0.00
2022-09-27T02:32:18.340Z,0.00
2022-09-27T02:33:18.314Z,0.00
2022-09-27T02:34:18.303Z,0.00
2022-09-27T02:35:18.289Z,0.00
2022-09-27T02:36:18.305Z,0.00
2022-09-27T02:37:18.257Z,0.00
2022-09-27T02:38:18.249Z,0.00
2022-09-27T02:39:18.231Z,0.00
2022-09-27T02:40:18.294Z,0.00
2022-09-27T02:41:18.206Z,0.00
2022-09-27T02:42:18.198Z,0.00
2022-09-27T02:43:18.178Z,0.00
2022-09-27T02:44:18.170Z,0.00
2022-09-27T02:45:18.147Z,0.00
2022-09-27T02:46:18.221Z,0.00
2022-09-27T02:47:18.123Z,0.00
2022-09-27T02:48:18.114Z,0.00
2022-09-27T02:49:18.101Z,0.00
2022-09-27T02:50:18.083Z,0.00
2022-09-27T02:51:18.066Z,0.00
2022-09-27T02:52:18.082Z,0.00
2022-09-27T02:53:18.045Z,0.00
2022-09-27T02:54:18.029Z,0.00
2022-09-27T02:55:18.014Z,0.00
2022-09-27T02:56:18.006Z,0.00
2022-09-27T02:57:17.989Z,0.00
2022-09-27T02:58:17.971Z,0.00
2022-09-27T02:59:17.959Z,0.00
2022-09-27T03:00:17.947Z,0.00
2022-09-27T03:01:18.056Z,0.00
2022-09-27T03:02:18.025Z,0.00
2022-09-27T03:03:17.904Z,0.00
2022-09-27T03:04:17.902Z,0.00
2022-09-27T03:05:17.880Z,0.00
2022-09-27T03:06:17.868Z,0.00
2022-09-27T03:07:17.853Z,0.00
2022-09-27T03:08:17.872Z,0.00
2022-09-27T03:09:17.824Z,0.00
2022-09-27T03:10:17.808Z,0.00
2022-09-27T03:11:17.795Z,0.00
2022-09-27T03:12:17.782Z,0.00
2022-09-27T03:13:17.768Z,0.00
2022-09-27T03:14:17.762Z,0.00
2022-09-27T03:15:17.744Z,0.00
2022-09-27T03:16:17.775Z,0.00
2022-09-27T03:17:17.726Z,0.00
2022-09-27T03:18:17.707Z,0.00
2022-09-27T03:19:17.687Z,0.00
2022-09-27T03:20:17.679Z,0.00
2022-09-27T03:21:17.665Z,0.00
2022-09-27T03:22:17.647Z,0.00
2022-09-27T03:23:17.632Z,0.00
2022-09-27T03:24:17.656Z,0.00
2022-09-27T03:25:17.610Z,0.00
2022-09-27T03:26:17.601Z,0.00
2022-09-27T03:27:17.583Z,0.00
2022-09-27T03:28:17.564Z,0.00
2022-09-27T03:29:17.552Z,0.00
2022-09-27T03:30:17.542Z,0.00
2022-09-27T03:31:17.627Z,0.00
2022-09-27T03:32:17.515Z,0.00
2022-09-27T03:33:17.501Z,0.00
2022-09-27T03:34:17.486Z,0.00
2022-09-27T03:35:17.466Z,0.00
2022-09-27T03:36:17.456Z,0.00
2022-09-27T03:37:17.440Z,0.00
2022-09-27T03:38:17.431Z,0.00
2022-09-27T03:39:17.415Z,0.00
2022-09-27T03:40:17.489Z,0.00
2022-09-27T03:41:17.390Z,0.00
2022-09-27T03:42:17.381Z,0.00
2022-09-27T03:43:17.359Z,0.00
2022-09-27T03:44:17.354Z,0.00
2022-09-27T03:45:17.342Z,0.00
2022-09-27T03:46:17.386Z,0.00
2022-09-27T03:47:17.311Z,0.00
2022-09-27T03:48:17.304Z,0.00
2022-09-27T03:49:17.411Z,0.00
2022-09-27T03:50:17.272Z,0.00
2022-09-27T03:51:17.256Z,0.00
2022-09-27T03:52:17.297Z,0.00
2022-09-27T03:53:17.223Z,0.00
2022-09-27T03:54:17.215Z,0.00
2022-09-27T03:55:17.197Z,0.00
2022-09-27T03:56:17.209Z,0.00
2022-09-27T03:57:17.175Z,0.00
2022-09-27T03:58:17.175Z,0.00
2022-09-27T03:59:17.327Z,0.00
2022-09-27T04:00:17.136Z,0.00
2022-09-27T04:01:17.205Z,0.00
2022-09-27T04:02:17.198Z,0.00
2022-09-27T04:03:17.094Z,0.00
2022-09-27T04:04:17.085Z,0.00
2022-09-27T04:05:17.068Z,0.00
2022-09-27T04:06:17.056Z,0.00
2022-09-27T04:07:17.052Z,0.00
2022-09-27T04:08:17.026Z,0.00
2022-09-27T04:09:17.100Z,0.00
2022-09-27T04:10:17.002Z,0.00
2022-09-27T04:11:16.981Z,0.00
2022-09-27T04:12:16.996Z,0.00
2022-09-27T04:13:16.956Z,0.00
2022-09-27T04:14:17.198Z,0.00
2022-09-27T04:15:16.933Z,0.00
2022-09-27T04:16:17.014Z,0.00
2022-09-27T04:17:16.902Z,0.00
2022-09-27T04:18:16.896Z,0.00
2022-09-27T04:19:17.052Z,0.00
2022-09-27T04:20:16.864Z,0.00
2022-09-27T04:21:16.850Z,0.00
2022-09-27T04:22:16.834Z,0.00
2022-09-27T04:23:16.819Z,0.00
2022-09-27T04:24:16.806Z,0.00
2022-09-27T04:25:16.789Z,0.00
2022-09-27T04:26:16.782Z,0.00
2022-09-27T04:27:16.762Z,0.00
2022-09-27T04:28:16.776Z,0.00
2022-09-27T04:29:16.889Z,0.00
2022-09-27T04:30:16.728Z,0.00
2022-09-27T04:31:16.803Z,0.00
2022-09-27T04:32:16.704Z,0.00
2022-09-27T04:33:16.689Z,0.00
2022-09-27T04:34:16.668Z,0.00
2022-09-27T04:35:16.655Z,0.00
2022-09-27T04:36:16.646Z,0.00
2022-09-27T04:37:16.627Z,0.00
2022-09-27T04:38:16.621Z,0.00
2022-09-27T04:39:16.810Z,0.00
2022-09-27T04:40:16.660Z,0.00
2022-09-27T04:41:16.583Z,0.00
2022-09-27T04:42:16.574Z,0.00
2022-09-27T04:43:16.553Z,0.00
2022-09-27T04:44:16.572Z,0.00
2022-09-27T04:45:16.531Z,0.00
2022-09-27T04:46:16.608Z,0.00
2022-09-27T04:47:16.491Z,0.00
2022-09-27T04:48:16.484Z,0.00
2022-09-27T04:49:17.782Z,0.00
2022-09-27T04:50:16.454Z,0.00
2022-09-27T04:51:16.439Z,0.00
2022-09-27T04:52:16.430Z,0.00
2022-09-27T04:53:16.412Z,0.00
2022-09-27T04:54:16.413Z,0.00
2022-09-27T04:55:16.387Z,0.00
2022-09-27T04:56:16.382Z,0.00
2022-09-27T04:57:16.360Z,0.00
2022-09-27T04:58:16.357Z,0.00
2022-09-27T04:59:16.542Z,0.00
2022-09-27T05:00:16.348Z,0.00
2022-09-27T05:01:16.379Z,0.00
2022-09-27T05:02:16.326Z,0.00
2022-09-27T05:03:16.276Z,0.00
2022-09-27T05:04:16.267Z,0.00
2022-09-27T05:05:16.252Z,0.00
2022-09-27T05:06:16.242Z,0.00
2022-09-27T05:07:16.227Z,0.00
2022-09-27T05:08:16.215Z,0.00
2022-09-27T05:09:16.465Z,0.00
2022-09-27T05:10:16.183Z,0.00
2022-09-27T05:11:16.167Z,0.00
2022-09-27T05:12:16.158Z,0.00
2022-09-27T05:13:16.136Z,0.00
2022-09-27T05:14:16.212Z,0.00
2022-09-27T05:15:16.112Z,0.00
2022-09-27T05:16:16.195Z,0.00
2022-09-27T05:17:16.085Z,0.00
2022-09-27T05:18:16.079Z,0.00
2022-09-27T05:19:16.152Z,0.00
2022-09-27T05:20:16.152Z,0.00
2022-09-27T05:21:16.034Z,0.00
2022-09-27T05:22:16.031Z,0.00
2022-09-27T05:23:16.008Z,0.00
2022-09-27T05:24:15.997Z,0.00
2022-09-27T05:25:15.981Z,0.00
2022-09-27T05:26:15.969Z,0.00
2022-09-27T05:27:15.950Z,0.00
2022-09-27T05:28:15.945Z,0.00
2022-09-27T05:29:16.000Z,0.00
2022-09-27T05:30:15.917Z,5.62
2022-09-27T05:31:15.924Z,5.62
2022-09-27T05:32:15.913Z,5.62
2022-09-27T05:33:15.870Z,0.00
2022-09-27T05:34:15.862Z,5.62
2022-09-27T05:35:15.850Z,5.62
2022-09-27T05:36:15.847Z,0.00
2022-09-27T05:37:15.818Z,0.00
2022-09-27T05:38:15.810Z,5.62
2022-09-27T05:39:15.884Z,5.62
2022-09-27T05:40:29.692Z,5.62
2022-09-27T05:41:16.843Z,5.62
2022-09-27T05:42:15.759Z,0.00
2022-09-27T05:43:15.735Z,0.00
2022-09-27T05:44:15.809Z,0.00
2022-09-27T05:45:15.761Z,0.00
2022-09-27T05:46:15.768Z,5.62
2022-09-27T05:47:15.681Z,5.62
2022-09-27T05:48:15.697Z,5.62
2022-09-27T05:49:15.658Z,5.62
2022-09-27T05:50:15.648Z,5.62
2022-09-27T05:51:15.628Z,5.62
2022-09-27T05:52:16.831Z,11.25
2022-09-27T05:53:15.597Z,11.25
2022-09-27T05:54:15.717Z,11.25
2022-09-27T05:55:15.570Z,11.25
2022-09-27T05:56:15.567Z,5.62
2022-09-27T05:57:15.556Z,11.25
2022-09-27T05:58:15.538Z,11.25
2022-09-27T05:59:15.523Z,11.25
2022-09-27T06:00:15.510Z,11.25
2022-09-27T06:01:15.565Z,11.25
2022-09-27T06:02:15.569Z,11.25
2022-09-27T06:03:15.467Z,11.25
2022-09-27T06:04:15.675Z,5.62
2022-09-27T06:05:15.437Z,5.62
2022-09-27T06:06:15.423Z,5.62
2022-09-27T06:07:15.411Z,5.62
2022-09-27T06:08:15.395Z,11.25
2022-09-27T06:09:15.495Z,16.88
2022-09-27T06:10:15.374Z,28.12
2022-09-27T06:11:15.359Z,33.75
2022-09-27T06:12:15.341Z,39.38
2022-09-27T06:13:15.334Z,50.62
2022-09-27T06:14:15.320Z,56.25
2022-09-27T06:15:15.314Z,67.50
2022-09-27T06:16:15.334Z,61.88
2022-09-27T06:17:15.281Z,67.50
2022-09-27T06:18:15.266Z,73.12
2022-09-27T06:19:15.449Z,67.50
2022-09-27T06:20:15.258Z,73.12
2022-09-27T06:21:15.226Z,73.12
2022-09-27T06:22:15.213Z,73.12
2022-09-27T06:23:15.199Z,61.88
2022-09-27T06:24:15.179Z,61.88
2022-09-27T06:25:15.168Z,61.88
2022-09-27T06:26:15.152Z,67.50
2022-09-27T06:27:15.149Z,73.12
2022-09-27T06:28:15.124Z,67.50
2022-09-27T06:29:15.334Z,67.50
2022-09-27T06:30:19.586Z,78.75
2022-09-27T06:31:15.164Z,84.38
2022-09-27T06:32:15.090Z,84.38
2022-09-27T06:33:15.064Z,78.75
2022-09-27T06:34:15.050Z,56.25
2022-09-27T06:35:15.041Z,50.62
2022-09-27T06:36:18.097Z,67.50
2022-09-27T06:37:15.015Z,78.75
2022-09-27T06:38:14.989Z,95.62
2022-09-27T06:39:15.201Z,106.88
2022-09-27T06:40:14.990Z,129.38
2022-09-27T06:41:14.978Z,157.50
2022-09-27T06:42:14.939Z,185.62
2022-09-27T06:43:14.926Z,191.25
2022-09-27T06:44:14.913Z,191.25
2022-09-27T06:45:14.905Z,185.62
2022-09-27T06:46:14.939Z,163.12
2022-09-27T06:47:14.870Z,151.88
2022-09-27T06:48:14.854Z,146.25
2022-09-27T06:49:15.026Z,140.62
2022-09-27T06:50:14.831Z,146.25
2022-09-27T06:51:14.963Z,151.88
2022-09-27T06:52:14.827Z,168.75
2022-09-27T06:53:14.792Z,230.62
2022-09-27T06:54:14.776Z,281.25
2022-09-27T06:55:14.769Z,286.88
2022-09-27T06:56:14.750Z,292.50
2022-09-27T06:57:14.738Z,286.88
2022-09-27T06:58:14.723Z,219.38
2022-09-27T06:59:14.834Z,151.88
2022-09-27T07:00:14.697Z,135.00
2022-09-27T07:01:14.764Z,112.50
2022-09-27T07:02:14.703Z,101.25
2022-09-27T07:03:14.655Z,90.00
2022-09-27T07:04:14.636Z,84.38
2022-09-27T07:05:14.625Z,90.00
2022-09-27T07:06:14.608Z,101.25
2022-09-27T07:07:14.607Z,112.50
2022-09-27T07:08:14.605Z,95.62
2022-09-27T07:09:14.708Z,106.88
2022-09-27T07:10:14.558Z,146.25
2022-09-27T07:11:14.548Z,174.38
2022-09-27T07:12:14.536Z,157.50
2022-09-27T07:13:14.522Z,106.88
2022-09-27T07:14:14.505Z,112.50
2022-09-27T07:15:14.488Z,123.75
2022-09-27T07:16:14.600Z,174.38
2022-09-27T07:17:14.468Z,258.75
2022-09-27T07:18:14.449Z,360.00
2022-09-27T07:19:14.442Z,466.88
2022-09-27T07:20:14.424Z,489.38
2022-09-27T07:21:14.413Z,360.00
2022-09-27T07:22:14.394Z,225.00
2022-09-27T07:23:14.386Z,174.38
2022-09-27T07:24:14.391Z,191.25
2022-09-27T07:25:14.359Z,225.00
2022-09-27T07:26:14.337Z,275.62
2022-09-27T07:27:14.326Z,253.12
2022-09-27T07:28:16.371Z,230.62
2022-09-27T07:29:14.444Z,230.62
2022-09-27T07:30:14.283Z,225.00
2022-09-27T07:31:14.369Z,253.12
2022-09-27T07:32:14.260Z,309.38
2022-09-27T07:33:14.245Z,365.62
2022-09-27T07:34:14.235Z,523.12
2022-09-27T07:35:14.223Z,478.12
2022-09-27T07:36:14.207Z,450.00
2022-09-27T07:37:14.191Z,393.75
2022-09-27T07:38:14.178Z,399.38
2022-09-27T07:39:14.231Z,461.25
2022-09-27T07:40:14.253Z,461.25
2022-09-27T07:41:14.280Z,421.88
2022-09-27T07:42:14.121Z,315.00
2022-09-27T07:43:14.108Z,286.88
2022-09-27T07:44:14.095Z,253.12
2022-09-27T07:45:14.085Z,219.38
2022-09-27T07:46:14.256Z,213.75
2022-09-27T07:47:14.059Z,225.00
2022-09-27T07:48:14.039Z,281.25
2022-09-27T07:49:14.115Z,315.00
2022-09-27T07:50:14.009Z,376.88
2022-09-27T07:51:14.001Z,540.00
2022-09-27T07:52:13.984Z,433.12
2022-09-27T07:53:13.970Z,489.38
2022-09-27T07:54:13.959Z,461.25
2022-09-27T07:55:13.943Z,517.50
2022-09-27T07:56:13.951Z,540.00
2022-09-27T07:57:13.917Z,585.00
2022-09-27T07:58:13.905Z,573.75
2022-09-27T07:59:13.982Z,618.75
2022-09-27T08:00:13.880Z,410.62
2022-09-27T08:01:13.951Z,275.62
2022-09-27T08:02:13.920Z,230.62
2022-09-27T08:03:13.840Z,230.62
2022-09-27T08:04:13.822Z,258.75
2022-09-27T08:05:13.811Z,264.38
2022-09-27T08:06:13.796Z,236.25
2022-09-27T08:07:14.572Z,208.12
2022-09-27T08:08:13.765Z,202.50
2022-09-27T08:09:13.772Z,208.12
2022-09-27T08:10:13.739Z,191.25
2022-09-27T08:11:13.731Z,208.12
2022-09-27T08:12:13.731Z,208.12
2022-09-27T08:13:13.702Z,191.25
2022-09-27T08:14:13.685Z,180.00
2022-09-27T08:15:13.795Z,163.12
2022-09-27T08:16:13.673Z,151.88
2022-09-27T08:17:13.648Z,157.50
2022-09-27T08:18:13.630Z,208.12
2022-09-27T08:19:13.635Z,241.88
2022-09-27T08:20:13.600Z,264.38
2022-09-27T08:21:13.599Z,303.75
2022-09-27T08:22:13.571Z,376.88
2022-09-27T08:23:13.559Z,720.00
2022-09-27T08:24:13.548Z,556.88
2022-09-27T08:25:13.535Z,466.88
2022-09-27T08:26:13.522Z,410.62
2022-09-27T08:27:13.515Z,1833.75
2022-09-27T08:28:13.515Z,1198.12
2022-09-27T08:29:13.508Z,1063.12
2022-09-27T08:30:13.460Z,1147.50
2022-09-27T08:31:13.491Z,736.88
2022-09-27T08:32:13.435Z,579.38
2022-09-27T08:33:13.427Z,286.88
2022-09-27T08:34:13.414Z,264.38
2022-09-27T08:35:13.401Z,281.25
2022-09-27T08:36:13.390Z,247.50
2022-09-27T08:37:13.379Z,185.62
2022-09-27T08:38:13.360Z,191.25
2022-09-27T08:39:13.432Z,286.88
2022-09-27T08:40:13.377Z,388.12
2022-09-27T08:41:13.315Z,348.75
2022-09-27T08:42:13.295Z,298.12
2022-09-27T08:43:13.287Z,258.75
2022-09-27T08:44:13.695Z,196.88
2022-09-27T08:45:13.264Z,140.62
2022-09-27T08:46:13.288Z,118.12
2022-09-27T08:47:13.232Z,112.50
2022-09-27T08:48:13.218Z,106.88
2022-09-27T08:49:13.216Z,78.75
2022-09-27T08:50:13.190Z,78.75
2022-09-27T08:51:13.180Z,84.38
2022-09-27T08:52:13.163Z,84.38
2022-09-27T08:53:13.154Z,78.75
2022-09-27T08:54:13.488Z,78.75
2022-09-27T08:55:13.130Z,78.75
2022-09-27T08:56:13.110Z,84.38
2022-09-27T08:57:13.098Z,90.00
2022-09-27T08:58:13.090Z,106.88
2022-09-27T08:59:13.073Z,123.75
2022-09-27T09:00:13.080Z,123.75
2022-09-27T09:01:13.159Z,135.00
2022-09-27T09:02:13.050Z,146.25
2022-09-27T09:03:13.014Z,151.88
2022-09-27T09:04:13.011Z,163.12
2022-09-27T09:05:12.988Z,185.62
2022-09-27T09:06:12.973Z,219.38
2022-09-27T09:07:12.968Z,253.12
2022-09-27T09:08:12.945Z,258.75
2022-09-27T09:09:12.936Z,258.75
2022-09-27T09:10:12.918Z,236.25
2022-09-27T09:11:12.906Z,219.38
2022-09-27T09:12:12.890Z,213.75
2022-09-27T09:13:12.884Z,219.38
2022-09-27T09:14:13.751Z,230.62
2022-09-27T09:15:12.856Z,241.88
2022-09-27T09:16:12.900Z,253.12
2022-09-27T09:17:12.827Z,281.25
2022-09-27T09:18:12.806Z,309.38
2022-09-27T09:19:12.798Z,354.38
2022-09-27T09:20:16.972Z,551.25
2022-09-27T09:21:12.778Z,804.38
2022-09-27T09:22:12.759Z,663.75
2022-09-27T09:23:12.746Z,708.75
2022-09-27T09:24:12.779Z,714.38
2022-09-27T09:25:12.715Z,624.38
2022-09-27T09:26:12.699Z,573.75
2022-09-27T09:27:12.694Z,573.75
2022-09-27T09:28:12.673Z,585.00
2022-09-27T09:29:12.665Z,607.50
2022-09-27T09:30:12.649Z,596.25
2022-09-27T09:31:12.638Z,568.12
2022-09-27T09:32:12.655Z,669.38
2022-09-27T09:33:15.040Z,573.75
2022-09-27T09:34:12.590Z,781.88
2022-09-27T09:35:12.577Z,894.38
2022-09-27T09:36:12.568Z,1113.75
2022-09-27T09:37:12.552Z,1198.12
2022-09-27T09:38:12.534Z,1198.12
2022-09-27T09:39:12.527Z,1361.25
2022-09-27T09:40:12.505Z,1372.50
2022-09-27T09:41:12.500Z,1316.25
2022-09-27T09:42:12.476Z,1350.00
2022-09-27T09:43:12.479Z,1170.00
2022-09-27T09:44:12.456Z,821.25
2022-09-27T09:45:12.445Z,1063.12
2022-09-27T09:46:12.494Z,945.00
2022-09-27T09:47:12.416Z,1057.50
2022-09-27T09:48:12.428Z,1096.88
2022-09-27T09:49:12.387Z,967.50
2022-09-27T09:50:12.373Z,1141.88
2022-09-27T09:51:12.360Z,1265.62
2022-09-27T09:52:12.351Z,1276.88
2022-09-27T09:53:12.331Z,1338.75
2022-09-27T09:54:12.322Z,658.12
2022-09-27T09:55:12.310Z,1125.00
2022-09-27T09:56:12.295Z,1305.00
2022-09-27T09:57:12.285Z,1170.00
2022-09-27T09:58:14.543Z,1023.75
2022-09-27T09:59:12.409Z,973.12
2022-09-27T10:00:12.234Z,950.62
2022-09-27T10:01:12.277Z,1001.25
2022-09-27T10:02:12.268Z,410.62
2022-09-27T10:03:12.259Z,635.62
2022-09-27T10:04:12.264Z,894.38
2022-09-27T10:05:12.171Z,990.00
2022-09-27T10:06:12.157Z,585.00
2022-09-27T10:07:12.148Z,961.88
2022-09-27T10:08:12.135Z,1310.62
2022-09-27T10:09:12.127Z,1085.62
2022-09-27T10:10:12.104Z,1389.38
2022-09-27T10:11:12.092Z,1192.50
2022-09-27T10:12:12.077Z,1170.00
2022-09-27T10:13:12.068Z,1518.75
2022-09-27T10:14:12.113Z,551.25
2022-09-27T10:15:12.038Z,894.38
2022-09-27T10:16:12.057Z,2413.12
2022-09-27T10:17:12.013Z,2086.88
2022-09-27T10:18:11.991Z,2463.75
2022-09-27T10:19:11.983Z,877.50
2022-09-27T10:20:11.988Z,641.25
2022-09-27T10:21:11.950Z,1136.25
2022-09-27T10:22:11.958Z,770.62
2022-09-27T10:23:11.938Z,686.25
2022-09-27T10:24:16.795Z,658.12
2022-09-27T10:25:11.905Z,641.25
2022-09-27T10:26:11.891Z,652.50
2022-09-27T10:27:11.873Z,630.00
2022-09-27T10:28:11.862Z,545.62
2022-09-27T10:29:11.850Z,596.25
2022-09-27T10:30:11.837Z,540.00
2022-09-27T10:31:11.871Z,472.50
2022-09-27T10:32:11.803Z,393.75
2022-09-27T10:33:11.786Z,309.38
2022-09-27T10:34:11.832Z,241.88
2022-09-27T10:35:11.763Z,331.88
2022-09-27T10:36:11.772Z,444.38
2022-09-27T10:37:11.733Z,568.12
2022-09-27T10:38:11.724Z,646.88
2022-09-27T10:39:11.710Z,753.75
2022-09-27T10:40:11.701Z,911.25
2022-09-27T10:41:11.682Z,860.62
2022-09-27T10:42:11.691Z,956.25
2022-09-27T10:43:11.657Z,922.50
2022-09-27T10:44:11.700Z,748.12
2022-09-27T10:45:11.630Z,731.25
2022-09-27T10:46:11.695Z,1085.62
2022-09-27T10:47:11.597Z,956.25
2022-09-27T10:48:11.587Z,669.38
2022-09-27T10:49:11.774Z,585.00
2022-09-27T10:50:13.425Z,663.75
2022-09-27T10:51:12.563Z,945.00
2022-09-27T10:52:11.557Z,596.25
2022-09-27T10:53:11.514Z,540.00
2022-09-27T10:54:11.532Z,405.00
2022-09-27T10:55:11.494Z,427.50
2022-09-27T10:56:11.489Z,298.12
2022-09-27T10:57:11.467Z,270.00
2022-09-27T10:58:11.453Z,258.75
2022-09-27T10:59:11.437Z,376.88
2022-09-27T11:00:11.435Z,500.62
2022-09-27T11:01:11.484Z,1698.75
2022-09-27T11:02:11.402Z,973.12
2022-09-27T11:03:11.380Z,928.12
2022-09-27T11:04:11.753Z,770.62
2022-09-27T11:05:14.667Z,742.50
2022-09-27T11:06:11.349Z,697.50
2022-09-27T11:07:11.332Z,506.25
2022-09-27T11:08:11.350Z,388.12
2022-09-27T11:09:11.304Z,348.75
2022-09-27T11:10:11.289Z,388.12
2022-09-27T11:11:11.276Z,506.25
2022-09-27T11:12:11.263Z,585.00
2022-09-27T11:13:11.248Z,607.50
2022-09-27T11:14:11.335Z,590.62
2022-09-27T11:15:11.220Z,551.25
2022-09-27T11:16:11.269Z,613.12
2022-09-27T11:17:11.192Z,736.88
2022-09-27T11:18:11.186Z,871.88
2022-09-27T11:19:15.229Z,1096.88
2022-09-27T11:20:11.157Z,877.50
2022-09-27T11:21:11.140Z,736.88
2022-09-27T11:22:11.132Z,675.00
2022-09-27T11:23:11.114Z,748.12
2022-09-27T11:24:11.206Z,691.88
2022-09-27T11:25:11.082Z,618.75
2022-09-27T11:26:11.082Z,613.12
2022-09-27T11:27:11.057Z,500.62
2022-09-27T11:28:11.052Z,421.88
2022-09-27T11:29:11.028Z,399.38
2022-09-27T11:30:11.021Z,832.50
2022-09-27T11:31:11.107Z,753.75
2022-09-27T11:32:10.992Z,776.25
2022-09-27T11:33:10.978Z,770.62
2022-09-27T11:34:10.968Z,742.50
2022-09-27T11:35:10.949Z,787.50
2022-09-27T11:36:10.943Z,849.38
2022-09-27T11:37:10.929Z,961.88
2022-09-27T11:38:10.965Z,1018.12
2022-09-27T11:39:10.918Z,1051.88
2022-09-27T11:40:10.910Z,832.50
2022-09-27T11:41:10.865Z,1890.00
2022-09-27T11:42:10.927Z,585.00
2022-09-27T11:43:10.842Z,1231.88
2022-09-27T11:44:10.832Z,894.38
2022-09-27T11:45:34.247Z,798.75
2022-09-27T11:46:17.887Z,652.50
2022-09-27T11:47:12.021Z,511.88
2022-09-27T11:48:10.770Z,410.62
2022-09-27T11:49:10.762Z,433.12
2022-09-27T11:50:10.750Z,472.50
2022-09-27T11:51:10.732Z,444.38
2022-09-27T11:52:10.774Z,438.75
2022-09-27T11:53:10.705Z,348.75
2022-09-27T11:54:10.694Z,253.12
2022-09-27T11:55:10.675Z,202.50
2022-09-27T11:56:10.695Z,241.88
2022-09-27T11:57:10.651Z,286.88
2022-09-27T11:58:10.638Z,281.25
2022-09-27T11:59:10.619Z,343.12
2022-09-27T12:00:10.643Z,343.12
2022-09-27T12:01:10.597Z,270.00
2022-09-27T12:02:10.793Z,180.00
2022-09-27T12:03:10.638Z,151.88
2022-09-27T12:04:10.589Z,202.50
2022-09-27T12:05:10.538Z,241.88
2022-09-27T12:06:10.531Z,236.25
2022-09-27T12:07:10.515Z,208.12
2022-09-27T12:08:10.507Z,168.75
2022-09-27T12:09:10.486Z,140.62
2022-09-27T12:10:10.482Z,140.62
2022-09-27T12:11:10.460Z,135.00
2022-09-27T12:12:10.533Z,112.50
2022-09-27T12:13:10.434Z,101.25
2022-09-27T12:14:10.424Z,78.75
2022-09-27T12:15:10.454Z,73.12
2022-09-27T12:16:10.432Z,67.50
2022-09-27T12:17:10.375Z,73.12
2022-09-27T12:18:10.520Z,78.75
2022-09-27T12:19:10.349Z,73.12
2022-09-27T12:20:10.340Z,67.50
2022-09-27T12:21:10.327Z,73.12
2022-09-27T12:22:10.310Z,84.38
2022-09-27T12:23:10.293Z,101.25
2022-09-27T12:24:10.447Z,129.38
2022-09-27T12:25:10.272Z,140.62
2022-09-27T12:26:10.262Z,180.00
2022-09-27T12:27:10.243Z,191.25
2022-09-27T12:28:10.256Z,185.62
2022-09-27T12:29:10.216Z,168.75
2022-09-27T12:30:10.209Z,163.12
2022-09-27T12:31:28.437Z,196.88
2022-09-27T12:32:11.312Z,236.25
2022-09-27T12:33:10.159Z,241.88
2022-09-27T12:34:10.152Z,225.00
2022-09-27T12:35:10.134Z,225.00
2022-09-27T12:36:10.176Z,213.75
2022-09-27T12:37:10.107Z,196.88
2022-09-27T12:38:10.092Z,191.25
2022-09-27T12:39:10.107Z,208.12
2022-09-27T12:40:10.069Z,253.12
2022-09-27T12:41:10.047Z,320.62
2022-09-27T12:42:10.037Z,371.25
2022-09-27T12:43:10.020Z,399.38
2022-09-27T12:44:10.046Z,393.75
2022-09-27T12:45:09.993Z,376.88
2022-09-27T12:46:10.040Z,360.00
2022-09-27T12:47:09.973Z,343.12
2022-09-27T12:48:09.961Z,343.12
2022-09-27T12:49:09.945Z,360.00
2022-09-27T12:50:09.981Z,410.62
2022-09-27T12:51:09.915Z,466.88
2022-09-27T12:52:09.932Z,528.75