createdAt,value
2023-04-15T00:01:08.176Z,45.43
2023-04-15T00:03:35.209Z,45.52
2023-04-15T00:06:01.907Z,45.69
2023-04-15T00:08:28.410Z,45.80
2023-04-15T00:10:56.719Z,45.79
2023-04-15T00:13:23.182Z,45.82
2023-04-15T00:15:49.604Z,45.83
2023-04-15T00:18:16.899Z,45.50
2023-04-15T00:20:43.334Z,45.75
2023-04-15T00:23:09.840Z,45.67
2023-04-15T00:25:36.250Z,45.83
2023-04-15T00:28:03.623Z,45.67
2023-04-15T00:30:30.258Z,45.69
2023-04-15T00:32:57.671Z,45.71
2023-04-15T00:35:24.170Z,45.74
2023-04-15T00:37:51.584Z,46.06
2023-04-15T00:40:19.054Z,46.20
2023-04-15T00:42:45.552Z,46.08
2023-04-15T00:45:12.969Z,46.16
2023-04-15T00:47:39.427Z,46.23
2023-04-15T00:50:06.829Z,46.09
2023-04-15T00:52:33.315Z,46.04
2023-04-15T00:54:59.771Z,46.16
2023-04-15T00:57:27.072Z,46.05
2023-04-15T00:59:53.545Z,46.36
2023-04-15T01:02:20.988Z,46.17
2023-04-15T01:04:47.484Z,46.26
2023-04-15T01:07:13.916Z,46.19
2023-04-15T01:09:40.374Z,46.38
2023-04-15T01:12:07.662Z,46.26
2023-04-15T01:14:34.925Z,46.33
2023-04-15T01:17:01.344Z,46.23
2023-04-15T01:19:27.758Z,46.26
2023-04-15T01:21:55.156Z,46.61
2023-04-15T01:24:21.582Z,46.63
2023-04-15T01:26:48.010Z,46.88
2023-04-15T01:29:14.443Z,46.80
2023-04-15T01:31:41.847Z,46.66
2023-04-15T01:34:08.322Z,46.70
2023-04-15T01:36:34.746Z,46.75
2023-04-15T01:39:02.216Z,46.58
2023-04-15T01:41:28.796Z,46.93
2023-04-15T01:43:55.240Z,46.86
2023-04-15T01:46:21.731Z,47.09
2023-04-15T01:48:49.024Z,47.26
2023-04-15T01:51:15.449Z,46.99
2023-04-15T01:53:42.720Z,47.19
2023-04-15T01:56:09.169Z,47.25
2023-04-15T01:58:35.666Z,47.27
2023-04-15T02:01:03.151Z,47.19
2023-04-15T02:03:30.678Z,47.20
2023-04-15T02:05:57.182Z,47.56
2023-04-15T02:08:24.514Z,47.76
2023-04-15T02:10:50.979Z,47.62
2023-04-15T02:13:18.336Z,47.35
2023-04-15T02:15:45.718Z,47.69
2023-04-15T02:18:12.151Z,47.58
2023-04-15T02:20:39.493Z,47.50
2023-04-15T02:23:05.975Z,47.65
2023-04-15T02:25:33.285Z,47.64
2023-04-15T02:27:59.715Z,47.55
2023-04-15T02:30:27.040Z,47.60
2023-04-15T02:32:54.502Z,47.61
2023-04-15T02:35:20.990Z,47.79
2023-04-15T02:37:48.359Z,47.34
2023-04-15T02:40:14.842Z,47.55
2023-04-15T02:42:42.216Z,47.89
2023-04-15T02:45:08.668Z,47.64
2023-04-15T02:47:36.103Z,47.84
2023-04-15T02:50:02.558Z,47.74
2023-04-15T02:52:29.931Z,47.75
2023-04-15T02:54:56.372Z,47.80
2023-04-15T02:57:23.621Z,47.76
2023-04-15T02:59:50.145Z,47.70
2023-04-15T03:02:17.608Z,47.89
2023-04-15T03:04:44.174Z,47.70
2023-04-15T03:07:11.519Z,47.76
2023-04-15T03:09:38.764Z,47.72
2023-04-15T03:12:06.082Z,47.62
2023-04-15T03:14:32.505Z,47.83
2023-04-15T03:16:58.948Z,47.83
2023-04-15T03:19:26.304Z,47.68
2023-04-15T03:21:53.706Z,48.04
2023-04-15T03:24:21.009Z,47.93
2023-04-15T03:26:48.402Z,47.75
2023-04-15T03:29:15.737Z,47.71
2023-04-15T03:31:42.190Z,47.60
2023-04-15T03:34:08.730Z,47.76
2023-04-15T03:36:35.166Z,47.68
2023-04-15T03:39:02.680Z,47.77
2023-04-15T03:41:29.284Z,48.00
2023-04-15T03:43:56.538Z,47.89
2023-04-15T03:46:23.017Z,48.00
2023-04-15T03:48:49.473Z,47.80
2023-04-15T03:51:15.950Z,47.78
2023-04-15T03:53:42.384Z,47.77
2023-04-15T03:56:08.845Z,47.88
2023-04-15T03:58:35.303Z,47.79
2023-04-15T04:01:02.601Z,47.62
2023-04-15T04:03:30.317Z,47.20
2023-04-15T04:05:56.892Z,47.64
2023-04-15T04:08:23.377Z,47.44
2023-04-15T04:10:49.836Z,47.47
2023-04-15T04:13:17.167Z,47.42
2023-04-15T04:15:43.554Z,47.37
2023-04-15T04:18:10.073Z,47.50
2023-04-15T04:20:37.397Z,47.76
2023-04-15T04:23:04.787Z,47.70
2023-04-15T04:25:31.265Z,47.71
2023-04-15T04:27:58.626Z,47.62
2023-04-15T04:30:26.001Z,47.78
2023-04-15T04:32:53.352Z,47.76
2023-04-15T04:35:20.767Z,47.42
2023-04-15T04:37:47.207Z,47.82
2023-04-15T04:40:13.641Z,47.54
2023-04-15T04:42:40.327Z,47.52
2023-04-15T04:45:06.812Z,47.60
2023-04-15T04:47:34.201Z,47.76
2023-04-15T04:50:00.695Z,47.99
2023-04-15T04:52:27.966Z,48.00
2023-04-15T04:54:54.395Z,48.37
2023-04-15T04:57:21.694Z,48.18
2023-04-15T04:59:48.137Z,48.36
2023-04-15T05:02:14.666Z,48.28
2023-04-15T05:04:42.071Z,48.25
2023-04-15T05:07:08.558Z,48.08
2023-04-15T05:09:35.023Z,48.47
2023-04-15T05:12:01.435Z,48.29
2023-04-15T05:14:27.871Z,48.27
2023-04-15T05:16:55.154Z,48.67
2023-04-15T05:19:23.502Z,48.47
2023-04-15T05:21:49.942Z,48.92
2023-04-15T05:24:17.243Z,48.44
2023-04-15T05:26:44.505Z,48.50
2023-04-15T05:29:12.832Z,48.24
2023-04-15T05:31:40.221Z,48.29
2023-04-15T05:34:06.829Z,48.59
2023-04-15T05:36:34.137Z,48.65
2023-04-15T05:39:00.787Z,49.10
2023-04-15T05:41:27.466Z,49.06
2023-04-15T05:43:54.793Z,49.86
2023-04-15T05:46:22.317Z,50.10
2023-04-15T05:48:49.698Z,49.91
2023-04-15T05:51:16.212Z,50.58
2023-04-15T05:53:42.884Z,50.61
2023-04-15T05:56:09.345Z,50.39
2023-04-15T05:58:36.760Z,51.07
2023-04-15T06:01:04.428Z,50.39
2023-04-15T06:03:32.036Z,50.81
2023-04-15T06:05:58.630Z,50.54
2023-04-15T06:08:26.023Z,50.90
2023-04-15T06:10:52.486Z,51.24
2023-04-15T06:13:18.933Z,50.78
2023-04-15T06:15:45.443Z,51.26
2023-04-15T06:18:11.889Z,50.95
2023-04-15T06:20:38.345Z,50.78
2023-04-15T06:23:05.754Z,50.60
2023-04-15T06:25:32.195Z,50.77
2023-04-15T06:27:58.626Z,50.55
2023-04-15T06:30:25.054Z,50.71
2023-04-15T06:32:52.470Z,50.69
2023-04-15T06:35:19.851Z,50.97
2023-04-15T06:37:47.125Z,50.92
2023-04-15T06:40:13.592Z,50.77
2023-04-15T06:42:40.024Z,50.84
2023-04-15T06:45:07.349Z,51.20
2023-04-15T06:47:34.672Z,51.11
2023-04-15T06:50:01.990Z,51.10
2023-04-15T06:52:28.451Z,50.66
2023-04-15T06:54:55.708Z,50.80
2023-04-15T06:57:22.979Z,50.21
2023-04-15T06:59:50.285Z,50.53
2023-04-15T07:02:17.581Z,50.82
2023-04-15T07:04:44.871Z,50.74
2023-04-15T07:07:13.166Z,51.21
2023-04-15T07:09:39.646Z,50.88
2023-04-15T07:12:07.966Z,51.07
2023-04-15T07:14:34.381Z,51.03
2023-04-15T07:17:00.868Z,51.15
2023-04-15T07:19:28.161Z,51.41
2023-04-15T07:21:54.654Z,51.41
2023-04-15T07:24:22.948Z,51.05
2023-04-15T07:26:49.445Z,51.50
2023-04-15T07:29:16.745Z,51.85
2023-04-15T07:31:43.981Z,52.12
2023-04-15T07:34:10.376Z,52.18
2023-04-15T07:36:38.970Z,52.14
2023-04-15T07:39:06.209Z,52.21
2023-04-15T07:41:32.690Z,52.57
2023-04-15T07:44:01.888Z,52.56
2023-04-15T07:46:28.484Z,52.67
2023-04-15T07:48:55.018Z,52.45
2023-04-15T07:51:21.395Z,52.68
2023-04-15T07:53:49.706Z,52.64
2023-04-15T07:56:18.912Z,52.61
2023-04-15T07:58:45.369Z,52.83
2023-04-15T08:01:11.821Z,52.88
2023-04-15T08:03:38.367Z,52.81
2023-04-15T08:06:08.375Z,53.30
2023-04-15T08:08:38.287Z,52.79
2023-04-15T08:11:06.644Z,52.95
2023-04-15T08:13:34.932Z,53.16
2023-04-15T08:16:01.407Z,53.11
2023-04-15T08:18:27.951Z,53.22
2023-04-15T08:20:54.408Z,53.34
2023-04-15T08:23:20.907Z,53.56
2023-04-15T08:25:47.332Z,53.76
2023-04-15T08:28:14.620Z,53.17
2023-04-15T08:30:42.927Z,53.42
2023-04-15T08:33:09.347Z,53.46
2023-04-15T08:35:35.688Z,53.43
2023-04-15T08:38:04.885Z,53.68
2023-04-15T08:40:31.373Z,53.71
2023-04-15T08:42:57.766Z,53.70
2023-04-15T08:45:24.163Z,53.76
2023-04-15T08:47:50.652Z,53.39
2023-04-15T08:50:17.093Z,53.77
2023-04-15T08:52:45.358Z,53.71
2023-04-15T08:55:13.583Z,53.79
2023-04-15T08:57:42.817Z,53.84
2023-04-15T09:00:09.252Z,53.77
2023-04-15T09:02:35.991Z,54.07
2023-04-15T09:05:02.608Z,54.19
2023-04-15T09:07:28.988Z,54.00
2023-04-15T09:09:55.377Z,54.29
2023-04-15T09:12:21.810Z,54.55
2023-04-15T09:14:48.187Z,54.24
2023-04-15T09:17:15.436Z,54.23
2023-04-15T09:19:41.771Z,54.71
2023-04-15T09:22:08.132Z,54.45
2023-04-15T09:24:34.505Z,54.89
2023-04-15T09:27:00.903Z,54.69
2023-04-15T09:29:27.252Z,54.99
2023-04-15T09:31:54.532Z,54.73
2023-04-15T09:34:21.790Z,54.69
2023-04-15T09:36:50.429Z,54.89
2023-04-15T09:39:17.436Z,54.92
2023-04-15T09:41:43.780Z,55.08
2023-04-15T09:44:10.120Z,54.83
2023-04-15T09:46:36.510Z,54.93
2023-04-15T09:49:02.892Z,54.86
2023-04-15T09:51:29.283Z,54.99
2023-04-15T09:53:55.659Z,55.24
2023-04-15T09:56:22.012Z,55.33
2023-04-15T09:58:48.371Z,55.12
2023-04-15T10:01:15.580Z,55.28
2023-04-15T10:03:42.020Z,55.77
2023-04-15T10:06:08.483Z,55.60
2023-04-15T10:08:34.922Z,55.79
2023-04-15T10:11:01.335Z,54.86
2023-04-15T10:13:28.735Z,54.91
2023-04-15T10:15:55.079Z,54.72
2023-04-15T10:18:21.441Z,54.12
2023-04-15T10:20:47.785Z,54.03
2023-04-15T10:23:14.992Z,53.94
2023-04-15T10:25:41.403Z,53.59
2023-04-15T10:28:07.754Z,53.71
2023-04-15T10:30:34.071Z,53.40
2023-04-15T10:33:00.465Z,53.40
2023-04-15T10:35:27.115Z,53.23
2023-04-15T10:37:54.070Z,53.20
2023-04-15T10:40:21.528Z,53.39
2023-04-15T10:42:47.903Z,52.91
2023-04-15T10:45:15.129Z,53.16
2023-04-15T10:47:41.808Z,52.90
2023-04-15T10:50:08.192Z,52.73
2023-04-15T10:52:34.513Z,53.30
2023-04-15T10:55:00.935Z,53.03
2023-04-15T10:57:27.260Z,52.72
2023-04-15T10:59:53.608Z,53.01
2023-04-15T11:02:20.028Z,52.91
2023-04-15T11:04:46.436Z,52.87
2023-04-15T11:07:13.675Z,52.70
2023-04-15T11:09:40.021Z,52.64
2023-04-15T11:12:06.369Z,52.91
2023-04-15T11:14:32.759Z,52.81
2023-04-15T11:16:59.103Z,52.49
2023-04-15T11:19:25.440Z,52.63
2023-04-15T11:21:51.797Z,52.47
2023-04-15T11:24:18.273Z,52.23
2023-04-15T11:26:44.603Z,52.75
2023-04-15T11:29:10.963Z,52.27
2023-04-15T11:31:37.420Z,52.46
2023-04-15T11:34:03.946Z,52.31
2023-04-15T11:36:30.400Z,52.31
2023-04-15T11:38:56.807Z,52.53
2023-04-15T11:41:23.155Z,52.24
2023-04-15T11:43:49.487Z,52.18
2023-04-15T11:46:16.866Z,52.25
2023-04-15T11:48:43.350Z,52.23
2023-04-15T11:51:09.744Z,52.27
2023-04-15T11:53:36.070Z,52.26
2023-04-15T11:56:02.421Z,52.33
2023-04-15T11:58:28.775Z,52.49
2023-04-15T12:00:55.082Z,52.18
2023-04-15T12:03:21.542Z,52.09
2023-04-15T12:05:48.139Z,52.07
2023-04-15T12:08:14.463Z,51.93
2023-04-15T12:10:40.812Z,51.89
2023-04-15T12:13:07.179Z,52.25
2023-04-15T12:15:36.309Z,52.74
2023-04-15T12:18:02.756Z,53.01
2023-04-15T12:20:31.790Z,52.97
2023-04-15T12:22:58.141Z,53.59
2023-04-15T12:25:27.299Z,54.02
2023-04-15T12:27:53.655Z,54.17
2023-04-15T12:30:20.040Z,54.20
2023-04-15T12:32:46.410Z,53.97
2023-04-15T12:35:12.801Z,54.21
2023-04-15T12:37:39.139Z,54.20
2023-04-15T12:40:05.551Z,54.87
2023-04-15T12:42:31.901Z,55.06
2023-04-15T12:44:58.223Z,54.94
2023-04-15T12:47:24.553Z,54.80
2023-04-15T12:49:50.884Z,54.42
2023-04-15T12:52:18.241Z,54.37
2023-04-15T12:54:44.581Z,54.21
2023-04-15T12:57:11.777Z,54.54
2023-04-15T12:59:38.123Z,54.61
2023-04-15T13:02:04.529Z,54.81
2023-04-15T13:04:31.512Z,54.91
2023-04-15T13:06:58.077Z,54.78
2023-04-15T13:09:24.509Z,54.38
2023-04-15T13:11:50.891Z,54.23
2023-04-15T13:14:17.290Z,54.20
2023-04-15T13:16:43.685Z,53.93
2023-04-15T13:19:10.008Z,54.45
2023-04-15T13:21:36.607Z,54.08
2023-04-15T13:24:03.169Z,54.17
2023-04-15T13:26:29.707Z,54.43
2023-04-15T13:28:56.072Z,54.26
2023-04-15T13:31:22.446Z,54.39
2023-04-15T13:33:48.836Z,54.41
2023-04-15T13:36:15.196Z,54.41
2023-04-15T13:38:41.586Z,54.41
2023-04-15T13:41:08.004Z,54.28
2023-04-15T13:43:34.422Z,54.42
2023-04-15T13:46:00.952Z,54.37
2023-04-15T13:48:27.340Z,54.33
2023-04-15T13:50:53.743Z,54.11
2023-04-15T13:53:20.096Z,54.09
2023-04-15T13:55:46.426Z,54.00
2023-04-15T13:58:12.833Z,54.15
2023-04-15T14:00:39.172Z,54.47
2023-04-15T14:03:05.677Z,54.51
2023-04-15T14:05:32.118Z,54.07
2023-04-15T14:07:58.473Z,53.74
2023-04-15T14:10:24.898Z,53.57
2023-04-15T14:12:51.255Z,53.08
2023-04-15T14:15:17.651Z,52.78
2023-04-15T14:17:44.073Z,52.93
2023-04-15T14:20:10.507Z,52.77
2023-04-15T14:22:36.890Z,52.45
2023-04-15T14:25:03.266Z,52.44
2023-04-15T14:27:29.631Z,52.51
2023-04-15T14:29:55.968Z,52.17
2023-04-15T14:32:22.341Z,52.28
2023-04-15T14:34:48.741Z,52.26
2023-04-15T14:37:15.087Z,52.26
2023-04-15T14:39:41.441Z,52.38
2023-04-15T14:42:07.830Z,52.16
2023-04-15T14:44:34.245Z,52.15
2023-04-15T14:47:00.621Z,52.04
2023-04-15T14:49:26.986Z,52.04
2023-04-15T14:51:53.315Z,51.92
2023-04-15T14:54:21.932Z,52.04
2023-04-15T14:56:48.715Z,52.02
2023-04-15T14:59:15.241Z,52.05
2023-04-15T15:01:41.627Z,52.10
2023-04-15T15:04:09.052Z,51.44
2023-04-15T15:06:35.495Z,51.46
2023-04-15T15:09:02.078Z,51.78
2023-04-15T15:11:28.622Z,51.58
2023-04-15T15:13:55.028Z,51.40
2023-04-15T15:16:21.410Z,51.54
2023-04-15T15:18:47.828Z,51.51
2023-04-15T15:21:15.031Z,51.39
2023-04-15T15:23:41.685Z,51.28
2023-04-15T15:26:08.060Z,51.52
2023-04-15T15:28:34.434Z,51.42
2023-04-15T15:31:00.818Z,51.20
2023-04-15T15:33:28.989Z,50.96
2023-04-15T15:35:56.399Z,51.06
2023-04-15T15:38:22.851Z,51.28
2023-04-15T15:40:49.203Z,50.92
2023-04-15T15:43:15.536Z,51.14
2023-04-15T15:45:41.911Z,51.01
2023-04-15T15:48:08.238Z,50.96
2023-04-15T15:50:34.594Z,50.65
2023-04-15T15:53:00.997Z,50.65
2023-04-15T15:55:30.111Z,50.92
2023-04-15T15:57:56.423Z,50.83
2023-04-15T16:00:22.772Z,50.76
2023-04-15T16:03:06.181Z,50.42
2023-04-15T16:05:33.811Z,50.13
2023-04-15T16:08:00.231Z,50.70
2023-04-15T16:10:26.595Z,50.61
2023-04-15T16:12:52.904Z,50.54
2023-04-15T16:15:19.243Z,50.28
2023-04-15T16:17:45.739Z,50.04
2023-04-15T16:20:12.166Z,50.26
2023-04-15T16:22:41.298Z,50.03
2023-04-15T16:25:07.709Z,50.63
2023-04-15T16:27:36.448Z,50.25
2023-04-15T16:30:09.912Z,50.13
2023-04-15T16:32:36.249Z,50.42
2023-04-15T16:35:02.575Z,50.15
2023-04-15T16:37:28.914Z,50.33
2023-04-15T16:39:55.257Z,49.78
2023-04-15T16:42:21.591Z,49.79
2023-04-15T16:44:50.730Z,50.17
2023-04-15T16:47:17.172Z,49.96
2023-04-15T16:49:43.490Z,50.11
2023-04-15T16:52:09.855Z,50.05
2023-04-15T16:54:36.278Z,49.90
2023-04-15T16:57:02.667Z,49.90
2023-04-15T16:59:29.012Z,49.84
2023-04-15T17:01:55.506Z,49.81
2023-04-15T17:04:21.992Z,49.80
2023-04-15T17:06:48.414Z,49.88
2023-04-15T17:09:15.629Z,49.91
2023-04-15T17:11:41.940Z,49.83
2023-04-15T17:14:08.445Z,49.89
2023-04-15T17:16:34.797Z,49.94
2023-04-15T17:19:01.128Z,49.79
2023-04-15T17:21:27.572Z,49.45
2023-04-15T17:23:53.896Z,49.85
2023-04-15T17:26:20.230Z,49.38
2023-04-15T17:28:46.578Z,49.73
2023-04-15T17:31:12.956Z,49.52
2023-04-15T17:34:00.385Z,49.76
2023-04-15T17:36:25.686Z,49.49
2023-04-15T17:38:52.111Z,49.55
2023-04-15T17:41:18.457Z,49.83
2023-04-15T17:43:44.777Z,49.59
2023-04-15T17:46:12.076Z,49.76
2023-04-15T17:48:38.463Z,50.11
2023-04-15T17:51:04.901Z,49.80
2023-04-15T17:53:31.259Z,49.68
2023-04-15T17:55:57.715Z,50.00
2023-04-15T17:58:24.056Z,50.06
2023-04-15T18:00:50.407Z,50.10
2023-04-15T18:03:16.964Z,50.14
2023-04-15T18:05:43.370Z,49.91
2023-04-15T18:08:09.756Z,49.88
2023-04-15T18:10:36.096Z,50.04
2023-04-15T18:13:02.508Z,50.04
2023-04-15T18:15:28.878Z,49.79
2023-04-15T18:17:55.301Z,49.96
2023-04-15T18:20:21.672Z,49.90
2023-04-15T18:22:48.035Z,49.92
2023-04-15T18:25:14.405Z,49.92
2023-04-15T18:27:40.774Z,49.96
2023-04-15T18:30:07.161Z,49.89
2023-04-15T18:32:33.556Z,50.16
2023-04-15T18:34:59.910Z,50.42
2023-04-15T18:37:26.308Z,49.71
2023-04-15T18:39:52.656Z,49.85
2023-04-15T18:42:19.003Z,49.89
2023-04-15T18:44:45.362Z,49.90
2023-04-15T18:47:11.712Z,50.22
2023-04-15T18:49:38.043Z,49.96
2023-04-15T18:52:04.415Z,50.05
2023-04-15T18:54:30.768Z,49.83
2023-04-15T18:56:57.119Z,50.00
2023-04-15T18:59:30.154Z,49.85
2023-04-15T19:01:57.178Z,50.26
2023-04-15T19:04:23.629Z,49.97
2023-04-15T19:06:49.984Z,50.20
2023-04-15T19:09:16.335Z,50.06
2023-04-15T19:11:42.719Z,50.06
2023-04-15T19:14:09.058Z,49.93
2023-04-15T19:16:35.534Z,49.93
2023-04-15T19:19:01.912Z,49.96
2023-04-15T19:21:29.410Z,49.80
2023-04-15T19:23:55.767Z,49.85
2023-04-15T19:26:22.113Z,49.85
2023-04-15T19:28:48.481Z,49.62
2023-04-15T19:31:14.888Z,49.98
2023-04-15T19:33:41.321Z,50.09
2023-04-15T19:36:08.055Z,49.92
2023-04-15T19:38:34.381Z,49.99
2023-04-15T19:41:00.745Z,49.81
2023-04-15T19:43:27.090Z,49.93
2023-04-15T19:45:53.537Z,50.06
2023-04-15T19:48:19.941Z,49.70
2023-04-15T19:50:46.291Z,50.03
2023-04-15T19:53:12.627Z,50.00
2023-04-15T19:55:38.973Z,50.00
2023-04-15T19:58:05.365Z,49.98
2023-04-15T20:00:31.703Z,50.02
2023-04-15T20:02:58.243Z,50.12
2023-04-15T20:05:24.685Z,49.82
2023-04-15T20:07:51.022Z,49.93
2023-04-15T20:10:18.245Z,50.00
2023-04-15T20:12:50.712Z,50.07
2023-04-15T20:15:19.311Z,50.06
2023-04-15T20:17:45.729Z,50.01
2023-04-15T20:20:13.020Z,50.12
2023-04-15T20:22:39.359Z,49.92
2023-04-15T20:25:05.765Z,50.05
2023-04-15T20:27:32.116Z,50.01
2023-04-15T20:29:58.454Z,49.91
2023-04-15T20:32:24.944Z,49.97
2023-04-15T20:34:51.337Z,50.32
2023-04-15T20:37:17.715Z,49.91
2023-04-15T20:39:44.030Z,49.99
2023-04-15T20:42:10.422Z,49.92
2023-04-15T20:44:36.783Z,49.92
2023-04-15T20:47:03.154Z,50.14
2023-04-15T20:49:29.609Z,50.07
2023-04-15T20:51:55.951Z,49.80
2023-04-15T20:54:22.271Z,49.98
2023-04-15T20:56:48.617Z,50.08
2023-04-15T20:59:14.994Z,50.15
2023-04-15T21:01:41.458Z,49.97
2023-04-15T21:04:07.802Z,49.70
2023-04-15T21:06:34.175Z,49.88
2023-04-15T21:09:00.525Z,49.76
2023-04-15T21:11:46.199Z,50.14
2023-04-15T21:14:13.222Z,50.06
2023-04-15T21:16:39.607Z,49.98
2023-04-15T21:19:06.101Z,50.17
2023-04-15T21:21:32.642Z,50.17
2023-04-15T21:23:58.971Z,50.09
2023-04-15T21:26:25.346Z,50.25
2023-04-15T21:28:51.671Z,50.03
2023-04-15T21:31:18.910Z,50.21
2023-04-15T21:33:45.299Z,50.06
2023-04-15T21:36:11.619Z,50.14
2023-04-15T21:38:37.992Z,50.25
2023-04-15T21:41:04.318Z,50.00
2023-04-15T21:43:30.645Z,50.18
2023-04-15T21:46:23.577Z,50.26
2023-04-15T21:48:43.265Z,50.09
2023-04-15T21:51:09.602Z,50.06
2023-04-15T21:53:35.923Z,50.48
2023-04-15T21:56:02.261Z,50.11
2023-04-15T21:58:28.581Z,50.28
2023-04-15T22:00:54.986Z,50.15
2023-04-15T22:03:21.458Z,50.04
2023-04-15T22:05:47.803Z,50.33
2023-04-15T22:08:14.120Z,50.20
2023-04-15T22:10:40.476Z,50.11
2023-04-15T22:13:06.826Z,50.38
2023-04-15T22:15:33.171Z,50.19
2023-04-15T22:17:59.608Z,50.28
2023-04-15T22:20:26.008Z,50.25
2023-04-15T22:22:54.240Z,50.08
2023-04-15T22:25:20.909Z,50.21
2023-04-15T22:27:47.258Z,50.19
2023-04-15T22:30:13.628Z,50.25
2023-04-15T22:32:40.056Z,50.28
2023-04-15T22:35:06.482Z,50.16
2023-04-15T22:37:32.832Z,50.40
2023-04-15T22:39:59.214Z,50.20
2023-04-15T22:42:25.621Z,50.27
2023-04-15T22:44:51.955Z,50.45
2023-04-15T22:47:18.469Z,50.29
2023-04-15T22:49:44.810Z,50.31
2023-04-15T22:52:17.206Z,50.44
2023-04-15T22:54:50.099Z,50.40
2023-04-15T22:57:16.442Z,50.14
2023-04-15T22:59:42.834Z,50.47
2023-04-15T23:02:09.255Z,50.32
2023-04-15T23:04:35.829Z,50.27
2023-04-15T23:07:03.264Z,50.53
2023-04-15T23:09:29.614Z,50.36
2023-04-15T23:11:55.989Z,50.26
2023-04-15T23:14:22.334Z,50.52
2023-04-15T23:16:48.699Z,50.37
2023-04-15T23:19:15.067Z,50.46
2023-04-15T23:21:41.393Z,50.40
2023-04-15T23:24:07.752Z,50.50
2023-04-15T23:26:34.087Z,50.30
2023-04-15T23:29:00.476Z,50.44
2023-04-15T23:31:26.818Z,50.58
2023-04-15T23:33:53.181Z,50.36
2023-04-15T23:36:19.523Z,50.49
2023-04-15T23:38:45.870Z,50.52
2023-04-15T23:41:12.269Z,50.29
2023-04-15T23:43:38.577Z,50.52
2023-04-15T23:46:04.906Z,50.55
2023-04-15T23:48:31.247Z,50.45
2023-04-15T23:50:57.575Z,50.49
2023-04-15T23:53:23.917Z,50.78
2023-04-15T23:55:50.228Z,50.72
2023-04-15T23:58:16.599Z,50.46
