createdAt,value
2018-08-12T00:01:23.829Z,99.90
2018-08-12T00:03:51.579Z,99.90
2018-08-12T00:06:19.275Z,99.90
2018-08-12T00:08:46.915Z,99.90
2018-08-12T00:13:42.123Z,99.90
2018-08-12T00:16:09.869Z,99.90
2018-08-12T00:18:37.549Z,99.90
2018-08-12T00:21:05.427Z,99.90
2018-08-12T00:23:33.162Z,99.90
2018-08-12T00:26:00.837Z,99.90
2018-08-12T00:28:28.573Z,99.90
2018-08-12T00:33:23.775Z,99.90
2018-08-12T00:35:51.438Z,99.90
2018-08-12T00:38:19.158Z,99.90
2018-08-12T00:43:14.340Z,99.90
2018-08-12T00:45:41.984Z,99.90
2018-08-12T00:48:09.690Z,99.90
2018-08-12T00:50:37.343Z,99.90
2018-08-12T00:53:05.088Z,99.90
2018-08-12T00:55:32.759Z,99.90
2018-08-12T00:58:00.480Z,99.90
2018-08-12T01:00:28.195Z,99.90
2018-08-12T01:02:55.900Z,99.90
2018-08-12T01:05:23.522Z,99.90
2018-08-12T01:07:51.148Z,99.90
2018-08-12T01:10:19.354Z,99.90
2018-08-12T01:12:47.093Z,99.90
2018-08-12T01:15:20.831Z,99.90
2018-08-12T01:20:18.956Z,99.90
2018-08-12T01:22:46.639Z,99.90
2018-08-12T01:25:14.350Z,99.90
2018-08-12T01:27:42.041Z,99.90
2018-08-12T01:30:12.078Z,99.90
2018-08-12T01:32:39.843Z,99.90
2018-08-12T01:35:08.734Z,99.90
2018-08-12T01:37:36.530Z,99.90
2018-08-12T01:40:05.698Z,99.90
2018-08-12T01:42:33.330Z,99.90
2018-08-12T01:45:00.935Z,99.90
2018-08-12T01:47:28.545Z,99.90
2018-08-12T01:49:56.236Z,99.90
2018-08-12T01:52:23.925Z,99.90
2018-08-12T01:54:51.508Z,99.90
2018-08-12T01:57:19.200Z,99.90
2018-08-12T01:59:46.833Z,99.90
2018-08-12T02:02:14.456Z,99.90
2018-08-12T02:04:42.101Z,99.90
2018-08-12T02:09:37.286Z,99.90
2018-08-12T02:12:05.001Z,99.90
2018-08-12T02:17:00.168Z,99.90
2018-08-12T02:19:27.810Z,99.90
2018-08-12T02:21:55.514Z,99.90
2018-08-12T02:26:50.574Z,99.90
2018-08-12T02:29:18.175Z,99.90
2018-08-12T02:31:45.837Z,99.90
2018-08-12T02:34:13.435Z,99.90
2018-08-12T02:36:41.082Z,99.90
2018-08-12T02:39:10.213Z,99.90
2018-08-12T02:41:37.855Z,99.90
2018-08-12T02:44:05.577Z,99.90
2018-08-12T02:46:33.603Z,99.90
2018-08-12T02:49:01.447Z,99.90
2018-08-12T02:51:29.201Z,99.90
2018-08-12T02:53:56.981Z,99.90
2018-08-12T02:58:52.165Z,99.90
2018-08-12T03:01:20.074Z,99.90
2018-08-12T03:03:47.692Z,99.90
2018-08-12T03:06:15.350Z,99.90
2018-08-12T03:08:42.956Z,99.90
2018-08-12T03:11:10.684Z,99.90
2018-08-12T03:13:38.411Z,99.90
2018-08-12T03:16:06.092Z,99.90
2018-08-12T03:18:33.723Z,99.90
2018-08-12T03:21:01.661Z,99.90
2018-08-12T03:23:29.319Z,99.90
2018-08-12T03:25:56.970Z,99.90
2018-08-12T03:28:24.571Z,99.90
2018-08-12T03:30:52.256Z,99.90
2018-08-12T03:33:19.819Z,99.90
2018-08-12T03:35:47.493Z,99.90
2018-08-12T03:38:15.150Z,99.90
2018-08-12T03:40:42.776Z,99.90
2018-08-12T03:45:37.921Z,99.90
2018-08-12T03:48:05.654Z,99.90
2018-08-12T03:50:33.199Z,99.90
2018-08-12T03:53:00.900Z,99.90
2018-08-12T03:55:28.610Z,99.90
2018-08-12T03:57:56.240Z,99.90
2018-08-12T04:00:23.939Z,99.90
2018-08-12T04:02:51.646Z,99.90
2018-08-12T04:05:19.295Z,99.90
2018-08-12T04:07:46.934Z,99.90
2018-08-12T04:10:14.576Z,99.90
2018-08-12T04:12:42.315Z,99.90
2018-08-12T04:17:38.840Z,99.90
2018-08-12T04:20:07.370Z,99.90
2018-08-12T04:22:35.254Z,99.90
2018-08-12T04:25:04.678Z,99.90
2018-08-12T04:27:32.463Z,99.90
2018-08-12T04:30:00.190Z,99.90
2018-08-12T04:32:27.850Z,99.90
2018-08-12T04:34:55.610Z,99.90
2018-08-12T04:37:23.210Z,99.90
2018-08-12T04:39:50.844Z,99.90
2018-08-12T04:42:18.529Z,99.90
2018-08-12T04:44:46.167Z,99.90
2018-08-12T04:47:13.791Z,99.90
2018-08-12T04:49:41.406Z,99.90
2018-08-12T04:52:09.115Z,99.90
2018-08-12T04:54:36.733Z,99.90
2018-08-12T04:57:04.429Z,99.90
2018-08-12T05:01:59.665Z,99.90
2018-08-12T05:04:27.291Z,99.90
2018-08-12T05:06:55.032Z,99.90
2018-08-12T05:09:22.726Z,99.90
2018-08-12T05:11:50.352Z,99.90
2018-08-12T05:14:17.995Z,99.90
2018-08-12T05:16:45.704Z,99.90
2018-08-12T05:19:13.362Z,99.90
2018-08-12T05:21:40.999Z,99.90
2018-08-12T05:24:08.599Z,99.90
2018-08-12T05:26:36.238Z,99.90
2018-08-12T05:29:03.822Z,99.90
2018-08-12T05:31:31.460Z,99.90
2018-08-12T05:33:59.120Z,99.90
2018-08-12T05:36:26.806Z,99.90
2018-08-12T05:38:54.465Z,99.90
2018-08-12T05:41:22.146Z,99.90
2018-08-12T05:46:17.287Z,99.90
2018-08-12T05:48:45.063Z,99.90
2018-08-12T05:51:12.823Z,99.90
2018-08-12T05:53:40.436Z,99.90
2018-08-12T05:56:08.134Z,99.90
2018-08-12T05:58:35.804Z,99.90
2018-08-12T06:01:03.535Z,99.90
2018-08-12T06:03:31.260Z,99.90
2018-08-12T06:05:58.895Z,99.90
2018-08-12T06:08:26.558Z,99.90
2018-08-12T06:10:54.191Z,99.90
2018-08-12T06:15:49.660Z,99.90
2018-08-12T06:18:17.325Z,99.90
2018-08-12T06:20:45.026Z,99.90
2018-08-12T06:23:12.735Z,99.90
2018-08-12T06:25:40.465Z,99.90
2018-08-12T06:28:08.086Z,99.90
2018-08-12T06:30:35.856Z,99.90
2018-08-12T06:33:03.867Z,99.90
2018-08-12T06:35:31.490Z,99.90
2018-08-12T06:37:59.113Z,99.90
2018-08-12T06:40:26.897Z,99.90
2018-08-12T06:42:54.497Z,99.90
2018-08-12T06:47:49.768Z,99.90
2018-08-12T06:50:17.426Z,99.90
2018-08-12T06:52:45.083Z,99.50
2018-08-12T06:55:13.453Z,99.30
2018-08-12T06:57:42.262Z,98.50
2018-08-12T07:00:14.791Z,96.70
2018-08-12T07:02:42.566Z,96.30
2018-08-12T07:05:10.896Z,95.50
2018-08-12T07:07:38.721Z,95.70
2018-08-12T07:10:09.768Z,90.30
2018-08-12T07:12:37.461Z,92.80
2018-08-12T07:15:07.316Z,90.00
2018-08-12T07:17:34.991Z,90.50
2018-08-12T07:20:02.708Z,87.30
2018-08-12T07:22:30.317Z,88.50
2018-08-12T07:24:57.948Z,83.70
2018-08-12T07:27:25.603Z,86.00
2018-08-12T07:29:53.236Z,85.10
2018-08-12T07:32:20.952Z,78.10
2018-08-12T07:39:43.620Z,76.20
2018-08-12T07:42:11.327Z,75.80
2018-08-12T07:44:39.105Z,73.80
2018-08-12T07:47:06.726Z,71.40
2018-08-12T07:49:34.384Z,67.00
2018-08-12T07:52:02.028Z,70.80
2018-08-12T07:54:29.711Z,64.00
2018-08-12T07:56:57.391Z,62.70
2018-08-12T07:59:25.050Z,66.50
2018-08-12T08:01:52.771Z,63.70
2018-08-12T08:04:20.478Z,61.80
2018-08-12T08:06:48.206Z,63.60
2018-08-12T08:09:15.859Z,64.60
2018-08-12T08:11:43.472Z,61.60
2018-08-12T08:14:11.138Z,64.50
2018-08-12T08:16:38.813Z,64.20
2018-08-12T08:19:06.588Z,63.40
2018-08-12T08:21:34.208Z,61.90
2018-08-12T08:26:29.414Z,58.90
2018-08-12T08:28:57.234Z,57.80
2018-08-12T08:31:24.913Z,58.50
2018-08-12T08:36:20.331Z,57.50
2018-08-12T08:38:47.999Z,58.30
2018-08-12T08:41:15.611Z,56.20
2018-08-12T08:43:43.303Z,56.20
2018-08-12T08:46:10.991Z,56.60
2018-08-12T08:48:38.667Z,55.20
2018-08-12T08:51:06.382Z,53.50
2018-08-12T08:58:23.837Z,53.10
2018-08-12T09:00:51.470Z,51.10
2018-08-12T09:03:19.147Z,51.50
2018-08-12T09:05:46.855Z,51.10
2018-08-12T09:08:14.815Z,47.80
2018-08-12T09:11:02.435Z,49.40
2018-08-12T09:13:50.748Z,47.00
2018-08-12T09:16:41.757Z,46.30
2018-08-12T09:19:14.561Z,45.00
2018-08-12T09:21:55.495Z,46.30
2018-08-12T09:24:27.227Z,45.90
2018-08-12T09:27:13.253Z,45.90
2018-08-12T09:29:55.871Z,46.40
2018-08-12T09:35:24.486Z,45.90
2018-08-12T09:40:47.806Z,43.90
2018-08-12T09:43:34.366Z,43.80
2018-08-12T09:46:17.817Z,42.90
2018-08-12T09:49:05.412Z,43.60
2018-08-12T09:51:47.827Z,43.40
2018-08-12T09:54:27.000Z,44.00
2018-08-12T09:57:08.078Z,42.30
2018-08-12T09:59:58.458Z,44.80
2018-08-12T10:02:40.854Z,42.10
2018-08-12T10:05:24.828Z,40.60
2018-08-12T10:08:09.233Z,40.30
2018-08-12T10:10:50.568Z,39.40
2018-08-12T10:13:28.260Z,37.80
2018-08-12T10:16:04.685Z,37.40
2018-08-12T10:18:47.577Z,36.20
2018-08-12T10:21:31.379Z,34.10
2018-08-12T10:24:00.584Z,33.70
2018-08-12T10:26:28.286Z,34.90
2018-08-12T10:28:56.062Z,35.60
2018-08-12T10:31:23.697Z,35.70
2018-08-12T10:33:51.382Z,33.90
2018-08-12T10:36:19.030Z,33.60
2018-08-12T10:41:14.412Z,31.70
2018-08-12T10:43:42.087Z,30.70
2018-08-12T10:46:09.768Z,31.20
2018-08-12T10:48:37.527Z,31.60
2018-08-12T10:51:05.352Z,29.50
2018-08-12T10:53:33.027Z,28.00
2018-08-12T10:56:00.718Z,27.80
2018-08-12T10:58:28.518Z,27.50
2018-08-12T11:05:51.487Z,28.20
2018-08-12T11:08:19.193Z,27.60
2018-08-12T11:13:25.996Z,27.40
2018-08-12T11:15:53.663Z,29.40
2018-08-12T11:18:21.308Z,28.50
2018-08-12T11:25:43.997Z,28.60
2018-08-12T11:28:11.742Z,28.10
2018-08-12T11:30:39.393Z,29.10
2018-08-12T11:35:34.657Z,28.80
2018-08-12T11:38:02.537Z,27.10
2018-08-12T11:40:30.256Z,26.90
2018-08-12T11:45:25.422Z,28.00
2018-08-12T11:47:53.089Z,27.60
2018-08-12T11:50:20.763Z,27.20
2018-08-12T11:55:17.483Z,28.80
2018-08-12T11:57:45.256Z,27.70
2018-08-12T12:00:19.816Z,28.60
2018-08-12T12:02:48.793Z,27.40
2018-08-12T12:05:16.533Z,27.60
2018-08-12T12:07:44.368Z,27.50
2018-08-12T12:10:14.572Z,28.60
2018-08-12T12:12:43.183Z,30.40
2018-08-12T12:17:39.057Z,31.10
2018-08-12T12:20:08.737Z,28.60
2018-08-12T12:22:37.409Z,27.10
2018-08-12T12:25:06.425Z,27.20
2018-08-12T12:27:34.632Z,26.60
2018-08-12T12:30:02.344Z,26.30
2018-08-12T12:32:29.943Z,25.70
2018-08-12T12:34:57.684Z,25.10
2018-08-12T12:39:52.943Z,24.10
2018-08-12T12:55:15.173Z,25.40
2018-08-12T12:57:42.928Z,23.90
2018-08-12T13:00:12.664Z,23.80
2018-08-12T13:02:40.318Z,24.40
2018-08-12T13:05:09.863Z,25.10
2018-08-12T13:07:37.605Z,24.90
2018-08-12T13:10:05.968Z,23.70
2018-08-12T13:12:33.710Z,23.20
2018-08-12T13:15:01.398Z,23.60
2018-08-12T13:17:29.065Z,22.80
2018-08-12T13:19:56.799Z,24.00
2018-08-12T13:24:52.016Z,25.70
2018-08-12T13:27:19.708Z,26.00
2018-08-12T13:29:48.394Z,26.50
2018-08-12T13:32:16.074Z,26.10
2018-08-12T13:34:43.765Z,26.00
2018-08-12T13:37:11.480Z,25.60
2018-08-12T13:39:39.413Z,25.70
2018-08-12T13:44:34.649Z,26.80
2018-08-12T13:47:02.304Z,27.60
2018-08-12T13:49:30.024Z,28.10
2018-08-12T13:54:25.178Z,28.10
2018-08-12T13:56:52.875Z,28.60
2018-08-12T13:59:20.608Z,28.50
2018-08-12T14:01:48.251Z,28.20
2018-08-12T14:04:15.929Z,28.30
2018-08-12T14:06:43.589Z,27.30
2018-08-12T14:09:11.172Z,27.80
2018-08-12T14:11:39.033Z,27.40
2018-08-12T14:16:34.999Z,27.30
2018-08-12T14:19:03.446Z,27.50
2018-08-12T14:21:31.774Z,27.20
2018-08-12T14:24:00.408Z,27.40
2018-08-12T14:26:28.069Z,27.30
2018-08-12T14:29:10.229Z,27.70
2018-08-12T14:31:48.943Z,26.80
2018-08-12T14:34:36.276Z,26.90
2018-08-12T14:37:22.799Z,27.00
2018-08-12T14:40:00.320Z,26.90
2018-08-12T14:42:43.150Z,26.50
2018-08-12T14:45:35.441Z,27.20
2018-08-12T14:48:29.778Z,27.60
2018-08-12T14:51:20.257Z,27.50
2018-08-12T14:54:09.052Z,27.40
2018-08-12T14:56:37.690Z,27.30
2018-08-12T14:59:07.985Z,26.50
2018-08-12T15:01:35.883Z,27.70
2018-08-12T15:06:45.200Z,26.90
2018-08-12T15:09:13.095Z,26.40
2018-08-12T15:11:41.020Z,25.90
2018-08-12T15:14:09.427Z,26.20
2018-08-12T15:16:59.139Z,26.00
2018-08-12T15:19:49.014Z,25.70
2018-08-12T15:22:35.020Z,27.00
2018-08-12T15:25:04.910Z,26.30
2018-08-12T15:27:32.985Z,26.70
2018-08-12T15:30:01.002Z,27.00
2018-08-12T15:32:28.677Z,27.20
2018-08-12T15:34:56.334Z,28.30
2018-08-12T15:37:24.061Z,27.90
2018-08-12T15:42:20.018Z,27.50
2018-08-12T15:44:47.628Z,27.90
2018-08-12T15:47:15.378Z,28.20
2018-08-12T15:49:44.292Z,28.40
2018-08-12T15:52:11.974Z,27.90
2018-08-12T15:54:39.615Z,28.50
2018-08-12T15:59:34.910Z,29.70
2018-08-12T16:02:02.648Z,29.90
2018-08-12T16:04:30.338Z,29.80
2018-08-12T16:09:25.507Z,29.40
2018-08-12T16:11:53.151Z,30.90
2018-08-12T16:14:20.798Z,32.80
2018-08-12T16:16:48.524Z,32.00
2018-08-12T16:19:16.192Z,31.90
2018-08-12T16:21:43.898Z,33.10
2018-08-12T16:24:11.655Z,33.70
2018-08-12T16:26:39.287Z,35.20
2018-08-12T16:29:06.964Z,34.30
2018-08-12T16:31:34.621Z,35.10
2018-08-12T16:34:02.283Z,35.80
2018-08-12T16:36:29.963Z,32.40
2018-08-12T16:38:57.718Z,36.60
2018-08-12T16:41:25.343Z,36.90
2018-08-12T16:43:53.022Z,37.70
2018-08-12T16:46:20.719Z,37.30
2018-08-12T16:48:48.469Z,38.30
2018-08-12T16:53:43.702Z,38.50
2018-08-12T16:56:11.386Z,39.70
2018-08-12T16:58:39.102Z,39.00
2018-08-12T17:01:06.759Z,39.30
2018-08-12T17:03:34.460Z,39.40
2018-08-12T17:06:02.115Z,40.50
2018-08-12T17:08:29.788Z,40.80
2018-08-12T17:10:57.465Z,40.30
2018-08-12T17:13:25.171Z,40.50
2018-08-12T17:15:53.163Z,40.10
2018-08-12T17:20:48.444Z,40.80
2018-08-12T17:23:16.090Z,40.90
2018-08-12T17:25:43.822Z,40.40
2018-08-12T17:28:11.458Z,42.30
2018-08-12T17:30:39.172Z,42.40
2018-08-12T17:33:06.838Z,41.20
2018-08-12T17:35:34.538Z,42.30
2018-08-12T17:38:02.255Z,43.10
2018-08-12T17:40:29.971Z,42.30
2018-08-12T17:45:21.845Z,44.40
2018-08-12T17:47:49.628Z,45.50
2018-08-12T17:52:45.429Z,46.30
2018-08-12T17:55:13.138Z,46.10
2018-08-12T17:57:40.811Z,46.20
2018-08-12T18:00:11.205Z,47.50
2018-08-12T18:02:39.019Z,49.30
2018-08-12T18:05:07.099Z,50.70
2018-08-12T18:07:34.790Z,52.60
2018-08-12T18:10:02.464Z,53.40
2018-08-12T18:12:30.153Z,54.90
2018-08-12T18:14:57.872Z,54.80
2018-08-12T18:17:25.538Z,56.30
2018-08-12T18:19:53.219Z,57.20
2018-08-12T18:22:20.864Z,57.60
2018-08-12T18:27:16.003Z,60.00
2018-08-12T18:29:43.653Z,60.40
2018-08-12T18:32:11.348Z,61.40
2018-08-12T18:37:11.541Z,62.70
2018-08-12T18:39:57.054Z,64.30
2018-08-12T18:42:26.423Z,65.00
2018-08-12T18:44:55.825Z,64.80
2018-08-12T18:47:48.527Z,64.70
2018-08-12T18:50:41.186Z,65.40
2018-08-12T18:53:29.544Z,67.20
2018-08-12T18:56:06.157Z,67.80
2018-08-12T18:58:56.584Z,68.70
2018-08-12T19:01:49.569Z,69.70
2018-08-12T19:07:29.919Z,70.60
2018-08-12T19:10:25.255Z,71.90
2018-08-12T19:13:16.551Z,73.50
2018-08-12T19:16:07.359Z,74.10
2018-08-12T19:18:58.655Z,73.60
2018-08-12T19:21:49.975Z,74.10
2018-08-12T19:24:42.153Z,76.30
2018-08-12T19:27:34.710Z,77.30
2018-08-12T19:30:27.416Z,77.50
2018-08-12T19:33:17.457Z,79.50
2018-08-12T19:36:08.835Z,80.80
2018-08-12T19:39:00.260Z,80.90
2018-08-12T19:41:54.554Z,81.80
2018-08-12T19:44:22.953Z,83.30
2018-08-12T19:46:51.218Z,84.70
2018-08-12T19:49:19.408Z,85.70
2018-08-12T19:51:47.080Z,87.10
2018-08-12T19:54:15.671Z,87.50
2018-08-12T19:56:45.735Z,89.00
2018-08-12T19:59:14.052Z,89.70
2018-08-12T20:01:42.920Z,90.10
2018-08-12T20:04:10.717Z,90.40
2018-08-12T20:06:40.004Z,90.50
2018-08-12T20:09:10.148Z,90.80
2018-08-12T20:11:39.829Z,91.20
2018-08-12T20:14:07.954Z,91.50
2018-08-12T20:16:35.707Z,91.80
2018-08-12T20:19:03.504Z,92.00
2018-08-12T20:21:32.195Z,91.80
2018-08-12T20:24:00.269Z,91.50
2018-08-12T20:26:28.801Z,91.60
2018-08-12T20:28:58.240Z,91.90
2018-08-12T20:31:26.554Z,92.20
2018-08-12T20:33:54.600Z,92.40
2018-08-12T20:36:23.216Z,92.70
2018-08-12T20:38:50.895Z,92.80
2018-08-12T20:41:18.549Z,93.10
2018-08-12T20:43:46.218Z,93.20
2018-08-12T20:46:13.845Z,93.10
2018-08-12T20:51:10.884Z,93.60
2018-08-12T20:53:39.170Z,93.30
2018-08-12T20:56:08.166Z,93.60
2018-08-12T21:01:07.497Z,93.70
2018-08-12T21:03:35.695Z,93.70
2018-08-12T21:06:04.027Z,93.70
2018-08-12T21:08:32.324Z,93.90
2018-08-12T21:11:01.816Z,94.60
2018-08-12T21:18:28.885Z,92.40
2018-08-12T21:20:57.204Z,93.90
2018-08-12T21:23:26.387Z,93.50
2018-08-12T21:25:57.163Z,93.90
2018-08-12T21:28:25.470Z,93.80
2018-08-12T21:30:53.115Z,94.70
2018-08-12T21:35:51.724Z,94.60
2018-08-12T21:38:20.046Z,94.80
2018-08-12T21:43:17.431Z,94.60
2018-08-12T21:45:45.055Z,95.50
2018-08-12T21:48:12.727Z,95.60
2018-08-12T21:50:40.385Z,95.70
2018-08-12T21:53:08.030Z,95.50
2018-08-12T21:55:35.686Z,95.20
2018-08-12T21:58:03.392Z,94.90
2018-08-12T22:00:31.160Z,95.60
2018-08-12T22:02:58.816Z,95.80
2018-08-12T22:05:26.480Z,95.60
2018-08-12T22:07:54.141Z,94.20
2018-08-12T22:10:21.865Z,93.80
2018-08-12T22:12:49.580Z,93.70
2018-08-12T22:15:17.230Z,93.50
2018-08-12T22:17:44.868Z,93.00
2018-08-12T22:20:12.594Z,92.60
2018-08-12T22:22:40.220Z,93.20
2018-08-12T22:30:03.173Z,93.80
2018-08-12T22:32:30.875Z,93.70
2018-08-12T22:34:58.555Z,93.60
2018-08-12T22:37:26.256Z,93.60
2018-08-12T22:42:21.439Z,93.90
2018-08-12T22:44:49.065Z,94.40
2018-08-12T22:47:16.710Z,95.30
2018-08-12T22:49:44.466Z,96.00
2018-08-12T22:54:39.647Z,96.30
2018-08-12T22:57:07.232Z,96.60
2018-08-12T22:59:35.006Z,96.50
2018-08-12T23:02:02.730Z,96.30
2018-08-12T23:04:30.481Z,96.50
2018-08-12T23:06:58.176Z,96.90
2018-08-12T23:11:53.365Z,97.30
2018-08-12T23:14:20.970Z,97.20
2018-08-12T23:16:57.214Z,97.30
2018-08-12T23:19:24.932Z,97.10
2018-08-12T23:21:52.602Z,97.00
2018-08-12T23:24:20.201Z,97.30
2018-08-12T23:26:47.822Z,96.70
2018-08-12T23:29:15.509Z,96.70
2018-08-12T23:31:43.126Z,96.60
2018-08-12T23:34:10.727Z,96.40
2018-08-12T23:39:07.616Z,95.40
2018-08-12T23:44:04.098Z,95.40
2018-08-12T23:46:31.730Z,95.40
2018-08-12T23:51:26.992Z,95.20
2018-08-12T23:53:54.621Z,95.40
2018-08-12T23:56:22.310Z,96.00
2018-08-12T23:58:49.959Z,96.30
