createdAt,value
2022-09-03T00:00:51.505Z,0.00
2022-09-03T00:01:51.527Z,0.00
2022-09-03T00:02:51.492Z,0.00
2022-09-03T00:03:51.596Z,0.00
2022-09-03T00:04:51.459Z,0.00
2022-09-03T00:05:51.453Z,0.00
2022-09-03T00:06:51.448Z,0.00
2022-09-03T00:07:51.428Z,0.00
2022-09-03T00:08:51.410Z,0.00
2022-09-03T00:09:51.421Z,0.00
2022-09-03T00:10:51.391Z,0.00
2022-09-03T00:11:51.381Z,0.00
2022-09-03T00:12:54.380Z,0.00
2022-09-03T00:13:51.384Z,0.00
2022-09-03T00:14:51.393Z,0.00
2022-09-03T00:15:51.404Z,0.00
2022-09-03T00:16:51.323Z,0.00
2022-09-03T00:17:51.328Z,0.00
2022-09-03T00:18:51.303Z,0.00
2022-09-03T00:19:51.291Z,0.00
2022-09-03T00:20:51.287Z,0.00
2022-09-03T00:21:51.281Z,0.00
2022-09-03T00:22:51.321Z,0.00
2022-09-03T00:23:51.254Z,0.00
2022-09-03T00:24:51.246Z,0.00
2022-09-03T00:25:51.237Z,0.00
2022-09-03T00:26:51.225Z,0.00
2022-09-03T00:27:54.264Z,0.00
2022-09-03T00:28:51.217Z,0.00
2022-09-03T00:29:51.201Z,0.00
2022-09-03T00:30:51.222Z,0.00
2022-09-03T00:31:51.165Z,0.00
2022-09-03T00:32:51.168Z,0.00
2022-09-03T00:33:51.147Z,0.00
2022-09-03T00:34:51.137Z,0.00
2022-09-03T00:35:51.139Z,0.00
2022-09-03T00:36:51.122Z,0.00
2022-09-03T00:37:51.097Z,0.00
2022-09-03T00:38:51.160Z,0.00
2022-09-03T00:39:51.135Z,0.00
2022-09-03T00:40:51.069Z,0.00
2022-09-03T00:41:51.073Z,0.00
2022-09-03T00:42:54.055Z,0.00
2022-09-03T00:43:51.102Z,0.00
2022-09-03T00:44:51.034Z,0.00
2022-09-03T00:45:51.030Z,0.00
2022-09-03T00:46:51.001Z,0.00
2022-09-03T00:47:51.000Z,0.00
2022-09-03T00:48:50.986Z,0.00
2022-09-03T00:49:51.033Z,0.00
2022-09-03T00:50:50.982Z,0.00
2022-09-03T00:51:51.003Z,0.00
2022-09-03T00:52:50.942Z,0.00
2022-09-03T00:53:50.942Z,0.00
2022-09-03T00:54:50.962Z,0.00
2022-09-03T00:55:50.920Z,0.00
2022-09-03T00:56:50.912Z,0.00
2022-09-03T00:57:53.903Z,0.00
2022-09-03T00:58:50.946Z,0.00
2022-09-03T00:59:50.871Z,0.00
2022-09-03T01:05:23.890Z,0.00
2022-09-03T01:06:22.190Z,0.00
2022-09-03T01:07:22.181Z,0.00
2022-09-03T01:08:22.207Z,0.00
2022-09-03T01:09:22.150Z,0.00
2022-09-03T01:10:22.213Z,0.00
2022-09-03T01:11:22.133Z,0.00
2022-09-03T01:12:29.630Z,0.00
2022-09-03T01:13:22.115Z,0.00
2022-09-03T01:14:29.628Z,0.00
2022-09-03T01:15:31.241Z,0.00
2022-09-03T01:17:44.029Z,0.00
2022-09-03T01:18:51.520Z,0.00
2022-09-03T01:19:51.008Z,0.00
2022-09-03T01:20:53.060Z,0.00
2022-09-03T01:21:43.970Z,0.00
2022-09-03T01:22:50.978Z,0.00
2022-09-03T01:23:43.957Z,0.00
2022-09-03T01:24:50.960Z,0.00
2022-09-03T01:25:43.926Z,0.00
2022-09-03T01:26:43.960Z,0.00
2022-09-03T01:27:43.911Z,0.00
2022-09-03T01:28:43.901Z,0.00
2022-09-03T01:29:43.890Z,0.00
2022-09-03T01:30:53.935Z,0.00
2022-09-03T01:31:44.061Z,0.00
2022-09-03T01:32:43.915Z,0.00
2022-09-03T01:33:43.845Z,0.00
2022-09-03T01:34:43.837Z,0.00
2022-09-03T01:35:43.823Z,0.00
2022-09-03T01:36:43.809Z,0.00
2022-09-03T01:37:43.797Z,0.00
2022-09-03T01:38:51.321Z,0.00
2022-09-03T01:39:43.876Z,0.00
2022-09-03T01:40:50.782Z,0.00
2022-09-03T01:41:43.752Z,0.00
2022-09-03T01:44:08.118Z,0.00
2022-09-03T01:45:13.685Z,0.00
2022-09-03T01:46:13.753Z,0.00
2022-09-03T01:47:06.132Z,0.00
2022-09-03T01:48:06.123Z,0.00
2022-09-03T01:49:06.120Z,0.00
2022-09-03T01:50:13.621Z,0.00
2022-09-03T01:51:06.097Z,0.00
2022-09-03T01:52:13.601Z,0.00
2022-09-03T01:54:28.165Z,0.00
2022-09-03T01:55:27.964Z,0.00
2022-09-03T01:56:27.965Z,0.00
2022-09-03T01:57:37.291Z,0.00
2022-09-03T01:59:49.902Z,0.00
2022-09-03T02:00:57.335Z,0.00
2022-09-03T02:03:29.712Z,0.00
2022-09-03T02:07:02.546Z,0.00
2022-09-03T02:09:38.218Z,0.00
2022-09-03T02:10:38.198Z,0.00
2022-09-03T02:11:38.188Z,0.00
2022-09-03T02:12:38.368Z,0.00
2022-09-03T02:13:38.166Z,0.00
2022-09-03T02:14:38.158Z,0.00
2022-09-03T02:15:38.221Z,0.00
2022-09-03T02:16:38.138Z,0.00
2022-09-03T02:17:38.127Z,0.00
2022-09-03T02:18:38.122Z,0.00
2022-09-03T02:19:38.107Z,0.00
2022-09-03T02:20:38.100Z,0.00
2022-09-03T02:21:38.080Z,0.00
2022-09-03T02:22:41.080Z,0.00
2022-09-03T02:23:38.077Z,0.00
2022-09-03T02:24:38.053Z,0.00
2022-09-03T02:25:38.049Z,0.00
2022-09-03T02:26:38.037Z,0.00
2022-09-03T02:27:38.019Z,0.00
2022-09-03T02:28:38.049Z,0.00
2022-09-03T02:29:38.045Z,0.00
2022-09-03T02:30:38.059Z,0.00
2022-09-03T02:31:37.981Z,0.00
2022-09-03T02:32:37.978Z,0.00
2022-09-03T02:37:38.173Z,0.00
2022-09-03T02:38:36.461Z,0.00
2022-09-03T02:39:39.395Z,0.00
2022-09-03T02:40:43.949Z,0.00
2022-09-03T02:41:43.940Z,0.00
2022-09-03T02:42:36.419Z,0.00
2022-09-03T02:43:43.420Z,0.00
2022-09-03T02:44:43.407Z,0.00
2022-09-03T02:47:00.822Z,0.00
2022-09-03T02:48:07.895Z,0.00
2022-09-03T02:48:58.856Z,0.00
2022-09-03T02:49:58.835Z,0.00
2022-09-03T02:50:58.814Z,0.00
2022-09-03T02:51:59.817Z,0.00
2022-09-03T02:52:58.788Z,0.00
2022-09-03T02:53:58.880Z,0.00
2022-09-03T02:54:58.773Z,0.00
2022-09-03T02:56:06.283Z,0.00
2022-09-03T02:58:23.222Z,0.00
2022-09-03T02:59:21.338Z,0.00
2022-09-03T03:00:21.141Z,0.00
2022-09-03T03:01:23.935Z,0.00
2022-09-03T03:02:21.180Z,0.00
2022-09-03T03:04:58.797Z,0.00
2022-09-03T03:07:20.685Z,0.00
2022-09-03T03:08:28.676Z,0.00
2022-09-03T03:10:42.590Z,0.00
2022-09-03T03:11:49.557Z,0.00
2022-09-03T03:12:50.049Z,0.00
2022-09-03T03:13:42.528Z,0.00
2022-09-03T03:14:50.024Z,0.00
2022-09-03T03:15:42.530Z,0.00
2022-09-03T03:16:42.560Z,0.00
2022-09-03T03:17:42.489Z,0.00
2022-09-03T03:18:42.476Z,0.00
2022-09-03T03:19:42.466Z,0.00
2022-09-03T03:20:42.460Z,0.00
2022-09-03T03:21:42.498Z,0.00
2022-09-03T03:22:42.440Z,0.00
2022-09-03T03:23:45.419Z,0.00
2022-09-03T03:24:42.438Z,0.00
2022-09-03T03:25:42.410Z,0.00
2022-09-03T03:26:51.462Z,0.00
2022-09-03T03:27:49.390Z,0.00
2022-09-03T03:28:42.467Z,0.00
2022-09-03T03:29:42.376Z,0.00
2022-09-03T03:30:42.420Z,0.00
2022-09-03T03:31:42.351Z,0.00
2022-09-03T03:32:42.379Z,0.00
2022-09-03T03:33:42.310Z,0.00
2022-09-03T03:34:42.314Z,0.00
2022-09-03T03:35:42.315Z,0.00
2022-09-03T03:36:42.304Z,0.00
2022-09-03T03:37:42.283Z,0.00
2022-09-03T03:38:45.283Z,0.00
2022-09-03T03:39:42.362Z,0.00
2022-09-03T03:40:42.263Z,0.00
2022-09-03T03:41:42.246Z,0.00
2022-09-03T03:42:42.236Z,0.00
2022-09-03T03:43:42.336Z,0.00
2022-09-03T03:44:42.214Z,0.00
2022-09-03T03:45:42.256Z,0.00
2022-09-03T03:46:42.186Z,0.00
2022-09-03T03:47:42.187Z,0.00
2022-09-03T03:48:42.204Z,0.00
2022-09-03T03:49:42.156Z,0.00
2022-09-03T03:50:42.147Z,0.00
2022-09-03T03:51:42.137Z,0.00
2022-09-03T03:52:42.181Z,0.00
2022-09-03T03:53:45.110Z,0.00
2022-09-03T03:54:42.140Z,0.00
2022-09-03T03:55:42.090Z,0.00
2022-09-03T03:56:42.086Z,0.00
2022-09-03T03:57:43.127Z,0.00
2022-09-03T03:58:42.112Z,0.00
2022-09-03T03:59:42.062Z,0.00
2022-09-03T04:00:42.047Z,0.00
2022-09-03T04:01:42.083Z,0.00
2022-09-03T04:02:42.068Z,0.00
2022-09-03T04:03:42.012Z,0.00
2022-09-03T04:04:42.003Z,0.00
2022-09-03T04:05:48.492Z,0.00
2022-09-03T04:06:42.011Z,0.00
2022-09-03T04:07:41.975Z,0.00
2022-09-03T04:08:44.954Z,0.00
2022-09-03T04:09:41.955Z,0.00
2022-09-03T04:10:49.234Z,0.00
2022-09-03T04:11:48.933Z,0.00
2022-09-03T04:12:49.031Z,0.00
2022-09-03T04:13:49.426Z,0.00
2022-09-03T04:14:49.403Z,0.00
2022-09-03T04:15:48.909Z,0.00
2022-09-03T04:18:05.745Z,1.00
2022-09-03T04:21:00.159Z,0.00
2022-09-03T04:24:54.587Z,0.00
2022-09-03T04:25:54.519Z,5.00
2022-09-03T04:28:16.379Z,2.00
2022-09-03T04:30:40.770Z,6.00
2022-09-03T04:31:47.896Z,3.00
2022-09-03T04:32:38.693Z,6.00
2022-09-03T04:33:38.690Z,10.00
2022-09-03T04:34:38.676Z,12.00
2022-09-03T04:35:38.665Z,15.00
2022-09-03T04:36:38.650Z,18.00
2022-09-03T04:39:16.322Z,32.00
2022-09-03T04:42:27.638Z,45.00
2022-09-03T04:43:25.845Z,43.00
2022-09-03T04:44:25.796Z,49.00
2022-09-03T04:48:08.713Z,72.00
2022-09-03T04:49:06.826Z,50.00
2022-09-03T04:50:06.814Z,49.00
2022-09-03T04:51:06.804Z,66.00
2022-09-03T04:52:06.804Z,85.00
2022-09-03T04:53:08.079Z,95.00
2022-09-03T04:54:06.775Z,82.00
2022-09-03T04:55:06.764Z,82.00
2022-09-03T04:56:06.747Z,87.00
2022-09-03T04:57:06.777Z,90.00
2022-09-03T04:59:30.605Z,119.00
2022-09-03T05:00:29.072Z,104.00
2022-09-03T05:01:29.164Z,108.00
2022-09-03T05:02:36.603Z,118.00
2022-09-03T05:03:36.551Z,127.00
2022-09-03T05:04:36.052Z,135.00
2022-09-03T05:05:36.540Z,139.00
2022-09-03T05:07:52.877Z,190.00
2022-09-03T05:08:51.358Z,172.00
2022-09-03T05:09:51.340Z,184.00
2022-09-03T05:10:51.338Z,195.00
2022-09-03T05:11:51.352Z,202.00
2022-09-03T05:12:51.308Z,214.00
2022-09-03T05:13:51.334Z,224.00
2022-09-03T05:14:51.288Z,234.00
2022-09-03T05:15:51.281Z,240.00
2022-09-03T05:16:52.711Z,256.00
2022-09-03T05:17:51.271Z,282.00
2022-09-03T05:18:51.281Z,314.00
2022-09-03T05:19:51.230Z,348.00
2022-09-03T05:20:54.232Z,382.00
2022-09-03T05:21:51.219Z,411.00
2022-09-03T05:22:51.219Z,458.00
2022-09-03T05:23:51.202Z,533.00
2022-09-03T05:24:51.192Z,601.00
2022-09-03T05:25:51.178Z,636.00
2022-09-03T05:26:51.163Z,648.00
2022-09-03T05:27:51.259Z,666.00
2022-09-03T05:28:51.141Z,687.00
2022-09-03T05:29:51.184Z,669.00
2022-09-03T05:30:51.126Z,643.00
2022-09-03T05:31:51.141Z,605.00
2022-09-03T05:32:51.094Z,617.00
2022-09-03T05:33:51.093Z,668.00
2022-09-03T05:34:51.074Z,696.00
2022-09-03T05:35:54.074Z,698.00
2022-09-03T05:36:51.076Z,688.00
2022-09-03T05:37:51.045Z,685.00
2022-09-03T05:38:51.035Z,693.00
2022-09-03T05:39:51.123Z,671.00
2022-09-03T05:40:51.068Z,736.00
2022-09-03T05:41:51.007Z,799.00
2022-09-03T05:42:50.995Z,780.00
2022-09-03T05:43:50.977Z,747.00
2022-09-03T05:44:50.975Z,742.00
2022-09-03T05:45:51.003Z,727.00
2022-09-03T05:46:50.949Z,739.00
2022-09-03T05:47:50.946Z,773.00
2022-09-03T05:48:50.939Z,816.00
2022-09-03T05:49:50.912Z,864.00
2022-09-03T05:50:53.905Z,957.00
2022-09-03T05:51:50.910Z,1104.00
2022-09-03T05:52:50.891Z,1213.00
2022-09-03T05:53:50.879Z,1340.00
2022-09-03T05:54:50.870Z,1362.00
2022-09-03T05:55:50.852Z,1386.00
2022-09-03T05:56:50.958Z,1409.00
2022-09-03T05:57:50.843Z,1413.00
2022-09-03T05:58:50.823Z,1415.00
2022-09-03T05:59:50.813Z,1413.00
2022-09-03T06:00:50.812Z,1377.00
2022-09-03T06:01:53.720Z,1307.00
2022-09-03T06:02:50.882Z,1210.00
2022-09-03T06:03:50.772Z,1087.00
2022-09-03T06:04:50.753Z,953.00
2022-09-03T06:05:53.754Z,837.00
2022-09-03T06:06:50.765Z,756.00
2022-09-03T06:07:50.737Z,694.00
2022-09-03T06:08:50.715Z,657.00
2022-09-03T06:09:50.705Z,666.00
2022-09-03T06:10:50.693Z,702.00
2022-09-03T06:11:50.694Z,754.00
2022-09-03T06:12:50.677Z,804.00
2022-09-03T06:13:50.667Z,873.00
2022-09-03T06:14:50.657Z,951.00
2022-09-03T06:15:50.645Z,1057.00
2022-09-03T06:16:50.724Z,1207.00
2022-09-03T06:17:50.677Z,1396.00
2022-09-03T06:18:50.608Z,1565.00
2022-09-03T06:19:50.605Z,1723.00
2022-09-03T06:20:53.602Z,1885.00
2022-09-03T06:21:50.603Z,2107.00
2022-09-03T06:22:50.577Z,2340.00
2022-09-03T06:23:50.569Z,2594.00
2022-09-03T06:24:50.565Z,2889.00
2022-09-03T06:25:50.531Z,3211.00
2022-09-03T06:26:50.538Z,3553.00
2022-09-03T06:27:50.534Z,3902.00
2022-09-03T06:28:50.539Z,4240.00
2022-09-03T06:29:50.504Z,4410.00
2022-09-03T06:30:50.488Z,4464.00
2022-09-03T06:31:50.527Z,4474.00
2022-09-03T06:32:50.462Z,4402.00
2022-09-03T06:33:50.490Z,4383.00
2022-09-03T06:34:50.443Z,4367.00
2022-09-03T06:35:53.432Z,4325.00
2022-09-03T06:36:50.453Z,4232.00
2022-09-03T06:37:50.425Z,4157.00
2022-09-03T06:38:50.404Z,4119.00
2022-09-03T06:39:50.459Z,4121.00
2022-09-03T06:40:50.385Z,4159.00
2022-09-03T06:41:50.365Z,4223.00
2022-09-03T06:42:50.367Z,4305.00
2022-09-03T06:43:50.404Z,4395.00
2022-09-03T06:44:50.338Z,4506.00
2022-09-03T06:45:50.417Z,4580.00
2022-09-03T06:46:50.322Z,4552.00
2022-09-03T06:47:50.315Z,4452.00
2022-09-03T06:48:50.297Z,4353.00
2022-09-03T06:49:50.287Z,4373.00
2022-09-03T06:50:53.279Z,4696.00
2022-09-03T06:51:50.287Z,4938.00
2022-09-03T06:52:50.251Z,4996.00
2022-09-03T06:53:50.248Z,5073.00
2022-09-03T06:54:50.341Z,5369.00
2022-09-03T06:55:50.225Z,5443.00
2022-09-03T06:56:50.213Z,5292.00
2022-09-03T06:57:52.962Z,6627.00
2022-09-03T06:58:50.202Z,6868.00
2022-09-03T06:59:50.195Z,7611.00
2022-09-03T07:00:50.263Z,8483.00
2022-09-03T07:01:50.298Z,3764.00
2022-09-03T07:02:50.140Z,17800.00
2022-09-03T07:03:50.146Z,5481.00
2022-09-03T07:04:50.132Z,20128.00
2022-09-03T07:05:53.234Z,16136.00
2022-09-03T07:06:50.126Z,18404.00
2022-09-03T07:07:50.114Z,25196.00
2022-09-03T07:08:50.082Z,9880.00
2022-09-03T07:09:50.072Z,20626.00
2022-09-03T07:10:50.065Z,17588.00
2022-09-03T07:11:50.066Z,19060.00
2022-09-03T07:12:50.046Z,20929.00
2022-09-03T07:13:50.023Z,22897.00
2022-09-03T07:14:51.239Z,23424.00
2022-09-03T07:15:50.102Z,21717.00
2022-09-03T07:16:49.998Z,19478.00
2022-09-03T07:17:49.989Z,23929.00
2022-09-03T07:18:49.976Z,8679.00
2022-09-03T07:19:49.976Z,4161.00
2022-09-03T07:20:53.067Z,20385.00
2022-09-03T07:21:50.885Z,16811.00
2022-09-03T07:22:49.946Z,28811.00
2022-09-03T07:23:49.920Z,10831.00
2022-09-03T07:24:49.918Z,13318.00
2022-09-03T07:25:49.911Z,30399.00
2022-09-03T07:26:49.888Z,17445.00
2022-09-03T07:27:49.886Z,8792.00
2022-09-03T07:28:49.867Z,2998.00
2022-09-03T07:29:49.862Z,13561.00
2022-09-03T07:30:49.864Z,14164.00
2022-09-03T07:31:49.905Z,21833.00
2022-09-03T07:32:49.829Z,19986.00
2022-09-03T07:33:49.820Z,14816.00
2022-09-03T07:34:49.804Z,18951.00
2022-09-03T07:35:52.793Z,22760.00
2022-09-03T07:36:49.803Z,18192.00
2022-09-03T07:37:49.788Z,17424.00
2022-09-03T07:38:49.763Z,21537.00
2022-09-03T07:39:49.769Z,19427.00
2022-09-03T07:40:49.756Z,13805.00
2022-09-03T07:41:49.794Z,14835.00
2022-09-03T07:43:49.715Z,21697.00
2022-09-03T07:44:49.704Z,24918.00
2022-09-03T07:45:49.696Z,28266.00
2022-09-03T07:46:49.721Z,5046.00
2022-09-03T07:47:49.675Z,7080.00
2022-09-03T07:48:49.657Z,16220.00
2022-09-03T07:49:49.657Z,29189.00
2022-09-03T07:50:52.640Z,19374.00
2022-09-03T07:51:49.648Z,29447.00
2022-09-03T07:52:49.618Z,18577.00
2022-09-03T07:53:49.610Z,16564.00
2022-09-03T07:54:49.599Z,12789.00
2022-09-03T07:55:49.598Z,5511.00
2022-09-03T07:56:49.696Z,3867.00
2022-09-03T07:57:49.568Z,13895.00
2022-09-03T07:58:49.561Z,16479.00
2022-09-03T07:59:49.581Z,21334.00
2022-09-03T08:00:49.603Z,21789.00
2022-09-03T08:01:49.536Z,20425.00
2022-09-03T08:02:49.515Z,19376.00
2022-09-03T08:03:49.557Z,26170.00
2022-09-03T08:04:49.525Z,34454.00
2022-09-03T08:06:49.493Z,36583.00
2022-09-03T08:07:49.469Z,41090.00
2022-09-03T08:08:49.453Z,40525.00
2022-09-03T08:09:49.438Z,38912.00
2022-09-03T08:10:49.435Z,36732.00
2022-09-03T08:11:49.422Z,30190.00
2022-09-03T08:12:49.406Z,28696.00
2022-09-03T08:13:49.402Z,41512.00
2022-09-03T08:14:49.386Z,39645.00
2022-09-03T08:15:49.438Z,30788.00
2022-09-03T08:16:49.356Z,22622.00
2022-09-03T08:17:49.364Z,22823.00
2022-09-03T08:18:49.350Z,19957.00
2022-09-03T08:19:49.334Z,18253.00
2022-09-03T08:20:52.366Z,16229.00
2022-09-03T08:21:49.327Z,21697.00
2022-09-03T08:22:49.324Z,14569.00
2022-09-03T08:23:49.289Z,30120.00
2022-09-03T08:24:49.290Z,19206.00
2022-09-03T08:25:49.278Z,28858.00
2022-09-03T08:26:52.225Z,7463.00
2022-09-03T08:27:49.259Z,21708.00
2022-09-03T08:28:49.253Z,69974.00
2022-09-03T08:29:49.232Z,22374.00
2022-09-03T08:30:49.227Z,28859.00
2022-09-03T08:31:49.324Z,8794.00
2022-09-03T08:32:49.213Z,38703.00
2022-09-03T08:33:49.192Z,29013.00
2022-09-03T08:34:49.184Z,73521.00
2022-09-03T08:35:52.163Z,72512.00
2022-09-03T08:36:49.236Z,30726.00
2022-09-03T08:37:49.877Z,22620.00
2022-09-03T08:38:49.154Z,9562.00
2022-09-03T08:39:49.150Z,6945.00
2022-09-03T08:40:49.114Z,7331.00
2022-09-03T08:41:49.105Z,10052.00
2022-09-03T08:42:49.095Z,22180.00
2022-09-03T08:43:49.076Z,24262.00
2022-09-03T08:44:49.068Z,10461.00
2022-09-03T08:45:49.071Z,76243.00
2022-09-03T08:46:49.102Z,76638.00
2022-09-03T08:47:49.129Z,75261.00
2022-09-03T08:48:49.034Z,76534.00
2022-09-03T08:49:49.010Z,76973.00
2022-09-03T08:50:52.012Z,77382.00
2022-09-03T08:51:49.012Z,79369.00
2022-09-03T08:52:49.192Z,77064.00
2022-09-03T08:53:48.983Z,66051.00
2022-09-03T08:54:48.966Z,24648.00
2022-09-03T08:55:48.949Z,16282.00
2022-09-03T08:56:48.952Z,6436.00
2022-09-03T08:57:48.943Z,80510.00
2022-09-03T08:58:48.933Z,75475.00
2022-09-03T08:59:48.912Z,76942.00
2022-09-03T09:00:48.915Z,77080.00
2022-09-03T09:01:48.956Z,78245.00
2022-09-03T09:02:48.946Z,79374.00
2022-09-03T09:03:48.926Z,76992.00
2022-09-03T09:04:48.864Z,81249.00
2022-09-03T09:05:51.859Z,70627.00
2022-09-03T09:06:48.857Z,35028.00
2022-09-03T09:07:48.831Z,17892.00
2022-09-03T09:08:48.818Z,16254.00
2022-09-03T09:09:48.816Z,15759.00
2022-09-03T09:10:48.804Z,22008.00
2022-09-03T09:11:48.796Z,20116.00
2022-09-03T09:12:48.776Z,18756.00
2022-09-03T09:13:48.770Z,28202.00
2022-09-03T09:14:48.799Z,17647.00
2022-09-03T09:15:48.840Z,13503.00
2022-09-03T09:16:48.740Z,11658.00
2022-09-03T09:17:48.732Z,6078.00
2022-09-03T09:18:48.717Z,11504.00
2022-09-03T09:19:48.701Z,76997.00
2022-09-03T09:20:51.692Z,72788.00
2022-09-03T09:21:48.691Z,30571.00
2022-09-03T09:22:48.671Z,12508.00
2022-09-03T09:23:48.659Z,10210.00
2022-09-03T09:24:48.657Z,7542.00
2022-09-03T09:25:48.687Z,5577.00
2022-09-03T09:26:48.625Z,5133.00
2022-09-03T09:27:48.668Z,6915.00
2022-09-03T09:28:51.103Z,10305.00
2022-09-03T09:29:48.604Z,13585.00
2022-09-03T09:30:48.690Z,13731.00
2022-09-03T09:31:48.581Z,13035.00
2022-09-03T09:32:48.568Z,10867.00
2022-09-03T09:33:48.569Z,8243.00
2022-09-03T09:34:51.977Z,6944.00
2022-09-03T09:35:51.596Z,6508.00
2022-09-03T09:36:48.539Z,6401.00
2022-09-03T09:37:48.525Z,6130.00
2022-09-03T09:38:48.497Z,6177.00
2022-09-03T09:39:48.613Z,5964.00
2022-09-03T09:40:48.479Z,5565.00
2022-09-03T09:41:48.466Z,5253.00
2022-09-03T09:42:48.477Z,5068.00
2022-09-03T09:43:48.460Z,5077.00
2022-09-03T09:44:48.440Z,5589.00
2022-09-03T09:45:48.428Z,5718.00
2022-09-03T09:46:51.474Z,5875.00
2022-09-03T09:47:48.418Z,5663.00
2022-09-03T09:48:48.392Z,5117.00
2022-09-03T09:49:48.394Z,4854.00
2022-09-03T09:50:55.271Z,3846.00
2022-09-03T09:51:48.381Z,2463.00
2022-09-03T09:52:48.352Z,2434.00
2022-09-03T09:53:48.341Z,2504.00
2022-09-03T09:54:48.336Z,3582.00
2022-09-03T09:55:48.337Z,3890.00
2022-09-03T09:56:48.303Z,4077.00
2022-09-03T09:57:48.351Z,4731.00
2022-09-03T09:58:48.295Z,4638.00
2022-09-03T09:59:48.287Z,4867.00
2022-09-03T10:00:48.276Z,5129.00
2022-09-03T10:01:48.319Z,5423.00
2022-09-03T10:03:48.237Z,5098.00
2022-09-03T10:04:48.238Z,5138.00
2022-09-03T10:05:51.279Z,5595.00
2022-09-03T10:06:48.217Z,6216.00
2022-09-03T10:07:48.199Z,6999.00
2022-09-03T10:08:48.318Z,7423.00
2022-09-03T10:09:48.178Z,7142.00
2022-09-03T10:10:48.239Z,6164.00
2022-09-03T10:11:48.160Z,5112.00
2022-09-03T10:12:48.138Z,4431.00
2022-09-03T10:13:48.142Z,3924.00
2022-09-03T10:14:48.120Z,4057.00
2022-09-03T10:15:48.151Z,4555.00
2022-09-03T10:16:48.104Z,5598.00
2022-09-03T10:17:48.092Z,6852.00
2022-09-03T10:18:48.082Z,6687.00
2022-09-03T10:19:48.065Z,5804.00
2022-09-03T10:20:51.066Z,5459.00
2022-09-03T10:21:48.062Z,5546.00
2022-09-03T10:22:56.499Z,6527.00
2022-09-03T10:23:48.036Z,8211.00
2022-09-03T10:24:48.027Z,10023.00
2022-09-03T10:25:48.003Z,10397.00
2022-09-03T10:26:48.036Z,10063.00
2022-09-03T10:27:47.994Z,9699.00
2022-09-03T10:28:47.983Z,9894.00
2022-09-03T10:29:47.965Z,10754.00
2022-09-03T10:30:48.002Z,11777.00
2022-09-03T10:31:47.946Z,11443.00
2022-09-03T10:32:48.569Z,9792.00
2022-09-03T10:33:47.928Z,8111.00
2022-09-03T10:34:47.915Z,8060.00
2022-09-03T10:35:50.907Z,8646.00
2022-09-03T10:36:47.908Z,8641.00
2022-09-03T10:37:47.929Z,9376.00
2022-09-03T10:38:47.875Z,11344.00
2022-09-03T10:39:52.164Z,12974.00
2022-09-03T10:40:47.857Z,16486.00
2022-09-03T10:41:47.839Z,17143.00
2022-09-03T10:42:47.823Z,16985.00
2022-09-03T10:43:47.868Z,16803.00
2022-09-03T10:44:47.804Z,16894.00
2022-09-03T10:45:47.804Z,13521.00
2022-09-03T10:46:47.829Z,12876.00
2022-09-03T10:47:47.781Z,12568.00
2022-09-03T10:48:47.764Z,12456.00
2022-09-03T10:49:47.753Z,12731.00
2022-09-03T10:50:50.741Z,12870.00
2022-09-03T10:51:49.702Z,12347.00
2022-09-03T10:52:47.724Z,11563.00
2022-09-03T10:53:47.712Z,11704.00
2022-09-03T10:54:47.701Z,13220.00
2022-09-03T10:55:47.687Z,14534.00
2022-09-03T10:56:47.685Z,15419.00
2022-09-03T10:57:47.686Z,14644.00
2022-09-03T10:58:47.668Z,13357.00
2022-09-03T10:59:47.649Z,12677.00
2022-09-03T11:00:47.640Z,12230.00
2022-09-03T11:01:47.734Z,10916.00
2022-09-03T11:02:47.737Z,11427.00
2022-09-03T11:03:47.612Z,15096.00
2022-09-03T11:04:47.617Z,16315.00
2022-09-03T11:05:50.597Z,9675.00
2022-09-03T11:06:47.620Z,8323.00
2022-09-03T11:07:47.569Z,7514.00
2022-09-03T11:08:47.568Z,6892.00
2022-09-03T11:09:47.543Z,7012.00
2022-09-03T11:10:47.530Z,10060.00
2022-09-03T11:11:47.575Z,6875.00
2022-09-03T11:12:47.514Z,23744.00
2022-09-03T11:13:47.499Z,34943.00
2022-09-03T11:14:47.492Z,14070.00
2022-09-03T11:15:47.514Z,13097.00
2022-09-03T11:16:47.475Z,16073.00
2022-09-03T11:17:47.453Z,17678.00
2022-09-03T11:18:47.464Z,18101.00
2022-09-03T11:19:47.433Z,16547.00
2022-09-03T11:20:50.425Z,20090.00
2022-09-03T11:21:47.436Z,20167.00
2022-09-03T11:22:47.455Z,17685.00
2022-09-03T11:23:47.398Z,27577.00
2022-09-03T11:24:47.395Z,17488.00
2022-09-03T11:25:47.386Z,19815.00
2022-09-03T11:26:47.374Z,17528.00
2022-09-03T11:27:47.367Z,13932.00
2022-09-03T11:28:47.348Z,17556.00
2022-09-03T11:29:47.327Z,18212.00
2022-09-03T11:30:47.356Z,18606.00
2022-09-03T11:31:47.318Z,14229.00
2022-09-03T11:32:47.299Z,11280.00
2022-09-03T11:33:47.325Z,11881.00
2022-09-03T11:34:47.277Z,15264.00
2022-09-03T11:35:50.271Z,22575.00
2022-09-03T11:36:48.086Z,19931.00
2022-09-03T11:37:47.253Z,72226.00
2022-09-03T11:38:47.350Z,22862.00
2022-09-03T11:39:47.253Z,32093.00
2022-09-03T11:40:47.221Z,26825.00
2022-09-03T11:41:47.205Z,21580.00
2022-09-03T11:42:47.199Z,21527.00
2022-09-03T11:43:47.231Z,18169.00
2022-09-03T11:44:51.809Z,8162.00
2022-09-03T11:45:47.200Z,79765.00
2022-09-03T11:46:47.156Z,75975.00
2022-09-03T11:47:47.150Z,71254.00
2022-09-03T11:48:47.172Z,12712.00
2022-09-03T11:49:47.122Z,77705.00
2022-09-03T11:50:50.103Z,73814.00
2022-09-03T11:51:47.115Z,80065.00
2022-09-03T11:52:47.095Z,75047.00
2022-09-03T11:53:47.085Z,73996.00
2022-09-03T11:54:47.068Z,82783.00
2022-09-03T11:55:47.057Z,67137.00
2022-09-03T11:56:47.045Z,8733.00
2022-09-03T11:57:47.033Z,77866.00
2022-09-03T11:58:47.027Z,72464.00
2022-09-03T11:59:47.126Z,26575.00
2022-09-03T12:00:47.006Z,71378.00
2022-09-03T12:01:47.000Z,18196.00
2022-09-03T12:02:47.144Z,11728.00
2022-09-03T12:03:47.991Z,79681.00
2022-09-03T12:04:47.001Z,78487.00
2022-09-03T12:05:49.952Z,70104.00
2022-09-03T12:06:46.960Z,30920.00
2022-09-03T12:07:46.943Z,16942.00
2022-09-03T12:08:46.931Z,6049.00
2022-09-03T12:09:46.911Z,29075.00
2022-09-03T12:10:46.940Z,12409.00
2022-09-03T12:11:46.893Z,10820.00
2022-09-03T12:12:46.881Z,10746.00
2022-09-03T12:13:46.871Z,9982.00
2022-09-03T12:14:46.859Z,8605.00
2022-09-03T12:15:46.896Z,7032.00
2022-09-03T12:16:46.832Z,28642.00
2022-09-03T12:17:46.824Z,16397.00
2022-09-03T12:18:46.826Z,69291.00
2022-09-03T12:19:46.802Z,14882.00
2022-09-03T12:20:49.793Z,10833.00
2022-09-03T12:21:46.805Z,75251.00
2022-09-03T12:22:46.813Z,75411.00
2022-09-03T12:23:46.768Z,75414.00
2022-09-03T12:25:46.748Z,75363.00
2022-09-03T12:26:46.849Z,74796.00
2022-09-03T12:27:46.729Z,74711.00
2022-09-03T12:28:46.697Z,77490.00
2022-09-03T12:29:46.707Z,74646.00
2022-09-03T12:30:46.746Z,78308.00
2022-09-03T12:31:46.679Z,80232.00
2022-09-03T12:32:46.679Z,76576.00
2022-09-03T12:33:46.662Z,80797.00
2022-09-03T12:34:46.652Z,68478.00
2022-09-03T12:36:05.236Z,26089.00
2022-09-03T12:36:46.637Z,23111.00
2022-09-03T12:39:10.573Z,16369.00
2022-09-03T12:41:47.629Z,67451.00
2022-09-03T12:42:46.553Z,25039.00
2022-09-03T12:43:50.298Z,23086.00
2022-09-03T12:44:46.535Z,15849.00
2022-09-03T12:46:47.579Z,12709.00
2022-09-03T12:47:47.547Z,13758.00
2022-09-03T12:48:46.937Z,17195.00
2022-09-03T12:49:47.487Z,16884.00
2022-09-03T12:50:56.517Z,8236.00
2022-09-03T12:51:49.930Z,72275.00
2022-09-03T12:52:46.469Z,29260.00
2022-09-03T12:53:46.492Z,25923.00
2022-09-03T12:54:50.501Z,21333.00
2022-09-03T12:55:46.429Z,16727.00
2022-09-03T12:56:46.419Z,12506.00
2022-09-03T12:57:46.400Z,10262.00
2022-09-03T12:58:46.399Z,9169.00
2022-09-03T12:59:46.381Z,9996.00
2022-09-03T13:00:46.378Z,10305.00
2022-09-03T13:01:46.512Z,9010.00
2022-09-03T13:02:46.351Z,9849.00
2022-09-03T13:03:46.340Z,10508.00
2022-09-03T13:04:46.387Z,11055.00
2022-09-03T13:05:49.328Z,11290.00
2022-09-03T13:06:46.325Z,11069.00
2022-09-03T13:07:46.303Z,7534.00
2022-09-03T13:08:46.292Z,12031.00
2022-09-03T13:09:46.275Z,13904.00
2022-09-03T13:10:46.264Z,11905.00
2022-09-03T13:11:46.253Z,10587.00
2022-09-03T13:12:49.857Z,9906.00
2022-09-03T13:13:46.233Z,8936.00
2022-09-03T13:14:46.248Z,6968.00
2022-09-03T13:15:46.274Z,14563.00