createdAt,value
2019-06-07T00:02:13.352Z,2.17
2019-06-07T00:04:40.707Z,2.67
2019-06-07T00:07:09.046Z,2.30
2019-06-07T00:09:34.683Z,2.10
2019-06-07T00:12:00.709Z,2.20
2019-06-07T00:14:26.733Z,1.80
2019-06-07T00:16:52.832Z,2.37
2019-06-07T00:19:19.173Z,2.43
2019-06-07T00:24:15.896Z,2.10
2019-06-07T00:26:57.758Z,1.80
2019-06-07T00:29:11.755Z,2.10
2019-06-07T00:31:37.331Z,2.67
2019-06-07T00:34:03.377Z,1.77
2019-06-07T00:36:29.473Z,1.87
2019-06-07T00:38:56.028Z,1.90
2019-06-07T00:41:22.397Z,2.60
2019-06-07T00:43:48.555Z,1.90
2019-06-07T00:46:16.550Z,2.33
2019-06-07T00:48:42.941Z,2.67
2019-06-07T00:51:08.939Z,2.20
2019-06-07T00:53:35.069Z,2.20
2019-06-07T00:56:01.085Z,2.30
2019-06-07T00:58:29.235Z,2.20
2019-06-07T01:00:55.549Z,2.60
2019-06-07T01:03:25.258Z,2.00
2019-06-07T01:05:49.501Z,1.93
2019-06-07T01:08:18.285Z,1.90
2019-06-07T01:10:59.329Z,2.33
2019-06-07T01:13:11.919Z,2.57
2019-06-07T01:15:37.976Z,2.03
2019-06-07T01:20:32.196Z,1.93
2019-06-07T01:22:58.235Z,2.07
2019-06-07T01:25:26.118Z,2.23
2019-06-07T01:27:52.163Z,2.50
2019-06-07T01:30:18.775Z,1.80
2019-06-07T01:32:45.671Z,2.20
2019-06-07T01:35:11.687Z,2.00
2019-06-07T01:37:37.819Z,2.63
2019-06-07T01:40:05.900Z,2.30
2019-06-07T01:42:31.909Z,1.63
2019-06-07T01:44:57.981Z,1.80
2019-06-07T01:47:25.564Z,1.70
2019-06-07T01:49:52.311Z,2.33
2019-06-07T01:52:19.555Z,2.10
2019-06-07T01:54:57.807Z,2.20
2019-06-07T01:57:31.031Z,1.87
2019-06-07T01:59:42.187Z,1.80
2019-06-07T02:02:08.568Z,1.87
2019-06-07T02:04:34.591Z,1.97
2019-06-07T02:07:00.635Z,2.30
2019-06-07T02:09:30.148Z,2.03
2019-06-07T02:11:54.903Z,2.10
2019-06-07T02:14:23.778Z,1.97
2019-06-07T02:16:48.858Z,2.10
2019-06-07T02:19:14.878Z,2.40
2019-06-07T02:21:40.921Z,2.67
2019-06-07T02:24:07.286Z,2.60
2019-06-07T02:26:33.308Z,2.30
2019-06-07T02:28:59.540Z,2.27
2019-06-07T02:31:28.675Z,2.20
2019-06-07T02:33:53.483Z,1.70
2019-06-07T02:36:19.520Z,1.90
2019-06-07T02:38:45.534Z,2.87
2019-06-07T02:41:11.825Z,1.87
2019-06-07T02:43:39.804Z,2.63
2019-06-07T02:46:34.218Z,2.23
2019-06-07T02:48:53.332Z,2.13
2019-06-07T02:51:19.647Z,1.67
2019-06-07T02:53:45.995Z,1.83
2019-06-07T02:56:37.417Z,2.67
2019-06-07T02:58:41.713Z,1.83
2019-06-07T03:01:09.646Z,2.07
2019-06-07T03:03:39.685Z,1.83
2019-06-07T03:06:04.687Z,2.17
2019-06-07T03:08:33.653Z,1.80
2019-06-07T03:10:58.827Z,2.00
2019-06-07T03:13:28.499Z,2.00
2019-06-07T03:15:54.949Z,4.70
2019-06-07T03:18:41.573Z,3.20
2019-06-07T03:21:08.547Z,35.23
2019-06-07T03:23:36.184Z,4.90
2019-06-07T03:26:05.127Z,2.40
2019-06-07T03:28:34.718Z,4.10
2019-06-07T03:31:02.676Z,2.70
2019-06-07T03:33:29.228Z,2.13
2019-06-07T03:35:55.175Z,2.97
2019-06-07T03:38:21.302Z,2.00
2019-06-07T03:40:47.956Z,4.40
2019-06-07T03:43:13.963Z,5.00
2019-06-07T03:45:41.505Z,2.93
2019-06-07T03:48:07.908Z,2.17
2019-06-07T03:50:38.321Z,1.93
2019-06-07T03:53:02.137Z,2.70
2019-06-07T03:55:30.213Z,2.03
2019-06-07T04:00:24.267Z,3.40
2019-06-07T04:02:50.291Z,2.67
2019-06-07T04:05:16.305Z,2.73
2019-06-07T04:07:44.271Z,2.87
2019-06-07T04:10:10.655Z,2.73
2019-06-07T04:12:39.978Z,2.77
2019-06-07T04:15:04.584Z,2.50
2019-06-07T04:17:32.695Z,3.47
2019-06-07T04:19:58.943Z,3.00
2019-06-07T04:22:24.968Z,3.50
2019-06-07T04:24:51.038Z,2.80
2019-06-07T04:27:17.119Z,2.90
2019-06-07T04:30:05.842Z,3.60
2019-06-07T04:32:11.099Z,3.10
2019-06-07T04:34:40.143Z,3.20
2019-06-07T04:37:05.143Z,3.93
2019-06-07T04:39:34.028Z,3.40
2019-06-07T04:41:59.499Z,3.13
2019-06-07T04:44:25.516Z,2.40
2019-06-07T04:46:51.555Z,4.00
2019-06-07T04:49:18.676Z,3.47
2019-06-07T04:51:44.884Z,2.50
2019-06-07T04:54:12.843Z,2.43
2019-06-07T04:56:43.740Z,2.40
2019-06-07T04:59:06.771Z,2.33
2019-06-07T05:01:34.360Z,2.57
2019-06-07T05:04:00.759Z,2.23
2019-06-07T05:06:26.780Z,2.00
2019-06-07T05:08:52.815Z,2.30
2019-06-07T05:11:18.838Z,2.23
2019-06-07T05:13:44.845Z,2.50
2019-06-07T05:16:11.955Z,2.10
2019-06-07T05:18:42.624Z,1.57
2019-06-07T05:21:06.206Z,1.77
2019-06-07T05:26:00.240Z,2.10
2019-06-07T05:28:26.253Z,1.87
2019-06-07T05:31:08.191Z,2.03
2019-06-07T05:33:20.192Z,1.77
2019-06-07T05:35:46.203Z,1.80
2019-06-07T05:38:12.229Z,1.50
2019-06-07T05:40:48.113Z,1.70
2019-06-07T05:43:22.475Z,1.60
2019-06-07T05:45:48.488Z,2.03
2019-06-07T05:48:14.503Z,12.33
2019-06-07T05:50:55.384Z,1.90
2019-06-07T05:53:09.625Z,2.90
2019-06-07T05:55:37.677Z,2.50
2019-06-07T05:58:03.655Z,2.10
2019-06-07T06:00:29.663Z,1.43
2019-06-07T06:03:05.304Z,1.30
2019-06-07T06:05:34.325Z,1.43
2019-06-07T06:07:53.442Z,1.47
2019-06-07T06:10:19.546Z,1.57
2019-06-07T06:12:51.482Z,1.20
2019-06-07T06:15:14.156Z,1.17
2019-06-07T06:17:42.795Z,1.30
2019-06-07T06:20:08.313Z,1.17
2019-06-07T06:22:34.334Z,1.10
2019-06-07T06:25:31.008Z,1.33
2019-06-07T06:28:03.509Z,1.50
2019-06-07T06:29:56.210Z,1.30
2019-06-07T06:34:53.637Z,1.20
2019-06-07T06:37:18.475Z,1.00
2019-06-07T06:39:46.583Z,1.07
2019-06-07T06:42:12.509Z,0.83
2019-06-07T06:44:40.747Z,1.27
2019-06-07T06:47:06.490Z,1.13
2019-06-07T06:49:34.656Z,0.90
2019-06-07T06:52:00.927Z,1.10
2019-06-07T06:54:39.913Z,1.30
2019-06-07T06:57:17.300Z,1.10
2019-06-07T06:59:38.073Z,1.10
2019-06-07T07:01:52.607Z,1.30
2019-06-07T07:04:18.685Z,1.20
2019-06-07T07:06:45.548Z,1.30
2019-06-07T07:09:12.004Z,1.00
2019-06-07T07:11:52.498Z,1.40
2019-06-07T07:14:06.538Z,1.50
2019-06-07T07:16:32.536Z,7.87
2019-06-07T07:18:58.910Z,1.80
2019-06-07T07:21:24.949Z,1.53
2019-06-07T07:24:12.349Z,1.00
2019-06-07T07:26:19.046Z,1.13
2019-06-07T07:28:46.619Z,3.50
2019-06-07T07:31:13.036Z,1.20
2019-06-07T07:36:23.108Z,0.93
2019-06-07T07:38:35.879Z,0.67
2019-06-07T07:41:14.075Z,2.43
2019-06-07T07:43:29.905Z,1.80
2019-06-07T07:46:02.199Z,1.30
2019-06-07T07:48:24.961Z,1.20
2019-06-07T07:50:56.187Z,1.20
2019-06-07T07:53:19.407Z,1.00
2019-06-07T07:55:49.478Z,1.40
2019-06-07T07:58:13.406Z,1.43
2019-06-07T08:01:09.021Z,1.00
2019-06-07T08:03:07.819Z,1.00
2019-06-07T08:05:42.944Z,0.90
2019-06-07T08:08:05.186Z,1.00
2019-06-07T08:10:30.230Z,1.17
2019-06-07T08:13:22.070Z,1.17
2019-06-07T08:15:24.321Z,1.30
2019-06-07T08:17:55.492Z,0.97
2019-06-07T08:20:23.987Z,1.00
2019-06-07T08:22:50.099Z,1.10
2019-06-07T08:25:16.151Z,0.77
2019-06-07T08:27:42.181Z,0.90
2019-06-07T08:30:46.633Z,1.23
2019-06-07T08:32:37.270Z,1.30
2019-06-07T08:35:07.171Z,1.30
2019-06-07T08:40:15.912Z,1.57
2019-06-07T08:43:04.496Z,1.27
2019-06-07T08:45:11.305Z,1.03
2019-06-07T08:47:37.406Z,1.50
2019-06-07T08:50:07.907Z,1.20
2019-06-07T08:52:36.460Z,1.23
2019-06-07T08:55:05.090Z,1.20
2019-06-07T08:57:35.674Z,1.10
2019-06-07T09:00:29.438Z,1.00
2019-06-07T09:02:34.327Z,0.93
2019-06-07T09:05:11.155Z,1.17
2019-06-07T09:07:28.282Z,1.13
2019-06-07T09:10:01.846Z,0.80
2019-06-07T09:12:24.264Z,1.10
2019-06-07T09:15:06.885Z,1.20
2019-06-07T09:17:18.264Z,1.40
2019-06-07T09:19:44.382Z,2.97
2019-06-07T09:22:13.191Z,1.10
2019-06-07T09:24:39.363Z,1.03
2019-06-07T09:27:07.764Z,1.30
2019-06-07T09:29:34.569Z,1.30
2019-06-07T09:32:09.684Z,1.00
2019-06-07T09:34:28.605Z,1.13
2019-06-07T09:36:58.140Z,1.43
2019-06-07T09:39:22.693Z,1.03
2019-06-07T09:41:50.490Z,0.90
2019-06-07T09:44:24.733Z,0.97
2019-06-07T09:46:44.767Z,1.10
2019-06-07T09:49:27.703Z,0.93
2019-06-07T09:51:38.695Z,1.07
2019-06-07T09:54:08.252Z,0.70
2019-06-07T09:56:32.735Z,1.00
2019-06-07T09:59:01.693Z,0.90
2019-06-07T10:01:26.679Z,1.90
2019-06-07T10:03:52.697Z,1.30
2019-06-07T10:06:18.709Z,0.93
2019-06-07T10:11:12.659Z,1.67
2019-06-07T10:13:38.723Z,0.90
2019-06-07T10:16:05.135Z,1.00
2019-06-07T10:18:31.249Z,0.90
2019-06-07T10:20:57.260Z,1.40
2019-06-07T10:23:23.699Z,0.90
2019-06-07T10:25:49.718Z,1.70
2019-06-07T10:28:15.728Z,1.00
2019-06-07T10:30:41.862Z,0.80
2019-06-07T10:33:08.586Z,0.90
2019-06-07T10:35:34.959Z,0.90
2019-06-07T10:38:02.398Z,0.80
2019-06-07T10:40:28.703Z,0.70
2019-06-07T10:42:54.861Z,1.15
2019-06-07T10:45:20.949Z,1.00
2019-06-07T10:47:47.022Z,0.75
2019-06-07T10:50:13.096Z,0.80
2019-06-07T10:52:39.474Z,0.80
2019-06-07T10:55:06.853Z,0.80
2019-06-07T10:57:33.240Z,0.72
2019-06-07T10:59:59.407Z,0.60
2019-06-07T11:02:25.433Z,0.60
2019-06-07T11:04:51.716Z,0.78
2019-06-07T11:07:18.594Z,0.78
2019-06-07T11:09:44.613Z,0.68
2019-06-07T11:12:10.877Z,0.60
2019-06-07T11:14:42.002Z,0.88
2019-06-07T11:17:09.355Z,1.30
2019-06-07T11:19:35.439Z,0.50
2019-06-07T11:22:01.544Z,1.00
2019-06-07T11:24:27.582Z,0.90
2019-06-07T11:26:53.615Z,2.83
2019-06-07T11:29:22.848Z,0.90
2019-06-07T11:31:49.151Z,0.88
2019-06-07T11:34:17.081Z,1.30
2019-06-07T11:36:43.382Z,0.98
2019-06-07T11:39:10.950Z,0.93
2019-06-07T11:41:42.756Z,0.88
2019-06-07T11:44:08.921Z,0.65
2019-06-07T11:46:34.981Z,0.90
2019-06-07T11:49:01.085Z,0.72
2019-06-07T11:51:27.248Z,0.90
2019-06-07T11:53:53.270Z,0.80
2019-06-07T11:56:19.645Z,1.77
2019-06-07T11:58:45.697Z,0.70
2019-06-07T12:01:11.902Z,1.37
2019-06-07T12:03:38.450Z,0.90
2019-06-07T12:06:08.240Z,3.47
2019-06-07T12:08:34.484Z,1.00
2019-06-07T12:11:00.504Z,0.80
2019-06-07T12:13:27.756Z,0.90
2019-06-07T12:15:53.877Z,0.80
2019-06-07T12:18:19.907Z,1.20
2019-06-07T12:20:45.947Z,0.80
2019-06-07T12:23:12.057Z,0.80
2019-06-07T12:25:38.202Z,1.12
2019-06-07T12:28:04.337Z,0.65
2019-06-07T12:30:30.364Z,0.80
2019-06-07T12:32:56.387Z,0.80
2019-06-07T12:35:22.428Z,0.70
2019-06-07T12:37:48.808Z,0.88
2019-06-07T12:40:26.550Z,0.70
2019-06-07T12:42:44.624Z,0.90
2019-06-07T12:45:10.936Z,1.12
2019-06-07T12:47:36.955Z,0.90
2019-06-07T12:50:06.463Z,0.95
2019-06-07T12:52:32.539Z,0.98
2019-06-07T12:54:58.554Z,0.90
2019-06-07T12:57:25.091Z,1.07
2019-06-07T12:59:51.157Z,1.35
2019-06-07T13:02:20.048Z,0.90
2019-06-07T13:04:48.610Z,1.00
2019-06-07T13:07:15.781Z,1.00
2019-06-07T13:09:41.847Z,1.10
2019-06-07T13:12:10.817Z,0.80
2019-06-07T13:14:36.906Z,1.00
2019-06-07T13:17:03.065Z,0.80
2019-06-07T13:19:39.077Z,0.70
2019-06-07T13:22:05.132Z,1.05
2019-06-07T13:24:31.171Z,1.37
2019-06-07T13:27:07.189Z,0.90
2019-06-07T13:29:44.221Z,0.82
2019-06-07T13:32:14.038Z,0.70
2019-06-07T13:34:40.516Z,1.95
2019-06-07T13:37:06.537Z,0.85
2019-06-07T13:39:32.658Z,0.80
2019-06-07T13:42:01.371Z,1.00
2019-06-07T13:44:29.338Z,1.10
2019-06-07T13:46:55.645Z,0.78
2019-06-07T13:49:21.656Z,0.88
2019-06-07T13:51:47.715Z,0.90
2019-06-07T13:54:13.817Z,0.80
2019-06-07T13:57:00.848Z,0.80
2019-06-07T13:59:07.979Z,0.80
2019-06-07T14:01:34.022Z,0.72
2019-06-07T14:04:00.151Z,0.90
2019-06-07T14:06:28.089Z,0.70
2019-06-07T14:08:54.096Z,0.80
2019-06-07T14:11:21.216Z,0.70
2019-06-07T14:13:47.559Z,0.88
2019-06-07T14:16:13.987Z,0.90
2019-06-07T14:18:40.168Z,0.90
2019-06-07T14:21:06.475Z,1.27
2019-06-07T14:23:45.873Z,1.32
2019-06-07T14:26:00.625Z,1.72
2019-06-07T14:28:30.164Z,1.02
2019-06-07T14:30:55.075Z,1.10
2019-06-07T14:33:23.664Z,1.20
2019-06-07T14:35:49.011Z,1.02
2019-06-07T14:38:15.129Z,0.80
2019-06-07T14:40:44.474Z,0.78
2019-06-07T14:43:10.515Z,0.85
2019-06-07T14:45:36.966Z,1.07
2019-06-07T14:48:03.025Z,0.70
2019-06-07T14:50:30.279Z,0.93
2019-06-07T14:52:57.013Z,0.80
2019-06-07T14:55:23.034Z,1.00
2019-06-07T14:57:49.112Z,0.78
2019-06-07T15:00:15.288Z,1.50
2019-06-07T15:02:41.295Z,1.27
2019-06-07T15:05:07.331Z,0.93
2019-06-07T15:07:34.794Z,1.40
2019-06-07T15:10:01.004Z,0.95
2019-06-07T15:12:27.532Z,1.05
2019-06-07T15:14:54.369Z,2.45
2019-06-07T15:17:23.463Z,1.10
2019-06-07T15:19:54.828Z,1.35
2019-06-07T15:22:20.955Z,1.00
2019-06-07T15:24:46.951Z,0.90
2019-06-07T15:27:12.967Z,0.78
2019-06-07T15:29:39.171Z,0.88
2019-06-07T15:32:05.235Z,0.90
2019-06-07T15:34:32.383Z,0.93
2019-06-07T15:36:58.652Z,1.07
2019-06-07T15:39:24.696Z,0.80
2019-06-07T15:41:51.345Z,0.80
2019-06-07T15:44:17.381Z,0.82
2019-06-07T15:46:43.389Z,1.10
2019-06-07T15:49:09.747Z,1.10
2019-06-07T15:51:36.768Z,1.05
2019-06-07T15:54:03.077Z,4.95
2019-06-07T15:56:30.485Z,1.37
2019-06-07T15:58:56.646Z,5.45
2019-06-07T16:01:22.947Z,15.05
2019-06-07T16:03:49.001Z,1.52
2019-06-07T16:06:15.017Z,1.10
2019-06-07T16:08:44.854Z,1.60
2019-06-07T16:11:11.293Z,0.93
2019-06-07T16:13:37.324Z,1.10
2019-06-07T16:16:03.421Z,1.72
2019-06-07T16:18:29.628Z,1.40
2019-06-07T16:20:55.639Z,1.30
2019-06-07T16:23:21.673Z,1.40
2019-06-07T16:25:48.787Z,5.87
2019-06-07T16:28:14.815Z,14.98
2019-06-07T16:30:40.828Z,7.17
2019-06-07T16:33:08.600Z,2.50
2019-06-07T16:35:34.894Z,1.42
2019-06-07T16:38:01.205Z,2.85
2019-06-07T16:40:27.310Z,1.25
2019-06-07T16:42:53.998Z,1.15
2019-06-07T16:45:20.103Z,1.30
2019-06-07T16:47:47.769Z,1.10
2019-06-07T16:50:14.073Z,1.20
2019-06-07T16:52:41.557Z,1.70
2019-06-07T16:55:09.355Z,2.00
2019-06-07T16:57:36.572Z,3.50
2019-06-07T17:00:08.292Z,1.67
2019-06-07T17:02:34.467Z,1.10
2019-06-07T17:05:00.476Z,1.30
2019-06-07T17:07:26.513Z,1.70
2019-06-07T17:09:52.640Z,1.70
2019-06-07T17:12:19.031Z,1.60
2019-06-07T17:14:46.545Z,1.60
2019-06-07T17:17:12.757Z,2.47
2019-06-07T17:19:38.859Z,1.90
2019-06-07T17:22:04.955Z,1.83
2019-06-07T17:24:31.121Z,1.60
2019-06-07T17:26:57.139Z,1.60
2019-06-07T17:29:23.160Z,8.20
2019-06-07T17:31:50.371Z,5.90
2019-06-07T17:34:16.615Z,2.40
2019-06-07T17:36:42.631Z,1.80
2019-06-07T17:39:08.748Z,2.00
2019-06-07T17:41:50.515Z,1.50
2019-06-07T17:44:05.241Z,2.23
2019-06-07T17:46:31.462Z,25.90
2019-06-07T17:48:57.772Z,2.77
2019-06-07T17:51:23.886Z,2.07
2019-06-07T17:53:50.054Z,47.23
2019-06-07T17:56:19.018Z,14.07
2019-06-07T17:58:46.402Z,14.47
2019-06-07T18:01:12.675Z,11.27
2019-06-07T18:03:45.138Z,10.47
2019-06-07T18:06:12.308Z,25.17
2019-06-07T18:08:38.499Z,7.17
2019-06-07T18:11:04.519Z,2.53
2019-06-07T18:13:33.270Z,4.10
2019-06-07T18:15:59.893Z,2.20
2019-06-07T18:18:26.123Z,1.60
2019-06-07T18:20:53.366Z,6.90
2019-06-07T18:23:19.920Z,2.90
2019-06-07T18:25:50.656Z,1.80
2019-06-07T18:28:16.809Z,1.87
2019-06-07T18:30:42.879Z,1.60
2019-06-07T18:33:08.896Z,1.80
2019-06-07T18:35:34.962Z,2.40
2019-06-07T18:38:01.063Z,4.30
2019-06-07T18:40:27.125Z,2.93
2019-06-07T18:42:55.163Z,6.77
2019-06-07T18:45:21.400Z,25.93
2019-06-07T18:47:47.842Z,1.87
2019-06-07T18:50:14.438Z,1.80
2019-06-07T18:52:48.640Z,2.00
2019-06-07T18:55:14.840Z,1.80
2019-06-07T18:57:50.391Z,1.80
2019-06-07T19:00:19.315Z,10.20
2019-06-07T19:02:45.337Z,37.40
2019-06-07T19:05:12.090Z,21.00
2019-06-07T19:07:38.421Z,10.50
2019-06-07T19:10:06.651Z,9.03
2019-06-07T19:12:35.453Z,3.97
2019-06-07T19:15:02.108Z,6.07
2019-06-07T19:17:28.133Z,6.50
2019-06-07T19:19:58.265Z,2.77
2019-06-07T19:22:24.581Z,2.47
2019-06-07T19:24:52.016Z,2.93
2019-06-07T19:27:18.448Z,2.23
2019-06-07T19:29:44.464Z,7.03
2019-06-07T19:32:10.579Z,21.53
2019-06-07T19:34:36.633Z,86.10
2019-06-07T19:37:02.657Z,28.63
2019-06-07T19:39:30.951Z,21.77
2019-06-07T19:41:57.994Z,10.30
2019-06-07T19:44:25.908Z,3.80
2019-06-07T19:46:52.254Z,2.30
2019-06-07T19:49:18.675Z,3.30
2019-06-07T19:51:44.753Z,3.70
2019-06-07T19:54:24.819Z,3.47
2019-06-07T19:57:05.202Z,3.00
2019-06-07T19:59:40.443Z,5.63
2019-06-07T20:02:06.543Z,5.77
2019-06-07T20:04:35.355Z,3.73
2019-06-07T20:07:03.978Z,2.43
2019-06-07T20:09:32.589Z,2.40
2019-06-07T20:11:58.685Z,2.70
2019-06-07T20:14:24.695Z,2.10
2019-06-07T20:16:50.762Z,3.43
2019-06-07T20:19:16.787Z,2.83
2019-06-07T20:21:42.822Z,2.70
2019-06-07T20:24:26.297Z,3.30
2019-06-07T20:26:39.583Z,2.57
2019-06-07T20:29:05.765Z,2.40
2019-06-07T20:31:32.473Z,3.40
2019-06-07T20:33:58.741Z,3.10
2019-06-07T20:36:24.846Z,3.17
2019-06-07T20:38:51.720Z,3.30
2019-06-07T20:41:17.887Z,4.37
2019-06-07T20:43:44.013Z,3.20
2019-06-07T20:46:11.076Z,2.47
2019-06-07T20:48:37.102Z,1.97
2019-06-07T20:51:04.574Z,2.50
2019-06-07T20:53:32.971Z,2.47
2019-06-07T20:55:58.984Z,2.40
2019-06-07T20:58:25.013Z,2.60
2019-06-07T21:00:51.639Z,2.37
2019-06-07T21:03:17.953Z,2.23
2019-06-07T21:05:44.371Z,2.70
2019-06-07T21:08:12.813Z,9.67
2019-06-07T21:10:38.327Z,7.50
2019-06-07T21:13:04.351Z,10.37
2019-06-07T21:15:30.385Z,9.17
2019-06-07T21:17:56.404Z,6.60
2019-06-07T21:20:22.426Z,4.97
2019-06-07T21:22:48.519Z,5.47
2019-06-07T21:25:14.540Z,5.60
2019-06-07T21:27:40.560Z,4.83
2019-06-07T21:30:07.601Z,4.43
2019-06-07T21:32:33.609Z,4.90
2019-06-07T21:34:59.643Z,7.13
2019-06-07T21:37:26.607Z,6.60
2019-06-07T21:39:52.622Z,6.67
2019-06-07T21:42:18.643Z,6.40
2019-06-07T21:44:45.135Z,6.43
2019-06-07T21:47:11.384Z,6.77
2019-06-07T21:49:37.948Z,6.47
2019-06-07T21:52:06.470Z,8.03
2019-06-07T21:54:32.652Z,8.70
2019-06-07T21:56:58.687Z,11.63
2019-06-07T21:59:24.721Z,9.63
2019-06-07T22:01:50.733Z,8.40
2019-06-07T22:04:16.788Z,9.53
2019-06-07T22:06:42.918Z,9.97
2019-06-07T22:09:09.942Z,11.60
2019-06-07T22:11:36.168Z,9.93
2019-06-07T22:14:04.199Z,10.47
2019-06-07T22:16:32.961Z,11.60
2019-06-07T22:18:59.451Z,13.13
2019-06-07T22:21:27.853Z,10.73
2019-06-07T22:23:53.879Z,9.10
2019-06-07T22:26:19.898Z,11.27
2019-06-07T22:28:46.233Z,10.03
2019-06-07T22:31:12.807Z,11.23
2019-06-07T22:33:38.959Z,12.83
2019-06-07T22:36:05.063Z,18.43
2019-06-07T22:38:31.148Z,15.40
2019-06-07T22:40:57.165Z,14.73
2019-06-07T22:43:23.374Z,15.90
2019-06-07T22:45:49.427Z,16.20
2019-06-07T22:48:15.960Z,18.27
2019-06-07T22:50:42.272Z,20.53
2019-06-07T22:53:09.388Z,23.23
2019-06-07T22:55:35.593Z,22.17
2019-06-07T22:58:01.611Z,26.50
2019-06-07T23:00:29.520Z,26.63
2019-06-07T23:02:55.534Z,30.47
2019-06-07T23:05:21.727Z,23.67
2019-06-07T23:07:47.740Z,22.37
2019-06-07T23:10:15.390Z,17.07
2019-06-07T23:12:41.840Z,18.47
2019-06-07T23:15:09.353Z,15.10
2019-06-07T23:17:35.531Z,16.10
2019-06-07T23:20:03.870Z,14.43
2019-06-07T23:22:29.957Z,14.60
2019-06-07T23:24:56.396Z,15.83
2019-06-07T23:27:22.425Z,15.70
2019-06-07T23:29:48.443Z,15.73
2019-06-07T23:32:14.787Z,12.27
2019-06-07T23:34:40.811Z,15.67
2019-06-07T23:37:06.832Z,14.63
2019-06-07T23:39:32.844Z,14.87
2019-06-07T23:41:58.955Z,12.87
2019-06-07T23:44:25.004Z,13.37
2019-06-07T23:46:51.028Z,12.60
2019-06-07T23:49:17.638Z,9.70
2019-06-07T23:51:43.719Z,9.90
2019-06-07T23:54:09.731Z,8.00
2019-06-07T23:56:35.899Z,7.63
2019-06-07T23:59:01.995Z,7.27
