createdAt,value
2022-09-28T00:00:47.345Z,0.00
2022-09-28T00:01:47.368Z,0.00
2022-09-28T00:02:47.335Z,0.00
2022-09-28T00:03:47.234Z,0.00
2022-09-28T00:04:47.191Z,0.00
2022-09-28T00:05:47.138Z,0.00
2022-09-28T00:06:47.097Z,0.00
2022-09-28T00:07:47.057Z,0.00
2022-09-28T00:08:47.016Z,0.00
2022-09-28T00:09:46.973Z,0.00
2022-09-28T00:10:46.971Z,0.00
2022-09-28T00:11:46.893Z,0.00
2022-09-28T00:12:46.849Z,0.00
2022-09-28T00:13:46.811Z,0.00
2022-09-28T00:14:46.767Z,0.00
2022-09-28T00:15:46.725Z,0.00
2022-09-28T00:16:46.764Z,0.00
2022-09-28T00:17:46.642Z,0.00
2022-09-28T00:18:46.606Z,0.00
2022-09-28T00:19:46.560Z,0.00
2022-09-28T00:20:46.525Z,0.00
2022-09-28T00:21:46.494Z,0.00
2022-09-28T00:22:46.437Z,0.00
2022-09-28T00:23:46.395Z,0.00
2022-09-28T00:24:46.356Z,0.00
2022-09-28T00:25:46.319Z,0.00
2022-09-28T00:26:46.272Z,0.00
2022-09-28T00:27:46.242Z,0.00
2022-09-28T00:28:46.189Z,0.00
2022-09-28T00:29:46.150Z,0.00
2022-09-28T00:30:46.107Z,0.00
2022-09-28T00:31:46.128Z,0.00
2022-09-28T00:32:46.024Z,0.00
2022-09-28T00:33:45.995Z,0.00
2022-09-28T00:34:46.013Z,0.00
2022-09-28T00:35:45.902Z,0.00
2022-09-28T00:36:45.862Z,0.00
2022-09-28T00:37:45.816Z,0.00
2022-09-28T00:38:45.777Z,0.00
2022-09-28T00:39:45.750Z,0.00
2022-09-28T00:40:45.718Z,0.00
2022-09-28T00:41:45.652Z,0.00
2022-09-28T00:42:45.614Z,0.00
2022-09-28T00:43:45.571Z,0.00
2022-09-28T00:44:45.531Z,0.00
2022-09-28T00:45:45.544Z,0.00
2022-09-28T00:46:45.448Z,0.00
2022-09-28T00:47:45.406Z,0.00
2022-09-28T00:48:45.365Z,0.00
2022-09-28T00:49:45.323Z,0.00
2022-09-28T00:50:45.280Z,0.00
2022-09-28T00:51:45.255Z,0.00
2022-09-28T00:52:45.201Z,0.00
2022-09-28T00:53:45.159Z,0.00
2022-09-28T00:54:45.118Z,0.00
2022-09-28T00:55:45.092Z,0.00
2022-09-28T00:56:45.032Z,0.00
2022-09-28T00:57:44.992Z,0.00
2022-09-28T00:58:44.950Z,0.00
2022-09-28T00:59:44.910Z,0.00
2022-09-28T01:00:44.902Z,0.00
2022-09-28T01:01:44.878Z,0.00
2022-09-28T01:02:44.786Z,0.00
2022-09-28T01:03:44.744Z,0.00
2022-09-28T01:04:44.702Z,0.00
2022-09-28T01:05:44.661Z,0.00
2022-09-28T01:06:44.621Z,0.00
2022-09-28T01:07:44.592Z,0.00
2022-09-28T01:08:44.539Z,0.00
2022-09-28T01:09:44.498Z,0.00
2022-09-28T01:10:44.456Z,0.00
2022-09-28T01:11:44.414Z,0.00
2022-09-28T01:12:44.371Z,0.00
2022-09-28T01:13:44.352Z,0.00
2022-09-28T01:14:44.292Z,0.00
2022-09-28T01:15:44.246Z,0.00
2022-09-28T01:16:44.262Z,0.00
2022-09-28T01:17:44.165Z,0.00
2022-09-28T01:18:44.123Z,0.00
2022-09-28T01:19:44.094Z,0.00
2022-09-28T01:20:44.042Z,0.00
2022-09-28T01:21:43.998Z,0.00
2022-09-28T01:22:43.958Z,0.00
2022-09-28T01:23:43.920Z,0.00
2022-09-28T01:24:43.875Z,0.00
2022-09-28T01:25:43.847Z,0.00
2022-09-28T01:26:43.790Z,0.00
2022-09-28T01:27:43.755Z,0.00
2022-09-28T01:28:43.715Z,0.00
2022-09-28T01:29:43.669Z,0.00
2022-09-28T01:30:43.628Z,0.00
2022-09-28T01:31:43.638Z,0.00
2022-09-28T01:32:43.552Z,0.00
2022-09-28T01:33:43.505Z,0.00
2022-09-28T01:34:43.465Z,0.00
2022-09-28T01:35:43.419Z,0.00
2022-09-28T01:36:43.381Z,0.00
2022-09-28T01:37:43.355Z,0.00
2022-09-28T01:38:43.300Z,0.00
2022-09-28T01:39:43.255Z,0.00
2022-09-28T01:40:43.260Z,0.00
2022-09-28T01:41:43.172Z,0.00
2022-09-28T01:42:43.143Z,0.00
2022-09-28T01:43:43.094Z,0.00
2022-09-28T01:44:43.051Z,0.00
2022-09-28T01:45:43.024Z,0.00
2022-09-28T01:46:42.965Z,0.00
2022-09-28T01:47:42.938Z,0.00
2022-09-28T01:48:42.899Z,0.00
2022-09-28T01:49:42.844Z,0.00
2022-09-28T01:50:42.809Z,0.00
2022-09-28T01:51:42.757Z,0.00
2022-09-28T01:52:42.733Z,0.00
2022-09-28T01:53:42.712Z,0.00
2022-09-28T01:54:42.644Z,0.00
2022-09-28T01:55:42.601Z,0.00
2022-09-28T01:56:42.553Z,0.00
2022-09-28T01:57:42.514Z,0.00
2022-09-28T01:58:42.470Z,0.00
2022-09-28T01:59:42.439Z,0.00
2022-09-28T02:00:42.429Z,0.00
2022-09-28T02:01:42.371Z,0.00
2022-09-28T02:02:42.306Z,0.00
2022-09-28T02:03:42.265Z,0.00
2022-09-28T02:04:42.235Z,0.00
2022-09-28T02:05:42.182Z,0.00
2022-09-28T02:06:42.140Z,0.00
2022-09-28T02:07:42.102Z,0.00
2022-09-28T02:08:42.063Z,0.00
2022-09-28T02:09:42.019Z,0.00
2022-09-28T02:10:41.991Z,0.00
2022-09-28T02:11:41.932Z,0.00
2022-09-28T02:12:41.893Z,0.00
2022-09-28T02:13:41.851Z,0.00
2022-09-28T02:14:41.810Z,0.00
2022-09-28T02:15:41.779Z,0.00
2022-09-28T02:16:41.787Z,0.00
2022-09-28T02:17:41.689Z,0.00
2022-09-28T02:18:41.645Z,0.00
2022-09-28T02:19:41.600Z,0.00
2022-09-28T02:20:41.563Z,0.00
2022-09-28T02:21:41.532Z,0.00
2022-09-28T02:22:41.478Z,0.00
2022-09-28T02:23:41.437Z,0.00
2022-09-28T02:24:41.412Z,0.00
2022-09-28T02:25:41.354Z,0.00
2022-09-28T02:26:41.313Z,0.00
2022-09-28T02:27:41.289Z,0.00
2022-09-28T02:28:41.232Z,0.00
2022-09-28T02:29:41.188Z,0.00
2022-09-28T02:30:41.150Z,0.00
2022-09-28T02:31:41.154Z,0.00
2022-09-28T02:32:41.064Z,0.00
2022-09-28T02:33:41.036Z,0.00
2022-09-28T02:34:40.986Z,0.00
2022-09-28T02:35:40.945Z,0.00
2022-09-28T02:36:40.903Z,0.00
2022-09-28T02:37:40.858Z,0.00
2022-09-28T02:38:40.826Z,0.00
2022-09-28T02:39:40.778Z,0.00
2022-09-28T02:40:40.765Z,0.00
2022-09-28T02:41:40.694Z,0.00
2022-09-28T02:42:40.656Z,0.00
2022-09-28T02:43:40.607Z,0.00
2022-09-28T02:44:40.586Z,0.00
2022-09-28T02:45:40.659Z,0.00
2022-09-28T02:46:40.491Z,0.00
2022-09-28T02:47:40.447Z,0.00
2022-09-28T02:48:43.874Z,0.00
2022-09-28T02:49:40.362Z,0.00
2022-09-28T02:50:40.333Z,0.00
2022-09-28T02:51:40.283Z,0.00
2022-09-28T02:52:40.241Z,0.00
2022-09-28T02:53:40.197Z,0.00
2022-09-28T02:54:40.157Z,0.00
2022-09-28T02:55:40.115Z,0.00
2022-09-28T02:56:40.084Z,0.00
2022-09-28T02:57:40.041Z,0.00
2022-09-28T02:58:39.990Z,0.00
2022-09-28T02:59:39.956Z,0.00
2022-09-28T03:00:39.941Z,0.00
2022-09-28T03:01:39.899Z,0.00
2022-09-28T03:02:39.838Z,0.00
2022-09-28T03:03:39.801Z,0.00
2022-09-28T03:04:39.744Z,0.00
2022-09-28T03:05:39.703Z,0.00
2022-09-28T03:06:39.660Z,0.00
2022-09-28T03:07:39.619Z,0.00
2022-09-28T03:08:39.582Z,0.00
2022-09-28T03:09:39.546Z,0.00
2022-09-28T03:10:39.496Z,0.00
2022-09-28T03:11:39.453Z,0.00
2022-09-28T03:12:39.411Z,0.00
2022-09-28T03:13:39.373Z,0.00
2022-09-28T03:14:39.360Z,0.00
2022-09-28T03:15:39.286Z,0.00
2022-09-28T03:16:39.278Z,0.00
2022-09-28T03:17:39.207Z,0.00
2022-09-28T03:18:39.164Z,0.00
2022-09-28T03:19:39.124Z,0.00
2022-09-28T03:20:39.092Z,0.00
2022-09-28T03:21:39.041Z,0.00
2022-09-28T03:22:39.009Z,0.00
2022-09-28T03:23:38.958Z,0.00
2022-09-28T03:24:38.915Z,0.00
2022-09-28T03:25:38.876Z,0.00
2022-09-28T03:26:38.837Z,0.00
2022-09-28T03:27:38.795Z,0.00
2022-09-28T03:28:38.764Z,0.00
2022-09-28T03:29:38.715Z,0.00
2022-09-28T03:30:38.668Z,0.00
2022-09-28T03:31:38.652Z,0.00
2022-09-28T03:32:38.595Z,0.00
2022-09-28T03:33:38.547Z,0.00
2022-09-28T03:34:38.517Z,0.00
2022-09-28T03:35:38.464Z,0.00
2022-09-28T03:36:38.424Z,0.00
2022-09-28T03:37:38.382Z,0.00
2022-09-28T03:38:38.339Z,0.00
2022-09-28T03:39:38.300Z,0.00
2022-09-28T03:40:38.328Z,0.00
2022-09-28T03:41:38.219Z,0.00
2022-09-28T03:42:38.174Z,0.00
2022-09-28T03:43:38.139Z,0.00
2022-09-28T03:44:38.090Z,0.00
2022-09-28T03:45:38.082Z,0.00
2022-09-28T03:46:38.023Z,0.00
2022-09-28T03:47:37.970Z,0.00
2022-09-28T03:48:37.926Z,0.00
2022-09-28T03:49:37.886Z,0.00
2022-09-28T03:50:37.844Z,0.00
2022-09-28T03:51:37.804Z,0.00
2022-09-28T03:52:37.774Z,0.00
2022-09-28T03:53:37.721Z,0.00
2022-09-28T03:54:37.679Z,0.00
2022-09-28T03:55:37.643Z,0.00
2022-09-28T03:56:37.598Z,0.00
2022-09-28T03:57:37.556Z,0.00
2022-09-28T03:58:37.525Z,0.00
2022-09-28T03:59:37.475Z,0.00
2022-09-28T04:00:37.484Z,0.00
2022-09-28T04:01:37.539Z,0.00
2022-09-28T04:02:37.398Z,0.00
2022-09-28T04:03:37.308Z,0.00
2022-09-28T04:04:37.278Z,0.00
2022-09-28T04:05:37.227Z,0.00
2022-09-28T04:06:37.183Z,0.00
2022-09-28T04:07:37.143Z,0.00
2022-09-28T04:08:37.103Z,0.00
2022-09-28T04:09:37.077Z,0.00
2022-09-28T04:10:37.019Z,0.00
2022-09-28T04:11:59.476Z,0.00
2022-09-28T04:12:36.938Z,0.00
2022-09-28T04:13:36.895Z,0.00
2022-09-28T04:14:36.851Z,0.00
2022-09-28T04:15:36.830Z,0.00
2022-09-28T04:16:36.820Z,0.00
2022-09-28T04:17:40.131Z,0.00
2022-09-28T04:18:36.691Z,0.00
2022-09-28T04:19:36.658Z,0.00
2022-09-28T04:20:36.605Z,0.00
2022-09-28T04:21:36.566Z,0.00
2022-09-28T04:22:36.520Z,0.00
2022-09-28T04:23:36.485Z,0.00
2022-09-28T04:24:36.457Z,0.00
2022-09-28T04:25:36.407Z,0.00
2022-09-28T04:26:36.371Z,0.00
2022-09-28T04:27:36.322Z,0.00
2022-09-28T04:28:36.278Z,0.00
2022-09-28T04:29:36.245Z,0.00
2022-09-28T04:30:36.195Z,0.00
2022-09-28T04:31:36.248Z,0.00
2022-09-28T04:32:36.109Z,0.00
2022-09-28T04:33:36.070Z,0.00
2022-09-28T04:34:39.597Z,0.00
2022-09-28T04:35:35.986Z,0.00
2022-09-28T04:36:35.953Z,0.00
2022-09-28T04:37:35.919Z,0.00
2022-09-28T04:38:52.340Z,0.00
2022-09-28T04:39:35.823Z,0.00
2022-09-28T04:40:35.794Z,0.00
2022-09-28T04:41:35.740Z,0.00
2022-09-28T04:42:35.698Z,0.00
2022-09-28T04:43:35.666Z,0.00
2022-09-28T04:44:35.626Z,0.00
2022-09-28T04:45:35.611Z,0.00
2022-09-28T04:46:35.534Z,0.00
2022-09-28T04:47:35.491Z,0.00
2022-09-28T04:48:35.458Z,0.00
2022-09-28T04:49:35.445Z,0.00
2022-09-28T04:50:35.366Z,0.00
2022-09-28T04:51:35.332Z,0.00
2022-09-28T04:52:35.285Z,0.00
2022-09-28T04:53:35.247Z,0.00
2022-09-28T04:54:35.204Z,0.00
2022-09-28T04:55:35.181Z,0.00
2022-09-28T04:56:35.119Z,0.00
2022-09-28T04:57:35.121Z,0.00
2022-09-28T04:58:35.040Z,0.00
2022-09-28T04:59:34.997Z,0.00
2022-09-28T05:00:34.957Z,0.00
2022-09-28T05:01:34.984Z,0.00
2022-09-28T05:02:34.933Z,0.00
2022-09-28T05:03:34.832Z,0.00
2022-09-28T05:04:34.790Z,0.00
2022-09-28T05:05:34.751Z,0.00
2022-09-28T05:06:34.707Z,0.00
2022-09-28T05:07:34.668Z,0.00
2022-09-28T05:08:34.639Z,0.00
2022-09-28T05:09:38.290Z,0.00
2022-09-28T05:10:34.544Z,0.00
2022-09-28T05:11:34.501Z,0.00
2022-09-28T05:12:34.474Z,0.00
2022-09-28T05:13:34.421Z,0.00
2022-09-28T05:14:34.380Z,0.00
2022-09-28T05:15:34.338Z,0.00
2022-09-28T05:16:34.338Z,0.00
2022-09-28T05:17:34.257Z,0.00
2022-09-28T05:18:34.226Z,0.00
2022-09-28T05:19:34.183Z,0.00
2022-09-28T05:20:34.130Z,0.00
2022-09-28T05:21:34.092Z,0.00
2022-09-28T05:22:34.049Z,5.63
2022-09-28T05:23:34.649Z,5.63
2022-09-28T05:24:33.989Z,5.63
2022-09-28T05:25:33.929Z,5.63
2022-09-28T05:26:33.885Z,5.63
2022-09-28T05:27:33.843Z,11.25
2022-09-28T05:28:33.801Z,11.25
2022-09-28T05:29:33.762Z,11.25
2022-09-28T05:30:33.732Z,11.25
2022-09-28T05:31:33.723Z,11.25
2022-09-28T05:32:33.637Z,11.25
2022-09-28T05:33:33.598Z,16.88
2022-09-28T05:34:33.554Z,16.88
2022-09-28T05:35:33.515Z,16.88
2022-09-28T05:36:33.484Z,22.50
2022-09-28T05:37:33.432Z,22.50
2022-09-28T05:38:33.388Z,16.88
2022-09-28T05:39:33.349Z,16.88
2022-09-28T05:40:33.334Z,16.88
2022-09-28T05:41:33.268Z,22.50
2022-09-28T05:42:33.242Z,33.75
2022-09-28T05:43:33.186Z,33.75
2022-09-28T05:44:33.145Z,22.50
2022-09-28T05:45:33.131Z,22.50
2022-09-28T05:46:33.059Z,28.13
2022-09-28T05:47:33.023Z,39.38
2022-09-28T05:48:32.990Z,33.75
2022-09-28T05:49:32.948Z,33.75
2022-09-28T05:50:32.897Z,33.75
2022-09-28T05:51:32.854Z,33.75
2022-09-28T05:52:32.813Z,28.13
2022-09-28T05:53:32.775Z,28.13
2022-09-28T05:54:32.747Z,33.75
2022-09-28T05:55:32.779Z,33.75
2022-09-28T05:56:32.648Z,45.00
2022-09-28T05:57:32.617Z,45.00
2022-09-28T05:58:32.566Z,45.00
2022-09-28T05:59:32.528Z,39.38
2022-09-28T06:00:33.158Z,45.00
2022-09-28T06:01:32.589Z,39.38
2022-09-28T06:02:32.444Z,39.38
2022-09-28T06:03:32.360Z,50.63
2022-09-28T06:04:32.343Z,45.00
2022-09-28T06:05:32.282Z,45.00
2022-09-28T06:06:32.242Z,45.00
2022-09-28T06:07:32.209Z,45.00
2022-09-28T06:08:32.154Z,39.38
2022-09-28T06:09:32.143Z,50.63
2022-09-28T06:10:32.071Z,50.63
2022-09-28T06:11:32.033Z,50.63
2022-09-28T06:12:32.003Z,61.88
2022-09-28T06:13:31.949Z,78.75
2022-09-28T06:14:31.907Z,78.75
2022-09-28T06:15:31.866Z,84.38
2022-09-28T06:16:31.879Z,78.75
2022-09-28T06:17:31.787Z,73.13
2022-09-28T06:18:31.754Z,78.75
2022-09-28T06:19:31.705Z,78.75
2022-09-28T06:20:31.661Z,73.13
2022-09-28T06:21:31.620Z,106.88
2022-09-28T06:22:31.573Z,135.00
2022-09-28T06:23:31.537Z,146.25
2022-09-28T06:24:31.505Z,151.88
2022-09-28T06:25:31.457Z,146.25
2022-09-28T06:26:31.420Z,140.63
2022-09-28T06:27:31.386Z,118.13
2022-09-28T06:28:31.329Z,118.13
2022-09-28T06:29:31.300Z,95.63
2022-09-28T06:30:31.300Z,106.88
2022-09-28T06:31:31.218Z,129.38
2022-09-28T06:32:31.167Z,118.13
2022-09-28T06:33:31.131Z,129.38
2022-09-28T06:34:31.093Z,123.75
2022-09-28T06:35:31.052Z,118.13
2022-09-28T06:36:31.006Z,140.63
2022-09-28T06:37:30.982Z,213.75
2022-09-28T06:38:30.919Z,230.63
2022-09-28T06:39:30.881Z,185.63
2022-09-28T06:40:30.889Z,163.13
2022-09-28T06:41:30.795Z,163.13
2022-09-28T06:42:30.794Z,151.88
2022-09-28T06:43:34.278Z,174.38
2022-09-28T06:44:30.676Z,151.88
2022-09-28T06:45:30.657Z,174.38
2022-09-28T06:46:30.675Z,140.63
2022-09-28T06:47:30.550Z,157.50
2022-09-28T06:48:30.506Z,135.00
2022-09-28T06:49:30.467Z,157.50
2022-09-28T06:50:30.435Z,163.13
2022-09-28T06:51:30.390Z,196.88
2022-09-28T06:52:30.348Z,225.00
2022-09-28T06:53:30.312Z,213.75
2022-09-28T06:54:30.266Z,180.00
2022-09-28T06:55:30.242Z,196.88
2022-09-28T06:56:32.877Z,196.88
2022-09-28T06:57:30.145Z,180.00
2022-09-28T06:58:30.097Z,163.13
2022-09-28T06:59:30.056Z,191.25
2022-09-28T07:00:30.014Z,163.13
2022-09-28T07:01:30.040Z,196.88
2022-09-28T07:02:29.990Z,174.38
2022-09-28T07:03:29.893Z,180.00
2022-09-28T07:04:29.851Z,168.75
2022-09-28T07:05:29.811Z,180.00
2022-09-28T07:06:29.769Z,168.75
2022-09-28T07:07:29.742Z,191.25
2022-09-28T07:08:29.688Z,191.25
2022-09-28T07:09:33.466Z,196.88
2022-09-28T07:10:29.605Z,208.13
2022-09-28T07:11:29.567Z,230.63
2022-09-28T07:12:29.526Z,270.00
2022-09-28T07:13:49.237Z,320.63
2022-09-28T07:14:47.004Z,241.88
2022-09-28T07:15:29.401Z,213.75
2022-09-28T07:16:41.214Z,258.75
2022-09-28T07:17:29.525Z,253.13
2022-09-28T07:18:29.307Z,230.63
2022-09-28T07:19:29.250Z,258.75
2022-09-28T07:20:29.210Z,247.50
2022-09-28T07:21:30.677Z,225.00
2022-09-28T07:22:41.252Z,258.75
2022-09-28T07:23:29.076Z,247.50
2022-09-28T07:24:29.034Z,180.00
2022-09-28T07:25:29.010Z,129.38
2022-09-28T07:26:28.954Z,157.50
2022-09-28T07:27:29.152Z,225.00
2022-09-28T07:28:28.871Z,247.50
2022-09-28T07:29:28.843Z,236.25
2022-09-28T07:30:28.818Z,303.75
2022-09-28T07:31:28.754Z,275.63
2022-09-28T07:32:28.726Z,236.25
2022-09-28T07:33:28.668Z,292.50
2022-09-28T07:34:28.632Z,382.50
2022-09-28T07:35:28.610Z,354.38
2022-09-28T07:36:28.549Z,281.25
2022-09-28T07:37:28.507Z,286.88
2022-09-28T07:38:28.489Z,292.50
2022-09-28T07:39:28.428Z,331.88
2022-09-28T07:40:28.440Z,360.00
2022-09-28T07:41:28.356Z,365.63
2022-09-28T07:42:28.303Z,433.13
2022-09-28T07:43:28.262Z,371.25
2022-09-28T07:44:28.223Z,298.13
2022-09-28T07:45:28.294Z,399.38
2022-09-28T07:46:28.143Z,461.25
2022-09-28T07:47:33.826Z,478.13
2022-09-28T07:48:28.063Z,523.13
2022-09-28T07:49:37.223Z,573.75
2022-09-28T07:50:27.981Z,607.50
2022-09-28T07:51:27.954Z,596.25
2022-09-28T07:52:27.982Z,562.50
2022-09-28T07:53:27.859Z,573.75
2022-09-28T07:54:27.828Z,540.00
2022-09-28T07:55:27.782Z,562.50
2022-09-28T07:56:27.740Z,663.75
2022-09-28T07:57:27.702Z,714.38
2022-09-28T07:58:27.659Z,691.88
2022-09-28T07:59:27.662Z,658.13
2022-09-28T08:00:29.831Z,618.75
2022-09-28T08:01:27.602Z,641.25
2022-09-28T08:02:27.526Z,646.88
2022-09-28T08:03:27.478Z,658.13
2022-09-28T08:04:27.437Z,652.50
2022-09-28T08:05:27.391Z,556.88
2022-09-28T08:06:27.341Z,495.00
2022-09-28T08:07:27.307Z,528.75
2022-09-28T08:08:27.265Z,562.50
2022-09-28T08:09:27.223Z,618.75
2022-09-28T08:10:27.194Z,652.50
2022-09-28T08:11:27.141Z,596.25
2022-09-28T08:12:27.103Z,495.00
2022-09-28T08:13:27.425Z,472.50
2022-09-28T08:14:27.023Z,376.88
2022-09-28T08:15:26.996Z,388.13
2022-09-28T08:16:27.075Z,483.75
2022-09-28T08:17:26.905Z,540.00
2022-09-28T08:18:26.866Z,624.38
2022-09-28T08:19:26.825Z,618.75
2022-09-28T08:20:26.796Z,545.63
2022-09-28T08:21:26.758Z,376.88
2022-09-28T08:22:26.709Z,388.13
2022-09-28T08:23:26.667Z,596.25
2022-09-28T08:24:26.628Z,663.75
2022-09-28T08:25:26.589Z,478.13
2022-09-28T08:26:26.560Z,320.63
2022-09-28T08:27:26.511Z,292.50
2022-09-28T08:28:26.478Z,382.50
2022-09-28T08:29:26.433Z,438.75
2022-09-28T08:30:26.452Z,506.25
2022-09-28T08:31:26.389Z,652.50
2022-09-28T08:32:26.315Z,641.25
2022-09-28T08:33:26.277Z,416.25
2022-09-28T08:34:26.234Z,399.38
2022-09-28T08:35:26.194Z,410.63
2022-09-28T08:36:26.161Z,337.50
2022-09-28T08:37:26.134Z,253.13
2022-09-28T08:38:26.239Z,376.88
2022-09-28T08:39:26.037Z,450.00
2022-09-28T08:40:26.043Z,500.63
2022-09-28T08:41:25.959Z,568.13
2022-09-28T08:42:25.931Z,421.88
2022-09-28T08:43:25.881Z,236.25
2022-09-28T08:44:25.842Z,281.25
2022-09-28T08:45:25.802Z,309.38
2022-09-28T08:46:27.146Z,303.75
2022-09-28T08:47:25.737Z,275.63
2022-09-28T08:48:25.689Z,258.75
2022-09-28T08:49:30.874Z,236.25
2022-09-28T08:50:25.604Z,275.63
2022-09-28T08:51:25.563Z,241.88
2022-09-28T08:52:25.528Z,202.50
2022-09-28T08:53:25.499Z,270.00
2022-09-28T08:54:25.448Z,315.00
2022-09-28T08:55:25.405Z,399.38
2022-09-28T08:56:25.366Z,326.25
2022-09-28T08:57:25.327Z,213.75
2022-09-28T08:58:25.295Z,208.13
2022-09-28T08:59:25.271Z,219.38
2022-09-28T09:00:25.241Z,258.75
2022-09-28T09:01:25.183Z,354.38
2022-09-28T09:02:25.175Z,331.88
2022-09-28T09:03:25.088Z,376.88
2022-09-28T09:04:25.049Z,585.00
2022-09-28T09:05:25.032Z,663.75
2022-09-28T09:06:24.968Z,523.13
2022-09-28T09:07:24.955Z,585.00
2022-09-28T09:08:24.889Z,585.00
2022-09-28T09:09:24.864Z,573.75
2022-09-28T09:10:24.807Z,405.00
2022-09-28T09:11:24.795Z,478.13
2022-09-28T09:12:24.738Z,444.38
2022-09-28T09:13:24.691Z,483.75
2022-09-28T09:14:24.655Z,421.88
2022-09-28T09:15:24.613Z,298.13
2022-09-28T09:16:24.642Z,275.63
2022-09-28T09:17:24.552Z,236.25
2022-09-28T09:18:24.492Z,213.75
2022-09-28T09:19:24.455Z,208.13
2022-09-28T09:20:24.415Z,213.75
2022-09-28T09:21:24.373Z,213.75
2022-09-28T09:22:24.333Z,258.75
2022-09-28T09:23:24.326Z,326.25
2022-09-28T09:24:24.256Z,303.75
2022-09-28T09:25:24.217Z,337.50
2022-09-28T09:26:26.153Z,450.00
2022-09-28T09:27:24.146Z,517.50
2022-09-28T09:28:24.096Z,489.38
2022-09-28T09:29:24.056Z,523.13
2022-09-28T09:30:24.441Z,517.50
2022-09-28T09:31:24.011Z,450.00
2022-09-28T09:32:23.938Z,573.75
2022-09-28T09:33:23.899Z,585.00
2022-09-28T09:34:23.860Z,585.00
2022-09-28T09:35:29.040Z,641.25
2022-09-28T09:36:23.794Z,686.25
2022-09-28T09:37:23.743Z,759.38
2022-09-28T09:38:23.699Z,765.00
2022-09-28T09:39:23.658Z,697.50
2022-09-28T09:40:23.653Z,714.38
2022-09-28T09:41:23.592Z,725.63
2022-09-28T09:42:23.540Z,613.13
2022-09-28T09:43:26.753Z,613.13
2022-09-28T09:44:23.467Z,652.50
2022-09-28T09:45:23.424Z,646.88
2022-09-28T09:46:23.452Z,635.63
2022-09-28T09:47:23.353Z,641.25
2022-09-28T09:48:23.319Z,618.75
2022-09-28T09:49:23.266Z,590.63
2022-09-28T09:50:23.272Z,658.13
2022-09-28T09:51:23.188Z,556.88
2022-09-28T09:52:23.219Z,450.00
2022-09-28T09:53:23.119Z,416.25
2022-09-28T09:54:23.070Z,388.13
2022-09-28T09:55:27.439Z,405.00
2022-09-28T09:56:22.996Z,495.00
2022-09-28T09:57:22.956Z,483.75
2022-09-28T09:58:22.919Z,405.00
2022-09-28T09:59:22.891Z,354.38
2022-09-28T10:00:22.841Z,326.25
2022-09-28T10:01:22.818Z,264.38
2022-09-28T10:02:22.787Z,281.25
2022-09-28T10:03:22.723Z,376.88
2022-09-28T10:04:23.290Z,517.50
2022-09-28T10:05:22.670Z,540.00
2022-09-28T10:06:22.604Z,478.13
2022-09-28T10:07:22.566Z,562.50
2022-09-28T10:08:22.610Z,624.38
2022-09-28T10:09:22.501Z,495.00
2022-09-28T10:10:22.473Z,360.00
2022-09-28T10:11:22.461Z,376.88
2022-09-28T10:12:22.373Z,466.88
2022-09-28T10:13:22.345Z,691.88
2022-09-28T10:14:22.300Z,956.25
2022-09-28T10:15:22.273Z,990.00
2022-09-28T10:16:22.254Z,1063.13
2022-09-28T10:17:22.185Z,1051.88
2022-09-28T10:18:22.135Z,905.63
2022-09-28T10:19:22.098Z,759.38
2022-09-28T10:20:22.102Z,765.00
2022-09-28T10:21:22.032Z,804.38
2022-09-28T10:22:21.997Z,742.50
2022-09-28T10:23:21.951Z,607.50
2022-09-28T10:24:21.908Z,630.00
2022-09-28T10:25:21.861Z,725.63
2022-09-28T10:26:24.914Z,691.88
2022-09-28T10:27:21.803Z,720.00
2022-09-28T10:28:21.749Z,742.50
2022-09-28T10:29:21.706Z,697.50
2022-09-28T10:30:21.697Z,781.88
2022-09-28T10:31:21.661Z,905.63
2022-09-28T10:32:21.610Z,978.75
2022-09-28T10:33:21.570Z,984.38
2022-09-28T10:34:21.518Z,798.75
2022-09-28T10:35:21.475Z,838.13
2022-09-28T10:36:21.441Z,916.88
2022-09-28T10:37:21.404Z,770.63
2022-09-28T10:38:21.385Z,618.75
2022-09-28T10:39:21.328Z,618.75
2022-09-28T10:40:21.336Z,720.00
2022-09-28T10:41:21.274Z,793.13
2022-09-28T10:42:21.219Z,765.00
2022-09-28T10:43:21.171Z,720.00
2022-09-28T10:44:21.148Z,680.63
2022-09-28T10:45:21.093Z,708.75
2022-09-28T10:46:21.208Z,765.00
2022-09-28T10:47:21.024Z,731.25
2022-09-28T10:48:20.981Z,590.63
2022-09-28T10:49:20.963Z,416.25
2022-09-28T10:50:20.909Z,281.25
2022-09-28T10:51:20.868Z,230.63
2022-09-28T10:52:20.827Z,253.13
2022-09-28T10:53:20.790Z,326.25
2022-09-28T10:54:20.748Z,433.13
2022-09-28T10:55:20.721Z,540.00
2022-09-28T10:56:21.213Z,579.38
2022-09-28T10:57:20.636Z,590.63
2022-09-28T10:58:20.596Z,652.50
2022-09-28T10:59:20.961Z,753.75
2022-09-28T11:00:20.519Z,905.63
2022-09-28T11:01:20.562Z,1175.63
2022-09-28T11:02:20.478Z,1147.50
2022-09-28T11:03:20.403Z,1102.50
2022-09-28T11:04:20.379Z,956.25
2022-09-28T11:05:20.329Z,798.75
2022-09-28T11:06:20.293Z,703.13
2022-09-28T11:07:20.258Z,663.75
2022-09-28T11:08:20.214Z,630.00
2022-09-28T11:09:20.234Z,568.13
2022-09-28T11:10:20.161Z,534.38
2022-09-28T11:11:20.105Z,556.88
2022-09-28T11:12:20.125Z,596.25
2022-09-28T11:13:20.025Z,658.13
2022-09-28T11:14:19.994Z,703.13
2022-09-28T11:15:19.954Z,753.75
2022-09-28T11:16:20.042Z,759.38
2022-09-28T11:17:19.874Z,753.75
2022-09-28T11:18:19.831Z,821.25
2022-09-28T11:19:19.794Z,973.13
2022-09-28T11:20:24.722Z,928.13
2022-09-28T11:21:19.735Z,894.38
2022-09-28T11:22:19.692Z,866.25
2022-09-28T11:23:19.650Z,781.88
2022-09-28T11:24:19.829Z,703.13
2022-09-28T11:25:19.564Z,596.25
2022-09-28T11:26:19.529Z,517.50
2022-09-28T11:27:19.486Z,472.50
2022-09-28T11:28:19.463Z,399.38
2022-09-28T11:29:19.520Z,320.63
2022-09-28T11:30:19.376Z,281.25
2022-09-28T11:31:19.342Z,247.50
2022-09-28T11:32:19.300Z,225.00
2022-09-28T11:33:19.260Z,225.00
2022-09-28T11:34:19.369Z,241.88
2022-09-28T11:35:19.183Z,292.50
2022-09-28T11:36:19.151Z,348.75
2022-09-28T11:37:19.108Z,438.75
2022-09-28T11:38:19.239Z,511.88
2022-09-28T11:39:19.451Z,579.38
2022-09-28T11:40:19.041Z,607.50
2022-09-28T11:41:18.957Z,618.75
2022-09-28T11:42:18.918Z,646.88
2022-09-28T11:43:23.729Z,601.88
2022-09-28T11:44:19.003Z,517.50
2022-09-28T11:45:18.805Z,466.88
2022-09-28T11:46:18.806Z,528.75
2022-09-28T11:47:18.729Z,607.50
2022-09-28T11:48:18.685Z,630.00
2022-09-28T11:49:18.648Z,579.38
2022-09-28T11:50:22.931Z,579.38
2022-09-28T11:51:18.573Z,646.88
2022-09-28T11:52:18.546Z,714.38
2022-09-28T11:53:18.498Z,731.25
2022-09-28T11:54:18.542Z,703.13
2022-09-28T11:55:18.420Z,720.00
2022-09-28T11:56:18.389Z,810.00
2022-09-28T11:57:18.345Z,810.00
2022-09-28T11:58:18.320Z,736.88
2022-09-28T11:59:18.265Z,646.88
2022-09-28T12:00:18.228Z,596.25
2022-09-28T12:01:19.156Z,556.88
2022-09-28T12:02:18.216Z,528.75
2022-09-28T12:03:18.204Z,489.38
2022-09-28T12:04:18.157Z,472.50
2022-09-28T12:05:20.840Z,466.88
2022-09-28T12:06:17.995Z,506.25
2022-09-28T12:07:17.959Z,573.75
2022-09-28T12:08:17.946Z,607.50
2022-09-28T12:09:17.949Z,624.38
2022-09-28T12:10:17.859Z,624.38
2022-09-28T12:11:17.807Z,686.25
2022-09-28T12:12:17.769Z,2733.75
2022-09-28T12:13:17.731Z,2761.88
2022-09-28T12:14:17.692Z,2660.63
2022-09-28T12:15:17.668Z,2115.00
2022-09-28T12:16:38.914Z,1912.50
2022-09-28T12:17:20.100Z,2463.75
2022-09-28T12:18:17.606Z,2553.75
2022-09-28T12:19:17.611Z,2649.38
2022-09-28T12:20:17.479Z,2306.25
2022-09-28T12:21:17.434Z,2441.25
2022-09-28T12:22:17.394Z,2458.13
2022-09-28T12:23:17.358Z,781.88
2022-09-28T12:24:17.325Z,2188.13
2022-09-28T12:25:17.302Z,1597.50
2022-09-28T12:26:17.249Z,849.38
2022-09-28T12:27:17.216Z,1096.88
2022-09-28T12:28:17.181Z,618.75
2022-09-28T12:29:17.146Z,540.00
2022-09-28T12:30:17.107Z,500.63
2022-09-28T12:31:17.144Z,534.38
2022-09-28T12:32:17.038Z,534.38
2022-09-28T12:33:17.002Z,630.00
2022-09-28T12:34:16.966Z,748.13
2022-09-28T12:35:16.933Z,888.75
2022-09-28T12:36:16.894Z,939.38
2022-09-28T12:37:16.869Z,905.63
2022-09-28T12:38:16.828Z,1001.25
2022-09-28T12:39:23.994Z,1091.25
2022-09-28T12:40:16.819Z,1023.75
2022-09-28T12:41:16.736Z,905.63
2022-09-28T12:42:16.699Z,798.75
2022-09-28T12:43:16.645Z,759.38
2022-09-28T12:44:16.607Z,691.88
2022-09-28T12:45:16.580Z,618.75
2022-09-28T12:46:16.600Z,607.50
2022-09-28T12:47:16.497Z,652.50
2022-09-28T12:48:16.478Z,680.63
2022-09-28T12:51:16.351Z,596.25