createdAt,value
2018-05-09T00:00:19.535Z,52.92
2018-05-09T00:01:22.034Z,52.92
2018-05-09T00:02:24.517Z,52.94
2018-05-09T00:03:27.051Z,52.95
2018-05-09T00:04:29.519Z,52.96
2018-05-09T00:05:32.067Z,53.01
2018-05-09T00:06:34.734Z,53.00
2018-05-09T00:07:37.217Z,53.00
2018-05-09T00:08:39.704Z,52.98
2018-05-09T00:09:42.185Z,52.98
2018-05-09T00:10:44.673Z,53.01
2018-05-09T00:11:47.195Z,53.03
2018-05-09T00:12:49.671Z,53.00
2018-05-09T00:13:52.157Z,53.00
2018-05-09T00:14:54.655Z,53.01
2018-05-09T00:15:57.151Z,53.05
2018-05-09T00:16:59.682Z,53.04
2018-05-09T00:18:02.164Z,53.04
2018-05-09T00:19:04.649Z,53.03
2018-05-09T00:20:07.138Z,53.00
2018-05-09T00:21:09.612Z,53.05
2018-05-09T00:22:12.116Z,53.07
2018-05-09T00:23:14.612Z,53.09
2018-05-09T00:24:17.084Z,53.14
2018-05-09T00:25:19.555Z,53.23
2018-05-09T00:26:22.045Z,53.28
2018-05-09T00:27:24.545Z,53.30
2018-05-09T00:28:27.043Z,53.33
2018-05-09T00:29:29.530Z,53.39
2018-05-09T00:30:32.031Z,53.49
2018-05-09T00:31:34.532Z,53.54
2018-05-09T00:32:37.095Z,53.60
2018-05-09T00:33:39.582Z,53.61
2018-05-09T00:34:42.084Z,53.67
2018-05-09T00:35:44.565Z,53.67
2018-05-09T00:36:47.110Z,53.73
2018-05-09T00:37:49.606Z,53.75
2018-05-09T00:38:52.108Z,53.83
2018-05-09T00:39:54.611Z,53.85
2018-05-09T00:40:57.086Z,53.89
2018-05-09T00:41:59.550Z,53.98
2018-05-09T00:43:02.053Z,54.06
2018-05-09T00:44:04.522Z,54.12
2018-05-09T00:45:06.991Z,54.18
2018-05-09T00:46:09.475Z,54.25
2018-05-09T00:47:11.971Z,54.17
2018-05-09T00:48:14.477Z,54.28
2018-05-09T00:49:16.950Z,54.27
2018-05-09T00:50:19.429Z,54.24
2018-05-09T00:51:21.940Z,54.30
2018-05-09T00:52:24.414Z,54.36
2018-05-09T00:53:26.928Z,54.37
2018-05-09T00:54:33.931Z,54.38
2018-05-09T00:55:36.490Z,54.39
2018-05-09T00:56:38.969Z,54.40
2018-05-09T00:57:41.446Z,54.40
2018-05-09T00:58:43.953Z,54.50
2018-05-09T00:59:46.436Z,54.54
2018-05-09T01:00:48.951Z,54.54
2018-05-09T01:01:51.418Z,54.52
2018-05-09T01:02:53.916Z,54.57
2018-05-09T01:03:56.425Z,54.61
2018-05-09T01:04:58.993Z,54.59
2018-05-09T01:06:01.463Z,54.61
2018-05-09T01:07:03.960Z,54.62
2018-05-09T01:08:06.441Z,54.76
2018-05-09T01:09:08.944Z,54.96
2018-05-09T01:10:11.441Z,54.96
2018-05-09T01:11:13.921Z,54.98
2018-05-09T01:12:16.427Z,54.93
2018-05-09T01:13:18.909Z,54.90
2018-05-09T01:14:21.409Z,54.90
2018-05-09T01:15:23.912Z,54.88
2018-05-09T01:16:26.396Z,54.86
2018-05-09T01:17:28.863Z,54.84
2018-05-09T01:18:31.371Z,54.78
2018-05-09T01:19:33.908Z,54.72
2018-05-09T01:20:36.395Z,54.71
2018-05-09T01:21:38.954Z,54.71
2018-05-09T01:22:41.519Z,54.69
2018-05-09T01:23:43.983Z,54.67
2018-05-09T01:24:46.495Z,54.65
2018-05-09T01:25:48.980Z,54.66
2018-05-09T01:26:51.482Z,54.69
2018-05-09T01:27:53.949Z,54.70
2018-05-09T01:28:56.447Z,54.66
2018-05-09T01:29:58.967Z,54.67
2018-05-09T01:31:01.435Z,54.66
2018-05-09T01:32:03.916Z,54.65
2018-05-09T01:33:06.387Z,54.68
2018-05-09T01:34:08.850Z,54.66
2018-05-09T01:35:11.369Z,54.68
2018-05-09T01:36:13.856Z,54.67
2018-05-09T01:37:16.359Z,54.60
2018-05-09T01:38:18.849Z,54.61
2018-05-09T01:39:21.381Z,54.62
2018-05-09T01:40:23.897Z,54.59
2018-05-09T01:41:26.459Z,54.60
2018-05-09T01:42:28.961Z,54.60
2018-05-09T01:43:31.489Z,54.59
2018-05-09T01:44:34.153Z,54.60
2018-05-09T01:45:36.671Z,54.57
2018-05-09T01:46:39.138Z,54.55
2018-05-09T01:47:41.618Z,54.54
2018-05-09T01:48:44.119Z,54.55
2018-05-09T01:49:46.623Z,54.55
2018-05-09T01:50:49.143Z,54.55
2018-05-09T01:51:51.610Z,54.55
2018-05-09T01:52:54.081Z,54.60
2018-05-09T01:53:56.561Z,54.59
2018-05-09T01:54:59.028Z,54.60
2018-05-09T01:56:01.553Z,54.54
2018-05-09T01:57:04.067Z,54.60
2018-05-09T01:58:06.572Z,54.60
2018-05-09T01:59:09.053Z,54.61
2018-05-09T02:00:11.554Z,54.67
2018-05-09T02:01:14.043Z,54.64
2018-05-09T02:02:16.529Z,54.68
2018-05-09T02:03:19.009Z,54.69
2018-05-09T02:04:21.515Z,54.71
2018-05-09T02:05:24.005Z,54.71
2018-05-09T02:06:26.568Z,54.74
2018-05-09T02:07:29.148Z,54.74
2018-05-09T02:08:31.710Z,54.72
2018-05-09T02:09:34.264Z,54.77
2018-05-09T02:10:36.768Z,54.78
2018-05-09T02:11:39.269Z,54.79
2018-05-09T02:12:41.744Z,54.82
2018-05-09T02:13:44.229Z,54.85
2018-05-09T02:14:46.735Z,54.88
2018-05-09T02:15:49.225Z,54.96
2018-05-09T02:16:51.711Z,54.96
2018-05-09T02:17:54.212Z,54.95
2018-05-09T02:18:56.697Z,54.91
2018-05-09T02:19:59.220Z,54.88
2018-05-09T02:21:01.709Z,54.86
2018-05-09T02:22:04.228Z,54.83
2018-05-09T02:23:06.715Z,54.90
2018-05-09T02:24:09.320Z,54.93
2018-05-09T02:25:11.745Z,54.97
2018-05-09T02:26:14.226Z,54.98
2018-05-09T02:27:16.715Z,54.99
2018-05-09T02:28:19.203Z,54.97
2018-05-09T02:29:21.707Z,55.00
2018-05-09T02:30:24.174Z,55.03
2018-05-09T02:31:26.683Z,55.01
2018-05-09T02:32:29.207Z,55.04
2018-05-09T02:33:31.713Z,55.02
2018-05-09T02:34:34.274Z,55.02
2018-05-09T02:35:36.834Z,55.05
2018-05-09T02:36:39.321Z,55.04
2018-05-09T02:37:41.825Z,55.04
2018-05-09T02:38:44.305Z,55.01
2018-05-09T02:39:46.776Z,55.00
2018-05-09T02:40:49.261Z,55.01
2018-05-09T02:41:51.753Z,54.99
2018-05-09T02:42:54.260Z,54.99
2018-05-09T02:43:56.734Z,54.97
2018-05-09T02:44:59.228Z,54.94
2018-05-09T02:46:01.736Z,54.93
2018-05-09T02:47:04.239Z,54.94
2018-05-09T02:48:06.801Z,54.92
2018-05-09T02:49:09.264Z,54.87
2018-05-09T02:50:11.734Z,54.87
2018-05-09T02:51:14.231Z,54.87
2018-05-09T02:52:16.713Z,54.86
2018-05-09T02:53:19.226Z,54.89
2018-05-09T02:54:21.709Z,54.94
2018-05-09T02:55:24.193Z,54.96
2018-05-09T02:56:26.697Z,54.97
2018-05-09T02:57:29.177Z,54.98
2018-05-09T02:58:31.891Z,54.97
2018-05-09T02:59:34.362Z,55.04
2018-05-09T03:00:36.830Z,55.03
2018-05-09T03:01:39.313Z,55.04
2018-05-09T03:02:41.827Z,55.04
2018-05-09T03:03:44.344Z,55.03
2018-05-09T03:04:46.877Z,55.07
2018-05-09T03:05:49.441Z,55.08
2018-05-09T03:06:51.925Z,55.09
2018-05-09T03:07:54.455Z,55.11
2018-05-09T03:08:56.971Z,55.21
2018-05-09T03:09:59.476Z,55.17
2018-05-09T03:11:01.948Z,55.22
2018-05-09T03:12:04.422Z,55.22
2018-05-09T03:13:06.901Z,55.22
2018-05-09T03:14:09.387Z,55.20
2018-05-09T03:15:11.868Z,55.19
2018-05-09T03:16:14.349Z,55.16
2018-05-09T03:17:16.835Z,55.14
2018-05-09T03:18:19.301Z,55.15
2018-05-09T03:19:21.786Z,55.16
2018-05-09T03:20:24.307Z,55.11
2018-05-09T03:21:26.792Z,55.08
2018-05-09T03:22:29.272Z,55.10
2018-05-09T03:23:31.762Z,55.09
2018-05-09T03:24:34.288Z,55.15
2018-05-09T03:25:36.790Z,55.12
2018-05-09T03:26:39.272Z,55.16
2018-05-09T03:27:41.873Z,55.17
2018-05-09T03:28:44.373Z,55.16
2018-05-09T03:29:46.920Z,55.19
2018-05-09T03:30:49.420Z,55.17
2018-05-09T03:31:51.909Z,55.19
2018-05-09T03:32:54.405Z,55.18
2018-05-09T03:33:56.921Z,55.20
2018-05-09T03:34:59.485Z,55.17
2018-05-09T03:36:02.040Z,55.16
2018-05-09T03:37:04.536Z,55.18
2018-05-09T03:38:07.061Z,55.17
2018-05-09T03:39:09.559Z,55.19
2018-05-09T03:40:12.071Z,55.20
2018-05-09T03:41:14.557Z,55.32
2018-05-09T03:42:17.043Z,55.36
2018-05-09T03:43:19.512Z,55.43
2018-05-09T03:44:22.011Z,55.43
2018-05-09T03:45:24.541Z,55.40
2018-05-09T03:46:27.014Z,55.44
2018-05-09T03:47:29.515Z,55.39
2018-05-09T03:48:31.983Z,55.37
2018-05-09T03:49:34.465Z,55.37
2018-05-09T03:50:36.948Z,55.33
2018-05-09T03:51:39.433Z,55.32
2018-05-09T03:52:41.931Z,55.33
2018-05-09T03:53:44.439Z,55.36
2018-05-09T03:54:46.915Z,55.32
2018-05-09T03:55:49.417Z,55.28
2018-05-09T03:56:51.923Z,55.28
2018-05-09T03:57:54.398Z,55.29
2018-05-09T03:58:56.891Z,55.29
2018-05-09T03:59:59.365Z,55.26
2018-05-09T04:01:01.859Z,55.27
2018-05-09T04:02:16.069Z,55.30
2018-05-09T04:03:30.549Z,55.30
2018-05-09T04:04:44.913Z,55.32
2018-05-09T04:05:59.295Z,55.22
2018-05-09T04:07:13.672Z,55.30
2018-05-09T04:08:28.103Z,55.32
2018-05-09T04:09:42.465Z,55.35
2018-05-09T04:10:44.959Z,55.30
2018-05-09T04:11:47.439Z,55.34
2018-05-09T04:12:49.976Z,55.37
2018-05-09T04:13:52.539Z,55.36
2018-05-09T04:14:55.041Z,55.45
2018-05-09T04:15:57.539Z,55.48
2018-05-09T04:17:00.037Z,55.43
2018-05-09T04:18:02.502Z,55.45
2018-05-09T04:19:04.990Z,55.44
2018-05-09T04:20:07.500Z,55.43
2018-05-09T04:21:10.011Z,55.45
2018-05-09T04:22:12.516Z,55.47
2018-05-09T04:23:15.007Z,55.48
2018-05-09T04:24:17.572Z,55.48
2018-05-09T04:25:20.071Z,55.46
2018-05-09T04:26:22.570Z,55.45
2018-05-09T04:27:25.050Z,55.49
2018-05-09T04:28:27.525Z,55.42
2018-05-09T04:29:30.005Z,55.38
2018-05-09T04:30:32.475Z,55.35
2018-05-09T04:31:34.969Z,55.31
2018-05-09T04:32:37.453Z,55.38
2018-05-09T04:33:40.047Z,55.39
2018-05-09T04:34:42.551Z,55.42
2018-05-09T04:35:45.051Z,55.40
2018-05-09T04:36:47.599Z,55.45
2018-05-09T04:37:50.170Z,55.43
2018-05-09T04:38:52.653Z,55.49
2018-05-09T04:39:55.136Z,55.47
2018-05-09T04:40:57.616Z,55.47
2018-05-09T04:42:00.262Z,55.50
2018-05-09T04:43:02.784Z,55.44
2018-05-09T04:44:05.272Z,55.47
2018-05-09T04:45:07.775Z,55.50
2018-05-09T04:46:10.295Z,55.58
2018-05-09T04:47:12.818Z,55.66
2018-05-09T04:48:15.323Z,55.60
2018-05-09T04:49:17.902Z,55.60
2018-05-09T04:50:20.393Z,55.63
2018-05-09T04:51:22.894Z,55.62
2018-05-09T04:52:25.410Z,55.64
2018-05-09T04:53:27.898Z,55.66
2018-05-09T04:54:30.381Z,55.66
2018-05-09T04:55:32.880Z,55.67
2018-05-09T04:56:35.389Z,55.68
2018-05-09T04:57:37.901Z,55.67
2018-05-09T04:58:40.463Z,55.68
2018-05-09T04:59:43.013Z,55.69
2018-05-09T05:00:45.564Z,55.66
2018-05-09T05:01:48.061Z,55.65
2018-05-09T05:02:50.545Z,55.63
2018-05-09T05:03:53.058Z,55.60
2018-05-09T05:04:55.540Z,55.54
2018-05-09T05:05:58.003Z,55.58
2018-05-09T05:07:00.523Z,55.57
2018-05-09T05:08:03.023Z,55.59
2018-05-09T05:09:05.555Z,55.63
2018-05-09T05:10:08.085Z,55.66
2018-05-09T05:11:10.640Z,55.64
2018-05-09T05:12:13.234Z,55.62
2018-05-09T05:13:15.734Z,55.62
2018-05-09T05:14:18.237Z,55.58
2018-05-09T05:15:20.724Z,55.56
2018-05-09T05:16:23.269Z,55.54
2018-05-09T05:17:25.766Z,55.67
2018-05-09T05:18:28.241Z,55.25
2018-05-09T05:19:30.744Z,55.01
2018-05-09T05:20:33.210Z,54.76
2018-05-09T05:21:35.763Z,53.66
2018-05-09T05:22:38.320Z,51.27
2018-05-09T05:23:40.808Z,51.31
2018-05-09T05:24:43.339Z,51.20
2018-05-09T05:25:45.821Z,50.96
2018-05-09T05:26:48.360Z,50.81
2018-05-09T05:27:50.859Z,50.75
2018-05-09T05:28:53.334Z,50.96
2018-05-09T05:29:55.810Z,50.84
2018-05-09T05:30:58.364Z,50.88
2018-05-09T05:32:00.935Z,50.95
2018-05-09T05:33:03.445Z,50.85
2018-05-09T05:34:05.972Z,50.57
2018-05-09T05:35:08.457Z,50.15
2018-05-09T05:36:10.970Z,50.24
2018-05-09T05:37:13.446Z,50.30
2018-05-09T05:38:15.953Z,50.43
2018-05-09T05:39:18.468Z,50.50
2018-05-09T05:40:20.953Z,50.55
2018-05-09T05:41:23.419Z,50.55
2018-05-09T05:42:25.943Z,50.50
2018-05-09T05:43:28.501Z,50.48
2018-05-09T05:44:31.067Z,50.47
2018-05-09T05:45:33.624Z,50.41
2018-05-09T05:46:36.169Z,50.38
2018-05-09T05:47:38.668Z,50.36
2018-05-09T05:48:41.156Z,50.33
2018-05-09T05:49:43.659Z,50.28
2018-05-09T05:50:46.177Z,50.24
2018-05-09T05:51:48.654Z,50.22
2018-05-09T05:52:51.139Z,50.16
2018-05-09T05:53:53.656Z,50.14
2018-05-09T05:54:56.126Z,50.12
2018-05-09T05:55:58.670Z,50.12
2018-05-09T05:57:01.140Z,50.11
2018-05-09T05:58:03.622Z,50.09
2018-05-09T05:59:06.187Z,50.05
2018-05-09T06:00:08.679Z,50.02
2018-05-09T06:01:11.173Z,50.02
2018-05-09T06:02:13.661Z,50.00
2018-05-09T06:03:16.131Z,49.99
2018-05-09T06:04:18.633Z,49.98
2018-05-09T06:05:21.136Z,49.97
2018-05-09T06:06:23.693Z,49.94
2018-05-09T06:07:26.155Z,49.92
2018-05-09T06:08:28.715Z,49.92
2018-05-09T06:09:31.212Z,49.92
2018-05-09T06:10:33.694Z,49.93
2018-05-09T06:11:36.181Z,49.93
2018-05-09T06:12:38.677Z,49.94
2018-05-09T06:13:41.211Z,49.95
2018-05-09T06:14:43.770Z,49.95
2018-05-09T06:15:46.333Z,49.95
2018-05-09T06:16:48.864Z,49.99
2018-05-09T06:17:51.454Z,49.98
2018-05-09T06:18:54.011Z,49.99
2018-05-09T06:19:56.574Z,49.98
2018-05-09T06:20:59.044Z,49.99
2018-05-09T06:22:01.581Z,50.00
2018-05-09T06:23:04.075Z,49.99
2018-05-09T06:24:06.638Z,49.99
2018-05-09T06:25:09.103Z,49.99
2018-05-09T06:26:11.603Z,49.98
2018-05-09T06:27:14.106Z,50.00
2018-05-09T06:28:16.582Z,50.01
2018-05-09T06:29:19.061Z,50.01
2018-05-09T06:30:21.663Z,50.03
2018-05-09T06:31:24.217Z,50.04
2018-05-09T06:32:26.682Z,50.05
2018-05-09T06:33:29.176Z,50.03
2018-05-09T06:34:31.660Z,50.04
2018-05-09T06:35:34.159Z,50.05
2018-05-09T06:36:36.654Z,50.06
2018-05-09T06:37:39.170Z,50.05
2018-05-09T06:38:41.646Z,50.06
2018-05-09T06:39:44.139Z,50.07
2018-05-09T06:40:46.642Z,50.07
2018-05-09T06:41:49.148Z,50.09
2018-05-09T06:42:51.634Z,50.10
2018-05-09T06:43:54.103Z,50.10
2018-05-09T06:44:56.585Z,50.13
2018-05-09T06:45:59.104Z,50.13
2018-05-09T06:47:01.600Z,50.11
2018-05-09T06:48:04.089Z,50.10
2018-05-09T06:49:06.592Z,50.10
2018-05-09T06:50:09.073Z,50.08
2018-05-09T06:51:11.596Z,50.13
2018-05-09T06:52:14.062Z,50.09
2018-05-09T06:53:16.541Z,50.14
2018-05-09T06:54:19.084Z,50.13
2018-05-09T06:55:21.578Z,50.15
2018-05-09T06:56:24.107Z,50.22
2018-05-09T06:57:26.666Z,50.25
2018-05-09T06:58:29.135Z,50.19
2018-05-09T06:59:31.637Z,50.26
2018-05-09T07:00:34.240Z,50.23
2018-05-09T07:01:36.764Z,50.29
2018-05-09T07:02:39.265Z,50.25
2018-05-09T07:03:41.760Z,50.29
2018-05-09T07:04:44.263Z,50.30
2018-05-09T07:05:46.742Z,50.35
2018-05-09T07:06:49.280Z,50.30
2018-05-09T07:07:51.752Z,50.25
2018-05-09T07:08:54.247Z,50.32
2018-05-09T07:09:56.729Z,50.35
2018-05-09T07:10:59.212Z,50.33
2018-05-09T07:12:01.750Z,50.37
2018-05-09T07:13:04.248Z,50.32
2018-05-09T07:14:06.731Z,50.30
2018-05-09T07:15:09.220Z,50.32
2018-05-09T07:16:11.707Z,50.26
2018-05-09T07:17:14.209Z,50.27
2018-05-09T07:18:16.705Z,50.28
2018-05-09T07:19:19.207Z,50.26
2018-05-09T07:20:21.705Z,50.31
2018-05-09T07:21:24.182Z,50.29
2018-05-09T07:22:26.744Z,50.27
2018-05-09T07:23:29.232Z,50.30
2018-05-09T07:24:31.714Z,50.33
2018-05-09T07:25:34.219Z,50.31
2018-05-09T07:26:36.727Z,50.31
2018-05-09T07:27:39.236Z,50.30
2018-05-09T07:28:41.702Z,50.27
2018-05-09T07:29:44.187Z,50.19
2018-05-09T07:30:46.677Z,50.17
2018-05-09T07:31:49.160Z,50.25
2018-05-09T07:32:51.657Z,50.24
2018-05-09T07:33:54.123Z,50.22
2018-05-09T07:34:56.609Z,50.23
2018-05-09T07:35:59.108Z,50.18
2018-05-09T07:37:01.594Z,50.20
2018-05-09T07:38:04.110Z,50.18
2018-05-09T07:39:06.601Z,50.18
2018-05-09T07:40:09.323Z,50.16
2018-05-09T07:41:11.802Z,50.14
2018-05-09T07:42:14.283Z,50.14
2018-05-09T07:43:16.773Z,50.11
2018-05-09T07:44:19.261Z,50.11
2018-05-09T07:45:21.726Z,50.12
2018-05-09T07:46:24.190Z,50.13
2018-05-09T07:47:26.687Z,50.11
2018-05-09T07:48:29.199Z,50.09
2018-05-09T07:49:31.786Z,50.07
2018-05-09T07:50:34.291Z,50.08
2018-05-09T07:51:36.829Z,50.11
2018-05-09T07:52:39.300Z,50.11
2018-05-09T07:53:41.847Z,50.11
2018-05-09T07:54:44.347Z,50.11
2018-05-09T07:55:46.966Z,50.09
2018-05-09T07:56:49.461Z,50.06
2018-05-09T07:57:51.983Z,50.05
2018-05-09T07:58:54.488Z,50.04
2018-05-09T07:59:56.974Z,50.04
2018-05-09T08:00:59.480Z,50.03
2018-05-09T08:02:02.049Z,50.01
2018-05-09T08:03:04.508Z,49.99
2018-05-09T08:04:06.994Z,49.99
2018-05-09T08:05:09.458Z,50.00
2018-05-09T08:06:11.949Z,50.00
2018-05-09T08:07:14.444Z,49.99
2018-05-09T08:08:16.923Z,50.00
2018-05-09T08:09:19.445Z,49.98
2018-05-09T08:10:21.933Z,49.97
2018-05-09T08:11:24.442Z,49.98
2018-05-09T08:12:26.941Z,49.98
2018-05-09T08:13:29.447Z,49.96
2018-05-09T08:14:31.963Z,49.94
2018-05-09T08:15:34.457Z,49.91
2018-05-09T08:16:37.035Z,49.92
2018-05-09T08:17:39.522Z,49.92
2018-05-09T08:18:42.025Z,49.90
2018-05-09T08:19:44.547Z,49.92
2018-05-09T08:20:47.039Z,49.92
2018-05-09T08:21:49.520Z,49.90
2018-05-09T08:22:51.985Z,49.89
2018-05-09T08:23:54.557Z,49.88
2018-05-09T08:24:57.053Z,49.87
2018-05-09T08:25:59.561Z,49.86
2018-05-09T08:27:02.048Z,49.86
2018-05-09T08:28:04.543Z,49.86
2018-05-09T08:29:07.014Z,49.86
2018-05-09T08:30:09.528Z,49.87
2018-05-09T08:31:12.029Z,49.83
2018-05-09T08:32:14.588Z,49.83
2018-05-09T08:33:17.058Z,49.83
2018-05-09T08:34:19.534Z,49.83
2018-05-09T08:35:22.018Z,49.81
2018-05-09T08:36:24.499Z,49.80
2018-05-09T08:37:26.966Z,49.79
2018-05-09T08:38:29.457Z,49.79
2018-05-09T08:39:31.965Z,49.78
2018-05-09T08:40:34.501Z,49.78
2018-05-09T08:41:36.989Z,49.77
2018-05-09T08:42:39.492Z,49.78
2018-05-09T08:43:42.176Z,49.78
2018-05-09T08:44:44.611Z,49.78
2018-05-09T08:45:47.101Z,49.78
2018-05-09T08:46:49.630Z,49.77
2018-05-09T08:47:52.098Z,49.76
2018-05-09T08:48:54.566Z,49.74
2018-05-09T08:49:57.107Z,49.73
2018-05-09T08:50:59.575Z,49.72
2018-05-09T08:52:02.279Z,49.71
2018-05-09T08:53:05.097Z,49.71
2018-05-09T08:54:07.592Z,49.71
2018-05-09T08:55:10.096Z,49.71
2018-05-09T08:56:12.594Z,49.71
2018-05-09T08:57:15.080Z,49.71
2018-05-09T08:58:17.561Z,49.76
2018-05-09T08:59:20.027Z,49.69
2018-05-09T09:00:22.533Z,49.72
2018-05-09T09:01:25.027Z,49.67
2018-05-09T09:02:27.498Z,49.67
2018-05-09T09:03:29.962Z,49.67
2018-05-09T09:04:32.440Z,49.67
2018-05-09T09:05:34.952Z,49.66
2018-05-09T09:06:37.440Z,49.65
2018-05-09T09:07:39.942Z,49.66
2018-05-09T09:08:42.429Z,49.67
2018-05-09T09:09:44.937Z,49.64
2018-05-09T09:10:47.529Z,49.63
2018-05-09T09:11:49.962Z,49.64
2018-05-09T09:12:52.445Z,49.66
2018-05-09T09:13:54.944Z,49.63
2018-05-09T09:14:57.447Z,49.61
2018-05-09T09:16:00.023Z,49.59
2018-05-09T09:17:02.500Z,49.60
2018-05-09T09:18:04.988Z,49.60
2018-05-09T09:19:07.481Z,49.59
2018-05-09T09:20:09.969Z,49.60
2018-05-09T09:21:12.482Z,49.61
2018-05-09T09:22:14.968Z,49.61
2018-05-09T09:23:17.456Z,49.59
2018-05-09T09:24:19.922Z,49.57
2018-05-09T09:25:22.406Z,49.55
2018-05-09T09:26:24.913Z,49.52
2018-05-09T09:27:27.400Z,49.56
2018-05-09T09:28:29.899Z,49.56
2018-05-09T09:29:32.388Z,49.56
2018-05-09T09:30:34.876Z,49.50
2018-05-09T09:31:37.394Z,49.49
2018-05-09T09:32:39.858Z,49.47
2018-05-09T09:33:42.347Z,49.47
2018-05-09T09:34:44.833Z,49.46
2018-05-09T09:35:47.317Z,49.44
2018-05-09T09:36:49.841Z,49.42
2018-05-09T09:37:52.321Z,49.43
2018-05-09T09:38:54.810Z,49.43
2018-05-09T09:39:57.294Z,49.44
2018-05-09T09:40:59.770Z,49.44
2018-05-09T09:42:02.269Z,49.44
2018-05-09T09:43:04.751Z,49.42
2018-05-09T09:44:07.237Z,49.41
2018-05-09T09:45:09.711Z,49.39
2018-05-09T09:46:12.174Z,49.40
2018-05-09T09:47:14.680Z,49.40
2018-05-09T09:48:17.146Z,49.41
2018-05-09T09:49:19.651Z,49.41
2018-05-09T09:50:22.124Z,49.40
2018-05-09T09:51:24.662Z,49.38
2018-05-09T09:52:27.164Z,49.35
2018-05-09T09:53:29.638Z,49.34
2018-05-09T09:54:32.118Z,49.35
2018-05-09T09:55:34.592Z,49.35
2018-05-09T09:56:37.182Z,49.31
2018-05-09T09:57:39.742Z,49.35
2018-05-09T09:58:42.295Z,49.34
2018-05-09T09:59:44.841Z,49.35
2018-05-09T10:00:47.417Z,49.33
2018-05-09T10:01:49.990Z,49.33
2018-05-09T10:02:52.496Z,49.33
2018-05-09T10:03:54.997Z,49.28
2018-05-09T10:04:57.562Z,49.28
2018-05-09T10:06:00.101Z,49.29
2018-05-09T10:07:02.580Z,49.30
2018-05-09T10:08:05.092Z,49.27
2018-05-09T10:09:07.600Z,49.28
2018-05-09T10:10:10.088Z,49.30
2018-05-09T10:11:12.615Z,49.32
2018-05-09T10:12:15.175Z,49.32
2018-05-09T10:13:17.735Z,49.29
2018-05-09T10:14:20.218Z,49.26
2018-05-09T10:15:22.707Z,49.27
2018-05-09T10:16:25.208Z,49.26
2018-05-09T10:17:27.707Z,49.24
2018-05-09T10:18:30.208Z,49.23
2018-05-09T10:19:32.708Z,49.26
2018-05-09T10:20:35.182Z,49.23
2018-05-09T10:21:37.679Z,49.26
2018-05-09T10:22:40.146Z,49.27
2018-05-09T10:23:42.698Z,49.26
2018-05-09T10:24:45.281Z,49.24
2018-05-09T10:25:47.779Z,49.21
2018-05-09T10:26:50.313Z,49.22
2018-05-09T10:27:52.813Z,49.21
2018-05-09T10:28:55.421Z,49.20
2018-05-09T10:29:57.920Z,49.15
2018-05-09T10:31:00.398Z,49.15
2018-05-09T10:32:02.861Z,49.18
2018-05-09T10:33:05.360Z,49.19
2018-05-09T10:34:07.869Z,49.21
2018-05-09T10:35:10.360Z,49.19
2018-05-09T10:36:12.841Z,49.22
2018-05-09T10:37:15.374Z,49.20
2018-05-09T10:38:17.897Z,49.18
2018-05-09T10:39:20.398Z,49.16
2018-05-09T10:40:22.899Z,49.14
2018-05-09T10:41:25.424Z,49.10
2018-05-09T10:42:27.899Z,49.09
2018-05-09T10:43:30.371Z,49.01
2018-05-09T10:44:32.872Z,49.07
2018-05-09T10:45:35.357Z,49.02
2018-05-09T10:46:37.838Z,49.03
2018-05-09T10:47:40.326Z,49.02
2018-05-09T10:48:42.794Z,49.03
2018-05-09T10:49:45.290Z,49.02
2018-05-09T10:50:47.800Z,49.00
2018-05-09T10:51:50.282Z,48.95
2018-05-09T10:52:52.754Z,48.96
2018-05-09T10:53:55.240Z,48.97
2018-05-09T10:54:57.772Z,48.95
2018-05-09T10:56:00.256Z,48.95
2018-05-09T10:57:02.802Z,48.93
2018-05-09T10:58:05.296Z,48.90
2018-05-09T10:59:07.789Z,48.91
2018-05-09T11:00:10.292Z,48.94
2018-05-09T11:01:12.778Z,48.92
2018-05-09T11:02:15.292Z,48.93
2018-05-09T11:03:17.775Z,48.87
2018-05-09T11:04:20.313Z,48.81
2018-05-09T11:05:22.803Z,48.84
2018-05-09T11:06:25.285Z,48.84
2018-05-09T11:07:27.754Z,48.79
2018-05-09T11:08:30.251Z,48.78
2018-05-09T11:09:32.742Z,48.79
2018-05-09T11:10:35.295Z,48.79
2018-05-09T11:11:37.755Z,48.82
2018-05-09T11:12:40.264Z,48.83
2018-05-09T11:13:42.727Z,48.82
2018-05-09T11:14:45.232Z,48.82
2018-05-09T11:15:47.737Z,48.82
2018-05-09T11:16:50.321Z,48.82
2018-05-09T11:17:52.823Z,48.85
2018-05-09T11:18:55.309Z,48.80
2018-05-09T11:19:57.794Z,48.81
2018-05-09T11:21:00.293Z,48.84
2018-05-09T11:22:02.913Z,48.80
2018-05-09T11:23:05.469Z,48.83
2018-05-09T11:24:07.949Z,48.79
2018-05-09T11:25:10.487Z,48.78
2018-05-09T11:26:13.048Z,48.76
2018-05-09T11:27:15.520Z,48.77
2018-05-09T11:28:17.990Z,48.77
2018-05-09T11:29:20.459Z,48.75
2018-05-09T11:30:22.925Z,48.74
2018-05-09T11:31:25.425Z,48.75
2018-05-09T11:32:27.910Z,48.74
2018-05-09T11:33:30.407Z,48.76
2018-05-09T11:34:32.965Z,48.74
2018-05-09T11:35:35.640Z,48.68
2018-05-09T11:36:38.138Z,48.70
2018-05-09T11:37:40.617Z,48.71
2018-05-09T11:38:43.091Z,48.73
2018-05-09T11:39:45.581Z,48.72
2018-05-09T11:40:48.046Z,48.68
2018-05-09T11:41:50.564Z,48.67
2018-05-09T11:42:53.038Z,48.65
2018-05-09T11:43:55.540Z,48.63
2018-05-09T11:44:58.116Z,48.66
2018-05-09T11:46:00.538Z,48.64
2018-05-09T11:47:03.075Z,48.63
2018-05-09T11:48:05.582Z,48.62
2018-05-09T11:49:08.060Z,48.59
2018-05-09T11:50:10.571Z,48.59
2018-05-09T11:51:13.057Z,48.61
2018-05-09T11:52:15.570Z,48.61
2018-05-09T11:53:18.155Z,48.58
2018-05-09T11:54:20.563Z,48.55
2018-05-09T11:55:23.071Z,48.55
2018-05-09T11:56:25.575Z,48.58
2018-05-09T11:57:28.058Z,48.53
2018-05-09T11:58:30.543Z,48.51
2018-05-09T11:59:33.048Z,48.53
2018-05-09T12:00:35.553Z,48.56
2018-05-09T12:01:38.075Z,48.52
2018-05-09T12:02:40.617Z,48.50
2018-05-09T12:03:43.113Z,48.65
2018-05-09T12:04:45.625Z,48.58
2018-05-09T12:05:48.184Z,48.61
2018-05-09T12:06:50.750Z,48.61
2018-05-09T12:07:53.304Z,48.34
2018-05-09T12:08:55.801Z,48.33
2018-05-09T12:09:58.278Z,48.34
2018-05-09T12:11:00.769Z,48.32
2018-05-09T12:12:03.261Z,48.21
2018-05-09T12:13:05.784Z,48.15
2018-05-09T12:14:08.336Z,48.21
2018-05-09T12:15:10.829Z,48.30
2018-05-09T12:16:13.313Z,48.33
2018-05-09T12:17:15.823Z,48.39
2018-05-09T12:18:18.348Z,48.43
2018-05-09T12:19:20.841Z,48.47
2018-05-09T12:20:23.349Z,48.50
2018-05-09T12:21:25.927Z,48.52
2018-05-09T12:22:28.417Z,48.50
2018-05-09T12:23:30.953Z,48.41
2018-05-09T12:24:35.156Z,48.37
2018-05-09T12:25:37.909Z,48.39
2018-05-09T12:26:41.742Z,48.39
2018-05-09T12:27:44.504Z,48.36
2018-05-09T12:28:47.500Z,48.37
2018-05-09T12:29:50.417Z,48.39
2018-05-09T12:30:53.083Z,48.39
2018-05-09T12:31:55.564Z,48.40
2018-05-09T12:32:58.064Z,48.40
2018-05-09T12:34:00.589Z,48.37
2018-05-09T12:35:03.080Z,48.37
2018-05-09T12:36:05.563Z,48.39
2018-05-09T12:37:08.034Z,48.39
2018-05-09T12:38:10.550Z,48.39
2018-05-09T12:39:13.531Z,48.40
2018-05-09T12:40:16.149Z,48.39
2018-05-09T12:41:21.380Z,48.39
2018-05-09T12:42:24.120Z,48.42
2018-05-09T12:43:26.612Z,48.43
2018-05-09T12:44:30.624Z,48.42
2018-05-09T12:45:33.560Z,48.43
2018-05-09T12:46:36.057Z,48.42
2018-05-09T12:47:38.540Z,48.38
2018-05-09T12:48:41.104Z,48.39
2018-05-09T12:49:43.581Z,48.39
2018-05-09T12:50:46.062Z,48.39
2018-05-09T12:51:48.567Z,48.43
2018-05-09T12:52:51.079Z,48.42
2018-05-09T12:53:53.568Z,48.45
2018-05-09T12:54:56.095Z,48.41
2018-05-09T12:55:58.577Z,48.43
2018-05-09T12:57:01.065Z,48.48
2018-05-09T12:58:03.573Z,48.44
2018-05-09T12:59:06.133Z,48.42
2018-05-09T13:00:08.702Z,48.43
2018-05-09T13:01:11.255Z,48.45
2018-05-09T13:02:13.745Z,48.43
2018-05-09T13:03:16.634Z,48.41
2018-05-09T13:04:21.793Z,48.38
2018-05-09T13:05:25.232Z,48.39
2018-05-09T13:06:29.669Z,48.41
2018-05-09T13:07:32.201Z,48.41
2018-05-09T13:08:34.684Z,48.41
2018-05-09T13:09:37.177Z,48.42
2018-05-09T13:10:39.686Z,48.40
2018-05-09T13:11:42.172Z,48.41
2018-05-09T13:12:44.704Z,48.42
2018-05-09T13:13:47.209Z,48.42
2018-05-09T13:14:49.695Z,48.40
2018-05-09T13:15:52.218Z,48.39
2018-05-09T13:16:56.931Z,48.42
2018-05-09T13:17:59.694Z,48.42
2018-05-09T13:19:02.294Z,48.38
2018-05-09T13:20:04.807Z,48.43
2018-05-09T13:21:07.329Z,48.44
2018-05-09T13:22:09.835Z,48.45
2018-05-09T13:23:12.360Z,48.46
2018-05-09T13:24:14.893Z,48.45
2018-05-09T13:25:18.112Z,48.46
2018-05-09T13:26:20.754Z,48.45