createdAt,value
2022-12-17T00:00:52.672Z,39.37
2022-12-17T00:05:52.650Z,32.79
2022-12-17T00:10:52.645Z,33.11
2022-12-17T00:15:52.654Z,32.23
2022-12-17T00:20:52.650Z,30.83
2022-12-17T00:25:52.620Z,28.18
2022-12-17T00:30:52.661Z,28.6
2022-12-17T00:35:52.627Z,28.33
2022-12-17T00:40:52.657Z,29.69
2022-12-17T00:45:52.655Z,29.98
2022-12-17T00:50:52.633Z,28.62
2022-12-17T00:55:52.629Z,27.53
2022-12-17T01:00:52.659Z,25.6
2022-12-17T01:05:52.634Z,24.45
2022-12-17T01:10:52.633Z,23.09
2022-12-17T01:15:52.657Z,23.49
2022-12-17T01:20:52.646Z,23.98
2022-12-17T01:25:52.632Z,24.9
2022-12-17T01:30:52.644Z,22.63
2022-12-17T01:35:52.675Z,22.57
2022-12-17T01:40:52.680Z,24.49
2022-12-17T01:45:52.683Z,23.24
2022-12-17T01:50:52.653Z,23.69
2022-12-17T01:55:52.684Z,20.39
2022-12-17T02:00:52.711Z,20.41
2022-12-17T02:05:52.679Z,20.45
2022-12-17T02:10:52.677Z,23.96
2022-12-17T02:15:52.690Z,24.15
2022-12-17T02:20:52.660Z,26.44
2022-12-17T02:25:52.664Z,27.06
2022-12-17T02:30:52.680Z,26.5
2022-12-17T02:35:52.659Z,27.38
2022-12-17T02:40:52.667Z,27.09
2022-12-17T02:45:52.729Z,26.59
2022-12-17T02:50:52.668Z,26.14
2022-12-17T02:55:52.672Z,26.88
2022-12-17T03:00:52.694Z,25.22
2022-12-17T03:05:52.674Z,29.17
2022-12-17T03:10:52.672Z,28.64
2022-12-17T03:15:52.708Z,28.52
2022-12-17T03:20:52.709Z,30.22
2022-12-17T03:25:52.686Z,30.03
2022-12-17T03:30:52.818Z,28.57
2022-12-17T03:35:52.677Z,28.94
2022-12-17T03:40:52.697Z,26.65
2022-12-17T03:45:52.741Z,29.29
2022-12-17T03:50:52.691Z,26.56
2022-12-17T03:55:52.685Z,24.68
2022-12-17T04:00:52.694Z,27.29
2022-12-17T04:05:52.694Z,28.77
2022-12-17T04:10:52.694Z,28.44
2022-12-17T04:15:52.718Z,27.12
2022-12-17T04:20:52.717Z,28.34
2022-12-17T04:25:52.701Z,27.25
2022-12-17T04:30:52.762Z,24.81
2022-12-17T04:35:52.697Z,25.09
2022-12-17T04:40:52.735Z,25.99
2022-12-17T04:45:52.802Z,25.47
2022-12-17T04:50:52.705Z,25.03
2022-12-17T04:55:52.733Z,28.08
2022-12-17T05:00:52.744Z,27.82
2022-12-17T05:05:52.709Z,28.09
2022-12-17T05:10:52.743Z,26.69
2022-12-17T05:15:53.239Z,28.96
2022-12-17T05:20:52.747Z,28.27
2022-12-17T05:25:52.721Z,28.75
2022-12-17T05:30:52.731Z,28.81
2022-12-17T05:35:52.716Z,25.51
2022-12-17T05:40:52.742Z,27.32
2022-12-17T05:45:52.736Z,26.97
2022-12-17T05:50:52.724Z,26.42
2022-12-17T05:55:52.763Z,25.83
2022-12-17T06:00:52.762Z,27.99
2022-12-17T06:05:52.760Z,26.98
2022-12-17T06:10:52.766Z,25.8
2022-12-17T06:15:52.778Z,24.34
2022-12-17T06:20:52.731Z,25.52
2022-12-17T06:25:52.738Z,24.03
2022-12-17T06:30:52.734Z,25.04
2022-12-17T06:35:52.737Z,25.98
2022-12-17T06:40:52.755Z,26.58
2022-12-17T06:45:52.774Z,29.48
2022-12-17T06:50:52.757Z,31.6
2022-12-17T06:55:52.750Z,31.52
2022-12-17T07:00:52.816Z,32.37
2022-12-17T07:05:52.788Z,35.49
2022-12-17T07:10:52.800Z,33.13
2022-12-17T07:15:52.874Z,33.33
2022-12-17T07:20:52.783Z,32.57
2022-12-17T07:25:52.773Z,33.31
2022-12-17T07:30:55.794Z,33.22
2022-12-17T07:35:52.790Z,31.89
2022-12-17T07:40:52.786Z,31.59
2022-12-17T07:45:52.846Z,31.85
2022-12-17T07:50:52.799Z,32.61
2022-12-17T07:55:52.758Z,33.76
2022-12-17T08:00:52.776Z,39.3
2022-12-17T08:05:52.770Z,36.49
2022-12-17T08:10:52.766Z,32.38
2022-12-17T08:15:52.764Z,33.54
2022-12-17T08:20:52.764Z,30.02
2022-12-17T08:25:52.766Z,32.12
2022-12-17T08:30:52.809Z,33.35
2022-12-17T08:35:52.774Z,29.08
2022-12-17T08:40:52.776Z,26.98
2022-12-17T08:45:52.816Z,26.41
2022-12-17T08:50:52.819Z,27.68
2022-12-17T08:55:52.774Z,26.12
2022-12-17T09:00:52.864Z,29.75
2022-12-17T09:05:52.817Z,37.99
2022-12-17T09:10:52.815Z,36.26
2022-12-17T09:15:52.798Z,28.14
2022-12-17T09:20:52.788Z,31.92
2022-12-17T09:25:57.917Z,36.87
2022-12-17T09:30:52.902Z,36.58
2022-12-17T09:35:52.827Z,36.11
2022-12-17T09:40:52.802Z,38.02
2022-12-17T09:45:52.864Z,35.1
2022-12-17T09:50:52.799Z,29.04
2022-12-17T09:55:52.805Z,28.16
2022-12-17T10:00:56.213Z,31.29
2022-12-17T10:05:52.834Z,28.03
2022-12-17T10:10:52.843Z,29.49
2022-12-17T10:15:52.896Z,29.05
2022-12-17T10:20:52.840Z,27.79
2022-12-17T10:25:52.808Z,30.06
2022-12-17T10:30:52.859Z,24.94
2022-12-17T10:35:52.843Z,27.17
2022-12-17T10:40:52.820Z,28.93
2022-12-17T10:45:52.854Z,28.19
2022-12-17T10:50:52.820Z,32.88
2022-12-17T10:55:19.461Z,32.13
2022-12-17T11:00:19.481Z,31.36
2022-12-17T11:05:19.456Z,31.52
2022-12-17T11:10:19.446Z,28.32
2022-12-17T11:15:19.428Z,28
2022-12-17T11:20:19.431Z,36.39
2022-12-17T11:25:19.432Z,36.61
2022-12-17T11:30:19.441Z,32.76
2022-12-17T11:35:19.456Z,34.82
2022-12-17T11:40:19.477Z,36.5
2022-12-17T11:45:19.468Z,33.22
2022-12-17T11:50:19.482Z,35.72
2022-12-17T11:55:19.486Z,53.35
2022-12-17T12:00:19.433Z,46.32
2022-12-17T12:05:19.482Z,39.02
2022-12-17T12:10:19.458Z,41.08
2022-12-17T12:15:19.446Z,41.49
2022-12-17T12:20:19.451Z,41.09
2022-12-17T12:25:19.481Z,33.98
2022-12-17T12:30:19.448Z,42.15
2022-12-17T12:35:19.450Z,44.57
2022-12-17T12:40:19.462Z,42.3
2022-12-17T12:45:19.482Z,41.79
2022-12-17T12:50:19.482Z,38.71
2022-12-17T12:55:19.461Z,44.3
2022-12-17T13:00:19.474Z,37.11
2022-12-17T13:05:19.468Z,39.69
2022-12-17T13:10:19.487Z,36.62
2022-12-17T13:15:19.473Z,37.16
2022-12-17T13:20:19.466Z,37.98
2022-12-17T13:25:19.500Z,36.92
2022-12-17T13:30:19.500Z,36.46
2022-12-17T13:35:19.480Z,39.48
2022-12-17T13:40:19.469Z,43.33
2022-12-17T13:45:19.502Z,41.04
2022-12-17T13:50:35.428Z,37.7
2022-12-17T13:55:19.536Z,37.68
2022-12-17T14:00:19.510Z,40.09
2022-12-17T14:05:19.515Z,40.52
2022-12-17T14:10:19.503Z,37.79
2022-12-17T14:15:19.510Z,37.42
2022-12-17T14:20:19.525Z,40.44
2022-12-17T14:25:19.516Z,30.9
2022-12-17T14:30:19.490Z,31.89
2022-12-17T14:35:19.511Z,30.72
2022-12-17T14:45:19.501Z,37.72
2022-12-17T14:50:19.498Z,38.16
2022-12-17T14:55:19.498Z,38.76
2022-12-17T15:00:19.528Z,36.2
2022-12-17T15:05:19.526Z,47.42
2022-12-17T15:10:19.507Z,50.5
2022-12-17T15:15:19.501Z,63.56
2022-12-17T15:20:19.532Z,54.91
2022-12-17T15:25:19.515Z,56.47
2022-12-17T15:30:19.496Z,64.5
2022-12-17T15:35:19.515Z,69.32
2022-12-17T15:40:19.537Z,62.05
2022-12-17T15:45:19.505Z,55.6
2022-12-17T15:50:19.538Z,54.42
2022-12-17T15:55:19.522Z,52.84
2022-12-17T16:00:19.552Z,54.67
2022-12-17T16:05:19.513Z,49.43
2022-12-17T16:10:19.552Z,61.04
2022-12-17T16:15:19.552Z,55.46
2022-12-17T16:20:19.550Z,51.14
2022-12-17T16:25:19.574Z,51.63
2022-12-17T16:30:19.534Z,61.08
2022-12-17T16:35:19.519Z,60.2
2022-12-17T16:40:19.546Z,65.39
2022-12-17T16:45:19.567Z,58.12
2022-12-17T16:50:19.565Z,57.65
2022-12-17T16:55:19.525Z,53.09
2022-12-17T17:00:19.534Z,53.23
2022-12-17T17:05:19.571Z,54.69
2022-12-17T17:10:19.526Z,57.11
2022-12-17T17:15:19.584Z,75.44
2022-12-17T17:20:19.536Z,62.89
2022-12-17T17:25:19.541Z,63.68
2022-12-17T17:30:19.555Z,55.28
2022-12-17T17:35:19.544Z,53.99
2022-12-17T17:40:19.539Z,50.87
2022-12-17T17:45:19.546Z,51.28
2022-12-17T17:50:19.575Z,54.69
2022-12-17T17:55:19.546Z,47.29
2022-12-17T18:00:19.587Z,55.38
2022-12-17T18:05:19.581Z,50.78
2022-12-17T18:10:19.542Z,50.25
2022-12-17T18:20:19.562Z,48.06
2022-12-17T18:25:19.593Z,43.2
2022-12-17T18:30:19.553Z,43.62
2022-12-17T18:35:19.576Z,42.74
2022-12-17T18:40:19.581Z,43.25
2022-12-17T18:45:19.563Z,42.16
2022-12-17T18:50:19.577Z,41.97
2022-12-17T18:55:19.603Z,40.52
2022-12-17T19:00:19.556Z,39.54
2022-12-17T19:05:47.348Z,40.67
2022-12-17T19:10:45.562Z,43.77
2022-12-17T19:15:45.551Z,42.69
2022-12-17T19:20:45.572Z,38.74
2022-12-17T19:25:45.585Z,39.99
2022-12-17T19:30:45.595Z,40.71
2022-12-17T19:35:45.573Z,42.55
2022-12-17T19:40:45.620Z,42.63
2022-12-17T19:45:45.610Z,44.84
2022-12-17T19:50:45.570Z,46.77
2022-12-17T19:55:45.601Z,45.9
2022-12-17T20:00:45.628Z,47.28
2022-12-17T20:05:45.577Z,46.54
2022-12-17T20:10:45.607Z,44.99
2022-12-17T20:15:45.582Z,48.48
2022-12-17T20:20:45.581Z,50.24
2022-12-17T20:25:45.607Z,50.63
2022-12-17T20:30:45.605Z,47.84
2022-12-17T20:35:45.577Z,49.7
2022-12-17T20:40:45.579Z,47.58
2022-12-17T20:45:45.610Z,48.11
2022-12-17T20:50:45.594Z,48.53
2022-12-17T20:55:45.594Z,46.01
2022-12-17T21:00:45.605Z,45.57
2022-12-17T21:05:45.601Z,44.52
2022-12-17T21:10:45.620Z,45.3
2022-12-17T21:15:45.659Z,44.47
2022-12-17T21:20:45.652Z,43.85
2022-12-17T21:25:45.659Z,44.2
2022-12-17T21:30:45.668Z,43.47
2022-12-17T21:35:45.655Z,43.46
2022-12-17T21:40:45.627Z,44.25
2022-12-17T21:45:45.693Z,43.62
2022-12-17T21:50:45.663Z,44.15
2022-12-17T21:55:45.659Z,44.63
2022-12-17T22:00:45.651Z,42.79
2022-12-17T22:05:45.631Z,45.12
2022-12-17T22:10:45.992Z,49.53
2022-12-17T22:15:48.274Z,49.21
2022-12-17T22:20:45.682Z,48.41
2022-12-17T22:25:45.681Z,46.08
2022-12-17T22:30:45.717Z,45.97
2022-12-17T22:36:11.386Z,46.33
2022-12-17T22:40:47.370Z,45.02
2022-12-17T22:45:45.647Z,44
2022-12-17T22:50:51.237Z,44.38
2022-12-17T22:55:45.661Z,45.79
2022-12-17T23:00:45.676Z,45.32
2022-12-17T23:05:45.651Z,46.16
2022-12-17T23:10:45.682Z,46.07
2022-12-17T23:15:45.759Z,44.95
2022-12-17T23:20:45.682Z,42.1
2022-12-17T23:25:45.695Z,39.43
2022-12-17T23:30:45.706Z,37.87
2022-12-17T23:35:45.661Z,36.46
2022-12-17T23:40:45.689Z,35.93
2022-12-17T23:45:45.713Z,34.94
2022-12-17T23:50:45.707Z,36.46
2022-12-17T23:55:45.679Z,35.55
