createdAt,value
2018-05-14T00:00:38.516Z,113.40
2018-05-14T00:01:37.299Z,108.10
2018-05-14T00:02:38.259Z,110.40
2018-05-14T00:03:38.575Z,106.40
2018-05-14T00:04:37.511Z,109.10
2018-05-14T00:05:37.483Z,107.20
2018-05-14T00:06:37.266Z,108.80
2018-05-14T00:07:38.480Z,108.60
2018-05-14T00:08:37.552Z,111.40
2018-05-14T00:09:37.759Z,113.60
2018-05-14T00:10:37.965Z,110.20
2018-05-14T00:11:38.129Z,108.60
2018-05-14T00:12:37.920Z,108.70
2018-05-14T00:13:38.047Z,103.80
2018-05-14T00:14:38.176Z,108.90
2018-05-14T00:15:37.897Z,107.30
2018-05-14T00:16:38.018Z,105.10
2018-05-14T00:17:37.600Z,102.70
2018-05-14T00:18:37.769Z,101.80
2018-05-14T00:19:37.925Z,105.90
2018-05-14T00:20:37.873Z,105.20
2018-05-14T00:21:37.945Z,106.50
2018-05-14T00:23:19.184Z,104.60
2018-05-14T00:24:19.099Z,100.70
2018-05-14T00:25:18.799Z,101.30
2018-05-14T00:26:19.910Z,101.50
2018-05-14T00:27:19.578Z,97.50
2018-05-14T00:28:19.689Z,102.70
2018-05-14T00:29:19.482Z,99.20
2018-05-14T00:30:19.552Z,99.00
2018-05-14T00:31:19.612Z,99.00
2018-05-14T00:32:19.770Z,98.60
2018-05-14T00:33:39.909Z,95.20
2018-05-14T00:34:40.842Z,94.30
2018-05-14T00:35:40.762Z,91.40
2018-05-14T00:37:01.192Z,90.60
2018-05-14T00:38:21.782Z,89.00
2018-05-14T00:39:22.474Z,97.70
2018-05-14T00:40:22.262Z,93.50
2018-05-14T00:41:42.870Z,94.10
2018-05-14T00:42:44.003Z,95.90
2018-05-14T00:43:44.016Z,92.70
2018-05-14T00:44:43.598Z,94.90
2018-05-14T00:45:43.826Z,91.90
2018-05-14T00:46:43.565Z,92.50
2018-05-14T00:48:04.301Z,92.30
2018-05-14T00:49:04.434Z,98.90
2018-05-14T00:50:04.112Z,97.00
2018-05-14T00:51:05.055Z,93.70
2018-05-14T00:52:04.698Z,96.70
2018-05-14T00:53:24.836Z,91.80
2018-05-14T00:54:25.576Z,91.30
2018-05-14T00:55:25.277Z,94.60
2018-05-14T00:56:25.447Z,93.30
2018-05-14T00:57:25.456Z,93.50
2018-05-14T00:58:46.720Z,93.50
2018-05-14T00:59:47.001Z,95.40
2018-05-14T01:00:47.046Z,94.70
2018-05-14T01:02:07.246Z,98.80
2018-05-14T01:03:08.296Z,96.80
2018-05-14T01:04:08.339Z,99.90
2018-05-14T01:05:08.576Z,102.10
2018-05-14T01:06:07.600Z,98.70
2018-05-14T01:07:07.294Z,97.20
2018-05-14T01:08:28.713Z,92.50
2018-05-14T01:09:28.378Z,98.10
2018-05-14T01:10:29.146Z,100.40
2018-05-14T01:11:28.888Z,95.90
2018-05-14T01:12:28.994Z,97.20
2018-05-14T01:13:28.791Z,96.10
2018-05-14T01:14:28.899Z,99.20
2018-05-14T01:15:28.960Z,96.40
2018-05-14T01:16:28.784Z,95.70
2018-05-14T01:17:28.531Z,98.70
2018-05-14T01:18:29.576Z,96.70
2018-05-14T01:19:29.460Z,94.40
2018-05-14T01:20:29.510Z,96.00
2018-05-14T01:21:29.626Z,97.20
2018-05-14T01:22:29.265Z,98.60
2018-05-14T01:23:29.208Z,95.20
2018-05-14T01:24:28.945Z,94.10
2018-05-14T01:25:29.027Z,93.10
2018-05-14T01:26:29.894Z,92.40
2018-05-14T01:27:29.189Z,94.40
2018-05-14T01:28:28.758Z,96.20
2018-05-14T01:29:28.432Z,93.80
2018-05-14T01:30:29.136Z,95.80
2018-05-14T01:31:28.761Z,91.90
2018-05-14T01:32:28.434Z,94.50
2018-05-14T01:33:29.268Z,92.70
2018-05-14T01:34:28.910Z,90.90
2018-05-14T01:35:28.890Z,88.20
2018-05-14T01:36:28.591Z,86.40
2018-05-14T01:37:49.164Z,83.30
2018-05-14T01:38:48.903Z,84.70
2018-05-14T01:39:49.923Z,87.90
2018-05-14T01:40:49.821Z,88.00
2018-05-14T01:41:49.352Z,89.10
2018-05-14T01:43:30.702Z,87.50
2018-05-14T01:44:51.046Z,86.40
2018-05-14T01:45:51.541Z,85.70
2018-05-14T01:46:51.663Z,92.00
2018-05-14T01:48:12.526Z,87.50
2018-05-14T01:49:13.025Z,88.10
2018-05-14T01:50:13.061Z,85.90
2018-05-14T01:51:12.741Z,87.60
2018-05-14T01:52:33.143Z,87.70
2018-05-14T01:53:34.289Z,85.00
2018-05-14T01:54:33.991Z,91.70
2018-05-14T01:55:33.669Z,88.10
2018-05-14T01:56:33.386Z,86.60
2018-05-14T01:57:34.305Z,89.20
2018-05-14T01:58:55.073Z,86.50
2018-05-14T01:59:55.249Z,87.50
2018-05-14T02:00:55.257Z,90.40
2018-05-14T02:01:55.408Z,87.70
2018-05-14T02:02:55.007Z,87.70
2018-05-14T02:03:54.749Z,83.30
2018-05-14T02:04:55.854Z,86.90
2018-05-14T02:05:55.676Z,86.60
2018-05-14T02:06:55.421Z,89.00
2018-05-14T02:07:55.017Z,87.00
2018-05-14T02:08:54.765Z,86.30
2018-05-14T02:09:55.941Z,88.60
2018-05-14T02:10:55.505Z,88.30
2018-05-14T02:11:55.209Z,88.00
2018-05-14T02:13:15.989Z,87.90
2018-05-14T02:14:16.648Z,89.40
2018-05-14T02:15:16.321Z,86.80
2018-05-14T02:16:36.445Z,86.10
2018-05-14T02:17:37.204Z,89.60
2018-05-14T02:18:57.643Z,88.50
2018-05-14T02:19:58.709Z,89.60
2018-05-14T02:20:59.158Z,90.80
2018-05-14T02:22:18.190Z,89.00
2018-05-14T02:23:19.302Z,83.60
2018-05-14T02:24:19.049Z,84.30
2018-05-14T02:25:19.170Z,90.90
2018-05-14T02:26:19.214Z,89.10
2018-05-14T02:27:18.873Z,87.00
2018-05-14T02:28:18.611Z,87.60
2018-05-14T02:30:00.201Z,87.70
2018-05-14T02:31:00.904Z,87.20
2018-05-14T02:32:21.051Z,86.20
2018-05-14T02:33:22.211Z,87.10
2018-05-14T02:34:22.228Z,88.50
2018-05-14T02:35:21.435Z,84.90
2018-05-14T02:36:22.293Z,88.90
2018-05-14T02:37:21.895Z,88.80
2018-05-14T02:38:22.149Z,89.10
2018-05-14T02:39:21.953Z,87.70
2018-05-14T02:40:21.855Z,90.60
2018-05-14T02:41:24.121Z,86.90
2018-05-14T02:42:22.278Z,88.40
2018-05-14T02:43:21.837Z,88.00
2018-05-14T02:44:21.829Z,91.80
2018-05-14T02:45:21.520Z,88.40
2018-05-14T02:46:21.224Z,86.50
2018-05-14T02:47:22.128Z,88.40
2018-05-14T02:48:22.758Z,91.40
2018-05-14T02:49:21.638Z,91.50
2018-05-14T02:50:21.315Z,89.60
2018-05-14T02:51:21.632Z,93.10
2018-05-14T02:52:41.757Z,93.90
2018-05-14T02:53:42.442Z,91.70
2018-05-14T02:54:42.441Z,92.00
2018-05-14T02:55:42.136Z,93.50
2018-05-14T02:57:03.820Z,90.70
2018-05-14T02:58:24.831Z,90.20
2018-05-14T02:59:25.577Z,87.50
2018-05-14T03:00:25.478Z,87.60
2018-05-14T03:01:45.910Z,89.30
2018-05-14T03:02:46.838Z,88.30
2018-05-14T03:03:46.398Z,98.90
2018-05-14T03:04:46.459Z,97.30
2018-05-14T03:05:46.554Z,97.90
2018-05-14T03:06:46.641Z,116.40
2018-05-14T03:07:46.573Z,96.30
2018-05-14T03:08:46.289Z,93.10
2018-05-14T03:09:45.974Z,92.50
2018-05-14T03:10:45.949Z,97.60
2018-05-14T03:11:46.090Z,99.50
2018-05-14T03:12:45.892Z,95.10
2018-05-14T03:14:07.311Z,95.00
2018-05-14T03:15:08.017Z,94.00
2018-05-14T03:16:07.826Z,100.00
2018-05-14T03:17:07.939Z,102.10
2018-05-14T03:18:08.074Z,92.10
2018-05-14T03:19:07.641Z,90.90
2018-05-14T03:20:07.548Z,88.80
2018-05-14T03:21:08.630Z,88.90
2018-05-14T03:22:07.856Z,91.10
2018-05-14T03:23:07.558Z,92.10
2018-05-14T03:24:07.379Z,91.40
2018-05-14T03:25:08.017Z,98.80
2018-05-14T03:26:08.137Z,90.50
2018-05-14T03:27:08.261Z,92.90
2018-05-14T03:28:08.449Z,95.10
2018-05-14T03:29:07.252Z,95.60
2018-05-14T03:30:08.330Z,94.60
2018-05-14T03:31:08.537Z,98.60
2018-05-14T03:32:07.382Z,92.60
2018-05-14T03:33:08.515Z,96.20
2018-05-14T03:34:07.740Z,91.60
2018-05-14T03:35:07.455Z,95.40
2018-05-14T03:36:28.521Z,94.20
2018-05-14T03:37:28.663Z,90.30
2018-05-14T03:38:29.346Z,91.60
2018-05-14T03:39:29.041Z,93.70
2018-05-14T03:40:28.775Z,94.30
2018-05-14T03:41:28.586Z,92.50
2018-05-14T03:42:28.655Z,91.40
2018-05-14T03:43:28.821Z,90.50
2018-05-14T03:44:49.905Z,92.40
2018-05-14T03:45:49.573Z,94.50
2018-05-14T03:46:50.317Z,91.40
2018-05-14T03:47:50.019Z,95.50
2018-05-14T03:48:49.667Z,89.40
2018-05-14T03:49:50.756Z,91.50
2018-05-14T03:50:50.822Z,91.50
2018-05-14T03:51:50.051Z,89.70
2018-05-14T03:52:49.824Z,91.60
2018-05-14T03:53:50.962Z,93.10
2018-05-14T03:55:30.896Z,88.90
2018-05-14T03:56:52.482Z,89.70
2018-05-14T03:57:52.620Z,90.90
2018-05-14T03:59:13.490Z,92.10
2018-05-14T04:00:13.334Z,89.00
2018-05-14T04:01:14.051Z,88.50
2018-05-14T04:02:34.979Z,90.30
2018-05-14T04:03:34.644Z,89.20
2018-05-14T04:04:35.744Z,89.30
2018-05-14T04:05:34.531Z,88.10
2018-05-14T04:06:35.564Z,90.10
2018-05-14T04:07:35.754Z,88.80
2018-05-14T04:08:35.571Z,88.10
2018-05-14T04:09:35.248Z,89.60
2018-05-14T04:10:35.780Z,87.80
2018-05-14T04:11:35.559Z,86.40
2018-05-14T04:12:35.416Z,87.60
2018-05-14T04:13:35.463Z,87.80
2018-05-14T04:14:35.073Z,82.30
2018-05-14T04:15:35.271Z,85.50
2018-05-14T04:16:35.240Z,85.70
2018-05-14T04:17:35.477Z,84.20
2018-05-14T04:18:35.397Z,83.60
2018-05-14T04:19:35.770Z,83.40
2018-05-14T04:20:34.620Z,80.20
2018-05-14T04:21:35.764Z,80.80
2018-05-14T04:22:34.855Z,80.60
2018-05-14T04:23:34.705Z,81.10
2018-05-14T04:24:34.882Z,78.30
2018-05-14T04:25:56.128Z,78.00
2018-05-14T04:26:56.907Z,77.60
2018-05-14T04:27:56.675Z,75.30
2018-05-14T04:28:56.335Z,78.20
2018-05-14T04:29:57.433Z,78.70
2018-05-14T04:30:56.285Z,78.10
2018-05-14T04:31:56.505Z,75.80
2018-05-14T04:32:56.478Z,73.50
2018-05-14T04:33:56.283Z,74.10
2018-05-14T04:34:57.172Z,70.40
2018-05-14T04:35:56.962Z,71.70
2018-05-14T04:36:56.645Z,69.10
2018-05-14T04:37:58.289Z,64.90
2018-05-14T04:38:57.087Z,65.50
2018-05-14T04:40:18.152Z,64.90
2018-05-14T04:41:18.212Z,64.30
2018-05-14T04:42:17.929Z,62.90
2018-05-14T04:43:18.909Z,64.60
2018-05-14T04:44:18.714Z,64.00
2018-05-14T04:45:38.879Z,62.00
2018-05-14T04:46:39.533Z,60.80
2018-05-14T04:47:39.270Z,58.50
2018-05-14T04:48:39.466Z,59.50
2018-05-14T04:49:39.480Z,60.10
2018-05-14T04:50:39.521Z,57.90
2018-05-14T04:51:40.093Z,56.30
2018-05-14T04:52:40.100Z,56.10
2018-05-14T04:53:39.860Z,55.90
2018-05-14T04:54:39.556Z,56.00
2018-05-14T04:55:39.683Z,55.70
2018-05-14T04:56:39.733Z,54.00
2018-05-14T04:57:40.317Z,53.30
2018-05-14T04:58:38.998Z,53.40
2018-05-14T04:59:59.627Z,50.60
2018-05-14T05:01:00.247Z,49.70
2018-05-14T05:02:00.073Z,50.30
2018-05-14T05:02:59.725Z,45.90
2018-05-14T05:04:00.419Z,46.60
2018-05-14T05:05:00.356Z,47.70
2018-05-14T05:05:59.934Z,46.10
2018-05-14T05:07:00.022Z,44.70
2018-05-14T05:08:20.494Z,44.00
2018-05-14T05:09:21.452Z,45.30
2018-05-14T05:10:21.285Z,44.30
2018-05-14T05:11:21.138Z,42.80
2018-05-14T05:12:42.604Z,42.50
2018-05-14T05:13:42.466Z,42.30
2018-05-14T05:14:42.561Z,42.40
2018-05-14T05:15:43.674Z,43.80
2018-05-14T05:16:42.574Z,42.10
2018-05-14T05:18:03.643Z,41.00
2018-05-14T05:19:03.488Z,38.60
2018-05-14T05:20:04.063Z,39.70
2018-05-14T05:21:24.410Z,38.40
2018-05-14T05:22:24.227Z,35.00
2018-05-14T05:23:25.020Z,34.20
2018-05-14T05:24:45.896Z,31.90
2018-05-14T05:25:46.149Z,31.10
2018-05-14T05:26:46.113Z,26.60
2018-05-14T05:27:45.954Z,24.70
2018-05-14T05:28:46.454Z,23.30
2018-05-14T05:29:46.302Z,24.20
2018-05-14T05:30:46.225Z,22.50
2018-05-14T05:31:46.545Z,21.80
2018-05-14T05:32:46.831Z,23.10
2018-05-14T05:33:46.512Z,22.60
2018-05-14T05:34:46.465Z,21.90
2018-05-14T05:35:46.258Z,22.80
2018-05-14T05:36:47.013Z,21.10
2018-05-14T05:37:47.031Z,22.30
2018-05-14T05:38:46.612Z,21.80
2018-05-14T05:40:07.867Z,19.00
2018-05-14T05:41:08.728Z,17.70
2018-05-14T05:42:08.807Z,18.70
2018-05-14T05:43:37.462Z,18.40
2018-05-14T05:44:32.781Z,17.00
2018-05-14T05:46:33.633Z,16.30
2018-05-14T05:47:55.653Z,16.40
2018-05-14T05:48:55.480Z,17.10
2018-05-14T05:49:56.410Z,18.20
2018-05-14T05:50:56.314Z,16.80
2018-05-14T05:51:56.041Z,16.20
2018-05-14T05:52:56.030Z,16.30
2018-05-14T05:53:55.955Z,16.40
2018-05-14T05:54:55.840Z,16.20
2018-05-14T05:55:56.110Z,16.40
2018-05-14T05:56:55.931Z,15.60
2018-05-14T05:57:55.681Z,15.90
2018-05-14T05:58:55.639Z,15.60
2018-05-14T05:59:55.847Z,16.60
2018-05-14T06:00:56.079Z,15.10
2018-05-14T06:01:55.966Z,14.40
2018-05-14T06:02:55.770Z,16.00
2018-05-14T06:03:55.610Z,15.70
2018-05-14T06:05:08.134Z,15.60
2018-05-14T06:06:16.691Z,15.30
2018-05-14T06:07:17.556Z,15.10
2018-05-14T06:08:17.425Z,15.20
2018-05-14T06:09:17.658Z,14.80
2018-05-14T06:10:17.719Z,14.10
2018-05-14T06:11:17.929Z,14.30
2018-05-14T06:12:17.628Z,14.40
2018-05-14T06:13:38.316Z,14.90
2018-05-14T06:14:38.653Z,14.40
2018-05-14T06:15:59.552Z,14.10
2018-05-14T06:17:19.950Z,13.50
2018-05-14T06:18:21.782Z,12.90
2018-05-14T06:19:20.630Z,13.50
2018-05-14T06:20:21.079Z,13.00
2018-05-14T06:21:20.868Z,12.70
2018-05-14T06:22:21.783Z,13.20
2018-05-14T06:23:41.926Z,13.20
2018-05-14T06:25:03.419Z,12.70
2018-05-14T06:26:24.134Z,11.90
2018-05-14T06:27:24.991Z,12.00
2018-05-14T06:28:24.879Z,12.10
2018-05-14T06:29:24.710Z,11.70
2018-05-14T06:31:09.885Z,11.30
2018-05-14T06:31:57.605Z,12.00
2018-05-14T06:32:57.952Z,11.10
2018-05-14T06:33:56.890Z,10.30
2018-05-14T06:34:59.650Z,11.40
2018-05-14T06:35:57.555Z,11.00
2018-05-14T06:36:57.471Z,11.00
2018-05-14T06:37:57.699Z,10.70
2018-05-14T06:38:57.667Z,10.00
2018-05-14T06:39:57.784Z,11.30
2018-05-14T06:40:57.625Z,11.00
2018-05-14T06:41:57.862Z,10.40
2018-05-14T06:42:57.621Z,10.00
2018-05-14T06:43:58.428Z,10.20
2018-05-14T06:44:57.308Z,10.60
2018-05-14T06:45:57.691Z,9.70
2018-05-14T06:46:57.564Z,10.50
2018-05-14T06:47:58.165Z,10.60
2018-05-14T06:48:57.005Z,9.90
2018-05-14T06:50:18.019Z,10.30
2018-05-14T06:51:18.839Z,10.30
2018-05-14T06:52:18.970Z,10.50
2018-05-14T06:53:19.025Z,10.00
2018-05-14T06:54:18.456Z,10.50
2018-05-14T06:55:18.633Z,9.70
2018-05-14T06:56:39.341Z,10.10
2018-05-14T06:57:40.673Z,10.00
2018-05-14T06:58:39.542Z,10.30
2018-05-14T06:59:39.431Z,10.30
2018-05-14T07:00:39.333Z,9.90
2018-05-14T07:01:40.252Z,11.10
2018-05-14T07:02:40.436Z,11.30
2018-05-14T07:03:40.638Z,10.70
2018-05-14T07:04:39.948Z,10.20
2018-05-14T07:05:39.676Z,10.40
2018-05-14T07:07:00.651Z,10.90
2018-05-14T07:08:00.581Z,10.40
2018-05-14T07:09:00.480Z,10.50
2018-05-14T07:10:01.962Z,10.30
2018-05-14T07:11:01.194Z,10.20
2018-05-14T07:12:01.083Z,10.50
2018-05-14T07:13:00.818Z,10.80
2018-05-14T07:14:01.001Z,10.00
2018-05-14T07:15:00.717Z,10.10
2018-05-14T07:16:21.635Z,10.90
2018-05-14T07:17:21.908Z,9.40
2018-05-14T07:18:42.900Z,9.30
2018-05-14T07:19:42.886Z,10.10
2018-05-14T07:20:42.617Z,9.60
2018-05-14T07:22:04.690Z,9.20
2018-05-14T07:23:04.616Z,9.50
2018-05-14T07:24:04.344Z,9.70
2018-05-14T07:25:04.688Z,9.10
2018-05-14T07:26:04.691Z,9.60
2018-05-14T07:27:05.061Z,10.00
2018-05-14T07:28:05.000Z,9.40
2018-05-14T07:29:04.821Z,9.20
2018-05-14T07:30:04.782Z,9.10
2018-05-14T07:31:05.033Z,9.90
2018-05-14T07:32:04.814Z,9.30
2018-05-14T07:33:04.623Z,9.10
2018-05-14T07:34:04.873Z,9.20
2018-05-14T07:35:04.959Z,9.20
2018-05-14T07:36:05.099Z,9.70
2018-05-14T07:37:05.407Z,9.60
2018-05-14T07:38:05.192Z,9.50
2018-05-14T07:39:05.657Z,8.80
2018-05-14T07:40:04.653Z,9.40
2018-05-14T07:41:05.109Z,9.00
2018-05-14T07:42:05.277Z,9.00
2018-05-14T07:43:05.441Z,9.00
2018-05-14T07:44:04.313Z,9.40
2018-05-14T07:45:05.609Z,9.20
2018-05-14T07:46:04.586Z,9.50
2018-05-14T07:47:04.619Z,8.70
2018-05-14T07:48:15.469Z,9.00
2018-05-14T07:49:05.258Z,9.50
2018-05-14T07:50:06.455Z,9.20
2018-05-14T07:51:04.730Z,9.70
2018-05-14T07:52:47.257Z,9.70
2018-05-14T07:53:47.291Z,9.40
2018-05-14T07:54:47.530Z,9.40
2018-05-14T07:55:47.660Z,8.60
2018-05-14T07:56:47.777Z,9.10
2018-05-14T07:57:47.435Z,9.60
2018-05-14T07:58:47.693Z,9.50
2018-05-14T07:59:48.013Z,9.10
2018-05-14T08:00:46.896Z,9.30
2018-05-14T08:01:47.734Z,9.80
2018-05-14T08:03:09.095Z,9.40
2018-05-14T08:04:29.811Z,9.40
2018-05-14T08:05:29.687Z,9.50
2018-05-14T08:06:30.856Z,9.60
2018-05-14T08:07:50.225Z,8.70
2018-05-14T08:08:50.931Z,9.60
2018-05-14T08:09:50.710Z,10.20
2018-05-14T08:10:50.841Z,9.30
2018-05-14T08:12:11.899Z,8.80
2018-05-14T08:13:11.623Z,8.50
2018-05-14T08:14:12.406Z,9.10
2018-05-14T08:15:12.360Z,9.40
2018-05-14T08:16:13.047Z,8.20
2018-05-14T08:17:33.072Z,9.00
2018-05-14T08:18:33.057Z,8.60
2018-05-14T08:19:53.801Z,8.90
2018-05-14T08:20:53.644Z,9.00
2018-05-14T08:22:14.864Z,8.90
2018-05-14T08:23:15.177Z,8.70
2018-05-14T08:24:15.009Z,8.60
2018-05-14T08:25:14.886Z,8.90
2018-05-14T08:26:15.107Z,8.20
2018-05-14T08:27:14.899Z,8.40
2018-05-14T08:28:14.635Z,8.20
2018-05-14T08:29:15.832Z,8.10
2018-05-14T08:30:14.540Z,9.10
2018-05-14T08:31:15.246Z,8.30
2018-05-14T08:32:16.143Z,8.40
2018-05-14T08:33:15.040Z,8.50
2018-05-14T08:34:14.800Z,8.50
2018-05-14T08:35:14.605Z,8.30
2018-05-14T08:36:15.515Z,8.20
2018-05-14T08:37:15.236Z,7.60
2018-05-14T08:38:15.437Z,7.90
2018-05-14T08:39:15.591Z,8.40
2018-05-14T08:40:14.954Z,8.20
2018-05-14T08:41:15.047Z,7.90
2018-05-14T08:42:15.608Z,8.20
2018-05-14T08:43:14.640Z,8.60
2018-05-14T08:44:14.927Z,8.30
2018-05-14T08:45:15.258Z,7.70
2018-05-14T08:46:15.158Z,7.90
2018-05-14T08:47:14.945Z,8.50
2018-05-14T08:48:14.766Z,8.00
2018-05-14T08:49:14.759Z,8.00
2018-05-14T08:50:14.495Z,6.90
2018-05-14T08:51:16.153Z,7.80
2018-05-14T08:52:15.428Z,7.10
2018-05-14T08:53:15.204Z,7.50
2018-05-14T08:54:36.582Z,7.70
2018-05-14T08:55:36.486Z,7.50
2018-05-14T08:56:36.321Z,7.80
2018-05-14T08:57:36.657Z,7.90
2018-05-14T08:58:36.571Z,8.10
2018-05-14T08:59:36.885Z,7.00
2018-05-14T09:00:36.892Z,8.90
2018-05-14T09:01:37.048Z,12.70
2018-05-14T09:02:37.011Z,10.50
2018-05-14T09:03:57.642Z,9.60
2018-05-14T09:05:20.979Z,18.80
2018-05-14T09:06:21.528Z,15.20
2018-05-14T09:07:20.402Z,14.20
2018-05-14T09:08:22.250Z,9.60
2018-05-14T09:09:21.457Z,9.20
2018-05-14T09:10:41.554Z,15.40
2018-05-14T09:11:42.439Z,14.80
2018-05-14T09:12:42.406Z,12.30
2018-05-14T09:13:42.371Z,11.40
2018-05-14T09:14:42.513Z,11.10
2018-05-14T09:15:42.697Z,11.90
2018-05-14T09:16:41.603Z,8.30
2018-05-14T09:17:41.528Z,9.90
2018-05-14T09:18:43.218Z,10.50
2018-05-14T09:20:03.342Z,11.70
2018-05-14T09:21:03.721Z,10.30
2018-05-14T09:22:03.927Z,9.30
2018-05-14T09:23:04.210Z,8.30
2018-05-14T09:24:03.408Z,8.80
2018-05-14T09:25:03.852Z,10.60
2018-05-14T09:26:04.032Z,35.40
2018-05-14T09:27:04.241Z,18.20
2018-05-14T09:28:03.401Z,7.90
2018-05-14T09:29:03.789Z,7.10
2018-05-14T09:30:04.106Z,6.60
2018-05-14T09:31:24.788Z,7.10
2018-05-14T09:32:24.727Z,8.10
2018-05-14T09:33:25.053Z,7.50
2018-05-14T09:34:25.913Z,7.20
2018-05-14T09:35:25.104Z,6.00
2018-05-14T09:36:46.623Z,5.90
2018-05-14T09:37:46.770Z,6.80
2018-05-14T09:38:47.040Z,6.40
2018-05-14T09:39:47.246Z,6.10
2018-05-14T09:40:47.409Z,6.40
2018-05-14T09:41:46.569Z,6.00
2018-05-14T09:42:46.352Z,6.40
2018-05-14T09:43:46.183Z,5.60
2018-05-14T09:45:30.642Z,5.50
2018-05-14T09:46:30.422Z,5.60
2018-05-14T09:47:30.023Z,6.70
2018-05-14T09:48:30.983Z,5.50
2018-05-14T09:49:31.326Z,5.80
2018-05-14T09:50:53.745Z,6.30
2018-05-14T09:51:54.704Z,5.70
2018-05-14T09:53:14.610Z,5.80
2018-05-14T09:54:14.631Z,6.10
2018-05-14T09:55:14.511Z,5.70
2018-05-14T09:56:14.695Z,5.90
2018-05-14T09:57:14.881Z,5.30
2018-05-14T09:58:15.201Z,5.90
2018-05-14T09:59:15.524Z,5.50
2018-05-14T10:00:14.564Z,5.40
2018-05-14T10:01:15.990Z,5.90
2018-05-14T10:02:15.169Z,5.40
2018-05-14T10:03:35.941Z,5.20
2018-05-14T10:04:36.212Z,4.90
2018-05-14T10:05:36.369Z,5.20
2018-05-14T10:06:36.358Z,5.20
2018-05-14T10:07:36.302Z,5.10
2018-05-14T10:08:36.282Z,4.60
2018-05-14T10:09:36.390Z,4.80
2018-05-14T10:10:36.605Z,5.60
2018-05-14T10:11:36.848Z,4.90
2018-05-14T10:12:56.708Z,5.10
2018-05-14T10:13:56.492Z,5.40
2018-05-14T10:14:57.696Z,5.20
2018-05-14T10:15:57.063Z,5.00
2018-05-14T10:16:56.933Z,5.00
2018-05-14T10:17:57.140Z,5.40
2018-05-14T10:18:56.849Z,5.00
2018-05-14T10:20:17.973Z,4.60
2018-05-14T10:21:17.810Z,4.60
2018-05-14T10:22:17.707Z,4.70
2018-05-14T10:23:17.662Z,5.10
2018-05-14T10:24:17.619Z,5.20
2018-05-14T10:25:18.119Z,4.60
2018-05-14T10:26:17.914Z,4.60
2018-05-14T10:27:17.683Z,4.90
2018-05-14T10:28:17.519Z,4.70
2018-05-14T10:29:18.188Z,4.90
2018-05-14T10:30:18.337Z,4.50
2018-05-14T10:31:18.397Z,4.70
2018-05-14T10:32:39.263Z,5.10
2018-05-14T10:33:40.038Z,4.70
2018-05-14T10:34:41.257Z,4.90
2018-05-14T10:35:41.055Z,4.80
2018-05-14T10:36:40.403Z,4.60
2018-05-14T10:37:39.669Z,5.20
2018-05-14T10:38:40.869Z,4.90
2018-05-14T10:39:40.259Z,4.70
2018-05-14T10:40:39.125Z,4.60
2018-05-14T10:41:39.236Z,4.50
2018-05-14T10:42:39.483Z,4.60
2018-05-14T10:43:39.586Z,4.60
2018-05-14T10:44:39.959Z,4.50
2018-05-14T10:45:40.259Z,4.60
2018-05-14T10:46:39.936Z,4.50
2018-05-14T10:48:00.601Z,5.00
2018-05-14T10:49:01.471Z,4.40
2018-05-14T10:50:01.622Z,4.90
2018-05-14T10:51:22.806Z,5.20
2018-05-14T10:52:22.682Z,4.90
2018-05-14T10:53:43.828Z,4.70
2018-05-14T10:54:43.718Z,4.30
2018-05-14T10:55:43.992Z,4.30
2018-05-14T10:56:44.148Z,4.40
2018-05-14T10:57:44.325Z,4.50
2018-05-14T10:58:16.844Z,4.10
2018-05-14T10:59:17.138Z,4.60
2018-05-14T11:00:16.929Z,4.60
2018-05-14T11:01:39.444Z,5.30
2018-05-14T11:02:40.266Z,5.40
2018-05-14T11:03:40.199Z,7.30
2018-05-14T11:04:40.171Z,4.20
2018-05-14T11:05:41.137Z,4.00
2018-05-14T11:06:40.173Z,4.50
2018-05-14T11:08:12.476Z,4.30
2018-05-14T11:09:12.318Z,4.40
2018-05-14T11:10:13.149Z,4.10
2018-05-14T11:11:13.006Z,4.30
2018-05-14T11:12:12.739Z,4.20
2018-05-14T11:13:13.031Z,3.80
2018-05-14T11:14:12.945Z,4.00
2018-05-14T11:15:34.146Z,4.10
2018-05-14T11:16:33.819Z,4.50
2018-05-14T11:17:35.107Z,3.80
2018-05-14T11:18:34.255Z,3.90
2018-05-14T11:19:55.253Z,3.60
2018-05-14T11:20:55.334Z,3.60
2018-05-14T11:21:55.181Z,3.20
2018-05-14T11:23:16.105Z,4.20
2018-05-14T11:24:16.480Z,3.70
2018-05-14T11:25:16.697Z,3.80
2018-05-14T11:26:16.605Z,3.60
2018-05-14T11:27:16.381Z,3.80
2018-05-14T11:28:16.778Z,3.60
2018-05-14T11:29:17.041Z,4.10
2018-05-14T11:30:17.406Z,3.90
2018-05-14T11:31:16.733Z,3.70
2018-05-14T11:32:16.431Z,3.00
2018-05-14T11:33:59.540Z,3.40
2018-05-14T11:35:00.510Z,3.00
2018-05-14T11:36:00.274Z,4.20
2018-05-14T11:37:20.515Z,3.90
2018-05-14T11:38:21.531Z,3.40
2018-05-14T11:39:21.531Z,3.40
2018-05-14T11:40:21.398Z,3.60
2018-05-14T11:41:21.604Z,3.50
2018-05-14T11:42:20.525Z,3.20
2018-05-14T11:43:21.361Z,3.40
2018-05-14T11:44:21.620Z,3.30
2018-05-14T11:45:20.909Z,3.30
2018-05-14T11:46:44.653Z,3.80
2018-05-14T11:47:43.607Z,3.30
2018-05-14T11:48:44.679Z,3.10
2018-05-14T11:49:43.497Z,3.00
2018-05-14T11:50:44.369Z,3.30
2018-05-14T11:52:05.620Z,3.50
2018-05-14T11:53:05.893Z,3.30
2018-05-14T11:54:05.619Z,3.70
2018-05-14T11:55:29.267Z,3.20
2018-05-14T11:56:29.162Z,3.10
2018-05-14T11:57:29.122Z,3.30
2018-05-14T11:58:29.573Z,3.50
2018-05-14T11:59:29.913Z,3.40
2018-05-14T12:00:29.674Z,3.40
2018-05-14T12:01:29.826Z,3.40
2018-05-14T12:02:29.615Z,3.40
2018-05-14T12:03:29.667Z,2.90
2018-05-14T12:04:29.531Z,3.20
2018-05-14T12:05:29.429Z,3.00
2018-05-14T12:06:29.562Z,3.10
2018-05-14T12:07:29.438Z,3.30
2018-05-14T12:08:29.425Z,3.10
2018-05-14T12:09:29.507Z,2.90
2018-05-14T12:10:29.616Z,2.80
2018-05-14T12:11:29.711Z,3.00
2018-05-14T12:12:29.841Z,3.10
2018-05-14T12:13:29.963Z,3.10
2018-05-14T12:14:28.854Z,2.70
2018-05-14T12:15:29.231Z,3.20
2018-05-14T12:16:28.877Z,3.10
2018-05-14T12:17:29.276Z,3.20
2018-05-14T12:18:29.178Z,3.00
2018-05-14T12:19:50.560Z,2.80
2018-05-14T12:20:50.754Z,2.80
2018-05-14T12:21:50.591Z,2.90
2018-05-14T12:22:50.372Z,3.20
2018-05-14T12:23:50.642Z,2.90
2018-05-14T12:24:50.379Z,3.20
2018-05-14T12:25:50.054Z,2.70
2018-05-14T12:26:51.346Z,2.80
2018-05-14T12:27:50.689Z,2.80
2018-05-14T12:28:50.916Z,3.00
2018-05-14T12:29:51.185Z,2.70
2018-05-14T12:30:50.977Z,2.90
2018-05-14T12:31:51.388Z,3.00
2018-05-14T12:32:50.606Z,3.00
2018-05-14T12:33:50.524Z,2.40
2018-05-14T12:34:50.868Z,2.70
2018-05-14T12:35:51.449Z,2.80
2018-05-14T12:36:50.858Z,3.20
2018-05-14T12:37:50.800Z,3.10
2018-05-14T12:38:50.690Z,3.00
2018-05-14T12:39:50.724Z,2.70
2018-05-14T12:40:51.667Z,3.30
2018-05-14T12:41:51.012Z,2.90
2018-05-14T12:42:50.922Z,3.00
2018-05-14T12:44:11.747Z,2.90
2018-05-14T12:45:33.680Z,2.70
2018-05-14T12:46:34.259Z,2.90
2018-05-14T12:47:34.491Z,2.90
2018-05-14T12:48:56.652Z,2.70
2018-05-14T12:49:57.527Z,3.00
2018-05-14T12:50:56.412Z,2.70
2018-05-14T12:51:56.407Z,3.30
2018-05-14T12:53:17.286Z,3.00
2018-05-14T12:54:18.202Z,3.00
2018-05-14T12:55:18.536Z,2.80
2018-05-14T12:56:17.206Z,3.00
2018-05-14T12:57:18.022Z,2.70
2018-05-14T12:58:17.852Z,2.70
2018-05-14T12:59:17.764Z,2.90
2018-05-14T13:00:41.237Z,2.60
2018-05-14T13:01:41.411Z,2.90
2018-05-14T13:02:42.368Z,3.00
2018-05-14T13:04:02.221Z,2.60
2018-05-14T13:05:03.413Z,3.00
2018-05-14T13:06:03.515Z,2.90
2018-05-14T13:07:03.409Z,2.70
2018-05-14T13:08:03.315Z,2.70
2018-05-14T13:09:02.149Z,3.00
2018-05-14T13:10:04.217Z,2.60
2018-05-14T13:11:02.232Z,2.90
2018-05-14T13:12:04.845Z,3.40
2018-05-14T13:13:03.407Z,2.80
2018-05-14T13:14:03.637Z,2.90
2018-05-14T13:15:23.590Z,3.10
2018-05-14T13:16:24.702Z,3.30
2018-05-14T13:17:24.019Z,3.10
2018-05-14T13:18:24.344Z,2.70
2018-05-14T13:19:25.372Z,2.90
2018-05-14T13:20:24.273Z,2.70
2018-05-14T13:21:24.492Z,2.90
2018-05-14T13:22:24.323Z,2.80
2018-05-14T13:23:24.284Z,2.90
2018-05-14T13:24:24.684Z,3.10
2018-05-14T13:25:44.623Z,3.10
2018-05-14T13:26:44.824Z,3.20
2018-05-14T13:27:45.621Z,3.30
2018-05-14T13:28:44.416Z,3.00
2018-05-14T13:29:44.232Z,3.10
2018-05-14T13:30:44.241Z,3.00
2018-05-14T13:31:45.066Z,2.90
2018-05-14T13:32:45.279Z,3.00
2018-05-14T13:33:44.209Z,2.80
2018-05-14T13:34:44.137Z,3.00
2018-05-14T13:35:45.332Z,3.60
2018-05-14T13:36:44.120Z,3.40
2018-05-14T13:37:45.327Z,2.70
2018-05-14T13:38:44.501Z,3.20
2018-05-14T13:39:44.718Z,3.20
2018-05-14T13:41:05.551Z,3.20
2018-05-14T13:42:06.120Z,3.30
2018-05-14T13:43:06.957Z,3.10
2018-05-14T13:44:06.261Z,2.90