createdAt,value
2018-07-23T00:00:08.659Z,99.99
2018-07-23T00:01:23.351Z,99.99
2018-07-23T00:02:38.056Z,99.99
2018-07-23T00:03:52.754Z,99.99
2018-07-23T00:05:06.924Z,99.99
2018-07-23T00:06:20.836Z,99.99
2018-07-23T00:07:35.119Z,99.99
2018-07-23T00:08:49.554Z,99.99
2018-07-23T00:10:03.733Z,99.99
2018-07-23T00:11:18.155Z,99.99
2018-07-23T00:12:32.420Z,99.99
2018-07-23T00:13:46.568Z,99.99
2018-07-23T00:15:00.725Z,99.99
2018-07-23T00:16:15.218Z,99.99
2018-07-23T00:17:29.294Z,99.99
2018-07-23T00:18:50.211Z,99.99
2018-07-23T00:20:04.914Z,99.99
2018-07-23T00:21:19.362Z,99.99
2018-07-23T00:22:33.679Z,99.99
2018-07-23T00:23:48.129Z,99.99
2018-07-23T00:25:02.539Z,99.99
2018-07-23T00:26:17.231Z,99.99
2018-07-23T00:27:31.639Z,99.99
2018-07-23T00:28:45.831Z,99.99
2018-07-23T00:30:00.546Z,99.99
2018-07-23T00:31:14.707Z,99.99
2018-07-23T00:32:28.618Z,99.99
2018-07-23T00:33:42.832Z,99.99
2018-07-23T00:34:57.710Z,99.99
2018-07-23T00:36:12.180Z,99.99
2018-07-23T00:37:26.112Z,99.99
2018-07-23T00:38:40.236Z,99.99
2018-07-23T00:39:54.385Z,99.99
2018-07-23T00:41:08.041Z,99.99
2018-07-23T00:42:22.212Z,99.99
2018-07-23T00:43:36.553Z,99.99
2018-07-23T00:44:50.738Z,99.99
2018-07-23T00:46:04.904Z,99.99
2018-07-23T00:47:19.605Z,99.99
2018-07-23T00:48:34.301Z,99.99
2018-07-23T00:50:20.771Z,99.99
2018-07-23T00:51:35.429Z,99.99
2018-07-23T00:52:49.865Z,99.99
2018-07-23T00:54:04.162Z,99.99
2018-07-23T00:55:18.847Z,99.99
2018-07-23T00:56:33.269Z,99.99
2018-07-23T00:57:47.403Z,99.99
2018-07-23T00:59:01.861Z,99.99
2018-07-23T01:00:16.037Z,99.99
2018-07-23T01:01:30.715Z,99.99
2018-07-23T01:02:45.618Z,99.99
2018-07-23T01:03:59.781Z,99.99
2018-07-23T01:05:14.452Z,99.99
2018-07-23T01:06:28.618Z,99.99
2018-07-23T01:07:43.039Z,99.99
2018-07-23T01:08:57.245Z,99.99
2018-07-23T01:10:12.069Z,99.99
2018-07-23T01:11:27.020Z,99.99
2018-07-23T01:12:41.669Z,99.99
2018-07-23T01:13:56.079Z,99.99
2018-07-23T01:15:10.259Z,99.99
2018-07-23T01:16:24.921Z,99.99
2018-07-23T01:17:38.808Z,99.99
2018-07-23T01:18:53.484Z,99.99
2018-07-23T01:20:07.961Z,99.99
2018-07-23T01:21:22.658Z,99.99
2018-07-23T01:22:37.083Z,99.99
2018-07-23T01:23:51.246Z,99.99
2018-07-23T01:25:05.560Z,99.99
2018-07-23T01:26:19.740Z,99.99
2018-07-23T01:27:33.666Z,99.99
2018-07-23T01:28:48.114Z,99.99
2018-07-23T01:30:02.544Z,99.99
2018-07-23T01:31:17.266Z,99.99
2018-07-23T01:32:31.460Z,99.99
2018-07-23T01:33:46.100Z,99.99
2018-07-23T01:35:01.035Z,99.99
2018-07-23T01:36:15.505Z,99.99
2018-07-23T01:37:29.144Z,99.99
2018-07-23T01:38:43.554Z,99.99
2018-07-23T01:39:57.946Z,99.99
2018-07-23T01:41:12.907Z,99.99
2018-07-23T01:42:27.747Z,99.99
2018-07-23T01:43:42.151Z,99.99
2018-07-23T01:44:56.818Z,99.99
2018-07-23T01:46:11.541Z,99.99
2018-07-23T01:47:26.415Z,99.99
2018-07-23T01:48:40.326Z,99.99
2018-07-23T01:49:54.976Z,99.99
2018-07-23T01:51:09.558Z,99.99
2018-07-23T01:52:23.976Z,99.99
2018-07-23T01:53:38.406Z,99.99
2018-07-23T01:54:52.827Z,99.99
2018-07-23T01:56:06.972Z,99.99
2018-07-23T01:57:21.408Z,99.99
2018-07-23T01:58:35.834Z,99.99
2018-07-23T01:59:50.273Z,99.99
2018-07-23T02:01:04.944Z,99.99
2018-07-23T02:02:19.367Z,99.99
2018-07-23T02:03:33.292Z,99.99
2018-07-23T02:04:47.476Z,99.99
2018-07-23T02:06:01.639Z,99.99
2018-07-23T02:07:16.319Z,99.99
2018-07-23T02:08:31.176Z,99.99
2018-07-23T02:09:45.893Z,99.99
2018-07-23T02:10:59.595Z,99.99
2018-07-23T02:12:13.776Z,99.99
2018-07-23T02:13:28.461Z,99.99
2018-07-23T02:14:43.370Z,99.99
2018-07-23T02:15:58.005Z,99.99
2018-07-23T02:17:12.875Z,99.99
2018-07-23T02:18:27.579Z,99.99
2018-07-23T02:19:41.979Z,99.99
2018-07-23T02:20:56.442Z,99.99
2018-07-23T02:22:11.068Z,99.99
2018-07-23T02:23:25.482Z,99.99
2018-07-23T02:24:40.581Z,99.99
2018-07-23T02:25:55.496Z,99.99
2018-07-23T02:27:09.474Z,99.99
2018-07-23T02:28:23.889Z,99.99
2018-07-23T02:29:38.825Z,99.99
2018-07-23T02:30:53.280Z,99.99
2018-07-23T02:32:07.481Z,99.99
2018-07-23T02:33:21.924Z,99.99
2018-07-23T02:34:36.876Z,99.99
2018-07-23T02:35:51.250Z,99.99
2018-07-23T02:37:05.699Z,99.99
2018-07-23T02:38:20.119Z,99.99
2018-07-23T02:39:34.325Z,99.99
2018-07-23T02:40:49.268Z,99.99
2018-07-23T02:42:04.188Z,99.99
2018-07-23T02:43:18.927Z,99.99
2018-07-23T02:44:33.879Z,99.99
2018-07-23T02:45:48.553Z,99.99
2018-07-23T02:47:03.256Z,99.99
2018-07-23T02:48:18.095Z,99.99
2018-07-23T02:49:32.267Z,99.99
2018-07-23T02:50:46.667Z,99.99
2018-07-23T02:52:01.067Z,99.99
2018-07-23T02:53:15.714Z,99.99
2018-07-23T02:54:30.396Z,99.99
2018-07-23T02:55:44.547Z,99.99
2018-07-23T02:56:59.459Z,99.99
2018-07-23T02:58:14.000Z,99.99
2018-07-23T02:59:28.175Z,99.99
2018-07-23T03:00:42.420Z,99.99
2018-07-23T03:01:57.124Z,99.99
2018-07-23T03:03:11.819Z,99.99
2018-07-23T03:04:26.026Z,99.99
2018-07-23T03:05:40.486Z,99.99
2018-07-23T03:06:54.882Z,99.99
2018-07-23T03:08:09.341Z,99.99
2018-07-23T03:09:22.990Z,99.99
2018-07-23T03:10:37.439Z,99.99
2018-07-23T03:11:51.843Z,99.99
2018-07-23T03:13:06.525Z,99.99
2018-07-23T03:14:20.877Z,99.99
2018-07-23T03:15:35.075Z,99.99
2018-07-23T03:16:49.231Z,99.99
2018-07-23T03:18:03.632Z,99.99
2018-07-23T03:19:18.994Z,99.99
2018-07-23T03:20:33.667Z,99.99
2018-07-23T03:21:48.202Z,99.99
2018-07-23T03:23:02.994Z,99.99
2018-07-23T03:24:17.658Z,99.99
2018-07-23T03:25:31.907Z,99.99
2018-07-23T03:26:46.114Z,99.99
2018-07-23T03:28:00.350Z,99.99
2018-07-23T03:29:15.089Z,99.99
2018-07-23T03:30:29.029Z,99.99
2018-07-23T03:31:43.985Z,99.99
2018-07-23T03:32:57.616Z,99.99
2018-07-23T03:34:11.833Z,99.99
2018-07-23T03:35:26.928Z,99.99
2018-07-23T03:36:41.382Z,99.99
2018-07-23T03:37:55.820Z,99.99
2018-07-23T03:39:10.042Z,99.99
2018-07-23T03:40:24.461Z,99.99
2018-07-23T03:41:39.372Z,99.99
2018-07-23T03:42:54.065Z,99.99
2018-07-23T03:44:08.736Z,99.99
2018-07-23T03:45:23.430Z,99.99
2018-07-23T03:46:38.109Z,99.99
2018-07-23T03:47:52.274Z,99.99
2018-07-23T03:49:06.210Z,99.99
2018-07-23T03:50:20.769Z,99.99
2018-07-23T03:51:35.457Z,99.99
2018-07-23T03:52:50.384Z,99.99
2018-07-23T03:54:04.556Z,99.99
2018-07-23T03:55:19.150Z,99.99
2018-07-23T03:56:33.601Z,99.99
2018-07-23T03:57:48.016Z,99.99
2018-07-23T03:59:01.994Z,99.99
2018-07-23T04:00:16.690Z,99.99
2018-07-23T04:01:31.632Z,99.99
2018-07-23T04:02:46.092Z,99.99
2018-07-23T04:04:01.033Z,99.99
2018-07-23T04:05:15.229Z,99.99
2018-07-23T04:06:29.865Z,99.99
2018-07-23T04:07:44.294Z,99.99
2018-07-23T04:08:58.468Z,99.99
2018-07-23T04:12:28.897Z,99.99
2018-07-23T04:13:43.332Z,99.99
2018-07-23T04:14:57.961Z,99.99
2018-07-23T04:16:12.386Z,99.99
2018-07-23T04:17:26.919Z,99.99
2018-07-23T04:18:41.606Z,99.99
2018-07-23T04:19:55.775Z,99.99
2018-07-23T04:21:10.716Z,99.99
2018-07-23T04:22:25.173Z,99.99
2018-07-23T04:23:39.614Z,99.99
2018-07-23T04:24:53.308Z,99.99
2018-07-23T04:26:07.503Z,99.99
2018-07-23T04:27:21.534Z,99.99
2018-07-23T04:28:35.742Z,99.99
2018-07-23T04:29:50.154Z,99.99
2018-07-23T04:31:04.602Z,99.99
2018-07-23T04:32:18.644Z,99.99
2018-07-23T04:33:32.874Z,99.99
2018-07-23T04:34:47.523Z,99.99
2018-07-23T04:36:01.927Z,99.99
2018-07-23T04:37:16.812Z,99.99
2018-07-23T04:38:31.325Z,99.99
2018-07-23T04:39:46.277Z,99.99
2018-07-23T04:41:00.706Z,99.99
2018-07-23T04:42:15.721Z,99.99
2018-07-23T04:43:30.638Z,99.99
2018-07-23T04:44:45.049Z,99.99
2018-07-23T04:45:59.731Z,99.99
2018-07-23T04:47:14.132Z,99.99
2018-07-23T04:48:28.321Z,99.99
2018-07-23T04:49:42.278Z,99.99
2018-07-23T04:50:56.686Z,99.99
2018-07-23T04:52:10.835Z,99.99
2018-07-23T04:53:25.266Z,98.93
2018-07-23T04:54:39.722Z,98.15
2018-07-23T04:55:54.410Z,95.87
2018-07-23T04:57:09.281Z,95.68
2018-07-23T04:58:24.002Z,95
2018-07-23T04:59:38.683Z,93.5
2018-07-23T05:00:53.619Z,93.21
2018-07-23T05:02:08.055Z,92.48
2018-07-23T05:03:21.737Z,93.93
2018-07-23T05:04:35.178Z,96.55
2018-07-23T05:05:49.867Z,98.25
2018-07-23T05:07:03.518Z,99.99
2018-07-23T05:08:17.957Z,99.99
2018-07-23T05:09:32.513Z,99.99
2018-07-23T05:10:47.358Z,99.99
2018-07-23T05:12:01.301Z,99.99
2018-07-23T05:13:15.497Z,99.99
2018-07-23T05:14:30.236Z,99.99
2018-07-23T05:15:44.401Z,99.99
2018-07-23T05:16:59.124Z,99.99
2018-07-23T05:18:13.710Z,99.99
2018-07-23T05:21:41.152Z,99.41
2018-07-23T05:22:55.881Z,98.78
2018-07-23T05:24:09.636Z,96.84
2018-07-23T05:25:24.321Z,96.94
2018-07-23T05:26:38.765Z,96.6
2018-07-23T05:27:52.922Z,95.83
2018-07-23T05:29:07.537Z,95.34
2018-07-23T05:30:22.196Z,96.8
2018-07-23T05:31:36.658Z,98.49
2018-07-23T05:32:51.178Z,99.6
2018-07-23T05:34:05.896Z,99.99
2018-07-23T05:35:20.087Z,99.99
2018-07-23T05:36:34.267Z,99.99
2018-07-23T05:37:48.656Z,99.99
2018-07-23T05:39:02.868Z,99.99
2018-07-23T05:40:17.304Z,99.99
2018-07-23T05:41:31.870Z,99.99
2018-07-23T05:42:45.826Z,99.99
2018-07-23T05:44:00.509Z,99.99
2018-07-23T05:45:14.950Z,99.99
2018-07-23T05:46:29.287Z,99.99
2018-07-23T05:47:43.441Z,99.99
2018-07-23T05:48:58.127Z,99.99
2018-07-23T05:50:12.793Z,99.99
2018-07-23T05:51:26.794Z,99.99
2018-07-23T05:52:41.261Z,99.99
2018-07-23T05:53:55.944Z,99.99
2018-07-23T05:55:09.607Z,99.99
2018-07-23T05:56:24.053Z,99.99
2018-07-23T05:57:38.680Z,99.99
2018-07-23T05:58:53.620Z,99.99
2018-07-23T06:00:08.465Z,99.99
2018-07-23T06:01:22.635Z,99.99
2018-07-23T06:02:37.573Z,99.99
2018-07-23T06:03:52.005Z,99.99
2018-07-23T06:05:06.452Z,99.99
2018-07-23T06:06:20.147Z,99.99
2018-07-23T06:07:34.805Z,99.99
2018-07-23T06:08:49.929Z,99.99
2018-07-23T06:10:04.145Z,99.99
2018-07-23T06:11:18.591Z,99.99
2018-07-23T06:12:32.738Z,99.99
2018-07-23T06:13:47.561Z,99.99
2018-07-23T06:15:02.033Z,99.99
2018-07-23T06:16:16.959Z,99.99
2018-07-23T06:17:31.150Z,99.99
2018-07-23T06:18:45.675Z,99.99
2018-07-23T06:20:06.381Z,99.99
2018-07-23T06:21:20.571Z,99.99
2018-07-23T06:22:34.916Z,99.99
2018-07-23T06:23:49.367Z,99.99
2018-07-23T06:25:04.261Z,99.99
2018-07-23T06:26:18.178Z,99.99
2018-07-23T06:27:32.598Z,99.99
2018-07-23T06:28:46.504Z,99.99
2018-07-23T06:30:00.850Z,99.99
2018-07-23T06:31:15.966Z,99.99
2018-07-23T06:32:30.463Z,99.99
2018-07-23T06:33:45.420Z,99.99
2018-07-23T06:34:59.704Z,99.99
2018-07-23T06:36:14.398Z,99.99
2018-07-23T06:37:29.166Z,99.99
2018-07-23T06:38:43.785Z,99.99
2018-07-23T06:39:58.499Z,99.99
2018-07-23T06:41:13.217Z,99.99
2018-07-23T06:42:27.696Z,99.99
2018-07-23T06:43:42.226Z,99.99
2018-07-23T06:44:56.671Z,99.99
2018-07-23T06:46:11.132Z,99.99
2018-07-23T06:47:25.821Z,99.99
2018-07-23T06:48:40.247Z,99.99
2018-07-23T06:54:03.025Z,99.99
2018-07-23T06:55:17.636Z,99.99
2018-07-23T06:56:32.341Z,99.99
2018-07-23T06:57:46.544Z,99.99
2018-07-23T06:59:00.983Z,99.99
2018-07-23T07:00:15.176Z,99.99
2018-07-23T07:01:29.381Z,99.99
2018-07-23T07:02:43.815Z,99.99
2018-07-23T07:03:58.357Z,99.99
2018-07-23T07:05:12.624Z,99.99
2018-07-23T07:06:27.569Z,99.99
2018-07-23T07:07:42.616Z,99.99
2018-07-23T07:08:56.821Z,99.99
2018-07-23T07:10:11.410Z,99.99
2018-07-23T07:11:26.173Z,99.99
2018-07-23T07:12:41.170Z,99.99
2018-07-23T07:13:55.377Z,99.99
2018-07-23T07:15:09.840Z,99.99
2018-07-23T07:16:24.049Z,99.99
2018-07-23T07:17:38.735Z,99.99
2018-07-23T07:18:52.918Z,99.99
2018-07-23T07:20:07.355Z,99.99
2018-07-23T07:21:22.091Z,99.99
2018-07-23T07:22:35.791Z,99.99
2018-07-23T07:23:50.232Z,99.99
2018-07-23T07:25:04.831Z,99.99
2018-07-23T07:26:18.780Z,99.99
2018-07-23T07:27:33.471Z,99.99
2018-07-23T07:28:47.903Z,99.94
2018-07-23T07:30:03.053Z,99.99
2018-07-23T07:31:17.480Z,99.55
2018-07-23T07:32:32.634Z,99.99
2018-07-23T07:33:47.345Z,99.36
2018-07-23T07:35:01.966Z,99.99
2018-07-23T07:36:16.388Z,99.99
2018-07-23T07:37:30.829Z,99.99
2018-07-23T07:38:45.310Z,99.99
2018-07-23T07:39:59.753Z,99.99
2018-07-23T07:41:14.243Z,99.8
2018-07-23T07:42:27.913Z,99.75
2018-07-23T07:43:42.109Z,98.88
2018-07-23T07:44:56.555Z,99.65
2018-07-23T07:46:11.111Z,98.97
2018-07-23T07:47:25.582Z,99.12
2018-07-23T07:48:40.231Z,98.54
2018-07-23T07:49:55.131Z,97.76
2018-07-23T07:51:09.875Z,96.02
2018-07-23T07:52:23.594Z,96.12
2018-07-23T07:53:37.572Z,96.02
2018-07-23T07:54:51.989Z,96.02
2018-07-23T07:56:06.283Z,95.63
2018-07-23T07:57:20.744Z,94.95
2018-07-23T07:58:35.460Z,95.43
2018-07-23T07:59:49.634Z,95.05
2018-07-23T08:01:03.791Z,93.98
2018-07-23T08:02:18.725Z,93.84
2018-07-23T08:03:33.651Z,94.13
2018-07-23T08:04:47.836Z,93.5
2018-07-23T08:06:02.900Z,93.21
2018-07-23T08:07:16.865Z,92.82
2018-07-23T08:08:31.368Z,92.92
2018-07-23T08:09:45.555Z,92.53
2018-07-23T08:10:59.985Z,92.19
2018-07-23T08:12:15.008Z,91.12
2018-07-23T08:13:29.448Z,90.34
2018-07-23T08:14:44.138Z,91.07
2018-07-23T08:15:58.983Z,92.33
2018-07-23T08:17:13.399Z,92.86
2018-07-23T08:18:27.581Z,91.07
2018-07-23T08:19:41.998Z,89.9
2018-07-23T08:20:56.424Z,88.35
2018-07-23T08:22:11.323Z,88.2
2018-07-23T08:23:25.269Z,89.13
2018-07-23T08:24:40.259Z,89.42
2018-07-23T08:25:54.717Z,90.05
2018-07-23T08:27:09.207Z,89.95
2018-07-23T08:28:23.678Z,90.05
2018-07-23T08:29:38.706Z,89.56
2018-07-23T08:30:53.183Z,89.56
2018-07-23T08:32:08.738Z,88.83
2018-07-23T08:33:23.309Z,87.37
2018-07-23T08:34:37.516Z,85.92
2018-07-23T08:35:51.747Z,86.01
2018-07-23T08:37:06.976Z,84.21
2018-07-23T08:38:21.650Z,83.53
2018-07-23T08:39:35.993Z,83.34
2018-07-23T08:40:50.592Z,82.75
2018-07-23T08:42:04.863Z,82.27
2018-07-23T08:43:19.413Z,81.1
2018-07-23T08:44:33.355Z,80.32
2018-07-23T08:45:48.302Z,79.84
2018-07-23T08:47:03.247Z,79.99
2018-07-23T08:48:17.746Z,79.99
2018-07-23T08:49:32.484Z,79.99
2018-07-23T08:50:47.634Z,79.71
2018-07-23T08:52:01.811Z,79.32
2018-07-23T08:53:15.999Z,78.64
2018-07-23T08:54:30.437Z,78.83
2018-07-23T08:55:45.109Z,79.22
2018-07-23T08:56:59.803Z,79.61
2018-07-23T08:58:14.316Z,79.55
2018-07-23T08:59:28.512Z,78.67
2018-07-23T09:00:43.591Z,77.9
2018-07-23T09:01:58.506Z,79.45
2018-07-23T09:03:13.259Z,81.39
2018-07-23T09:04:27.424Z,81.3
2018-07-23T09:05:41.627Z,81.2
2018-07-23T09:06:56.333Z,81.49
2018-07-23T09:08:10.328Z,79.64
2018-07-23T09:09:25.107Z,78.28
2018-07-23T09:10:39.571Z,77.55
2018-07-23T09:11:54.231Z,77.64
2018-07-23T09:13:08.447Z,77.35
2018-07-23T09:14:23.239Z,77.35
2018-07-23T09:15:37.678Z,77.55
2018-07-23T09:16:52.099Z,77.45
2018-07-23T09:18:06.583Z,77.29
2018-07-23T09:19:21.357Z,77.74
2018-07-23T09:20:36.087Z,77.74
2018-07-23T09:21:50.077Z,78.03
2018-07-23T09:23:04.542Z,77.99
2018-07-23T09:24:19.059Z,77.35
2018-07-23T09:25:33.013Z,77.22
2018-07-23T09:26:47.467Z,77.45
2018-07-23T09:28:01.943Z,76.87
2018-07-23T09:29:16.171Z,76.38
2018-07-23T09:30:31.117Z,74.08
2018-07-23T09:31:45.556Z,74.24
2018-07-23T09:32:59.795Z,73.56
2018-07-23T09:34:14.566Z,73.46
2018-07-23T09:35:29.251Z,73.18
2018-07-23T09:36:42.950Z,72.3
2018-07-23T09:37:57.417Z,71.85
2018-07-23T09:39:11.668Z,72.14
2018-07-23T09:40:25.915Z,71.75
2018-07-23T09:41:40.333Z,71.94
2018-07-23T09:42:53.986Z,71.66
2018-07-23T09:44:09.041Z,72.63
2018-07-23T09:45:23.522Z,72.72
2018-07-23T09:46:38.097Z,72.49
2018-07-23T09:47:52.076Z,71.33
2018-07-23T09:49:07.086Z,71.26
2018-07-23T09:50:21.528Z,71.62
2018-07-23T09:51:35.979Z,70.39
2018-07-23T09:52:49.923Z,70
2018-07-23T09:54:04.117Z,70.2
2018-07-23T09:55:18.693Z,70
2018-07-23T09:56:32.650Z,70.1
2018-07-23T09:57:46.828Z,69.61
2018-07-23T09:59:01.030Z,69.32
2018-07-23T10:00:15.334Z,69.61
2018-07-23T10:01:29.594Z,69.81
2018-07-23T10:02:44.558Z,69.32
2018-07-23T10:03:59.593Z,68.77
2018-07-23T10:05:14.465Z,68.48
2018-07-23T10:06:28.944Z,68.12
2018-07-23T10:07:43.181Z,68.12
2018-07-23T10:08:57.375Z,68.71
2018-07-23T10:10:11.876Z,68.96
2018-07-23T10:11:26.309Z,68.09
2018-07-23T10:12:40.750Z,68.12
2018-07-23T10:13:55.211Z,67.35
2018-07-23T10:15:09.540Z,67.15
2018-07-23T10:16:24.044Z,66.37
2018-07-23T10:17:38.245Z,65.59
2018-07-23T10:18:52.512Z,66.05
2018-07-23T10:20:07.283Z,66.14
2018-07-23T10:21:21.779Z,65.79
2018-07-23T10:22:35.772Z,65.11
2018-07-23T10:23:50.642Z,65.3
2018-07-23T10:25:04.865Z,65.5
2018-07-23T10:26:19.883Z,65.3
2018-07-23T10:27:34.749Z,65.72
2018-07-23T10:28:49.812Z,65.69
2018-07-23T10:30:04.547Z,66.6
2018-07-23T10:31:19.442Z,67.38
2018-07-23T10:32:33.608Z,67.28
2018-07-23T10:33:48.311Z,67.86
2018-07-23T10:35:02.815Z,68.84
2018-07-23T10:36:17.005Z,68.84
2018-07-23T10:37:31.697Z,68.87
2018-07-23T10:38:46.141Z,67.99
2018-07-23T10:40:00.559Z,68.19
2018-07-23T10:41:15.262Z,67.32
2018-07-23T10:42:29.778Z,67.6
2018-07-23T10:43:44.241Z,66.73
2018-07-23T10:44:57.969Z,65.36
2018-07-23T10:46:12.744Z,65.01
2018-07-23T10:47:27.164Z,63.64
2018-07-23T10:48:41.606Z,62.86
2018-07-23T10:49:55.588Z,64.23
2018-07-23T10:51:09.678Z,64.13
2018-07-23T10:52:23.906Z,64.23
2018-07-23T10:53:37.609Z,64.13
2018-07-23T10:54:52.384Z,64.78
2018-07-23T10:56:06.884Z,64.23
2018-07-23T10:57:21.645Z,63.54
2018-07-23T10:58:36.137Z,63.25
2018-07-23T10:59:50.611Z,63.35
2018-07-23T11:01:05.074Z,63.28
2018-07-23T11:02:19.981Z,62.76
2018-07-23T11:03:34.191Z,62.6
2018-07-23T11:04:48.398Z,62.12
2018-07-23T11:06:02.607Z,60.58
2018-07-23T11:07:17.115Z,59.7
2018-07-23T11:08:31.292Z,60.19
2018-07-23T11:09:45.226Z,60.88
2018-07-23T11:10:58.938Z,61.27
2018-07-23T11:12:13.667Z,61.95
2018-07-23T11:13:28.377Z,62.53
2018-07-23T11:14:42.849Z,62.15
2018-07-23T11:15:57.051Z,61.07
2018-07-23T11:17:11.515Z,60.49
2018-07-23T11:18:26.195Z,59.7
2018-07-23T11:19:40.908Z,60.16
2018-07-23T11:20:55.364Z,60.19
2018-07-23T11:22:10.303Z,59.41
2018-07-23T11:23:24.529Z,58.86
2018-07-23T11:24:45.388Z,59.05
2018-07-23T11:25:52.581Z,58.66
2018-07-23T11:27:06.600Z,58.56
2018-07-23T11:28:20.896Z,57.59
2018-07-23T11:29:35.821Z,57.13
2018-07-23T11:30:50.141Z,56.25
2018-07-23T11:32:04.212Z,55.86
2018-07-23T11:33:19.297Z,55.76
2018-07-23T11:34:46.257Z,55.76
2018-07-23T11:36:00.715Z,55.57
2018-07-23T11:37:15.376Z,55.76
2018-07-23T11:38:30.328Z,55.69
2018-07-23T11:39:44.748Z,55.96
2018-07-23T11:40:58.998Z,55.76
2018-07-23T11:42:13.541Z,55.86
2018-07-23T11:43:27.755Z,56.64
2018-07-23T11:44:41.949Z,56.81
2018-07-23T11:45:56.422Z,56.61
2018-07-23T11:47:11.310Z,56.51
2018-07-23T11:48:25.775Z,56.41
2018-07-23T11:49:39.963Z,57
2018-07-23T11:50:55.022Z,56.97
2018-07-23T11:52:14.359Z,57.56
2018-07-23T11:53:27.809Z,57.56
2018-07-23T11:54:42.477Z,57.56
2018-07-23T11:55:56.919Z,57.26
2018-07-23T11:57:11.275Z,57.07
2018-07-23T11:58:25.970Z,56.58
2018-07-23T11:59:40.171Z,56.48
2018-07-23T12:00:54.852Z,56.29
2018-07-23T12:02:09.597Z,56.38
2018-07-23T12:03:24.809Z,56.1
2018-07-23T12:04:39.166Z,55.34
2018-07-23T12:05:53.905Z,55.05
2018-07-23T12:07:07.833Z,55.63
2018-07-23T12:08:22.406Z,54.79
2018-07-23T12:09:37.256Z,53.78
2018-07-23T12:10:52.215Z,53.56
2018-07-23T12:12:06.422Z,53.66
2018-07-23T12:13:21.301Z,53.85
2018-07-23T12:14:35.762Z,54.05
2018-07-23T12:15:49.948Z,53.78
2018-07-23T12:17:04.718Z,54.85
2018-07-23T12:18:19.323Z,54.85
2018-07-23T12:19:34.034Z,54.66
2018-07-23T12:20:48.262Z,54.75
2018-07-23T12:22:02.985Z,55.93
2018-07-23T12:23:17.199Z,55.73
2018-07-23T12:24:31.630Z,56.2
2018-07-23T12:25:45.635Z,57.14
2018-07-23T12:26:59.346Z,56.2
2018-07-23T12:28:14.059Z,56.48
2018-07-23T12:29:28.675Z,56.2
2018-07-23T12:30:43.377Z,55.9
2018-07-23T12:31:58.096Z,56.29
2018-07-23T12:33:12.555Z,56.38
2018-07-23T12:34:26.912Z,55.71
2018-07-23T12:35:41.662Z,55.73
2018-07-23T12:36:56.409Z,55.22
2018-07-23T12:38:10.882Z,54.63
2018-07-23T12:39:25.950Z,54.34
2018-07-23T12:40:41.384Z,54.17
2018-07-23T12:41:55.873Z,53.39
2018-07-23T12:43:10.624Z,52.61
2018-07-23T12:44:25.385Z,53.66
2018-07-23T12:45:39.359Z,53.27
2018-07-23T12:46:53.816Z,53.66
2018-07-23T12:48:07.818Z,54.85
2018-07-23T12:49:22.806Z,55.24
2018-07-23T12:50:37.005Z,55.22
2018-07-23T12:51:51.471Z,55.61
2018-07-23T12:53:06.192Z,55.51
2018-07-23T12:54:20.904Z,55.71
2018-07-23T12:55:35.081Z,55.77
2018-07-23T12:56:50.037Z,56.36
2018-07-23T12:58:04.775Z,56.36
2018-07-23T12:59:19.754Z,55.02
2018-07-23T13:00:34.676Z,54.8
2018-07-23T13:01:49.371Z,55.09
2018-07-23T13:03:04.089Z,54.99
2018-07-23T13:04:18.259Z,55.09
2018-07-23T13:05:33.264Z,55.58
2018-07-23T13:06:47.960Z,55.09
2018-07-23T13:08:02.746Z,55.65
2018-07-23T13:09:17.324Z,55.19
2018-07-23T13:10:31.399Z,54.9
2018-07-23T13:11:45.338Z,54.7
2018-07-23T13:12:59.521Z,55.19
2018-07-23T13:14:13.710Z,54.48
2018-07-23T13:15:27.707Z,55.07
2018-07-23T13:16:42.753Z,54.58
2018-07-23T13:17:57.282Z,54.8
2018-07-23T13:19:12.069Z,54.21
2018-07-23T13:20:27.081Z,54.8
2018-07-23T13:21:41.323Z,54.44
2018-07-23T13:22:55.501Z,54.14
2018-07-23T13:24:10.431Z,52.9
2018-07-23T13:25:24.691Z,52.78
2018-07-23T13:26:39.692Z,53.49
2018-07-23T13:27:54.637Z,53.58
2018-07-23T13:29:08.855Z,53.58
2018-07-23T13:30:23.662Z,53.78
2018-07-23T13:31:37.924Z,53.52
2018-07-23T13:32:52.137Z,52.93
2018-07-23T13:34:06.612Z,53.13
2018-07-23T13:35:21.374Z,53.03
2018-07-23T13:36:36.102Z,52.83
2018-07-23T13:37:50.565Z,52.54
2018-07-23T13:39:05.578Z,53.42
2018-07-23T13:40:20.322Z,53.88
2018-07-23T13:41:34.846Z,53.78
2018-07-23T13:42:49.581Z,53.42
2018-07-23T13:44:04.280Z,52.93
2018-07-23T13:45:19.021Z,52.54
2018-07-23T13:46:33.728Z,52.73
2018-07-23T13:47:48.006Z,53.03
2018-07-23T13:49:02.958Z,52.25
2018-07-23T13:50:17.688Z,52.34
2018-07-23T13:51:32.546Z,52.41
2018-07-23T13:52:46.505Z,52.8
2018-07-23T13:54:01.230Z,53
2018-07-23T13:55:15.935Z,53.49
2018-07-23T13:56:30.981Z,53.49
2018-07-23T13:57:45.181Z,53.78
2018-07-23T13:58:59.869Z,53.58
2018-07-23T14:00:14.366Z,53.78
2018-07-23T14:01:29.493Z,53.66
2018-07-23T14:02:44.200Z,53.56
2018-07-23T14:03:58.681Z,53.68
2018-07-23T14:05:13.425Z,53.68
2018-07-23T14:06:28.017Z,53.09
2018-07-23T14:07:42.540Z,53.39
2018-07-23T14:08:56.973Z,53.88
2018-07-23T14:10:11.227Z,53.85
2018-07-23T14:11:26.101Z,53.95
2018-07-23T14:12:40.802Z,54.34
2018-07-23T14:13:55.596Z,54.44
2018-07-23T14:15:10.216Z,54.93
2018-07-23T14:16:25.090Z,55.32
2018-07-23T14:17:40.285Z,55.02
2018-07-23T14:18:54.764Z,54.21
2018-07-23T14:20:08.954Z,54.7
2018-07-23T14:21:23.673Z,54.7
2018-07-23T14:22:38.152Z,54.8
2018-07-23T14:23:52.368Z,55.19
2018-07-23T14:25:06.862Z,55.02
2018-07-23T14:26:21.361Z,54.53
2018-07-23T14:27:35.966Z,54.21
2018-07-23T14:28:50.798Z,54.02
2018-07-23T14:30:05.576Z,52.85
2018-07-23T14:31:20.247Z,53.73
2018-07-23T14:32:34.968Z,52.95
2018-07-23T14:33:48.979Z,52.75
2018-07-23T14:35:04.022Z,52.66
2018-07-23T14:36:18.534Z,52.14
2018-07-23T14:37:33.037Z,52.07
2018-07-23T14:38:47.026Z,51.87
2018-07-23T14:40:01.482Z,52.85
2018-07-23T14:41:16.298Z,52.29
2018-07-23T14:42:30.540Z,52.58
2018-07-23T14:43:44.303Z,51.7
2018-07-23T14:44:58.668Z,51.8
2018-07-23T14:46:13.162Z,51.8
2018-07-23T14:47:26.638Z,52.22
2018-07-23T14:48:41.485Z,51.82
2018-07-23T14:49:56.083Z,51.82
2018-07-23T14:51:10.272Z,51.92
2018-07-23T14:52:25.034Z,51.76
2018-07-23T14:53:39.964Z,51.95
2018-07-23T14:54:54.404Z,51.76
2018-07-23T14:56:08.616Z,51.76
2018-07-23T14:57:22.821Z,52.05
2018-07-23T14:58:37.334Z,52.05
2018-07-23T14:59:52.306Z,51.76
2018-07-23T15:01:06.732Z,51.66
2018-07-23T15:02:20.936Z,51.27
2018-07-23T15:03:35.938Z,51.27
2018-07-23T15:04:51.121Z,50.78
2018-07-23T15:06:05.662Z,50.71
2018-07-23T15:07:20.689Z,50.71
2018-07-23T15:08:35.594Z,50.02
2018-07-23T15:09:49.833Z,50.42
2018-07-23T15:11:04.373Z,50.61
2018-07-23T15:12:19.369Z,51.29
2018-07-23T15:13:33.946Z,51
2018-07-23T15:14:48.751Z,50.98
2018-07-23T15:16:02.759Z,50.88
2018-07-23T15:17:17.660Z,51
2018-07-23T15:18:32.136Z,50.81
2018-07-23T15:19:46.927Z,50.73
2018-07-23T15:21:01.634Z,51.2
2018-07-23T15:22:15.905Z,50.81
2018-07-23T15:23:30.444Z,49.85
2018-07-23T15:24:45.352Z,49.73
2018-07-23T15:25:59.867Z,49.65
2018-07-23T15:27:14.415Z,49.65
2018-07-23T15:28:28.727Z,49.46
2018-07-23T15:29:43.373Z,49.65
2018-07-23T15:30:58.089Z,48.87
2018-07-23T15:32:12.584Z,48.87
2018-07-23T15:33:26.291Z,48.77
2018-07-23T15:34:40.801Z,48.87
2018-07-23T15:35:55.864Z,49.07
2018-07-23T15:37:10.932Z,48.77
2018-07-23T15:38:25.445Z,47.89
2018-07-23T15:39:40.168Z,48.19
2018-07-23T15:40:54.874Z,48.19
2018-07-23T15:42:09.624Z,48.09
2018-07-23T15:43:24.365Z,48.19
2018-07-23T15:44:39.659Z,47.58
2018-07-23T15:45:55.984Z,48.26
2018-07-23T15:47:11.416Z,47.87
2018-07-23T15:48:26.150Z,47.67
2018-07-23T15:49:40.187Z,47.7
2018-07-23T15:50:54.924Z,46.99
2018-07-23T15:52:09.447Z,46.99
2018-07-23T15:53:23.917Z,47.19
2018-07-23T15:54:38.661Z,47.38
2018-07-23T15:55:53.589Z,47.48
2018-07-23T15:57:08.340Z,47.77
2018-07-23T15:58:23.340Z,47.38
2018-07-23T15:59:38.387Z,47.09
2018-07-23T16:00:52.536Z,46.89
2018-07-23T16:02:06.750Z,46.72
2018-07-23T16:03:21.253Z,47.02
2018-07-23T16:04:36.020Z,47.02
2018-07-23T16:05:52.004Z,46.99
2018-07-23T16:07:05.756Z,47.41
2018-07-23T16:08:20.014Z,47.58
2018-07-23T16:09:34.778Z,47.77
2018-07-23T16:10:49.762Z,47.8