createdAt,value
2022-08-11T00:01:36.936Z,101935.56
2022-08-11T00:04:04.865Z,101940.69
2022-08-11T00:06:34.680Z,101932.56
2022-08-11T00:09:01.747Z,101931.97
2022-08-11T00:11:36.336Z,101936.03
2022-08-11T00:14:04.123Z,101937.41
2022-08-11T00:16:30.817Z,101932.31
2022-08-11T00:18:57.794Z,101934.25
2022-08-11T00:22:02.769Z,101933.09
2022-08-11T00:24:12.592Z,101935.47
2022-08-11T00:26:39.019Z,101935.75
2022-08-11T00:29:09.862Z,101930.38
2022-08-11T00:31:37.026Z,101932.63
2022-08-11T00:34:04.678Z,101922.38
2022-08-11T00:36:49.200Z,101920.94
2022-08-11T00:39:16.847Z,101929.72
2022-08-11T00:42:02.080Z,101921.06
2022-08-11T00:44:47.206Z,101929.28
2022-08-11T00:47:13.552Z,101930.06
2022-08-11T00:49:39.854Z,101929.28
2022-08-11T00:52:25.035Z,101925.31
2022-08-11T00:55:16.426Z,101932.44
2022-08-11T00:57:53.467Z,101923.84
2022-08-11T01:00:23.184Z,101929.97
2022-08-11T01:03:08.113Z,101930.34
2022-08-11T01:05:38.540Z,101937.78
2022-08-11T01:08:20.937Z,101932.97
2022-08-11T01:10:56.318Z,101934.91
2022-08-11T01:13:31.797Z,101937.94
2022-08-11T01:16:16.864Z,101937.06
2022-08-11T01:18:49.923Z,101937.31
2022-08-11T01:21:42.117Z,101933.44
2022-08-11T01:24:27.073Z,101934.41
2022-08-11T01:27:19.456Z,101936.94
2022-08-11T01:30:03.641Z,101928.91
2022-08-11T01:32:48.791Z,101930.44
2022-08-11T01:35:15.220Z,101927.09
2022-08-11T01:37:47.856Z,101929.84
2022-08-11T01:40:26.869Z,101924.03
2022-08-11T01:43:46.500Z,101929.56
2022-08-11T01:46:12.771Z,101927.00
2022-08-11T01:48:41.862Z,101931.13
2022-08-11T01:51:20.856Z,101923.94
2022-08-11T01:53:50.121Z,101924.22
2022-08-11T01:56:35.385Z,101921.19
2022-08-11T01:59:23.097Z,101914.78
2022-08-11T02:02:07.939Z,101919.28
2022-08-11T02:04:49.465Z,101912.75
2022-08-11T02:07:27.932Z,101920.53
2022-08-11T02:10:36.490Z,101914.94
2022-08-11T02:13:14.765Z,101915.25
2022-08-11T02:15:51.029Z,101911.41
2022-08-11T02:18:55.946Z,101904.81
2022-08-11T02:21:46.221Z,101904.53
2022-08-11T02:24:16.128Z,101914.09
2022-08-11T02:26:42.427Z,101914.16
2022-08-11T02:29:26.088Z,101908.22
2022-08-11T02:32:28.568Z,101909.00
2022-08-11T02:35:03.367Z,101912.38
2022-08-11T02:37:32.690Z,101902.31
2022-08-11T02:40:08.194Z,101910.84
2022-08-11T02:42:37.967Z,101911.84
2022-08-11T02:45:23.095Z,101899.75
2022-08-11T02:48:14.688Z,101905.00
2022-08-11T02:50:49.297Z,101906.31
2022-08-11T02:53:21.718Z,101909.34
2022-08-11T02:55:57.759Z,101911.06
2022-08-11T02:58:38.572Z,101903.09
2022-08-11T03:01:28.834Z,101909.97
2022-08-11T03:04:03.588Z,101904.44
2022-08-11T03:06:41.078Z,101910.19
2022-08-11T03:09:33.734Z,101909.66
2022-08-11T03:12:26.362Z,101902.50
2022-08-11T03:15:15.139Z,101913.03
2022-08-11T03:17:59.089Z,101896.34
2022-08-11T03:20:45.133Z,101900.72
2022-08-11T03:23:19.757Z,101903.94
2022-08-11T03:25:46.714Z,101904.50
2022-08-11T03:28:21.071Z,101904.63
2022-08-11T03:31:01.961Z,101901.28
2022-08-11T03:33:52.989Z,101903.50
2022-08-11T03:36:28.186Z,101902.97
2022-08-11T03:38:54.596Z,101904.94
2022-08-11T03:42:01.433Z,101896.47
2022-08-11T03:44:39.914Z,101901.09
2022-08-11T03:47:18.795Z,101893.25
2022-08-11T03:49:45.317Z,101895.47
2022-08-11T03:52:16.503Z,101897.16
2022-08-11T03:55:08.804Z,101899.47
2022-08-11T03:57:53.394Z,101896.19
2022-08-11T04:00:38.071Z,101898.94
2022-08-11T04:03:22.545Z,101895.72
2022-08-11T04:06:00.408Z,101895.22
2022-08-11T04:08:46.629Z,101893.59
2022-08-11T04:11:31.708Z,101899.84
2022-08-11T04:14:17.978Z,101903.16
2022-08-11T04:16:59.423Z,101904.03
2022-08-11T04:19:41.088Z,101900.13
2022-08-11T04:22:20.999Z,101907.78
2022-08-11T04:24:57.865Z,101904.06
2022-08-11T04:27:48.216Z,101910.91
2022-08-11T04:30:18.968Z,101903.16
2022-08-11T04:32:45.874Z,101904.84
2022-08-11T04:35:30.646Z,101904.94
2022-08-11T04:37:56.991Z,101900.31
2022-08-11T04:40:42.090Z,101908.34
2022-08-11T04:44:02.807Z,101906.16
2022-08-11T04:46:49.278Z,101909.38
2022-08-11T04:49:53.168Z,101911.19
2022-08-11T04:52:53.252Z,101913.69
2022-08-11T04:55:56.243Z,101900.38
2022-08-11T04:58:54.035Z,101903.59
2022-08-11T05:01:38.804Z,101895.66
2022-08-11T05:04:42.910Z,101912.94
2022-08-11T05:07:18.164Z,101905.28
2022-08-11T05:09:50.641Z,101912.50
2022-08-11T05:12:25.875Z,101908.00
2022-08-11T05:15:11.574Z,101916.69
2022-08-11T05:17:59.498Z,101915.97
2022-08-11T05:20:45.399Z,101926.47
2022-08-11T05:23:30.781Z,101923.94
2022-08-11T05:26:46.974Z,101936.06
2022-08-11T05:29:23.996Z,101938.03
2022-08-11T05:32:14.498Z,101942.69
2022-08-11T05:34:54.001Z,101950.09
2022-08-11T05:37:29.544Z,101949.31
2022-08-11T05:40:18.647Z,101941.47
2022-08-11T05:43:23.615Z,101947.34
2022-08-11T05:46:16.011Z,101946.31
2022-08-11T05:49:01.905Z,101952.84
2022-08-11T05:51:55.386Z,101942.97
2022-08-11T05:54:46.003Z,101952.22
2022-08-11T05:57:48.807Z,101955.59
2022-08-11T06:00:10.265Z,101956.94
2022-08-11T06:02:41.195Z,101958.53
2022-08-11T06:05:07.844Z,101958.75
2022-08-11T06:07:48.924Z,101952.81
2022-08-11T06:10:26.325Z,101949.22
2022-08-11T06:12:53.464Z,101958.66
2022-08-11T06:15:20.261Z,101955.25
2022-08-11T06:17:46.980Z,101967.19
2022-08-11T06:20:14.875Z,101957.69
2022-08-11T06:22:48.574Z,101964.63
2022-08-11T06:25:19.482Z,101960.31
2022-08-11T06:27:46.136Z,101970.84
2022-08-11T06:30:15.889Z,101967.69
2022-08-11T06:32:44.680Z,101975.00
2022-08-11T06:35:16.860Z,101965.50
2022-08-11T06:37:53.672Z,101971.44
2022-08-11T06:40:31.147Z,101974.03
2022-08-11T06:43:03.421Z,101985.66
2022-08-11T06:45:37.477Z,101985.00
2022-08-11T06:48:06.517Z,101984.34
2022-08-11T06:50:51.945Z,101987.56
2022-08-11T06:53:19.952Z,101983.72
2022-08-11T06:56:06.628Z,101974.59
2022-08-11T06:58:58.517Z,101969.63
2022-08-11T07:01:35.619Z,101980.88
2022-08-11T07:04:07.413Z,101975.78
2022-08-11T07:07:08.778Z,101981.88
2022-08-11T07:10:11.335Z,101986.78
2022-08-11T07:12:58.720Z,101981.31
2022-08-11T07:16:12.946Z,101986.19
2022-08-11T07:18:52.048Z,101987.50
2022-08-11T07:22:02.360Z,101984.78
2022-08-11T07:25:01.347Z,101983.28
2022-08-11T07:27:49.599Z,101984.09
2022-08-11T07:30:17.233Z,101987.84
2022-08-11T07:32:51.090Z,101976.31
2022-08-11T07:35:20.477Z,101989.97
2022-08-11T07:37:50.803Z,101986.81
2022-08-11T07:40:28.949Z,101986.06
2022-08-11T07:42:56.280Z,101985.31
2022-08-11T07:45:42.356Z,101993.69
2022-08-11T07:48:28.287Z,101991.34
2022-08-11T07:51:13.585Z,101992.56
2022-08-11T07:53:41.870Z,101991.41
2022-08-11T07:56:48.730Z,101987.44
2022-08-11T08:00:03.466Z,101998.22
2022-08-11T08:02:35.406Z,101995.81
2022-08-11T08:05:20.338Z,101995.44
2022-08-11T08:08:06.164Z,101994.66
2022-08-11T08:10:50.868Z,102001.84
2022-08-11T08:13:36.033Z,101992.66
2022-08-11T08:16:21.291Z,102001.03
2022-08-11T08:18:47.643Z,101998.25
2022-08-11T08:21:14.741Z,102002.22
2022-08-11T08:23:42.715Z,101996.63
2022-08-11T08:26:30.549Z,101999.00
2022-08-11T08:29:20.869Z,101996.22
2022-08-11T08:31:48.648Z,101991.00
2022-08-11T08:34:15.657Z,101987.81
2022-08-11T08:36:46.677Z,101994.53
2022-08-11T08:39:14.097Z,101994.59
2022-08-11T08:41:42.571Z,101996.50
2022-08-11T08:44:35.118Z,102002.03
2022-08-11T08:46:56.956Z,102001.22
2022-08-11T08:49:27.404Z,101991.19
2022-08-11T08:52:19.967Z,101996.41
2022-08-11T08:54:42.975Z,101994.41
2022-08-11T08:57:09.834Z,101984.78
2022-08-11T08:59:48.491Z,101997.06
2022-08-11T09:02:16.971Z,101998.59
2022-08-11T09:04:45.158Z,102004.19
2022-08-11T09:07:12.763Z,102001.69
2022-08-11T09:09:43.536Z,102003.66
2022-08-11T09:12:11.270Z,102000.81
2022-08-11T09:14:57.329Z,102000.06
2022-08-11T09:17:24.102Z,102005.19
2022-08-11T09:20:00.447Z,102007.16
2022-08-11T09:22:47.181Z,101998.00
2022-08-11T09:25:33.353Z,101995.09
2022-08-11T09:28:00.178Z,101994.19
2022-08-11T09:30:27.312Z,101995.78
2022-08-11T09:32:58.033Z,101985.88
2022-08-11T09:35:28.488Z,101995.66
2022-08-11T09:38:14.223Z,101997.59
2022-08-11T09:40:45.139Z,101991.97
2022-08-11T09:43:38.341Z,101985.75
2022-08-11T09:46:05.586Z,101980.19
2022-08-11T09:48:36.018Z,101983.53
2022-08-11T09:51:03.058Z,101979.91
2022-08-11T09:53:40.787Z,101988.19
2022-08-11T09:56:36.563Z,101968.94
2022-08-11T09:59:04.376Z,101972.06
2022-08-11T10:01:31.988Z,101967.63
2022-08-11T10:04:00.953Z,101967.00
2022-08-11T10:06:48.054Z,101958.00
2022-08-11T10:09:21.765Z,101963.09
2022-08-11T10:11:55.515Z,101960.56
2022-08-11T10:14:44.763Z,101956.94
2022-08-11T10:17:13.362Z,101957.81
2022-08-11T10:19:40.748Z,101947.63
2022-08-11T10:22:27.524Z,101956.47
2022-08-11T10:28:28.337Z,101947.19
2022-08-11T10:31:05.505Z,101933.94
2022-08-11T10:33:59.059Z,101944.78
2022-08-11T10:36:49.316Z,101933.09
2022-08-11T10:39:20.377Z,101947.53
2022-08-11T10:42:09.615Z,101935.50
2022-08-11T10:44:40.255Z,101932.25
2022-08-11T10:47:26.544Z,101919.84
2022-08-11T10:50:12.790Z,101917.84
2022-08-11T10:52:58.671Z,101914.63
2022-08-11T10:55:44.760Z,101917.41
2022-08-11T10:58:29.895Z,101913.75
2022-08-11T11:00:57.106Z,101913.75
2022-08-11T11:03:28.301Z,101906.13
2022-08-11T11:06:28.196Z,101904.91
2022-08-11T11:09:00.039Z,101896.06
2022-08-11T11:11:49.201Z,101886.81
2022-08-11T11:14:36.453Z,101889.63
2022-08-11T11:17:14.115Z,101894.97
2022-08-11T11:19:41.473Z,101892.88
2022-08-11T11:22:29.301Z,101895.91
2022-08-11T11:24:57.710Z,101887.53
2022-08-11T11:27:34.336Z,101885.16
2022-08-11T11:30:06.057Z,101878.88
2022-08-11T11:32:35.565Z,101880.19
2022-08-11T11:35:04.971Z,101879.31
2022-08-11T11:37:36.831Z,101879.31
2022-08-11T11:40:10.352Z,101863.75
2022-08-11T11:42:37.940Z,101856.09
2022-08-11T11:45:05.710Z,101854.91
2022-08-11T11:47:32.749Z,101868.53
2022-08-11T11:49:59.656Z,101860.56
2022-08-11T11:52:26.599Z,101858.19
2022-08-11T11:54:55.373Z,101860.28
2022-08-11T11:57:41.131Z,101857.66
2022-08-11T12:00:33.150Z,101857.25
2022-08-11T12:03:01.792Z,101859.13
2022-08-11T12:05:28.810Z,101857.91
2022-08-11T12:08:15.066Z,101852.00
2022-08-11T12:10:45.924Z,101863.91
2022-08-11T12:13:31.379Z,101860.97
2022-08-11T12:16:31.050Z,101861.31
2022-08-11T12:18:50.632Z,101850.59
2022-08-11T12:21:19.749Z,101832.34
2022-08-11T12:24:05.849Z,101839.38
2022-08-11T12:27:16.625Z,101836.91
2022-08-11T12:29:41.370Z,101834.03
2022-08-11T12:32:10.574Z,101832.09
2022-08-11T12:34:37.036Z,101834.97
2022-08-11T12:37:06.797Z,101828.47
2022-08-11T12:40:16.078Z,101830.56
2022-08-11T12:43:04.067Z,101825.69
2022-08-11T12:45:47.807Z,101825.34
2022-08-11T12:48:57.401Z,101817.63
2022-08-11T12:52:01.487Z,101810.53
2022-08-11T12:54:35.010Z,101811.16
2022-08-11T12:57:36.204Z,101808.97
2022-08-11T13:00:23.491Z,101806.59
2022-08-11T13:03:08.877Z,101806.16
2022-08-11T13:05:38.900Z,101798.59
2022-08-11T13:08:11.337Z,101799.13
2022-08-11T13:10:56.792Z,101791.91
2022-08-11T13:13:54.100Z,101785.16
2022-08-11T13:16:10.945Z,101785.22
2022-08-11T13:18:42.302Z,101779.97
2022-08-11T13:21:11.921Z,101783.13
2022-08-11T13:23:59.719Z,101775.31
2022-08-11T13:26:46.570Z,101774.13
2022-08-11T13:29:23.377Z,101770.75
2022-08-11T13:31:50.610Z,101772.78
2022-08-11T13:34:17.780Z,101775.16
2022-08-11T13:36:45.295Z,101760.53
2022-08-11T13:39:12.455Z,101769.53
2022-08-11T13:41:41.877Z,101766.34
2022-08-11T13:44:09.434Z,101760.34
2022-08-11T13:46:36.531Z,101755.03
2022-08-11T13:49:03.371Z,101751.78
2022-08-11T13:51:34.707Z,101754.59
2022-08-11T13:54:06.910Z,101745.53
2022-08-11T13:56:34.957Z,101747.75
2022-08-11T13:59:02.466Z,101738.56
2022-08-11T14:02:20.055Z,101741.19
2022-08-11T14:04:32.438Z,101733.13
2022-08-11T14:07:00.755Z,101729.94
2022-08-11T14:09:30.172Z,101731.56
2022-08-11T14:12:30.491Z,101728.00
2022-08-11T14:15:07.595Z,101720.09
2022-08-11T14:17:48.413Z,101722.13
2022-08-11T14:20:39.083Z,101710.88
2022-08-11T14:23:03.891Z,101708.47
2022-08-11T14:26:00.391Z,101707.72
2022-08-11T14:28:32.463Z,101715.91
2022-08-11T14:31:03.285Z,101713.94
2022-08-11T14:33:58.338Z,101711.34
2022-08-11T14:36:19.650Z,101705.50
2022-08-11T14:38:46.127Z,101705.38
2022-08-11T14:41:30.952Z,101699.03
2022-08-11T14:44:16.516Z,101691.84
2022-08-11T14:47:02.168Z,101699.22
2022-08-11T14:49:29.238Z,101693.16
2022-08-11T14:51:57.679Z,101694.81
2022-08-11T14:54:47.720Z,101679.03
2022-08-11T14:57:14.189Z,101686.47
2022-08-11T14:59:40.960Z,101679.03
2022-08-11T15:02:25.718Z,101671.47
2022-08-11T15:04:52.994Z,101682.19
2022-08-11T15:07:29.787Z,101692.75
2022-08-11T15:10:12.324Z,101687.22
2022-08-11T15:12:41.985Z,101683.75
2022-08-11T15:15:27.773Z,101676.28
2022-08-11T15:17:55.145Z,101670.75
2022-08-11T15:20:40.216Z,101672.56
2022-08-11T15:23:25.027Z,101668.16
2022-08-11T15:25:55.220Z,101659.91
2022-08-11T15:28:41.661Z,101654.28
2022-08-11T15:31:26.981Z,101646.00
2022-08-11T15:34:14.468Z,101650.81
2022-08-11T15:37:05.656Z,101647.22
2022-08-11T15:39:35.665Z,101639.38
2022-08-11T15:42:30.968Z,101641.84
2022-08-11T15:45:18.565Z,101640.44
2022-08-11T15:47:48.467Z,101642.91
2022-08-11T15:50:18.744Z,101649.34
2022-08-11T15:52:52.508Z,101648.72
2022-08-11T15:55:19.395Z,101643.84
2022-08-11T15:58:06.142Z,101649.56
2022-08-11T16:00:58.764Z,101641.56
2022-08-11T16:04:05.947Z,101638.25
2022-08-11T16:06:35.243Z,101645.84
2022-08-11T16:09:03.912Z,101641.06
2022-08-11T16:11:34.783Z,101637.56
2022-08-11T16:14:23.146Z,101635.25
2022-08-11T16:16:50.076Z,101633.69
2022-08-11T16:19:18.428Z,101632.09
2022-08-11T16:21:45.415Z,101632.19
2022-08-11T16:27:05.816Z,101633.03
2022-08-11T16:27:08.818Z,101628.81
2022-08-11T16:29:38.150Z,101623.47
2022-08-11T16:32:16.805Z,101611.47
2022-08-11T16:35:13.693Z,101621.09
2022-08-11T16:37:58.838Z,101619.00
2022-08-11T16:40:25.420Z,101614.75
2022-08-11T16:43:11.812Z,101617.44
2022-08-11T16:45:58.237Z,101624.41
2022-08-11T16:48:35.894Z,101628.00
2022-08-11T16:51:07.845Z,101633.25
2022-08-11T16:54:03.498Z,101628.44
2022-08-11T16:56:23.242Z,101627.59
2022-08-11T16:59:14.781Z,101626.50
2022-08-11T17:01:47.333Z,101624.47
2022-08-11T17:04:39.680Z,101630.97
2022-08-11T17:07:41.622Z,101632.63
2022-08-11T17:10:39.330Z,101625.06
2022-08-11T17:13:20.406Z,101622.59
2022-08-11T17:16:09.059Z,101621.72
2022-08-11T17:18:45.644Z,101613.03
2022-08-11T17:21:14.858Z,101619.75
2022-08-11T17:23:49.993Z,101613.25
2022-08-11T17:26:17.945Z,101620.91
2022-08-11T17:28:45.186Z,101615.69
2022-08-11T17:31:32.262Z,101620.63
2022-08-11T17:34:18.049Z,101610.97
2022-08-11T17:36:45.678Z,101611.31
2022-08-11T17:39:13.146Z,101617.09
2022-08-11T17:41:58.952Z,101615.06
2022-08-11T17:44:44.725Z,101609.25
2022-08-11T17:47:31.437Z,101610.53
2022-08-11T17:50:10.615Z,101615.47
2022-08-11T17:53:03.688Z,101618.38
2022-08-11T17:55:51.735Z,101613.69
2022-08-11T17:58:39.369Z,101615.00
2022-08-11T18:01:09.317Z,101620.69
2022-08-11T18:03:39.595Z,101619.94
2022-08-11T18:06:07.223Z,101610.78
2022-08-11T18:08:59.826Z,101620.06
2022-08-11T18:12:10.858Z,101610.78
2022-08-11T18:14:51.823Z,101615.84
2022-08-11T18:17:37.118Z,101611.16
2022-08-11T18:20:22.511Z,101613.38
2022-08-11T18:23:08.462Z,101605.66
2022-08-11T18:25:57.248Z,101617.47
2022-08-11T18:28:48.242Z,101619.94
2022-08-11T18:31:34.161Z,101618.91
2022-08-11T18:34:22.871Z,101621.84
2022-08-11T18:37:19.724Z,101623.53
2022-08-11T18:40:12.309Z,101628.47
2022-08-11T18:42:59.055Z,101621.69
2022-08-11T18:45:45.618Z,101627.09
2022-08-11T18:48:34.150Z,101634.41
2022-08-11T18:51:30.362Z,101637.25
2022-08-11T18:54:22.868Z,101633.75
2022-08-11T18:57:08.152Z,101636.31
2022-08-11T18:59:55.515Z,101635.94
2022-08-11T19:02:49.546Z,101636.44
2022-08-11T19:06:32.010Z,101646.16
2022-08-11T19:08:42.079Z,101633.34
2022-08-11T19:11:28.992Z,101650.69
2022-08-11T19:14:15.238Z,101647.00
2022-08-11T19:17:01.466Z,101648.72
2022-08-11T19:19:47.899Z,101641.97
2022-08-11T19:22:34.408Z,101653.25
2022-08-11T19:25:23.378Z,101661.88
2022-08-11T19:28:11.499Z,101660.25
2022-08-11T19:30:56.940Z,101653.59
2022-08-11T19:33:51.226Z,101664.38
2022-08-11T19:36:47.372Z,101669.53
2022-08-11T19:39:32.868Z,101663.13
2022-08-11T19:42:18.553Z,101667.88
2022-08-11T19:45:03.876Z,101675.38
2022-08-11T19:47:49.694Z,101673.41
2022-08-11T19:50:35.277Z,101683.78
2022-08-11T19:53:23.465Z,101678.72
2022-08-11T19:56:11.046Z,101681.81
2022-08-11T19:58:56.935Z,101674.22
2022-08-11T20:02:12.821Z,101671.91
2022-08-11T20:04:47.977Z,101680.84
2022-08-11T20:07:36.708Z,101676.84
2022-08-11T20:10:23.247Z,101675.03
2022-08-11T20:13:09.589Z,101684.22
2022-08-11T20:15:56.016Z,101682.56
2022-08-11T20:18:42.661Z,101678.63
2022-08-11T20:21:31.429Z,101676.72
2022-08-11T20:24:19.748Z,101675.13
2022-08-11T20:27:05.113Z,101672.34
2022-08-11T20:29:51.381Z,101675.16
2022-08-11T20:32:36.470Z,101659.75
2022-08-11T20:35:23.791Z,101668.06
2022-08-11T20:38:13.493Z,101663.78
2022-08-11T20:40:59.013Z,101663.81
2022-08-11T20:44:08.096Z,101661.47
2022-08-11T20:46:50.426Z,101664.72
2022-08-11T20:49:45.295Z,101673.09
2022-08-11T20:52:37.858Z,101667.97
2022-08-11T20:55:25.739Z,101679.09
2022-08-11T20:58:48.032Z,101674.28
2022-08-11T21:01:38.377Z,101671.97
2022-08-11T21:04:24.205Z,101674.75
2022-08-11T21:07:10.352Z,101676.34
2022-08-11T21:10:10.270Z,101667.25
2022-08-11T21:13:25.874Z,101672.03
2022-08-11T21:16:08.344Z,101676.84
2022-08-11T21:19:11.011Z,101672.84
2022-08-11T21:21:56.214Z,101672.50
2022-08-11T21:24:46.882Z,101681.69
2022-08-11T21:27:38.093Z,101678.09
2022-08-11T21:30:23.367Z,101687.72
2022-08-11T21:33:09.333Z,101681.69
2022-08-11T21:35:54.561Z,101684.13
2022-08-11T21:38:39.847Z,101684.13
2022-08-11T21:41:25.501Z,101681.72
2022-08-11T21:44:11.077Z,101681.34
2022-08-11T21:46:56.873Z,101686.09
2022-08-11T21:49:42.224Z,101683.34
2022-08-11T21:52:28.238Z,101685.31
2022-08-11T21:55:13.622Z,101684.94
2022-08-11T21:57:59.296Z,101682.94
2022-08-11T22:00:44.833Z,101680.94
2022-08-11T22:03:29.920Z,101688.06
2022-08-11T22:06:21.881Z,101674.53
2022-08-11T22:09:07.039Z,101687.66
2022-08-11T22:12:29.695Z,101683.28
2022-08-11T22:14:57.591Z,101678.91
2022-08-11T22:17:42.618Z,101682.44
2022-08-11T22:20:30.220Z,101679.63
2022-08-11T22:23:16.726Z,101672.84
2022-08-11T22:26:07.116Z,101672.41
2022-08-11T22:28:56.250Z,101666.03
2022-08-11T22:31:41.721Z,101664.75
2022-08-11T22:34:26.856Z,101668.72
2022-08-11T22:37:26.749Z,101662.31
2022-08-11T22:40:12.776Z,101665.44
2022-08-11T22:42:57.880Z,101662.22
2022-08-11T22:45:42.793Z,101664.25
2022-08-11T22:48:28.973Z,101660.69
2022-08-11T22:51:14.366Z,101658.56
2022-08-11T22:53:59.717Z,101660.97
2022-08-11T22:56:48.642Z,101662.59
2022-08-11T22:59:34.596Z,101662.13
2022-08-11T23:02:20.370Z,101660.09
2022-08-11T23:05:06.666Z,101659.56
2022-08-11T23:07:52.626Z,101666.72
2022-08-11T23:10:38.770Z,101665.91
2022-08-11T23:13:25.967Z,101669.13
2022-08-11T23:16:11.369Z,101665.22
2022-08-11T23:18:57.123Z,101668.66
2022-08-11T23:21:42.838Z,101665.91
2022-08-11T23:24:28.585Z,101673.78
2022-08-11T23:27:14.392Z,101664.22
2022-08-11T23:30:00.330Z,101666.09
2022-08-11T23:32:45.705Z,101663.53
2022-08-11T23:35:40.007Z,101671.47
2022-08-11T23:38:36.638Z,101665.94
2022-08-11T23:41:21.866Z,101675.16
2022-08-11T23:44:07.247Z,101671.53
2022-08-11T23:46:52.523Z,101663.97
2022-08-11T23:49:37.789Z,101662.41
2022-08-11T23:52:23.775Z,101662.78
2022-08-11T23:55:08.977Z,101662.88
2022-08-11T23:57:54.304Z,101663.63
