createdAt,value
2019-03-28T00:00:16.207Z,6.150
2019-03-28T00:03:15.799Z,4.338
2019-03-28T00:06:15.728Z,6.212
2019-03-28T00:09:16.053Z,5.263
2019-03-28T00:12:16.556Z,6.737
2019-03-28T00:15:15.743Z,9.875
2019-03-28T00:18:16.051Z,4.062
2019-03-28T00:21:16.056Z,9.963
2019-03-28T00:24:15.886Z,4.512
2019-03-28T00:27:15.594Z,4.250
2019-03-28T00:30:15.926Z,4.838
2019-03-28T00:33:16.094Z,4.475
2019-03-28T00:36:15.773Z,5.525
2019-03-28T00:39:15.761Z,5.013
2019-03-28T00:42:15.732Z,6.237
2019-03-28T00:45:15.736Z,7.075
2019-03-28T00:48:15.590Z,6.700
2019-03-28T00:51:15.590Z,5.537
2019-03-28T00:54:15.589Z,4.838
2019-03-28T00:57:15.794Z,2.875
2019-03-28T01:00:15.787Z,3.875
2019-03-28T01:03:15.796Z,7.812
2019-03-28T01:06:15.738Z,8.062
2019-03-28T01:09:15.774Z,8.025
2019-03-28T01:12:15.812Z,7.812
2019-03-28T01:15:16.230Z,7.425
2019-03-28T01:18:15.137Z,8.350
2019-03-28T01:21:16.305Z,8.925
2019-03-28T01:24:15.426Z,6.525
2019-03-28T01:27:15.263Z,7.363
2019-03-28T01:30:16.063Z,8.825
2019-03-28T01:33:15.817Z,7.087
2019-03-28T01:36:15.761Z,6.912
2019-03-28T01:39:15.797Z,4.787
2019-03-28T01:42:15.641Z,6.100
2019-03-28T01:45:15.785Z,10.000
2019-03-28T01:48:15.609Z,7.775
2019-03-28T01:51:15.469Z,6.750
2019-03-28T01:54:15.611Z,7.325
2019-03-28T01:57:16.086Z,5.613
2019-03-28T02:00:15.926Z,6.600
2019-03-28T02:03:15.818Z,5.975
2019-03-28T02:06:15.800Z,7.825
2019-03-28T02:09:15.846Z,12.887
2019-03-28T02:12:15.854Z,9.475
2019-03-28T02:15:15.936Z,10.988
2019-03-28T02:18:15.859Z,8.025
2019-03-28T02:21:15.952Z,6.113
2019-03-28T02:24:15.909Z,8.100
2019-03-28T02:27:24.021Z,7.862
2019-03-28T02:30:15.815Z,6.650
2019-03-28T02:33:15.313Z,8.613
2019-03-28T02:36:15.064Z,4.875
2019-03-28T02:39:15.855Z,12.225
2019-03-28T02:42:15.663Z,11.150
2019-03-28T02:45:15.667Z,5.513
2019-03-28T02:48:15.887Z,6.775
2019-03-28T02:51:15.895Z,4.737
2019-03-28T02:54:15.668Z,7.363
2019-03-28T02:57:15.328Z,7.825
2019-03-28T03:00:16.002Z,6.562
2019-03-28T03:03:15.981Z,4.700
2019-03-28T03:06:15.976Z,5.400
2019-03-28T03:09:15.980Z,6.075
2019-03-28T03:12:15.896Z,7.200
2019-03-28T03:15:15.990Z,10.462
2019-03-28T03:18:15.901Z,4.850
2019-03-28T03:21:15.906Z,6.600
2019-03-28T03:24:15.880Z,7.100
2019-03-28T03:27:15.911Z,7.375
2019-03-28T03:30:16.021Z,5.550
2019-03-28T03:33:16.677Z,4.500
2019-03-28T03:36:15.524Z,8.188
2019-03-28T03:39:15.871Z,5.775
2019-03-28T03:42:15.871Z,7.012
2019-03-28T03:45:15.929Z,10.738
2019-03-28T03:48:15.918Z,11.525
2019-03-28T03:51:15.916Z,8.787
2019-03-28T03:54:15.950Z,8.038
2019-03-28T03:57:16.055Z,11.637
2019-03-28T04:00:16.023Z,6.075
2019-03-28T04:03:15.927Z,9.275
2019-03-28T04:06:15.418Z,6.675
2019-03-28T04:09:15.920Z,7.000
2019-03-28T04:12:15.907Z,6.325
2019-03-28T04:15:15.956Z,7.088
2019-03-28T04:18:15.412Z,9.275
2019-03-28T04:21:15.412Z,4.287
2019-03-28T04:24:15.421Z,7.238
2019-03-28T04:27:15.590Z,9.463
2019-03-28T04:30:15.614Z,6.500
2019-03-28T04:33:15.759Z,6.013
2019-03-28T04:36:15.966Z,15.425
2019-03-28T04:39:16.563Z,7.612
2019-03-28T04:42:15.751Z,8.925
2019-03-28T04:45:15.933Z,7.125
2019-03-28T04:48:15.976Z,7.912
2019-03-28T04:51:16.075Z,7.138
2019-03-28T04:54:15.927Z,7.250
2019-03-28T04:57:15.258Z,5.688
2019-03-28T05:03:15.263Z,3.300
2019-03-28T05:06:15.952Z,7.438
2019-03-28T05:09:16.242Z,3.787
2019-03-28T05:12:15.301Z,7.675
2019-03-28T05:15:15.468Z,6.662
2019-03-28T05:18:15.963Z,6.488
2019-03-28T05:21:15.965Z,6.363
2019-03-28T05:24:16.510Z,7.388
2019-03-28T05:27:16.755Z,7.538
2019-03-28T05:30:16.204Z,5.113
2019-03-28T05:33:15.303Z,11.113
2019-03-28T05:36:15.210Z,14.425
2019-03-28T05:39:16.312Z,8.100
2019-03-28T05:42:15.083Z,6.612
2019-03-28T05:45:16.320Z,9.950
2019-03-28T05:48:15.309Z,5.213
2019-03-28T05:51:15.642Z,10.100
2019-03-28T05:54:15.513Z,4.975
2019-03-28T05:57:16.005Z,6.388
2019-03-28T06:00:16.348Z,3.000
2019-03-28T06:03:16.671Z,6.225
2019-03-28T06:06:15.855Z,8.275
2019-03-28T06:09:16.351Z,7.275
2019-03-28T06:12:15.488Z,4.775
2019-03-28T06:15:15.331Z,7.637
2019-03-28T06:18:15.242Z,8.788
2019-03-28T06:21:15.367Z,9.450
2019-03-28T06:24:15.517Z,5.925
2019-03-28T06:27:16.023Z,9.825
2019-03-28T06:30:15.254Z,12.963
2019-03-28T06:33:15.369Z,8.988
2019-03-28T06:36:15.709Z,5.513
2019-03-28T06:39:16.484Z,7.650
2019-03-28T06:42:15.712Z,6.463
2019-03-28T06:45:16.044Z,10.413
2019-03-28T06:48:15.530Z,7.800
2019-03-28T06:51:15.523Z,8.137
2019-03-28T06:54:15.691Z,8.512
2019-03-28T06:57:18.685Z,12.387
2019-03-28T07:00:16.207Z,9.775
2019-03-28T07:03:15.280Z,8.400
2019-03-28T07:06:15.277Z,8.237
2019-03-28T07:09:15.285Z,8.762
2019-03-28T07:12:15.157Z,7.013
2019-03-28T07:15:16.384Z,9.237
2019-03-28T07:18:15.541Z,6.262
2019-03-28T07:21:15.724Z,6.662
2019-03-28T07:24:15.909Z,9.162
2019-03-28T07:27:16.067Z,11.925
2019-03-28T07:30:15.297Z,8.300
2019-03-28T07:33:15.395Z,8.988
2019-03-28T07:36:15.391Z,11.200
2019-03-28T07:39:15.398Z,14.325
2019-03-28T07:42:15.589Z,12.925
2019-03-28T07:45:15.748Z,15.287
2019-03-28T07:48:16.078Z,10.537
2019-03-28T07:51:16.113Z,12.537
2019-03-28T07:54:16.253Z,10.212
2019-03-28T07:57:15.419Z,18.387
2019-03-28T08:00:15.426Z,14.163
2019-03-28T08:03:15.416Z,8.987
2019-03-28T08:06:15.596Z,13.688
2019-03-28T08:09:17.574Z,9.262
2019-03-28T08:12:22.472Z,11.213
2019-03-28T08:15:15.337Z,7.525
2019-03-28T08:18:15.338Z,10.325
2019-03-28T08:21:15.425Z,11.950
2019-03-28T08:24:15.352Z,12.662
2019-03-28T08:27:15.445Z,21.188
2019-03-28T08:30:18.735Z,12.625
2019-03-28T08:33:15.351Z,19.950
2019-03-28T08:36:15.456Z,10.762
2019-03-28T08:39:15.642Z,19.913
2019-03-28T08:42:15.607Z,18.112
2019-03-28T08:45:15.787Z,10.375
2019-03-28T08:48:15.986Z,16.238
2019-03-28T08:51:15.358Z,18.075
2019-03-28T08:54:15.363Z,10.237
2019-03-28T08:57:15.368Z,15.500
2019-03-28T09:00:16.756Z,17.788
2019-03-28T09:03:16.327Z,10.000
2019-03-28T09:06:17.101Z,15.988
2019-03-28T09:09:15.467Z,15.462
2019-03-28T09:12:15.468Z,11.075
2019-03-28T09:15:15.469Z,17.500
2019-03-28T09:18:15.846Z,16.388
2019-03-28T09:21:16.156Z,10.125
2019-03-28T09:24:16.163Z,12.625
2019-03-28T09:27:15.383Z,8.100
2019-03-28T09:30:15.391Z,9.575
2019-03-28T09:33:16.014Z,13.338
2019-03-28T09:36:15.827Z,5.938
2019-03-28T09:39:16.168Z,11.675
2019-03-28T09:42:16.176Z,6.737
2019-03-28T09:45:15.280Z,11.025
2019-03-28T09:48:15.433Z,11.575
2019-03-28T09:51:15.413Z,8.913
2019-03-28T09:54:15.511Z,11.637
2019-03-28T09:57:16.020Z,8.000
2019-03-28T10:00:16.213Z,9.512
2019-03-28T10:03:15.857Z,10.775
2019-03-28T10:06:16.465Z,12.562
2019-03-28T10:09:15.529Z,11.025
2019-03-28T10:12:15.865Z,9.338
2019-03-28T10:15:15.857Z,9.950
2019-03-28T10:18:16.208Z,7.088
2019-03-28T10:21:16.212Z,6.550
2019-03-28T10:24:15.036Z,5.250
2019-03-28T10:27:19.073Z,8.250
2019-03-28T10:30:15.318Z,8.150
2019-03-28T10:33:16.391Z,7.312
2019-03-28T10:36:15.469Z,6.700
2019-03-28T10:39:15.546Z,5.375
2019-03-28T10:42:15.550Z,8.188
2019-03-28T10:45:15.560Z,5.463
2019-03-28T10:48:15.333Z,7.725
2019-03-28T10:51:15.339Z,7.387
2019-03-28T10:54:20.649Z,7.112
2019-03-28T10:57:29.443Z,7.312
2019-03-28T11:00:24.027Z,7.725
2019-03-28T11:03:15.901Z,9.463
2019-03-28T11:06:15.761Z,4.987
2019-03-28T11:09:16.212Z,4.262
2019-03-28T11:12:15.271Z,9.225
2019-03-28T11:15:15.225Z,11.188
2019-03-28T11:18:15.246Z,10.025
2019-03-28T11:21:16.192Z,10.300
2019-03-28T11:24:16.007Z,9.788
2019-03-28T11:27:15.234Z,4.162
2019-03-28T11:30:18.378Z,7.275
2019-03-28T11:33:15.857Z,7.912
2019-03-28T11:36:15.864Z,4.388
2019-03-28T11:39:15.853Z,7.000
2019-03-28T11:42:15.860Z,6.112
2019-03-28T11:45:16.201Z,7.538
2019-03-28T11:48:16.202Z,4.438
2019-03-28T11:51:16.041Z,3.737
2019-03-28T11:54:16.039Z,6.850
2019-03-28T11:57:16.219Z,3.438
2019-03-28T12:00:16.141Z,4.737
2019-03-28T12:03:15.568Z,6.450
2019-03-28T12:06:15.395Z,5.425
2019-03-28T12:09:15.263Z,7.687
2019-03-28T12:12:16.056Z,7.713
2019-03-28T12:15:15.409Z,7.838
2019-03-28T12:18:15.283Z,14.137
2019-03-28T12:21:16.115Z,8.425
2019-03-28T12:24:16.228Z,5.787
2019-03-28T12:27:16.247Z,7.650
2019-03-28T12:30:16.409Z,4.625
2019-03-28T12:33:15.900Z,5.225
2019-03-28T12:36:15.747Z,5.475
2019-03-28T12:39:15.884Z,9.450
2019-03-28T12:42:15.898Z,4.375
2019-03-28T12:45:15.428Z,4.588
2019-03-28T12:48:15.556Z,2.850
2019-03-28T12:51:16.008Z,2.538
2019-03-28T12:54:16.085Z,4.325
2019-03-28T12:57:16.086Z,4.800
2019-03-28T13:00:16.182Z,1.438
2019-03-28T13:03:15.828Z,2.450
2019-03-28T13:06:16.510Z,6.262
2019-03-28T13:09:16.345Z,4.763
2019-03-28T13:12:15.584Z,5.600
2019-03-28T13:15:15.461Z,3.375
2019-03-28T13:18:15.317Z,7.200
2019-03-28T13:21:15.200Z,5.638
2019-03-28T13:24:16.121Z,4.438
2019-03-28T13:27:15.940Z,3.725
2019-03-28T13:30:15.321Z,4.350
2019-03-28T13:33:15.598Z,4.950
2019-03-28T13:36:15.707Z,5.113
2019-03-28T13:39:16.124Z,3.362
2019-03-28T13:42:15.975Z,8.175
2019-03-28T13:45:16.144Z,3.250
2019-03-28T13:48:16.142Z,3.188
2019-03-28T13:51:16.302Z,2.325
2019-03-28T13:54:16.307Z,4.950
2019-03-28T13:57:15.357Z,1.925
2019-03-28T14:00:15.227Z,3.675
2019-03-28T14:03:15.366Z,2.050
2019-03-28T14:06:15.229Z,2.087
2019-03-28T14:09:15.365Z,2.900
2019-03-28T14:12:15.247Z,1.975
2019-03-28T14:15:16.327Z,2.975
2019-03-28T14:18:15.245Z,4.013
2019-03-28T14:21:16.165Z,1.750
2019-03-28T14:24:16.166Z,2.138
2019-03-28T14:27:16.168Z,1.800
2019-03-28T14:30:16.195Z,2.050
2019-03-28T14:33:16.274Z,1.188
2019-03-28T14:36:15.268Z,2.050
2019-03-28T14:39:16.181Z,0.838
2019-03-28T14:42:15.522Z,0.788
2019-03-28T14:45:15.398Z,1.238
2019-03-28T14:48:15.264Z,1.575
2019-03-28T14:51:16.092Z,1.238
2019-03-28T14:54:15.145Z,1.087
2019-03-28T14:57:16.371Z,1.562
2019-03-28T15:00:15.663Z,3.150
2019-03-28T15:03:25.520Z,0.450
2019-03-28T15:06:15.674Z,0.712
2019-03-28T15:09:15.541Z,1.288
2019-03-28T15:12:15.548Z,0.438
2019-03-28T15:15:15.421Z,1.312
2019-03-28T15:18:15.289Z,1.712
2019-03-28T15:21:16.206Z,2.150
2019-03-28T15:24:16.035Z,1.812
2019-03-28T15:27:15.165Z,1.012
2019-03-28T15:30:16.042Z,1.100
2019-03-28T15:33:15.873Z,0.488
2019-03-28T15:36:15.702Z,2.388
2019-03-28T15:39:15.587Z,2.050
2019-03-28T15:42:15.444Z,1.300
2019-03-28T15:45:15.345Z,0.662
2019-03-28T15:48:15.455Z,1.125
2019-03-28T15:51:15.573Z,1.300
2019-03-28T15:54:15.839Z,1.675
2019-03-28T15:57:16.070Z,4.050
2019-03-28T16:00:15.891Z,0.688
2019-03-28T16:03:15.191Z,1.750
2019-03-28T16:06:16.244Z,0.212
2019-03-28T16:09:18.301Z,1.538
2019-03-28T16:12:15.455Z,1.737
2019-03-28T16:15:15.208Z,1.238
2019-03-28T16:18:15.337Z,2.700
2019-03-28T16:21:15.225Z,1.987
2019-03-28T16:24:16.104Z,2.075
2019-03-28T16:27:15.926Z,0.612
2019-03-28T16:30:15.738Z,1.875
2019-03-28T16:33:15.741Z,2.050
2019-03-28T16:36:15.612Z,2.450
2019-03-28T16:39:15.479Z,0.525
2019-03-28T16:42:15.870Z,1.625
2019-03-28T16:45:17.491Z,2.188
2019-03-28T16:48:15.358Z,1.800
2019-03-28T16:51:17.542Z,4.112
2019-03-28T16:54:15.970Z,1.025
2019-03-28T16:57:16.132Z,1.462
2019-03-28T17:00:15.113Z,2.500
2019-03-28T17:03:15.960Z,12.012
2019-03-28T17:06:16.051Z,9.975
2019-03-28T17:09:15.780Z,10.125
2019-03-28T17:12:16.300Z,2.200
2019-03-28T17:15:15.147Z,1.413
2019-03-28T17:18:18.396Z,2.388
2019-03-28T17:21:15.784Z,1.812
2019-03-28T17:24:16.049Z,1.288
2019-03-28T17:27:15.391Z,2.500
2019-03-28T17:30:15.655Z,1.538
2019-03-28T17:33:17.787Z,0.575
2019-03-28T17:36:16.148Z,1.025
2019-03-28T17:39:16.139Z,2.587
2019-03-28T17:42:16.160Z,0.938
2019-03-28T17:45:15.272Z,2.237
2019-03-28T17:48:15.152Z,1.487
2019-03-28T17:51:15.974Z,1.000
2019-03-28T17:54:15.835Z,1.587
2019-03-28T17:57:16.156Z,0.775
2019-03-28T18:00:16.174Z,1.512
2019-03-28T18:03:30.247Z,1.200
2019-03-28T18:06:15.284Z,1.162
2019-03-28T18:09:15.567Z,12.950
2019-03-28T18:12:15.427Z,6.425
2019-03-28T18:15:15.672Z,2.188
2019-03-28T18:18:15.920Z,1.962
2019-03-28T18:21:16.087Z,1.637
2019-03-28T18:24:16.261Z,3.438
2019-03-28T18:27:15.565Z,0.588
2019-03-28T18:30:15.842Z,0.825
2019-03-28T18:33:15.298Z,3.588
2019-03-28T18:36:15.305Z,0.862
2019-03-28T18:39:15.446Z,0.975
2019-03-28T18:42:15.865Z,1.387
2019-03-28T18:45:15.442Z,1.475
2019-03-28T18:48:27.504Z,2.962
2019-03-28T18:51:15.865Z,1.212
2019-03-28T18:54:16.129Z,3.100
2019-03-28T18:57:15.323Z,2.438
2019-03-28T19:00:15.308Z,1.275
2019-03-28T19:03:15.589Z,1.562
2019-03-28T19:06:16.731Z,0.787
2019-03-28T19:09:15.957Z,1.962
2019-03-28T19:15:17.915Z,11.600
2019-03-28T19:18:17.082Z,1.462
2019-03-28T19:23:34.652Z,3.087
2019-03-28T19:25:18.650Z,1.613
2019-03-28T19:30:15.475Z,1.062
2019-03-28T19:33:16.477Z,1.188
2019-03-28T19:36:15.758Z,1.413
2019-03-28T19:39:15.637Z,3.712
2019-03-28T19:42:15.635Z,7.312
2019-03-28T19:45:15.897Z,6.550
2019-03-28T19:48:15.089Z,5.338
2019-03-28T19:51:16.150Z,3.212
2019-03-28T19:54:15.106Z,3.688
2019-03-28T19:57:16.156Z,1.600
2019-03-28T20:00:16.167Z,0.762
2019-03-28T20:03:15.516Z,1.225
2019-03-28T20:06:22.067Z,1.512
2019-03-28T20:09:16.630Z,5.387
2019-03-28T20:12:15.403Z,7.475
2019-03-28T20:15:16.272Z,3.513
2019-03-28T20:18:15.813Z,4.387
2019-03-28T20:21:15.676Z,3.887
2019-03-28T20:24:15.407Z,3.675
2019-03-28T20:27:15.143Z,3.638
2019-03-28T20:30:15.828Z,4.300
2019-03-28T20:33:15.806Z,3.750
2019-03-28T20:36:36.181Z,4.250
2019-03-28T20:39:15.947Z,3.000
2019-03-28T20:42:15.826Z,3.550
2019-03-28T20:45:15.693Z,3.050
2019-03-28T20:48:16.931Z,4.288
2019-03-28T20:51:15.309Z,2.412
2019-03-28T20:54:16.656Z,5.613
2019-03-28T20:57:15.431Z,6.137
2019-03-28T21:00:14.865Z,6.863
2019-03-28T21:03:15.834Z,4.725
2019-03-28T21:06:19.108Z,3.112
2019-03-28T21:09:15.441Z,10.675
2019-03-28T21:12:15.468Z,4.775
2019-03-28T21:15:15.616Z,3.925
2019-03-28T21:18:15.877Z,2.812
2019-03-28T21:21:15.998Z,3.712
2019-03-28T21:24:15.711Z,3.125
2019-03-28T21:27:15.588Z,3.275
2019-03-28T21:30:18.277Z,6.125
2019-03-28T21:33:15.358Z,4.125
2019-03-28T21:36:28.679Z,3.475
2019-03-28T21:39:15.859Z,4.100
2019-03-28T21:42:15.997Z,5.375
2019-03-28T21:45:16.166Z,2.900
2019-03-28T21:48:16.932Z,3.237
2019-03-28T21:51:16.178Z,3.100
2019-03-28T21:54:16.013Z,4.375
2019-03-28T21:57:16.197Z,2.800
2019-03-28T22:00:16.230Z,4.013
2019-03-28T22:03:16.890Z,2.100
2019-03-28T22:06:15.764Z,1.675
2019-03-28T22:09:15.771Z,4.625
2019-03-28T22:12:15.761Z,2.112
2019-03-28T22:15:15.767Z,4.700
2019-03-28T22:18:15.509Z,3.975
2019-03-28T22:21:15.151Z,3.525
2019-03-28T22:24:16.031Z,3.513
2019-03-28T22:27:20.616Z,4.000
2019-03-28T22:30:15.392Z,2.438
2019-03-28T22:33:15.909Z,2.638
2019-03-28T22:36:16.041Z,3.087
2019-03-28T22:39:16.044Z,2.950
2019-03-28T22:42:15.926Z,4.488
2019-03-28T22:45:15.654Z,2.763
2019-03-28T22:48:15.279Z,1.775
2019-03-28T22:51:16.058Z,2.125
2019-03-28T22:54:15.670Z,1.837
2019-03-28T22:57:15.781Z,3.175
2019-03-28T23:00:15.799Z,2.825
2019-03-28T23:03:15.945Z,1.750
2019-03-28T23:06:15.555Z,4.950
2019-03-28T23:09:15.321Z,2.350
2019-03-28T23:12:15.055Z,4.150
2019-03-28T23:15:16.295Z,2.475
2019-03-28T23:18:14.953Z,2.850
2019-03-28T23:21:16.186Z,3.937
2019-03-28T23:24:16.081Z,1.262
2019-03-28T23:27:16.110Z,1.137
2019-03-28T23:30:15.977Z,2.400
2019-03-28T23:33:15.967Z,0.812
2019-03-28T23:36:15.609Z,2.825
2019-03-28T23:39:15.436Z,3.025
2019-03-28T23:42:17.655Z,3.175
2019-03-28T23:45:15.703Z,2.237
2019-03-28T23:48:15.439Z,2.013
2019-03-28T23:51:14.969Z,1.512
2019-03-28T23:54:15.681Z,1.038
2019-03-28T23:57:15.574Z,5.000
