createdAt,value
2022-12-15T02:23:04.129Z,-3.57
2022-12-15T02:24:31.263Z,-3.68
2022-12-15T02:25:53.584Z,-3.65
2022-12-15T02:28:41.736Z,-3.47
2022-12-15T02:30:11.789Z,-3.57
2022-12-15T02:31:23.245Z,-3.56
2022-12-15T02:32:29.035Z,-3.54
2022-12-15T02:33:33.341Z,-3.53
2022-12-15T02:34:57.567Z,-3.56
2022-12-15T02:36:12.021Z,-3.51
2022-12-15T02:37:20.321Z,-3.54
2022-12-15T02:38:30.638Z,-3.53
2022-12-15T02:39:32.578Z,-3.58
2022-12-15T02:40:35.484Z,-3.57
2022-12-15T02:41:40.503Z,-3.55
2022-12-15T02:43:58.483Z,-3.47
2022-12-15T02:45:07.271Z,-3.57
2022-12-15T02:46:19.435Z,-3.56
2022-12-15T02:47:39.997Z,-3.54
2022-12-15T02:49:01.506Z,-3.53
2022-12-15T02:50:42.365Z,-3.52
2022-12-15T02:52:02.879Z,-3.49
2022-12-15T02:53:30.185Z,-3.49
2022-12-15T02:54:52.948Z,-3.48
2022-12-15T02:56:01.626Z,-3.43
2022-12-15T02:57:10.470Z,-3.40
2022-12-15T02:58:34.461Z,-3.36
2022-12-15T02:59:55.226Z,-3.33
2022-12-15T03:01:00.574Z,-3.33
2022-12-15T03:02:06.010Z,-3.32
2022-12-15T03:03:09.349Z,-3.32
2022-12-15T03:04:12.737Z,-3.31
2022-12-15T03:05:16.257Z,-3.30
2022-12-15T03:06:19.580Z,-3.27
2022-12-15T03:07:22.771Z,-3.26
2022-12-15T03:08:24.681Z,-3.27
2022-12-15T03:09:26.812Z,-3.28
2022-12-15T03:10:29.004Z,-3.29
2022-12-15T03:11:31.959Z,-3.31
2022-12-15T03:12:33.986Z,-3.31
2022-12-15T03:13:36.698Z,-3.32
2022-12-15T03:14:38.584Z,-3.34
2022-12-15T03:15:40.959Z,-3.37
2022-12-15T03:16:43.008Z,-3.37
2022-12-15T03:17:45.371Z,-3.39
2022-12-15T03:18:47.541Z,-3.38
2022-12-15T03:19:50.459Z,-3.37
2022-12-15T03:20:52.758Z,-3.38
2022-12-15T03:21:54.749Z,-3.39
2022-12-15T03:22:56.632Z,-3.38
2022-12-15T03:24:00.214Z,-3.39
2022-12-15T03:25:05.132Z,-3.43
2022-12-15T03:26:07.765Z,-3.40
2022-12-15T03:27:10.109Z,-3.42
2022-12-15T03:28:12.004Z,-3.44
2022-12-15T03:29:14.032Z,-3.45
2022-12-15T03:30:16.139Z,-3.45
2022-12-15T03:31:18.701Z,-3.44
2022-12-15T03:32:20.920Z,-3.45
2022-12-15T03:33:22.962Z,-3.45
2022-12-15T03:34:24.840Z,-3.46
2022-12-15T03:35:26.958Z,-3.50
2022-12-15T03:36:28.970Z,-3.53
2022-12-15T03:37:30.929Z,-3.56
2022-12-15T03:38:32.811Z,-3.55
2022-12-15T03:39:34.710Z,-3.57
2022-12-15T03:40:36.674Z,-3.56
2022-12-15T03:41:39.342Z,-3.59
2022-12-15T03:42:44.157Z,-3.58
2022-12-15T03:43:46.104Z,-3.61
2022-12-15T03:44:49.934Z,-3.62
2022-12-15T03:45:52.013Z,-3.69
2022-12-15T03:46:58.432Z,-3.70
2022-12-15T03:47:58.088Z,-3.73
2022-12-15T03:49:00.194Z,-3.72
2022-12-15T03:50:03.021Z,-3.74
2022-12-15T03:51:05.230Z,-3.74
2022-12-15T03:52:07.226Z,-3.78
2022-12-15T03:53:09.429Z,-3.79
2022-12-15T03:54:13.128Z,-3.79
2022-12-15T03:55:15.276Z,-3.79
2022-12-15T03:56:17.726Z,-3.79
2022-12-15T03:57:19.602Z,-3.78
2022-12-15T03:58:21.488Z,-3.74
2022-12-15T03:59:23.355Z,-3.77
2022-12-15T04:00:26.456Z,-3.77
2022-12-15T04:01:31.667Z,-3.72
2022-12-15T04:02:33.937Z,-3.73
2022-12-15T04:03:36.529Z,-3.73
2022-12-15T04:04:38.794Z,-3.76
2022-12-15T04:05:40.844Z,-3.73
2022-12-15T04:06:43.199Z,-3.76
2022-12-15T04:07:45.305Z,-3.75
2022-12-15T04:08:47.588Z,-3.73
2022-12-15T04:09:51.524Z,-3.73
2022-12-15T04:10:53.755Z,-3.75
2022-12-15T04:11:56.427Z,-3.74
2022-12-15T04:14:17.507Z,-3.66
2022-12-15T04:15:19.432Z,-3.76
2022-12-15T04:16:21.583Z,-3.76
2022-12-15T04:17:23.842Z,-3.74
2022-12-15T04:18:25.858Z,-3.78
2022-12-15T04:19:27.746Z,-3.76
2022-12-15T04:20:30.048Z,-3.73
2022-12-15T04:21:32.075Z,-3.73
2022-12-15T04:22:36.034Z,-3.74
2022-12-15T04:23:37.963Z,-3.77
2022-12-15T04:24:39.846Z,-3.73
2022-12-15T04:25:41.726Z,-3.74
2022-12-15T04:26:43.717Z,-3.73
2022-12-15T04:27:46.318Z,-3.71
2022-12-15T04:28:48.275Z,-3.68
2022-12-15T04:29:50.142Z,-3.71
2022-12-15T04:30:55.403Z,-3.66
2022-12-15T04:31:57.446Z,-3.68
2022-12-15T04:33:00.491Z,-3.65
2022-12-15T04:34:05.954Z,-3.65
2022-12-15T04:35:08.649Z,-3.64
2022-12-15T04:36:13.145Z,-3.67
2022-12-15T04:37:15.419Z,-3.66
2022-12-15T04:38:18.173Z,-3.62
2022-12-15T04:39:21.309Z,-3.63
2022-12-15T04:40:23.340Z,-3.64
2022-12-15T04:41:26.651Z,-3.61
2022-12-15T04:42:30.553Z,-3.58
2022-12-15T04:43:33.118Z,-3.57
2022-12-15T04:44:36.416Z,-3.61
2022-12-15T04:45:38.334Z,-3.60
2022-12-15T04:46:40.512Z,-3.60
2022-12-15T04:47:44.695Z,-3.61
2022-12-15T04:48:46.613Z,-3.57
2022-12-15T04:49:48.492Z,-3.55
2022-12-15T04:50:50.588Z,-3.52
2022-12-15T04:51:52.465Z,-3.50
2022-12-15T04:52:54.346Z,-3.49
2022-12-15T04:53:56.239Z,-3.48
2022-12-15T04:54:58.135Z,-3.45
2022-12-15T04:56:01.058Z,-3.42
2022-12-15T04:57:03.361Z,-3.43
2022-12-15T04:58:06.956Z,-3.42
2022-12-15T04:59:08.902Z,-3.40
2022-12-15T05:00:12.597Z,-3.36
2022-12-15T05:01:14.552Z,-3.35
2022-12-15T05:02:16.782Z,-3.35
2022-12-15T05:03:18.843Z,-3.33
2022-12-15T05:04:20.775Z,-3.32
2022-12-15T05:05:22.812Z,-3.28
2022-12-15T05:06:26.430Z,-3.25
2022-12-15T05:07:29.655Z,-3.24
2022-12-15T05:08:31.805Z,-3.24
2022-12-15T05:09:33.674Z,-3.25
2022-12-15T05:10:35.649Z,-3.23
2022-12-15T05:11:38.524Z,-3.23
2022-12-15T05:12:40.424Z,-3.22
2022-12-15T05:13:42.326Z,-3.23
2022-12-15T05:14:46.440Z,-3.21
2022-12-15T05:15:50.359Z,-3.20
2022-12-15T05:16:52.549Z,-3.21
2022-12-15T05:17:55.881Z,-3.19
2022-12-15T05:18:57.798Z,-3.23
2022-12-15T05:19:59.684Z,-3.22
2022-12-15T05:21:02.443Z,-3.19
2022-12-15T05:22:05.253Z,-3.18
2022-12-15T05:23:07.138Z,-3.17
2022-12-15T05:24:09.025Z,-3.13
2022-12-15T05:25:10.989Z,-3.13
2022-12-15T05:26:13.767Z,-3.16
2022-12-15T05:27:15.668Z,-3.14
2022-12-15T05:28:17.536Z,-3.18
2022-12-15T05:29:21.125Z,-3.18
2022-12-15T05:30:23.141Z,-3.17
2022-12-15T05:31:25.234Z,-3.18
2022-12-15T05:32:27.182Z,-3.17
2022-12-15T05:33:29.483Z,-3.15
2022-12-15T05:34:33.639Z,-3.14
2022-12-15T05:35:36.442Z,-3.16
2022-12-15T05:36:38.849Z,-3.15
2022-12-15T05:37:40.829Z,-3.15
2022-12-15T05:38:42.712Z,-3.15
2022-12-15T05:39:44.815Z,-3.14
2022-12-15T05:40:47.309Z,-3.14
2022-12-15T05:41:50.390Z,-3.17
2022-12-15T05:42:52.389Z,-3.14
2022-12-15T05:43:54.371Z,-3.15
2022-12-15T05:44:56.240Z,-3.14
2022-12-15T05:46:03.634Z,-3.12
2022-12-15T05:47:06.041Z,-3.11
2022-12-15T05:48:08.523Z,-3.11
2022-12-15T05:49:13.451Z,-3.14
2022-12-15T05:50:15.759Z,-3.11
2022-12-15T05:51:17.837Z,-3.07
2022-12-15T05:52:19.841Z,-3.13
2022-12-15T05:53:22.856Z,-3.09
2022-12-15T05:54:24.856Z,-3.12
2022-12-15T05:55:26.955Z,-3.09
2022-12-15T05:56:29.235Z,-3.07
2022-12-15T05:57:31.124Z,-3.06
2022-12-15T10:07:50.576Z,-1.30
2022-12-15T10:08:59.560Z,-1.39
2022-12-15T10:11:19.558Z,-1.22
2022-12-15T10:12:29.037Z,-1.33
2022-12-15T10:13:55.623Z,-1.29
2022-12-15T10:15:17.734Z,-1.24
2022-12-15T10:16:32.155Z,-1.23
2022-12-15T10:17:43.135Z,-1.17
2022-12-15T10:20:20.848Z,-0.98
2022-12-15T10:21:26.502Z,-1.10
2022-12-15T10:22:31.714Z,-1.13
2022-12-15T10:23:36.399Z,-1.11
2022-12-15T10:25:08.678Z,-1.14
2022-12-15T10:26:04.441Z,-1.07
2022-12-15T10:27:27.066Z,-1.10
2022-12-15T10:28:54.314Z,-1.04
2022-12-15T10:30:05.909Z,-1.00
2022-12-15T10:31:27.050Z,-1.03
2022-12-15T10:32:42.397Z,-0.98
2022-12-15T10:33:47.028Z,-0.99
2022-12-15T10:34:46.749Z,-0.96
2022-12-15T10:35:53.089Z,-0.96
2022-12-15T10:36:56.302Z,-0.95
2022-12-15T10:38:00.866Z,-0.96
2022-12-15T10:39:03.007Z,-0.93
2022-12-15T10:40:06.786Z,-0.89
2022-12-15T10:41:20.868Z,-0.90
2022-12-15T10:42:25.104Z,-0.88
2022-12-15T10:43:35.112Z,-0.86
2022-12-15T10:44:39.833Z,-0.85
2022-12-15T10:45:41.754Z,-0.88
2022-12-15T10:46:43.894Z,-0.86
2022-12-15T10:47:50.368Z,-0.86
2022-12-15T10:48:58.463Z,-0.85
2022-12-15T10:50:24.244Z,-0.85
2022-12-15T10:51:29.746Z,-0.85
2022-12-15T10:52:36.474Z,-0.85
2022-12-15T10:53:42.209Z,-0.82
2022-12-15T10:54:48.440Z,-0.83
2022-12-15T10:55:54.206Z,-0.83
2022-12-15T10:56:58.856Z,-0.82
2022-12-15T10:58:03.850Z,-0.83
2022-12-15T10:59:30.765Z,-0.83
2022-12-15T11:00:36.640Z,-0.84
2022-12-15T11:01:38.962Z,-0.84
2022-12-15T11:02:41.580Z,-0.85
2022-12-15T11:03:44.236Z,-0.84
2022-12-15T11:05:06.013Z,-0.82
2022-12-15T11:06:12.047Z,-0.81
2022-12-15T11:07:14.357Z,-0.84
2022-12-15T11:08:16.978Z,-0.88
2022-12-15T11:09:37.326Z,-0.81
2022-12-15T11:10:52.057Z,-0.79
2022-12-15T11:11:56.161Z,-0.78
2022-12-15T11:13:15.950Z,-0.75
2022-12-15T11:14:21.264Z,-0.74
2022-12-15T11:15:30.025Z,-0.77
2022-12-15T11:16:32.293Z,-0.77
2022-12-15T11:18:49.283Z,-0.63
2022-12-15T11:20:04.077Z,-0.79
2022-12-15T11:21:28.309Z,-0.76
2022-12-15T11:22:50.577Z,-0.75
2022-12-15T11:24:15.934Z,-0.85
2022-12-15T11:25:36.919Z,-0.81
2022-12-15T11:27:09.050Z,-0.79
2022-12-15T11:28:14.885Z,-0.79
2022-12-15T11:29:40.829Z,-0.80
2022-12-15T11:30:46.714Z,-0.78
2022-12-15T11:31:51.328Z,-0.83
2022-12-15T11:32:56.544Z,-0.81
2022-12-15T11:33:58.781Z,-0.82
2022-12-15T11:35:00.930Z,-0.82
2022-12-15T11:36:27.694Z,-0.77
2022-12-15T11:37:41.386Z,-0.75
2022-12-15T11:38:50.858Z,-0.76
2022-12-15T11:40:15.045Z,-0.72
2022-12-15T11:41:37.437Z,-0.74
2022-12-15T11:42:51.635Z,-0.71
2022-12-15T11:44:12.290Z,-0.69
2022-12-15T11:45:44.966Z,-0.71
2022-12-15T11:47:12.517Z,-0.75
2022-12-15T11:48:17.948Z,-0.72
2022-12-15T11:49:29.594Z,-0.70
2022-12-15T11:50:38.116Z,-0.67
2022-12-15T11:51:52.743Z,-0.69
2022-12-15T11:53:04.410Z,-0.67
2022-12-15T11:54:38.273Z,-0.65
2022-12-15T11:56:05.796Z,-0.63
2022-12-15T11:57:50.619Z,-0.61
2022-12-15T11:59:03.457Z,-0.62
2022-12-15T12:00:15.269Z,-0.64
2022-12-15T12:01:58.757Z,-0.63
2022-12-15T12:03:31.888Z,-0.62
2022-12-15T12:04:47.777Z,-0.63
2022-12-15T12:06:04.319Z,-0.62
2022-12-15T12:07:44.629Z,-0.63
2022-12-15T12:09:04.200Z,-0.61
2022-12-15T12:10:25.456Z,-0.69
2022-12-15T12:11:32.046Z,-0.61
2022-12-15T12:12:47.108Z,-0.58
2022-12-15T12:14:09.683Z,-0.66
2022-12-15T12:15:26.553Z,-0.62
2022-12-15T12:16:50.624Z,-0.62
2022-12-15T12:17:55.559Z,-0.61
2022-12-15T12:19:14.195Z,-0.61
2022-12-15T12:20:24.649Z,-0.62
2022-12-15T12:23:02.928Z,-0.51
2022-12-15T12:24:39.463Z,-0.58
2022-12-15T12:25:45.473Z,-0.55
2022-12-15T12:27:05.249Z,-0.60
2022-12-15T12:29:31.805Z,-0.50
2022-12-15T12:30:40.337Z,-0.61
2022-12-15T12:31:50.681Z,-0.57
2022-12-15T12:33:05.669Z,-0.61
2022-12-15T12:34:14.129Z,-0.69
2022-12-15T12:35:42.977Z,-0.65
2022-12-15T12:36:49.091Z,-0.65
2022-12-15T12:38:01.380Z,-0.64
2022-12-15T12:39:01.957Z,-0.61
2022-12-15T12:40:19.919Z,-0.62
2022-12-15T12:41:45.691Z,-0.59
2022-12-15T12:44:09.794Z,-0.44
2022-12-15T12:45:14.236Z,-0.52
2022-12-15T12:46:20.603Z,-0.51
2022-12-15T12:47:29.522Z,-0.49
2022-12-15T12:48:35.238Z,-0.53
2022-12-15T12:49:40.917Z,-0.53
2022-12-15T12:50:46.616Z,-0.54
2022-12-15T12:53:04.236Z,-0.40
2022-12-15T12:54:39.005Z,-0.50
2022-12-15T12:55:42.857Z,-0.50
2022-12-15T12:56:50.533Z,-0.53
2022-12-15T12:57:53.410Z,-0.50
2022-12-15T12:58:55.741Z,-0.46
2022-12-15T13:00:01.599Z,-0.48
2022-12-15T13:01:07.571Z,-0.49
2022-12-15T13:02:26.070Z,-0.46
2022-12-15T13:03:29.035Z,-0.44
2022-12-15T13:04:40.830Z,-0.48
2022-12-15T13:05:43.527Z,-0.49
2022-12-15T13:06:49.272Z,-0.48
2022-12-15T13:08:06.642Z,-0.46
2022-12-15T13:09:23.877Z,-0.47
2022-12-15T13:10:26.357Z,-0.61
2022-12-15T13:11:50.043Z,-0.58
2022-12-15T13:12:55.644Z,-0.52
2022-12-15T13:15:15.330Z,-0.41
2022-12-15T13:16:21.396Z,-0.52
2022-12-15T13:17:30.921Z,-0.55
2022-12-15T13:18:55.721Z,-0.57
2022-12-15T13:20:01.500Z,-0.54
2022-12-15T13:21:07.512Z,-0.62
2022-12-15T13:22:34.744Z,-0.61
2022-12-15T13:23:42.265Z,-0.53
2022-12-15T13:24:50.513Z,-0.51
2022-12-15T13:25:59.220Z,-0.52
2022-12-15T13:27:13.775Z,-0.49
2022-12-15T13:28:37.868Z,-0.50
2022-12-15T13:30:05.156Z,-0.53
2022-12-15T13:31:21.004Z,-0.55
2022-12-15T13:32:32.316Z,-0.50
2022-12-15T13:33:38.078Z,-0.50
2022-12-15T13:34:42.969Z,-0.53
2022-12-15T13:35:45.930Z,-0.50
2022-12-15T13:36:55.130Z,-0.59
2022-12-15T13:37:57.473Z,-0.51
2022-12-15T13:39:02.043Z,-0.56
2022-12-15T13:40:24.624Z,-0.52
2022-12-15T13:41:26.691Z,-0.49
2022-12-15T13:42:35.008Z,-0.53
2022-12-15T13:43:38.893Z,-0.53
2022-12-15T13:44:48.865Z,-0.48
2022-12-15T13:45:54.947Z,-0.56
2022-12-15T13:47:00.916Z,-0.52
2022-12-15T13:48:26.332Z,-0.53
2022-12-15T13:49:38.459Z,-0.50
2022-12-15T13:50:59.562Z,-0.53
2022-12-15T13:52:04.995Z,-0.58
2022-12-15T13:53:19.457Z,-0.55
2022-12-15T18:24:13.740Z,-0.56
2022-12-15T18:26:33.793Z,-0.54
2022-12-15T18:27:38.515Z,-0.67
2022-12-15T18:28:46.062Z,-0.63
2022-12-15T18:29:47.073Z,-0.56
2022-12-15T18:30:53.601Z,-0.53
2022-12-15T18:31:56.891Z,-0.53
2022-12-15T18:32:58.999Z,-0.57
2022-12-15T18:34:04.775Z,-0.53
2022-12-15T18:35:14.350Z,-0.52
2022-12-15T18:36:16.790Z,-0.52
2022-12-15T18:37:21.406Z,-0.52
2022-12-15T18:38:25.841Z,-0.49
2022-12-15T18:39:28.894Z,-0.49
2022-12-15T18:40:33.230Z,-0.51
2022-12-15T18:41:35.130Z,-0.51
2022-12-15T18:42:38.811Z,-0.53
2022-12-15T18:43:43.031Z,-0.48
2022-12-15T18:44:47.968Z,-0.49
2022-12-15T18:45:51.167Z,-0.47
2022-12-15T18:46:55.166Z,-0.44
2022-12-15T18:47:57.484Z,-0.43
2022-12-15T18:48:59.385Z,-0.47
2022-12-15T18:50:01.250Z,-0.46
2022-12-15T18:51:07.005Z,-0.49
2022-12-15T18:52:23.938Z,-0.44
2022-12-15T18:53:35.961Z,-0.46
2022-12-15T18:54:38.027Z,-0.44
2022-12-15T18:55:40.673Z,-0.45
2022-12-15T18:56:43.652Z,-0.44
2022-12-15T18:57:47.288Z,-0.44
2022-12-15T18:58:52.184Z,-0.43
2022-12-15T19:00:00.833Z,-0.40
2022-12-15T19:01:06.209Z,-0.42
2022-12-15T19:02:08.407Z,-0.40
2022-12-15T19:03:10.614Z,-0.38
2022-12-15T19:04:16.080Z,-0.40
2022-12-15T19:05:20.981Z,-0.35
2022-12-15T19:07:41.204Z,-0.25
2022-12-15T19:08:43.354Z,-0.32
2022-12-15T19:09:45.689Z,-0.32
2022-12-15T19:10:53.986Z,-0.31
2022-12-15T19:11:57.898Z,-0.29
2022-12-15T19:13:02.270Z,-0.28
2022-12-15T19:14:07.950Z,-0.30
2022-12-15T19:15:21.172Z,-0.31
2022-12-15T19:16:23.492Z,-0.37
2022-12-15T19:17:25.592Z,-0.35
2022-12-15T19:18:28.953Z,-0.36
2022-12-15T19:19:30.984Z,-0.30
2022-12-15T19:20:34.972Z,-0.35
2022-12-15T19:21:37.546Z,-0.39
2022-12-15T19:22:41.615Z,-0.39
2022-12-15T19:23:46.000Z,-0.40
2022-12-15T19:24:49.847Z,-0.40
2022-12-15T19:25:52.874Z,-0.39
2022-12-15T19:26:54.955Z,-0.35
2022-12-15T19:27:59.604Z,-0.31
2022-12-15T19:29:05.606Z,-0.39
2022-12-15T19:30:16.221Z,-0.34
2022-12-15T19:31:18.413Z,-0.37
2022-12-15T19:32:21.171Z,-0.36
2022-12-15T19:33:23.487Z,-0.34
2022-12-15T19:34:28.263Z,-0.28
2022-12-15T19:35:30.411Z,-0.39
2022-12-15T19:36:36.709Z,-0.39
2022-12-15T19:37:42.161Z,-0.34
2022-12-15T19:38:45.584Z,-0.30
2022-12-15T19:39:49.052Z,-0.29
2022-12-15T19:40:51.895Z,-0.32
2022-12-15T19:41:54.097Z,-0.28
2022-12-15T19:42:58.503Z,-0.34
2022-12-15T19:44:00.592Z,-0.34
2022-12-15T19:45:15.393Z,-0.27
2022-12-15T19:46:20.156Z,-0.29
2022-12-15T19:47:25.642Z,-0.25
2022-12-15T19:48:27.680Z,-0.29
2022-12-15T19:50:41.960Z,-0.09
2022-12-15T19:51:44.941Z,-0.19
2022-12-15T19:52:50.721Z,-0.26
2022-12-15T19:53:52.737Z,-0.25
2022-12-15T19:54:55.999Z,-0.18
2022-12-15T19:55:59.619Z,-0.24
2022-12-15T19:57:02.063Z,-0.18
2022-12-15T19:58:28.186Z,-0.23
2022-12-15T19:59:29.550Z,-0.20
2022-12-15T20:00:31.614Z,-0.23
2022-12-15T20:01:36.336Z,-0.25
2022-12-15T20:02:38.544Z,-0.20
2022-12-15T20:03:42.550Z,-0.19
2022-12-15T20:04:46.397Z,-0.17
2022-12-15T20:05:51.282Z,-0.15
2022-12-15T20:06:53.763Z,-0.16
2022-12-15T20:07:58.066Z,-0.20
2022-12-15T20:09:00.130Z,-0.22
2022-12-15T20:10:02.529Z,-0.20
2022-12-15T20:11:06.541Z,-0.16
2022-12-15T20:12:16.952Z,-0.14
2022-12-15T20:13:20.181Z,-0.16
2022-12-15T20:14:22.249Z,-0.13
2022-12-15T20:15:25.856Z,-0.13
2022-12-15T20:16:28.139Z,-0.10
2022-12-15T20:17:30.199Z,-0.08
2022-12-15T20:18:32.612Z,-0.05
2022-12-15T20:19:37.359Z,-0.07
2022-12-15T20:20:42.926Z,-0.05
2022-12-15T20:21:45.290Z,-0.05
2022-12-15T20:22:50.939Z,-0.03
2022-12-15T20:23:58.559Z,-0.05
2022-12-15T20:25:01.300Z,-0.03
2022-12-15T20:26:07.099Z,-0.02
2022-12-15T20:28:26.583Z,0.09
2022-12-15T20:29:31.828Z,-0.01
2022-12-15T20:30:35.808Z,0.05
2022-12-15T20:31:39.005Z,0.06
2022-12-15T20:32:44.032Z,0.05
2022-12-15T20:33:47.917Z,0.08
2022-12-15T20:34:49.983Z,0.05
2022-12-15T20:35:53.828Z,0.05
2022-12-15T20:36:57.261Z,0.06
2022-12-15T20:38:02.176Z,0.08
2022-12-15T20:39:09.248Z,0.08
2022-12-15T20:40:21.605Z,0.09
2022-12-15T20:41:26.551Z,0.08
2022-12-15T20:42:30.740Z,0.07
2022-12-15T20:43:34.806Z,0.10
2022-12-15T20:44:41.822Z,0.06
2022-12-15T20:45:45.600Z,0.10
2022-12-15T20:46:48.939Z,0.05
2022-12-15T20:47:56.833Z,0.06
2022-12-15T20:49:00.228Z,0.02
2022-12-15T20:50:04.898Z,-0.01
2022-12-15T20:51:10.053Z,-0.04
2022-12-15T20:52:16.026Z,-0.04
2022-12-15T20:53:21.447Z,0.04
2022-12-15T20:54:23.401Z,0.04
2022-12-15T20:55:25.605Z,0.08
2022-12-15T20:56:28.419Z,0.09
2022-12-15T20:57:33.843Z,0.11
2022-12-15T20:58:39.788Z,0.11
2022-12-15T20:59:41.708Z,0.09
2022-12-15T21:00:45.831Z,0.14
2022-12-15T21:01:49.144Z,0.14
2022-12-15T21:02:55.483Z,0.15
2022-12-15T21:03:59.852Z,0.13
2022-12-15T21:05:02.133Z,0.10
2022-12-15T21:06:05.369Z,0.10
2022-12-15T21:07:11.130Z,0.12
2022-12-15T21:08:21.918Z,0.14
2022-12-15T21:09:24.826Z,0.13
2022-12-15T21:10:27.126Z,0.12
2022-12-15T21:11:32.016Z,0.11
2022-12-15T21:12:34.237Z,0.15
2022-12-15T21:13:38.271Z,0.15
2022-12-15T21:14:40.945Z,0.18
2022-12-15T21:15:42.865Z,0.09
2022-12-15T21:16:45.631Z,0.08
2022-12-15T21:18:03.845Z,0.11
2022-12-15T21:20:01.998Z,0.11
2022-12-15T21:21:08.000Z,0.14
2022-12-15T21:22:21.679Z,0.15
2022-12-15T21:23:27.014Z,0.14
2022-12-15T21:24:32.518Z,0.07
2022-12-15T21:25:39.812Z,0.09
2022-12-15T21:26:42.658Z,0.12
2022-12-15T21:27:44.933Z,0.14
2022-12-15T21:28:50.469Z,0.16
2022-12-15T21:29:57.841Z,0.18
2022-12-15T21:31:00.804Z,0.17
2022-12-15T21:32:03.078Z,0.16
2022-12-15T21:33:05.578Z,0.17
2022-12-15T21:34:08.859Z,0.16
2022-12-15T21:35:13.343Z,0.18
2022-12-15T21:36:22.896Z,0.18
2022-12-15T21:37:30.841Z,0.18
2022-12-15T21:38:37.164Z,0.18
2022-12-15T21:39:39.654Z,0.19
2022-12-15T21:40:42.336Z,0.22
2022-12-15T21:41:44.548Z,0.20
2022-12-15T21:42:49.025Z,0.21
2022-12-15T21:43:51.072Z,0.21
2022-12-15T21:44:53.983Z,0.21
2022-12-15T21:45:58.071Z,0.25
2022-12-15T21:47:00.414Z,0.23
2022-12-15T21:48:02.703Z,0.24
2022-12-15T21:49:04.864Z,0.24
2022-12-15T21:50:08.029Z,0.18
2022-12-15T21:52:25.230Z,0.28
2022-12-15T21:53:29.435Z,0.16
2022-12-15T21:54:34.118Z,0.20
2022-12-15T21:55:36.207Z,0.19
2022-12-15T21:56:39.088Z,0.22
2022-12-15T21:57:41.140Z,0.17
2022-12-15T21:58:46.060Z,0.19
2022-12-15T21:59:47.966Z,0.16
2022-12-15T22:00:50.472Z,0.10
2022-12-15T22:01:52.581Z,0.14
2022-12-15T22:02:54.895Z,0.18
2022-12-15T22:04:00.046Z,0.06
2022-12-15T22:05:03.190Z,0.14
2022-12-15T22:06:06.365Z,0.17
2022-12-15T22:07:12.027Z,0.17
2022-12-15T22:08:19.956Z,0.18
2022-12-15T22:09:22.984Z,0.12
2022-12-15T22:10:25.707Z,0.17
2022-12-15T22:11:30.542Z,0.21
2022-12-15T22:12:33.368Z,0.21
2022-12-15T22:13:35.355Z,0.20
2022-12-15T22:14:37.494Z,0.20
2022-12-15T22:15:39.649Z,0.16
2022-12-15T22:16:42.098Z,0.17
2022-12-15T22:17:44.843Z,0.17
2022-12-15T22:18:55.257Z,0.16
2022-12-15T22:19:58.073Z,0.14
2022-12-15T22:21:00.092Z,0.14
2022-12-15T22:22:01.976Z,0.12
2022-12-15T22:23:04.387Z,0.10
2022-12-15T22:24:10.236Z,0.12
2022-12-15T22:25:17.987Z,0.14
2022-12-15T22:26:30.938Z,0.12
2022-12-15T22:27:33.678Z,0.11
2022-12-15T22:28:36.778Z,0.13
2022-12-15T22:29:39.191Z,0.11
2022-12-15T22:30:41.362Z,0.13
2022-12-15T22:31:44.121Z,0.09
2022-12-15T22:32:46.360Z,0.12
2022-12-15T22:33:49.052Z,0.11
2022-12-15T22:34:50.939Z,0.09
2022-12-15T22:35:55.896Z,0.08
2022-12-15T22:36:58.101Z,0.07
2022-12-15T22:38:00.031Z,0.05
2022-12-15T22:39:07.510Z,0.05
2022-12-15T22:40:07.463Z,0.05
2022-12-15T22:41:21.489Z,0.06
2022-12-15T22:42:23.531Z,0.08
2022-12-15T22:43:38.214Z,0.07
2022-12-15T22:44:40.127Z,0.06
2022-12-15T22:45:42.921Z,0.08
2022-12-15T22:46:47.624Z,0.07
2022-12-15T22:47:52.786Z,0.06
2022-12-15T22:48:55.199Z,0.03
2022-12-15T22:49:57.085Z,0.04
2022-12-15T22:51:02.696Z,0.05
2022-12-15T22:52:20.066Z,0.06
2022-12-15T22:53:24.209Z,0.06
2022-12-15T22:54:29.433Z,0.06
2022-12-15T22:55:32.858Z,0.06
2022-12-15T22:56:38.872Z,0.05
2022-12-15T22:58:57.453Z,0.16
2022-12-15T23:00:03.235Z,0.04
2022-12-15T23:01:05.930Z,0.05
2022-12-15T23:02:10.225Z,0.03
2022-12-15T23:03:13.202Z,-0.01
2022-12-15T23:04:15.574Z,-0.02
2022-12-15T23:05:19.701Z,-0.03
2022-12-15T23:06:22.659Z,-0.06
2022-12-15T23:07:25.102Z,-0.06
2022-12-15T23:08:28.909Z,-0.08
2022-12-15T23:09:32.510Z,-0.09
2022-12-15T23:10:34.683Z,-0.10
2022-12-15T23:11:36.550Z,-0.14
2022-12-15T23:12:38.729Z,-0.14
2022-12-15T23:13:40.915Z,-0.16
2022-12-15T23:14:42.803Z,-0.20
2022-12-15T23:15:44.906Z,-0.23
2022-12-15T23:16:48.087Z,-0.22
2022-12-15T23:17:50.077Z,-0.24
2022-12-15T23:18:55.748Z,-0.23
2022-12-15T23:19:57.684Z,-0.25
2022-12-15T23:20:59.990Z,-0.28
2022-12-15T23:22:01.895Z,-0.33
2022-12-15T23:23:03.943Z,-0.39
2022-12-15T23:24:07.832Z,-0.41
2022-12-15T23:25:10.173Z,-0.43
2022-12-15T23:26:13.732Z,-0.47
2022-12-15T23:27:15.623Z,-0.47
2022-12-15T23:28:17.803Z,-0.48
2022-12-15T23:29:19.777Z,-0.47
2022-12-15T23:30:21.771Z,-0.48
2022-12-15T23:31:24.021Z,-0.51
2022-12-15T23:32:25.935Z,-0.59
2022-12-15T23:33:31.637Z,-0.58
2022-12-15T23:34:34.068Z,-0.61
2022-12-15T23:35:39.509Z,-0.62
2022-12-15T23:36:41.553Z,-0.66
2022-12-15T23:37:43.434Z,-0.69
2022-12-15T23:38:45.328Z,-0.69
2022-12-15T23:39:47.197Z,-0.74
2022-12-15T23:40:53.010Z,-0.75
2022-12-15T23:41:55.133Z,-0.72
2022-12-15T23:42:57.006Z,-0.70
2022-12-15T23:43:59.641Z,-0.74
2022-12-15T23:45:01.767Z,-1.05
2022-12-15T23:46:05.756Z,-0.79
2022-12-15T23:47:07.898Z,-0.79
2022-12-15T23:48:12.103Z,-0.84
2022-12-15T23:49:13.999Z,-0.88
2022-12-15T23:50:16.971Z,-1.01
2022-12-15T23:51:20.291Z,-1.04
2022-12-15T23:52:22.183Z,-1.04
2022-12-15T23:53:24.070Z,-1.12
2022-12-15T23:54:25.989Z,-1.15
2022-12-15T23:55:28.737Z,-1.19
2022-12-15T23:56:30.712Z,-1.32
2022-12-15T23:57:33.176Z,-1.35
2022-12-15T23:58:37.390Z,-1.43
2022-12-15T23:59:39.545Z,-1.43
