createdAt,value
2019-03-03T00:00:37.923Z,7.65
2019-03-03T00:01:41.825Z,7.15
2019-03-03T00:02:45.414Z,7.53
2019-03-03T00:03:49.074Z,6.40
2019-03-03T00:04:52.679Z,6.83
2019-03-03T00:05:56.292Z,6.45
2019-03-03T00:06:59.901Z,6.70
2019-03-03T00:08:03.586Z,6.80
2019-03-03T00:09:07.461Z,6.45
2019-03-03T00:10:11.831Z,6.65
2019-03-03T00:11:15.456Z,7.33
2019-03-03T00:12:19.055Z,6.45
2019-03-03T00:13:22.655Z,7.05
2019-03-03T00:14:26.303Z,6.70
2019-03-03T00:15:29.957Z,5.60
2019-03-03T00:16:33.595Z,5.97
2019-03-03T00:17:37.196Z,5.72
2019-03-03T00:18:40.877Z,6.35
2019-03-03T00:19:44.522Z,6.42
2019-03-03T00:20:48.155Z,6.65
2019-03-03T00:21:51.779Z,6.65
2019-03-03T00:22:55.384Z,7.42
2019-03-03T00:23:59.028Z,7.37
2019-03-03T00:25:02.665Z,6.92
2019-03-03T00:26:06.415Z,6.85
2019-03-03T00:27:10.017Z,7.25
2019-03-03T00:28:13.640Z,6.30
2019-03-03T00:29:17.252Z,6.60
2019-03-03T00:30:21.543Z,6.90
2019-03-03T00:31:28.250Z,6.75
2019-03-03T00:32:31.917Z,5.95
2019-03-03T00:33:35.631Z,6.80
2019-03-03T00:34:39.277Z,7.78
2019-03-03T00:35:42.914Z,6.62
2019-03-03T00:37:06.502Z,6.42
2019-03-03T00:38:14.528Z,6.92
2019-03-03T00:39:19.849Z,7.30
2019-03-03T00:40:41.847Z,6.05
2019-03-03T00:41:52.785Z,6.83
2019-03-03T00:42:58.044Z,6.80
2019-03-03T00:44:03.271Z,7.03
2019-03-03T00:45:11.741Z,8.43
2019-03-03T00:46:25.999Z,7.80
2019-03-03T00:47:31.273Z,7.30
2019-03-03T00:48:45.587Z,6.72
2019-03-03T00:49:50.876Z,6.70
2019-03-03T00:51:01.726Z,7.80
2019-03-03T00:52:07.034Z,7.28
2019-03-03T00:53:12.283Z,7.30
2019-03-03T00:54:26.046Z,6.15
2019-03-03T00:55:37.509Z,6.45
2019-03-03T00:56:48.207Z,6.67
2019-03-03T00:57:53.474Z,7.03
2019-03-03T00:58:58.719Z,7.05
2019-03-03T01:00:15.872Z,6.75
2019-03-03T01:01:23.899Z,7.92
2019-03-03T01:02:29.137Z,8.05
2019-03-03T01:03:37.590Z,7.42
2019-03-03T01:04:48.598Z,6.90
2019-03-03T01:05:56.895Z,5.83
2019-03-03T01:07:02.152Z,7.20
2019-03-03T01:08:16.608Z,6.90
2019-03-03T01:09:42.689Z,7.10
2019-03-03T01:11:04.329Z,7.00
2019-03-03T01:12:09.761Z,6.30
2019-03-03T01:13:17.755Z,7.05
2019-03-03T01:14:23.101Z,5.03
2019-03-03T01:15:37.680Z,5.60
2019-03-03T01:16:51.566Z,5.72
2019-03-03T01:17:59.651Z,6.37
2019-03-03T01:19:07.493Z,5.80
2019-03-03T01:20:13.101Z,6.75
2019-03-03T01:21:33.541Z,6.10
2019-03-03T01:22:55.041Z,6.65
2019-03-03T01:24:06.148Z,6.90
2019-03-03T01:25:09.931Z,7.12
2019-03-03T01:26:13.542Z,6.50
2019-03-03T01:27:17.164Z,6.90
2019-03-03T01:28:20.770Z,6.83
2019-03-03T01:29:24.469Z,7.53
2019-03-03T01:30:28.188Z,7.47
2019-03-03T01:31:31.787Z,6.40
2019-03-03T01:32:35.466Z,6.97
2019-03-03T01:33:39.111Z,6.80
2019-03-03T01:34:42.723Z,6.35
2019-03-03T01:35:46.487Z,7.65
2019-03-03T01:36:50.100Z,6.20
2019-03-03T01:37:53.721Z,6.40
2019-03-03T01:38:57.342Z,6.37
2019-03-03T01:40:01.001Z,6.92
2019-03-03T01:41:06.292Z,5.95
2019-03-03T01:42:10.031Z,6.10
2019-03-03T01:43:13.641Z,6.70
2019-03-03T01:44:17.375Z,6.22
2019-03-03T01:45:20.990Z,6.58
2019-03-03T01:46:24.603Z,6.50
2019-03-03T01:47:28.217Z,7.10
2019-03-03T01:48:32.053Z,6.90
2019-03-03T01:49:35.677Z,7.53
2019-03-03T01:50:39.318Z,6.55
2019-03-03T01:51:42.993Z,6.42
2019-03-03T01:52:46.701Z,6.42
2019-03-03T01:53:50.394Z,6.58
2019-03-03T01:54:53.986Z,6.85
2019-03-03T01:55:57.636Z,6.22
2019-03-03T01:57:01.239Z,6.03
2019-03-03T01:58:05.035Z,6.62
2019-03-03T01:59:08.731Z,6.50
2019-03-03T02:00:23.075Z,6.60
2019-03-03T02:01:26.677Z,6.28
2019-03-03T02:02:30.447Z,6.92
2019-03-03T02:03:35.449Z,7.03
2019-03-03T02:04:39.083Z,6.03
2019-03-03T02:05:42.744Z,6.37
2019-03-03T02:06:47.061Z,6.67
2019-03-03T02:07:50.822Z,6.35
2019-03-03T02:08:54.427Z,5.50
2019-03-03T02:09:58.040Z,5.70
2019-03-03T02:11:01.654Z,6.70
2019-03-03T02:12:05.450Z,6.33
2019-03-03T02:13:09.275Z,6.00
2019-03-03T02:14:12.897Z,6.60
2019-03-03T02:15:16.687Z,6.45
2019-03-03T02:16:20.293Z,6.75
2019-03-03T02:17:24.029Z,6.92
2019-03-03T02:18:27.765Z,6.15
2019-03-03T02:19:31.688Z,6.17
2019-03-03T02:20:35.365Z,7.00
2019-03-03T02:21:38.972Z,7.15
2019-03-03T02:22:42.874Z,6.58
2019-03-03T02:23:46.504Z,6.90
2019-03-03T02:24:50.444Z,6.03
2019-03-03T02:25:54.075Z,6.10
2019-03-03T02:26:57.670Z,7.33
2019-03-03T02:28:01.380Z,6.12
2019-03-03T02:29:06.479Z,6.42
2019-03-03T02:30:13.162Z,6.25
2019-03-03T02:31:16.843Z,6.08
2019-03-03T02:32:20.445Z,6.33
2019-03-03T02:33:24.064Z,6.58
2019-03-03T02:34:27.695Z,6.37
2019-03-03T02:35:31.370Z,5.70
2019-03-03T02:36:35.032Z,6.80
2019-03-03T02:37:38.629Z,6.00
2019-03-03T02:38:42.271Z,6.50
2019-03-03T02:39:45.877Z,5.15
2019-03-03T02:40:49.549Z,5.60
2019-03-03T02:41:53.171Z,6.15
2019-03-03T02:42:56.760Z,5.90
2019-03-03T02:44:00.414Z,5.75
2019-03-03T02:45:05.860Z,5.65
2019-03-03T02:46:09.596Z,5.42
2019-03-03T02:47:13.241Z,6.10
2019-03-03T02:48:16.844Z,5.83
2019-03-03T02:49:20.457Z,6.03
2019-03-03T02:50:24.081Z,5.80
2019-03-03T02:51:27.742Z,6.62
2019-03-03T02:52:31.361Z,5.42
2019-03-03T02:53:34.964Z,6.12
2019-03-03T02:54:38.577Z,5.10
2019-03-03T02:55:42.195Z,5.75
2019-03-03T02:56:45.867Z,5.72
2019-03-03T02:57:49.550Z,5.83
2019-03-03T02:58:53.160Z,4.87
2019-03-03T02:59:56.789Z,5.95
2019-03-03T03:01:18.206Z,5.45
2019-03-03T03:02:32.502Z,4.97
2019-03-03T03:03:36.112Z,5.83
2019-03-03T03:04:39.777Z,5.53
2019-03-03T03:05:45.023Z,5.47
2019-03-03T03:06:50.322Z,5.60
2019-03-03T03:08:01.389Z,6.25
2019-03-03T03:09:08.849Z,5.62
2019-03-03T03:10:14.097Z,6.30
2019-03-03T03:11:25.135Z,5.45
2019-03-03T03:12:36.037Z,5.70
2019-03-03T03:13:41.296Z,5.65
2019-03-03T03:15:01.647Z,6.00
2019-03-03T03:16:13.289Z,6.12
2019-03-03T03:17:24.162Z,5.67
2019-03-03T03:18:32.526Z,6.72
2019-03-03T03:19:52.554Z,6.08
2019-03-03T03:21:13.812Z,5.15
2019-03-03T03:22:19.092Z,4.70
2019-03-03T03:23:27.359Z,4.92
2019-03-03T03:24:50.754Z,5.15
2019-03-03T03:26:08.336Z,4.50
2019-03-03T03:27:25.938Z,5.28
2019-03-03T03:28:31.182Z,5.70
2019-03-03T03:29:36.450Z,5.45
2019-03-03T03:30:41.823Z,5.50
2019-03-03T03:31:50.023Z,5.03
2019-03-03T03:33:07.581Z,6.17
2019-03-03T03:34:18.471Z,4.50
2019-03-03T03:35:26.532Z,4.80
2019-03-03T03:36:40.553Z,4.22
2019-03-03T03:37:45.829Z,5.28
2019-03-03T03:38:56.946Z,4.92
2019-03-03T03:40:04.757Z,4.03
2019-03-03T03:41:10.052Z,6.05
2019-03-03T03:42:18.118Z,4.97
2019-03-03T03:43:23.444Z,6.22
2019-03-03T03:44:34.579Z,5.25
2019-03-03T03:45:55.869Z,5.03
2019-03-03T03:47:17.352Z,5.30
2019-03-03T03:48:39.188Z,4.70
2019-03-03T03:49:47.507Z,4.90
2019-03-03T03:50:58.638Z,4.42
2019-03-03T03:52:20.051Z,5.28
2019-03-03T03:53:25.304Z,5.75
2019-03-03T03:54:30.607Z,4.95
2019-03-03T03:55:45.392Z,5.05
2019-03-03T03:57:05.957Z,5.20
2019-03-03T03:58:26.379Z,4.12
2019-03-03T03:59:31.655Z,4.17
2019-03-03T04:00:46.126Z,4.80
2019-03-03T04:01:56.902Z,4.92
2019-03-03T04:03:04.900Z,4.80
2019-03-03T04:04:10.198Z,5.33
2019-03-03T04:05:21.708Z,5.45
2019-03-03T04:06:29.703Z,3.87
2019-03-03T04:07:37.736Z,4.10
2019-03-03T04:09:02.032Z,5.80
2019-03-03T04:10:12.500Z,5.30
2019-03-03T04:11:36.046Z,4.65
2019-03-03T04:12:57.325Z,4.58
2019-03-03T04:14:02.570Z,4.72
2019-03-03T04:15:09.419Z,4.40
2019-03-03T04:16:18.010Z,5.10
2019-03-03T04:17:28.910Z,4.92
2019-03-03T04:18:37.054Z,4.87
2019-03-03T04:19:51.249Z,4.90
2019-03-03T04:21:05.610Z,4.47
2019-03-03T04:22:16.755Z,4.65
2019-03-03T04:23:38.434Z,3.42
2019-03-03T04:24:49.821Z,4.42
2019-03-03T04:26:09.741Z,4.78
2019-03-03T04:27:23.973Z,4.65
2019-03-03T04:28:38.071Z,5.30
2019-03-03T04:29:45.927Z,5.28
2019-03-03T04:30:51.187Z,5.30
2019-03-03T04:31:59.003Z,5.30
2019-03-03T04:33:04.250Z,4.95
2019-03-03T04:34:18.458Z,5.40
2019-03-03T04:35:26.372Z,4.25
2019-03-03T04:36:40.588Z,4.10
2019-03-03T04:37:45.840Z,4.75
2019-03-03T04:38:53.939Z,5.22
2019-03-03T04:39:59.212Z,5.17
2019-03-03T04:41:04.429Z,4.30
2019-03-03T04:42:18.474Z,4.08
2019-03-03T04:43:29.723Z,5.30
2019-03-03T04:44:37.940Z,4.92
2019-03-03T04:46:01.300Z,6.25
2019-03-03T04:47:15.380Z,4.92
2019-03-03T04:48:20.669Z,4.95
2019-03-03T04:49:42.144Z,5.80
2019-03-03T04:50:47.400Z,5.40
2019-03-03T04:51:52.629Z,5.60
2019-03-03T04:53:04.089Z,5.60
2019-03-03T04:54:15.389Z,5.50
2019-03-03T04:55:29.553Z,5.08
2019-03-03T04:56:34.828Z,4.55
2019-03-03T04:57:42.947Z,5.45
2019-03-03T04:58:48.223Z,5.83
2019-03-03T04:59:59.519Z,5.20
2019-03-03T05:01:04.753Z,4.37
2019-03-03T05:02:12.748Z,5.50
2019-03-03T05:03:32.723Z,5.72
2019-03-03T05:04:46.888Z,4.95
2019-03-03T05:06:01.049Z,5.05
2019-03-03T05:07:21.465Z,4.85
2019-03-03T05:08:26.722Z,4.45
2019-03-03T05:09:31.963Z,5.12
2019-03-03T05:10:39.937Z,4.78
2019-03-03T05:12:18.574Z,5.15
2019-03-03T05:13:26.787Z,4.87
2019-03-03T05:14:32.032Z,4.80
2019-03-03T05:15:43.386Z,5.87
2019-03-03T05:16:54.488Z,5.33
2019-03-03T05:18:02.714Z,4.97
2019-03-03T05:19:08.190Z,5.65
2019-03-03T05:20:13.561Z,4.85
2019-03-03T05:21:17.238Z,5.55
2019-03-03T05:22:20.866Z,5.15
2019-03-03T05:23:24.472Z,5.67
2019-03-03T05:24:34.159Z,4.78
2019-03-03T05:25:33.361Z,5.60
2019-03-03T05:26:37.011Z,5.80
2019-03-03T05:27:40.657Z,5.65
2019-03-03T05:28:44.343Z,4.85
2019-03-03T05:29:47.947Z,5.25
2019-03-03T05:30:51.557Z,5.53
2019-03-03T05:31:55.221Z,4.42
2019-03-03T05:32:58.854Z,4.87
2019-03-03T05:34:02.510Z,4.35
2019-03-03T05:35:07.778Z,5.17
2019-03-03T05:36:11.394Z,5.50
2019-03-03T05:37:15.070Z,5.70
2019-03-03T05:38:18.701Z,4.75
2019-03-03T05:39:22.415Z,4.37
2019-03-03T05:40:26.078Z,5.05
2019-03-03T05:41:29.719Z,5.83
2019-03-03T05:42:33.326Z,5.12
2019-03-03T05:43:36.916Z,5.05
2019-03-03T05:44:40.546Z,5.30
2019-03-03T05:45:44.195Z,4.60
2019-03-03T05:46:48.534Z,5.05
2019-03-03T05:47:52.241Z,7.15
2019-03-03T05:48:55.880Z,5.33
2019-03-03T05:49:59.484Z,5.35
2019-03-03T05:51:03.217Z,4.97
2019-03-03T05:52:06.776Z,5.28
2019-03-03T05:53:10.496Z,4.87
2019-03-03T05:54:14.100Z,5.55
2019-03-03T05:55:17.727Z,5.00
2019-03-03T05:56:21.381Z,4.75
2019-03-03T05:57:25.036Z,5.05
2019-03-03T05:58:28.698Z,5.10
2019-03-03T05:59:32.461Z,5.30
2019-03-03T06:00:36.147Z,5.22
2019-03-03T06:01:39.774Z,7.00
2019-03-03T06:02:43.399Z,5.90
2019-03-03T06:03:47.132Z,4.95
2019-03-03T06:04:50.753Z,5.00
2019-03-03T06:05:54.369Z,5.42
2019-03-03T06:06:58.016Z,5.97
2019-03-03T06:08:01.619Z,5.25
2019-03-03T06:09:06.985Z,6.15
2019-03-03T06:10:10.688Z,5.05
2019-03-03T06:11:14.432Z,4.92
2019-03-03T06:12:18.081Z,5.33
2019-03-03T06:13:21.688Z,5.30
2019-03-03T06:14:25.371Z,5.65
2019-03-03T06:15:29.015Z,6.22
2019-03-03T06:16:32.720Z,4.10
2019-03-03T06:17:36.374Z,5.70
2019-03-03T06:18:40.066Z,6.20
2019-03-03T06:19:43.741Z,5.53
2019-03-03T06:20:47.439Z,6.17
2019-03-03T06:21:51.107Z,6.30
2019-03-03T06:22:54.794Z,4.33
2019-03-03T06:23:58.420Z,6.08
2019-03-03T06:25:02.046Z,5.37
2019-03-03T06:26:05.664Z,5.15
2019-03-03T06:27:09.287Z,6.53
2019-03-03T06:28:12.961Z,6.28
2019-03-03T06:29:16.616Z,4.42
2019-03-03T06:30:20.270Z,6.10
2019-03-03T06:31:23.882Z,6.28
2019-03-03T06:32:27.531Z,6.40
2019-03-03T06:33:31.146Z,6.00
2019-03-03T06:34:34.792Z,6.40
2019-03-03T06:35:38.470Z,5.67
2019-03-03T06:36:42.129Z,5.35
2019-03-03T06:37:45.818Z,5.70
2019-03-03T06:38:49.411Z,6.40
2019-03-03T06:39:53.024Z,5.35
2019-03-03T06:40:57.150Z,5.80
2019-03-03T06:42:00.740Z,6.62
2019-03-03T06:43:04.411Z,5.30
2019-03-03T06:44:08.027Z,5.08
2019-03-03T06:45:13.533Z,5.50
2019-03-03T06:46:17.183Z,5.40
2019-03-03T06:47:20.789Z,5.30
2019-03-03T06:48:24.458Z,5.35
2019-03-03T06:49:28.057Z,5.85
2019-03-03T06:50:31.684Z,5.53
2019-03-03T06:51:35.366Z,6.15
2019-03-03T06:52:39.108Z,5.62
2019-03-03T06:53:42.788Z,5.72
2019-03-03T06:54:46.414Z,5.00
2019-03-03T06:55:50.018Z,5.08
2019-03-03T06:56:53.691Z,5.85
2019-03-03T06:57:57.304Z,5.12
2019-03-03T06:59:00.984Z,5.80
2019-03-03T07:00:07.707Z,5.37
2019-03-03T07:01:11.305Z,6.28
2019-03-03T07:02:14.911Z,5.00
2019-03-03T07:03:18.777Z,5.33
2019-03-03T07:04:22.459Z,5.47
2019-03-03T07:05:26.181Z,5.87
2019-03-03T07:06:29.828Z,5.97
2019-03-03T07:07:33.426Z,5.92
2019-03-03T07:08:37.039Z,4.70
2019-03-03T07:09:40.710Z,5.35
2019-03-03T07:10:44.318Z,5.10
2019-03-03T07:11:47.967Z,6.15
2019-03-03T07:12:51.584Z,5.25
2019-03-03T07:13:55.215Z,5.08
2019-03-03T07:14:58.831Z,5.28
2019-03-03T07:16:02.612Z,5.17
2019-03-03T07:17:06.265Z,5.78
2019-03-03T07:18:09.956Z,5.20
2019-03-03T07:19:13.575Z,5.97
2019-03-03T07:20:17.348Z,6.10
2019-03-03T07:21:21.057Z,5.53
2019-03-03T07:22:24.823Z,5.47
2019-03-03T07:23:28.570Z,5.85
2019-03-03T07:24:32.199Z,5.67
2019-03-03T07:25:35.789Z,5.78
2019-03-03T07:26:39.404Z,5.10
2019-03-03T07:27:43.034Z,5.60
2019-03-03T07:28:46.698Z,5.87
2019-03-03T07:29:50.313Z,5.30
2019-03-03T07:30:53.922Z,5.35
2019-03-03T07:31:57.565Z,6.12
2019-03-03T07:33:05.805Z,5.78
2019-03-03T07:34:09.550Z,5.72
2019-03-03T07:35:13.226Z,5.78
2019-03-03T07:36:16.880Z,6.60
2019-03-03T07:37:20.509Z,6.40
2019-03-03T07:38:24.126Z,4.92
2019-03-03T07:39:27.789Z,5.20
2019-03-03T07:40:31.421Z,6.25
2019-03-03T07:41:35.029Z,5.92
2019-03-03T07:42:38.775Z,6.20
2019-03-03T07:43:42.459Z,4.62
2019-03-03T07:44:46.161Z,5.17
2019-03-03T07:45:49.786Z,5.78
2019-03-03T07:46:53.508Z,5.90
2019-03-03T07:47:57.128Z,6.05
2019-03-03T07:49:00.795Z,5.35
2019-03-03T07:50:05.994Z,5.25
2019-03-03T07:51:09.605Z,5.95
2019-03-03T07:52:13.237Z,4.95
2019-03-03T07:53:16.837Z,4.97
2019-03-03T07:54:20.525Z,5.42
2019-03-03T07:55:24.200Z,5.25
2019-03-03T07:56:27.852Z,5.25
2019-03-03T07:57:31.495Z,5.30
2019-03-03T07:58:35.106Z,5.97
2019-03-03T07:59:38.782Z,5.78
2019-03-03T08:00:42.477Z,5.22
2019-03-03T08:01:46.166Z,5.08
2019-03-03T08:02:49.840Z,5.15
2019-03-03T08:03:53.588Z,5.50
2019-03-03T08:04:57.591Z,5.50
2019-03-03T08:06:01.393Z,4.25
2019-03-03T08:07:05.188Z,5.33
2019-03-03T08:08:08.860Z,5.20
2019-03-03T08:09:12.562Z,5.12
2019-03-03T08:10:16.572Z,4.80
2019-03-03T08:11:20.188Z,4.67
2019-03-03T08:12:23.776Z,4.92
2019-03-03T08:13:27.411Z,4.72
2019-03-03T08:14:31.097Z,4.65
2019-03-03T08:15:34.839Z,5.58
2019-03-03T08:16:38.440Z,4.85
2019-03-03T08:17:42.063Z,5.22
2019-03-03T08:18:45.713Z,4.75
2019-03-03T08:19:49.377Z,4.28
2019-03-03T08:20:53.024Z,4.58
2019-03-03T08:21:56.651Z,4.55
2019-03-03T08:23:00.282Z,4.75
2019-03-03T08:24:03.969Z,5.22
2019-03-03T08:25:09.792Z,4.45
2019-03-03T08:26:13.441Z,5.28
2019-03-03T08:27:17.091Z,5.00
2019-03-03T08:28:20.755Z,4.62
2019-03-03T08:29:24.385Z,4.70
2019-03-03T08:30:28.021Z,5.30
2019-03-03T08:31:31.752Z,4.53
2019-03-03T08:32:35.442Z,5.10
2019-03-03T08:33:39.197Z,4.25
2019-03-03T08:34:42.829Z,4.85
2019-03-03T08:35:46.539Z,3.90
2019-03-03T08:36:50.190Z,4.62
2019-03-03T08:37:53.868Z,4.60
2019-03-03T08:38:57.487Z,4.45
2019-03-03T08:40:01.112Z,4.45
2019-03-03T08:41:04.885Z,4.45
2019-03-03T08:42:19.010Z,5.12
2019-03-03T08:43:27.216Z,5.00
2019-03-03T08:44:32.487Z,4.40
2019-03-03T08:45:40.638Z,5.37
2019-03-03T08:46:48.537Z,5.08
2019-03-03T08:48:05.535Z,4.33
2019-03-03T08:49:10.771Z,4.53
2019-03-03T08:50:21.832Z,3.27
2019-03-03T08:51:39.286Z,5.05
2019-03-03T08:52:44.546Z,4.12
2019-03-03T08:53:52.987Z,3.40
2019-03-03T08:55:04.026Z,4.58
2019-03-03T08:56:09.288Z,4.40
2019-03-03T08:57:17.660Z,4.10
2019-03-03T08:58:25.630Z,4.30
2019-03-03T08:59:45.873Z,4.12
2019-03-03T09:00:51.143Z,4.58
2019-03-03T09:02:12.704Z,4.62
2019-03-03T09:03:20.399Z,4.33
2019-03-03T09:04:42.095Z,4.25
2019-03-03T09:06:03.495Z,4.20
2019-03-03T09:07:20.752Z,4.50
2019-03-03T09:08:28.933Z,4.95
2019-03-03T09:09:43.258Z,5.33
2019-03-03T09:10:57.335Z,4.78
2019-03-03T09:12:05.433Z,4.17
2019-03-03T09:13:19.234Z,3.25
2019-03-03T09:14:40.822Z,3.90
2019-03-03T09:15:58.147Z,4.08
2019-03-03T09:17:06.245Z,4.33
2019-03-03T09:18:11.547Z,4.25
2019-03-03T09:19:28.591Z,4.40
2019-03-03T09:20:33.875Z,3.70
2019-03-03T09:21:39.109Z,4.28
2019-03-03T09:23:02.683Z,3.70
2019-03-03T09:24:08.442Z,3.90
2019-03-03T09:25:22.637Z,4.65
2019-03-03T09:26:27.914Z,5.08
2019-03-03T09:27:49.660Z,4.65
2019-03-03T09:28:54.947Z,2.92
2019-03-03T09:30:16.201Z,4.20
2019-03-03T09:31:37.506Z,4.58
2019-03-03T09:32:59.174Z,5.35
2019-03-03T09:34:16.686Z,4.75
2019-03-03T09:35:22.011Z,4.40
2019-03-03T09:36:27.355Z,4.00
2019-03-03T09:37:41.553Z,4.15
2019-03-03T09:39:01.925Z,3.60
2019-03-03T09:40:13.060Z,4.50
2019-03-03T09:41:30.261Z,4.60
2019-03-03T09:42:41.346Z,4.55
2019-03-03T09:44:04.673Z,3.72
2019-03-03T09:45:11.081Z,3.55
2019-03-03T09:46:16.356Z,4.62
2019-03-03T09:47:39.640Z,4.17
2019-03-03T09:48:47.780Z,4.05
2019-03-03T09:50:01.692Z,3.85
2019-03-03T09:51:16.191Z,4.58
2019-03-03T09:52:37.847Z,3.37
2019-03-03T09:53:43.144Z,4.22
2019-03-03T09:54:57.301Z,3.52
2019-03-03T09:56:05.526Z,4.15
2019-03-03T09:57:26.994Z,4.15
2019-03-03T09:58:48.747Z,4.35
2019-03-03T09:59:56.797Z,4.45
2019-03-03T10:01:16.780Z,3.77
2019-03-03T10:02:30.791Z,4.80
2019-03-03T10:03:38.630Z,4.55
2019-03-03T10:04:46.641Z,3.60
2019-03-03T10:06:09.756Z,4.17
2019-03-03T10:07:27.293Z,4.28
2019-03-03T10:08:32.711Z,3.80
2019-03-03T10:09:56.148Z,3.98
2019-03-03T10:11:10.289Z,4.05
2019-03-03T10:12:27.378Z,3.50
2019-03-03T10:13:35.408Z,4.83
2019-03-03T10:14:57.078Z,4.03
2019-03-03T10:16:08.335Z,3.67
2019-03-03T10:17:19.178Z,4.10
2019-03-03T10:18:24.443Z,3.80
2019-03-03T10:19:32.569Z,4.30
2019-03-03T10:20:40.787Z,4.80
2019-03-03T10:21:57.976Z,4.35
2019-03-03T10:23:05.910Z,3.22
2019-03-03T10:24:14.030Z,4.33
2019-03-03T10:25:22.089Z,4.70
2019-03-03T10:26:27.336Z,3.72
2019-03-03T10:27:35.313Z,3.67
2019-03-03T10:28:55.768Z,4.50
2019-03-03T10:30:06.857Z,4.10
2019-03-03T10:31:30.010Z,5.15
2019-03-03T10:32:44.115Z,4.08
2019-03-03T10:33:52.555Z,4.03
2019-03-03T10:35:06.644Z,3.95
2019-03-03T10:36:21.204Z,4.22
2019-03-03T10:37:32.503Z,4.03
2019-03-03T10:38:40.503Z,3.25
2019-03-03T10:39:48.638Z,3.90
2019-03-03T10:40:53.934Z,3.95
2019-03-03T10:41:59.206Z,3.52
2019-03-03T10:43:06.989Z,3.83
2019-03-03T10:44:28.741Z,3.92
2019-03-03T10:45:42.741Z,4.30
2019-03-03T10:46:50.658Z,3.37
2019-03-03T10:47:55.927Z,3.67
2019-03-03T10:49:01.167Z,4.20
2019-03-03T10:50:17.094Z,3.60
2019-03-03T10:51:32.674Z,4.20
2019-03-03T10:52:56.140Z,4.75
2019-03-03T10:54:10.118Z,4.28
2019-03-03T10:55:21.514Z,4.28
2019-03-03T10:56:32.716Z,4.08
2019-03-03T10:57:46.837Z,4.22
2019-03-03T10:58:54.784Z,4.22
2019-03-03T11:00:00.333Z,4.80
2019-03-03T11:01:21.964Z,4.25
2019-03-03T11:02:27.286Z,4.90
2019-03-03T11:03:41.646Z,4.45
2019-03-03T11:04:49.333Z,4.78
2019-03-03T11:05:54.637Z,4.10
2019-03-03T11:07:16.158Z,3.70
2019-03-03T11:08:21.493Z,4.20
2019-03-03T11:09:29.522Z,4.28
2019-03-03T11:10:40.795Z,4.28
2019-03-03T11:11:51.867Z,3.80
2019-03-03T11:13:09.136Z,4.45
2019-03-03T11:14:20.072Z,4.30
2019-03-03T11:15:41.305Z,5.55
2019-03-03T11:16:49.835Z,4.15
2019-03-03T11:18:03.631Z,3.95
2019-03-03T11:19:25.658Z,4.10
2019-03-03T11:20:47.318Z,4.30
2019-03-03T11:22:01.328Z,4.17
2019-03-03T11:23:15.762Z,4.05
2019-03-03T11:24:36.114Z,3.33
2019-03-03T11:25:56.340Z,4.35
2019-03-03T11:27:17.554Z,3.55
2019-03-03T11:28:23.933Z,4.37
2019-03-03T11:29:44.383Z,4.60
2019-03-03T11:31:10.252Z,4.58
2019-03-03T11:32:15.563Z,3.40
2019-03-03T11:33:26.443Z,4.10
2019-03-03T11:34:34.389Z,4.55
2019-03-03T11:35:42.735Z,3.55
2019-03-03T11:36:47.965Z,4.33
2019-03-03T11:38:08.557Z,4.45
2019-03-03T11:39:20.295Z,4.70
2019-03-03T11:40:31.380Z,4.67
2019-03-03T11:41:42.391Z,5.10
2019-03-03T11:42:50.340Z,4.30
2019-03-03T11:43:58.108Z,4.40
2019-03-03T11:45:03.375Z,4.70
2019-03-03T11:46:17.912Z,4.90
2019-03-03T11:47:23.182Z,3.92
2019-03-03T11:48:28.432Z,4.75
2019-03-03T11:49:36.230Z,4.72
2019-03-03T11:50:47.290Z,4.90
2019-03-03T11:51:52.596Z,4.15
2019-03-03T11:53:14.359Z,4.37
2019-03-03T11:54:25.827Z,4.20
2019-03-03T11:55:34.042Z,5.70
2019-03-03T11:56:39.320Z,5.45
2019-03-03T11:57:46.131Z,4.70
2019-03-03T11:58:51.481Z,4.45
2019-03-03T12:00:11.768Z,4.53
2019-03-03T12:01:22.887Z,4.28
2019-03-03T12:02:32.655Z,5.05
2019-03-03T12:03:38.023Z,4.40
2019-03-03T12:05:01.816Z,4.45
2019-03-03T12:06:07.203Z,4.15
2019-03-03T12:07:15.040Z,4.50
2019-03-03T12:08:20.342Z,4.42
2019-03-03T12:09:28.654Z,6.00
2019-03-03T12:10:49.025Z,4.75
2019-03-03T12:12:03.504Z,6.12
2019-03-03T12:13:27.075Z,4.53
2019-03-03T12:14:32.326Z,3.80
2019-03-03T12:15:46.682Z,4.58
2019-03-03T12:16:57.677Z,5.40
2019-03-03T12:18:17.716Z,5.08
2019-03-03T12:19:31.804Z,5.37
2019-03-03T12:20:46.009Z,5.35
2019-03-03T12:22:03.478Z,5.60
2019-03-03T12:23:11.563Z,4.25
2019-03-03T12:24:16.903Z,5.53
2019-03-03T12:25:31.310Z,5.60
2019-03-03T12:26:36.546Z,5.00
2019-03-03T12:27:47.374Z,5.58
2019-03-03T12:28:55.397Z,5.97
2019-03-03T12:30:09.597Z,4.00
2019-03-03T12:31:14.855Z,5.78
2019-03-03T12:32:31.906Z,6.47
2019-03-03T12:33:39.798Z,5.10
2019-03-03T12:34:50.801Z,4.72
2019-03-03T12:35:59.043Z,5.30
2019-03-03T12:37:13.384Z,6.33
2019-03-03T12:38:21.421Z,7.72
2019-03-03T12:39:41.997Z,5.85
2019-03-03T12:40:53.057Z,5.87
2019-03-03T12:41:58.332Z,4.60
2019-03-03T12:43:06.102Z,5.83
2019-03-03T12:44:20.559Z,5.40
2019-03-03T12:45:25.805Z,5.55
2019-03-03T12:46:43.381Z,5.62
2019-03-03T12:47:48.675Z,4.53
2019-03-03T12:48:56.813Z,4.90
2019-03-03T12:50:18.721Z,5.30
2019-03-03T12:51:42.009Z,4.67
2019-03-03T12:52:56.016Z,4.50
2019-03-03T12:54:01.315Z,5.25
2019-03-03T12:55:13.974Z,4.90
2019-03-03T12:56:19.295Z,6.10
2019-03-03T12:57:42.529Z,5.20
2019-03-03T12:58:47.815Z,4.12
2019-03-03T12:59:53.066Z,6.47
2019-03-03T13:01:04.090Z,5.25
2019-03-03T13:02:25.682Z,5.30
2019-03-03T13:03:31.034Z,5.03
2019-03-03T13:04:36.290Z,6.45
2019-03-03T13:05:57.586Z,4.83
2019-03-03T13:07:08.375Z,4.90
2019-03-03T13:08:16.606Z,4.65
2019-03-03T13:09:37.991Z,6.45
2019-03-03T13:10:43.271Z,5.28
2019-03-03T13:12:06.875Z,5.22
2019-03-03T13:13:14.830Z,5.20
2019-03-03T13:14:25.804Z,6.25
2019-03-03T13:15:31.174Z,7.08
2019-03-03T13:16:53.040Z,4.87
2019-03-03T13:17:58.322Z,4.20
2019-03-03T13:19:03.579Z,5.40
2019-03-03T13:20:13.246Z,5.83
2019-03-03T13:21:27.365Z,5.30
2019-03-03T13:22:35.376Z,5.05
2019-03-03T13:23:46.239Z,6.28
2019-03-03T13:25:03.511Z,5.20
2019-03-03T13:26:09.023Z,5.10
2019-03-03T13:27:14.268Z,5.20
2019-03-03T13:28:22.386Z,5.20
2019-03-03T13:29:39.716Z,6.55
2019-03-03T13:30:45.090Z,6.60
2019-03-03T13:32:05.726Z,6.62
2019-03-03T13:33:27.077Z,5.33
2019-03-03T13:34:32.327Z,5.00
2019-03-03T13:35:40.503Z,5.95
2019-03-03T13:36:45.786Z,5.70
2019-03-03T13:38:07.350Z,5.53
2019-03-03T13:39:14.146Z,5.97
2019-03-03T13:40:22.288Z,6.78
2019-03-03T13:41:42.643Z,5.90
2019-03-03T13:42:47.968Z,5.80
2019-03-03T13:43:51.736Z,5.87
2019-03-03T13:44:55.431Z,5.87
2019-03-03T13:45:59.040Z,6.50
2019-03-03T13:47:02.669Z,4.90
2019-03-03T13:48:06.610Z,5.28
2019-03-03T13:49:10.228Z,5.58
2019-03-03T13:50:15.933Z,5.70
2019-03-03T13:51:19.614Z,5.30
2019-03-03T13:52:23.477Z,6.12
2019-03-03T13:53:27.264Z,6.80
2019-03-03T13:54:30.905Z,5.22
2019-03-03T13:55:34.661Z,5.20
2019-03-03T13:56:38.347Z,5.62
2019-03-03T13:57:42.030Z,5.22
2019-03-03T13:58:45.732Z,5.60
2019-03-03T13:59:49.331Z,6.10
2019-03-03T14:00:53.067Z,4.78
2019-03-03T14:01:56.690Z,5.22
2019-03-03T14:03:00.373Z,6.12
2019-03-03T14:04:04.225Z,6.17
2019-03-03T14:05:09.211Z,5.15
2019-03-03T14:06:13.037Z,4.95
2019-03-03T14:07:16.722Z,5.78
2019-03-03T14:08:20.461Z,5.58
2019-03-03T14:09:24.156Z,5.67
2019-03-03T14:10:27.912Z,5.95
2019-03-03T14:11:31.669Z,6.20
2019-03-03T14:12:35.315Z,5.17
2019-03-03T14:13:39.021Z,5.00
2019-03-03T14:14:42.724Z,5.33
2019-03-03T14:15:46.431Z,5.30
2019-03-03T14:16:50.111Z,5.20
2019-03-03T14:17:53.707Z,5.67
2019-03-03T14:18:57.386Z,5.62
2019-03-03T14:20:01.003Z,5.72
2019-03-03T14:21:04.756Z,6.05
2019-03-03T14:22:08.424Z,5.28
2019-03-03T14:23:12.028Z,5.17
2019-03-03T14:24:15.625Z,5.35
2019-03-03T14:25:19.248Z,5.65
2019-03-03T14:26:22.899Z,5.37
2019-03-03T14:27:26.496Z,5.60
2019-03-03T14:28:30.126Z,4.40
2019-03-03T14:29:33.742Z,5.92
2019-03-03T14:30:37.372Z,5.22
2019-03-03T14:31:41.137Z,5.40
2019-03-03T14:32:44.840Z,5.53
2019-03-03T14:33:48.440Z,4.72
2019-03-03T14:34:52.119Z,4.40
2019-03-03T14:35:55.749Z,4.75
2019-03-03T14:36:59.471Z,4.40
2019-03-03T14:38:03.240Z,5.03
2019-03-03T14:39:07.356Z,4.58
2019-03-03T14:40:19.402Z,4.50
2019-03-03T14:41:23.058Z,5.00
2019-03-03T14:42:26.951Z,4.75
2019-03-03T14:43:30.557Z,4.72
2019-03-03T14:44:34.424Z,4.72
2019-03-03T14:45:38.096Z,5.05
2019-03-03T14:46:41.788Z,3.85
2019-03-03T14:47:45.415Z,4.40
2019-03-03T14:48:49.076Z,4.33
2019-03-03T14:49:52.732Z,4.10
2019-03-03T14:50:56.395Z,4.75
2019-03-03T14:52:00.122Z,4.28
2019-03-03T14:53:03.782Z,3.98
2019-03-03T14:54:07.396Z,4.35
2019-03-03T14:55:13.564Z,4.35
2019-03-03T14:56:17.259Z,3.30
2019-03-03T14:57:20.921Z,4.00
2019-03-03T14:58:24.531Z,3.87
2019-03-03T14:59:28.144Z,3.50
2019-03-03T15:00:34.098Z,3.60
2019-03-03T15:01:37.688Z,3.92
2019-03-03T15:02:41.420Z,4.42
2019-03-03T15:03:45.033Z,2.87