createdAt,value
2017-07-12T00:00:47.493Z,18.12
2017-07-12T00:01:47.865Z,18.12
2017-07-12T00:02:48.118Z,18.11
2017-07-12T00:03:47.818Z,18.21
2017-07-12T00:04:47.497Z,18.18
2017-07-12T00:05:47.815Z,18.23
2017-07-12T00:06:47.488Z,18.08
2017-07-12T00:07:47.810Z,18.15
2017-07-12T00:08:47.780Z,18.15
2017-07-12T00:09:47.796Z,18.08
2017-07-12T00:10:47.794Z,18.15
2017-07-12T00:11:47.804Z,18.08
2017-07-12T00:12:47.802Z,18.12
2017-07-12T00:13:47.788Z,18.15
2017-07-12T00:14:47.454Z,18.21
2017-07-12T00:15:47.458Z,18.1
2017-07-12T00:16:47.466Z,18.17
2017-07-12T00:17:47.446Z,18.17
2017-07-12T00:18:47.758Z,18.21
2017-07-12T00:19:47.771Z,18.17
2017-07-12T00:20:47.745Z,18.25
2017-07-12T00:21:47.772Z,18.1
2017-07-12T00:22:47.430Z,18.07
2017-07-12T00:23:47.439Z,18.05
2017-07-12T00:24:47.732Z,18.15
2017-07-12T00:25:47.431Z,18.05
2017-07-12T00:26:47.741Z,18.2
2017-07-12T00:27:47.746Z,18.15
2017-07-12T00:28:47.101Z,18.25
2017-07-12T00:29:47.729Z,18.17
2017-07-12T00:30:47.717Z,18.11
2017-07-12T00:31:47.733Z,18.14
2017-07-12T00:32:47.734Z,17.99
2017-07-12T00:33:47.720Z,17.93
2017-07-12T00:34:47.707Z,17.93
2017-07-12T00:35:47.720Z,17.86
2017-07-12T00:36:47.775Z,17.84
2017-07-12T00:37:47.720Z,17.81
2017-07-12T00:38:47.700Z,17.75
2017-07-12T00:39:47.391Z,17.66
2017-07-12T00:40:47.753Z,17.7
2017-07-12T00:41:47.705Z,17.59
2017-07-12T00:42:47.372Z,17.59
2017-07-12T00:43:47.689Z,17.51
2017-07-12T00:44:47.673Z,17.48
2017-07-12T00:45:47.689Z,17.46
2017-07-12T00:46:47.051Z,17.41
2017-07-12T00:47:47.692Z,17.41
2017-07-12T00:48:47.665Z,17.34
2017-07-12T00:49:47.659Z,17.37
2017-07-12T00:50:47.341Z,17.23
2017-07-12T00:51:47.673Z,17.26
2017-07-12T00:52:47.662Z,17.19
2017-07-12T00:53:47.338Z,17.12
2017-07-12T00:54:47.650Z,17.21
2017-07-12T00:55:47.342Z,17.01
2017-07-12T00:56:47.319Z,17.12
2017-07-12T00:57:47.319Z,17.12
2017-07-12T00:58:47.314Z,16.98
2017-07-12T00:59:47.634Z,16.98
2017-07-12T01:00:47.314Z,16.91
2017-07-12T01:01:47.317Z,16.98
2017-07-12T01:02:47.616Z,16.86
2017-07-12T01:03:47.602Z,16.79
2017-07-12T01:04:47.627Z,16.82
2017-07-12T01:05:47.615Z,16.79
2017-07-12T01:06:47.618Z,16.78
2017-07-12T01:07:47.586Z,16.73
2017-07-12T01:08:47.282Z,16.79
2017-07-12T01:09:47.286Z,16.75
2017-07-12T01:10:47.581Z,16.73
2017-07-12T01:11:47.595Z,16.67
2017-07-12T01:12:47.570Z,16.66
2017-07-12T01:13:47.608Z,16.63
2017-07-12T01:14:47.568Z,16.61
2017-07-12T01:15:47.582Z,16.6
2017-07-12T01:16:47.578Z,16.6
2017-07-12T01:17:47.616Z,16.53
2017-07-12T01:18:47.548Z,16.49
2017-07-12T01:19:47.565Z,16.49
2017-07-12T01:20:47.564Z,16.39
2017-07-12T01:21:47.558Z,16.43
2017-07-12T01:22:46.922Z,16.39
2017-07-12T01:23:47.786Z,16.39
2017-07-12T01:24:47.546Z,16.39
2017-07-12T01:25:47.540Z,16.31
2017-07-12T01:26:47.541Z,16.34
2017-07-12T01:27:47.205Z,16.23
2017-07-12T01:28:47.538Z,16.21
2017-07-12T01:29:47.519Z,16.21
2017-07-12T01:30:46.891Z,16.2
2017-07-12T01:31:47.180Z,16.17
2017-07-12T01:32:47.187Z,16.24
2017-07-12T01:33:47.496Z,16.21
2017-07-12T01:34:47.510Z,16.15
2017-07-12T01:35:47.481Z,16.08
2017-07-12T01:36:47.505Z,16.12
2017-07-12T01:37:47.176Z,16.12
2017-07-12T01:38:47.490Z,16.14
2017-07-12T01:39:47.463Z,16.21
2017-07-12T01:40:47.481Z,16.05
2017-07-12T01:41:46.839Z,16.11
2017-07-12T01:42:47.475Z,16.15
2017-07-12T01:43:47.142Z,16.05
2017-07-12T01:44:47.149Z,16.02
2017-07-12T01:45:47.451Z,16.01
2017-07-12T01:46:47.462Z,16.05
2017-07-12T01:47:47.441Z,15.93
2017-07-12T01:48:47.121Z,16.02
2017-07-12T01:49:47.443Z,16.02
2017-07-12T01:50:47.131Z,15.96
2017-07-12T01:51:47.439Z,15.96
2017-07-12T01:52:47.103Z,16.02
2017-07-12T01:53:47.109Z,16
2017-07-12T01:54:47.412Z,15.97
2017-07-12T01:55:47.098Z,15.97
2017-07-12T01:56:47.089Z,16.01
2017-07-12T01:57:47.413Z,15.92
2017-07-12T01:58:47.086Z,15.92
2017-07-12T01:59:47.394Z,15.84
2017-07-12T02:00:47.075Z,15.86
2017-07-12T02:01:47.399Z,15.83
2017-07-12T02:02:47.073Z,15.87
2017-07-12T02:03:47.372Z,15.84
2017-07-12T02:04:47.367Z,15.84
2017-07-12T02:05:47.371Z,15.83
2017-07-12T02:06:47.050Z,15.83
2017-07-12T02:07:47.361Z,15.78
2017-07-12T02:08:47.357Z,15.87
2017-07-12T02:09:47.034Z,15.86
2017-07-12T02:10:47.351Z,15.82
2017-07-12T02:11:47.352Z,15.86
2017-07-12T02:12:46.700Z,15.75
2017-07-12T02:13:47.339Z,15.87
2017-07-12T02:14:47.014Z,15.8
2017-07-12T02:15:47.020Z,15.8
2017-07-12T02:16:47.318Z,15.82
2017-07-12T02:17:47.010Z,15.74
2017-07-12T02:18:47.310Z,15.75
2017-07-12T02:19:47.004Z,15.82
2017-07-12T02:20:46.999Z,15.78
2017-07-12T02:21:47.305Z,15.78
2017-07-12T02:22:46.981Z,15.65
2017-07-12T02:23:47.286Z,15.67
2017-07-12T02:24:47.292Z,15.76
2017-07-12T02:25:47.279Z,15.67
2017-07-12T02:26:47.284Z,15.67
2017-07-12T02:27:46.961Z,15.68
2017-07-12T02:28:46.956Z,15.68
2017-07-12T02:29:46.957Z,15.64
2017-07-12T02:30:46.942Z,15.6
2017-07-12T02:31:47.261Z,15.67
2017-07-12T02:32:47.253Z,15.65
2017-07-12T02:33:47.244Z,15.51
2017-07-12T02:34:46.928Z,15.53
2017-07-12T02:35:47.261Z,15.51
2017-07-12T02:36:46.918Z,15.6
2017-07-12T02:37:47.232Z,15.57
2017-07-12T02:38:47.224Z,15.5
2017-07-12T02:39:47.214Z,15.6
2017-07-12T02:40:47.230Z,15.53
2017-07-12T02:41:47.211Z,15.51
2017-07-12T02:42:46.901Z,15.54
2017-07-12T02:43:47.182Z,15.5
2017-07-12T02:44:46.892Z,15.53
2017-07-12T02:45:47.184Z,15.44
2017-07-12T02:46:47.198Z,15.51
2017-07-12T02:47:48.371Z,15.44
2017-07-12T02:48:47.186Z,15.41
2017-07-12T02:49:47.187Z,15.44
2017-07-12T02:50:47.180Z,15.41
2017-07-12T02:51:47.158Z,15.43
2017-07-12T02:52:46.866Z,15.51
2017-07-12T02:53:47.160Z,15.49
2017-07-12T02:54:47.143Z,15.41
2017-07-12T02:55:47.144Z,15.43
2017-07-12T02:56:47.156Z,15.43
2017-07-12T02:57:47.142Z,15.41
2017-07-12T02:58:47.142Z,15.5
2017-07-12T02:59:47.114Z,15.43
2017-07-12T03:00:47.151Z,15.43
2017-07-12T03:01:47.107Z,15.49
2017-07-12T03:02:46.799Z,15.49
2017-07-12T03:03:47.112Z,15.5
2017-07-12T03:04:46.478Z,15.41
2017-07-12T03:05:46.474Z,15.51
2017-07-12T03:06:46.785Z,15.54
2017-07-12T03:07:47.096Z,15.54
2017-07-12T03:08:46.759Z,15.54
2017-07-12T03:09:47.097Z,15.54
2017-07-12T03:10:47.091Z,15.51
2017-07-12T03:11:47.083Z,15.53
2017-07-12T03:12:47.136Z,15.57
2017-07-12T03:13:47.071Z,15.57
2017-07-12T03:14:46.740Z,15.54
2017-07-12T03:15:46.752Z,15.62
2017-07-12T03:16:47.038Z,15.54
2017-07-12T03:17:46.739Z,15.59
2017-07-12T03:18:47.055Z,15.57
2017-07-12T03:19:46.708Z,15.6
2017-07-12T03:20:47.044Z,15.69
2017-07-12T03:21:47.032Z,15.6
2017-07-12T03:22:47.070Z,15.65
2017-07-12T03:23:47.013Z,15.76
2017-07-12T03:24:47.007Z,15.75
2017-07-12T03:25:47.016Z,15.74
2017-07-12T03:26:46.691Z,15.78
2017-07-12T03:27:47.005Z,15.75
2017-07-12T03:28:46.992Z,15.83
2017-07-12T03:29:46.998Z,15.86
2017-07-12T03:30:46.980Z,15.9
2017-07-12T03:31:46.988Z,15.86
2017-07-12T03:32:46.665Z,15.93
2017-07-12T03:33:46.984Z,15.96
2017-07-12T03:34:46.648Z,16.01
2017-07-12T03:35:46.972Z,16
2017-07-12T03:36:46.954Z,15.92
2017-07-12T03:37:46.954Z,16.11
2017-07-12T03:38:46.636Z,16.21
2017-07-12T03:39:46.973Z,16.28
2017-07-12T03:40:46.954Z,16.42
2017-07-12T03:41:46.928Z,16.5
2017-07-12T03:42:46.936Z,16.66
2017-07-12T03:43:46.956Z,16.71
2017-07-12T03:44:46.927Z,16.89
2017-07-12T03:45:46.619Z,17.03
2017-07-12T03:46:46.921Z,17.11
2017-07-12T03:47:46.935Z,17.12
2017-07-12T03:48:46.907Z,17.23
2017-07-12T03:49:46.920Z,17.41
2017-07-12T03:50:46.594Z,17.58
2017-07-12T03:51:46.909Z,17.77
2017-07-12T03:52:46.893Z,17.82
2017-07-12T03:53:46.572Z,18.02
2017-07-12T03:54:46.580Z,18.17
2017-07-12T03:55:46.579Z,18.29
2017-07-12T03:56:46.897Z,18.52
2017-07-12T03:57:46.897Z,18.65
2017-07-12T03:58:46.888Z,18.87
2017-07-12T03:59:46.891Z,18.91
2017-07-12T04:00:46.563Z,19.16
2017-07-12T04:01:46.564Z,19.28
2017-07-12T04:02:46.865Z,19.39
2017-07-12T04:03:46.887Z,19.63
2017-07-12T04:04:46.856Z,19.71
2017-07-12T04:05:46.890Z,19.94
2017-07-12T04:06:46.867Z,20.08
2017-07-12T04:07:46.872Z,20.21
2017-07-12T04:08:46.551Z,20.42
2017-07-12T04:09:46.869Z,20.69
2017-07-12T04:10:46.871Z,20.79
2017-07-12T04:11:46.858Z,21.07
2017-07-12T04:12:46.847Z,21.1
2017-07-12T04:13:46.554Z,21.35
2017-07-12T04:14:46.554Z,21.59
2017-07-12T04:15:46.875Z,21.71
2017-07-12T04:16:46.863Z,21.96
2017-07-12T04:17:46.867Z,22.14
2017-07-12T04:18:46.852Z,22.3
2017-07-12T04:19:46.871Z,22.46
2017-07-12T04:20:46.845Z,22.61
2017-07-12T04:21:46.865Z,22.9
2017-07-12T04:22:46.537Z,22.94
2017-07-12T04:23:46.877Z,23.19
2017-07-12T04:24:46.858Z,23.39
2017-07-12T04:25:46.549Z,23.66
2017-07-12T04:26:46.551Z,23.85
2017-07-12T04:27:46.877Z,24.1
2017-07-12T04:28:46.572Z,24.18
2017-07-12T04:29:46.241Z,24.34
2017-07-12T04:30:46.889Z,24.64
2017-07-12T04:31:46.883Z,24.8
2017-07-12T04:32:46.574Z,25.06
2017-07-12T04:33:46.894Z,25.33
2017-07-12T04:34:46.892Z,25.47
2017-07-12T04:35:46.582Z,25.61
2017-07-12T04:36:46.938Z,25.83
2017-07-12T04:37:46.591Z,25.87
2017-07-12T04:38:46.911Z,26.21
2017-07-12T04:39:46.956Z,26.39
2017-07-12T04:40:46.905Z,26.55
2017-07-12T04:41:46.918Z,26.85
2017-07-12T04:42:46.928Z,27.03
2017-07-12T04:43:46.941Z,27.03
2017-07-12T04:44:46.945Z,27.29
2017-07-12T04:45:46.628Z,27.43
2017-07-12T04:46:46.942Z,27.65
2017-07-12T04:47:46.946Z,27.81
2017-07-12T04:48:46.964Z,27.99
2017-07-12T04:49:46.643Z,28.07
2017-07-12T04:50:46.992Z,28.3
2017-07-12T04:51:46.974Z,28.46
2017-07-12T04:52:46.991Z,28.7
2017-07-12T04:53:46.975Z,28.86
2017-07-12T04:54:47.007Z,28.95
2017-07-12T04:55:46.991Z,29.02
2017-07-12T04:56:47.027Z,29.23
2017-07-12T04:57:47.083Z,29.36
2017-07-12T04:58:47.022Z,29.67
2017-07-12T04:59:47.024Z,29.92
2017-07-12T05:00:47.052Z,30.07
2017-07-12T05:01:47.053Z,30.38
2017-07-12T05:02:47.068Z,30.57
2017-07-12T05:03:47.057Z,30.97
2017-07-12T05:04:47.098Z,31.2
2017-07-12T05:05:47.081Z,31.41
2017-07-12T05:06:47.096Z,31.72
2017-07-12T05:07:47.094Z,31.84
2017-07-12T05:08:46.798Z,32.03
2017-07-12T05:09:47.125Z,32.25
2017-07-12T05:10:47.142Z,32.28
2017-07-12T05:11:46.815Z,32.35
2017-07-12T05:12:47.161Z,32.38
2017-07-12T05:13:47.171Z,32.41
2017-07-12T05:14:47.178Z,32.19
2017-07-12T05:15:47.175Z,32.01
2017-07-12T05:16:46.547Z,31.75
2017-07-12T05:17:46.887Z,31.56
2017-07-12T05:18:46.964Z,31.38
2017-07-12T05:19:47.237Z,31.25
2017-07-12T05:20:47.207Z,31.2
2017-07-12T05:21:46.614Z,30.99
2017-07-12T05:22:46.921Z,30.77
2017-07-12T05:23:47.256Z,30.6
2017-07-12T05:24:46.934Z,30.47
2017-07-12T05:25:47.280Z,30.43
2017-07-12T05:26:46.643Z,30.24
2017-07-12T05:27:47.276Z,30.07
2017-07-12T05:28:46.662Z,29.95
2017-07-12T05:29:47.363Z,29.86
2017-07-12T05:30:46.994Z,29.82
2017-07-12T05:31:47.320Z,29.73
2017-07-12T05:32:46.703Z,29.55
2017-07-12T05:33:47.347Z,29.42
2017-07-12T05:34:47.025Z,29.36
2017-07-12T05:35:46.719Z,29.26
2017-07-12T05:36:47.385Z,29.23
2017-07-12T05:37:47.380Z,29.12
2017-07-12T05:38:47.362Z,29.06
2017-07-12T05:39:47.376Z,29.08
2017-07-12T05:40:47.389Z,28.95
2017-07-12T05:41:47.392Z,28.96
2017-07-12T05:42:47.395Z,28.93
2017-07-12T05:43:47.383Z,28.92
2017-07-12T05:44:47.431Z,28.92
2017-07-12T05:45:46.786Z,28.95
2017-07-12T05:46:47.434Z,28.9
2017-07-12T05:47:47.417Z,28.88
2017-07-12T05:48:47.432Z,29.05
2017-07-12T05:49:47.455Z,29.15
2017-07-12T05:50:47.457Z,29.16
2017-07-12T05:51:46.826Z,29.26
2017-07-12T05:52:47.470Z,29.39
2017-07-12T05:53:47.151Z,29.63
2017-07-12T05:54:47.169Z,29.7
2017-07-12T05:55:47.513Z,29.86
2017-07-12T05:56:47.502Z,29.94
2017-07-12T05:57:47.180Z,30.05
2017-07-12T05:58:47.802Z,29.97
2017-07-12T05:59:47.563Z,30.08
2017-07-12T06:00:47.535Z,30.08
2017-07-12T06:01:47.535Z,30.13
2017-07-12T06:02:47.540Z,30.17
2017-07-12T06:03:47.540Z,30.15
2017-07-12T06:04:47.241Z,30.35
2017-07-12T06:05:47.566Z,30.53
2017-07-12T06:06:47.580Z,30.83
2017-07-12T06:07:47.593Z,31.23
2017-07-12T06:08:47.569Z,31.65
2017-07-12T06:09:47.618Z,32.13
2017-07-12T06:10:47.611Z,32.66
2017-07-12T06:11:47.629Z,33.01
2017-07-12T06:12:47.618Z,33.41
2017-07-12T06:13:47.651Z,33.65
2017-07-12T06:14:47.333Z,33.81
2017-07-12T06:15:47.348Z,33.88
2017-07-12T06:16:47.661Z,33.9
2017-07-12T06:17:47.685Z,33.95
2017-07-12T06:18:47.068Z,33.94
2017-07-12T06:19:47.701Z,33.79
2017-07-12T06:20:47.705Z,33.86
2017-07-12T06:21:47.421Z,33.71
2017-07-12T06:22:47.415Z,33.65
2017-07-12T06:23:47.437Z,33.51
2017-07-12T06:24:47.111Z,33.44
2017-07-12T06:25:47.456Z,33.16
2017-07-12T06:26:47.455Z,33.07
2017-07-12T06:27:47.481Z,32.88
2017-07-12T06:28:47.480Z,32.67
2017-07-12T06:29:47.828Z,32.5
2017-07-12T06:30:47.831Z,32.23
2017-07-12T06:31:47.514Z,32
2017-07-12T06:32:47.520Z,31.96
2017-07-12T06:33:47.549Z,31.8
2017-07-12T06:34:47.856Z,31.7
2017-07-12T06:35:47.885Z,31.63
2017-07-12T06:36:47.946Z,31.53
2017-07-12T06:37:47.897Z,31.43
2017-07-12T06:38:47.573Z,31.39
2017-07-12T06:39:47.898Z,31.26
2017-07-12T06:40:47.602Z,31.13
2017-07-12T06:41:47.595Z,30.95
2017-07-12T06:42:47.614Z,30.97
2017-07-12T06:43:47.632Z,30.97
2017-07-12T06:44:47.619Z,30.95
2017-07-12T06:45:47.961Z,30.89
2017-07-12T06:46:47.639Z,30.92
2017-07-12T06:47:47.967Z,30.91
2017-07-12T06:48:47.660Z,30.91
2017-07-12T06:49:47.998Z,30.82
2017-07-12T06:50:47.678Z,30.75
2017-07-12T06:51:48.008Z,30.61
2017-07-12T06:52:47.704Z,30.49
2017-07-12T06:53:48.007Z,30.54
2017-07-12T06:54:48.022Z,30.38
2017-07-12T06:55:47.777Z,30.23
2017-07-12T06:56:48.050Z,30.13
2017-07-12T06:57:47.728Z,30
2017-07-12T06:58:47.747Z,29.95
2017-07-12T06:59:47.744Z,29.85
2017-07-12T07:00:47.444Z,30
2017-07-12T07:01:48.072Z,30.01
2017-07-12T07:02:47.776Z,30.24
2017-07-12T07:03:47.770Z,30.57
2017-07-12T07:04:48.107Z,30.95
2017-07-12T07:05:47.797Z,31.43
2017-07-12T07:06:48.131Z,31.62
2017-07-12T07:07:47.811Z,31.86
2017-07-12T07:08:47.834Z,32.07
2017-07-12T07:09:48.152Z,32.26
2017-07-12T07:10:47.832Z,32.41
2017-07-12T07:11:48.163Z,32.44
2017-07-12T07:12:48.173Z,32.55
2017-07-12T07:13:48.179Z,32.52
2017-07-12T07:14:48.267Z,32.55
2017-07-12T07:15:48.189Z,32.47
2017-07-12T07:16:48.221Z,32.47
2017-07-12T07:17:47.888Z,32.51
2017-07-12T07:18:47.914Z,32.57
2017-07-12T07:19:48.239Z,32.5
2017-07-12T07:20:48.260Z,32.63
2017-07-12T07:21:48.255Z,32.63
2017-07-12T07:22:47.955Z,32.77
2017-07-12T07:23:48.287Z,33.14
2017-07-12T07:24:48.288Z,33.56
2017-07-12T07:25:48.289Z,33.98
2017-07-12T07:26:48.311Z,34.4
2017-07-12T07:27:47.989Z,34.84
2017-07-12T07:28:48.358Z,35.22
2017-07-12T07:29:48.030Z,35.62
2017-07-12T07:30:48.051Z,35.93
2017-07-12T07:31:48.369Z,36.23
2017-07-12T07:32:48.077Z,36.62
2017-07-12T07:33:48.401Z,36.8
2017-07-12T07:34:48.098Z,36.93
2017-07-12T08:46:49.081Z,35.34
2017-07-12T08:47:49.397Z,35.04
2017-07-12T08:48:49.425Z,34.54
2017-07-12T08:49:49.434Z,34.19
2017-07-12T08:50:49.454Z,34.05
2017-07-12T08:51:49.447Z,33.86
2017-07-12T08:52:49.146Z,33.79
2017-07-12T08:53:49.466Z,33.72
2017-07-12T08:54:49.165Z,33.75
2017-07-12T08:55:49.491Z,33.79
2017-07-12T08:56:49.517Z,33.76
2017-07-12T08:57:49.204Z,33.75
2017-07-12T08:58:49.517Z,33.65
2017-07-12T08:59:49.213Z,33.75
2017-07-12T09:00:49.225Z,33.65
2017-07-12T09:01:49.560Z,33.66
2017-07-12T09:02:49.549Z,33.63
2017-07-12T09:03:48.946Z,33.72
2017-07-12T09:04:49.570Z,33.73
2017-07-12T09:05:49.601Z,33.71
2017-07-12T09:06:49.595Z,33.73
2017-07-12T09:07:49.298Z,33.63
2017-07-12T09:08:49.603Z,33.57
2017-07-12T09:09:49.633Z,33.53
2017-07-12T09:10:49.322Z,33.32
2017-07-12T09:11:49.331Z,33.11
2017-07-12T09:12:49.356Z,33
2017-07-12T09:13:49.674Z,32.89
2017-07-12T09:14:49.676Z,32.81
2017-07-12T09:15:49.363Z,32.77
2017-07-12T09:16:49.368Z,32.78
2017-07-12T09:17:49.395Z,32.56
2017-07-12T09:18:49.396Z,32.56
2017-07-12T09:19:49.414Z,32.41
2017-07-12T09:20:49.421Z,32.29
2017-07-12T09:21:49.756Z,32.38
2017-07-12T09:22:49.429Z,32.29
2017-07-12T09:23:49.763Z,32.48
2017-07-12T09:33:49.524Z,32.47
2017-07-12T09:34:49.859Z,32.44
2017-07-12T09:35:49.875Z,32.5
2017-07-12T09:36:49.874Z,32.52
2017-07-12T09:37:49.892Z,32.48
2017-07-12T09:38:49.912Z,32.51
2017-07-12T09:39:49.590Z,32.29
2017-07-12T09:40:49.605Z,32.35
2017-07-12T09:41:49.918Z,32.35
2017-07-12T09:42:49.930Z,32.32
2017-07-12T09:43:49.618Z,32.23
2017-07-12T09:44:49.936Z,32.15
2017-07-12T09:45:49.943Z,32.07
2017-07-12T09:46:49.969Z,32.06
2017-07-12T09:47:49.969Z,32.01
2017-07-12T09:48:49.674Z,32.03
2017-07-12T09:49:49.660Z,32.14
2017-07-12T09:50:50.022Z,32.25
2017-07-12T09:51:49.999Z,32.3
2017-07-12T09:52:49.698Z,32.44
2017-07-12T09:53:49.691Z,32.44
2017-07-12T09:54:49.718Z,32.66
2017-07-12T09:55:50.036Z,32.69
2017-07-12T09:56:49.733Z,32.63
2017-07-12T09:57:49.740Z,32.67
2017-07-12T09:58:50.070Z,32.65
2017-07-12T09:59:50.082Z,32.63
2017-07-12T10:00:50.091Z,32.55
2017-07-12T10:01:50.095Z,32.65
2017-07-12T10:02:50.104Z,32.55
2017-07-12T10:03:50.109Z,32.51
2017-07-12T10:04:49.812Z,32.57
2017-07-12T10:05:50.112Z,32.59
2017-07-12T10:06:50.167Z,32.56
2017-07-12T10:07:50.136Z,32.56
2017-07-12T10:08:50.166Z,32.56
2017-07-12T10:09:49.843Z,32.55
2017-07-12T10:10:50.182Z,32.45
2017-07-12T10:11:50.174Z,32.5
2017-07-12T10:12:49.882Z,32.37
2017-07-12T10:13:50.183Z,32.32
2017-07-12T10:14:49.895Z,32.32
2017-07-12T10:15:50.250Z,32.22
2017-07-12T10:16:50.235Z,32.11
2017-07-12T10:17:50.240Z,31.92
2017-07-12T10:18:50.233Z,31.68
2017-07-12T10:19:50.240Z,31.41
2017-07-12T10:20:50.241Z,31.21
2017-07-12T10:21:50.274Z,30.95
2017-07-12T10:22:49.946Z,30.76
2017-07-12T10:23:50.288Z,30.58
2017-07-12T10:24:50.289Z,30.35
2017-07-12T10:25:49.985Z,30.27
2017-07-12T10:26:50.299Z,30.29
2017-07-12T10:27:50.312Z,30.37
2017-07-12T10:28:50.335Z,30.31
2017-07-12T10:29:50.318Z,30.32
2017-07-12T10:30:49.699Z,30.22
2017-07-12T10:31:50.337Z,30.17
2017-07-12T10:32:50.046Z,30.15
2017-07-12T10:33:50.048Z,30.1
2017-07-12T10:34:50.368Z,30.04
2017-07-12T10:35:50.374Z,29.92
2017-07-12T10:36:50.375Z,29.85
2017-07-12T10:37:50.077Z,29.73
2017-07-12T10:38:50.385Z,29.7
2017-07-12T10:39:50.106Z,29.55
2017-07-12T10:40:50.399Z,29.36
2017-07-12T10:41:50.106Z,29.27
2017-07-12T10:42:50.419Z,29.18
2017-07-12T10:43:50.425Z,29.09
2017-07-12T10:44:50.414Z,28.86
2017-07-12T10:45:50.449Z,28.88
2017-07-12T10:46:50.458Z,28.61
2017-07-12T10:47:50.449Z,28.58
2017-07-12T10:48:50.136Z,28.43
2017-07-12T10:49:51.376Z,28.48
2017-07-12T10:50:50.483Z,28.43
2017-07-12T10:51:50.163Z,28.49
2017-07-12T10:52:50.465Z,28.43
2017-07-12T10:53:50.495Z,28.55
2017-07-12T10:54:50.492Z,28.68
2017-07-12T10:55:50.509Z,28.88
2017-07-12T10:56:50.184Z,28.95
2017-07-12T10:57:50.559Z,29.15
2017-07-12T10:58:50.519Z,29.34
2017-07-12T10:59:50.536Z,29.55
2017-07-12T11:00:50.524Z,29.7
2017-07-12T11:01:50.229Z,29.82
2017-07-12T11:02:50.541Z,29.8
2017-07-12T11:03:50.557Z,29.83
2017-07-12T11:04:50.544Z,29.8
2017-07-12T11:05:50.560Z,29.76
2017-07-12T11:06:50.255Z,29.73
2017-07-12T11:07:50.580Z,29.76
2017-07-12T11:08:50.583Z,29.68
2017-07-12T11:09:50.571Z,29.7
2017-07-12T11:10:49.962Z,29.52
2017-07-12T11:11:50.590Z,29.41
2017-07-12T11:12:50.614Z,29.31
2017-07-12T11:13:50.611Z,29.31
2017-07-12T11:14:50.632Z,29.31
2017-07-12T11:15:50.621Z,29.27
2017-07-12T11:16:50.637Z,29.26
2017-07-12T11:17:50.630Z,29.18
2017-07-12T11:18:50.653Z,29.21
2017-07-12T11:19:50.659Z,29.21
2017-07-12T11:20:50.650Z,29.26
2017-07-12T11:21:50.655Z,29.23
2017-07-12T11:22:50.355Z,29.23
2017-07-12T11:23:50.046Z,29.23
2017-07-12T11:24:50.682Z,29.23
2017-07-12T11:25:50.671Z,29.14
2017-07-12T11:26:50.692Z,29.05
2017-07-12T11:27:50.688Z,29.11
2017-07-12T11:28:50.720Z,29.05
2017-07-12T11:29:50.732Z,28.96
2017-07-12T11:30:50.731Z,28.92
2017-07-12T11:31:50.403Z,28.89
2017-07-12T11:32:50.741Z,28.85
2017-07-12T11:33:50.088Z,28.89
2017-07-12T11:34:50.732Z,28.76
2017-07-12T11:35:50.430Z,28.68
2017-07-12T11:36:50.752Z,28.51
2017-07-12T11:37:50.446Z,28.49
2017-07-12T11:38:50.766Z,28.36
2017-07-12T11:39:50.455Z,28.27
2017-07-12T11:40:50.137Z,28.12
2017-07-12T11:41:50.783Z,28
2017-07-12T11:42:50.468Z,27.85
2017-07-12T11:43:50.463Z,27.72
2017-07-12T11:44:50.486Z,27.63
2017-07-12T11:45:50.778Z,27.5
2017-07-12T11:46:50.822Z,27.36
2017-07-12T11:47:50.806Z,27.31
2017-07-12T11:48:50.505Z,27.14
2017-07-12T11:49:50.806Z,26.94
2017-07-12T11:50:50.503Z,27.02
2017-07-12T11:51:50.821Z,26.94
2017-07-12T11:52:50.523Z,26.82
2017-07-12T11:53:50.841Z,26.82
2017-07-12T11:54:50.518Z,26.69
2017-07-12T11:55:50.522Z,26.67
2017-07-12T11:56:50.861Z,26.67
2017-07-12T11:57:50.844Z,26.67
2017-07-12T11:58:50.864Z,26.6
2017-07-12T11:59:50.854Z,26.65
2017-07-12T12:00:50.547Z,26.69
2017-07-12T12:01:50.533Z,26.7
2017-07-12T12:02:50.878Z,26.66
2017-07-12T12:03:50.881Z,26.54
2017-07-12T12:04:50.895Z,26.57
2017-07-12T12:05:50.552Z,26.57
2017-07-12T12:06:50.883Z,26.63
2017-07-12T12:07:50.576Z,26.62
2017-07-12T12:08:50.889Z,26.62
2017-07-12T12:09:50.882Z,26.57
2017-07-12T12:10:50.904Z,26.55
2017-07-12T12:11:50.902Z,26.58
2017-07-12T12:12:50.913Z,26.62
2017-07-12T12:13:50.582Z,26.51
2017-07-12T12:14:50.281Z,26.54
2017-07-12T12:15:50.593Z,26.44
2017-07-12T12:16:50.607Z,26.43
2017-07-12T12:17:50.912Z,26.35
2017-07-12T12:18:50.931Z,26.28
2017-07-12T12:19:50.929Z,26.23
2017-07-12T12:20:50.618Z,26.09
2017-07-12T12:21:50.919Z,26.07
2017-07-12T12:22:50.618Z,25.95
2017-07-12T12:23:50.943Z,25.97
2017-07-12T12:24:50.633Z,25.87
2017-07-12T12:25:50.954Z,25.87
2017-07-12T12:26:50.630Z,25.85
2017-07-12T12:27:50.950Z,25.79
2017-07-12T12:28:50.630Z,25.73
2017-07-12T12:29:50.653Z,25.65
2017-07-12T12:30:50.969Z,25.64
2017-07-12T12:31:50.985Z,25.55
2017-07-12T12:32:50.647Z,25.54
2017-07-12T12:33:50.980Z,25.45
2017-07-12T12:34:50.972Z,25.47
2017-07-12T12:35:50.982Z,25.43
2017-07-12T12:36:50.677Z,25.42
2017-07-12T12:37:50.975Z,25.38
2017-07-12T12:38:50.980Z,25.33
2017-07-12T12:39:50.675Z,25.36
2017-07-12T12:40:50.374Z,25.28
2017-07-12T12:41:50.372Z,25.33
2017-07-12T12:42:50.361Z,25.32
2017-07-12T12:43:51.010Z,25.3
2017-07-12T12:44:50.679Z,25.14
2017-07-12T12:45:51.013Z,25.21
2017-07-12T12:46:51.021Z,25.2
2017-07-12T12:47:51.024Z,25.18
2017-07-12T12:48:51.018Z,25.15
2017-07-12T12:49:51.035Z,25.06
2017-07-12T12:50:51.018Z,24.99
2017-07-12T12:51:51.032Z,24.95
2017-07-12T12:52:50.714Z,24.91
2017-07-12T12:53:51.041Z,24.9
2017-07-12T12:54:51.039Z,24.81
2017-07-12T12:55:51.048Z,24.73
2017-07-12T12:56:51.071Z,24.8
2017-07-12T12:57:50.723Z,24.81
2017-07-12T12:58:51.050Z,24.77
2017-07-12T12:59:50.734Z,24.78
2017-07-12T13:00:51.049Z,24.69
2017-07-12T13:01:50.743Z,24.67
2017-07-12T13:02:51.072Z,24.64
2017-07-12T13:03:51.061Z,24.61
2017-07-12T13:04:50.726Z,24.53
2017-07-12T13:05:50.431Z,24.53
2017-07-12T13:06:51.064Z,24.46
2017-07-12T13:07:50.749Z,24.43
2017-07-12T13:08:50.736Z,24.42
2017-07-12T13:09:51.076Z,24.31
2017-07-12T13:10:51.079Z,24.37
2017-07-12T13:11:50.763Z,24.3
2017-07-12T13:12:51.193Z,24.22
2017-07-12T13:13:51.060Z,24.21
2017-07-12T13:14:50.770Z,24.2
2017-07-12T13:15:51.073Z,24.18
2017-07-12T13:16:51.095Z,24.18
2017-07-12T13:17:51.087Z,24.21
2017-07-12T13:18:50.768Z,24.2
2017-07-12T13:19:50.758Z,24.27
2017-07-12T13:20:51.098Z,24.25
2017-07-12T13:21:50.771Z,24.24
2017-07-12T13:22:50.472Z,24.21
2017-07-12T13:23:50.471Z,24.27
2017-07-12T13:24:51.101Z,24.18
2017-07-12T13:25:51.092Z,24.35
2017-07-12T13:26:50.792Z,24.25
2017-07-12T13:27:51.103Z,24.3
2017-07-12T13:28:51.103Z,24.3
2017-07-12T13:29:50.776Z,24.28
2017-07-12T13:30:50.478Z,24.35
2017-07-12T13:31:51.111Z,24.34
2017-07-12T13:32:51.116Z,24.34
2017-07-12T13:33:51.105Z,24.32
2017-07-12T13:34:50.796Z,24.42
2017-07-12T13:35:51.105Z,24.4
2017-07-12T13:36:50.806Z,24.46
2017-07-12T13:37:51.119Z,24.42
2017-07-12T13:38:51.123Z,24.39
2017-07-12T13:39:50.817Z,24.31
2017-07-12T13:40:50.798Z,24.22
2017-07-12T13:41:51.340Z,24.16
2017-07-12T13:42:50.820Z,24.03
2017-07-12T13:43:51.123Z,24.05
2017-07-12T13:44:51.126Z,23.93
2017-07-12T13:45:50.814Z,23.9
2017-07-12T13:46:51.149Z,23.87
2017-07-12T13:47:51.137Z,23.85
2017-07-12T13:48:51.148Z,23.78
2017-07-12T13:49:51.144Z,23.7
2017-07-12T13:50:51.150Z,23.75
2017-07-12T13:51:50.826Z,23.72
2017-07-12T13:52:50.826Z,23.61
2017-07-12T13:53:51.157Z,23.61
2017-07-12T13:54:51.135Z,23.6
2017-07-12T13:55:50.921Z,23.58
2017-07-12T13:56:50.824Z,23.65
2017-07-12T13:57:51.177Z,23.73
2017-07-12T13:58:51.157Z,23.8
2017-07-12T13:59:50.832Z,23.83
2017-07-12T14:00:51.138Z,23.85
2017-07-12T14:01:51.151Z,23.84
2017-07-12T14:02:51.173Z,23.9
2017-07-12T14:03:51.172Z,23.85
2017-07-12T14:04:50.853Z,23.91
2017-07-12T14:05:50.835Z,23.8
2017-07-12T14:06:51.172Z,23.8
2017-07-12T14:07:51.154Z,23.66
2017-07-12T14:08:51.176Z,23.5
2017-07-12T14:09:51.176Z,23.53
2017-07-12T14:10:51.189Z,23.43
2017-07-12T14:11:51.162Z,23.38
2017-07-12T14:12:50.873Z,23.32
2017-07-12T14:13:50.854Z,23.25
2017-07-12T14:14:51.175Z,23.19
2017-07-12T14:15:51.179Z,23.22