createdAt,value
2018-07-31T00:03:13.156Z,19.80
2018-07-31T00:05:41.588Z,19.70
2018-07-31T00:08:10.128Z,19.70
2018-07-31T00:10:38.530Z,19.70
2018-07-31T00:13:06.932Z,19.60
2018-07-31T00:15:35.330Z,19.50
2018-07-31T00:18:03.802Z,19.40
2018-07-31T00:20:32.264Z,19.40
2018-07-31T00:23:00.664Z,19.30
2018-07-31T00:25:29.086Z,19.30
2018-07-31T00:27:57.476Z,19.30
2018-07-31T00:30:25.891Z,19.30
2018-07-31T00:32:54.316Z,19.30
2018-07-31T00:35:22.710Z,19.20
2018-07-31T00:37:51.166Z,19.20
2018-07-31T00:40:19.584Z,19.10
2018-07-31T00:45:16.405Z,19.10
2018-07-31T00:47:44.833Z,19.10
2018-07-31T00:50:13.229Z,19.10
2018-07-31T00:52:41.650Z,19.10
2018-07-31T00:55:10.081Z,19.10
2018-07-31T00:57:38.475Z,19.00
2018-07-31T01:00:06.879Z,18.90
2018-07-31T01:02:35.317Z,18.90
2018-07-31T01:05:03.811Z,18.90
2018-07-31T01:07:32.276Z,18.80
2018-07-31T01:10:00.810Z,18.80
2018-07-31T01:12:29.259Z,18.80
2018-07-31T01:14:57.817Z,18.80
2018-07-31T01:17:26.323Z,18.70
2018-07-31T01:19:54.761Z,18.70
2018-07-31T01:22:23.259Z,18.60
2018-07-31T01:24:52.153Z,18.50
2018-07-31T01:27:20.635Z,18.50
2018-07-31T01:29:49.115Z,18.40
2018-07-31T01:32:17.623Z,18.30
2018-07-31T01:34:46.079Z,18.30
2018-07-31T01:37:14.598Z,18.20
2018-07-31T01:39:43.009Z,18.20
2018-07-31T01:44:39.599Z,18.20
2018-07-31T01:47:08.087Z,18.10
2018-07-31T01:49:36.656Z,18.10
2018-07-31T01:52:05.142Z,18.10
2018-07-31T01:54:33.571Z,18.10
2018-07-31T01:57:02.053Z,18.10
2018-07-31T02:01:58.665Z,18.00
2018-07-31T02:04:27.344Z,18.00
2018-07-31T02:06:55.779Z,18.00
2018-07-31T02:09:24.295Z,17.90
2018-07-31T02:11:52.752Z,17.80
2018-07-31T02:16:49.286Z,17.80
2018-07-31T02:19:17.836Z,17.80
2018-07-31T02:21:46.271Z,17.80
2018-07-31T02:24:14.816Z,17.80
2018-07-31T02:26:43.247Z,17.80
2018-07-31T02:29:11.706Z,17.70
2018-07-31T02:31:40.154Z,17.70
2018-07-31T02:34:08.606Z,17.60
2018-07-31T02:36:37.024Z,17.50
2018-07-31T02:39:07.711Z,17.50
2018-07-31T02:41:36.100Z,17.50
2018-07-31T02:44:04.504Z,17.50
2018-07-31T02:46:32.992Z,17.50
2018-07-31T02:49:01.446Z,17.50
2018-07-31T02:51:29.893Z,17.50
2018-07-31T02:53:58.321Z,17.50
2018-07-31T02:56:26.757Z,17.60
2018-07-31T02:58:55.178Z,17.50
2018-07-31T03:01:23.747Z,17.50
2018-07-31T03:03:52.467Z,17.40
2018-07-31T03:08:49.066Z,17.40
2018-07-31T03:11:17.535Z,17.40
2018-07-31T03:13:45.937Z,17.40
2018-07-31T03:16:14.450Z,17.30
2018-07-31T03:21:10.987Z,17.30
2018-07-31T03:23:39.406Z,17.30
2018-07-31T03:26:07.900Z,17.20
2018-07-31T03:28:36.335Z,17.20
2018-07-31T03:33:32.933Z,17.20
2018-07-31T03:36:01.454Z,17.20
2018-07-31T03:38:30.001Z,17.20
2018-07-31T03:40:58.478Z,17.20
2018-07-31T03:43:26.984Z,17.20
2018-07-31T03:45:55.461Z,17.10
2018-07-31T03:48:23.962Z,17.10
2018-07-31T03:50:52.802Z,17.00
2018-07-31T03:53:21.810Z,17.00
2018-07-31T03:55:50.205Z,17.00
2018-07-31T03:58:18.786Z,16.90
2018-07-31T04:00:47.240Z,16.80
2018-07-31T04:03:15.713Z,16.80
2018-07-31T04:05:44.163Z,16.80
2018-07-31T04:08:12.602Z,16.80
2018-07-31T04:10:41.052Z,16.80
2018-07-31T04:13:09.517Z,16.80
2018-07-31T04:18:06.117Z,16.70
2018-07-31T04:20:34.517Z,16.70
2018-07-31T04:23:02.908Z,16.80
2018-07-31T04:25:31.336Z,16.80
2018-07-31T04:28:09.354Z,16.80
2018-07-31T04:30:37.885Z,16.80
2018-07-31T04:33:06.274Z,16.80
2018-07-31T04:35:34.759Z,16.90
2018-07-31T04:38:03.300Z,16.90
2018-07-31T04:40:31.765Z,16.90
2018-07-31T04:43:00.240Z,17.00
2018-07-31T04:45:28.770Z,17.00
2018-07-31T04:47:57.242Z,17.00
2018-07-31T04:52:53.865Z,17.20
2018-07-31T04:55:22.840Z,17.20
2018-07-31T04:57:51.557Z,17.30
2018-07-31T05:00:20.325Z,17.40
2018-07-31T05:02:49.160Z,17.40
2018-07-31T05:05:18.108Z,17.50
2018-07-31T05:07:47.281Z,17.50
2018-07-31T05:10:15.935Z,17.60
2018-07-31T05:12:44.603Z,17.80
2018-07-31T05:17:41.553Z,17.90
2018-07-31T05:20:10.967Z,18.00
2018-07-31T05:25:09.312Z,18.20
2018-07-31T05:27:37.911Z,18.30
2018-07-31T05:30:08.581Z,18.30
2018-07-31T05:32:37.668Z,18.40
2018-07-31T05:35:06.783Z,18.40
2018-07-31T05:37:35.769Z,18.40
2018-07-31T05:40:04.905Z,18.50
2018-07-31T05:42:33.446Z,18.60
2018-07-31T05:45:02.225Z,18.60
2018-07-31T05:47:30.843Z,18.80
2018-07-31T05:50:00.377Z,18.90
2018-07-31T05:52:28.861Z,19.10
2018-07-31T05:54:57.366Z,19.30
2018-07-31T05:57:25.913Z,19.50
2018-07-31T05:59:54.354Z,19.80
2018-07-31T06:02:22.925Z,20.10
2018-07-31T06:04:51.393Z,20.30
2018-07-31T06:07:19.896Z,20.60
2018-07-31T06:09:49.344Z,20.80
2018-07-31T06:12:17.888Z,21.00
2018-07-31T06:14:46.377Z,21.10
2018-07-31T06:17:14.934Z,21.10
2018-07-31T06:19:43.468Z,21.20
2018-07-31T06:22:12.003Z,21.40
2018-07-31T06:24:40.722Z,21.50
2018-07-31T06:27:09.307Z,21.70
2018-07-31T06:29:37.785Z,21.80
2018-07-31T06:32:06.280Z,21.90
2018-07-31T06:34:34.853Z,22.10
2018-07-31T06:37:03.440Z,22.20
2018-07-31T06:39:31.968Z,22.30
2018-07-31T06:42:00.582Z,22.40
2018-07-31T06:44:29.295Z,22.60
2018-07-31T06:46:57.866Z,22.80
2018-07-31T06:49:26.382Z,23.00
2018-07-31T06:54:23.158Z,23.40
2018-07-31T06:56:51.662Z,23.50
2018-07-31T06:59:20.190Z,23.70
2018-07-31T07:01:48.838Z,24.00
2018-07-31T07:04:17.463Z,24.20
2018-07-31T07:06:46.030Z,24.40
2018-07-31T07:09:14.531Z,24.80
2018-07-31T07:11:43.060Z,25.20
2018-07-31T07:14:11.546Z,25.50
2018-07-31T07:16:40.050Z,26.00
2018-07-31T07:19:08.580Z,26.30
2018-07-31T07:21:37.164Z,26.70
2018-07-31T07:24:05.702Z,27.20
2018-07-31T07:26:34.200Z,28.00
2018-07-31T07:31:30.940Z,29.80
2018-07-31T07:33:59.521Z,30.80
2018-07-31T07:36:28.041Z,31.60
2018-07-31T07:38:56.957Z,32.00
2018-07-31T07:41:25.474Z,32.40
2018-07-31T07:43:54.116Z,33.10
2018-07-31T07:46:22.779Z,33.40
2018-07-31T07:48:51.327Z,33.20
2018-07-31T07:51:19.899Z,33.30
2018-07-31T07:53:48.406Z,33.80
2018-07-31T07:56:16.979Z,34.30
2018-07-31T07:58:45.531Z,34.80
2018-07-31T08:01:14.071Z,34.90
2018-07-31T08:03:42.613Z,35.20
2018-07-31T08:06:11.142Z,35.50
2018-07-31T08:08:39.751Z,35.50
2018-07-31T08:11:08.271Z,35.70
2018-07-31T08:13:36.909Z,35.90
2018-07-31T08:16:05.506Z,35.90
2018-07-31T08:18:34.220Z,35.70
2018-07-31T08:21:02.762Z,35.60
2018-07-31T08:23:31.209Z,35.70
2018-07-31T08:25:59.779Z,35.80
2018-07-31T08:28:28.287Z,35.80
2018-07-31T08:30:56.749Z,36.00
2018-07-31T08:33:25.303Z,36.40
2018-07-31T08:35:53.874Z,36.40
2018-07-31T08:38:22.330Z,36.40
2018-07-31T08:40:50.796Z,37.00
2018-07-31T08:43:19.580Z,37.70
2018-07-31T08:45:48.009Z,38.00
2018-07-31T08:48:16.493Z,37.90
2018-07-31T08:50:45.007Z,38.10
2018-07-31T08:53:14.205Z,38.40
2018-07-31T08:55:42.693Z,38.40
2018-07-31T08:58:11.250Z,38.50
2018-07-31T09:03:07.978Z,37.50
2018-07-31T09:05:36.456Z,37.60
2018-07-31T09:08:05.004Z,38.10
2018-07-31T09:10:33.559Z,38.80
2018-07-31T09:13:02.034Z,39.30
2018-07-31T09:15:30.612Z,40.20
2018-07-31T09:17:59.186Z,40.80
2018-07-31T09:20:27.658Z,41.00
2018-07-31T09:22:56.153Z,41.10
2018-07-31T09:25:24.688Z,41.50
2018-07-31T09:27:53.204Z,41.30
2018-07-31T09:30:21.743Z,41.40
2018-07-31T09:32:55.483Z,41.70
2018-07-31T09:35:24.031Z,42.10
2018-07-31T09:37:52.599Z,42.40
2018-07-31T09:40:21.056Z,42.20
2018-07-31T09:42:49.542Z,42.30
2018-07-31T09:45:18.109Z,42.70
2018-07-31T09:47:46.608Z,43.40
2018-07-31T09:50:15.118Z,43.90
2018-07-31T09:52:43.651Z,44.00
2018-07-31T09:55:12.160Z,44.00
2018-07-31T09:57:40.631Z,43.80
2018-07-31T10:00:09.315Z,43.40
2018-07-31T10:02:37.944Z,43.60
2018-07-31T10:05:06.456Z,44.00
2018-07-31T10:07:34.987Z,44.90
2018-07-31T10:10:03.544Z,44.80
2018-07-31T10:12:32.040Z,45.30
2018-07-31T10:15:00.495Z,45.50
2018-07-31T10:17:28.983Z,45.80
2018-07-31T10:19:57.470Z,45.80
2018-07-31T10:22:26.016Z,46.00
2018-07-31T10:24:55.664Z,45.90
2018-07-31T10:27:24.262Z,46.00
2018-07-31T10:29:53.800Z,46.70
2018-07-31T10:32:22.761Z,47.50
2018-07-31T10:34:51.411Z,47.20
2018-07-31T10:37:19.899Z,46.40
2018-07-31T10:39:50.355Z,46.20
2018-07-31T10:42:18.838Z,46.20
2018-07-31T10:44:47.344Z,46.80
2018-07-31T10:47:15.762Z,46.70
2018-07-31T10:49:44.284Z,46.60
2018-07-31T10:52:12.801Z,46.70
2018-07-31T10:54:41.312Z,46.90
2018-07-31T10:57:10.708Z,47.20
2018-07-31T10:59:39.240Z,47.80
2018-07-31T11:02:07.706Z,48.00
2018-07-31T11:04:36.185Z,48.30
2018-07-31T11:07:04.733Z,48.60
2018-07-31T11:09:33.202Z,49.10
2018-07-31T11:12:01.735Z,49.60
2018-07-31T11:14:30.183Z,48.40
2018-07-31T11:16:58.660Z,47.60
2018-07-31T11:19:27.454Z,47.50
2018-07-31T11:21:56.098Z,46.90
2018-07-31T11:26:52.688Z,47.50
2018-07-31T11:29:21.162Z,48.50
2018-07-31T11:31:49.663Z,49.20
2018-07-31T11:34:18.144Z,50.10
2018-07-31T11:36:46.585Z,50.10
2018-07-31T11:39:15.061Z,49.20
2018-07-31T11:41:43.561Z,49.10
2018-07-31T11:44:11.995Z,49.30
2018-07-31T11:46:40.458Z,49.40
2018-07-31T11:49:08.956Z,48.70
2018-07-31T11:51:37.436Z,48.10
2018-07-31T11:54:05.860Z,48.10
2018-07-31T11:56:34.348Z,48.00
2018-07-31T11:59:02.802Z,48.00
2018-07-31T12:01:31.194Z,47.90
2018-07-31T12:04:00.116Z,48.80
2018-07-31T12:06:28.597Z,48.20
2018-07-31T12:08:57.115Z,48.00
2018-07-31T12:13:53.872Z,47.60
2018-07-31T12:16:22.319Z,46.90
2018-07-31T12:18:51.136Z,46.20
2018-07-31T12:21:19.561Z,46.90
2018-07-31T12:23:48.070Z,47.90
2018-07-31T12:26:16.532Z,48.60
2018-07-31T12:28:45.012Z,49.40
2018-07-31T12:31:13.474Z,50.00
2018-07-31T12:33:41.923Z,49.40
2018-07-31T12:36:10.373Z,49.90
2018-07-31T12:38:38.928Z,49.30
2018-07-31T12:41:07.364Z,47.80
2018-07-31T12:46:03.987Z,48.30
2018-07-31T12:48:32.531Z,48.60
2018-07-31T12:51:00.957Z,49.20
2018-07-31T12:53:29.437Z,47.70
2018-07-31T12:59:00.869Z,49.40
2018-07-31T13:01:29.283Z,49.30
2018-07-31T13:03:57.922Z,49.10
2018-07-31T13:06:26.389Z,49.80
2018-07-31T13:08:54.870Z,49.80
2018-07-31T13:11:23.340Z,49.40
2018-07-31T13:13:51.776Z,49.60
2018-07-31T13:16:20.228Z,50.30
2018-07-31T13:18:48.704Z,51.20
2018-07-31T13:21:17.176Z,50.70
2018-07-31T13:23:45.604Z,50.40
2018-07-31T13:26:14.017Z,50.00
2018-07-31T13:28:42.446Z,50.50
2018-07-31T13:31:10.909Z,51.00
2018-07-31T13:33:39.360Z,51.10
2018-07-31T13:36:07.878Z,51.90
2018-07-31T13:38:36.386Z,52.40
2018-07-31T13:41:04.922Z,51.90
2018-07-31T13:43:33.449Z,51.20
2018-07-31T13:46:01.864Z,49.60
2018-07-31T13:48:30.282Z,49.50
2018-07-31T13:50:58.762Z,49.30
2018-07-31T13:53:27.300Z,48.10
2018-07-31T13:55:55.866Z,48.00
2018-07-31T13:58:24.542Z,47.20
2018-07-31T14:00:53.028Z,46.70
2018-07-31T14:03:21.594Z,46.50
2018-07-31T14:05:50.410Z,46.40
2018-07-31T14:08:18.851Z,45.20
2018-07-31T14:10:47.308Z,43.40
2018-07-31T14:13:15.801Z,42.10
2018-07-31T14:15:44.246Z,42.20
2018-07-31T14:18:12.783Z,41.80
2018-07-31T14:20:41.299Z,41.30
2018-07-31T14:23:09.744Z,40.80
2018-07-31T14:25:38.136Z,40.60
2018-07-31T14:28:06.688Z,40.70
2018-07-31T14:30:35.261Z,40.80
2018-07-31T14:33:04.804Z,41.00
2018-07-31T14:35:33.227Z,41.10
2018-07-31T14:38:01.726Z,41.20
2018-07-31T14:40:30.202Z,41.20
2018-07-31T14:42:58.771Z,41.20
2018-07-31T14:45:27.154Z,41.00
2018-07-31T14:47:55.622Z,40.40
2018-07-31T14:50:24.152Z,40.40
2018-07-31T14:52:53.764Z,40.00
2018-07-31T14:55:23.206Z,39.90
2018-07-31T14:57:52.254Z,39.40
2018-07-31T15:00:23.895Z,38.70
2018-07-31T15:02:53.381Z,38.50
2018-07-31T15:11:45.867Z,38.90
2018-07-31T15:17:42.119Z,38.80
2018-07-31T15:20:30.779Z,38.60
2018-07-31T15:23:11.789Z,38.20
2018-07-31T15:25:42.178Z,37.80
2018-07-31T16:10:55.702Z,35.90
2018-07-31T16:13:24.148Z,36.00
2018-07-31T16:15:52.690Z,36.00
2018-07-31T16:18:21.154Z,36.10
2018-07-31T16:20:49.632Z,35.80
2018-07-31T16:23:18.099Z,35.80
2018-07-31T16:25:46.614Z,35.80
2018-07-31T16:28:15.103Z,35.90
2018-07-31T16:30:43.656Z,35.90
2018-07-31T16:33:12.126Z,35.90
2018-07-31T16:35:40.630Z,35.80
2018-07-31T16:38:09.161Z,35.70
2018-07-31T16:40:37.684Z,35.70
2018-07-31T16:43:06.243Z,35.70
2018-07-31T16:45:34.746Z,35.50
2018-07-31T16:48:03.242Z,35.30
2018-07-31T16:50:31.766Z,35.30
2018-07-31T16:53:00.252Z,35.10
2018-07-31T16:55:28.688Z,35.10
2018-07-31T16:57:57.196Z,35.00
2018-07-31T17:00:25.647Z,35.00
2018-07-31T17:02:54.074Z,34.90
2018-07-31T17:05:22.583Z,34.90
2018-07-31T17:07:51.868Z,34.60
2018-07-31T17:10:20.270Z,34.40
2018-07-31T17:12:48.724Z,34.30
2018-07-31T17:15:17.263Z,34.20
2018-07-31T17:17:45.785Z,34.10
2018-07-31T17:20:14.703Z,34.10
2018-07-31T17:22:43.213Z,34.00
2018-07-31T17:25:11.685Z,33.90
2018-07-31T17:27:40.178Z,33.80
2018-07-31T17:30:08.712Z,33.70
2018-07-31T17:32:37.247Z,33.60
2018-07-31T17:35:05.718Z,33.50
2018-07-31T17:37:34.179Z,33.40
2018-07-31T17:40:02.671Z,33.30
2018-07-31T17:42:31.223Z,33.10
2018-07-31T17:45:00.026Z,33.00
2018-07-31T17:47:28.593Z,32.90
2018-07-31T17:49:57.095Z,32.80
2018-07-31T17:52:25.643Z,32.70
2018-07-31T17:54:55.250Z,32.50
2018-07-31T17:57:23.882Z,32.40
2018-07-31T17:59:52.436Z,32.30
2018-07-31T18:02:20.961Z,32.20
2018-07-31T18:04:49.504Z,32.10
2018-07-31T18:07:18.092Z,31.90
2018-07-31T18:09:46.608Z,31.80
2018-07-31T18:12:15.143Z,31.70
2018-07-31T18:14:43.766Z,31.60
2018-07-31T18:17:12.206Z,31.50
2018-07-31T18:19:40.816Z,31.40
2018-07-31T18:22:09.383Z,31.30
2018-07-31T18:24:37.896Z,31.20
2018-07-31T18:27:06.522Z,31.10
2018-07-31T18:29:35.044Z,31.00
2018-07-31T18:32:03.990Z,30.80
2018-07-31T18:34:32.709Z,30.70
2018-07-31T18:37:01.291Z,30.60
2018-07-31T18:39:29.870Z,30.50
2018-07-31T18:41:58.318Z,30.40
2018-07-31T18:44:26.744Z,30.30
2018-07-31T18:46:55.325Z,30.20
2018-07-31T18:49:23.740Z,30.10
2018-07-31T18:51:52.342Z,29.90
2018-07-31T18:54:20.850Z,29.70
2018-07-31T18:56:49.275Z,29.60
2018-07-31T18:59:17.878Z,29.50
2018-07-31T19:01:46.402Z,29.40
2018-07-31T19:04:15.086Z,29.40
2018-07-31T19:06:43.586Z,29.30
2018-07-31T19:09:12.610Z,29.20
2018-07-31T19:11:42.313Z,29.10
2018-07-31T19:14:10.901Z,29.00
2018-07-31T19:16:39.557Z,28.90
2018-07-31T19:19:07.962Z,28.80
2018-07-31T19:21:37.361Z,28.70
2018-07-31T19:24:05.834Z,28.60
2018-07-31T19:26:34.310Z,28.50
2018-07-31T19:29:02.835Z,28.50
2018-07-31T19:31:31.370Z,28.40
2018-07-31T19:33:59.847Z,28.30
2018-07-31T19:36:28.339Z,28.20
2018-07-31T19:38:57.146Z,28.10
2018-07-31T19:41:25.597Z,28.00
2018-07-31T19:43:54.143Z,27.90
2018-07-31T19:46:22.863Z,27.70
2018-07-31T19:48:51.369Z,27.60
2018-07-31T19:51:19.852Z,27.40
2018-07-31T19:53:48.308Z,27.30
2018-07-31T19:56:16.991Z,27.20
2018-07-31T19:58:45.782Z,27.10
2018-07-31T20:01:14.375Z,27.00
2018-07-31T20:03:43.159Z,27.00
2018-07-31T20:06:11.626Z,26.90
2018-07-31T20:08:40.101Z,26.80
2018-07-31T20:11:08.781Z,26.60
2018-07-31T20:13:37.300Z,26.50
2018-07-31T20:16:06.385Z,26.30
2018-07-31T20:18:35.376Z,26.20
2018-07-31T20:21:04.064Z,26.00
2018-07-31T20:23:32.610Z,26.00
2018-07-31T20:26:01.141Z,25.90
2018-07-31T20:28:29.704Z,25.70
2018-07-31T20:30:58.176Z,25.50
2018-07-31T20:33:26.640Z,25.50
2018-07-31T20:35:55.154Z,25.40
2018-07-31T20:38:23.812Z,25.30
2018-07-31T20:40:52.421Z,25.20
2018-07-31T20:43:21.146Z,25.20
2018-07-31T20:45:49.939Z,25.10
2018-07-31T20:48:18.537Z,24.90
2018-07-31T20:50:47.135Z,24.80
2018-07-31T20:53:15.598Z,24.70
2018-07-31T20:55:44.039Z,24.50
2018-07-31T20:58:12.522Z,24.40
2018-07-31T21:00:41.795Z,24.30
2018-07-31T21:03:10.446Z,24.20
2018-07-31T21:05:38.934Z,24.20
2018-07-31T21:08:07.694Z,24.10
2018-07-31T21:10:36.195Z,24.10
2018-07-31T21:13:04.685Z,24.00
2018-07-31T21:15:33.222Z,23.90
2018-07-31T21:18:01.874Z,23.90
2018-07-31T21:20:30.258Z,23.80
2018-07-31T21:22:58.733Z,23.70
2018-07-31T21:25:27.189Z,23.70
2018-07-31T21:27:55.665Z,23.70
2018-07-31T21:30:24.147Z,23.70
2018-07-31T21:32:52.574Z,23.70
2018-07-31T21:35:21.080Z,23.60
2018-07-31T21:37:49.573Z,23.50
2018-07-31T21:40:18.061Z,23.40
2018-07-31T21:42:46.588Z,23.40
2018-07-31T21:45:15.104Z,23.30
2018-07-31T21:47:43.650Z,23.30
2018-07-31T21:50:12.143Z,23.20
2018-07-31T21:52:40.604Z,23.20
2018-07-31T21:55:09.096Z,23.20
2018-07-31T21:57:37.591Z,23.10
2018-07-31T22:00:08.488Z,23.10
2018-07-31T22:02:36.981Z,23.00
2018-07-31T22:05:05.424Z,23.00
2018-07-31T22:07:33.886Z,23.00
2018-07-31T22:10:02.381Z,22.90
2018-07-31T22:12:30.823Z,22.90
2018-07-31T22:14:59.245Z,22.80
2018-07-31T22:17:27.730Z,22.90
2018-07-31T22:19:56.119Z,22.90
2018-07-31T22:22:24.726Z,22.80
2018-07-31T22:24:53.254Z,22.70
2018-07-31T22:27:21.661Z,22.70
2018-07-31T22:29:50.099Z,22.60
2018-07-31T22:32:18.560Z,22.50
2018-07-31T22:34:47.092Z,22.50
2018-07-31T22:37:15.592Z,22.50
2018-07-31T22:39:44.066Z,22.40
2018-07-31T22:42:12.505Z,22.40
2018-07-31T22:44:41.161Z,22.40
2018-07-31T22:47:09.608Z,22.30
2018-07-31T22:49:37.989Z,22.30
2018-07-31T22:52:06.704Z,22.20
2018-07-31T22:54:35.117Z,22.20
2018-07-31T22:57:03.639Z,22.20
2018-07-31T22:59:32.037Z,22.20
2018-07-31T23:02:00.483Z,22.20
2018-07-31T23:04:28.877Z,22.10
2018-07-31T23:06:57.284Z,22.10
2018-07-31T23:09:25.735Z,22.10
2018-07-31T23:11:54.185Z,22.10
2018-07-31T23:14:22.591Z,22.10
2018-07-31T23:16:51.723Z,22.10
2018-07-31T23:19:20.160Z,22.10
2018-07-31T23:21:48.644Z,22.10
2018-07-31T23:24:17.135Z,22.10
2018-07-31T23:26:45.584Z,22.10
2018-07-31T23:29:14.091Z,22.10
2018-07-31T23:31:42.531Z,22.10
2018-07-31T23:34:11.091Z,22.10
2018-07-31T23:36:39.471Z,22.20
2018-07-31T23:39:09.297Z,22.30
2018-07-31T23:41:38.155Z,22.30
2018-07-31T23:44:06.775Z,22.40
2018-07-31T23:46:35.251Z,22.50
2018-07-31T23:49:03.779Z,22.40
2018-07-31T23:51:32.168Z,22.40
2018-07-31T23:54:00.812Z,22.40
2018-07-31T23:56:29.227Z,22.40
2018-07-31T23:58:57.633Z,22.40
