createdAt,value
2018-11-04T00:02:00.913Z,25.13
2018-11-04T00:04:28.142Z,27.13
2018-11-04T00:06:55.346Z,27.67
2018-11-04T00:09:22.538Z,28.53
2018-11-04T00:11:49.747Z,27.47
2018-11-04T00:14:16.946Z,26.30
2018-11-04T00:16:44.113Z,26.43
2018-11-04T00:19:11.435Z,26.03
2018-11-04T00:21:38.656Z,23.77
2018-11-04T00:24:05.929Z,29.23
2018-11-04T00:26:33.245Z,25.93
2018-11-04T00:29:00.471Z,24.43
2018-11-04T00:31:27.624Z,29.60
2018-11-04T00:33:54.827Z,25.57
2018-11-04T00:36:22.036Z,23.67
2018-11-04T00:38:49.245Z,26.63
2018-11-04T00:41:16.402Z,26.00
2018-11-04T00:43:43.591Z,22.53
2018-11-04T00:46:10.757Z,22.67
2018-11-04T00:48:37.946Z,22.87
2018-11-04T00:51:05.259Z,26.27
2018-11-04T00:53:32.463Z,24.73
2018-11-04T00:55:59.706Z,21.93
2018-11-04T00:58:26.939Z,22.27
2018-11-04T01:00:54.521Z,18.80
2018-11-04T01:03:21.737Z,19.47
2018-11-04T01:05:49.008Z,19.40
2018-11-04T01:08:16.260Z,19.27
2018-11-04T01:10:43.497Z,16.77
2018-11-04T01:13:10.698Z,14.50
2018-11-04T01:15:37.913Z,17.17
2018-11-04T01:18:05.082Z,14.50
2018-11-04T01:20:32.295Z,13.80
2018-11-04T01:22:59.471Z,18.53
2018-11-04T01:25:26.686Z,14.00
2018-11-04T01:27:53.900Z,12.50
2018-11-04T01:30:21.169Z,14.97
2018-11-04T01:32:48.451Z,16.03
2018-11-04T01:35:15.657Z,12.83
2018-11-04T01:37:42.860Z,12.70
2018-11-04T01:40:10.527Z,15.07
2018-11-04T01:42:38.173Z,13.60
2018-11-04T01:45:06.688Z,16.00
2018-11-04T01:47:33.884Z,13.03
2018-11-04T01:50:01.198Z,13.53
2018-11-04T01:52:28.359Z,14.93
2018-11-04T01:54:55.538Z,12.33
2018-11-04T01:57:22.740Z,14.70
2018-11-04T01:59:49.940Z,14.50
2018-11-04T02:02:17.123Z,12.30
2018-11-04T02:04:44.376Z,14.20
2018-11-04T02:07:11.600Z,12.93
2018-11-04T02:09:38.830Z,15.43
2018-11-04T02:12:06.158Z,14.20
2018-11-04T02:14:33.379Z,15.87
2018-11-04T02:17:00.585Z,14.30
2018-11-04T02:19:27.759Z,13.30
2018-11-04T02:21:54.954Z,12.27
2018-11-04T02:24:22.212Z,13.83
2018-11-04T02:26:49.420Z,11.60
2018-11-04T02:29:16.585Z,12.90
2018-11-04T02:31:43.776Z,12.90
2018-11-04T02:34:10.981Z,12.30
2018-11-04T02:36:38.190Z,11.80
2018-11-04T02:39:06.101Z,11.37
2018-11-04T02:41:33.344Z,12.90
2018-11-04T02:44:00.550Z,11.60
2018-11-04T02:46:27.697Z,11.40
2018-11-04T02:48:54.985Z,12.17
2018-11-04T02:51:22.202Z,11.53
2018-11-04T02:53:49.348Z,15.57
2018-11-04T02:56:16.481Z,14.10
2018-11-04T02:58:43.679Z,15.10
2018-11-04T03:01:10.881Z,13.73
2018-11-04T03:03:38.110Z,13.53
2018-11-04T03:06:05.430Z,11.23
2018-11-04T03:08:32.574Z,12.93
2018-11-04T03:10:59.793Z,15.27
2018-11-04T03:13:26.989Z,11.87
2018-11-04T03:15:54.168Z,14.73
2018-11-04T03:18:21.341Z,11.30
2018-11-04T03:20:48.510Z,11.97
2018-11-04T03:23:15.781Z,12.03
2018-11-04T03:25:43.012Z,13.33
2018-11-04T03:28:10.525Z,11.60
2018-11-04T03:30:38.169Z,11.83
2018-11-04T03:33:05.382Z,11.70
2018-11-04T03:35:32.581Z,10.87
2018-11-04T03:37:59.779Z,10.80
2018-11-04T03:40:27.235Z,12.90
2018-11-04T03:42:54.420Z,12.30
2018-11-04T03:45:21.646Z,11.53
2018-11-04T03:47:48.844Z,11.20
2018-11-04T03:50:16.006Z,10.27
2018-11-04T03:52:43.166Z,15.00
2018-11-04T03:55:10.351Z,10.83
2018-11-04T03:57:37.503Z,10.93
2018-11-04T04:00:05.328Z,10.50
2018-11-04T04:02:32.447Z,11.40
2018-11-04T04:04:59.587Z,10.10
2018-11-04T04:07:26.748Z,13.63
2018-11-04T04:09:53.869Z,10.63
2018-11-04T04:12:21.017Z,10.47
2018-11-04T04:14:48.196Z,12.53
2018-11-04T04:17:15.351Z,10.50
2018-11-04T04:19:42.533Z,10.13
2018-11-04T04:22:09.718Z,11.13
2018-11-04T04:24:36.921Z,10.93
2018-11-04T04:27:04.299Z,8.50
2018-11-04T04:29:31.532Z,10.43
2018-11-04T04:31:58.727Z,10.10
2018-11-04T04:34:25.905Z,9.93
2018-11-04T04:36:53.080Z,10.10
2018-11-04T04:39:20.218Z,10.70
2018-11-04T04:41:48.234Z,10.87
2018-11-04T04:44:15.432Z,12.33
2018-11-04T04:46:42.584Z,12.40
2018-11-04T04:49:09.800Z,9.80
2018-11-04T04:51:37.064Z,14.03
2018-11-04T04:54:04.848Z,10.97
2018-11-04T04:56:32.003Z,12.87
2018-11-04T04:58:59.209Z,11.00
2018-11-04T05:01:26.368Z,11.33
2018-11-04T05:03:53.529Z,11.40
2018-11-04T05:06:20.620Z,11.23
2018-11-04T05:08:47.858Z,11.70
2018-11-04T05:11:15.111Z,12.03
2018-11-04T05:13:42.333Z,11.07
2018-11-04T05:16:09.537Z,11.27
2018-11-04T05:18:36.685Z,10.23
2018-11-04T05:21:03.944Z,11.20
2018-11-04T05:23:31.131Z,10.40
2018-11-04T05:25:58.277Z,10.53
2018-11-04T05:28:25.488Z,10.17
2018-11-04T05:30:52.668Z,12.20
2018-11-04T05:33:19.867Z,11.27
2018-11-04T05:35:47.040Z,11.40
2018-11-04T05:38:14.223Z,12.40
2018-11-04T05:40:41.383Z,10.50
2018-11-04T05:43:08.568Z,10.63
2018-11-04T05:45:35.714Z,10.20
2018-11-04T05:48:02.873Z,10.40
2018-11-04T05:50:30.083Z,10.87
2018-11-04T05:52:57.240Z,10.47
2018-11-04T05:55:24.417Z,11.50
2018-11-04T05:57:51.573Z,11.43
2018-11-04T06:00:18.704Z,10.40
2018-11-04T06:02:45.879Z,10.83
2018-11-04T06:05:13.044Z,12.07
2018-11-04T06:07:40.338Z,10.50
2018-11-04T06:10:07.564Z,10.20
2018-11-04T06:12:35.048Z,10.37
2018-11-04T06:15:02.424Z,8.30
2018-11-04T06:17:29.536Z,10.43
2018-11-04T06:19:56.752Z,10.40
2018-11-04T06:22:23.893Z,10.00
2018-11-04T06:24:51.090Z,11.50
2018-11-04T06:27:18.369Z,9.63
2018-11-04T06:29:45.529Z,10.63
2018-11-04T06:32:12.733Z,10.57
2018-11-04T06:34:40.062Z,11.30
2018-11-04T06:37:07.204Z,10.43
2018-11-04T06:39:34.383Z,10.70
2018-11-04T06:42:01.535Z,11.47
2018-11-04T06:44:28.738Z,10.47
2018-11-04T06:46:55.878Z,11.87
2018-11-04T06:49:23.081Z,11.10
2018-11-04T06:51:50.269Z,12.23
2018-11-04T06:54:17.448Z,12.77
2018-11-04T06:56:44.639Z,11.90
2018-11-04T06:59:11.811Z,9.87
2018-11-04T07:01:38.949Z,11.27
2018-11-04T07:04:20.405Z,10.10
2018-11-04T07:06:48.174Z,9.03
2018-11-04T07:09:15.639Z,8.87
2018-11-04T07:11:43.195Z,9.30
2018-11-04T07:14:10.372Z,8.93
2018-11-04T07:16:37.597Z,10.23
2018-11-04T07:19:04.824Z,9.37
2018-11-04T07:21:32.070Z,10.40
2018-11-04T07:23:59.224Z,11.10
2018-11-04T07:26:26.357Z,10.63
2018-11-04T07:28:53.548Z,9.70
2018-11-04T07:31:20.730Z,11.10
2018-11-04T07:33:47.900Z,9.67
2018-11-04T07:36:15.119Z,15.13
2018-11-04T07:38:42.315Z,10.43
2018-11-04T07:41:09.544Z,10.00
2018-11-04T07:43:36.775Z,10.40
2018-11-04T07:46:04.336Z,11.10
2018-11-04T07:48:31.498Z,9.27
2018-11-04T07:50:58.704Z,10.53
2018-11-04T07:53:25.837Z,9.93
2018-11-04T07:55:53.017Z,10.33
2018-11-04T07:58:20.187Z,9.57
2018-11-04T08:00:47.385Z,10.77
2018-11-04T08:03:14.546Z,8.80
2018-11-04T08:05:41.673Z,10.33
2018-11-04T08:08:08.820Z,10.50
2018-11-04T08:10:36.008Z,10.03
2018-11-04T08:13:03.154Z,10.70
2018-11-04T08:15:30.386Z,10.03
2018-11-04T08:17:57.616Z,10.77
2018-11-04T08:20:24.813Z,10.30
2018-11-04T08:22:51.980Z,11.40
2018-11-04T08:25:19.153Z,8.07
2018-11-04T08:27:46.432Z,9.90
2018-11-04T08:30:13.515Z,9.33
2018-11-04T08:32:40.704Z,8.77
2018-11-04T08:35:07.910Z,8.80
2018-11-04T08:37:35.103Z,7.13
2018-11-04T08:40:02.709Z,8.57
2018-11-04T08:42:30.260Z,8.33
2018-11-04T08:44:57.441Z,11.30
2018-11-04T08:47:24.636Z,10.40
2018-11-04T08:49:51.769Z,11.57
2018-11-04T08:52:18.948Z,10.47
2018-11-04T08:54:46.139Z,11.50
2018-11-04T08:57:13.634Z,15.40
2018-11-04T08:59:41.049Z,18.70
2018-11-04T09:02:08.226Z,18.07
2018-11-04T09:04:35.343Z,19.27
2018-11-04T09:07:02.556Z,14.63
2018-11-04T09:09:29.726Z,10.00
2018-11-04T09:11:56.941Z,8.73
2018-11-04T09:14:24.177Z,9.00
2018-11-04T09:16:51.312Z,8.93
2018-11-04T09:19:18.490Z,10.17
2018-11-04T09:21:52.575Z,11.50
2018-11-04T09:24:19.666Z,11.90
2018-11-04T09:26:46.874Z,9.30
2018-11-04T09:29:14.170Z,9.37
2018-11-04T09:31:41.339Z,8.27
2018-11-04T09:34:08.511Z,8.63
2018-11-04T09:36:35.810Z,7.53
2018-11-04T09:39:03.725Z,8.97
2018-11-04T09:41:30.861Z,9.20
2018-11-04T09:43:58.052Z,8.60
2018-11-04T09:46:25.225Z,8.40
2018-11-04T09:48:52.432Z,9.77
2018-11-04T09:51:19.553Z,8.07
2018-11-04T09:53:46.748Z,9.10
2018-11-04T09:56:13.972Z,8.07
2018-11-04T09:58:41.135Z,9.67
2018-11-04T10:01:08.298Z,9.57
2018-11-04T10:03:35.472Z,9.10
2018-11-04T10:06:02.645Z,9.13
2018-11-04T10:08:29.841Z,9.10
2018-11-04T10:10:57.054Z,7.70
2018-11-04T10:13:24.318Z,8.70
2018-11-04T10:15:51.425Z,8.63
2018-11-04T10:18:18.596Z,7.73
2018-11-04T10:20:46.117Z,8.70
2018-11-04T10:23:12.978Z,7.40
2018-11-04T10:25:40.184Z,7.57
2018-11-04T10:28:07.359Z,7.80
2018-11-04T10:30:34.541Z,7.50
2018-11-04T10:33:01.773Z,7.93
2018-11-04T10:35:28.962Z,7.30
2018-11-04T10:37:56.139Z,7.60
2018-11-04T10:40:23.472Z,7.97
2018-11-04T10:42:50.698Z,7.73
2018-11-04T10:45:17.905Z,7.33
2018-11-04T10:47:45.085Z,10.77
2018-11-04T10:50:12.833Z,7.30
2018-11-04T10:52:40.011Z,8.40
2018-11-04T10:55:08.105Z,7.80
2018-11-04T10:57:35.392Z,7.63
2018-11-04T11:00:02.677Z,7.80
2018-11-04T11:02:29.926Z,7.13
2018-11-04T11:04:57.146Z,7.90
2018-11-04T11:07:24.348Z,7.73
2018-11-04T11:09:51.583Z,8.80
2018-11-04T11:12:18.777Z,8.30
2018-11-04T11:14:45.969Z,7.60
2018-11-04T11:17:13.092Z,8.67
2018-11-04T11:19:40.285Z,7.53
2018-11-04T11:22:07.447Z,6.80
2018-11-04T11:24:34.667Z,11.23
2018-11-04T11:27:01.815Z,8.20
2018-11-04T11:29:28.997Z,7.80
2018-11-04T11:31:56.188Z,8.00
2018-11-04T11:34:23.373Z,7.70
2018-11-04T11:36:50.489Z,7.30
2018-11-04T11:39:17.629Z,7.70
2018-11-04T11:41:44.864Z,7.20
2018-11-04T11:44:12.089Z,7.37
2018-11-04T11:46:39.423Z,8.57
2018-11-04T11:49:07.101Z,7.37
2018-11-04T11:51:34.240Z,8.80
2018-11-04T11:54:01.475Z,8.70
2018-11-04T11:56:28.651Z,8.53
2018-11-04T11:58:55.909Z,8.10
2018-11-04T12:01:23.133Z,8.10
2018-11-04T12:03:50.332Z,9.00
2018-11-04T12:06:17.504Z,11.70
2018-11-04T12:08:44.718Z,9.93
2018-11-04T12:11:11.855Z,10.80
2018-11-04T12:13:39.019Z,9.27
2018-11-04T12:16:06.349Z,9.93
2018-11-04T12:18:33.532Z,10.17
2018-11-04T12:21:00.775Z,9.10
2018-11-04T12:23:28.008Z,7.90
2018-11-04T12:25:55.177Z,8.90
2018-11-04T12:28:22.349Z,10.23
2018-11-04T12:30:49.465Z,8.70
2018-11-04T12:33:16.608Z,9.57
2018-11-04T12:35:43.724Z,11.40
2018-11-04T12:38:10.905Z,8.80
2018-11-04T12:40:38.081Z,9.23
2018-11-04T12:43:05.295Z,10.53
2018-11-04T12:45:32.520Z,8.70
2018-11-04T12:47:59.644Z,9.57
2018-11-04T12:50:26.829Z,10.03
2018-11-04T12:52:53.973Z,11.23
2018-11-04T12:55:21.150Z,9.90
2018-11-04T12:57:48.338Z,9.83
2018-11-04T13:00:16.253Z,10.37
2018-11-04T13:02:44.276Z,11.40
2018-11-04T13:05:11.499Z,9.00
2018-11-04T13:07:38.738Z,11.23
2018-11-04T13:10:07.809Z,9.57
2018-11-04T13:12:35.277Z,9.40
2018-11-04T13:15:02.771Z,10.37
2018-11-04T13:17:30.007Z,11.60
2018-11-04T13:19:57.577Z,9.83
2018-11-04T13:22:24.772Z,11.30
2018-11-04T13:24:52.094Z,8.60
2018-11-04T13:27:19.260Z,11.00
2018-11-04T13:29:46.508Z,14.47
2018-11-04T13:32:13.772Z,11.17
2018-11-04T13:34:40.960Z,11.27
2018-11-04T13:37:08.093Z,8.57
2018-11-04T13:39:35.328Z,10.37
2018-11-04T13:42:02.545Z,9.73
2018-11-04T13:44:29.748Z,13.93
2018-11-04T13:46:56.966Z,10.50
2018-11-04T13:49:24.341Z,12.23
2018-11-04T13:51:51.437Z,14.30
2018-11-04T13:54:18.598Z,13.03
2018-11-04T13:56:45.779Z,16.57
2018-11-04T13:59:12.978Z,12.27
2018-11-04T14:01:40.264Z,13.73
2018-11-04T14:04:07.442Z,15.73
2018-11-04T14:06:34.894Z,13.70
2018-11-04T14:09:02.189Z,14.37
2018-11-04T14:11:29.415Z,13.30
2018-11-04T14:13:56.662Z,14.67
2018-11-04T14:16:23.871Z,14.90
2018-11-04T14:18:51.069Z,15.03
2018-11-04T14:21:18.270Z,15.33
2018-11-04T14:23:45.576Z,17.70
2018-11-04T14:26:12.713Z,15.50
2018-11-04T14:28:40.182Z,19.63
2018-11-04T14:31:07.487Z,15.40
2018-11-04T14:33:34.624Z,15.17
2018-11-04T14:36:01.780Z,15.67
2018-11-04T14:38:28.949Z,15.90
2018-11-04T14:40:56.179Z,18.33
2018-11-04T14:43:23.405Z,15.83
2018-11-04T14:45:50.675Z,16.80
2018-11-04T14:48:17.791Z,17.73
2018-11-04T14:50:45.359Z,18.70
2018-11-04T14:53:12.495Z,18.90
2018-11-04T14:55:39.685Z,16.50
2018-11-04T14:58:06.866Z,18.73
2018-11-04T15:00:35.608Z,18.67
2018-11-04T15:03:03.792Z,18.50
2018-11-04T15:05:31.048Z,17.67
2018-11-04T15:07:58.191Z,16.43
2018-11-04T15:10:25.344Z,19.17
2018-11-04T15:12:52.541Z,15.63
2018-11-04T15:15:19.754Z,16.53
2018-11-04T15:17:46.959Z,17.20
2018-11-04T15:20:14.149Z,20.57
2018-11-04T15:22:44.432Z,21.13
2018-11-04T15:25:11.701Z,18.43
2018-11-04T15:27:38.909Z,18.77
2018-11-04T15:30:07.248Z,17.63
2018-11-04T15:32:34.427Z,16.13
2018-11-04T15:35:01.636Z,18.27
2018-11-04T15:37:28.885Z,18.70
2018-11-04T15:39:56.048Z,16.87
2018-11-04T15:42:23.240Z,19.40
2018-11-04T15:44:50.477Z,23.50
2018-11-04T15:47:17.721Z,30.80
2018-11-04T15:49:45.072Z,32.00
2018-11-04T15:52:12.302Z,26.93
2018-11-04T15:54:39.512Z,29.23
2018-11-04T15:57:14.748Z,28.13
2018-11-04T15:59:42.403Z,26.53
2018-11-04T16:02:09.743Z,24.07
2018-11-04T16:04:44.551Z,22.87
2018-11-04T16:07:04.431Z,31.50
2018-11-04T16:09:31.637Z,25.90
2018-11-04T16:11:58.884Z,17.53
2018-11-04T16:14:26.131Z,23.83
2018-11-04T16:16:53.328Z,37.23
2018-11-04T16:19:20.590Z,26.03
2018-11-04T16:21:47.895Z,24.93
2018-11-04T16:24:15.196Z,23.63
2018-11-04T16:26:42.453Z,24.10
2018-11-04T16:29:09.645Z,22.77
2018-11-04T16:31:36.924Z,21.73
2018-11-04T16:34:04.219Z,22.87
2018-11-04T16:36:31.568Z,17.90
2018-11-04T16:38:59.408Z,18.63
2018-11-04T16:41:26.603Z,18.77
2018-11-04T16:43:53.896Z,19.03
2018-11-04T16:46:21.162Z,22.87
2018-11-04T16:48:48.435Z,21.73
2018-11-04T16:51:15.736Z,21.40
2018-11-04T16:53:42.955Z,20.13
2018-11-04T16:56:10.379Z,17.90
2018-11-04T16:58:37.534Z,17.47
2018-11-04T17:01:04.943Z,21.27
2018-11-04T17:03:32.116Z,16.93
2018-11-04T17:05:59.325Z,17.63
2018-11-04T17:08:26.579Z,18.10
2018-11-04T17:10:53.883Z,19.53
2018-11-04T17:13:21.109Z,22.60
2018-11-04T17:15:48.396Z,18.47
2018-11-04T17:18:15.831Z,17.97
2018-11-04T17:20:42.937Z,17.57
2018-11-04T17:23:10.191Z,16.43
2018-11-04T17:25:37.386Z,20.23
2018-11-04T17:28:05.096Z,19.57
2018-11-04T17:30:32.368Z,25.80
2018-11-04T17:32:59.595Z,27.97
2018-11-04T17:35:26.884Z,23.13
2018-11-04T17:37:54.186Z,18.13
2018-11-04T17:40:21.437Z,22.40
2018-11-04T17:42:48.679Z,21.70
2018-11-04T17:45:16.469Z,19.73
2018-11-04T17:47:44.223Z,22.47
2018-11-04T17:50:13.685Z,21.50
2018-11-04T17:52:41.022Z,17.20
2018-11-04T17:55:08.807Z,23.10
2018-11-04T17:57:43.157Z,23.40
2018-11-04T18:00:10.873Z,20.63
2018-11-04T18:02:38.525Z,22.90
2018-11-04T18:05:06.408Z,20.97
2018-11-04T18:07:33.650Z,22.50
2018-11-04T18:10:00.917Z,18.37
2018-11-04T18:12:28.133Z,22.77
2018-11-04T18:14:55.351Z,21.93
2018-11-04T18:17:22.565Z,18.97
2018-11-04T18:19:49.816Z,20.10
2018-11-04T18:22:17.009Z,20.07
2018-11-04T18:24:44.348Z,23.60
2018-11-04T18:27:11.619Z,21.40
2018-11-04T18:29:38.878Z,18.30
2018-11-04T18:32:06.822Z,18.30
2018-11-04T18:34:34.072Z,21.73
2018-11-04T18:37:01.356Z,20.93
2018-11-04T18:39:28.665Z,18.03
2018-11-04T18:41:55.912Z,19.60
2018-11-04T18:44:23.099Z,18.50
2018-11-04T18:46:50.282Z,16.80
2018-11-04T18:49:17.492Z,20.43
2018-11-04T18:51:44.735Z,19.57
2018-11-04T18:54:11.924Z,20.17
2018-11-04T18:56:39.128Z,23.57
2018-11-04T18:59:06.417Z,21.33
2018-11-04T19:01:33.610Z,20.03
2018-11-04T19:04:00.779Z,19.80
2018-11-04T19:06:27.967Z,18.67
2018-11-04T19:08:55.212Z,17.80
2018-11-04T19:11:22.540Z,25.50
2018-11-04T19:13:49.721Z,25.07
2018-11-04T19:16:16.926Z,19.03
2018-11-04T19:18:44.226Z,18.73
2018-11-04T19:21:11.411Z,22.80
2018-11-04T19:23:38.583Z,25.13
2018-11-04T19:26:05.809Z,21.20
2018-11-04T19:28:32.991Z,26.27
2018-11-04T19:31:00.238Z,24.90
2018-11-04T19:33:27.443Z,21.33
2018-11-04T19:35:54.682Z,21.50
2018-11-04T19:38:21.850Z,21.03
2018-11-04T19:40:49.055Z,29.63
2018-11-04T19:43:17.072Z,26.80
2018-11-04T19:45:44.266Z,26.10
2018-11-04T19:48:11.577Z,23.83
2018-11-04T19:50:38.762Z,22.17
2018-11-04T19:53:06.114Z,23.83
2018-11-04T19:55:33.297Z,25.27
2018-11-04T19:58:00.521Z,23.93
2018-11-04T20:00:27.770Z,19.97
2018-11-04T20:02:55.006Z,20.77
2018-11-04T20:05:22.330Z,20.53
2018-11-04T20:07:49.420Z,24.43
2018-11-04T20:10:18.073Z,22.10
2018-11-04T20:12:50.974Z,21.67
2018-11-04T20:15:18.245Z,27.23
2018-11-04T20:17:46.307Z,24.43
2018-11-04T20:20:15.587Z,28.30
2018-11-04T20:22:42.757Z,30.47
2018-11-04T20:25:15.528Z,35.30
2018-11-04T20:27:42.733Z,30.85
2018-11-04T20:30:11.253Z,30.57
2018-11-04T20:32:44.393Z,30.43
2018-11-04T20:35:11.758Z,35.40
2018-11-04T20:37:39.017Z,35.43
2018-11-04T20:40:11.973Z,34.93
2018-11-04T20:42:39.170Z,42.43
2018-11-04T20:45:06.599Z,38.27
2018-11-04T20:47:39.407Z,37.73
2018-11-04T20:50:12.439Z,36.07
2018-11-04T20:52:39.703Z,46.77
2018-11-04T20:55:06.977Z,31.07
2018-11-04T20:57:57.304Z,42.73
2018-11-04T21:00:24.453Z,35.20
2018-11-04T21:02:51.625Z,41.23
2018-11-04T21:05:18.793Z,39.50
2018-11-04T21:07:45.984Z,42.00
2018-11-04T21:10:13.269Z,41.63
2018-11-04T21:12:40.497Z,38.13
2018-11-04T21:15:07.945Z,45.73
2018-11-04T21:17:35.152Z,39.20
2018-11-04T21:20:02.460Z,47.13
2018-11-04T21:22:29.669Z,39.80
2018-11-04T21:24:56.953Z,44.30
2018-11-04T21:27:24.261Z,44.40
2018-11-04T21:29:51.496Z,44.97
2018-11-04T21:32:18.652Z,55.20
2018-11-04T21:34:46.145Z,39.57
2018-11-04T21:37:13.327Z,41.10
2018-11-04T21:39:40.530Z,37.93
2018-11-04T21:42:07.765Z,47.50
2018-11-04T21:44:34.940Z,44.70
2018-11-04T21:47:02.021Z,42.83
2018-11-04T21:49:29.213Z,41.77
2018-11-04T21:51:56.503Z,46.23
2018-11-04T21:54:23.776Z,43.57
2018-11-04T21:56:50.913Z,43.03
2018-11-04T21:59:18.068Z,42.67
2018-11-04T22:01:45.256Z,42.47
2018-11-04T22:04:12.499Z,53.33
2018-11-04T22:06:39.597Z,48.43
2018-11-04T22:09:07.549Z,45.30
2018-11-04T22:11:34.713Z,42.90
2018-11-04T22:14:02.034Z,40.83
2018-11-04T22:16:29.112Z,40.10
2018-11-04T22:18:56.330Z,42.70
2018-11-04T22:21:23.532Z,50.63
2018-11-04T22:23:50.685Z,46.70
2018-11-04T22:26:17.915Z,41.00
2018-11-04T22:28:45.053Z,43.87
2018-11-04T22:31:12.207Z,49.90
2018-11-04T22:33:39.356Z,45.27
2018-11-04T22:36:06.596Z,48.23
2018-11-04T22:38:33.759Z,46.20
2018-11-04T22:41:00.972Z,44.60
2018-11-04T22:43:28.166Z,54.10
2018-11-04T22:45:55.421Z,51.13
2018-11-04T22:48:22.578Z,52.20
2018-11-04T22:50:49.740Z,47.33
2018-11-04T22:53:16.874Z,41.53
2018-11-04T22:55:44.063Z,43.93
2018-11-04T22:58:11.201Z,42.00
2018-11-04T23:00:44.655Z,51.53
2018-11-04T23:03:11.998Z,53.03
2018-11-04T23:05:39.196Z,46.23
2018-11-04T23:08:06.816Z,53.23
2018-11-04T23:10:34.067Z,39.00
2018-11-04T23:13:01.230Z,37.80
2018-11-04T23:15:28.461Z,43.37
2018-11-04T23:17:55.634Z,46.60
2018-11-04T23:20:22.827Z,42.90
2018-11-04T23:22:49.983Z,46.03
2018-11-04T23:25:17.187Z,38.33
2018-11-04T23:27:44.378Z,40.63
2018-11-04T23:30:13.651Z,44.30
2018-11-04T23:32:40.979Z,47.97
2018-11-04T23:35:09.103Z,39.30
2018-11-04T23:37:36.263Z,42.40
2018-11-04T23:40:03.939Z,41.33
2018-11-04T23:42:31.162Z,38.33
2018-11-04T23:44:58.348Z,44.07
2018-11-04T23:47:25.597Z,36.77
2018-11-04T23:49:52.759Z,38.60
2018-11-04T23:52:19.980Z,45.27
2018-11-04T23:54:47.141Z,34.97
2018-11-04T23:57:14.320Z,41.07
2018-11-04T23:59:41.506Z,37.17
