createdAt,value
2017-05-12T00:00:24.036Z,74
2017-05-12T00:01:25.645Z,74
2017-05-12T00:02:27.600Z,74
2017-05-12T00:03:29.247Z,74
2017-05-12T00:04:30.892Z,74
2017-05-12T00:05:32.507Z,74
2017-05-12T00:06:34.118Z,74
2017-05-12T00:07:36.079Z,74
2017-05-12T00:08:38.036Z,74
2017-05-12T00:09:39.644Z,74
2017-05-12T00:10:41.591Z,74
2017-05-12T00:11:43.209Z,74
2017-05-12T00:12:44.822Z,74
2017-05-12T00:13:46.430Z,74
2017-05-12T00:14:48.041Z,74
2017-05-12T00:15:49.655Z,74
2017-05-12T00:16:51.270Z,74
2017-05-12T00:17:52.878Z,74
2017-05-12T00:18:54.485Z,74
2017-05-12T00:19:56.096Z,74
2017-05-12T00:20:58.045Z,74
2017-05-12T00:21:59.659Z,74
2017-05-12T00:23:01.274Z,74
2017-05-12T00:24:02.880Z,74
2017-05-12T00:25:04.497Z,74
2017-05-12T00:26:06.105Z,74
2017-05-12T00:27:07.715Z,74
2017-05-12T00:28:09.325Z,74
2017-05-12T00:29:10.945Z,74
2017-05-12T00:30:12.563Z,74
2017-05-12T00:31:14.171Z,74
2017-05-12T00:32:15.782Z,74
2017-05-12T00:33:17.394Z,75
2017-05-12T00:34:19.003Z,75
2017-05-12T00:35:20.614Z,75
2017-05-12T00:36:22.228Z,75
2017-05-12T00:37:23.877Z,75
2017-05-12T00:38:25.584Z,75
2017-05-12T00:39:27.197Z,75
2017-05-12T00:40:29.147Z,75
2017-05-12T00:41:30.753Z,75
2017-05-12T00:42:32.698Z,75
2017-05-12T00:43:34.305Z,75
2017-05-12T00:44:35.925Z,75
2017-05-12T00:45:37.896Z,75
2017-05-12T00:46:39.843Z,75
2017-05-12T00:47:41.456Z,75
2017-05-12T00:48:43.063Z,75
2017-05-12T00:49:44.671Z,75
2017-05-12T00:50:46.282Z,75
2017-05-12T00:51:47.889Z,75
2017-05-12T00:52:49.500Z,75
2017-05-12T00:53:51.112Z,75
2017-05-12T00:54:52.732Z,75
2017-05-12T00:55:54.384Z,75
2017-05-12T00:56:55.989Z,75
2017-05-12T00:57:57.605Z,75
2017-05-12T00:58:59.568Z,75
2017-05-12T01:00:01.177Z,75
2017-05-12T01:01:02.791Z,75
2017-05-12T01:02:04.411Z,75
2017-05-12T01:03:06.022Z,75
2017-05-12T01:04:07.669Z,75
2017-05-12T01:05:09.285Z,75
2017-05-12T01:06:10.904Z,75
2017-05-12T01:07:12.512Z,75
2017-05-12T01:08:14.459Z,75
2017-05-12T01:09:16.071Z,75
2017-05-12T01:10:18.037Z,75
2017-05-12T01:11:19.647Z,75
2017-05-12T01:12:21.267Z,75
2017-05-12T01:13:22.877Z,75
2017-05-12T01:14:24.493Z,75
2017-05-12T01:15:26.095Z,75
2017-05-12T01:16:27.715Z,75
2017-05-12T01:17:29.324Z,75
2017-05-12T01:18:30.934Z,75
2017-05-12T01:19:32.901Z,75
2017-05-12T01:20:34.512Z,75
2017-05-12T01:21:36.125Z,75
2017-05-12T01:22:37.739Z,75
2017-05-12T01:23:39.355Z,75
2017-05-12T01:24:40.963Z,75
2017-05-12T01:25:42.925Z,75
2017-05-12T01:26:44.536Z,74
2017-05-12T01:27:46.489Z,74
2017-05-12T01:28:48.099Z,74
2017-05-12T01:29:49.722Z,74
2017-05-12T01:30:51.345Z,74
2017-05-12T01:31:52.960Z,74
2017-05-12T01:32:54.969Z,74
2017-05-12T01:33:56.581Z,74
2017-05-12T01:34:58.541Z,74
2017-05-12T01:36:00.155Z,74
2017-05-12T01:37:02.103Z,74
2017-05-12T01:38:03.719Z,74
2017-05-12T01:39:05.331Z,75
2017-05-12T01:40:06.948Z,75
2017-05-12T01:41:08.564Z,76
2017-05-12T01:42:10.184Z,76
2017-05-12T01:43:11.804Z,76
2017-05-12T01:44:13.419Z,76
2017-05-12T01:45:15.372Z,76
2017-05-12T01:46:16.983Z,76
2017-05-12T01:47:18.941Z,76
2017-05-12T01:48:20.549Z,76
2017-05-12T01:49:22.504Z,76
2017-05-12T01:50:24.117Z,76
2017-05-12T01:51:25.737Z,76
2017-05-12T01:52:27.351Z,76
2017-05-12T01:53:28.962Z,76
2017-05-12T01:54:30.581Z,76
2017-05-12T01:55:32.193Z,76
2017-05-12T01:56:33.810Z,76
2017-05-12T01:57:35.424Z,76
2017-05-12T01:58:37.031Z,76
2017-05-12T01:59:38.647Z,76
2017-05-12T02:00:40.269Z,76
2017-05-12T02:01:41.885Z,76
2017-05-12T02:02:43.831Z,76
2017-05-12T02:03:45.457Z,76
2017-05-12T02:04:47.062Z,76
2017-05-12T02:05:48.686Z,76
2017-05-12T02:06:50.303Z,76
2017-05-12T02:07:51.919Z,76
2017-05-12T02:08:53.538Z,76
2017-05-12T02:09:55.150Z,76
2017-05-12T02:10:56.759Z,76
2017-05-12T02:11:58.372Z,76
2017-05-12T02:12:59.993Z,76
2017-05-12T02:14:01.602Z,76
2017-05-12T02:15:03.213Z,76
2017-05-12T02:16:04.828Z,76
2017-05-12T02:17:06.448Z,76
2017-05-12T02:18:08.064Z,76
2017-05-12T02:19:09.678Z,76
2017-05-12T02:20:11.295Z,76
2017-05-12T02:21:12.905Z,76
2017-05-12T02:22:14.525Z,76
2017-05-12T02:23:16.138Z,76
2017-05-12T02:24:18.094Z,76
2017-05-12T02:25:19.708Z,76
2017-05-12T02:26:21.323Z,76
2017-05-12T02:27:22.941Z,76
2017-05-12T02:28:24.555Z,76
2017-05-12T02:29:26.170Z,76
2017-05-12T02:30:27.776Z,76
2017-05-12T02:31:29.426Z,77
2017-05-12T02:32:31.047Z,77
2017-05-12T02:33:32.704Z,77
2017-05-12T02:34:34.675Z,77
2017-05-12T02:35:36.279Z,77
2017-05-12T02:36:37.890Z,77
2017-05-12T02:37:39.848Z,77
2017-05-12T02:38:41.466Z,77
2017-05-12T02:39:43.083Z,77
2017-05-12T02:40:44.699Z,77
2017-05-12T02:41:46.309Z,77
2017-05-12T02:42:47.964Z,77
2017-05-12T02:43:49.578Z,77
2017-05-12T02:44:51.194Z,77
2017-05-12T02:45:52.798Z,77
2017-05-12T02:46:54.419Z,77
2017-05-12T02:47:56.360Z,77
2017-05-12T02:48:57.974Z,77
2017-05-12T02:49:59.587Z,77
2017-05-12T02:51:01.543Z,77
2017-05-12T02:52:03.154Z,77
2017-05-12T02:53:04.770Z,77
2017-05-12T02:54:06.389Z,77
2017-05-12T02:55:08.006Z,77
2017-05-12T02:56:09.625Z,77
2017-05-12T02:57:11.235Z,77
2017-05-12T02:58:12.846Z,77
2017-05-12T02:59:14.478Z,77
2017-05-12T03:00:16.093Z,77
2017-05-12T03:01:17.709Z,77
2017-05-12T03:02:19.322Z,77
2017-05-12T03:03:20.932Z,77
2017-05-12T03:04:22.547Z,77
2017-05-12T03:05:24.171Z,77
2017-05-12T03:06:25.787Z,78
2017-05-12T03:07:27.400Z,78
2017-05-12T03:08:29.018Z,78
2017-05-12T03:09:30.629Z,77
2017-05-12T03:10:32.234Z,78
2017-05-12T03:11:33.848Z,77
2017-05-12T03:12:35.797Z,77
2017-05-12T03:13:37.414Z,77
2017-05-12T03:14:39.365Z,77
2017-05-12T03:15:40.970Z,77
2017-05-12T03:16:42.585Z,77
2017-05-12T03:17:44.538Z,77
2017-05-12T03:18:46.486Z,77
2017-05-12T03:19:48.438Z,77
2017-05-12T03:20:50.067Z,77
2017-05-12T03:21:51.679Z,77
2017-05-12T03:22:53.291Z,77
2017-05-12T03:23:54.911Z,77
2017-05-12T03:24:56.518Z,77
2017-05-12T03:25:58.134Z,77
2017-05-12T03:26:59.739Z,77
2017-05-12T03:28:01.352Z,77
2017-05-12T03:29:02.967Z,77
2017-05-12T03:30:04.585Z,77
2017-05-12T03:31:06.189Z,77
2017-05-12T03:32:07.806Z,77
2017-05-12T03:33:09.422Z,77
2017-05-12T03:34:11.036Z,77
2017-05-12T03:35:12.649Z,77
2017-05-12T03:36:14.264Z,77
2017-05-12T03:37:15.872Z,77
2017-05-12T03:38:17.493Z,77
2017-05-12T03:39:19.094Z,77
2017-05-12T03:40:20.754Z,77
2017-05-12T03:41:22.701Z,77
2017-05-12T03:42:24.656Z,77
2017-05-12T03:43:26.606Z,77
2017-05-12T03:44:28.222Z,77
2017-05-12T03:45:29.830Z,78
2017-05-12T03:46:31.443Z,78
2017-05-12T03:47:33.062Z,77
2017-05-12T03:48:34.674Z,77
2017-05-12T03:49:36.286Z,77
2017-05-12T03:50:37.908Z,77
2017-05-12T03:51:39.522Z,77
2017-05-12T03:52:41.136Z,77
2017-05-12T03:53:43.091Z,77
2017-05-12T03:54:45.059Z,77
2017-05-12T03:55:46.675Z,77
2017-05-12T03:56:48.633Z,77
2017-05-12T03:57:50.245Z,77
2017-05-12T03:58:51.861Z,77
2017-05-12T03:59:53.806Z,77
2017-05-12T04:00:55.426Z,77
2017-05-12T04:01:57.051Z,77
2017-05-12T04:02:58.664Z,77
2017-05-12T04:04:00.275Z,77
2017-05-12T04:05:01.892Z,77
2017-05-12T04:06:03.504Z,77
2017-05-12T04:07:05.114Z,77
2017-05-12T04:08:06.730Z,77
2017-05-12T04:09:08.673Z,77
2017-05-12T04:10:10.285Z,77
2017-05-12T04:11:11.899Z,77
2017-05-12T04:12:13.513Z,77
2017-05-12T04:13:15.133Z,77
2017-05-12T04:14:17.093Z,77
2017-05-12T04:15:18.706Z,77
2017-05-12T04:16:20.320Z,77
2017-05-12T04:17:21.933Z,77
2017-05-12T04:18:23.536Z,77
2017-05-12T04:19:25.150Z,76
2017-05-12T04:20:26.766Z,76
2017-05-12T04:21:28.378Z,76
2017-05-12T04:22:30.334Z,76
2017-05-12T04:23:32.297Z,76
2017-05-12T04:24:33.904Z,76
2017-05-12T04:25:35.518Z,76
2017-05-12T04:26:37.121Z,76
2017-05-12T04:27:38.751Z,76
2017-05-12T04:28:40.370Z,76
2017-05-12T04:29:42.328Z,76
2017-05-12T04:30:43.935Z,76
2017-05-12T04:31:45.550Z,76
2017-05-12T04:32:47.153Z,76
2017-05-12T04:33:48.762Z,76
2017-05-12T04:34:50.376Z,76
2017-05-12T04:35:52.026Z,76
2017-05-12T04:36:53.636Z,76
2017-05-12T04:37:55.252Z,76
2017-05-12T04:38:56.861Z,77
2017-05-12T04:39:58.584Z,77
2017-05-12T04:41:00.197Z,77
2017-05-12T04:42:01.811Z,76
2017-05-12T04:43:03.423Z,76
2017-05-12T04:44:05.373Z,76
2017-05-12T04:45:06.985Z,76
2017-05-12T04:46:08.604Z,76
2017-05-12T04:47:10.588Z,76
2017-05-12T04:48:12.210Z,76
2017-05-12T04:49:14.154Z,76
2017-05-12T04:50:16.130Z,76
2017-05-12T04:51:17.741Z,76
2017-05-12T04:52:19.356Z,76
2017-05-12T04:53:20.966Z,76
2017-05-12T04:54:22.921Z,76
2017-05-12T04:55:24.533Z,76
2017-05-12T04:56:26.156Z,76
2017-05-12T04:57:27.776Z,76
2017-05-12T04:58:29.609Z,76
2017-05-12T04:59:31.241Z,76
2017-05-12T05:00:32.853Z,75
2017-05-12T05:01:34.470Z,75
2017-05-12T05:02:36.096Z,75
2017-05-12T05:03:37.701Z,75
2017-05-12T05:04:39.323Z,75
2017-05-12T05:05:40.934Z,75
2017-05-12T05:06:42.544Z,75
2017-05-12T05:07:44.147Z,75
2017-05-12T05:08:45.763Z,75
2017-05-12T05:09:47.383Z,75
2017-05-12T05:10:49.350Z,75
2017-05-12T05:11:50.962Z,75
2017-05-12T05:12:52.572Z,76
2017-05-12T05:13:54.187Z,76
2017-05-12T05:14:55.803Z,75
2017-05-12T05:15:57.409Z,76
2017-05-12T05:16:59.028Z,75
2017-05-12T05:18:00.636Z,75
2017-05-12T05:19:02.253Z,75
2017-05-12T05:20:03.956Z,75
2017-05-12T05:21:05.588Z,75
2017-05-12T05:22:07.194Z,75
2017-05-12T05:23:08.810Z,75
2017-05-12T05:24:10.425Z,75
2017-05-12T05:25:12.036Z,75
2017-05-12T05:26:13.646Z,75
2017-05-12T05:27:15.259Z,75
2017-05-12T05:28:16.869Z,75
2017-05-12T05:29:18.495Z,75
2017-05-12T05:30:20.113Z,75
2017-05-12T05:31:21.730Z,75
2017-05-12T05:32:23.687Z,75
2017-05-12T05:33:25.638Z,75
2017-05-12T05:34:27.601Z,75
2017-05-12T05:35:29.217Z,75
2017-05-12T05:36:30.829Z,74
2017-05-12T05:37:32.440Z,74
2017-05-12T05:38:34.094Z,74
2017-05-12T05:39:35.706Z,74
2017-05-12T05:40:37.329Z,74
2017-05-12T05:41:38.965Z,74
2017-05-12T05:42:40.613Z,75
2017-05-12T05:43:42.238Z,75
2017-05-12T05:44:43.871Z,75
2017-05-12T05:45:45.494Z,75
2017-05-12T05:46:47.135Z,75
2017-05-12T05:47:48.771Z,75
2017-05-12T05:48:50.427Z,75
2017-05-12T05:49:52.061Z,75
2017-05-12T05:50:53.694Z,75
2017-05-12T05:51:55.328Z,75
2017-05-12T05:52:56.983Z,75
2017-05-12T05:53:58.627Z,75
2017-05-12T05:55:00.273Z,75
2017-05-12T05:56:01.924Z,75
2017-05-12T05:57:03.560Z,75
2017-05-12T05:58:05.214Z,75
2017-05-12T05:59:06.845Z,75
2017-05-12T06:00:08.473Z,75
2017-05-12T06:01:10.150Z,75
2017-05-12T06:02:11.785Z,75
2017-05-12T06:03:13.417Z,75
2017-05-12T06:04:15.050Z,75
2017-05-12T06:05:16.682Z,75
2017-05-12T06:06:18.314Z,75
2017-05-12T06:07:20.297Z,74
2017-05-12T06:08:21.931Z,74
2017-05-12T06:09:23.565Z,74
2017-05-12T06:10:25.204Z,74
2017-05-12T06:11:26.827Z,75
2017-05-12T06:12:28.462Z,75
2017-05-12T06:13:30.096Z,75
2017-05-12T06:14:31.737Z,75
2017-05-12T06:15:33.373Z,75
2017-05-12T06:16:35.001Z,75
2017-05-12T06:17:36.641Z,74
2017-05-12T06:18:38.279Z,74
2017-05-12T06:19:39.910Z,74
2017-05-12T06:20:41.536Z,74
2017-05-12T06:21:43.217Z,74
2017-05-12T06:22:44.852Z,74
2017-05-12T06:23:46.481Z,73
2017-05-12T06:24:48.157Z,73
2017-05-12T06:25:49.794Z,73
2017-05-12T06:26:51.444Z,73
2017-05-12T06:27:53.411Z,73
2017-05-12T06:28:55.382Z,72
2017-05-12T06:29:57.016Z,73
2017-05-12T06:30:58.650Z,72
2017-05-12T06:32:00.285Z,72
2017-05-12T06:33:01.917Z,72
2017-05-12T06:34:03.546Z,72
2017-05-12T06:35:05.516Z,72
2017-05-12T06:36:07.158Z,73
2017-05-12T06:37:08.788Z,73
2017-05-12T06:38:10.432Z,73
2017-05-12T06:39:12.069Z,72
2017-05-12T06:40:13.710Z,72
2017-05-12T06:41:15.684Z,72
2017-05-12T06:42:17.338Z,72
2017-05-12T06:43:18.971Z,72
2017-05-12T06:44:20.618Z,71
2017-05-12T06:45:22.607Z,72
2017-05-12T06:46:24.237Z,72
2017-05-12T06:47:26.223Z,72
2017-05-12T06:48:27.863Z,72
2017-05-12T06:49:29.496Z,73
2017-05-12T06:50:31.128Z,72
2017-05-12T06:51:32.755Z,72
2017-05-12T06:52:34.390Z,72
2017-05-12T06:53:36.718Z,72
2017-05-12T06:54:38.704Z,73
2017-05-12T06:55:40.346Z,74
2017-05-12T06:56:41.994Z,74
2017-05-12T06:57:43.963Z,73
2017-05-12T06:58:45.608Z,72
2017-05-12T06:59:47.251Z,72
2017-05-12T07:00:48.874Z,71
2017-05-12T07:01:50.518Z,72
2017-05-12T07:02:52.152Z,72
2017-05-12T07:03:53.792Z,71
2017-05-12T07:04:55.426Z,71
2017-05-12T07:05:57.063Z,71
2017-05-12T07:06:59.052Z,70
2017-05-12T07:08:00.683Z,70
2017-05-12T07:09:02.311Z,69
2017-05-12T07:10:03.961Z,69
2017-05-12T07:11:05.596Z,69
2017-05-12T07:12:07.231Z,69
2017-05-12T07:13:08.864Z,70
2017-05-12T07:14:10.511Z,70
2017-05-12T07:15:12.473Z,69
2017-05-12T07:16:14.111Z,69
2017-05-12T07:17:15.739Z,68
2017-05-12T07:18:17.382Z,68
2017-05-12T07:19:19.013Z,69
2017-05-12T07:20:20.981Z,69
2017-05-12T07:21:22.663Z,69
2017-05-12T07:22:24.297Z,69
2017-05-12T07:23:25.924Z,69
2017-05-12T07:24:27.566Z,69
2017-05-12T07:25:29.211Z,70
2017-05-12T07:26:31.197Z,69
2017-05-12T07:27:32.835Z,69
2017-05-12T07:28:34.464Z,68
2017-05-12T07:29:36.099Z,68
2017-05-12T07:30:38.069Z,68
2017-05-12T07:31:39.709Z,68
2017-05-12T07:32:41.341Z,69
2017-05-12T07:33:42.982Z,68
2017-05-12T07:34:44.632Z,69
2017-05-12T07:35:46.271Z,68
2017-05-12T07:36:47.901Z,67
2017-05-12T07:37:49.528Z,67
2017-05-12T07:38:51.167Z,67
2017-05-12T07:39:52.800Z,68
2017-05-12T07:40:54.435Z,68
2017-05-12T07:41:56.412Z,68
2017-05-12T07:42:58.386Z,67
2017-05-12T07:44:00.019Z,67
2017-05-12T07:45:01.652Z,67
2017-05-12T07:46:03.287Z,66
2017-05-12T07:47:04.914Z,66
2017-05-12T07:48:06.549Z,65
2017-05-12T07:49:08.195Z,65
2017-05-12T07:50:10.195Z,66
2017-05-12T07:51:11.842Z,66
2017-05-12T07:52:13.827Z,66
2017-05-12T07:53:15.470Z,65
2017-05-12T07:54:17.104Z,65
2017-05-12T07:55:18.744Z,66
2017-05-12T07:56:20.736Z,66
2017-05-12T07:57:22.370Z,66
2017-05-12T07:58:24.338Z,67
2017-05-12T07:59:26.317Z,67
2017-05-12T08:00:27.959Z,66
2017-05-12T08:01:29.589Z,65
2017-05-12T08:02:31.220Z,65
2017-05-12T08:03:33.217Z,65
2017-05-12T08:04:34.855Z,64
2017-05-12T08:05:36.494Z,63
2017-05-12T08:06:38.119Z,62
2017-05-12T08:07:39.757Z,62
2017-05-12T08:08:41.395Z,61
2017-05-12T08:09:43.735Z,61
2017-05-12T08:10:45.738Z,60
2017-05-12T08:11:47.423Z,61
2017-05-12T08:12:49.048Z,61
2017-05-12T08:13:50.682Z,61
2017-05-12T08:14:52.673Z,61
2017-05-12T08:15:54.324Z,62
2017-05-12T08:16:56.314Z,62
2017-05-12T08:17:57.946Z,62
2017-05-12T08:18:59.928Z,62
2017-05-12T08:20:01.559Z,62
2017-05-12T08:21:03.215Z,62
2017-05-12T08:22:04.846Z,62
2017-05-12T08:23:06.787Z,62
2017-05-12T08:24:08.441Z,62
2017-05-12T08:25:10.077Z,62
2017-05-12T08:26:11.711Z,62
2017-05-12T08:27:13.337Z,62
2017-05-12T08:28:14.986Z,62
2017-05-12T08:29:16.625Z,62
2017-05-12T08:30:18.276Z,62
2017-05-12T08:31:19.905Z,62
2017-05-12T08:32:21.547Z,62
2017-05-12T08:33:23.195Z,61
2017-05-12T08:34:25.516Z,62
2017-05-12T08:35:27.152Z,62
2017-05-12T08:36:28.831Z,62
2017-05-12T08:37:30.467Z,62
2017-05-12T08:38:32.102Z,62
2017-05-12T08:39:33.742Z,62
2017-05-12T08:40:35.384Z,61
2017-05-12T08:41:37.021Z,61
2017-05-12T08:42:38.997Z,61
2017-05-12T08:43:40.634Z,61
2017-05-12T08:44:42.277Z,61
2017-05-12T08:45:44.254Z,61
2017-05-12T08:46:45.890Z,60
2017-05-12T08:47:47.521Z,60
2017-05-12T08:48:49.152Z,60
2017-05-12T08:49:50.793Z,60
2017-05-12T08:50:52.777Z,60
2017-05-12T08:51:54.419Z,60
2017-05-12T08:52:56.060Z,60
2017-05-12T08:53:57.702Z,60
2017-05-12T08:54:59.340Z,60
2017-05-12T08:56:00.986Z,60
2017-05-12T08:57:02.625Z,60
2017-05-12T08:58:04.260Z,60
2017-05-12T08:59:05.895Z,59
2017-05-12T09:00:07.543Z,59
2017-05-12T09:01:09.208Z,59
2017-05-12T09:02:10.847Z,59
2017-05-12T09:03:12.482Z,59
2017-05-12T09:04:14.130Z,59
2017-05-12T09:05:15.815Z,59
2017-05-12T09:06:17.465Z,58
2017-05-12T09:07:19.099Z,58
2017-05-12T09:08:20.749Z,58
2017-05-12T09:09:22.381Z,57
2017-05-12T09:10:24.027Z,57
2017-05-12T09:11:25.653Z,57
2017-05-12T09:12:27.301Z,57
2017-05-12T09:13:28.940Z,57
2017-05-12T09:14:30.581Z,57
2017-05-12T09:15:32.231Z,57
2017-05-12T09:16:33.866Z,56
2017-05-12T09:17:35.496Z,56
2017-05-12T09:18:37.145Z,55
2017-05-12T09:19:38.793Z,55
2017-05-12T09:20:40.435Z,55
2017-05-12T09:21:42.079Z,54
2017-05-12T09:22:44.053Z,53
2017-05-12T09:23:45.698Z,51
2017-05-12T09:24:47.340Z,48
2017-05-12T09:25:48.979Z,47
2017-05-12T09:26:50.635Z,47
2017-05-12T09:27:52.277Z,45
2017-05-12T09:28:53.925Z,43
2017-05-12T09:29:55.567Z,43
2017-05-12T09:30:57.207Z,41
2017-05-12T09:31:58.845Z,39
2017-05-12T09:33:00.489Z,38
2017-05-12T09:34:02.472Z,38
2017-05-12T09:35:04.122Z,37
2017-05-12T09:36:06.131Z,37
2017-05-12T09:37:07.774Z,37
2017-05-12T09:38:09.412Z,37
2017-05-12T09:39:11.067Z,36
2017-05-12T09:40:12.713Z,37
2017-05-12T09:41:14.707Z,38
2017-05-12T09:42:16.365Z,39
2017-05-12T09:43:18.016Z,39
2017-05-12T09:44:19.661Z,40
2017-05-12T09:45:21.651Z,39
2017-05-12T09:46:23.301Z,38
2017-05-12T09:47:24.955Z,37
2017-05-12T09:48:26.591Z,37
2017-05-12T09:49:28.235Z,38
2017-05-12T09:50:29.885Z,38
2017-05-12T09:51:31.533Z,39
2017-05-12T09:52:33.175Z,38
2017-05-12T09:53:34.836Z,38
2017-05-12T09:54:36.478Z,39
2017-05-12T09:55:38.124Z,40
2017-05-12T09:56:39.768Z,41
2017-05-12T09:57:41.428Z,41
2017-05-12T09:58:43.408Z,41
2017-05-12T09:59:45.059Z,41
2017-05-12T10:00:46.701Z,41
2017-05-12T10:01:48.346Z,41
2017-05-12T10:02:50.003Z,41
2017-05-12T10:03:51.654Z,40
2017-05-12T10:04:53.301Z,40
2017-05-12T10:05:54.946Z,41
2017-05-12T10:06:56.593Z,42
2017-05-12T10:07:58.250Z,43
2017-05-12T10:08:59.899Z,42
2017-05-12T10:10:01.893Z,42
2017-05-12T10:11:03.545Z,41
2017-05-12T10:12:05.522Z,41
2017-05-12T10:13:07.170Z,41
2017-05-12T10:14:08.817Z,41
2017-05-12T10:15:10.473Z,40
2017-05-12T10:16:12.122Z,40
2017-05-12T10:17:13.764Z,40
2017-05-12T10:18:34.592Z,40
2017-05-12T10:19:36.217Z,40
2017-05-12T10:20:37.839Z,39
2017-05-12T10:21:39.475Z,40
2017-05-12T10:22:41.097Z,40
2017-05-12T10:23:43.061Z,40
2017-05-12T10:24:44.700Z,39
2017-05-12T10:25:46.331Z,39
2017-05-12T10:26:47.994Z,40
2017-05-12T10:27:49.617Z,41
2017-05-12T10:28:51.249Z,41
2017-05-12T10:29:53.226Z,40
2017-05-12T10:30:54.849Z,40
2017-05-12T10:31:56.482Z,41
2017-05-12T10:32:58.111Z,42
2017-05-12T10:33:59.741Z,42
2017-05-12T10:35:01.703Z,41
2017-05-12T10:36:03.361Z,41
2017-05-12T10:37:04.992Z,41
2017-05-12T10:38:06.621Z,41
2017-05-12T10:39:08.253Z,41
2017-05-12T10:40:10.223Z,41
2017-05-12T10:41:11.895Z,41
2017-05-12T10:42:13.516Z,41
2017-05-12T10:43:15.144Z,42
2017-05-12T10:44:16.784Z,42
2017-05-12T10:45:18.407Z,42
2017-05-12T10:46:20.034Z,41
2017-05-12T10:47:21.654Z,41
2017-05-12T10:48:23.285Z,41
2017-05-12T10:49:24.909Z,41
2017-05-12T10:50:26.532Z,41
2017-05-12T10:51:28.160Z,41
2017-05-12T10:52:29.787Z,41
2017-05-12T10:53:31.405Z,42
2017-05-12T10:54:33.037Z,43
2017-05-12T10:55:34.670Z,44
2017-05-12T10:56:36.290Z,44
2017-05-12T10:57:37.913Z,45
2017-05-12T10:58:39.530Z,45
2017-05-12T10:59:41.155Z,45
2017-05-12T11:00:43.125Z,45
2017-05-12T11:01:44.746Z,44
2017-05-12T11:02:46.714Z,43
2017-05-12T11:03:48.337Z,44
2017-05-12T11:04:49.968Z,45
2017-05-12T11:05:51.596Z,44
2017-05-12T11:06:53.219Z,43
2017-05-12T11:07:54.850Z,43
2017-05-12T11:08:56.466Z,42
2017-05-12T11:09:58.443Z,43
2017-05-12T11:11:00.068Z,44
2017-05-12T11:12:01.717Z,44
2017-05-12T11:13:03.348Z,44
2017-05-12T11:14:04.993Z,43
2017-05-12T11:15:06.619Z,44
2017-05-12T11:16:08.610Z,43
2017-05-12T11:17:10.270Z,43
2017-05-12T11:18:11.897Z,43
2017-05-12T11:19:13.526Z,43
2017-05-12T11:20:15.151Z,44
2017-05-12T11:21:16.771Z,44
2017-05-12T11:22:18.395Z,44
2017-05-12T11:23:20.025Z,44
2017-05-12T11:24:21.997Z,44
2017-05-12T11:25:23.622Z,44
2017-05-12T11:26:25.254Z,43
2017-05-12T11:27:27.134Z,43
2017-05-12T11:28:28.763Z,43
2017-05-12T11:29:30.395Z,43
2017-05-12T11:30:32.025Z,43
2017-05-12T11:31:33.651Z,43
2017-05-12T11:32:35.334Z,43
2017-05-12T11:33:36.977Z,43
2017-05-12T11:34:38.614Z,43
2017-05-12T11:35:40.241Z,43
2017-05-12T11:36:42.074Z,43
2017-05-12T11:37:43.830Z,42
2017-05-12T11:38:45.584Z,42
2017-05-12T11:39:47.215Z,42
2017-05-12T11:40:48.839Z,43
2017-05-12T11:41:50.468Z,43
2017-05-12T11:42:52.087Z,44
2017-05-12T11:43:53.719Z,43
2017-05-12T11:44:55.400Z,43
2017-05-12T11:45:57.067Z,42
2017-05-12T11:46:58.696Z,41
2017-05-12T11:48:00.317Z,40
2017-05-12T11:49:01.964Z,40
2017-05-12T11:50:03.671Z,40
2017-05-12T11:51:05.386Z,40
2017-05-12T11:52:07.399Z,40
2017-05-12T11:53:09.024Z,40
2017-05-12T11:54:10.664Z,40
2017-05-12T11:55:12.306Z,40
2017-05-12T11:56:13.928Z,40
2017-05-12T11:57:15.561Z,39
2017-05-12T11:58:17.188Z,39
2017-05-12T11:59:18.818Z,39
2017-05-12T12:00:20.437Z,38
2017-05-12T12:01:22.106Z,38
2017-05-12T12:02:23.736Z,37
2017-05-12T12:03:25.378Z,36
2017-05-12T12:04:27.342Z,35
2017-05-12T12:05:28.969Z,35
2017-05-12T12:06:30.653Z,34
2017-05-12T12:07:32.486Z,34
2017-05-12T12:08:34.336Z,34
2017-05-12T12:09:36.342Z,34
2017-05-12T12:10:37.968Z,34
2017-05-12T12:11:39.604Z,34
2017-05-12T12:12:41.232Z,33
2017-05-12T12:13:43.204Z,33
2017-05-12T12:14:45.173Z,33
2017-05-12T12:15:46.806Z,33
2017-05-12T12:16:48.441Z,33
2017-05-12T12:17:50.068Z,33
2017-05-12T12:18:51.700Z,34
2017-05-12T12:19:53.334Z,34
2017-05-12T12:20:54.982Z,33
2017-05-12T12:21:56.638Z,33
2017-05-12T12:22:58.268Z,33
2017-05-12T12:23:59.903Z,33
2017-05-12T12:25:01.872Z,33
2017-05-12T12:26:03.510Z,33
2017-05-12T12:27:05.206Z,33
2017-05-12T12:28:07.069Z,34
2017-05-12T12:29:08.732Z,33
2017-05-12T12:30:10.578Z,32
2017-05-12T12:31:12.224Z,32
2017-05-12T12:32:14.225Z,32
2017-05-12T12:33:15.982Z,32
2017-05-12T12:34:17.634Z,32
2017-05-12T12:35:19.263Z,32
2017-05-12T12:36:21.035Z,31
2017-05-12T12:37:22.663Z,32
2017-05-12T12:38:24.302Z,31
2017-05-12T12:39:25.931Z,31
2017-05-12T12:40:27.571Z,31
2017-05-12T12:41:29.265Z,30
2017-05-12T12:42:30.897Z,29
2017-05-12T12:43:33.498Z,30
2017-05-12T12:44:35.184Z,29
2017-05-12T12:45:36.818Z,30
2017-05-12T12:46:41.464Z,29
2017-05-12T12:47:44.958Z,29
2017-05-12T12:48:46.818Z,29
2017-05-12T12:49:48.454Z,28
2017-05-12T12:50:50.100Z,29
2017-05-12T12:51:51.741Z,29
2017-05-12T12:52:53.378Z,29
2017-05-12T12:53:55.019Z,29
2017-05-12T12:54:57.003Z,30
2017-05-12T12:55:58.632Z,30
2017-05-12T12:57:00.266Z,29
2017-05-12T12:58:02.244Z,29
2017-05-12T12:59:03.883Z,29
2017-05-12T13:00:05.524Z,29
2017-05-12T13:01:07.538Z,29
2017-05-12T13:02:09.174Z,29
2017-05-12T13:03:10.890Z,28
2017-05-12T13:04:12.552Z,28
2017-05-12T13:05:14.182Z,28
2017-05-12T13:06:15.825Z,28
2017-05-12T13:07:17.459Z,27
2017-05-12T13:08:19.088Z,27
2017-05-12T13:09:20.754Z,27
2017-05-12T13:10:22.393Z,27
2017-05-12T13:11:24.022Z,27
2017-05-12T13:12:25.659Z,27
2017-05-12T13:13:27.303Z,27
2017-05-12T13:14:29.341Z,27
2017-05-12T13:15:30.979Z,27
2017-05-12T13:16:32.625Z,27
2017-05-12T13:17:34.252Z,26
2017-05-12T13:18:35.894Z,26
2017-05-12T13:19:37.544Z,26
2017-05-12T13:20:39.182Z,27
2017-05-12T13:21:40.820Z,27
2017-05-12T13:22:42.807Z,27
2017-05-12T13:23:44.775Z,28
2017-05-12T13:24:46.431Z,29
2017-05-12T13:25:48.073Z,28
2017-05-12T13:26:49.710Z,28
2017-05-12T13:27:51.352Z,28
2017-05-12T13:28:53.320Z,28
2017-05-12T13:29:54.953Z,28
2017-05-12T13:30:56.592Z,28
2017-05-12T13:31:58.567Z,28
2017-05-12T13:33:00.218Z,27
2017-05-12T13:34:01.970Z,27
2017-05-12T13:35:03.951Z,27
2017-05-12T13:36:05.587Z,28
2017-05-12T13:37:07.231Z,28
2017-05-12T13:38:08.881Z,28
2017-05-12T13:39:10.859Z,28
2017-05-12T13:40:12.501Z,28
2017-05-12T13:41:14.138Z,28
2017-05-12T13:42:15.776Z,27
2017-05-12T13:43:17.411Z,27
2017-05-12T13:44:19.049Z,27
2017-05-12T13:45:20.680Z,27
2017-05-12T13:46:22.692Z,28
2017-05-12T13:47:24.325Z,28
2017-05-12T13:48:25.993Z,29
2017-05-12T13:49:27.640Z,28
2017-05-12T13:50:29.607Z,28
2017-05-12T13:51:31.252Z,29
2017-05-12T13:52:32.878Z,28
2017-05-12T13:53:34.530Z,28
2017-05-12T13:54:36.170Z,28
2017-05-12T13:55:37.821Z,28
2017-05-12T13:56:39.458Z,28
2017-05-12T13:57:41.094Z,28
2017-05-12T13:58:43.079Z,27
2017-05-12T13:59:44.717Z,27
2017-05-12T14:00:46.362Z,27
2017-05-12T14:01:48.002Z,26
2017-05-12T14:02:49.634Z,27
2017-05-12T14:03:51.272Z,27
2017-05-12T14:04:52.906Z,26
2017-05-12T14:05:54.546Z,27
2017-05-12T14:06:56.189Z,27
2017-05-12T14:07:57.832Z,26
2017-05-12T14:08:59.466Z,26
2017-05-12T14:10:01.102Z,26
2017-05-12T14:11:02.735Z,27
2017-05-12T14:12:04.367Z,26
2017-05-12T14:13:06.012Z,26
2017-05-12T14:14:07.652Z,26
2017-05-12T14:15:09.320Z,26
2017-05-12T14:16:11.076Z,27
2017-05-12T14:17:12.713Z,27
2017-05-12T14:18:14.689Z,28
2017-05-12T14:19:16.321Z,27
2017-05-12T14:20:17.962Z,28
2017-05-12T14:21:19.600Z,28
2017-05-12T14:22:21.582Z,28
2017-05-12T14:23:23.218Z,28
2017-05-12T14:24:25.202Z,27
2017-05-12T14:25:26.847Z,28
2017-05-12T14:26:28.485Z,28
2017-05-12T14:27:30.122Z,28
2017-05-12T14:28:31.758Z,27
2017-05-12T14:29:33.393Z,27
2017-05-12T14:30:35.033Z,28
2017-05-12T14:31:36.675Z,28
2017-05-12T14:32:38.312Z,28
2017-05-12T14:33:39.950Z,28
2017-05-12T14:34:41.594Z,28
2017-05-12T14:35:43.585Z,27
2017-05-12T14:36:45.224Z,26
2017-05-12T14:37:46.874Z,25
2017-05-12T14:38:48.514Z,25
2017-05-12T14:39:50.150Z,25