createdAt,value
2023-01-29T00:01:15.728Z,88.16
2023-01-29T00:06:17.911Z,88.69
2023-01-29T00:11:20.592Z,88.29
2023-01-29T00:16:24.781Z,87.90
2023-01-29T00:21:26.562Z,87.81
2023-01-29T00:26:28.664Z,88.33
2023-01-29T00:31:31.058Z,88.31
2023-01-29T00:36:32.883Z,88.32
2023-01-29T00:41:54.161Z,87.16
2023-01-29T00:46:56.048Z,86.30
2023-01-29T00:52:30.794Z,85.86
2023-01-29T00:57:34.857Z,85.64
2023-01-29T01:02:55.124Z,84.21
2023-01-29T01:07:58.319Z,85.32
2023-01-29T01:13:06.572Z,84.42
2023-01-29T01:18:08.288Z,83.39
2023-01-29T01:23:10.043Z,82.57
2023-01-29T01:28:12.835Z,81.86
2023-01-29T01:33:14.585Z,80.09
2023-01-29T01:38:17.155Z,78.77
2023-01-29T01:43:18.840Z,77.55
2023-01-29T01:48:23.724Z,75.39
2023-01-29T01:53:34.589Z,77.17
2023-01-29T01:58:42.635Z,76.40
2023-01-29T02:04:28.899Z,74.91
2023-01-29T02:09:36.503Z,73.86
2023-01-29T02:14:41.299Z,73.23
2023-01-29T02:20:12.024Z,75.23
2023-01-29T02:25:23.380Z,75.06
2023-01-29T02:30:53.833Z,74.02
2023-01-29T02:36:24.583Z,73.38
2023-01-29T02:41:32.157Z,73.70
2023-01-29T02:46:53.475Z,73.87
2023-01-29T02:52:07.493Z,74.73
2023-01-29T02:57:22.727Z,74.64
2023-01-29T03:02:38.151Z,75.33
2023-01-29T03:07:46.460Z,75.43
2023-01-29T03:13:05.109Z,75.25
2023-01-29T03:18:10.567Z,75.85
2023-01-29T03:23:23.835Z,77.09
2023-01-29T03:28:46.889Z,76.27
2023-01-29T03:33:52.096Z,76.91
2023-01-29T03:38:53.961Z,77.58
2023-01-29T03:44:17.664Z,77.35
2023-01-29T03:49:28.480Z,76.06
2023-01-29T03:54:46.964Z,75.23
2023-01-29T04:00:07.906Z,75.01
2023-01-29T04:05:23.065Z,75.50
2023-01-29T04:10:44.315Z,75.59
2023-01-29T04:15:59.938Z,76.38
2023-01-29T04:21:32.082Z,75.60
2023-01-29T04:26:52.932Z,75.07
2023-01-29T04:32:13.704Z,75.05
2023-01-29T04:37:20.727Z,74.88
2023-01-29T04:42:49.476Z,75.10
2023-01-29T04:48:18.613Z,74.64
2023-01-29T04:53:25.421Z,74.23
2023-01-29T04:58:44.818Z,73.64
2023-01-29T05:03:55.340Z,74.64
2023-01-29T05:08:57.902Z,74.27
2023-01-29T05:14:04.410Z,74.02
2023-01-29T05:19:06.081Z,72.16
2023-01-29T05:24:21.335Z,74.40
2023-01-29T05:29:24.117Z,75.11
2023-01-29T05:34:26.320Z,75.29
2023-01-29T05:39:28.034Z,75.69
2023-01-29T05:44:29.761Z,76.05
2023-01-29T05:49:31.394Z,75.16
2023-01-29T05:54:32.997Z,74.53
2023-01-29T05:59:34.767Z,74.72
2023-01-29T06:04:36.511Z,74.36
2023-01-29T06:09:38.317Z,74.94
2023-01-29T06:14:40.003Z,75.80
2023-01-29T06:19:41.751Z,75.90
2023-01-29T06:24:43.830Z,76.64
2023-01-29T06:29:45.679Z,77.89
2023-01-29T06:34:49.604Z,79.74
2023-01-29T06:39:51.808Z,79.94
2023-01-29T06:44:56.859Z,79.91
2023-01-29T06:49:58.585Z,80.95
2023-01-29T06:55:00.234Z,83.22
2023-01-29T07:00:02.017Z,84.82
2023-01-29T07:05:04.061Z,85.17
2023-01-29T07:10:06.556Z,84.96
2023-01-29T07:15:08.839Z,84.90
2023-01-29T07:20:11.389Z,84.79
2023-01-29T07:25:14.604Z,84.64
2023-01-29T07:30:17.688Z,84.59
2023-01-29T07:35:19.706Z,84.25
2023-01-29T07:40:21.564Z,83.89
2023-01-29T07:45:23.278Z,83.43
2023-01-29T07:50:26.625Z,83.90
2023-01-29T07:55:28.513Z,84.01
2023-01-29T08:00:31.606Z,84.16
2023-01-29T08:05:34.042Z,83.04
2023-01-29T08:10:36.748Z,80.91
2023-01-29T08:15:39.353Z,79.53
2023-01-29T08:20:41.369Z,78.31
2023-01-29T08:25:43.426Z,77.71
2023-01-29T08:30:45.317Z,77.43
2023-01-29T08:35:51.140Z,77.94
2023-01-29T08:40:52.821Z,77.44
2023-01-29T08:45:54.468Z,77.46
2023-01-29T08:51:01.316Z,77.14
2023-01-29T08:56:03.086Z,77.12
2023-01-29T09:01:09.938Z,76.80
2023-01-29T09:06:13.675Z,76.53
2023-01-29T09:11:15.603Z,76.06
2023-01-29T09:16:17.535Z,75.87
2023-01-29T09:21:19.917Z,74.04
2023-01-29T09:26:21.681Z,72.28
2023-01-29T09:31:23.838Z,72.75
2023-01-29T09:36:25.624Z,71.03
2023-01-29T09:41:53.081Z,68.85
2023-01-29T09:46:56.563Z,68.67
2023-01-29T09:52:05.319Z,66.46
2023-01-29T09:57:15.253Z,66.63
2023-01-29T10:02:43.015Z,67.39
2023-01-29T10:08:21.032Z,67.18
2023-01-29T10:13:46.378Z,66.26
2023-01-29T10:19:19.258Z,65.35
2023-01-29T10:24:34.059Z,65.13
2023-01-29T10:29:35.932Z,64.65
2023-01-29T10:34:56.663Z,65.27
2023-01-29T10:40:00.776Z,65.27
2023-01-29T10:45:22.780Z,64.00
2023-01-29T10:50:47.414Z,59.44
2023-01-29T10:56:22.359Z,61.55
2023-01-29T11:01:26.732Z,60.52
2023-01-29T11:06:31.463Z,59.01
2023-01-29T11:12:04.571Z,60.68
2023-01-29T11:17:06.274Z,59.29
2023-01-29T11:22:34.065Z,58.90
2023-01-29T11:27:46.444Z,57.37
2023-01-29T11:33:07.439Z,57.89
2023-01-29T11:38:29.585Z,55.61
2023-01-29T11:43:34.300Z,55.76
2023-01-29T11:48:52.250Z,56.80
2023-01-29T11:54:01.831Z,55.51
2023-01-29T11:59:05.240Z,54.88
2023-01-29T12:04:21.736Z,54.76
2023-01-29T12:09:29.581Z,54.07
2023-01-29T12:14:34.395Z,52.48
2023-01-29T12:19:49.004Z,52.23
2023-01-29T12:25:01.971Z,51.73
2023-01-29T12:30:27.274Z,51.36
2023-01-29T12:35:38.232Z,52.31
2023-01-29T12:40:45.160Z,52.10
2023-01-29T12:45:52.295Z,52.36
2023-01-29T12:51:08.314Z,54.04
2023-01-29T12:56:16.478Z,54.63
2023-01-29T13:01:28.782Z,55.38
2023-01-29T13:06:43.655Z,55.69
2023-01-29T13:12:07.251Z,56.63
2023-01-29T13:17:33.073Z,57.43
2023-01-29T13:22:39.516Z,57.07
2023-01-29T13:27:43.399Z,56.84
2023-01-29T13:32:52.683Z,57.08
2023-01-29T13:37:55.500Z,55.72
2023-01-29T13:43:00.415Z,55.86
2023-01-29T13:48:21.644Z,56.22
2023-01-29T13:53:27.148Z,56.75
2023-01-29T13:58:31.744Z,57.17
2023-01-29T14:04:03.418Z,56.30
2023-01-29T14:09:24.906Z,56.68
2023-01-29T14:14:48.574Z,56.74
2023-01-29T14:20:12.032Z,56.95
2023-01-29T14:25:19.521Z,56.77
2023-01-29T14:30:24.083Z,56.84
2023-01-29T14:35:30.485Z,57.46
2023-01-29T14:40:33.095Z,57.40
2023-01-29T14:45:42.040Z,58.27
2023-01-29T14:50:48.713Z,58.70
2023-01-29T14:56:01.673Z,58.94
2023-01-29T15:01:07.637Z,59.56
2023-01-29T15:06:16.240Z,60.14
2023-01-29T15:11:36.405Z,61.24
2023-01-29T15:17:29.751Z,61.27
2023-01-29T15:22:32.942Z,61.66
2023-01-29T15:27:35.195Z,62.00
2023-01-29T15:32:41.194Z,62.42
2023-01-29T15:37:43.745Z,62.67
2023-01-29T15:42:48.701Z,63.01
2023-01-29T15:47:51.662Z,63.13
2023-01-29T15:52:55.181Z,63.63
2023-01-29T15:57:57.690Z,64.34
2023-01-29T16:03:04.182Z,64.25
2023-01-29T16:08:07.695Z,64.29
2023-01-29T16:13:20.768Z,64.21
2023-01-29T16:18:36.299Z,64.26
2023-01-29T16:23:49.009Z,63.85
2023-01-29T16:28:51.343Z,63.79
2023-01-29T16:33:53.588Z,63.98
2023-01-29T16:39:02.542Z,63.81
2023-01-29T16:44:24.167Z,64.16
2023-01-29T16:49:26.141Z,63.86
2023-01-29T16:54:27.827Z,63.33
2023-01-29T16:59:35.532Z,63.14
2023-01-29T17:04:41.880Z,63.29
2023-01-29T17:09:43.633Z,63.21
2023-01-29T17:14:57.304Z,63.39
2023-01-29T17:20:10.804Z,64.03
2023-01-29T17:25:18.650Z,63.77
2023-01-29T17:30:29.973Z,64.04
2023-01-29T17:35:31.684Z,64.76
2023-01-29T17:40:42.228Z,65.18
2023-01-29T17:45:44.055Z,65.50
2023-01-29T17:50:49.230Z,65.95
2023-01-29T17:55:51.631Z,65.89
2023-01-29T18:00:53.996Z,66.49
2023-01-29T18:05:55.868Z,66.85
2023-01-29T18:10:57.845Z,66.95
2023-01-29T18:15:59.744Z,67.30
2023-01-29T18:21:01.602Z,67.51
2023-01-29T18:26:03.688Z,67.98
2023-01-29T18:31:05.872Z,68.21
2023-01-29T18:36:08.534Z,68.31
2023-01-29T18:41:11.260Z,68.82
2023-01-29T18:46:13.282Z,69.08
2023-01-29T18:51:15.291Z,68.98
2023-01-29T18:56:18.905Z,69.28
2023-01-29T19:01:20.959Z,69.71
2023-01-29T19:06:22.803Z,70.13
2023-01-29T19:11:25.969Z,70.31
2023-01-29T19:16:27.878Z,70.63
2023-01-29T19:21:30.685Z,70.73
2023-01-29T19:26:34.200Z,71.03
2023-01-29T19:31:36.756Z,71.76
2023-01-29T19:36:38.770Z,72.03
2023-01-29T19:41:41.985Z,72.84
2023-01-29T19:46:43.931Z,73.75
2023-01-29T19:51:45.659Z,73.82
2023-01-29T19:56:47.508Z,73.94
2023-01-29T20:01:49.522Z,73.79
2023-01-29T20:06:51.345Z,73.66
2023-01-29T20:11:53.158Z,73.63
2023-01-29T20:16:55.108Z,73.67
2023-01-29T20:21:56.889Z,73.90
2023-01-29T20:26:58.956Z,73.76
2023-01-29T20:32:02.271Z,74.00
2023-01-29T20:37:04.151Z,74.09
2023-01-29T20:42:06.085Z,74.38
2023-01-29T20:47:08.694Z,74.56
2023-01-29T20:52:11.419Z,74.78
2023-01-29T20:57:13.516Z,74.55
2023-01-29T21:02:15.312Z,74.35
2023-01-29T21:07:18.203Z,74.13
2023-01-29T21:12:20.003Z,73.93
2023-01-29T21:17:21.719Z,73.65
2023-01-29T21:22:24.165Z,73.96
2023-01-29T21:27:26.023Z,73.95
2023-01-29T21:32:30.681Z,74.44
2023-01-29T21:37:36.925Z,74.71
2023-01-29T21:42:57.448Z,74.93
2023-01-29T21:47:59.135Z,75.20
2023-01-29T21:53:01.001Z,74.67
2023-01-29T21:58:02.731Z,74.97
2023-01-29T22:03:05.327Z,74.94
2023-01-29T22:08:07.106Z,74.73
2023-01-29T22:13:13.649Z,74.21
2023-01-29T22:18:15.638Z,74.02
2023-01-29T22:23:17.323Z,73.97
2023-01-29T22:28:19.266Z,73.86
2023-01-29T22:33:20.964Z,74.04
2023-01-29T22:38:23.955Z,73.77
2023-01-29T22:43:29.388Z,73.94
2023-01-29T22:48:31.543Z,74.33
2023-01-29T22:53:33.318Z,74.33
2023-01-29T22:58:35.167Z,74.47
2023-01-29T23:03:36.929Z,74.36
2023-01-29T23:08:38.794Z,73.84
2023-01-29T23:13:41.610Z,73.79
2023-01-29T23:18:44.229Z,73.57
2023-01-29T23:23:46.256Z,73.45
2023-01-29T23:28:48.081Z,73.57
2023-01-29T23:33:50.520Z,73.40
2023-01-29T23:38:52.285Z,73.40
2023-01-29T23:43:54.096Z,73.09
2023-01-29T23:48:56.142Z,73.20
2023-01-29T23:53:57.997Z,73.62
2023-01-29T23:58:59.910Z,73.86
