createdAt,value
2022-11-30T05:00:28.597Z,32.80
2022-11-30T05:11:33.437Z,51.20
2022-11-30T05:22:33.297Z,59.80
2022-11-30T05:33:33.174Z,61.70
2022-11-30T05:44:33.053Z,61.40
2022-11-30T05:55:32.984Z,43.80
2022-11-30T06:06:32.832Z,53.50
2022-11-30T06:17:32.698Z,53.40
2022-11-30T06:28:32.567Z,53.80
2022-11-30T06:40:04.356Z,40.00
2022-11-30T06:50:32.540Z,57.20
2022-11-30T07:01:32.227Z,52.30
2022-11-30T07:12:32.093Z,42.80
2022-11-30T07:23:31.973Z,45.60
2022-11-30T07:34:31.825Z,36.10
2022-11-30T07:45:31.756Z,52.20
2022-11-30T07:56:31.579Z,38.70
2022-11-30T08:07:31.499Z,34.00
2022-11-30T08:18:31.338Z,40.30
2022-11-30T08:29:31.216Z,50.00
2022-11-30T08:40:31.090Z,47.90
2022-11-30T08:51:47.473Z,50.00
2022-11-30T09:02:31.950Z,35.60
2022-11-30T09:13:30.754Z,36.70
2022-11-30T09:24:30.608Z,29.60
2022-11-30T09:35:30.534Z,27.20
2022-11-30T09:46:30.554Z,24.30
2022-11-30T09:57:30.244Z,27.90
2022-11-30T10:08:30.141Z,38.60
2022-11-30T10:19:30.023Z,34.10
2022-11-30T10:30:29.892Z,33.30
2022-11-30T10:41:29.814Z,26.70
2022-11-30T10:52:29.640Z,24.80
2022-11-30T11:03:29.515Z,17.10
2022-11-30T11:14:32.384Z,23.00
2022-11-30T11:25:29.289Z,21.20
2022-11-30T11:36:29.179Z,17.20
2022-11-30T11:47:29.015Z,19.20
2022-11-30T11:58:28.910Z,14.40
2022-11-30T12:09:28.784Z,19.40
2022-11-30T12:20:28.648Z,18.80
2022-11-30T12:31:28.556Z,13.60
2022-11-30T12:42:28.454Z,14.40
2022-11-30T12:53:28.296Z,15.90
2022-11-30T13:04:28.158Z,13.30
2022-11-30T13:15:28.024Z,14.20
2022-11-30T13:26:28.906Z,16.70
2022-11-30T13:37:27.782Z,20.30
2022-11-30T13:48:27.670Z,13.80
2022-11-30T13:59:27.602Z,12.60
2022-11-30T14:10:27.410Z,10.70
2022-11-30T14:21:27.292Z,22.00
2022-11-30T14:32:30.195Z,13.30
2022-11-30T14:43:27.049Z,16.00
2022-11-30T14:54:26.935Z,15.00
2022-11-30T15:05:26.805Z,11.60
2022-11-30T15:16:26.701Z,12.30
2022-11-30T15:27:26.553Z,14.00
2022-11-30T15:38:26.475Z,12.40
2022-11-30T15:49:26.290Z,17.40
2022-11-30T16:00:26.184Z,11.10
2022-11-30T16:11:26.087Z,18.00
2022-11-30T16:22:26.726Z,13.10
2022-11-30T16:33:25.818Z,15.40
2022-11-30T16:44:25.674Z,10.60
2022-11-30T16:55:25.580Z,8.40
2022-11-30T17:06:25.469Z,8.60
2022-11-30T17:17:25.367Z,16.40
2022-11-30T17:28:25.234Z,14.00
2022-11-30T17:39:25.107Z,14.00
2022-11-30T17:50:25.000Z,15.90
2022-11-30T18:01:24.879Z,11.00
2022-11-30T18:12:24.716Z,12.10
2022-11-30T18:23:24.625Z,10.40
2022-11-30T18:34:24.463Z,13.50
2022-11-30T18:45:24.340Z,13.70
2022-11-30T18:56:24.212Z,12.50
2022-11-30T19:07:24.148Z,9.50
2022-11-30T19:18:24.113Z,11.10
2022-11-30T19:29:23.854Z,10.30
2022-11-30T19:40:23.718Z,12.50
2022-11-30T19:51:23.598Z,12.30
2022-11-30T20:02:23.551Z,9.20
2022-11-30T20:13:23.353Z,12.30
2022-11-30T20:24:23.248Z,13.90
2022-11-30T20:35:23.125Z,14.20
2022-11-30T20:46:23.207Z,13.60
2022-11-30T20:57:22.875Z,17.30
2022-11-30T21:08:22.742Z,12.60
2022-11-30T21:19:22.617Z,17.70
2022-11-30T21:30:22.496Z,14.20
2022-11-30T21:41:22.416Z,12.10
2022-11-30T21:52:22.253Z,11.30
