createdAt,value
2023-03-26T00:00:25.854Z,96.14
2023-03-26T00:01:25.826Z,96.23
2023-03-26T00:02:25.854Z,96.23
2023-03-26T00:03:25.750Z,96.34
2023-03-26T00:04:25.753Z,96.14
2023-03-26T00:05:25.844Z,96.23
2023-03-26T00:06:25.709Z,96.14
2023-03-26T00:07:25.762Z,96.14
2023-03-26T00:08:25.687Z,96.23
2023-03-26T00:09:25.730Z,96.23
2023-03-26T00:10:25.767Z,96.14
2023-03-26T00:11:25.717Z,96.14
2023-03-26T00:12:25.656Z,96.14
2023-03-26T00:13:25.658Z,96.03
2023-03-26T00:14:25.629Z,96.03
2023-03-26T00:15:25.675Z,96.23
2023-03-26T00:16:25.673Z,96.14
2023-03-26T00:17:25.621Z,96.14
2023-03-26T00:18:25.568Z,96.03
2023-03-26T00:19:25.583Z,96.14
2023-03-26T00:20:25.613Z,96.14
2023-03-26T00:21:25.534Z,96.03
2023-03-26T00:22:25.550Z,96.14
2023-03-26T00:23:25.521Z,96.14
2023-03-26T00:24:25.518Z,96.03
2023-03-26T00:25:25.559Z,95.83
2023-03-26T00:26:25.524Z,95.87
2023-03-26T00:27:25.477Z,95.93
2023-03-26T00:28:25.464Z,95.83
2023-03-26T00:29:25.451Z,95.83
2023-03-26T00:30:25.504Z,95.83
2023-03-26T00:31:25.484Z,95.72
2023-03-26T00:32:25.450Z,95.93
2023-03-26T00:33:25.453Z,95.83
2023-03-26T00:34:25.421Z,95.93
2023-03-26T00:35:25.418Z,95.72
2023-03-26T00:36:25.883Z,95.83
2023-03-26T00:37:25.358Z,95.72
2023-03-26T00:38:25.335Z,95.62
2023-03-26T00:39:25.407Z,95.62
2023-03-26T00:40:25.417Z,95.52
2023-03-26T00:41:25.368Z,95.72
2023-03-26T00:42:25.324Z,95.52
2023-03-26T00:43:25.313Z,95.62
2023-03-26T00:44:25.412Z,95.67
2023-03-26T00:45:25.373Z,95.67
2023-03-26T00:46:25.408Z,95.56
2023-03-26T00:47:25.318Z,95.56
2023-03-26T00:48:37.793Z,95.56
2023-03-26T00:49:25.256Z,95.62
2023-03-26T00:50:25.289Z,95.52
2023-03-26T00:51:25.211Z,95.67
2023-03-26T00:52:25.178Z,95.72
2023-03-26T00:53:25.181Z,95.77
2023-03-26T00:54:25.159Z,95.67
2023-03-26T00:55:25.692Z,95.67
2023-03-26T00:56:25.141Z,95.77
2023-03-26T00:57:35.065Z,95.77
2023-03-26T00:58:25.118Z,95.77
2023-03-26T00:59:25.100Z,95.77
2023-03-26T01:00:25.108Z,95.77
2023-03-26T01:01:25.124Z,95.67
2023-03-26T01:02:25.159Z,95.67
2023-03-26T01:03:27.612Z,95.67
2023-03-26T01:04:25.185Z,95.56
2023-03-26T01:05:25.057Z,95.56
2023-03-26T01:06:25.020Z,95.56
2023-03-26T01:07:25.003Z,95.67
2023-03-26T01:08:25.055Z,95.77
2023-03-26T01:09:24.988Z,95.77
2023-03-26T01:10:25.013Z,95.77
2023-03-26T01:11:24.956Z,95.67
2023-03-26T01:12:24.957Z,95.67
2023-03-26T01:13:24.935Z,95.77
2023-03-26T01:14:24.940Z,95.67
2023-03-26T01:15:24.918Z,95.77
2023-03-26T01:16:25.000Z,95.77
2023-03-26T01:17:25.006Z,95.87
2023-03-26T01:18:24.883Z,95.77
2023-03-26T01:19:24.883Z,95.87
2023-03-26T01:20:24.869Z,95.87
2023-03-26T01:21:24.848Z,95.97
2023-03-26T01:22:24.856Z,95.97
2023-03-26T01:23:24.831Z,96.12
2023-03-26T01:24:24.811Z,96.33
2023-03-26T01:25:24.817Z,96.18
2023-03-26T01:26:24.790Z,96.22
2023-03-26T01:27:24.792Z,96.22
2023-03-26T01:28:24.769Z,96.33
2023-03-26T01:29:24.756Z,96.12
2023-03-26T01:30:24.776Z,96.33
2023-03-26T01:31:24.733Z,96.33
2023-03-26T01:32:24.820Z,96.22
2023-03-26T01:33:24.747Z,96.12
2023-03-26T01:34:24.715Z,96.12
2023-03-26T01:35:24.765Z,96.12
2023-03-26T01:36:24.682Z,96.33
2023-03-26T01:37:24.667Z,96.22
2023-03-26T01:38:24.672Z,96.12
2023-03-26T01:39:24.637Z,96.02
2023-03-26T01:40:24.663Z,96.12
2023-03-26T01:41:24.623Z,96.12
2023-03-26T01:42:24.607Z,96.12
2023-03-26T01:43:24.599Z,96.12
2023-03-26T01:44:24.585Z,96.22
2023-03-26T01:45:24.589Z,96.22
2023-03-26T01:46:24.616Z,96.28
2023-03-26T01:47:24.565Z,96.12
2023-03-26T01:48:24.541Z,96.02
2023-03-26T01:49:24.540Z,95.97
2023-03-26T01:50:24.540Z,96.08
2023-03-26T01:51:24.510Z,96.08
2023-03-26T01:52:24.504Z,96.08
2023-03-26T01:53:24.496Z,96.18
2023-03-26T01:54:24.479Z,96.08
2023-03-26T01:55:24.476Z,96.08
2023-03-26T01:56:24.458Z,96.08
2023-03-26T01:57:24.444Z,96.18
2023-03-26T01:58:24.427Z,96.18
2023-03-26T01:59:24.408Z,96.18
2023-03-26T02:00:24.433Z,96.48
2023-03-26T02:01:24.511Z,96.18
2023-03-26T02:02:24.493Z,96.39
2023-03-26T02:03:39.109Z,96.39
2023-03-26T02:04:24.371Z,96.28
2023-03-26T02:05:24.369Z,96.39
2023-03-26T02:06:24.357Z,96.39
2023-03-26T02:07:24.330Z,96.39
2023-03-26T02:08:24.317Z,96.39
2023-03-26T02:09:24.312Z,96.28
2023-03-26T02:10:24.302Z,96.39
2023-03-26T02:11:33.531Z,96.39
2023-03-26T02:12:24.271Z,96.48
2023-03-26T02:13:24.265Z,96.39
2023-03-26T02:14:24.239Z,96.28
2023-03-26T02:15:24.261Z,96.39
2023-03-26T02:16:24.270Z,96.28
2023-03-26T02:17:24.593Z,96.28
2023-03-26T02:18:24.351Z,96.28
2023-03-26T02:19:24.454Z,96.39
2023-03-26T02:20:24.204Z,96.48
2023-03-26T02:21:24.165Z,96.59
2023-03-26T02:22:24.147Z,96.28
2023-03-26T02:23:24.154Z,96.39
2023-03-26T02:24:24.128Z,96.39
2023-03-26T02:25:24.151Z,96.44
2023-03-26T02:26:24.104Z,96.39
2023-03-26T02:27:24.095Z,96.59
2023-03-26T02:28:24.081Z,96.44
2023-03-26T02:29:24.082Z,96.55
2023-03-26T02:30:24.071Z,96.44
2023-03-26T02:31:24.092Z,96.44
2023-03-26T02:32:24.100Z,96.34
2023-03-26T02:33:24.026Z,96.34
2023-03-26T02:34:24.008Z,96.34
2023-03-26T02:35:24.083Z,96.34
2023-03-26T02:36:24.126Z,96.23
2023-03-26T02:37:23.983Z,96.03
2023-03-26T02:38:23.973Z,96.44
2023-03-26T02:39:23.978Z,96.34
2023-03-26T02:40:23.965Z,96.34
2023-03-26T02:41:23.950Z,96.23
2023-03-26T02:42:23.927Z,96.23
2023-03-26T02:43:23.935Z,96.44
2023-03-26T02:44:23.899Z,96.34
2023-03-26T02:45:23.901Z,96.23
2023-03-26T02:46:23.946Z,96.34
2023-03-26T02:47:23.890Z,96.34
2023-03-26T02:48:23.867Z,96.44
2023-03-26T02:49:23.873Z,96.34
2023-03-26T02:50:23.858Z,96.55
2023-03-26T02:51:23.817Z,96.59
2023-03-26T02:52:23.814Z,96.59
2023-03-26T02:53:24.011Z,96.65
2023-03-26T02:54:23.798Z,96.65
2023-03-26T02:55:23.783Z,96.65
2023-03-26T02:56:23.784Z,96.65
2023-03-26T02:57:23.753Z,96.85
2023-03-26T02:58:23.796Z,96.85
2023-03-26T02:59:23.749Z,96.85
2023-03-26T03:00:23.732Z,96.75
2023-03-26T03:01:23.754Z,96.75
2023-03-26T03:02:23.720Z,96.85
2023-03-26T03:03:23.775Z,96.85
2023-03-26T03:04:23.669Z,96.65
2023-03-26T03:05:23.664Z,96.85
2023-03-26T03:06:23.677Z,96.85
2023-03-26T03:07:23.639Z,96.75
2023-03-26T03:08:23.689Z,96.65
2023-03-26T03:09:23.610Z,96.75
2023-03-26T03:10:23.603Z,96.75
2023-03-26T03:11:23.631Z,96.65
2023-03-26T03:12:23.591Z,96.85
2023-03-26T03:13:23.562Z,96.75
2023-03-26T03:14:23.564Z,96.75
2023-03-26T03:15:23.539Z,96.75
2023-03-26T03:16:23.601Z,96.75
2023-03-26T03:17:23.562Z,96.55
2023-03-26T03:18:23.514Z,96.75
2023-03-26T03:19:23.496Z,96.65
2023-03-26T03:20:23.503Z,96.85
2023-03-26T03:21:23.496Z,96.85
2023-03-26T03:22:23.467Z,96.95
2023-03-26T03:23:23.473Z,97.06
2023-03-26T03:24:23.500Z,96.95
2023-03-26T03:25:23.433Z,96.95
2023-03-26T03:26:23.479Z,96.85
2023-03-26T03:27:23.411Z,97.06
2023-03-26T03:28:23.424Z,96.95
2023-03-26T03:29:23.390Z,96.95
2023-03-26T03:30:23.397Z,97.20
2023-03-26T03:31:23.442Z,97.20
2023-03-26T03:32:23.408Z,97.47
2023-03-26T03:33:23.355Z,97.37
2023-03-26T03:34:23.349Z,97.37
2023-03-26T03:35:23.378Z,97.37
2023-03-26T03:36:23.329Z,97.37
2023-03-26T03:37:23.304Z,97.37
2023-03-26T03:38:23.431Z,97.27
2023-03-26T03:39:23.274Z,97.27
2023-03-26T03:40:23.270Z,97.27
2023-03-26T03:41:23.264Z,97.27
2023-03-26T03:42:23.264Z,97.27
2023-03-26T03:43:23.238Z,97.37
2023-03-26T03:44:23.220Z,97.57
2023-03-26T03:45:23.212Z,97.57
2023-03-26T03:46:23.321Z,97.27
2023-03-26T03:47:23.224Z,97.41
2023-03-26T03:48:23.187Z,97.72
2023-03-26T03:49:23.160Z,97.57
2023-03-26T03:50:23.165Z,97.62
2023-03-26T03:51:23.170Z,97.72
2023-03-26T03:52:23.141Z,97.57
2023-03-26T03:53:23.114Z,97.57
2023-03-26T03:54:23.107Z,97.47
2023-03-26T03:55:23.090Z,97.47
2023-03-26T03:56:23.117Z,97.47
2023-03-26T03:57:23.091Z,97.27
2023-03-26T03:58:23.066Z,97.37
2023-03-26T03:59:23.047Z,97.47
2023-03-26T04:00:23.032Z,97.31
2023-03-26T04:01:23.066Z,97.72
2023-03-26T04:02:23.094Z,97.72
2023-03-26T04:03:33.996Z,97.67
2023-03-26T04:04:23.025Z,97.67
2023-03-26T04:05:23.000Z,97.47
2023-03-26T04:06:23.013Z,97.52
2023-03-26T04:07:22.956Z,97.82
2023-03-26T04:08:22.956Z,97.72
2023-03-26T04:09:22.941Z,97.72
2023-03-26T04:10:22.928Z,97.62
2023-03-26T04:11:22.947Z,97.62
2023-03-26T04:12:22.898Z,97.72
2023-03-26T04:13:22.901Z,97.82
2023-03-26T04:14:22.892Z,98.03
2023-03-26T04:15:22.915Z,97.92
2023-03-26T04:16:22.921Z,97.82
2023-03-26T04:17:22.990Z,98.03
2023-03-26T04:18:22.859Z,97.92
2023-03-26T04:19:22.817Z,97.82
2023-03-26T04:20:22.817Z,97.72
2023-03-26T04:21:22.818Z,97.72
2023-03-26T04:22:22.786Z,97.72
2023-03-26T04:23:22.784Z,97.82
2023-03-26T04:24:22.785Z,97.82
2023-03-26T04:25:22.751Z,97.72
2023-03-26T04:26:22.761Z,97.72
2023-03-26T04:27:22.728Z,97.72
2023-03-26T04:28:22.723Z,97.31
2023-03-26T04:29:22.702Z,97.62
2023-03-26T04:30:22.741Z,97.52
2023-03-26T04:31:22.760Z,97.41
2023-03-26T04:32:22.678Z,97.52
2023-03-26T04:33:22.660Z,97.62
2023-03-26T04:34:22.664Z,97.72
2023-03-26T04:35:22.678Z,97.77
2023-03-26T04:36:22.647Z,97.77
2023-03-26T04:37:22.622Z,97.97
2023-03-26T04:38:22.606Z,98.07
2023-03-26T04:39:22.602Z,97.87
2023-03-26T04:40:22.610Z,97.87
2023-03-26T04:41:22.579Z,97.87
2023-03-26T04:42:22.563Z,97.97
2023-03-26T04:43:22.550Z,97.87
2023-03-26T04:44:22.632Z,97.66
2023-03-26T04:45:23.025Z,97.87
2023-03-26T04:46:22.582Z,97.87
2023-03-26T04:47:22.507Z,97.97
2023-03-26T04:48:22.492Z,98.07
2023-03-26T04:49:22.494Z,97.97
2023-03-26T04:50:22.492Z,98.07
2023-03-26T04:51:22.477Z,98.07
2023-03-26T04:52:22.463Z,98.07
2023-03-26T04:53:22.440Z,97.97
2023-03-26T04:54:22.431Z,98.28
2023-03-26T04:55:22.414Z,98.28
2023-03-26T04:56:22.456Z,98.28
2023-03-26T04:57:22.396Z,98.28
2023-03-26T04:58:22.535Z,98.28
2023-03-26T04:59:22.367Z,98.18
2023-03-26T05:00:22.352Z,98.28
2023-03-26T05:01:22.395Z,98.28
2023-03-26T05:02:22.332Z,98.18
2023-03-26T05:03:22.316Z,98.07
2023-03-26T05:04:22.353Z,97.97
2023-03-26T05:05:22.295Z,97.97
2023-03-26T05:06:22.309Z,98.18
2023-03-26T05:07:22.285Z,97.97
2023-03-26T05:08:22.260Z,97.97
2023-03-26T05:09:22.257Z,98.28
2023-03-26T05:10:22.251Z,98.07
2023-03-26T05:11:22.260Z,98.18
2023-03-26T05:12:22.233Z,98.07
2023-03-26T05:13:22.229Z,97.77
2023-03-26T05:14:22.196Z,97.87
2023-03-26T05:15:22.182Z,97.77
2023-03-26T05:16:22.224Z,97.87
2023-03-26T05:17:22.164Z,97.87
2023-03-26T05:18:22.138Z,97.77
2023-03-26T05:19:22.143Z,97.77
2023-03-26T05:20:22.128Z,97.66
2023-03-26T05:21:22.137Z,97.56
2023-03-26T05:22:22.163Z,97.56
2023-03-26T05:23:22.093Z,97.45
2023-03-26T05:24:22.085Z,97.36
2023-03-26T05:25:22.070Z,97.36
2023-03-26T05:26:22.090Z,97.25
2023-03-26T05:27:22.056Z,97.25
2023-03-26T05:28:22.049Z,97.09
2023-03-26T05:29:22.030Z,97.30
2023-03-26T05:30:22.031Z,97.30
2023-03-26T05:31:22.022Z,97.19
2023-03-26T05:32:21.990Z,97.09
2023-03-26T05:33:22.094Z,96.99
2023-03-26T05:34:22.072Z,96.89
2023-03-26T05:35:21.971Z,96.89
2023-03-26T05:36:21.954Z,96.93
2023-03-26T05:37:22.002Z,96.93
2023-03-26T05:38:22.083Z,96.93
2023-03-26T05:39:21.965Z,97.03
2023-03-26T05:40:21.896Z,97.03
2023-03-26T05:41:21.954Z,97.14
2023-03-26T05:42:21.872Z,97.14
2023-03-26T05:43:21.871Z,97.14
2023-03-26T05:44:21.856Z,97.14
2023-03-26T05:45:21.980Z,97.03
2023-03-26T05:46:22.051Z,97.14
2023-03-26T05:47:21.827Z,97.24
2023-03-26T05:48:21.808Z,97.24
2023-03-26T05:49:21.879Z,97.24
2023-03-26T05:50:21.823Z,97.28
2023-03-26T05:51:21.786Z,97.18
2023-03-26T05:52:21.779Z,97.49
2023-03-26T05:53:21.768Z,97.49
2023-03-26T05:54:21.766Z,97.49
2023-03-26T05:55:21.760Z,97.55
2023-03-26T05:56:21.786Z,97.55
2023-03-26T05:57:21.712Z,97.65
2023-03-26T05:58:21.730Z,97.65
2023-03-26T05:59:21.724Z,97.75
2023-03-26T06:00:21.736Z,97.86
2023-03-26T06:01:21.690Z,97.86
2023-03-26T06:02:21.691Z,97.86
2023-03-26T06:03:21.682Z,97.86
2023-03-26T06:04:21.779Z,97.86
2023-03-26T06:05:21.624Z,97.86
2023-03-26T06:06:21.640Z,97.96
2023-03-26T06:07:21.601Z,97.91
2023-03-26T06:08:21.632Z,97.91
2023-03-26T06:09:21.681Z,97.81
2023-03-26T06:10:21.552Z,98.12
2023-03-26T06:11:21.613Z,98.02
2023-03-26T06:12:21.529Z,98.02
2023-03-26T06:13:21.521Z,98.02
2023-03-26T06:14:21.515Z,98.12
2023-03-26T06:15:21.496Z,98.12
2023-03-26T06:16:27.319Z,98.22
2023-03-26T06:17:21.478Z,98.18
2023-03-26T06:18:21.509Z,98.07
2023-03-26T06:19:21.572Z,97.97
2023-03-26T06:20:21.436Z,97.87
2023-03-26T06:21:21.464Z,97.87
2023-03-26T06:22:21.423Z,97.77
2023-03-26T06:23:21.411Z,97.66
2023-03-26T06:24:21.396Z,97.66
2023-03-26T06:25:21.384Z,97.52
2023-03-26T06:26:21.400Z,97.41
2023-03-26T06:27:21.445Z,97.25
2023-03-26T06:28:21.355Z,97.36
2023-03-26T06:29:21.336Z,97.31
2023-03-26T06:30:21.331Z,97.31
2023-03-26T06:31:21.412Z,97.31
2023-03-26T06:32:21.410Z,97.20
2023-03-26T06:33:23.370Z,97.20
2023-03-26T06:34:21.300Z,97.10
2023-03-26T06:35:21.281Z,97.10
2023-03-26T06:36:21.286Z,97.06
2023-03-26T06:37:21.253Z,97.06
2023-03-26T06:38:21.238Z,96.95
2023-03-26T06:39:21.308Z,96.95
2023-03-26T06:40:21.310Z,96.95
2023-03-26T06:41:21.329Z,96.85
2023-03-26T06:42:21.239Z,96.85
2023-03-26T06:43:21.266Z,96.85
2023-03-26T06:44:21.232Z,96.85
2023-03-26T06:45:21.273Z,96.81
2023-03-26T06:46:21.329Z,96.81
2023-03-26T06:47:21.241Z,96.81
2023-03-26T06:48:21.214Z,96.70
2023-03-26T06:49:21.203Z,96.70
2023-03-26T06:50:21.250Z,96.50
2023-03-26T06:51:21.207Z,96.50
2023-03-26T06:52:21.158Z,96.30
2023-03-26T06:53:21.103Z,96.50
2023-03-26T06:54:21.052Z,96.40
2023-03-26T06:55:21.046Z,96.50
2023-03-26T06:56:21.050Z,96.50
2023-03-26T06:57:21.055Z,96.50
2023-03-26T06:58:21.025Z,96.50
2023-03-26T06:59:20.998Z,96.19
2023-03-26T07:00:20.998Z,96.09
2023-03-26T07:01:21.065Z,96.09
2023-03-26T07:02:20.981Z,95.98
2023-03-26T07:03:20.962Z,96.09
2023-03-26T07:04:20.964Z,95.47
2023-03-26T07:05:20.937Z,95.27
2023-03-26T07:06:20.944Z,95.47
2023-03-26T07:07:20.909Z,95.47
2023-03-26T07:08:20.999Z,95.57
2023-03-26T07:09:20.894Z,95.64
2023-03-26T07:10:20.878Z,95.53
2023-03-26T07:11:20.892Z,95.53
2023-03-26T07:12:20.851Z,95.43
2023-03-26T07:13:20.911Z,95.43
2023-03-26T07:14:20.821Z,95.12
2023-03-26T07:15:20.828Z,95.32
2023-03-26T07:16:20.869Z,95.32
2023-03-26T07:17:20.793Z,95.43
2023-03-26T07:18:20.788Z,95.39
2023-03-26T07:19:20.777Z,95.28
2023-03-26T07:20:20.879Z,95.18
2023-03-26T07:21:20.799Z,95.18
2023-03-26T07:22:20.734Z,95.18
2023-03-26T07:23:20.944Z,95.07
2023-03-26T07:24:20.731Z,95.03
2023-03-26T07:25:20.709Z,95.03
2023-03-26T07:26:20.720Z,95.03
2023-03-26T07:27:20.700Z,95.03
2023-03-26T07:28:20.672Z,94.73
2023-03-26T07:29:20.677Z,94.62
2023-03-26T07:30:20.650Z,94.62
2023-03-26T07:31:20.734Z,94.52
2023-03-26T07:32:20.623Z,94.21
2023-03-26T07:33:20.633Z,94.17
2023-03-26T07:34:20.604Z,94.17
2023-03-26T07:35:20.617Z,94.17
2023-03-26T07:36:20.612Z,93.86
2023-03-26T07:37:20.577Z,94.17
2023-03-26T07:38:20.550Z,94.07
2023-03-26T07:39:20.550Z,93.86
2023-03-26T07:40:20.570Z,93.76
2023-03-26T07:41:20.544Z,93.76
2023-03-26T07:42:20.513Z,93.66
2023-03-26T07:43:20.597Z,93.76
2023-03-26T07:44:20.489Z,93.82
2023-03-26T07:45:20.521Z,93.92
2023-03-26T07:46:20.527Z,93.92
2023-03-26T07:47:20.464Z,93.92
2023-03-26T07:48:20.442Z,93.92
2023-03-26T07:49:20.452Z,93.82
2023-03-26T07:50:20.412Z,93.71
2023-03-26T07:51:20.454Z,93.20
2023-03-26T07:52:20.388Z,93.00
2023-03-26T07:53:20.385Z,92.69
2023-03-26T07:54:20.390Z,92.59
2023-03-26T07:55:20.362Z,92.44
2023-03-26T07:56:20.427Z,92.24
2023-03-26T07:57:20.363Z,91.93
2023-03-26T07:58:20.324Z,91.52
2023-03-26T07:59:20.321Z,91.16
2023-03-26T08:00:20.340Z,90.75
2023-03-26T08:01:20.315Z,90.54
2023-03-26T08:02:20.320Z,90.34
2023-03-26T08:03:20.494Z,90.44
2023-03-26T08:04:23.239Z,90.44
2023-03-26T08:05:20.310Z,90.30
2023-03-26T08:06:20.248Z,90.19
2023-03-26T08:07:20.226Z,90.09
2023-03-26T08:08:20.222Z,90.09
2023-03-26T08:09:20.219Z,90.09
2023-03-26T08:10:20.218Z,90.09
2023-03-26T08:11:20.204Z,89.89
2023-03-26T08:12:20.188Z,89.58
2023-03-26T08:13:20.168Z,89.68
2023-03-26T08:14:20.143Z,89.68
2023-03-26T08:15:20.134Z,89.74
2023-03-26T08:16:20.178Z,89.94
2023-03-26T08:17:20.116Z,90.15
2023-03-26T08:18:20.113Z,90.36
2023-03-26T08:19:20.110Z,90.25
2023-03-26T08:20:20.076Z,90.21
2023-03-26T08:21:20.087Z,90.21
2023-03-26T08:22:20.055Z,89.90
2023-03-26T08:23:20.056Z,89.80
2023-03-26T08:24:20.033Z,89.50
2023-03-26T08:25:20.032Z,89.18
2023-03-26T08:26:20.039Z,89.29
2023-03-26T08:27:19.993Z,89.39
2023-03-26T08:28:19.989Z,89.50
2023-03-26T08:29:19.998Z,89.59
2023-03-26T08:30:19.955Z,89.59
2023-03-26T08:31:20.511Z,89.65
2023-03-26T08:32:19.957Z,89.97
2023-03-26T08:33:19.942Z,89.97
2023-03-26T08:34:19.937Z,90.06
2023-03-26T08:35:19.943Z,89.56
2023-03-26T08:36:19.903Z,89.25
2023-03-26T08:37:19.923Z,88.90
2023-03-26T08:38:19.870Z,87.92
2023-03-26T08:39:19.891Z,87.51
2023-03-26T08:40:19.855Z,87.41
2023-03-26T08:41:19.846Z,86.69
2023-03-26T08:42:19.853Z,86.69
2023-03-26T08:43:19.853Z,87.41
2023-03-26T08:44:19.799Z,87.92
2023-03-26T08:45:19.798Z,87.88
2023-03-26T08:46:19.892Z,87.98
2023-03-26T08:47:19.769Z,87.98
2023-03-26T08:48:19.757Z,87.47
2023-03-26T08:49:19.788Z,86.76
2023-03-26T08:50:19.734Z,86.35
2023-03-26T08:51:19.725Z,86.65
2023-03-26T08:52:19.740Z,86.91
2023-03-26T08:53:19.704Z,87.23
2023-03-26T08:54:19.694Z,87.63
2023-03-26T08:55:19.712Z,87.53
2023-03-26T08:56:19.663Z,87.43
2023-03-26T08:57:19.657Z,87.23
2023-03-26T08:58:19.652Z,86.51
2023-03-26T08:59:19.632Z,86.41
2023-03-26T09:00:19.622Z,86.51
2023-03-26T09:01:19.744Z,85.69
2023-03-26T09:02:19.602Z,85.32
2023-03-26T09:03:19.583Z,86.04
2023-03-26T09:04:19.719Z,86.65
2023-03-26T09:05:19.564Z,87.06
2023-03-26T09:06:19.580Z,86.55
2023-03-26T09:07:19.549Z,86.38
2023-03-26T09:08:19.534Z,86.94
2023-03-26T09:09:19.625Z,87.00
2023-03-26T09:10:19.525Z,87.20
2023-03-26T09:11:19.496Z,87.41
2023-03-26T09:12:19.521Z,88.02
2023-03-26T09:13:19.470Z,87.45
2023-03-26T09:14:19.493Z,87.04
2023-03-26T09:15:19.448Z,86.83
2023-03-26T09:16:19.468Z,86.94
2023-03-26T09:17:19.432Z,86.73
2023-03-26T09:18:19.457Z,86.94
2023-03-26T09:19:19.408Z,87.24
2023-03-26T09:20:19.408Z,87.65
2023-03-26T09:21:19.390Z,88.06
2023-03-26T09:22:19.380Z,88.06
2023-03-26T09:23:19.367Z,87.92
2023-03-26T09:24:19.376Z,87.92
2023-03-26T09:25:19.357Z,87.61
2023-03-26T09:26:19.355Z,87.51
2023-03-26T09:27:19.317Z,87.41
2023-03-26T09:28:19.320Z,87.41
2023-03-26T09:29:19.292Z,87.41
2023-03-26T09:30:19.291Z,87.10
2023-03-26T09:31:19.332Z,87.04
2023-03-26T09:32:19.271Z,87.30
2023-03-26T09:33:19.258Z,87.51
2023-03-26T09:34:19.250Z,87.51
2023-03-26T09:35:19.287Z,87.41
2023-03-26T09:36:19.239Z,87.71
2023-03-26T09:37:19.207Z,87.61
2023-03-26T09:38:19.210Z,88.06
2023-03-26T09:39:19.185Z,87.85
2023-03-26T09:40:19.197Z,87.76
2023-03-26T09:41:19.190Z,87.92
2023-03-26T09:42:19.167Z,87.96
2023-03-26T09:43:19.140Z,88.06
2023-03-26T09:44:19.143Z,88.12
2023-03-26T09:45:19.117Z,88.12
2023-03-26T09:46:19.193Z,88.23
2023-03-26T09:47:19.145Z,88.33
2023-03-26T09:48:19.096Z,88.43
2023-03-26T09:49:19.087Z,88.53
2023-03-26T09:50:19.107Z,88.74
2023-03-26T09:51:19.090Z,88.94
2023-03-26T09:52:19.117Z,89.04
2023-03-26T09:53:19.058Z,89.04
2023-03-26T09:54:19.013Z,89.04
2023-03-26T09:55:19.004Z,89.04
2023-03-26T09:56:19.008Z,89.15
2023-03-26T09:57:19.035Z,89.56
2023-03-26T09:58:18.974Z,89.76
2023-03-26T09:59:18.953Z,89.97
2023-03-26T10:00:18.958Z,90.27
2023-03-26T10:01:18.969Z,90.58
2023-03-26T10:02:18.947Z,90.78
2023-03-26T10:03:18.949Z,90.88
2023-03-26T10:04:18.925Z,90.78
2023-03-26T10:05:18.972Z,90.78
2023-03-26T10:06:18.923Z,90.88
2023-03-26T10:07:18.860Z,91.09
2023-03-26T10:08:18.898Z,91.19
2023-03-26T10:09:18.845Z,91.09
2023-03-26T10:10:18.833Z,90.99
2023-03-26T10:11:18.838Z,91.09
2023-03-26T10:12:18.818Z,91.09
2023-03-26T10:13:18.798Z,91.09
2023-03-26T10:14:18.790Z,90.88
2023-03-26T10:15:18.794Z,90.68
2023-03-26T10:16:18.817Z,90.92
2023-03-26T10:17:18.753Z,90.92
2023-03-26T10:18:27.678Z,90.62
2023-03-26T10:19:18.734Z,90.82
2023-03-26T10:20:18.723Z,91.03
2023-03-26T10:21:18.729Z,91.23
2023-03-26T10:22:18.709Z,91.64
2023-03-26T10:23:18.920Z,91.54
2023-03-26T10:24:18.694Z,91.60
2023-03-26T10:25:18.666Z,91.70
2023-03-26T10:26:18.670Z,92.01
2023-03-26T10:27:18.640Z,92.11
2023-03-26T10:28:18.636Z,92.07
2023-03-26T10:29:18.620Z,91.96
2023-03-26T10:30:18.609Z,91.86
2023-03-26T10:31:18.671Z,91.66
2023-03-26T10:32:18.584Z,91.35
2023-03-26T10:33:18.564Z,91.25
2023-03-26T10:34:28.385Z,91.46
2023-03-26T10:35:18.597Z,90.94
2023-03-26T10:36:18.569Z,90.58
2023-03-26T10:37:18.839Z,90.68
2023-03-26T10:38:18.522Z,90.58
2023-03-26T10:39:37.149Z,90.68
2023-03-26T10:40:18.517Z,90.88
2023-03-26T10:41:18.495Z,90.88
2023-03-26T10:42:18.483Z,90.78
2023-03-26T10:43:18.477Z,90.43
2023-03-26T10:44:18.443Z,90.06
2023-03-26T10:45:18.438Z,89.92
2023-03-26T10:46:18.484Z,89.82
2023-03-26T10:47:18.403Z,90.02
2023-03-26T10:48:18.403Z,90.23
2023-03-26T10:49:18.396Z,90.43
2023-03-26T10:50:23.794Z,90.74
2023-03-26T10:51:18.397Z,90.84
2023-03-26T10:52:18.352Z,90.47
2023-03-26T10:53:18.348Z,90.58
2023-03-26T10:54:18.331Z,90.84
2023-03-26T10:55:18.348Z,90.74
2023-03-26T10:56:18.339Z,90.27
2023-03-26T10:57:18.350Z,89.56
2023-03-26T10:58:18.297Z,89.56
2023-03-26T10:59:18.283Z,89.45
2023-03-26T11:00:18.325Z,89.35
2023-03-26T11:01:18.295Z,89.15
2023-03-26T11:02:18.243Z,89.35
2023-03-26T11:03:18.240Z,89.56
2023-03-26T11:04:18.223Z,89.76
2023-03-26T11:05:18.241Z,89.86
2023-03-26T11:06:18.259Z,89.86
2023-03-26T11:07:18.188Z,90.06
2023-03-26T11:08:18.180Z,90.27
2023-03-26T11:09:18.205Z,90.47
2023-03-26T11:10:18.168Z,90.78
2023-03-26T11:11:18.162Z,90.99
2023-03-26T11:12:26.717Z,90.92
2023-03-26T11:13:18.154Z,90.82
2023-03-26T11:14:27.928Z,90.82
2023-03-26T11:15:18.115Z,90.77
2023-03-26T11:16:18.119Z,90.81
2023-03-26T11:17:40.627Z,91.01
2023-03-26T11:18:18.117Z,91.42
2023-03-26T11:19:18.055Z,91.83
2023-03-26T11:20:18.066Z,92.24
2023-03-26T11:21:20.689Z,92.50
2023-03-26T11:22:18.019Z,92.71
2023-03-26T11:23:18.015Z,92.81
2023-03-26T11:24:17.999Z,92.40
2023-03-26T11:25:17.988Z,92.19
2023-03-26T11:26:18.025Z,92.19
2023-03-26T11:27:19.997Z,92.10
2023-03-26T11:28:17.961Z,92.30
2023-03-26T11:29:31.576Z,92.10
2023-03-26T11:30:17.935Z,91.89
2023-03-26T11:31:17.968Z,91.78
2023-03-26T11:32:17.908Z,91.89
2023-03-26T11:33:17.894Z,92.10
2023-03-26T11:34:17.903Z,92.30
2023-03-26T11:35:17.871Z,92.30
2023-03-26T11:36:17.948Z,92.19
2023-03-26T11:37:17.864Z,92.19
2023-03-26T11:38:17.851Z,91.99
2023-03-26T11:39:17.830Z,91.89
2023-03-26T11:40:17.818Z,91.78
2023-03-26T11:41:22.524Z,91.58
2023-03-26T11:42:17.808Z,91.58
2023-03-26T11:43:17.801Z,91.69
2023-03-26T11:44:17.769Z,91.89
2023-03-26T11:45:17.774Z,91.73
2023-03-26T11:46:17.794Z,91.42
2023-03-26T11:47:17.743Z,91.52
2023-03-26T11:48:17.731Z,91.83
2023-03-26T11:49:17.718Z,92.03
2023-03-26T11:50:17.714Z,91.83
2023-03-26T11:51:17.710Z,91.63
2023-03-26T11:52:17.736Z,91.63
2023-03-26T11:53:17.672Z,91.67
2023-03-26T11:54:17.666Z,91.87
2023-03-26T11:55:17.649Z,92.08
2023-03-26T11:56:17.676Z,92.44
2023-03-26T11:57:17.645Z,92.75
2023-03-26T11:58:17.622Z,92.96
2023-03-26T11:59:18.785Z,93.06
2023-03-26T12:00:17.612Z,93.12
2023-03-26T12:01:17.593Z,93.12
2023-03-26T12:02:17.642Z,93.12
2023-03-26T12:03:17.581Z,93.07
2023-03-26T12:04:17.590Z,93.18
2023-03-26T12:05:17.565Z,93.18
2023-03-26T12:06:17.563Z,92.97
2023-03-26T12:07:17.513Z,91.95
2023-03-26T12:08:17.511Z,91.95
2023-03-26T12:09:17.485Z,92.25
2023-03-26T12:10:20.767Z,92.46
2023-03-26T12:11:17.477Z,92.46
2023-03-26T12:12:17.478Z,92.15
2023-03-26T12:13:17.435Z,91.85
2023-03-26T12:14:17.433Z,91.54
2023-03-26T12:15:17.428Z,91.54
2023-03-26T12:16:17.449Z,91.74
2023-03-26T12:17:17.391Z,91.85
2023-03-26T12:18:17.398Z,91.80
2023-03-26T12:19:17.385Z,91.44
2023-03-26T12:20:17.371Z,91.50
2023-03-26T12:21:17.359Z,91.60
2023-03-26T12:22:17.338Z,91.54
2023-03-26T12:23:17.327Z,91.74
2023-03-26T12:24:17.313Z,91.74
2023-03-26T12:25:17.311Z,92.05
2023-03-26T12:26:17.353Z,91.95
2023-03-26T12:27:17.275Z,92.15
2023-03-26T12:28:17.276Z,92.15
2023-03-26T12:29:17.259Z,92.30
2023-03-26T12:30:17.253Z,92.50
2023-03-26T12:31:17.258Z,92.66
2023-03-26T12:32:17.243Z,92.66
2023-03-26T12:33:17.244Z,92.46
2023-03-26T12:34:17.244Z,92.56
2023-03-26T12:35:17.185Z,92.66
2023-03-26T12:36:17.197Z,92.46
2023-03-26T12:37:17.164Z,91.95
2023-03-26T12:38:17.167Z,92.10
2023-03-26T12:40:08.168Z,92.40
2023-03-26T12:40:20.687Z,92.65
2023-03-26T12:43:19.840Z,92.81
2023-03-26T12:44:59.818Z,92.91
2023-03-26T12:45:05.867Z,92.75
2023-03-26T12:47:59.506Z,93.26
2023-03-26T12:48:08.801Z,93.26
2023-03-26T12:48:14.389Z,93.67
2023-03-26T12:49:14.399Z,93.88
2023-03-26T12:50:14.280Z,93.93
2023-03-26T12:51:14.285Z,93.93
2023-03-26T12:52:14.244Z,94.04
2023-03-26T12:53:14.231Z,93.52
2023-03-26T12:54:14.281Z,93.43