createdAt,value
2023-05-09T00:04:26.157Z,96037.00
2023-05-09T00:09:54.331Z,96022.00
2023-05-09T00:15:22.497Z,96016.00
2023-05-09T00:20:51.004Z,96016.00
2023-05-09T00:26:19.272Z,96019.00
2023-05-09T00:31:47.941Z,96004.00
2023-05-09T00:37:22.104Z,96006.00
2023-05-09T00:42:50.924Z,96006.00
2023-05-09T00:48:19.463Z,95990.00
2023-05-09T00:53:48.611Z,95997.00
2023-05-09T00:59:18.927Z,95994.00
2023-05-09T01:04:47.481Z,95989.00
2023-05-09T01:10:24.532Z,95983.00
2023-05-09T01:16:28.813Z,95972.00
2023-05-09T01:21:59.601Z,95977.00
2023-05-09T01:27:45.293Z,95967.00
2023-05-09T01:33:18.679Z,95971.00
2023-05-09T01:38:50.594Z,95972.00
2023-05-09T01:44:22.493Z,95975.00
2023-05-09T01:49:51.024Z,95970.00
2023-05-09T01:55:21.873Z,95960.00
2023-05-09T02:00:50.955Z,95954.00
2023-05-09T02:06:23.540Z,95951.00
2023-05-09T02:11:52.031Z,95945.00
2023-05-09T02:17:21.692Z,95941.00
2023-05-09T02:22:49.989Z,95943.00
2023-05-09T02:28:19.824Z,95933.00
2023-05-09T02:33:48.701Z,95940.00
2023-05-09T02:39:17.289Z,95932.00
2023-05-09T02:44:46.376Z,95929.00
2023-05-09T02:50:14.749Z,95924.00
2023-05-09T02:55:43.839Z,95917.00
2023-05-09T03:01:11.994Z,95909.00
2023-05-09T03:06:40.241Z,95916.00
2023-05-09T03:12:08.511Z,95909.00
2023-05-09T03:17:37.709Z,95903.00
2023-05-09T03:23:06.527Z,95906.00
2023-05-09T03:28:34.693Z,95915.00
2023-05-09T03:34:06.358Z,95907.00
2023-05-09T03:39:34.643Z,95903.00
2023-05-09T03:45:03.827Z,95911.00
2023-05-09T03:50:33.578Z,95907.00
2023-05-09T03:56:01.935Z,95910.00
2023-05-09T04:01:34.032Z,95909.00
2023-05-09T04:07:04.098Z,95905.00
2023-05-09T04:12:32.444Z,95911.00
2023-05-09T04:18:01.877Z,95919.00
2023-05-09T04:23:30.102Z,95912.00
2023-05-09T04:29:00.417Z,95923.00
2023-05-09T04:34:29.873Z,95913.00
2023-05-09T04:40:04.410Z,95904.00
2023-05-09T04:45:39.705Z,95903.00
2023-05-09T04:51:08.148Z,95893.00
2023-05-09T04:56:36.201Z,95896.00
2023-05-09T05:02:04.456Z,95906.00
2023-05-09T05:07:32.920Z,95897.00
2023-05-09T05:13:01.628Z,95901.00
2023-05-09T05:18:29.882Z,95893.00
2023-05-09T05:23:58.125Z,95894.00
2023-05-09T05:29:26.590Z,95883.00
2023-05-09T05:34:54.767Z,95886.00
2023-05-09T05:40:23.051Z,95889.00
2023-05-09T05:45:53.369Z,95905.00
2023-05-09T05:51:24.350Z,95897.00
2023-05-09T05:56:52.788Z,95893.00
2023-05-09T06:02:21.429Z,95884.00
2023-05-09T06:07:49.765Z,95886.00
2023-05-09T06:13:17.883Z,95873.00
2023-05-09T06:18:53.428Z,95863.00
2023-05-09T06:24:35.124Z,95875.00
2023-05-09T06:30:14.189Z,95863.00
2023-05-09T06:35:52.575Z,95861.00
2023-05-09T06:41:21.587Z,95856.00
2023-05-09T06:46:49.680Z,95854.00
2023-05-09T06:52:17.800Z,95847.00
2023-05-09T06:57:45.979Z,95840.00
2023-05-09T07:03:14.124Z,95843.00
2023-05-09T07:08:41.937Z,95839.00
2023-05-09T07:14:09.783Z,95838.00
2023-05-09T07:19:37.874Z,95829.00
2023-05-09T07:25:10.553Z,95830.00
2023-05-09T07:30:38.954Z,95825.00
2023-05-09T07:36:06.805Z,95808.00
2023-05-09T07:41:34.995Z,95806.00
2023-05-09T07:47:03.109Z,95810.00
2023-05-09T07:52:31.188Z,95797.00
2023-05-09T07:57:59.298Z,95791.00
2023-05-09T08:03:27.482Z,95786.00
2023-05-09T08:08:55.620Z,95782.00
2023-05-09T08:14:23.652Z,95775.00
2023-05-09T08:19:51.813Z,95761.00
2023-05-09T08:25:20.943Z,95767.00
2023-05-09T08:30:49.135Z,95761.00
2023-05-09T08:36:17.265Z,95762.00
2023-05-09T08:41:45.538Z,95752.00
2023-05-09T08:47:14.354Z,95743.00
2023-05-09T08:52:43.049Z,95742.00
2023-05-09T08:58:11.230Z,95739.00
2023-05-09T09:03:47.647Z,95733.00
2023-05-09T09:09:16.416Z,95720.00
2023-05-09T09:14:53.116Z,95701.00
2023-05-09T09:20:23.114Z,95705.00
2023-05-09T09:26:00.023Z,95693.00
2023-05-09T09:31:33.306Z,95688.00
2023-05-09T09:37:01.733Z,95684.00
2023-05-09T09:42:45.891Z,95676.00
2023-05-09T09:48:14.081Z,95660.00
2023-05-09T09:53:44.346Z,95660.00
2023-05-09T09:59:21.260Z,95658.00
2023-05-09T10:04:49.512Z,95641.00
2023-05-09T10:10:17.832Z,95634.00
2023-05-09T10:15:53.481Z,95633.00
2023-05-09T10:21:22.292Z,95625.00
2023-05-09T10:26:52.200Z,95609.00
2023-05-09T10:32:52.766Z,95598.00
2023-05-09T10:38:21.732Z,95593.00
2023-05-09T10:43:50.040Z,95590.00
2023-05-09T10:49:18.873Z,95580.00
2023-05-09T10:55:04.026Z,95571.00
2023-05-09T11:00:31.918Z,95568.00
2023-05-09T11:06:00.169Z,95553.00
2023-05-09T11:11:29.462Z,95545.00
2023-05-09T11:17:04.433Z,95531.00
2023-05-09T11:22:43.031Z,95519.00
2023-05-09T11:28:12.256Z,95505.00
2023-05-09T11:33:41.819Z,95504.00
2023-05-09T11:39:11.592Z,95488.00
2023-05-09T11:44:40.357Z,95484.00
2023-05-09T11:50:14.299Z,95481.00
2023-05-09T11:55:42.550Z,95470.00
2023-05-09T12:01:12.814Z,95460.00
2023-05-09T12:06:40.750Z,95454.00
2023-05-09T12:12:13.165Z,95453.00
2023-05-09T12:17:43.150Z,95442.00
2023-05-09T12:23:15.116Z,95428.00
2023-05-09T12:28:43.597Z,95422.00
2023-05-09T12:34:12.241Z,95412.00
2023-05-09T12:39:40.371Z,95400.00
2023-05-09T12:45:10.185Z,95395.00
2023-05-09T12:50:37.965Z,95386.00
2023-05-09T12:56:18.970Z,95377.00
2023-05-09T13:01:58.294Z,95366.00
2023-05-09T13:07:26.509Z,95362.00
2023-05-09T13:12:55.474Z,95346.00
2023-05-09T13:18:24.691Z,95335.00
2023-05-09T13:23:53.125Z,95340.00
2023-05-09T13:29:21.310Z,95325.00
2023-05-09T13:34:54.171Z,95313.00
2023-05-09T13:40:21.970Z,95309.00
2023-05-09T13:45:50.271Z,95295.00
2023-05-09T13:51:17.962Z,95288.00
2023-05-09T13:56:46.432Z,95284.00
2023-05-09T14:02:14.774Z,95277.00
2023-05-09T14:07:42.902Z,95275.00
2023-05-09T14:13:12.729Z,95267.00
2023-05-09T14:18:40.625Z,95266.00
2023-05-09T14:24:09.486Z,95261.00
2023-05-09T14:29:40.442Z,95264.00
2023-05-09T14:35:10.251Z,95242.00
2023-05-09T14:40:38.481Z,95244.00
2023-05-09T14:46:06.498Z,95247.00
2023-05-09T14:51:34.673Z,95222.00
2023-05-09T14:57:04.744Z,95224.00
2023-05-09T15:02:32.814Z,95217.00
2023-05-09T15:08:01.133Z,95212.00
2023-05-09T15:13:28.925Z,95195.00
2023-05-09T15:18:57.110Z,95196.00
2023-05-09T15:24:25.678Z,95190.00
2023-05-09T15:29:54.656Z,95191.00
2023-05-09T15:35:22.904Z,95201.00
2023-05-09T15:40:52.061Z,95179.00
2023-05-09T15:46:20.261Z,95175.00
2023-05-09T15:51:48.496Z,95178.00
2023-05-09T15:57:18.057Z,95169.00
2023-05-09T16:02:46.659Z,95166.00
2023-05-09T16:08:14.577Z,95159.00
2023-05-09T16:13:42.834Z,95153.00
2023-05-09T16:19:11.307Z,95145.00
2023-05-09T16:24:39.062Z,95137.00
2023-05-09T16:30:07.969Z,95133.00
2023-05-09T16:35:36.112Z,95122.00
2023-05-09T16:41:04.456Z,95125.00
2023-05-09T16:46:32.508Z,95110.00
2023-05-09T16:52:00.255Z,95102.00
2023-05-09T16:57:28.446Z,95096.00
2023-05-09T17:02:56.762Z,95094.00
2023-05-09T17:08:24.997Z,95086.00
2023-05-09T17:13:53.425Z,95089.00
2023-05-09T17:19:23.490Z,95090.00
2023-05-09T17:24:51.698Z,95080.00
2023-05-09T17:30:22.119Z,95075.00
2023-05-09T17:35:51.309Z,95066.00
2023-05-09T17:41:19.554Z,95069.00
2023-05-09T17:46:49.374Z,95066.00
2023-05-09T17:52:17.599Z,95059.00
2023-05-09T17:57:46.076Z,95047.00
2023-05-09T18:03:16.425Z,95046.00
2023-05-09T18:08:45.090Z,95043.00
2023-05-09T18:14:13.333Z,95038.00
2023-05-09T18:19:42.308Z,95040.00
2023-05-09T18:25:10.626Z,95030.00
2023-05-09T18:30:39.506Z,95017.00
2023-05-09T18:36:11.290Z,95020.00
2023-05-09T18:41:39.594Z,95017.00
2023-05-09T18:47:07.632Z,95012.00
2023-05-09T18:52:35.875Z,95013.00
2023-05-09T18:58:04.071Z,95016.00
2023-05-09T19:03:32.685Z,95005.00
2023-05-09T19:09:02.882Z,95009.00
2023-05-09T19:14:31.051Z,95010.00
2023-05-09T19:19:59.393Z,95004.00
2023-05-09T19:25:30.452Z,95004.00
2023-05-09T19:30:58.670Z,95013.00
2023-05-09T19:36:27.017Z,95012.00
2023-05-09T19:41:55.360Z,95010.00
2023-05-09T19:47:23.474Z,95013.00
2023-05-09T19:52:51.750Z,95005.00
2023-05-09T19:58:20.078Z,95007.00
2023-05-09T20:03:50.405Z,95014.00
2023-05-09T20:09:21.033Z,95010.00
2023-05-09T20:14:49.228Z,95013.00
2023-05-09T20:20:17.867Z,95016.00
2023-05-09T20:25:46.416Z,95012.00
2023-05-09T20:31:14.556Z,95022.00
2023-05-09T20:36:43.321Z,95009.00
2023-05-09T20:42:11.336Z,95010.00
2023-05-09T20:47:39.964Z,95018.00
2023-05-09T20:53:08.145Z,95031.00
2023-05-09T20:58:36.176Z,95114.00
2023-05-09T21:04:05.874Z,95109.00
2023-05-09T21:09:34.242Z,95111.00
2023-05-09T21:15:03.278Z,95117.00
2023-05-09T21:20:31.497Z,95116.00
2023-05-09T21:25:59.694Z,95132.00
2023-05-09T21:31:27.909Z,95128.00
2023-05-09T21:36:55.724Z,95135.00
2023-05-09T21:42:24.133Z,95146.00
2023-05-09T21:47:52.641Z,95150.00
2023-05-09T21:53:20.820Z,95149.00
2023-05-09T21:58:48.970Z,95137.00
2023-05-09T22:04:17.082Z,95141.00
2023-05-09T22:09:45.196Z,95124.00
2023-05-09T22:15:13.476Z,95122.00
2023-05-09T22:20:41.630Z,95139.00
2023-05-09T22:26:09.860Z,95142.00
2023-05-09T22:31:38.081Z,95143.00
2023-05-09T22:37:07.061Z,95145.00
2023-05-09T22:42:35.135Z,95146.00
2023-05-09T22:48:03.700Z,95146.00
2023-05-09T22:53:32.846Z,95149.00
2023-05-09T22:59:01.033Z,95143.00
2023-05-09T23:04:29.133Z,95144.00
2023-05-09T23:09:57.284Z,95139.00
2023-05-09T23:15:25.381Z,95136.00
2023-05-09T23:20:53.525Z,95124.00
2023-05-09T23:26:21.785Z,95133.00
2023-05-09T23:31:49.978Z,95131.00
2023-05-09T23:37:18.860Z,95122.00
2023-05-09T23:42:47.041Z,95121.00
2023-05-09T23:48:15.133Z,95115.00
2023-05-09T23:53:43.238Z,95114.00
2023-05-09T23:59:11.379Z,95109.00
