createdAt,value
2023-05-06T00:01:39.993Z,19.77
2023-05-06T00:04:10.541Z,19.79
2023-05-06T00:06:43.603Z,19.74
2023-05-06T00:09:14.900Z,19.71
2023-05-06T00:11:45.029Z,19.77
2023-05-06T00:26:32.578Z,19.67
2023-05-06T00:29:03.650Z,19.71
2023-05-06T00:31:33.657Z,19.71
2023-05-06T00:34:04.381Z,19.77
2023-05-06T00:36:35.459Z,19.68
2023-05-06T00:39:07.864Z,19.60
2023-05-06T00:41:38.773Z,19.61
2023-05-06T00:44:08.977Z,19.60
2023-05-06T00:46:40.483Z,19.60
2023-05-06T00:49:12.177Z,19.58
2023-05-06T00:51:42.799Z,19.60
2023-05-06T00:54:13.685Z,19.63
2023-05-06T00:56:44.877Z,19.67
2023-05-06T00:59:15.552Z,19.70
2023-05-06T01:29:17.130Z,19.68
2023-05-06T01:31:52.550Z,19.68
2023-05-06T01:34:38.871Z,19.70
2023-05-06T01:37:34.057Z,19.68
2023-05-06T01:40:07.332Z,19.68
2023-05-06T01:42:40.992Z,19.68
2023-05-06T01:45:13.080Z,19.66
2023-05-06T01:47:45.267Z,19.66
2023-05-06T01:50:15.641Z,19.64
2023-05-06T01:52:46.701Z,19.64
2023-05-06T01:55:16.582Z,19.67
2023-05-06T01:57:46.551Z,19.67
2023-05-06T02:00:18.390Z,19.67
2023-05-06T02:02:49.671Z,19.63
2023-05-06T02:05:20.527Z,19.64
2023-05-06T02:07:55.479Z,19.66
2023-05-06T02:10:25.950Z,19.64
2023-05-06T02:13:07.923Z,19.66
2023-05-06T02:15:38.139Z,19.67
2023-05-06T02:18:09.767Z,19.66
2023-05-06T02:20:40.500Z,19.67
2023-05-06T02:23:17.065Z,19.66
2023-05-06T02:25:48.860Z,19.63
2023-05-06T02:28:19.039Z,19.63
2023-05-06T02:30:50.115Z,19.66
2023-05-06T02:33:21.302Z,19.61
2023-05-06T02:35:52.107Z,19.63
2023-05-06T02:38:23.294Z,19.61
2023-05-06T02:40:55.502Z,19.61
2023-05-06T02:43:26.868Z,19.63
2023-05-06T02:45:56.879Z,19.66
2023-05-06T02:48:28.547Z,19.67
2023-05-06T02:51:01.129Z,19.68
2023-05-06T02:53:32.076Z,19.64
2023-05-06T02:56:02.282Z,19.64
2023-05-06T02:58:32.074Z,19.64
2023-05-06T03:01:02.952Z,19.61
2023-05-06T03:03:34.428Z,19.63
2023-05-06T03:06:05.203Z,19.57
2023-05-06T03:08:36.536Z,19.58
2023-05-06T03:11:09.794Z,19.57
2023-05-06T03:13:40.161Z,19.57
2023-05-06T03:16:15.301Z,19.57
2023-05-06T03:18:49.925Z,19.54
2023-05-06T03:21:21.639Z,19.51
2023-05-06T03:23:53.788Z,19.50
2023-05-06T03:26:26.310Z,19.46
2023-05-06T03:28:56.665Z,19.50
2023-05-06T03:31:28.126Z,19.45
2023-05-06T03:34:01.757Z,19.47
2023-05-06T03:36:32.878Z,19.47
2023-05-06T03:39:04.125Z,19.49
2023-05-06T03:41:36.532Z,19.49
2023-05-06T03:44:07.126Z,19.47
2023-05-06T03:46:37.267Z,19.47
2023-05-06T03:49:08.575Z,19.46
2023-05-06T03:51:39.599Z,19.49
2023-05-06T03:54:10.917Z,19.46
2023-05-06T03:56:41.968Z,19.49
2023-05-06T03:59:12.494Z,19.49
2023-05-06T04:01:44.671Z,19.47
2023-05-06T04:04:16.872Z,19.47
2023-05-06T04:06:47.067Z,19.45
2023-05-06T04:09:16.811Z,19.41
2023-05-06T04:11:47.072Z,19.43
2023-05-06T04:14:19.624Z,19.41
2023-05-06T04:16:52.927Z,19.39
2023-05-06T04:19:23.676Z,19.41
2023-05-06T04:21:54.058Z,19.41
2023-05-06T04:24:25.138Z,19.40
2023-05-06T04:26:55.873Z,19.37
2023-05-06T04:29:27.468Z,19.34
2023-05-06T04:32:02.396Z,19.31
2023-05-06T04:34:37.576Z,19.27
2023-05-06T04:37:11.400Z,19.24
2023-05-06T04:39:49.917Z,19.20
2023-05-06T04:42:20.840Z,19.18
2023-05-06T04:45:00.214Z,19.16
2023-05-06T04:47:35.643Z,19.15
2023-05-06T04:50:06.320Z,19.19
2023-05-06T04:52:37.420Z,19.16
2023-05-06T04:55:09.609Z,19.19
2023-05-06T04:57:43.233Z,19.24
2023-05-06T05:00:15.824Z,19.24
2023-05-06T05:02:46.094Z,19.23
2023-05-06T05:05:19.197Z,19.26
2023-05-06T05:08:00.781Z,19.27
2023-05-06T05:10:33.346Z,19.30
2023-05-06T05:13:03.641Z,19.31
2023-05-06T05:15:33.911Z,19.31
2023-05-06T05:18:05.337Z,19.33
2023-05-06T05:20:35.336Z,19.40
2023-05-06T05:23:08.685Z,19.37
2023-05-06T05:25:40.741Z,19.36
2023-05-06T05:28:11.730Z,19.36
2023-05-06T05:30:42.280Z,19.30
2023-05-06T05:33:12.555Z,19.36
2023-05-06T05:35:42.820Z,19.36
2023-05-06T05:38:15.480Z,19.39
2023-05-06T05:40:46.796Z,19.37
2023-05-06T05:43:17.200Z,19.39
2023-05-06T05:45:47.525Z,19.41
2023-05-06T05:48:17.807Z,19.47
2023-05-06T05:50:49.613Z,19.47
2023-05-06T05:53:20.647Z,19.49
2023-05-06T05:55:50.480Z,19.47
2023-05-06T05:58:21.590Z,19.47
2023-05-06T06:00:51.877Z,19.47
2023-05-06T06:03:23.285Z,19.43
2023-05-06T06:05:56.297Z,19.45
2023-05-06T06:08:28.137Z,19.43
2023-05-06T06:11:08.116Z,19.39
2023-05-06T06:13:43.766Z,19.40
2023-05-06T06:16:15.853Z,19.34
2023-05-06T06:18:46.047Z,19.30
2023-05-06T06:21:15.787Z,19.33
2023-05-06T06:23:45.993Z,19.29
2023-05-06T06:26:16.364Z,19.29
2023-05-06T06:28:48.219Z,19.30
2023-05-06T06:31:18.197Z,19.26
2023-05-06T06:33:47.903Z,19.24
2023-05-06T06:36:18.583Z,19.23
2023-05-06T06:38:48.929Z,19.20
2023-05-06T06:41:20.099Z,19.18
2023-05-06T06:43:50.320Z,19.13
2023-05-06T06:46:21.654Z,19.12
2023-05-06T06:48:52.740Z,19.12
2023-05-06T06:51:23.802Z,19.16
2023-05-06T06:53:54.289Z,19.18
2023-05-06T06:56:24.345Z,19.22
2023-05-06T06:58:55.087Z,19.23
2023-05-06T07:01:25.750Z,19.26
2023-05-06T07:03:55.638Z,19.27
2023-05-06T07:06:25.684Z,19.30
2023-05-06T07:08:57.248Z,19.27
2023-05-06T07:11:28.601Z,19.31
2023-05-06T07:13:58.746Z,19.31
2023-05-06T07:16:28.561Z,19.33
2023-05-06T07:18:58.638Z,19.43
2023-05-06T07:21:29.098Z,19.43
2023-05-06T07:24:00.330Z,19.49
2023-05-06T07:26:30.765Z,19.53
2023-05-06T07:29:00.474Z,19.54
2023-05-06T07:31:30.915Z,19.56
2023-05-06T07:34:02.000Z,19.58
2023-05-06T07:36:40.272Z,19.58
2023-05-06T07:39:10.580Z,19.60
2023-05-06T07:41:41.235Z,19.58
2023-05-06T07:44:11.441Z,19.58
2023-05-06T07:46:41.915Z,19.63
2023-05-06T07:49:12.992Z,19.64
2023-05-06T07:51:44.436Z,19.63
2023-05-06T07:54:14.600Z,19.66
2023-05-06T07:56:45.256Z,19.66
2023-05-06T07:59:16.773Z,19.64
2023-05-06T08:01:46.747Z,19.61
2023-05-06T08:04:16.554Z,19.60
2023-05-06T08:06:50.261Z,19.61
2023-05-06T08:09:23.009Z,19.57
2023-05-06T08:11:55.431Z,19.56
2023-05-06T08:14:27.088Z,19.54
2023-05-06T08:16:57.595Z,19.49
2023-05-06T08:19:27.921Z,19.45
2023-05-06T08:21:58.858Z,19.41
2023-05-06T08:24:28.596Z,19.40
2023-05-06T08:26:58.869Z,19.43
2023-05-06T08:29:29.689Z,19.45
2023-05-06T08:32:00.715Z,19.47
2023-05-06T08:34:30.899Z,19.49
2023-05-06T08:37:01.124Z,19.50
2023-05-06T08:39:32.632Z,19.50
2023-05-06T08:42:06.361Z,19.51
2023-05-06T08:44:36.564Z,19.53
2023-05-06T08:47:06.620Z,19.50
2023-05-06T08:49:37.910Z,19.56
2023-05-06T08:52:10.070Z,19.54
2023-05-06T08:54:40.274Z,19.57
2023-05-06T08:57:14.065Z,19.58
2023-05-06T08:59:44.667Z,19.67
2023-05-06T09:02:15.767Z,19.77
2023-05-06T09:04:48.391Z,19.75
2023-05-06T09:07:18.349Z,19.78
2023-05-06T09:09:48.260Z,19.78
2023-05-06T09:12:21.285Z,19.84
2023-05-06T09:14:52.793Z,19.81
2023-05-06T09:17:30.560Z,19.79
2023-05-06T09:20:01.376Z,19.81
2023-05-06T09:22:33.392Z,19.82
2023-05-06T09:25:05.231Z,19.87
2023-05-06T09:27:38.335Z,19.84
2023-05-06T09:30:13.126Z,19.79
2023-05-06T09:32:43.825Z,19.82
2023-05-06T09:35:13.814Z,19.81
2023-05-06T09:37:45.481Z,19.78
2023-05-06T09:40:16.633Z,19.78
2023-05-06T09:42:47.271Z,19.77
2023-05-06T09:45:18.939Z,19.77
2023-05-06T09:47:50.846Z,19.77
2023-05-06T09:50:23.848Z,19.78
2023-05-06T09:52:56.640Z,19.79
2023-05-06T09:55:29.389Z,19.78
2023-05-06T09:58:01.951Z,19.77
2023-05-06T10:00:33.580Z,19.78
2023-05-06T10:03:05.668Z,19.79
2023-05-06T10:05:37.501Z,19.82
2023-05-06T10:08:10.513Z,19.82
2023-05-06T10:10:44.745Z,19.89
2023-05-06T10:13:17.712Z,20.09
2023-05-06T10:15:49.493Z,20.19
2023-05-06T10:18:24.596Z,20.19
2023-05-06T10:20:57.030Z,20.16
2023-05-06T10:23:30.911Z,20.11
2023-05-06T10:26:11.840Z,20.15
2023-05-06T10:28:44.445Z,20.16
2023-05-06T10:31:15.929Z,20.15
2023-05-06T10:33:54.209Z,20.14
2023-05-06T10:36:29.886Z,20.15
2023-05-06T10:39:02.878Z,20.16
2023-05-06T10:41:35.482Z,20.22
2023-05-06T10:44:07.253Z,20.21
2023-05-06T10:47:01.611Z,20.26
2023-05-06T10:49:32.682Z,20.33
2023-05-06T10:52:13.492Z,20.36
2023-05-06T10:54:52.055Z,20.39
2023-05-06T10:57:28.632Z,20.43
2023-05-06T10:59:59.239Z,20.45
2023-05-06T11:02:33.264Z,20.43
2023-05-06T11:05:05.879Z,20.43
2023-05-06T11:07:36.016Z,20.38
2023-05-06T11:10:08.138Z,20.33
2023-05-06T11:12:56.329Z,20.22
2023-05-06T11:15:53.445Z,20.14
2023-05-06T11:18:28.114Z,20.09
2023-05-06T11:21:04.261Z,20.05
2023-05-06T11:23:56.292Z,20.12
2023-05-06T11:26:27.380Z,20.21
2023-05-06T11:29:02.853Z,20.24
2023-05-06T11:31:39.249Z,20.32
2023-05-06T11:34:12.225Z,20.35
2023-05-06T11:36:54.557Z,20.35
2023-05-06T11:39:24.725Z,20.38
2023-05-06T11:41:55.958Z,20.36
2023-05-06T11:44:29.020Z,20.39
2023-05-06T11:47:06.875Z,20.42
2023-05-06T11:49:44.749Z,20.47
2023-05-06T11:52:15.140Z,20.50
2023-05-06T11:54:45.826Z,20.47
2023-05-06T11:57:17.405Z,20.49
2023-05-06T11:59:47.309Z,20.49
2023-05-06T12:02:19.952Z,20.42
2023-05-06T12:04:52.476Z,20.43
2023-05-06T12:07:24.213Z,20.43
2023-05-06T12:09:54.375Z,20.40
2023-05-06T12:12:26.169Z,20.40
2023-05-06T12:14:57.335Z,20.39
2023-05-06T12:17:33.528Z,20.40
2023-05-06T12:20:04.014Z,20.42
2023-05-06T12:22:33.974Z,20.42
2023-05-06T12:25:18.383Z,20.40
2023-05-06T12:27:49.391Z,20.42
2023-05-06T12:30:32.276Z,20.39
2023-05-06T12:33:03.524Z,20.33
2023-05-06T12:35:35.584Z,20.32
2023-05-06T12:38:18.484Z,20.30
2023-05-06T12:40:55.699Z,20.36
2023-05-06T12:43:33.377Z,20.32
2023-05-06T12:46:09.930Z,20.38
2023-05-06T12:48:40.750Z,20.36
2023-05-06T12:51:23.766Z,20.38
2023-05-06T12:53:54.448Z,20.43
2023-05-06T12:56:25.081Z,20.42
2023-05-06T12:59:03.467Z,20.39
2023-05-06T13:01:34.002Z,20.39
2023-05-06T13:04:04.273Z,20.40
2023-05-06T13:06:34.765Z,20.42
2023-05-06T13:09:07.669Z,20.39
2023-05-06T13:11:37.906Z,20.38
2023-05-06T13:14:07.656Z,20.38
2023-05-06T13:16:39.245Z,20.40
2023-05-06T13:19:18.176Z,20.43
2023-05-06T13:22:02.675Z,20.39
2023-05-06T13:24:33.525Z,20.35
2023-05-06T13:27:03.550Z,20.36
2023-05-06T13:29:33.961Z,20.38
2023-05-06T13:32:06.952Z,20.33
2023-05-06T13:34:38.708Z,20.30
2023-05-06T13:37:08.897Z,20.28
2023-05-06T13:39:39.998Z,20.35
2023-05-06T13:42:11.076Z,20.40
2023-05-06T13:44:41.394Z,20.46
2023-05-06T13:47:11.259Z,20.53
2023-05-06T13:49:42.009Z,20.59
2023-05-06T13:52:12.485Z,20.66
2023-05-06T13:54:42.230Z,20.79
2023-05-06T13:57:12.480Z,20.90
2023-05-06T13:59:43.005Z,21.10
2023-05-06T14:02:14.052Z,21.38
2023-05-06T14:04:44.502Z,21.48
2023-05-06T14:07:14.228Z,21.82
2023-05-06T14:09:44.428Z,21.90
2023-05-06T14:12:15.966Z,21.97
2023-05-06T14:14:46.450Z,21.96
2023-05-06T14:17:16.240Z,22.07
2023-05-06T14:19:47.044Z,22.06
2023-05-06T14:22:17.501Z,22.00
2023-05-06T14:24:48.187Z,21.90
2023-05-06T14:27:18.839Z,21.76
2023-05-06T14:29:49.315Z,21.78
2023-05-06T14:32:19.236Z,21.88
2023-05-06T14:34:50.190Z,22.00
2023-05-06T14:37:21.025Z,21.96
2023-05-06T14:39:51.097Z,21.96
2023-05-06T14:42:21.184Z,22.14
2023-05-06T14:44:51.842Z,22.45
2023-05-06T14:47:22.537Z,22.98
2023-05-06T14:49:52.318Z,23.87
2023-05-06T14:52:22.733Z,24.72
2023-05-06T14:54:52.965Z,25.02
2023-05-06T14:57:23.689Z,24.63
2023-05-06T14:59:53.499Z,24.28
2023-05-06T15:02:23.514Z,24.33
2023-05-06T15:04:53.298Z,25.02
2023-05-06T15:07:23.544Z,24.96
2023-05-06T15:09:53.761Z,24.59
2023-05-06T15:12:24.292Z,24.15
2023-05-06T15:14:54.080Z,24.18
2023-05-06T15:17:24.274Z,24.21
2023-05-06T15:19:54.561Z,24.38
2023-05-06T15:22:24.973Z,24.63
2023-05-06T15:24:55.915Z,24.52
2023-05-06T15:27:25.972Z,24.21
2023-05-06T15:29:55.768Z,23.70
2023-05-06T15:32:25.959Z,23.49
2023-05-06T15:34:56.154Z,23.40
2023-05-06T15:37:27.937Z,23.27
2023-05-06T15:39:59.305Z,23.16
2023-05-06T15:42:30.909Z,23.16
2023-05-06T15:45:01.536Z,23.20
2023-05-06T15:47:32.483Z,23.15
2023-05-06T15:50:06.849Z,23.19
2023-05-06T15:52:41.035Z,23.19
2023-05-06T15:55:13.441Z,23.24
2023-05-06T15:57:47.262Z,23.29
2023-05-06T16:00:18.589Z,23.34
2023-05-06T16:02:49.442Z,23.43
2023-05-06T16:05:20.029Z,23.43
2023-05-06T16:07:51.112Z,23.36
2023-05-06T16:10:21.040Z,23.29
2023-05-06T16:12:50.880Z,23.22
2023-05-06T16:15:21.309Z,23.12
2023-05-06T16:17:52.349Z,23.13
2023-05-06T16:20:23.221Z,23.10
2023-05-06T16:22:52.993Z,23.18
2023-05-06T16:25:23.615Z,23.18
2023-05-06T16:27:54.620Z,23.33
2023-05-06T16:30:26.205Z,23.43
2023-05-06T16:32:57.519Z,23.53
2023-05-06T16:35:29.186Z,23.64
2023-05-06T16:38:00.060Z,23.68
2023-05-06T16:40:32.687Z,23.81
2023-05-06T16:43:02.674Z,23.71
2023-05-06T16:45:32.471Z,23.71
2023-05-06T16:48:03.283Z,23.75
2023-05-06T16:50:33.715Z,23.77
2023-05-06T16:53:05.123Z,23.77
2023-05-06T16:55:35.302Z,23.81
2023-05-06T16:58:05.376Z,23.85
2023-05-06T17:00:36.337Z,24.01
2023-05-06T17:03:07.286Z,24.08
2023-05-06T17:05:37.614Z,24.09
2023-05-06T17:08:08.656Z,24.17
2023-05-06T17:10:39.160Z,24.28
2023-05-06T17:13:10.098Z,24.21
2023-05-06T17:15:40.365Z,24.07
2023-05-06T17:18:10.160Z,24.01
2023-05-06T17:20:54.409Z,24.08
2023-05-06T17:23:26.862Z,24.04
2023-05-06T17:25:58.459Z,23.96
2023-05-06T17:28:28.574Z,23.85
2023-05-06T17:30:58.363Z,23.96
2023-05-06T17:33:28.342Z,23.98
2023-05-06T17:35:58.915Z,23.88
2023-05-06T17:38:30.054Z,23.73
2023-05-06T17:41:00.552Z,23.66
2023-05-06T17:43:30.368Z,23.68
2023-05-06T17:46:01.089Z,23.67
2023-05-06T17:48:33.590Z,23.61
2023-05-06T17:51:04.683Z,23.54
2023-05-06T17:53:35.343Z,23.43
2023-05-06T17:56:06.640Z,23.29
2023-05-06T17:58:37.525Z,23.20
2023-05-06T18:01:07.751Z,23.20
2023-05-06T18:03:37.795Z,23.09
2023-05-06T18:06:09.154Z,23.10
2023-05-06T18:08:39.530Z,23.15
2023-05-06T18:11:16.954Z,23.18
2023-05-06T18:13:47.489Z,23.29
2023-05-06T18:16:17.318Z,23.30
2023-05-06T18:18:47.682Z,23.34
2023-05-06T18:21:18.332Z,23.42
2023-05-06T18:23:48.566Z,23.45
2023-05-06T18:26:35.311Z,23.50
2023-05-06T18:29:12.613Z,23.66
2023-05-06T18:31:43.861Z,23.74
2023-05-06T18:34:14.605Z,23.80
2023-05-06T18:36:44.539Z,23.80
2023-05-06T18:39:15.306Z,23.78
2023-05-06T18:41:46.502Z,23.67
2023-05-06T18:44:16.957Z,23.68
2023-05-06T18:46:47.377Z,23.61
2023-05-06T18:49:17.744Z,23.59
2023-05-06T18:51:48.268Z,23.61
2023-05-06T18:54:18.592Z,23.59
2023-05-06T18:56:50.482Z,23.63
2023-05-06T18:59:20.914Z,23.59
2023-05-06T19:01:52.083Z,23.54
2023-05-06T19:04:22.566Z,23.56
2023-05-06T19:06:52.989Z,23.51
2023-05-06T19:09:23.678Z,23.53
2023-05-06T19:11:54.107Z,23.53
2023-05-06T19:14:26.139Z,23.53
2023-05-06T19:16:56.231Z,23.47
2023-05-06T19:19:26.088Z,23.42
2023-05-06T19:21:56.442Z,23.37
2023-05-06T19:24:26.689Z,23.36
2023-05-06T19:26:57.129Z,23.33
2023-05-06T19:29:29.186Z,23.22
2023-05-06T19:31:59.764Z,23.19
2023-05-06T19:34:31.312Z,23.10
2023-05-06T19:37:02.449Z,23.02
2023-05-06T19:39:33.856Z,22.95
2023-05-06T19:42:04.381Z,22.87
2023-05-06T19:44:34.124Z,22.82
2023-05-06T19:47:05.188Z,22.76
2023-05-06T19:49:35.753Z,22.72
2023-05-06T19:52:06.358Z,22.69
2023-05-06T19:54:36.668Z,22.67
2023-05-06T19:57:06.813Z,22.61
2023-05-06T19:59:36.890Z,22.67
2023-05-06T20:02:07.441Z,22.73
2023-05-06T20:04:38.892Z,22.76
2023-05-06T20:07:09.183Z,22.71
2023-05-06T20:09:39.049Z,22.67
2023-05-06T20:12:09.368Z,22.57
2023-05-06T20:14:39.833Z,22.50
2023-05-06T20:17:10.732Z,22.45
2023-05-06T20:19:40.571Z,22.57
2023-05-06T20:22:10.899Z,22.50
2023-05-06T20:24:44.175Z,22.44
2023-05-06T20:27:15.248Z,22.41
2023-05-06T20:29:45.826Z,22.37
2023-05-06T20:32:15.911Z,22.24
2023-05-06T20:34:46.662Z,22.14
2023-05-06T20:37:17.363Z,22.06
2023-05-06T20:39:48.808Z,22.00
2023-05-06T20:42:18.576Z,21.93
2023-05-06T20:44:49.372Z,21.90
2023-05-06T20:47:20.390Z,21.85
2023-05-06T20:49:52.350Z,21.75
2023-05-06T20:52:22.958Z,21.67
2023-05-06T20:54:53.352Z,21.63
2023-05-06T20:57:24.977Z,21.59
2023-05-06T20:59:57.356Z,21.58
2023-05-06T21:02:30.447Z,21.59
2023-05-06T21:05:01.031Z,21.67
2023-05-06T21:07:32.186Z,21.67
2023-05-06T21:10:07.036Z,21.71
2023-05-06T21:12:37.281Z,21.72
2023-05-06T21:15:08.120Z,21.65
2023-05-06T21:17:39.131Z,21.63
2023-05-06T21:20:11.037Z,21.66
2023-05-06T21:22:41.382Z,21.65
2023-05-06T21:25:12.049Z,21.66
2023-05-06T21:27:43.176Z,21.62
2023-05-06T21:30:14.309Z,21.58
2023-05-06T21:32:45.052Z,21.59
2023-05-06T21:35:15.020Z,21.58
2023-05-06T21:37:45.200Z,21.67
2023-05-06T21:40:15.787Z,21.72
2023-05-06T21:42:46.810Z,21.69
2023-05-06T21:45:17.532Z,21.59
2023-05-06T21:47:49.137Z,21.55
2023-05-06T21:50:31.084Z,21.52
2023-05-06T21:53:02.223Z,21.45
2023-05-06T21:55:38.535Z,21.45
2023-05-06T21:58:10.156Z,21.45
2023-05-06T22:00:40.853Z,21.44
2023-05-06T22:03:12.362Z,21.41
2023-05-06T22:05:42.830Z,21.38
2023-05-06T22:08:13.021Z,21.39
2023-05-06T22:10:43.910Z,21.39
2023-05-06T22:13:14.668Z,21.39
2023-05-06T22:15:45.128Z,21.48
2023-05-06T22:18:15.283Z,21.52
2023-05-06T22:20:45.466Z,21.51
2023-05-06T22:23:16.765Z,21.54
2023-05-06T22:25:48.178Z,21.48
2023-05-06T22:28:18.504Z,21.45
2023-05-06T22:30:51.982Z,21.41
2023-05-06T22:33:27.475Z,21.38
2023-05-06T22:35:58.327Z,21.35
2023-05-06T22:38:29.361Z,21.35
2023-05-06T22:40:59.412Z,21.34
2023-05-06T22:43:30.741Z,21.28
2023-05-06T22:46:02.094Z,21.30
2023-05-06T22:48:33.790Z,21.27
2023-05-06T22:51:04.265Z,21.24
2023-05-06T22:53:34.222Z,21.23
2023-05-06T22:56:05.379Z,21.23
2023-05-06T22:58:38.395Z,21.23
2023-05-06T23:01:10.228Z,21.20
2023-05-06T23:03:40.882Z,21.18
2023-05-06T23:06:13.234Z,21.18
2023-05-06T23:08:45.154Z,21.17
2023-05-06T23:11:15.564Z,21.15
2023-05-06T23:13:47.526Z,21.15
2023-05-06T23:16:22.954Z,21.18
2023-05-06T23:18:56.191Z,21.20
2023-05-06T23:21:27.126Z,21.17
2023-05-06T23:23:57.401Z,21.17
2023-05-06T23:26:27.944Z,21.20
2023-05-06T23:29:03.742Z,21.20
2023-05-06T23:31:34.103Z,21.20
2023-05-06T23:34:05.772Z,21.23
2023-05-06T23:36:36.921Z,21.21
2023-05-06T23:39:07.558Z,21.25
2023-05-06T23:41:37.556Z,21.34
2023-05-06T23:44:08.345Z,21.42
2023-05-06T23:46:38.790Z,21.46
2023-05-06T23:49:11.571Z,21.48
2023-05-06T23:51:42.569Z,21.48
2023-05-06T23:54:13.321Z,21.49
2023-05-06T23:56:43.987Z,21.46
2023-05-06T23:59:15.244Z,21.45
