createdAt,value
2019-04-30T00:02:29.320Z,-69
2019-04-30T00:04:57.059Z,-69
2019-04-30T00:07:26.436Z,-70
2019-04-30T00:09:57.620Z,-69
2019-04-30T00:12:30.958Z,-69
2019-04-30T00:14:58.271Z,-69
2019-04-30T00:17:29.223Z,-69
2019-04-30T00:20:00.018Z,-70
2019-04-30T00:22:33.997Z,-69
2019-04-30T00:25:00.559Z,-69
2019-04-30T00:27:30.356Z,-69
2019-04-30T00:30:07.397Z,-70
2019-04-30T00:32:39.029Z,-69
2019-04-30T00:35:07.289Z,-69
2019-04-30T00:37:37.278Z,-69
2019-04-30T00:40:06.598Z,-69
2019-04-30T00:42:35.914Z,-70
2019-04-30T00:45:09.999Z,-70
2019-04-30T00:47:43.704Z,-69
2019-04-30T00:50:10.696Z,-69
2019-04-30T00:52:40.014Z,-69
2019-04-30T00:55:09.405Z,-70
2019-04-30T00:57:43.830Z,-69
2019-04-30T01:00:19.712Z,-69
2019-04-30T01:02:49.963Z,-70
2019-04-30T01:05:22.867Z,-70
2019-04-30T01:07:52.257Z,-69
2019-04-30T01:10:24.751Z,-69
2019-04-30T01:12:52.974Z,-69
2019-04-30T01:15:22.295Z,-69
2019-04-30T01:17:54.001Z,-69
2019-04-30T01:20:30.971Z,-69
2019-04-30T01:22:56.197Z,-69
2019-04-30T01:25:25.891Z,-69
2019-04-30T01:27:55.377Z,-69
2019-04-30T01:30:25.565Z,-70
2019-04-30T01:32:56.552Z,-69
2019-04-30T01:35:29.040Z,-69
2019-04-30T01:37:57.050Z,-69
2019-04-30T01:40:26.404Z,-69
2019-04-30T01:42:56.316Z,-69
2019-04-30T01:45:28.132Z,-69
2019-04-30T01:48:00.605Z,-69
2019-04-30T01:50:29.278Z,-69
2019-04-30T01:52:59.141Z,-69
2019-04-30T01:55:30.249Z,-69
2019-04-30T01:58:19.579Z,-69
2019-04-30T02:00:50.563Z,-69
2019-04-30T02:03:19.917Z,-69
2019-04-30T02:05:49.897Z,-69
2019-04-30T02:08:19.684Z,-69
2019-04-30T02:10:51.295Z,-69
2019-04-30T02:13:20.196Z,-69
2019-04-30T02:15:49.525Z,-70
2019-04-30T02:18:19.554Z,-69
2019-04-30T02:20:49.757Z,-69
2019-04-30T02:23:19.675Z,-69
2019-04-30T02:25:49.220Z,-70
2019-04-30T02:28:19.001Z,-69
2019-04-30T02:30:50.397Z,-69
2019-04-30T02:33:20.575Z,-70
2019-04-30T02:36:03.238Z,-69
2019-04-30T02:38:30.324Z,-69
2019-04-30T02:41:01.663Z,-69
2019-04-30T02:43:33.197Z,-70
2019-04-30T02:46:04.284Z,-69
2019-04-30T02:48:36.125Z,-69
2019-04-30T02:51:10.109Z,-69
2019-04-30T02:53:51.618Z,-69
2019-04-30T02:56:26.538Z,-69
2019-04-30T02:58:54.776Z,-69
2019-04-30T03:01:24.144Z,-69
2019-04-30T03:03:53.577Z,-69
2019-04-30T03:06:23.644Z,-70
2019-04-30T03:08:53.390Z,-69
2019-04-30T03:11:22.786Z,-69
2019-04-30T03:13:52.114Z,-69
2019-04-30T03:16:30.246Z,-69
2019-04-30T03:19:03.207Z,-70
2019-04-30T03:21:43.149Z,-69
2019-04-30T03:24:12.476Z,-69
2019-04-30T03:26:42.787Z,-70
2019-04-30T03:29:12.114Z,-69
2019-04-30T03:31:45.297Z,-69
2019-04-30T03:34:23.200Z,-69
2019-04-30T03:36:44.077Z,-69
2019-04-30T03:39:13.405Z,-69
2019-04-30T03:41:42.739Z,-69
2019-04-30T03:44:21.362Z,-69
2019-04-30T03:46:43.077Z,-69
2019-04-30T03:49:13.245Z,-69
2019-04-30T03:51:43.743Z,-69
2019-04-30T03:54:13.075Z,-69
2019-04-30T03:56:43.267Z,-70
2019-04-30T03:59:12.586Z,-69
2019-04-30T04:01:46.575Z,-69
2019-04-30T04:04:23.520Z,-70
2019-04-30T04:07:00.080Z,-69
2019-04-30T04:09:33.772Z,-68
2019-04-30T04:12:21.728Z,-69
2019-04-30T04:14:51.353Z,-70
2019-04-30T04:17:22.616Z,-70
2019-04-30T04:19:52.019Z,-69
2019-04-30T04:22:21.798Z,-69
2019-04-30T04:24:51.838Z,-70
2019-04-30T04:27:21.170Z,-69
2019-04-30T04:29:51.241Z,-69
2019-04-30T04:32:24.446Z,-69
2019-04-30T04:34:54.209Z,-69
2019-04-30T04:37:23.531Z,-69
2019-04-30T04:39:52.858Z,-69
2019-04-30T04:42:22.178Z,-70
2019-04-30T04:44:51.572Z,-69
2019-04-30T04:47:20.925Z,-69
2019-04-30T04:49:53.588Z,-69
2019-04-30T04:52:21.987Z,-69
2019-04-30T04:54:51.786Z,-69
2019-04-30T04:57:22.616Z,-69
2019-04-30T04:59:52.135Z,-69
2019-04-30T05:02:39.818Z,-69
2019-04-30T05:05:09.865Z,-69
2019-04-30T05:07:39.887Z,-69
2019-04-30T05:10:10.335Z,-69
2019-04-30T05:12:39.991Z,-69
2019-04-30T05:15:12.244Z,-70
2019-04-30T05:17:41.572Z,-69
2019-04-30T05:20:11.127Z,-71
2019-04-30T05:22:40.453Z,-70
2019-04-30T05:25:10.012Z,-70
2019-04-30T05:27:39.446Z,-70
2019-04-30T05:30:12.242Z,-69
2019-04-30T05:32:42.596Z,-69
2019-04-30T05:35:12.612Z,-69
2019-04-30T05:37:41.941Z,-69
2019-04-30T05:40:11.607Z,-69
2019-04-30T05:42:40.933Z,-69
2019-04-30T05:45:11.214Z,-69
2019-04-30T05:47:40.534Z,-71
2019-04-30T05:50:10.300Z,-69
2019-04-30T05:52:39.945Z,-70
2019-04-30T05:55:11.036Z,-69
2019-04-30T05:57:52.753Z,-69
2019-04-30T06:00:11.937Z,-69
2019-04-30T06:02:41.359Z,-72
2019-04-30T06:05:10.750Z,-69
2019-04-30T06:07:40.072Z,-69
2019-04-30T06:10:14.084Z,-69
2019-04-30T06:12:50.863Z,-68
2019-04-30T06:15:21.899Z,-69
2019-04-30T06:18:00.324Z,-69
2019-04-30T06:20:24.817Z,-69
2019-04-30T06:22:56.212Z,-69
2019-04-30T06:25:32.346Z,-68
2019-04-30T06:27:58.878Z,-68
2019-04-30T06:30:29.734Z,-69
2019-04-30T06:33:01.156Z,-70
2019-04-30T06:35:31.591Z,-69
2019-04-30T06:38:00.990Z,-69
2019-04-30T06:40:30.312Z,-70
2019-04-30T06:43:00.836Z,-69
2019-04-30T06:45:31.371Z,-70
2019-04-30T06:48:02.954Z,-69
2019-04-30T06:50:32.552Z,-70
2019-04-30T06:53:01.876Z,-69
2019-04-30T06:55:32.104Z,-69
2019-04-30T06:58:11.864Z,-69
2019-04-30T07:00:40.221Z,-70
2019-04-30T07:03:09.973Z,-69
2019-04-30T07:05:39.523Z,-69
2019-04-30T07:08:22.694Z,-69
2019-04-30T07:11:00.458Z,-70
2019-04-30T07:13:29.703Z,-70
2019-04-30T07:15:59.112Z,-70
2019-04-30T07:18:28.895Z,-68
2019-04-30T07:20:58.710Z,-70
2019-04-30T07:23:28.566Z,-69
2019-04-30T07:25:59.061Z,-70
2019-04-30T07:28:43.223Z,-68
2019-04-30T07:31:10.205Z,-70
2019-04-30T07:33:32.297Z,-70
2019-04-30T07:36:01.874Z,-70
2019-04-30T07:38:35.663Z,-70
2019-04-30T07:41:02.939Z,-69
2019-04-30T07:43:32.276Z,-70
2019-04-30T07:46:02.236Z,-70
2019-04-30T07:48:32.160Z,-70
2019-04-30T07:51:02.471Z,-70
2019-04-30T07:53:31.791Z,-70
2019-04-30T07:56:02.218Z,-70
2019-04-30T07:58:31.727Z,-70
2019-04-30T08:01:01.235Z,-70
2019-04-30T08:03:49.999Z,-70
2019-04-30T08:06:22.056Z,-70
2019-04-30T08:08:51.641Z,-70
2019-04-30T08:11:25.707Z,-70
2019-04-30T08:13:52.685Z,-70
2019-04-30T08:16:23.607Z,-70
2019-04-30T08:18:52.938Z,-70
2019-04-30T08:21:22.271Z,-70
2019-04-30T08:23:51.608Z,-70
2019-04-30T08:26:20.940Z,-70
2019-04-30T08:28:50.347Z,-70
2019-04-30T08:31:19.706Z,-70
2019-04-30T08:33:50.392Z,-70
2019-04-30T08:36:19.819Z,-70
2019-04-30T08:38:49.608Z,-70
2019-04-30T08:41:19.426Z,-70
2019-04-30T08:43:49.928Z,-70
2019-04-30T08:46:20.240Z,-70
2019-04-30T08:48:51.721Z,-70
2019-04-30T08:51:20.804Z,-70
2019-04-30T08:53:50.307Z,-70
2019-04-30T08:56:22.008Z,-70
2019-04-30T08:58:50.672Z,-70
2019-04-30T09:01:20.069Z,-70
2019-04-30T09:03:51.375Z,-69
2019-04-30T09:06:22.076Z,-70
2019-04-30T09:08:52.696Z,-70
2019-04-30T09:11:28.305Z,-71
2019-04-30T09:13:53.066Z,-70
2019-04-30T09:16:22.395Z,-70
2019-04-30T09:18:53.346Z,-70
2019-04-30T09:21:22.676Z,-70
2019-04-30T09:23:52.887Z,-69
2019-04-30T09:26:22.328Z,-69
2019-04-30T09:28:51.656Z,-69
2019-04-30T09:31:21.147Z,-69
2019-04-30T09:33:50.476Z,-69
2019-04-30T09:36:20.844Z,-69
2019-04-30T09:38:50.408Z,-69
2019-04-30T09:41:19.749Z,-70
2019-04-30T09:43:49.482Z,-68
2019-04-30T09:46:26.335Z,-71
2019-04-30T09:48:50.868Z,-69
2019-04-30T09:51:24.114Z,-73
2019-04-30T09:53:59.186Z,-69
2019-04-30T09:56:23.202Z,-70
2019-04-30T09:58:52.524Z,-70
2019-04-30T10:01:22.106Z,-60
2019-04-30T10:03:52.951Z,-74
2019-04-30T10:06:22.532Z,-74
2019-04-30T10:08:53.880Z,-74
2019-04-30T10:11:33.767Z,-74
2019-04-30T10:14:03.194Z,-74
2019-04-30T10:16:46.087Z,-73
2019-04-30T10:19:15.428Z,-74
2019-04-30T10:21:44.762Z,-74
2019-04-30T10:24:15.786Z,-73
2019-04-30T10:26:45.383Z,-74
2019-04-30T10:29:16.119Z,-74
2019-04-30T10:31:45.491Z,-73
2019-04-30T10:34:15.628Z,-73
2019-04-30T10:36:44.955Z,-76
2019-04-30T10:39:15.477Z,-77
2019-04-30T10:41:44.872Z,-74
2019-04-30T10:44:14.200Z,-74
2019-04-30T10:46:44.112Z,-76
2019-04-30T10:49:13.580Z,-76
2019-04-30T10:51:42.902Z,-75
2019-04-30T10:54:23.175Z,-75
2019-04-30T10:56:43.271Z,-74
2019-04-30T10:59:12.680Z,-75
2019-04-30T11:01:43.079Z,-76
2019-04-30T11:04:14.121Z,-74
2019-04-30T11:06:43.460Z,-83
2019-04-30T11:09:12.793Z,-83
2019-04-30T11:11:42.513Z,-83
2019-04-30T11:14:11.839Z,-79
2019-04-30T11:16:42.184Z,-81
2019-04-30T11:19:11.729Z,-80
2019-04-30T11:21:41.292Z,-80
2019-04-30T11:24:10.939Z,-78
2019-04-30T11:26:41.329Z,-77
2019-04-30T11:29:11.448Z,-78
2019-04-30T11:31:57.697Z,-76
2019-04-30T11:34:29.336Z,-76
2019-04-30T11:36:58.670Z,-78
2019-04-30T11:39:29.771Z,-80
2019-04-30T11:41:59.385Z,-81
2019-04-30T11:44:31.491Z,-80
2019-04-30T11:47:09.483Z,-80
2019-04-30T11:49:39.088Z,-80
2019-04-30T11:52:08.424Z,-77
2019-04-30T11:54:48.659Z,-78
2019-04-30T11:57:09.914Z,-76
2019-04-30T11:59:39.603Z,-78
2019-04-30T12:02:16.714Z,-76
2019-04-30T12:04:46.042Z,-79
2019-04-30T12:07:37.244Z,-80
2019-04-30T12:10:11.895Z,-80
2019-04-30T12:12:41.779Z,-81
2019-04-30T12:15:11.483Z,-81
2019-04-30T12:17:40.893Z,-80
2019-04-30T12:20:10.469Z,-82
2019-04-30T12:22:39.815Z,-82
2019-04-30T12:25:10.001Z,-82
2019-04-30T12:27:40.687Z,-81
2019-04-30T12:30:11.012Z,-77
2019-04-30T12:32:40.351Z,-79
2019-04-30T12:35:11.713Z,-80
2019-04-30T12:37:41.041Z,-79
2019-04-30T12:40:25.764Z,-79
2019-04-30T12:42:43.990Z,-77
2019-04-30T12:45:13.451Z,-77
2019-04-30T12:47:44.421Z,-76
2019-04-30T12:50:15.934Z,-76
2019-04-30T12:52:46.921Z,-76
2019-04-30T12:55:17.889Z,-76
2019-04-30T12:57:58.307Z,-76
2019-04-30T13:00:20.120Z,-76
2019-04-30T13:02:49.447Z,-76
2019-04-30T13:05:19.350Z,-75
2019-04-30T13:07:49.933Z,-76
2019-04-30T13:10:20.652Z,-77
2019-04-30T13:12:51.863Z,-77
2019-04-30T13:15:21.605Z,-76
2019-04-30T13:17:50.940Z,-76
2019-04-30T13:20:23.845Z,-78
2019-04-30T13:22:51.292Z,-77
2019-04-30T13:25:30.326Z,-77
2019-04-30T13:28:00.413Z,-76
2019-04-30T13:30:31.949Z,-75
2019-04-30T13:33:02.935Z,-76
2019-04-30T13:35:32.790Z,-76
2019-04-30T13:38:17.316Z,-76
2019-04-30T13:40:48.986Z,-76
2019-04-30T13:43:20.146Z,-76
2019-04-30T13:45:51.773Z,-78
2019-04-30T13:48:20.494Z,-77
2019-04-30T13:50:49.832Z,-78
2019-04-30T13:53:19.163Z,-77
2019-04-30T13:55:49.777Z,-77
2019-04-30T13:58:19.101Z,-77
2019-04-30T14:00:49.445Z,-78
2019-04-30T14:03:23.149Z,-77
2019-04-30T14:05:52.492Z,-78
2019-04-30T14:08:23.459Z,-78
2019-04-30T14:10:53.892Z,-78
2019-04-30T14:13:24.758Z,-78
2019-04-30T14:15:54.088Z,-78
2019-04-30T14:18:30.599Z,-76
2019-04-30T14:20:54.459Z,-77
2019-04-30T14:23:23.801Z,-77
2019-04-30T14:25:56.736Z,-78
2019-04-30T14:28:24.740Z,-75
2019-04-30T14:30:54.068Z,-75
2019-04-30T14:33:26.609Z,-76
2019-04-30T14:35:56.467Z,-75
2019-04-30T14:38:25.810Z,-76
2019-04-30T14:40:55.416Z,-76
2019-04-30T14:43:31.592Z,-75
2019-04-30T14:46:20.843Z,-76
2019-04-30T14:48:56.087Z,-75
2019-04-30T14:51:27.695Z,-79
2019-04-30T14:54:13.720Z,-76
2019-04-30T14:56:49.293Z,-78
2019-04-30T14:59:38.891Z,-76
2019-04-30T15:02:21.695Z,-78
2019-04-30T15:04:51.047Z,-73
2019-04-30T15:07:20.382Z,-74
2019-04-30T15:09:49.700Z,-76
2019-04-30T15:12:19.068Z,-79
2019-04-30T15:14:49.296Z,-74
2019-04-30T15:17:18.825Z,-77
2019-04-30T15:19:54.118Z,-76
2019-04-30T15:22:20.528Z,-77
2019-04-30T15:24:49.865Z,-77
2019-04-30T15:27:19.268Z,-72
2019-04-30T15:30:23.464Z,-77
2019-04-30T15:32:55.000Z,-78
2019-04-30T15:35:24.354Z,-81
2019-04-30T15:38:09.516Z,-82
2019-04-30T15:40:39.026Z,-76
2019-04-30T15:43:08.447Z,-81
2019-04-30T15:45:39.190Z,-81
2019-04-30T15:48:08.657Z,-78
2019-04-30T15:50:45.747Z,-80
2019-04-30T15:53:27.086Z,-77
2019-04-30T15:55:56.412Z,-78
2019-04-30T15:58:28.997Z,-77
2019-04-30T16:00:59.442Z,-78
2019-04-30T16:03:32.419Z,-77
2019-04-30T16:06:03.403Z,-77
2019-04-30T16:08:40.457Z,-77
2019-04-30T16:11:14.107Z,-78
2019-04-30T16:13:49.500Z,-77
2019-04-30T16:16:20.094Z,-78
2019-04-30T16:18:51.632Z,-78
2019-04-30T16:21:20.972Z,-77
2019-04-30T16:23:50.382Z,-77
2019-04-30T16:26:19.712Z,-77
2019-04-30T16:28:49.596Z,-78
2019-04-30T16:31:20.555Z,-78
2019-04-30T16:33:51.126Z,-77
2019-04-30T16:36:21.064Z,-78
2019-04-30T16:38:52.334Z,-78
2019-04-30T16:41:31.197Z,-77
2019-04-30T16:43:52.752Z,-78
2019-04-30T16:46:22.091Z,-78
2019-04-30T16:48:51.433Z,-78
2019-04-30T16:51:20.759Z,-77
2019-04-30T16:53:50.088Z,-77
2019-04-30T16:56:19.768Z,-77
2019-04-30T16:59:03.028Z,-76
2019-04-30T17:01:33.904Z,-78
2019-04-30T17:04:09.086Z,-77
2019-04-30T17:06:45.956Z,-77
2019-04-30T17:09:20.812Z,-78
2019-04-30T17:12:08.613Z,-77
2019-04-30T17:14:39.857Z,-78
2019-04-30T17:17:09.192Z,-78
2019-04-30T17:19:39.370Z,-78
2019-04-30T17:22:08.846Z,-78
2019-04-30T17:24:39.361Z,-77
2019-04-30T17:27:17.186Z,-78
2019-04-30T17:29:40.824Z,-78
2019-04-30T17:32:10.637Z,-77
2019-04-30T17:34:40.177Z,-78
2019-04-30T17:37:09.505Z,-78
2019-04-30T17:39:41.465Z,-77
2019-04-30T17:42:10.876Z,-78
2019-04-30T17:44:40.274Z,-78
2019-04-30T17:47:09.616Z,-78
2019-04-30T17:49:39.999Z,-77
2019-04-30T17:52:09.368Z,-78
2019-04-30T17:54:38.706Z,-77
2019-04-30T17:57:10.454Z,-77
2019-04-30T17:59:39.089Z,-78
2019-04-30T18:02:10.519Z,-78
2019-04-30T18:04:39.876Z,-78
2019-04-30T18:07:09.966Z,-78
2019-04-30T18:09:39.522Z,-78
2019-04-30T18:12:09.421Z,-78
2019-04-30T18:14:39.567Z,-78
2019-04-30T18:17:09.374Z,-78
2019-04-30T18:19:41.748Z,-78
2019-04-30T18:22:19.494Z,-78
2019-04-30T18:24:56.396Z,-77
2019-04-30T18:27:42.411Z,-78
2019-04-30T18:30:01.374Z,-73
2019-04-30T18:32:31.880Z,-74
2019-04-30T18:35:01.220Z,-73
2019-04-30T18:37:31.264Z,-82
2019-04-30T18:40:10.880Z,-82
2019-04-30T18:42:40.357Z,-81
2019-04-30T18:45:16.690Z,-84
2019-04-30T18:47:46.024Z,-76
2019-04-30T18:50:22.591Z,-76
2019-04-30T18:52:53.695Z,-76
2019-04-30T18:55:23.054Z,-77
2019-04-30T18:57:56.822Z,-77
2019-04-30T19:00:25.420Z,-76
2019-04-30T19:02:54.760Z,-79
2019-04-30T19:05:31.161Z,-81
2019-04-30T19:08:09.815Z,-78
2019-04-30T19:11:00.276Z,-79
2019-04-30T19:13:32.820Z,-79
2019-04-30T19:16:19.814Z,-77
2019-04-30T19:18:39.782Z,-79
2019-04-30T19:21:12.394Z,-78
2019-04-30T19:23:41.736Z,-76
2019-04-30T19:26:11.082Z,-77
2019-04-30T19:28:40.428Z,-77
2019-04-30T19:31:11.749Z,-77
2019-04-30T19:33:41.916Z,-77
2019-04-30T19:36:12.292Z,-76
2019-04-30T19:38:41.629Z,-76
2019-04-30T19:41:12.345Z,-76
2019-04-30T19:43:41.672Z,-77
2019-04-30T19:46:12.037Z,-77
2019-04-30T19:48:41.483Z,-78
2019-04-30T19:51:10.835Z,-77
2019-04-30T19:53:40.190Z,-77
2019-04-30T19:56:09.539Z,-79
2019-04-30T19:58:55.497Z,-77
2019-04-30T20:01:09.932Z,-77
2019-04-30T20:03:40.756Z,-76
2019-04-30T20:06:10.297Z,-77
2019-04-30T20:08:39.648Z,-78
2019-04-30T20:11:08.998Z,-77
2019-04-30T20:13:40.298Z,-77
2019-04-30T20:16:10.388Z,-77
2019-04-30T20:18:39.722Z,-78
2019-04-30T20:21:10.803Z,-76
2019-04-30T20:23:40.131Z,-77
2019-04-30T20:26:09.472Z,-77
2019-04-30T20:28:42.255Z,-77
2019-04-30T20:31:11.582Z,-76
2019-04-30T20:33:40.902Z,-80
2019-04-30T20:36:10.330Z,-81
2019-04-30T20:38:41.380Z,-82
2019-04-30T20:41:12.383Z,-83
2019-04-30T20:43:42.996Z,-79
2019-04-30T20:46:12.327Z,-81
2019-04-30T20:48:41.656Z,-79
2019-04-30T20:51:19.679Z,-83
2019-04-30T20:53:49.990Z,-80
2019-04-30T20:56:19.404Z,-77
2019-04-30T20:58:57.386Z,-77
2019-04-30T21:01:22.910Z,-77
2019-04-30T21:03:52.268Z,-77
2019-04-30T21:06:21.620Z,-77
2019-04-30T21:08:50.968Z,-77
2019-04-30T21:11:20.307Z,-77
2019-04-30T21:13:49.640Z,-77
2019-04-30T21:16:19.008Z,-76
2019-04-30T21:18:48.344Z,-75
2019-04-30T21:21:20.516Z,-77
2019-04-30T21:23:51.718Z,-76
2019-04-30T21:26:21.059Z,-77
2019-04-30T21:28:53.751Z,-78
2019-04-30T21:31:30.750Z,-77
2019-04-30T21:34:04.559Z,-76
2019-04-30T21:36:33.973Z,-77
2019-04-30T21:39:04.652Z,-77
2019-04-30T21:41:34.064Z,-77
2019-04-30T21:44:04.823Z,-77
2019-04-30T21:46:36.987Z,-77
2019-04-30T21:49:05.761Z,-77
2019-04-30T21:51:35.121Z,-77
2019-04-30T21:54:04.596Z,-77
2019-04-30T21:56:33.924Z,-77
2019-04-30T21:59:03.253Z,-77
2019-04-30T22:01:32.591Z,-77
2019-04-30T22:04:03.605Z,-77
2019-04-30T22:06:32.931Z,-77
2019-04-30T22:09:03.309Z,-77
2019-04-30T22:11:34.516Z,-77
2019-04-30T22:14:04.467Z,-77
2019-04-30T22:16:39.861Z,-77
2019-04-30T22:19:10.315Z,-77
2019-04-30T22:21:39.769Z,-77
2019-04-30T22:24:09.167Z,-77
2019-04-30T22:26:38.560Z,-77
2019-04-30T22:29:09.199Z,-77
2019-04-30T22:31:39.617Z,-77
2019-04-30T22:34:09.124Z,-77
2019-04-30T22:36:40.218Z,-77
2019-04-30T22:39:13.886Z,-77
2019-04-30T22:41:44.185Z,-76
2019-04-30T22:44:14.170Z,-77
2019-04-30T22:46:43.500Z,-77
2019-04-30T22:49:12.916Z,-77
2019-04-30T22:51:42.256Z,-77
2019-04-30T22:54:11.581Z,-76
2019-04-30T22:56:40.899Z,-77
2019-04-30T22:59:11.291Z,-76
2019-04-30T23:02:00.364Z,-77
2019-04-30T23:04:40.382Z,-77
2019-04-30T23:07:09.699Z,-76
2019-04-30T23:09:39.034Z,-77
2019-04-30T23:12:08.369Z,-77
2019-04-30T23:14:37.701Z,-77
2019-04-30T23:17:07.094Z,-77
2019-04-30T23:19:36.422Z,-77
2019-04-30T23:22:05.752Z,-77
2019-04-30T23:24:35.083Z,-76
2019-04-30T23:27:04.428Z,-77
2019-04-30T23:29:33.762Z,-76
2019-04-30T23:32:03.098Z,-77
2019-04-30T23:34:32.506Z,-77
2019-04-30T23:37:01.832Z,-77
2019-04-30T23:39:31.183Z,-76
2019-04-30T23:42:00.529Z,-77
2019-04-30T23:44:30.710Z,-76
2019-04-30T23:47:00.032Z,-76
2019-04-30T23:49:29.442Z,-76
2019-04-30T23:52:00.098Z,-77
2019-04-30T23:54:29.417Z,-76
2019-04-30T23:56:58.739Z,-77
2019-04-30T23:59:28.078Z,-77
