createdAt,value
2023-03-31T00:00:13.460Z,71.29
2023-03-31T00:01:13.518Z,73.15
2023-03-31T00:02:13.715Z,71.63
2023-03-31T00:03:13.726Z,71.80
2023-03-31T00:04:14.196Z,72.88
2023-03-31T00:05:13.726Z,72.84
2023-03-31T00:06:13.825Z,71.97
2023-03-31T00:07:13.859Z,71.61
2023-03-31T00:08:13.879Z,69.82
2023-03-31T00:09:13.936Z,71.80
2023-03-31T00:10:17.884Z,71.05
2023-03-31T00:11:14.025Z,71.22
2023-03-31T00:12:14.037Z,70.80
2023-03-31T00:13:14.025Z,71.72
2023-03-31T00:14:14.043Z,71.24
2023-03-31T00:15:14.083Z,71.60
2023-03-31T00:16:14.105Z,70.91
2023-03-31T00:17:14.063Z,68.27
2023-03-31T00:18:14.080Z,70.30
2023-03-31T00:19:14.080Z,71.51
2023-03-31T00:20:14.099Z,68.04
2023-03-31T00:21:14.102Z,69.39
2023-03-31T00:22:14.100Z,69.03
2023-03-31T00:23:14.167Z,70.29
2023-03-31T00:24:14.131Z,69.54
2023-03-31T00:25:14.130Z,70.13
2023-03-31T00:26:14.231Z,68.87
2023-03-31T00:27:14.250Z,69.93
2023-03-31T00:28:14.316Z,68.15
2023-03-31T00:29:14.372Z,66.94
2023-03-31T00:30:14.401Z,69.58
2023-03-31T00:31:14.478Z,67.09
2023-03-31T00:32:14.617Z,68.55
2023-03-31T00:33:14.597Z,68.49
2023-03-31T00:34:14.670Z,66.15
2023-03-31T00:35:14.717Z,67.63
2023-03-31T00:36:14.799Z,65.76
2023-03-31T00:37:14.818Z,67.48
2023-03-31T00:38:14.858Z,65.98
2023-03-31T00:39:14.928Z,67.38
2023-03-31T00:40:14.991Z,64.71
2023-03-31T00:41:15.010Z,64.85
2023-03-31T00:42:15.094Z,66.10
2023-03-31T00:43:15.154Z,67.05
2023-03-31T00:44:15.187Z,65.60
2023-03-31T00:45:15.284Z,65.09
2023-03-31T00:46:15.529Z,64.19
2023-03-31T00:47:15.402Z,64.92
2023-03-31T00:48:15.435Z,64.01
2023-03-31T00:49:15.476Z,65.25
2023-03-31T00:50:15.537Z,65.48
2023-03-31T00:51:15.572Z,64.09
2023-03-31T00:52:15.640Z,62.94
2023-03-31T00:53:15.711Z,64.79
2023-03-31T00:54:15.781Z,65.36
2023-03-31T00:55:15.853Z,63.24
2023-03-31T00:56:15.892Z,64.25
2023-03-31T00:57:15.964Z,63.37
2023-03-31T00:58:16.014Z,64.71
2023-03-31T00:59:16.072Z,64.06
2023-03-31T01:00:16.169Z,63.11
2023-03-31T01:01:16.189Z,62.21
2023-03-31T01:02:16.229Z,63.49
2023-03-31T01:03:16.382Z,63.26
2023-03-31T01:04:16.352Z,59.34
2023-03-31T01:05:16.400Z,62.72
2023-03-31T01:06:16.484Z,61.62
2023-03-31T01:07:16.526Z,62.23
2023-03-31T01:08:16.591Z,61.69
2023-03-31T01:09:16.650Z,61.84
2023-03-31T01:10:16.716Z,61.33
2023-03-31T01:11:16.796Z,61.31
2023-03-31T01:12:16.855Z,61.85
2023-03-31T01:13:16.889Z,60.24
2023-03-31T01:14:16.959Z,62.31
2023-03-31T01:15:17.033Z,61.76
2023-03-31T01:16:17.154Z,62.61
2023-03-31T01:17:17.168Z,61.45
2023-03-31T01:18:17.237Z,62.33
2023-03-31T01:19:17.202Z,62.87
2023-03-31T01:20:17.228Z,60.32
2023-03-31T01:21:17.308Z,61.97
2023-03-31T01:22:17.373Z,61.16
2023-03-31T01:23:17.445Z,59.36
2023-03-31T01:24:17.521Z,60.06
2023-03-31T01:25:17.543Z,60.14
2023-03-31T01:26:17.606Z,58.20
2023-03-31T01:27:17.629Z,59.01
2023-03-31T01:28:17.735Z,60.22
2023-03-31T01:29:17.786Z,60.18
2023-03-31T01:30:17.838Z,60.13
2023-03-31T01:31:17.977Z,58.24
2023-03-31T01:32:17.951Z,58.47
2023-03-31T01:33:18.012Z,59.14
2023-03-31T01:34:18.081Z,58.80
2023-03-31T01:35:18.139Z,57.37
2023-03-31T01:36:18.170Z,56.42
2023-03-31T01:37:18.227Z,56.52
2023-03-31T01:38:18.308Z,59.40
2023-03-31T01:39:18.342Z,57.80
2023-03-31T01:40:18.424Z,58.60
2023-03-31T01:41:18.755Z,56.84
2023-03-31T01:42:18.506Z,57.31
2023-03-31T01:43:18.579Z,58.25
2023-03-31T01:44:18.638Z,55.34
2023-03-31T01:45:18.675Z,58.03
2023-03-31T01:46:18.794Z,57.42
2023-03-31T01:47:18.782Z,55.76
2023-03-31T01:48:18.848Z,56.73
2023-03-31T01:49:18.938Z,55.36
2023-03-31T01:50:18.973Z,56.10
2023-03-31T01:51:19.021Z,57.17
2023-03-31T01:52:19.135Z,57.19
2023-03-31T01:53:19.163Z,56.20
2023-03-31T01:54:19.189Z,55.19
2023-03-31T01:55:19.265Z,57.06
2023-03-31T01:56:19.349Z,54.92
2023-03-31T01:57:19.384Z,54.45
2023-03-31T01:58:19.432Z,54.08
2023-03-31T01:59:19.498Z,55.74
2023-03-31T02:00:19.567Z,54.31
2023-03-31T02:01:19.674Z,56.83
2023-03-31T02:02:19.723Z,54.80
2023-03-31T02:03:19.802Z,54.93
2023-03-31T02:04:19.814Z,55.14
2023-03-31T02:05:19.861Z,54.81
2023-03-31T02:06:19.871Z,52.29
2023-03-31T02:07:19.933Z,54.10
2023-03-31T02:08:20.008Z,53.64
2023-03-31T02:09:20.039Z,54.03
2023-03-31T02:10:20.105Z,55.52
2023-03-31T02:11:20.177Z,53.86
2023-03-31T02:12:20.164Z,53.97
2023-03-31T02:13:20.263Z,54.00
2023-03-31T02:14:20.287Z,53.87
2023-03-31T02:15:20.298Z,53.09
2023-03-31T02:16:20.315Z,53.48
2023-03-31T02:17:20.388Z,53.48
2023-03-31T02:18:20.399Z,53.92
2023-03-31T02:19:20.434Z,53.23
2023-03-31T02:20:20.475Z,52.40
2023-03-31T02:21:20.540Z,51.86
2023-03-31T02:22:20.568Z,53.18
2023-03-31T02:23:20.677Z,52.54
2023-03-31T02:24:20.665Z,52.63
2023-03-31T02:25:20.697Z,53.60
2023-03-31T02:26:20.748Z,52.50
2023-03-31T02:27:20.788Z,52.31
2023-03-31T02:28:20.852Z,52.24
2023-03-31T02:29:20.842Z,51.80
2023-03-31T02:30:20.909Z,52.22
2023-03-31T02:31:20.993Z,50.47
2023-03-31T02:32:21.045Z,52.58
2023-03-31T02:33:21.105Z,52.81
2023-03-31T02:34:21.135Z,50.05
2023-03-31T02:35:21.210Z,51.91
2023-03-31T02:36:21.243Z,51.56
2023-03-31T02:37:21.280Z,51.28
2023-03-31T02:38:21.362Z,49.46
2023-03-31T02:39:21.435Z,48.95
2023-03-31T02:40:21.433Z,51.34
2023-03-31T02:41:21.584Z,48.49
2023-03-31T02:42:21.588Z,48.99
2023-03-31T02:43:21.805Z,49.59
2023-03-31T02:44:21.679Z,51.45
2023-03-31T02:45:21.742Z,51.50
2023-03-31T02:46:21.849Z,49.76
2023-03-31T02:47:21.940Z,50.07
2023-03-31T02:48:22.020Z,47.85
2023-03-31T02:49:21.971Z,48.78
2023-03-31T02:50:21.995Z,49.23
2023-03-31T02:51:22.077Z,48.51
2023-03-31T02:52:22.130Z,50.34
2023-03-31T02:53:22.190Z,49.64
2023-03-31T02:54:22.223Z,48.59
2023-03-31T02:55:22.280Z,49.96
2023-03-31T02:56:22.314Z,49.63
2023-03-31T02:57:22.411Z,50.47
2023-03-31T02:58:22.442Z,48.01
2023-03-31T02:59:22.470Z,47.79
2023-03-31T03:00:22.546Z,48.50
2023-03-31T03:01:22.606Z,48.09
2023-03-31T03:02:22.767Z,51.91
2023-03-31T03:03:22.774Z,48.41
2023-03-31T03:04:22.726Z,48.69
2023-03-31T03:05:22.797Z,48.64
2023-03-31T03:06:22.844Z,47.92
2023-03-31T03:07:22.901Z,45.98
2023-03-31T03:08:22.974Z,47.39
2023-03-31T03:09:23.036Z,45.48
2023-03-31T03:10:23.073Z,45.65
2023-03-31T03:11:23.151Z,46.17
2023-03-31T03:12:23.139Z,44.93
2023-03-31T03:13:23.230Z,43.51
2023-03-31T03:14:23.290Z,44.23
2023-03-31T03:15:23.332Z,44.00
2023-03-31T03:16:23.504Z,43.47
2023-03-31T03:17:23.431Z,44.36
2023-03-31T03:18:23.476Z,43.58
2023-03-31T03:19:23.540Z,42.82
2023-03-31T03:20:23.538Z,44.25
2023-03-31T03:21:23.683Z,41.90
2023-03-31T03:22:23.634Z,43.14
2023-03-31T03:23:23.715Z,41.53
2023-03-31T03:24:23.763Z,40.96
2023-03-31T03:25:23.791Z,42.74
2023-03-31T03:26:23.980Z,41.28
2023-03-31T03:27:23.912Z,41.88
2023-03-31T03:28:23.916Z,43.12
2023-03-31T03:29:23.988Z,41.78
2023-03-31T03:30:24.017Z,39.61
2023-03-31T03:31:24.212Z,40.71
2023-03-31T03:32:24.070Z,40.29
2023-03-31T03:33:24.111Z,41.71
2023-03-31T03:34:24.161Z,40.92
2023-03-31T03:35:24.202Z,39.48
2023-03-31T03:36:24.364Z,40.77
2023-03-31T03:37:24.293Z,40.50
2023-03-31T03:38:24.348Z,42.15
2023-03-31T03:39:24.398Z,38.79
2023-03-31T03:40:24.395Z,40.08
2023-03-31T03:41:24.461Z,41.24
2023-03-31T03:42:24.470Z,38.85
2023-03-31T03:43:24.520Z,39.86
2023-03-31T03:44:24.598Z,39.40
2023-03-31T03:45:24.610Z,37.66
2023-03-31T03:46:24.647Z,37.49
2023-03-31T03:47:24.703Z,37.06
2023-03-31T03:48:24.733Z,38.49
2023-03-31T03:49:24.753Z,37.17
2023-03-31T03:50:24.781Z,38.46
2023-03-31T03:51:24.783Z,38.82
2023-03-31T03:52:24.871Z,37.39
2023-03-31T03:53:24.902Z,38.68
2023-03-31T03:54:24.911Z,38.04
2023-03-31T03:55:24.923Z,37.55
2023-03-31T03:56:24.958Z,36.94
2023-03-31T03:57:25.087Z,37.31
2023-03-31T03:58:25.030Z,38.26
2023-03-31T03:59:25.055Z,36.41
2023-03-31T04:00:25.061Z,37.95
2023-03-31T04:01:25.118Z,36.76
2023-03-31T04:02:27.976Z,36.37
2023-03-31T04:03:25.198Z,37.90
2023-03-31T04:04:25.148Z,37.38
2023-03-31T04:05:25.212Z,36.75
2023-03-31T04:06:25.127Z,38.15
2023-03-31T04:07:25.097Z,36.72
2023-03-31T04:08:25.083Z,35.97
2023-03-31T04:09:25.108Z,36.77
2023-03-31T04:10:25.074Z,37.13
2023-03-31T04:11:25.079Z,34.81
2023-03-31T04:12:25.075Z,36.10
2023-03-31T04:13:25.036Z,35.16
2023-03-31T04:14:25.053Z,37.62
2023-03-31T04:15:25.051Z,36.73
2023-03-31T04:16:25.052Z,36.27
2023-03-31T04:17:25.046Z,35.51
2023-03-31T04:18:24.996Z,35.05
2023-03-31T04:19:25.026Z,36.06
2023-03-31T04:20:24.999Z,34.21
2023-03-31T04:21:25.008Z,34.72
2023-03-31T04:22:24.985Z,33.81
2023-03-31T04:23:24.999Z,34.54
2023-03-31T04:24:24.961Z,34.62
2023-03-31T04:25:24.965Z,35.83
2023-03-31T04:26:24.943Z,35.10
2023-03-31T04:27:24.922Z,35.75
2023-03-31T04:28:24.950Z,34.89
2023-03-31T04:29:24.929Z,35.47
2023-03-31T04:30:24.933Z,34.71
2023-03-31T04:31:24.986Z,34.24
2023-03-31T04:32:24.899Z,33.63
2023-03-31T04:33:24.884Z,35.00
2023-03-31T04:34:24.899Z,33.68
2023-03-31T04:35:24.922Z,33.83
2023-03-31T04:36:24.878Z,33.61
2023-03-31T04:37:24.839Z,33.55
2023-03-31T04:38:24.876Z,32.18
2023-03-31T04:39:24.854Z,32.58
2023-03-31T04:40:24.857Z,32.34
2023-03-31T04:41:24.834Z,32.86
2023-03-31T04:42:24.833Z,32.71
2023-03-31T04:43:24.823Z,34.58
2023-03-31T04:44:24.799Z,33.56
2023-03-31T04:45:24.894Z,32.86
2023-03-31T04:46:24.881Z,32.91
2023-03-31T04:47:24.756Z,32.72
2023-03-31T04:48:24.760Z,31.67
2023-03-31T04:49:24.754Z,32.51
2023-03-31T04:50:24.738Z,33.23
2023-03-31T04:51:24.705Z,32.89
2023-03-31T04:52:24.695Z,33.19
2023-03-31T04:53:24.660Z,33.86
2023-03-31T04:54:24.643Z,31.98
2023-03-31T04:55:24.650Z,31.66
2023-03-31T04:56:24.619Z,33.12
2023-03-31T04:57:24.629Z,32.58
2023-03-31T04:58:24.660Z,32.15
2023-03-31T04:59:24.631Z,32.51
2023-03-31T05:00:31.601Z,33.18
2023-03-31T05:01:24.651Z,33.51
2023-03-31T05:02:25.615Z,33.93
2023-03-31T05:03:24.636Z,33.75
2023-03-31T05:04:24.546Z,34.52
2023-03-31T05:05:24.576Z,33.95
2023-03-31T05:06:24.541Z,32.37
2023-03-31T05:07:24.548Z,32.38
2023-03-31T05:08:24.513Z,31.47
2023-03-31T05:09:24.495Z,31.63
2023-03-31T05:10:24.505Z,32.12
2023-03-31T05:11:24.474Z,32.46
2023-03-31T05:12:24.428Z,32.92
2023-03-31T05:13:24.453Z,32.63
2023-03-31T05:14:24.456Z,31.51
2023-03-31T05:15:24.452Z,31.79
2023-03-31T05:16:24.459Z,31.10
2023-03-31T05:17:24.416Z,31.95
2023-03-31T05:18:24.420Z,34.60
2023-03-31T05:19:24.414Z,33.02
2023-03-31T05:20:24.377Z,32.90
2023-03-31T05:21:24.397Z,31.32
2023-03-31T05:22:24.342Z,33.04
2023-03-31T05:23:24.350Z,30.34
2023-03-31T05:24:24.307Z,30.44
2023-03-31T05:25:24.334Z,31.06
2023-03-31T05:26:24.322Z,31.88
2023-03-31T05:27:24.314Z,29.86
2023-03-31T05:28:24.290Z,30.80
2023-03-31T05:29:24.296Z,31.41
2023-03-31T05:30:24.282Z,30.02
2023-03-31T05:31:24.270Z,29.82
2023-03-31T05:32:24.288Z,29.98
2023-03-31T05:33:24.243Z,29.20
2023-03-31T05:34:24.270Z,30.98
2023-03-31T05:35:24.307Z,33.54
2023-03-31T05:36:24.233Z,41.38
2023-03-31T05:37:24.236Z,44.57
2023-03-31T05:38:24.298Z,47.74
2023-03-31T05:39:24.330Z,47.97
2023-03-31T05:40:24.390Z,52.49
2023-03-31T05:41:24.424Z,54.28
2023-03-31T05:42:24.487Z,54.92
2023-03-31T05:43:24.489Z,57.43
2023-03-31T05:44:24.520Z,60.55
2023-03-31T05:46:44.616Z,25.00
2023-03-31T05:47:44.211Z,25.00
2023-03-31T05:48:44.138Z,25.00
2023-03-31T05:49:44.452Z,25.00
2023-03-31T05:50:44.258Z,25.00
2023-03-31T05:51:44.222Z,33.48
2023-03-31T05:52:44.176Z,35.52
2023-03-31T05:53:44.202Z,36.63
2023-03-31T05:54:44.530Z,33.59
2023-03-31T05:55:44.163Z,27.43
2023-03-31T05:56:44.202Z,29.28
2023-03-31T05:57:44.175Z,25.88
2023-03-31T05:58:44.135Z,25.00
2023-03-31T05:59:44.197Z,25.40
2023-03-31T06:00:44.204Z,30.56
2023-03-31T06:01:44.215Z,32.43
2023-03-31T06:02:44.276Z,33.14
2023-03-31T06:03:44.206Z,28.06
2023-03-31T06:04:44.157Z,30.15
2023-03-31T06:05:44.127Z,37.57
2023-03-31T06:06:44.141Z,46.97
2023-03-31T06:07:44.141Z,50.73
2023-03-31T06:08:44.154Z,60.09
2023-03-31T06:09:44.120Z,63.26
2023-03-31T06:10:44.110Z,71.39
2023-03-31T06:11:44.114Z,77.46
2023-03-31T06:12:44.217Z,81.65
2023-03-31T06:13:44.095Z,85.99
2023-03-31T06:14:44.091Z,94.60
2023-03-31T06:15:44.132Z,100.12
2023-03-31T06:16:44.080Z,105.13
2023-03-31T06:17:44.074Z,110.43
2023-03-31T06:18:44.006Z,117.52
2023-03-31T06:19:44.090Z,120.89
2023-03-31T06:20:43.971Z,127.09
2023-03-31T06:21:43.964Z,131.62
2023-03-31T06:22:43.973Z,133.42
2023-03-31T06:23:43.959Z,140.37
2023-03-31T06:24:43.940Z,143.56
2023-03-31T06:25:51.009Z,146.76
2023-03-31T06:26:44.939Z,147.20
2023-03-31T06:27:43.886Z,148.47
2023-03-31T06:28:44.173Z,152.12
2023-03-31T06:29:43.858Z,158.31
2023-03-31T06:30:43.861Z,168.24
2023-03-31T06:31:43.961Z,171.56
2023-03-31T06:32:43.918Z,176.01
2023-03-31T06:33:43.820Z,178.68
2023-03-31T06:34:43.814Z,181.43
2023-03-31T06:35:43.813Z,184.34
2023-03-31T06:36:43.832Z,186.46
2023-03-31T06:37:43.780Z,187.49
2023-03-31T06:38:43.850Z,190.72
2023-03-31T06:39:43.775Z,191.30
2023-03-31T06:40:43.820Z,192.22
2023-03-31T06:41:43.857Z,196.07
2023-03-31T06:42:43.841Z,200.05
2023-03-31T06:43:43.924Z,201.59
2023-03-31T06:44:44.008Z,201.55
2023-03-31T06:45:43.941Z,201.19
2023-03-31T06:46:44.176Z,204.74
2023-03-31T06:47:44.003Z,205.03
2023-03-31T06:48:44.023Z,204.09
2023-03-31T06:49:44.010Z,202.22
2023-03-31T06:50:44.050Z,200.17
2023-03-31T06:51:44.086Z,197.45
2023-03-31T06:53:12.120Z,25.00
2023-03-31T06:54:12.150Z,25.00
2023-03-31T06:55:12.176Z,25.00
2023-03-31T06:56:12.181Z,25.00
2023-03-31T06:57:12.236Z,25.00
2023-03-31T06:58:12.192Z,34.67
2023-03-31T06:59:12.211Z,25.90
2023-03-31T07:00:12.260Z,25.38
2023-03-31T07:01:12.632Z,25.00
2023-03-31T07:02:12.326Z,25.00
2023-03-31T07:03:12.340Z,25.00
2023-03-31T07:04:12.283Z,24.92
2023-03-31T07:05:12.282Z,30.08
2023-03-31T07:06:12.307Z,25.41
2023-03-31T07:07:12.305Z,29.65
2023-03-31T07:08:12.438Z,43.39
2023-03-31T07:09:12.351Z,31.35
2023-03-31T07:10:12.515Z,25.21
2023-03-31T07:11:12.386Z,25.65
2023-03-31T07:12:12.400Z,25.00
2023-03-31T07:13:12.407Z,25.41
2023-03-31T07:14:12.451Z,25.00
2023-03-31T07:15:12.475Z,25.52
2023-03-31T07:16:12.494Z,26.03
2023-03-31T07:17:12.505Z,25.38
2023-03-31T07:18:12.580Z,25.56
2023-03-31T07:19:12.530Z,26.09
2023-03-31T07:20:12.568Z,25.00
2023-03-31T07:21:12.816Z,25.00
2023-03-31T07:22:12.638Z,25.00
2023-03-31T07:23:12.672Z,25.12
2023-03-31T07:24:12.720Z,25.00
2023-03-31T07:25:12.820Z,26.34
2023-03-31T07:26:12.773Z,36.85
2023-03-31T07:27:12.780Z,36.43
2023-03-31T07:28:12.818Z,37.06
2023-03-31T07:29:12.877Z,32.59
2023-03-31T07:30:12.900Z,26.42
2023-03-31T07:31:12.981Z,25.00
2023-03-31T07:32:13.030Z,27.32
2023-03-31T07:33:13.069Z,29.05
2023-03-31T07:34:13.061Z,47.07
2023-03-31T07:35:13.516Z,60.32
2023-03-31T07:36:14.134Z,47.13
2023-03-31T07:37:13.161Z,92.65
2023-03-31T07:38:13.213Z,96.17
2023-03-31T07:39:13.236Z,127.90
2023-03-31T07:40:13.281Z,169.05
2023-03-31T07:41:13.343Z,196.79
2023-03-31T07:42:13.351Z,209.27
2023-03-31T07:43:13.367Z,211.45
2023-03-31T07:44:13.507Z,205.15
2023-03-31T07:45:13.470Z,200.37
2023-03-31T07:46:13.487Z,184.22
2023-03-31T07:47:13.528Z,141.64
2023-03-31T07:48:13.580Z,116.92
2023-03-31T07:49:13.554Z,94.97
2023-03-31T07:50:13.607Z,90.40
2023-03-31T07:51:13.625Z,91.62
2023-03-31T07:52:13.672Z,98.69
2023-03-31T07:53:13.706Z,107.68
2023-03-31T07:54:13.720Z,113.53
2023-03-31T07:55:14.004Z,114.58
2023-03-31T07:56:13.867Z,113.57
2023-03-31T07:57:14.021Z,111.68
2023-03-31T07:58:14.009Z,103.00
2023-03-31T07:59:14.284Z,101.06
2023-03-31T08:00:14.186Z,104.92
2023-03-31T08:01:14.244Z,106.39
2023-03-31T08:02:14.385Z,103.14
2023-03-31T08:03:14.421Z,96.27
2023-03-31T08:04:14.622Z,76.23
2023-03-31T08:05:14.716Z,66.08
2023-03-31T08:06:14.637Z,46.31
2023-03-31T08:07:14.750Z,50.75
2023-03-31T08:08:14.819Z,54.04
2023-03-31T08:09:14.897Z,54.18
2023-03-31T08:10:14.976Z,59.27
2023-03-31T08:11:15.512Z,65.79
2023-03-31T08:12:15.130Z,66.90
2023-03-31T08:13:15.450Z,68.49
2023-03-31T08:14:15.406Z,57.75
2023-03-31T08:15:15.315Z,37.82
2023-03-31T08:16:15.500Z,37.37
2023-03-31T08:17:15.487Z,43.39
2023-03-31T08:18:15.608Z,46.86
2023-03-31T08:19:15.666Z,38.48
2023-03-31T08:20:16.431Z,31.91
2023-03-31T08:21:15.764Z,29.25
2023-03-31T08:22:15.877Z,40.57
2023-03-31T08:23:15.947Z,49.74
2023-03-31T08:24:16.041Z,60.98
2023-03-31T08:25:16.094Z,83.74
2023-03-31T08:26:17.982Z,95.55
2023-03-31T08:27:16.245Z,105.36
2023-03-31T08:28:16.344Z,96.69
2023-03-31T08:29:16.435Z,90.31
2023-03-31T08:30:16.496Z,71.93
2023-03-31T08:31:17.013Z,88.70
2023-03-31T08:32:16.663Z,90.80
2023-03-31T08:33:16.801Z,120.25
2023-03-31T08:34:16.810Z,136.55
2023-03-31T08:35:16.910Z,140.57
2023-03-31T08:36:16.944Z,127.27
2023-03-31T08:37:17.026Z,106.28
2023-03-31T08:38:17.081Z,86.31
2023-03-31T08:39:17.165Z,82.03
2023-03-31T08:40:17.278Z,85.43
2023-03-31T08:41:17.325Z,90.97
2023-03-31T08:42:17.457Z,88.46
2023-03-31T08:43:17.522Z,44.58
2023-03-31T08:44:17.671Z,22.11
2023-03-31T08:45:17.634Z,25.00
2023-03-31T08:46:17.807Z,33.29
2023-03-31T08:47:17.889Z,46.32
2023-03-31T08:48:17.894Z,55.69
2023-03-31T08:49:17.984Z,76.42
2023-03-31T08:50:18.017Z,91.25
2023-03-31T08:51:18.514Z,83.40
2023-03-31T08:52:18.227Z,92.58
2023-03-31T08:53:18.265Z,91.35
2023-03-31T08:54:18.342Z,85.88
2023-03-31T08:55:18.430Z,91.81
2023-03-31T08:56:18.588Z,104.60
2023-03-31T08:57:18.645Z,92.06
2023-03-31T08:58:18.646Z,95.57
2023-03-31T08:59:18.737Z,87.57
2023-03-31T09:00:18.799Z,96.53
2023-03-31T09:01:18.893Z,95.18
2023-03-31T09:02:19.077Z,106.43
2023-03-31T09:03:19.210Z,102.72
2023-03-31T09:04:19.170Z,105.28
2023-03-31T09:05:19.145Z,91.61
2023-03-31T09:06:19.250Z,91.92
2023-03-31T09:07:19.332Z,88.92
2023-03-31T09:08:19.367Z,95.64
2023-03-31T09:09:19.428Z,104.25
2023-03-31T09:10:19.485Z,112.44
2023-03-31T09:11:19.588Z,104.64
2023-03-31T09:12:19.651Z,107.54
2023-03-31T09:13:19.755Z,111.24
2023-03-31T09:14:19.811Z,105.94
2023-03-31T09:15:19.866Z,102.35
2023-03-31T09:16:20.059Z,104.08
2023-03-31T09:17:20.036Z,109.86
2023-03-31T09:18:20.073Z,112.96
2023-03-31T09:19:20.153Z,105.37
2023-03-31T09:20:20.325Z,98.84
2023-03-31T09:21:20.331Z,84.60
2023-03-31T09:22:20.401Z,58.16
2023-03-31T09:23:20.436Z,50.03
2023-03-31T09:24:20.552Z,55.95
2023-03-31T09:25:20.627Z,77.47
2023-03-31T09:26:20.690Z,81.22
2023-03-31T09:27:20.751Z,64.92
2023-03-31T09:28:20.841Z,48.68
2023-03-31T09:29:20.901Z,60.87
2023-03-31T09:30:21.078Z,71.04
2023-03-31T09:31:21.568Z,72.40
2023-03-31T09:32:21.165Z,71.98
2023-03-31T09:33:21.168Z,71.63
2023-03-31T09:34:21.254Z,69.89
2023-03-31T09:35:21.347Z,67.25
2023-03-31T09:36:21.439Z,58.71
2023-03-31T09:37:21.585Z,25.00
2023-03-31T09:38:21.602Z,27.24
2023-03-31T09:39:21.660Z,25.00
2023-03-31T09:40:21.753Z,36.60
2023-03-31T09:41:21.822Z,75.85
2023-03-31T09:42:21.894Z,122.13
2023-03-31T09:43:21.962Z,142.62
2023-03-31T09:44:22.012Z,171.71
2023-03-31T09:45:22.093Z,152.85
2023-03-31T09:46:22.616Z,107.11
2023-03-31T09:47:22.240Z,70.85
2023-03-31T09:48:22.313Z,49.94
2023-03-31T09:49:22.394Z,64.21
2023-03-31T09:50:25.220Z,88.90
2023-03-31T09:51:22.475Z,95.58
2023-03-31T09:52:22.484Z,112.87
2023-03-31T09:53:22.541Z,128.64
2023-03-31T09:54:23.514Z,142.37
2023-03-31T09:55:36.036Z,157.76
2023-03-31T09:56:23.587Z,158.27
2023-03-31T09:57:22.663Z,159.14
2023-03-31T09:58:22.634Z,159.26
2023-03-31T09:59:22.688Z,169.59
2023-03-31T10:00:22.653Z,187.91
2023-03-31T10:01:22.722Z,200.60
2023-03-31T10:02:22.718Z,204.96
2023-03-31T10:03:22.750Z,212.04
2023-03-31T10:04:22.886Z,211.49
2023-03-31T10:05:22.783Z,216.16
2023-03-31T10:06:22.772Z,219.14
2023-03-31T10:07:22.840Z,222.86
2023-03-31T10:08:22.907Z,212.66
2023-03-31T10:09:22.966Z,193.09
2023-03-31T10:10:23.035Z,185.12
2023-03-31T10:11:23.149Z,160.30
2023-03-31T10:12:23.143Z,148.96
2023-03-31T10:13:23.231Z,150.94
2023-03-31T10:14:23.304Z,168.15
2023-03-31T10:15:23.382Z,180.06
2023-03-31T10:16:23.578Z,189.58
2023-03-31T10:17:25.616Z,180.96
2023-03-31T10:18:23.681Z,158.94
2023-03-31T10:19:23.646Z,145.34
2023-03-31T10:20:23.803Z,133.79
2023-03-31T10:21:23.826Z,141.96
2023-03-31T10:22:24.043Z,145.16
2023-03-31T10:23:23.933Z,147.51
2023-03-31T10:24:24.006Z,149.67
2023-03-31T10:25:24.104Z,167.82
2023-03-31T10:26:24.144Z,186.02
2023-03-31T10:27:24.231Z,194.03
2023-03-31T10:28:24.276Z,174.87
2023-03-31T10:29:24.332Z,178.43
2023-03-31T10:30:24.433Z,188.87
2023-03-31T10:31:24.509Z,187.33
2023-03-31T10:32:24.775Z,188.18
2023-03-31T10:33:24.684Z,218.44
2023-03-31T10:34:24.685Z,237.98
2023-03-31T10:35:24.809Z,250.00
2023-03-31T10:36:24.809Z,250.00
2023-03-31T10:37:25.091Z,247.37
2023-03-31T10:38:24.966Z,250.00
2023-03-31T10:39:24.996Z,248.69
2023-03-31T10:40:25.122Z,248.70
2023-03-31T10:41:25.183Z,246.92
2023-03-31T10:42:25.223Z,249.76
2023-03-31T10:43:25.279Z,250.00
2023-03-31T10:44:25.317Z,248.27
2023-03-31T10:45:35.807Z,247.77
2023-03-31T10:46:26.475Z,247.96
2023-03-31T10:47:25.679Z,248.31
2023-03-31T10:48:25.483Z,248.70
2023-03-31T10:49:25.523Z,249.69
2023-03-31T10:50:25.487Z,249.86
2023-03-31T10:51:25.507Z,247.62
2023-03-31T10:52:25.614Z,248.52
2023-03-31T10:53:25.555Z,247.40
2023-03-31T10:54:25.577Z,247.05
2023-03-31T10:55:25.546Z,247.83
2023-03-31T10:56:25.599Z,247.63
2023-03-31T10:57:25.705Z,245.18
2023-03-31T10:58:25.707Z,245.46
2023-03-31T10:59:25.839Z,245.10
2023-03-31T11:00:25.887Z,242.95
2023-03-31T11:01:25.934Z,243.10
2023-03-31T11:02:26.073Z,240.55
2023-03-31T11:03:26.030Z,240.10
2023-03-31T11:04:25.942Z,240.98
2023-03-31T11:05:25.974Z,240.40
2023-03-31T11:06:26.012Z,242.30
2023-03-31T11:07:26.099Z,239.42
2023-03-31T11:08:26.016Z,239.93
2023-03-31T11:09:26.047Z,232.97
2023-03-31T11:10:26.079Z,232.82
2023-03-31T11:11:26.087Z,236.38
2023-03-31T11:12:26.106Z,234.21
2023-03-31T11:13:26.164Z,234.29
2023-03-31T11:14:26.212Z,235.32
2023-03-31T11:15:26.321Z,231.20
2023-03-31T11:16:26.439Z,231.39
2023-03-31T11:17:26.511Z,231.79
2023-03-31T11:18:26.492Z,231.97
2023-03-31T11:19:26.563Z,230.75
2023-03-31T11:20:26.642Z,232.88
2023-03-31T11:21:26.710Z,232.23
2023-03-31T11:22:26.774Z,231.64
2023-03-31T11:23:26.839Z,227.66
2023-03-31T11:24:26.905Z,226.69
2023-03-31T11:25:27.003Z,224.15
2023-03-31T11:26:29.148Z,224.32
2023-03-31T11:27:27.072Z,224.29
2023-03-31T11:28:27.092Z,221.50
2023-03-31T11:29:27.082Z,222.98
2023-03-31T11:30:27.144Z,223.60
2023-03-31T11:31:27.180Z,222.54
2023-03-31T11:32:30.076Z,221.23
2023-03-31T11:33:27.223Z,221.47
2023-03-31T11:34:27.242Z,221.47
2023-03-31T11:35:27.232Z,219.41
2023-03-31T11:36:27.302Z,216.08
2023-03-31T11:37:27.593Z,213.74
2023-03-31T11:38:27.305Z,213.70
2023-03-31T11:39:27.316Z,214.60
2023-03-31T11:40:27.287Z,214.68
2023-03-31T11:41:27.338Z,211.19
2023-03-31T11:42:27.398Z,212.47
2023-03-31T11:43:27.398Z,213.39
2023-03-31T11:44:27.439Z,211.08
2023-03-31T11:45:27.440Z,208.36
2023-03-31T11:46:27.468Z,209.01
2023-03-31T11:47:27.568Z,206.90
2023-03-31T11:48:27.533Z,205.08
2023-03-31T11:49:27.540Z,203.31
2023-03-31T11:50:27.601Z,203.48
2023-03-31T11:51:27.592Z,206.74
2023-03-31T11:52:27.605Z,205.10
2023-03-31T11:53:27.674Z,205.91
2023-03-31T11:54:27.644Z,201.33
2023-03-31T11:55:27.682Z,199.75
2023-03-31T11:56:27.673Z,198.33
2023-03-31T11:57:27.960Z,199.08
2023-03-31T11:58:27.720Z,200.50
2023-03-31T11:59:27.747Z,202.16
2023-03-31T12:00:27.798Z,198.85
2023-03-31T12:01:27.792Z,200.35
2023-03-31T12:02:27.908Z,198.11
2023-03-31T12:03:27.957Z,195.71
2023-03-31T12:04:27.988Z,196.96
2023-03-31T12:05:28.127Z,197.29
2023-03-31T12:06:28.149Z,199.03
2023-03-31T12:07:28.178Z,197.41
2023-03-31T12:08:28.214Z,199.76
2023-03-31T12:09:28.343Z,196.66
2023-03-31T12:10:28.400Z,194.50
2023-03-31T12:11:28.439Z,194.00
2023-03-31T12:12:28.511Z,188.82
2023-03-31T12:13:28.579Z,187.23
2023-03-31T12:14:28.684Z,188.62
2023-03-31T12:15:28.749Z,188.67
2023-03-31T12:16:28.816Z,190.67
2023-03-31T12:17:28.918Z,190.19
2023-03-31T12:18:28.959Z,189.63
2023-03-31T12:19:29.017Z,190.51
2023-03-31T12:20:29.081Z,188.81
2023-03-31T12:21:29.168Z,187.32
2023-03-31T12:22:29.250Z,185.72
2023-03-31T12:23:29.293Z,183.85
2023-03-31T12:24:29.347Z,180.44
2023-03-31T12:25:29.422Z,180.61
2023-03-31T12:26:29.481Z,183.22
2023-03-31T12:27:29.542Z,181.32
2023-03-31T12:28:29.584Z,175.52
2023-03-31T12:29:29.657Z,168.51
2023-03-31T12:30:29.706Z,175.08
2023-03-31T12:31:29.835Z,172.56
2023-03-31T12:32:29.884Z,170.69
2023-03-31T12:33:29.929Z,166.55
2023-03-31T12:34:29.985Z,164.05
2023-03-31T12:35:30.063Z,162.78
2023-03-31T12:36:30.116Z,163.09
2023-03-31T12:37:30.165Z,162.53
2023-03-31T12:38:30.233Z,161.93
2023-03-31T12:39:30.366Z,163.52
2023-03-31T12:40:30.373Z,165.80
2023-03-31T12:41:30.458Z,169.94
2023-03-31T12:42:30.512Z,167.11
2023-03-31T12:43:30.561Z,170.13
2023-03-31T12:44:30.655Z,165.07
2023-03-31T12:45:30.714Z,164.56
2023-03-31T12:46:30.800Z,164.66