createdAt,value
2019-02-06T00:00:27.313Z,1.9
2019-02-06T00:01:26.775Z,1.86
2019-02-06T00:02:26.225Z,1.86
2019-02-06T00:03:26.353Z,1.82
2019-02-06T00:04:26.060Z,1.83
2019-02-06T00:05:25.949Z,1.82
2019-02-06T00:06:27.509Z,1.83
2019-02-06T00:07:26.098Z,1.85
2019-02-06T00:08:26.657Z,1.83
2019-02-06T00:09:26.356Z,1.84
2019-02-06T00:10:26.552Z,1.82
2019-02-06T00:11:25.864Z,1.81
2019-02-06T00:12:26.223Z,1.81
2019-02-06T00:13:26.604Z,1.81
2019-02-06T00:14:26.372Z,1.83
2019-02-06T00:15:26.742Z,1.82
2019-02-06T00:16:26.236Z,1.84
2019-02-06T00:17:26.646Z,1.85
2019-02-06T00:18:26.526Z,1.82
2019-02-06T00:19:26.071Z,1.81
2019-02-06T00:20:26.269Z,1.84
2019-02-06T00:21:28.715Z,1.82
2019-02-06T00:22:26.188Z,1.81
2019-02-06T00:23:26.474Z,1.81
2019-02-06T00:24:27.197Z,1.81
2019-02-06T00:25:27.756Z,1.8
2019-02-06T00:26:26.267Z,1.78
2019-02-06T00:27:26.194Z,1.81
2019-02-06T00:28:25.962Z,1.8
2019-02-06T00:29:26.081Z,1.77
2019-02-06T00:30:25.922Z,1.8
2019-02-06T00:31:25.922Z,1.78
2019-02-06T00:32:26.219Z,1.78
2019-02-06T00:33:26.214Z,1.76
2019-02-06T00:34:26.003Z,1.78
2019-02-06T00:35:26.590Z,1.78
2019-02-06T00:36:26.235Z,1.76
2019-02-06T00:37:25.866Z,1.75
2019-02-06T00:38:26.178Z,1.74
2019-02-06T00:39:26.929Z,1.74
2019-02-06T00:40:26.176Z,1.72
2019-02-06T00:41:26.175Z,1.72
2019-02-06T00:42:26.979Z,1.73
2019-02-06T00:43:26.011Z,1.72
2019-02-06T00:44:27.808Z,1.74
2019-02-06T00:45:25.841Z,1.71
2019-02-06T00:46:26.265Z,1.72
2019-02-06T00:47:25.896Z,1.7
2019-02-06T00:48:25.860Z,1.72
2019-02-06T00:49:25.890Z,1.74
2019-02-06T00:50:25.890Z,1.69
2019-02-06T00:51:26.131Z,1.72
2019-02-06T00:52:28.570Z,1.7
2019-02-06T00:53:26.066Z,1.66
2019-02-06T00:54:26.154Z,1.66
2019-02-06T00:55:25.816Z,1.66
2019-02-06T00:56:25.817Z,1.64
2019-02-06T00:57:26.023Z,1.62
2019-02-06T00:58:26.180Z,1.6
2019-02-06T00:59:26.180Z,1.6
2019-02-06T01:00:25.850Z,1.57
2019-02-06T01:01:25.831Z,1.58
2019-02-06T01:02:26.410Z,1.56
2019-02-06T01:03:25.916Z,1.54
2019-02-06T01:04:25.970Z,1.56
2019-02-06T01:05:39.097Z,1.53
2019-02-06T01:06:25.801Z,1.51
2019-02-06T01:07:28.063Z,1.48
2019-02-06T01:08:26.135Z,1.49
2019-02-06T01:09:25.807Z,1.48
2019-02-06T01:10:25.806Z,1.49
2019-02-06T01:11:25.913Z,1.47
2019-02-06T01:12:26.478Z,1.44
2019-02-06T01:13:25.808Z,1.44
2019-02-06T01:14:25.917Z,1.4
2019-02-06T01:15:28.594Z,1.4
2019-02-06T01:16:25.878Z,1.37
2019-02-06T01:17:26.326Z,1.37
2019-02-06T01:18:26.939Z,1.32
2019-02-06T01:19:26.522Z,1.34
2019-02-06T01:20:25.856Z,1.31
2019-02-06T01:21:25.932Z,1.32
2019-02-06T01:22:28.111Z,1.29
2019-02-06T01:23:26.549Z,1.26
2019-02-06T01:24:25.787Z,1.26
2019-02-06T01:25:26.251Z,1.24
2019-02-06T01:26:25.890Z,1.24
2019-02-06T01:27:25.795Z,1.21
2019-02-06T01:28:26.270Z,1.19
2019-02-06T01:29:26.279Z,1.19
2019-02-06T01:30:29.038Z,1.13
2019-02-06T01:31:25.924Z,1.12
2019-02-06T01:32:25.769Z,1.08
2019-02-06T01:33:25.784Z,1.09
2019-02-06T01:34:26.175Z,1.08
2019-02-06T01:35:25.933Z,1.05
2019-02-06T01:36:26.247Z,1.05
2019-02-06T01:37:27.747Z,1.02
2019-02-06T01:38:25.789Z,0.97
2019-02-06T01:39:26.142Z,0.95
2019-02-06T01:40:25.800Z,0.99
2019-02-06T01:41:25.887Z,0.94
2019-02-06T01:42:25.737Z,0.93
2019-02-06T01:43:26.175Z,0.89
2019-02-06T01:44:26.175Z,0.89
2019-02-06T01:45:28.772Z,0.91
2019-02-06T01:46:25.904Z,0.9
2019-02-06T01:47:25.945Z,0.89
2019-02-06T01:48:26.110Z,0.88
2019-02-06T01:49:25.944Z,0.88
2019-02-06T01:50:26.287Z,0.84
2019-02-06T01:51:26.045Z,0.84
2019-02-06T01:52:27.028Z,0.83
2019-02-06T01:53:26.009Z,0.81
2019-02-06T01:54:25.926Z,0.81
2019-02-06T01:55:26.166Z,0.76
2019-02-06T01:56:25.742Z,0.75
2019-02-06T01:57:26.075Z,0.73
2019-02-06T01:58:26.377Z,0.72
2019-02-06T01:59:25.796Z,0.72
2019-02-06T02:00:28.616Z,0.72
2019-02-06T02:01:25.837Z,0.71
2019-02-06T02:02:25.775Z,0.67
2019-02-06T02:03:25.726Z,0.69
2019-02-06T02:04:25.991Z,0.65
2019-02-06T02:05:25.848Z,0.63
2019-02-06T02:06:25.722Z,0.6
2019-02-06T02:07:26.894Z,0.59
2019-02-06T02:08:25.956Z,0.57
2019-02-06T02:09:25.766Z,0.57
2019-02-06T02:10:26.152Z,0.52
2019-02-06T02:11:25.815Z,0.55
2019-02-06T02:12:25.826Z,0.53
2019-02-06T02:13:25.926Z,0.53
2019-02-06T02:14:26.175Z,0.57
2019-02-06T02:15:28.310Z,0.56
2019-02-06T02:16:25.711Z,0.56
2019-02-06T02:17:25.798Z,0.59
2019-02-06T02:18:25.713Z,0.6
2019-02-06T02:19:25.709Z,0.62
2019-02-06T02:20:26.019Z,0.59
2019-02-06T02:21:26.116Z,0.63
2019-02-06T02:22:25.774Z,0.63
2019-02-06T02:23:28.398Z,0.63
2019-02-06T02:24:25.729Z,0.65
2019-02-06T02:25:25.695Z,0.62
2019-02-06T02:26:26.047Z,0.63
2019-02-06T02:27:25.734Z,0.62
2019-02-06T02:28:26.048Z,0.64
2019-02-06T02:29:26.040Z,0.64
2019-02-06T02:30:25.931Z,0.66
2019-02-06T02:31:25.848Z,0.67
2019-02-06T02:32:25.975Z,0.68
2019-02-06T02:33:25.742Z,0.69
2019-02-06T02:34:25.901Z,0.69
2019-02-06T02:35:25.685Z,0.73
2019-02-06T02:36:25.779Z,0.71
2019-02-06T02:37:25.725Z,0.71
2019-02-06T02:38:26.708Z,0.73
2019-02-06T02:39:25.682Z,0.73
2019-02-06T02:40:25.722Z,0.76
2019-02-06T02:41:25.800Z,0.76
2019-02-06T02:42:25.689Z,0.76
2019-02-06T02:43:25.677Z,0.77
2019-02-06T02:44:25.744Z,0.76
2019-02-06T02:45:25.737Z,0.75
2019-02-06T02:46:27.782Z,0.71
2019-02-06T02:47:25.711Z,0.72
2019-02-06T02:48:25.660Z,0.71
2019-02-06T02:49:25.748Z,0.71
2019-02-06T02:50:25.724Z,0.71
2019-02-06T02:51:25.770Z,0.7
2019-02-06T02:52:25.773Z,0.73
2019-02-06T02:53:25.640Z,0.7
2019-02-06T02:54:25.743Z,0.72
2019-02-06T02:55:25.934Z,0.69
2019-02-06T02:56:25.686Z,0.72
2019-02-06T02:57:25.718Z,0.7
2019-02-06T02:58:25.678Z,0.7
2019-02-06T02:59:25.775Z,0.7
2019-02-06T03:00:25.667Z,0.71
2019-02-06T03:01:27.274Z,0.71
2019-02-06T03:02:25.958Z,0.73
2019-02-06T03:03:25.687Z,0.73
2019-02-06T03:04:25.729Z,0.68
2019-02-06T03:05:25.831Z,0.69
2019-02-06T03:06:29.021Z,0.7
2019-02-06T03:07:25.871Z,0.69
2019-02-06T03:08:25.629Z,0.69
2019-02-06T03:09:28.352Z,0.71
2019-02-06T03:10:25.728Z,0.69
2019-02-06T03:11:25.695Z,0.71
2019-02-06T03:12:25.656Z,0.69
2019-02-06T03:13:25.693Z,0.69
2019-02-06T03:14:25.934Z,0.66
2019-02-06T03:15:26.049Z,0.68
2019-02-06T03:16:25.884Z,0.68
2019-02-06T03:17:26.102Z,0.63
2019-02-06T03:18:25.709Z,0.62
2019-02-06T03:19:25.647Z,0.62
2019-02-06T03:20:25.702Z,0.62
2019-02-06T03:21:25.734Z,0.61
2019-02-06T03:22:25.926Z,0.61
2019-02-06T03:23:25.626Z,0.59
2019-02-06T03:24:27.426Z,0.59
2019-02-06T03:25:25.712Z,0.54
2019-02-06T03:26:25.600Z,0.56
2019-02-06T03:27:25.685Z,0.55
2019-02-06T03:28:25.671Z,0.54
2019-02-06T03:29:25.852Z,0.55
2019-02-06T03:30:26.437Z,0.52
2019-02-06T03:31:25.831Z,0.5
2019-02-06T03:32:28.915Z,0.51
2019-02-06T03:33:25.645Z,0.49
2019-02-06T03:34:25.629Z,0.51
2019-02-06T03:35:26.417Z,0.49
2019-02-06T03:36:25.612Z,0.48
2019-02-06T03:37:25.651Z,0.44
2019-02-06T03:38:26.225Z,0.44
2019-02-06T03:39:25.755Z,0.43
2019-02-06T03:40:25.598Z,0.42
2019-02-06T03:41:25.732Z,0.42
2019-02-06T03:42:25.854Z,0.37
2019-02-06T03:43:25.860Z,0.36
2019-02-06T03:44:25.943Z,0.31
2019-02-06T03:45:26.797Z,0.31
2019-02-06T03:46:25.649Z,0.26
2019-02-06T03:47:28.159Z,0.24
2019-02-06T03:48:25.686Z,0.2
2019-02-06T03:49:25.630Z,0.18
2019-02-06T03:50:25.632Z,0.16
2019-02-06T03:51:25.769Z,0.15
2019-02-06T03:52:25.703Z,0.13
2019-02-06T03:53:25.570Z,0.13
2019-02-06T03:54:25.921Z,0.09
2019-02-06T03:55:25.897Z,0.06
2019-02-06T03:56:25.581Z,0.12
2019-02-06T03:57:25.606Z,0.08
2019-02-06T03:58:25.746Z,0.13
2019-02-06T03:59:26.132Z,0.15
2019-02-06T04:00:25.842Z,0.14
2019-02-06T04:01:25.539Z,0.17
2019-02-06T04:02:27.206Z,0.15
2019-02-06T04:03:25.581Z,0.12
2019-02-06T04:04:25.779Z,0.09
2019-02-06T04:05:25.999Z,0.08
2019-02-06T04:06:25.647Z,0.08
2019-02-06T04:07:25.789Z,0.09
2019-02-06T04:08:26.039Z,0.1
2019-02-06T04:09:25.643Z,0.14
2019-02-06T04:10:28.284Z,0.15
2019-02-06T04:11:25.936Z,0.14
2019-02-06T04:12:25.623Z,0.13
2019-02-06T04:13:25.686Z,0.13
2019-02-06T04:14:25.740Z,0.09
2019-02-06T04:15:25.563Z,0.07
2019-02-06T04:16:25.622Z,0.09
2019-02-06T04:17:25.673Z,0.07
2019-02-06T04:18:25.627Z,0.04
2019-02-06T04:19:25.561Z,0.03
2019-02-06T04:20:25.646Z,0.01
2019-02-06T04:21:25.804Z,0.01
2019-02-06T04:22:25.558Z,0.01
2019-02-06T04:23:25.543Z,0.06
2019-02-06T04:24:25.560Z,0.06
2019-02-06T04:25:26.988Z,0.06
2019-02-06T04:26:25.646Z,0.09
2019-02-06T04:27:25.542Z,0.09
2019-02-06T04:28:25.669Z,0.11
2019-02-06T04:29:25.554Z,0.08
2019-02-06T04:30:25.736Z,0.08
2019-02-06T04:31:25.681Z,0.13
2019-02-06T04:32:25.722Z,0.12
2019-02-06T04:33:28.395Z,0.15
2019-02-06T04:34:25.696Z,0.16
2019-02-06T04:35:25.571Z,0.17
2019-02-06T04:36:25.485Z,0.11
2019-02-06T04:37:25.595Z,0.1
2019-02-06T04:38:25.524Z,0.11
2019-02-06T04:39:25.690Z,0.12
2019-02-06T04:40:25.478Z,0.12
2019-02-06T04:41:26.194Z,0.12
2019-02-06T04:42:25.679Z,0.12
2019-02-06T04:43:25.503Z,0.11
2019-02-06T04:44:25.723Z,0.12
2019-02-06T04:45:25.493Z,0.12
2019-02-06T04:46:26.083Z,0.08
2019-02-06T04:47:25.524Z,0.06
2019-02-06T04:48:27.670Z,0.02
2019-02-06T04:49:25.753Z,0
2019-02-06T04:50:25.736Z,0.01
2019-02-06T04:51:25.834Z,0
2019-02-06T04:52:25.540Z,0
2019-02-06T04:53:25.549Z,-0.04
2019-02-06T04:54:25.915Z,-0.02
2019-02-06T04:55:25.820Z,-0.01
2019-02-06T04:56:28.920Z,-0.02
2019-02-06T04:57:25.578Z,-0.06
2019-02-06T04:58:25.635Z,-0.08
2019-02-06T04:59:25.945Z,-0.12
2019-02-06T05:00:25.692Z,-0.13
2019-02-06T05:01:26.579Z,-0.14
2019-02-06T05:02:25.973Z,-0.14
2019-02-06T05:03:26.431Z,-0.13
2019-02-06T05:04:25.578Z,-0.15
2019-02-06T05:05:25.644Z,-0.17
2019-02-06T05:06:25.487Z,-0.19
2019-02-06T05:07:25.775Z,-0.21
2019-02-06T05:08:25.605Z,-0.19
2019-02-06T05:09:25.900Z,-0.12
2019-02-06T05:10:25.462Z,-0.07
2019-02-06T05:11:28.540Z,-0.05
2019-02-06T05:12:25.881Z,-0.02
2019-02-06T05:13:25.563Z,-0.07
2019-02-06T05:14:25.729Z,-0.04
2019-02-06T05:15:26.049Z,-0.07
2019-02-06T05:16:25.714Z,-0.03
2019-02-06T05:17:25.570Z,-0.04
2019-02-06T05:18:25.698Z,-0.06
2019-02-06T05:19:27.374Z,-0.04
2019-02-06T05:20:25.890Z,-0.05
2019-02-06T05:21:25.541Z,-0.02
2019-02-06T05:22:25.431Z,-0.01
2019-02-06T05:23:25.769Z,-0.01
2019-02-06T05:24:25.787Z,-0.03
2019-02-06T05:25:25.604Z,-0.08
2019-02-06T05:26:27.819Z,-0.08
2019-02-06T05:27:25.695Z,-0.12
2019-02-06T05:28:25.584Z,-0.13
2019-02-06T05:29:25.497Z,-0.14
2019-02-06T05:30:25.419Z,-0.15
2019-02-06T05:31:25.775Z,-0.19
2019-02-06T05:32:25.626Z,-0.22
2019-02-06T05:33:25.726Z,-0.24
2019-02-06T05:34:25.668Z,-0.23
2019-02-06T05:35:25.760Z,-0.22
2019-02-06T05:36:25.893Z,-0.2
2019-02-06T05:37:32.703Z,-0.21
2019-02-06T05:38:25.631Z,-0.23
2019-02-06T05:39:25.679Z,-0.23
2019-02-06T05:40:25.798Z,-0.2
2019-02-06T05:41:27.348Z,-0.18
2019-02-06T05:42:25.753Z,-0.18
2019-02-06T05:43:25.625Z,-0.17
2019-02-06T05:44:25.565Z,-0.17
2019-02-06T05:45:25.436Z,-0.17
2019-02-06T05:46:25.792Z,-0.15
2019-02-06T05:47:25.461Z,-0.18
2019-02-06T05:48:25.468Z,-0.19
2019-02-06T05:49:25.486Z,-0.19
2019-02-06T05:50:25.677Z,-0.22
2019-02-06T05:51:25.387Z,-0.25
2019-02-06T05:52:25.454Z,-0.26
2019-02-06T05:53:25.381Z,-0.28
2019-02-06T05:54:25.442Z,-0.27
2019-02-06T05:55:25.790Z,-0.26
2019-02-06T05:56:27.812Z,-0.25
2019-02-06T05:57:25.721Z,-0.23
2019-02-06T05:58:25.477Z,-0.25
2019-02-06T05:59:25.430Z,-0.25
2019-02-06T06:00:25.378Z,-0.25
2019-02-06T06:01:25.467Z,-0.26
2019-02-06T06:02:25.648Z,-0.26
2019-02-06T06:03:25.349Z,-0.26
2019-02-06T06:04:25.449Z,-0.26
2019-02-06T06:05:25.574Z,-0.25
2019-02-06T06:06:25.374Z,-0.26
2019-02-06T06:07:25.357Z,-0.25
2019-02-06T06:08:25.389Z,-0.28
2019-02-06T06:09:25.420Z,-0.27
2019-02-06T06:10:25.385Z,-0.3
2019-02-06T06:11:27.914Z,-0.28
2019-02-06T06:12:25.384Z,-0.31
2019-02-06T06:13:25.384Z,-0.33
2019-02-06T06:14:25.655Z,-0.31
2019-02-06T06:15:25.377Z,-0.31
2019-02-06T06:16:25.400Z,-0.28
2019-02-06T06:17:25.409Z,-0.24
2019-02-06T06:18:26.125Z,-0.24
2019-02-06T06:19:25.721Z,-0.25
2019-02-06T06:20:25.656Z,-0.25
2019-02-06T06:21:25.386Z,-0.26
2019-02-06T06:22:25.332Z,-0.26
2019-02-06T06:23:26.188Z,-0.28
2019-02-06T06:24:25.793Z,-0.28
2019-02-06T06:25:25.743Z,-0.28
2019-02-06T06:26:28.115Z,-0.33
2019-02-06T06:27:25.388Z,-0.35
2019-02-06T06:28:25.622Z,-0.38
2019-02-06T06:29:25.461Z,-0.38
2019-02-06T06:30:25.372Z,-0.39
2019-02-06T06:31:25.329Z,-0.37
2019-02-06T06:32:25.478Z,-0.35
2019-02-06T06:33:26.580Z,-0.36
2019-02-06T06:34:25.662Z,-0.37
2019-02-06T06:35:25.650Z,-0.32
2019-02-06T06:36:25.429Z,-0.33
2019-02-06T06:37:25.345Z,-0.36
2019-02-06T06:38:25.483Z,-0.38
2019-02-06T06:39:25.526Z,-0.35
2019-02-06T06:40:25.519Z,-0.36
2019-02-06T06:41:27.811Z,-0.32
2019-02-06T06:42:25.334Z,-0.3
2019-02-06T06:43:25.533Z,-0.29
2019-02-06T06:44:25.375Z,-0.29
2019-02-06T06:45:25.370Z,-0.27
2019-02-06T06:46:27.199Z,-0.23
2019-02-06T06:47:25.396Z,-0.2
2019-02-06T06:48:25.449Z,-0.18
2019-02-06T06:49:25.502Z,-0.17
2019-02-06T06:50:25.665Z,-0.13
2019-02-06T06:51:25.648Z,-0.14
2019-02-06T06:52:27.147Z,-0.14
2019-02-06T06:53:25.395Z,-0.13
2019-02-06T06:54:25.897Z,-0.12
2019-02-06T06:55:25.774Z,-0.13
2019-02-06T06:56:26.590Z,-0.15
2019-02-06T06:57:25.259Z,-0.12
2019-02-06T06:58:25.568Z,-0.13
2019-02-06T06:59:25.616Z,-0.16
2019-02-06T07:00:25.961Z,-0.15
2019-02-06T07:01:25.362Z,-0.16
2019-02-06T07:02:25.501Z,-0.2
2019-02-06T07:03:25.825Z,-0.18
2019-02-06T07:04:28.054Z,-0.14
2019-02-06T07:05:25.716Z,-0.13
2019-02-06T07:06:25.330Z,-0.09
2019-02-06T07:07:25.759Z,-0.13
2019-02-06T07:08:25.349Z,-0.14
2019-02-06T07:09:25.333Z,-0.14
2019-02-06T07:10:25.472Z,-0.14
2019-02-06T07:11:25.622Z,-0.1
2019-02-06T07:12:28.273Z,-0.1
2019-02-06T07:13:25.682Z,-0.08
2019-02-06T07:14:25.321Z,-0.08
2019-02-06T07:15:25.718Z,-0.07
2019-02-06T07:16:25.615Z,-0.08
2019-02-06T07:17:27.134Z,-0.09
2019-02-06T07:18:25.502Z,-0.11
2019-02-06T07:19:26.686Z,-0.14
2019-02-06T07:20:25.232Z,-0.13
2019-02-06T07:21:25.289Z,-0.12
2019-02-06T07:22:25.421Z,-0.15
2019-02-06T07:23:26.762Z,-0.16
2019-02-06T07:24:25.261Z,-0.19
2019-02-06T07:25:25.275Z,-0.23
2019-02-06T07:26:25.561Z,-0.23
2019-02-06T07:27:27.315Z,-0.22
2019-02-06T07:28:25.244Z,-0.25
2019-02-06T07:29:25.250Z,-0.27
2019-02-06T07:30:25.257Z,-0.28
2019-02-06T07:31:25.237Z,-0.26
2019-02-06T07:32:25.353Z,-0.26
2019-02-06T07:33:27.088Z,-0.23
2019-02-06T07:34:25.581Z,-0.21
2019-02-06T07:35:25.218Z,-0.19
2019-02-06T07:36:26.043Z,-0.17
2019-02-06T07:37:25.267Z,-0.18
2019-02-06T07:38:25.561Z,-0.19
2019-02-06T07:39:25.389Z,-0.2
2019-02-06T07:40:25.556Z,-0.16
2019-02-06T07:41:25.453Z,-0.14
2019-02-06T07:42:27.692Z,-0.15
2019-02-06T07:43:25.375Z,-0.13
2019-02-06T07:44:25.348Z,-0.11
2019-02-06T07:45:25.208Z,-0.06
2019-02-06T07:46:25.338Z,-0.06
2019-02-06T07:47:25.218Z,-0.07
2019-02-06T07:48:25.256Z,-0.06
2019-02-06T07:49:25.209Z,-0.03
2019-02-06T07:50:27.640Z,-0.01
2019-02-06T07:51:25.627Z,-0.02
2019-02-06T07:52:25.224Z,0
2019-02-06T07:53:25.209Z,0
2019-02-06T07:54:25.269Z,0.05
2019-02-06T07:55:25.365Z,0.06
2019-02-06T07:56:25.251Z,0.05
2019-02-06T07:57:26.659Z,0.05
2019-02-06T07:58:25.216Z,0.05
2019-02-06T07:59:25.231Z,0.06
2019-02-06T08:00:25.225Z,0.07
2019-02-06T08:01:25.215Z,0.07
2019-02-06T08:02:25.488Z,0.07
2019-02-06T08:03:25.187Z,0.06
2019-02-06T08:04:25.851Z,0.07
2019-02-06T08:05:27.944Z,0.07
2019-02-06T08:06:26.828Z,0.09
2019-02-06T08:07:25.213Z,0.07
2019-02-06T08:08:36.664Z,0.07
2019-02-06T08:09:25.288Z,0.08
2019-02-06T08:10:25.299Z,0.08
2019-02-06T08:11:25.169Z,0.08
2019-02-06T08:12:25.760Z,0.09
2019-02-06T08:13:25.511Z,0.12
2019-02-06T08:14:27.036Z,0.1
2019-02-06T08:15:25.209Z,0.11
2019-02-06T08:16:25.571Z,0.12
2019-02-06T08:17:25.708Z,0.13
2019-02-06T08:18:25.700Z,0.13
2019-02-06T08:19:25.431Z,0.14
2019-02-06T08:20:28.612Z,0.14
2019-02-06T08:21:25.263Z,0.15
2019-02-06T08:22:25.535Z,0.18
2019-02-06T08:23:25.234Z,0.17
2019-02-06T08:24:25.624Z,0.2
2019-02-06T08:25:25.412Z,0.21
2019-02-06T08:26:25.459Z,0.25
2019-02-06T08:27:26.870Z,0.26
2019-02-06T08:28:27.994Z,0.27
2019-02-06T08:29:25.778Z,0.31
2019-02-06T08:30:25.573Z,0.29
2019-02-06T08:31:25.244Z,0.32
2019-02-06T08:32:25.344Z,0.35
2019-02-06T08:33:25.500Z,0.34
2019-02-06T08:34:27.011Z,0.34
2019-02-06T08:35:25.466Z,0.36
2019-02-06T08:36:25.381Z,0.38
2019-02-06T08:37:25.147Z,0.39
2019-02-06T08:38:25.200Z,0.4
2019-02-06T08:39:26.350Z,0.42
2019-02-06T08:40:25.602Z,0.44
2019-02-06T08:41:25.127Z,0.44
2019-02-06T08:42:25.651Z,0.46
2019-02-06T08:43:26.774Z,0.49
2019-02-06T08:44:25.514Z,0.48
2019-02-06T08:45:25.174Z,0.52
2019-02-06T08:46:25.419Z,0.53
2019-02-06T08:47:25.923Z,0.58
2019-02-06T08:48:25.131Z,0.59
2019-02-06T08:49:25.233Z,0.61
2019-02-06T08:50:25.170Z,0.61
2019-02-06T08:51:27.533Z,0.6
2019-02-06T08:52:25.117Z,0.61
2019-02-06T08:53:25.123Z,0.62
2019-02-06T08:54:25.418Z,0.62
2019-02-06T08:55:25.443Z,0.63
2019-02-06T08:56:25.428Z,0.64
2019-02-06T08:57:25.446Z,0.65
2019-02-06T08:58:26.327Z,0.68
2019-02-06T08:59:25.449Z,0.67
2019-02-06T09:00:25.565Z,0.67
2019-02-06T09:01:25.317Z,0.73
2019-02-06T09:02:25.577Z,0.75
2019-02-06T09:03:25.276Z,0.76
2019-02-06T09:04:25.158Z,0.77
2019-02-06T09:05:25.379Z,0.8
2019-02-06T09:06:27.728Z,0.79
2019-02-06T09:07:25.241Z,0.81
2019-02-06T09:08:25.128Z,0.82
2019-02-06T09:09:25.650Z,0.81
2019-02-06T09:10:25.132Z,0.79
2019-02-06T09:11:25.343Z,0.81
2019-02-06T09:12:25.087Z,0.82
2019-02-06T09:13:25.213Z,0.81
2019-02-06T09:14:25.230Z,0.8
2019-02-06T09:15:27.955Z,0.8
2019-02-06T09:16:25.366Z,0.77
2019-02-06T09:17:25.097Z,0.76
2019-02-06T09:18:25.390Z,0.77
2019-02-06T09:19:25.560Z,0.82
2019-02-06T09:20:25.253Z,0.8
2019-02-06T09:21:26.751Z,0.83
2019-02-06T09:22:26.944Z,0.82
2019-02-06T09:23:25.051Z,0.81
2019-02-06T09:24:25.325Z,0.86
2019-02-06T09:25:25.475Z,0.85
2019-02-06T09:26:25.332Z,0.88
2019-02-06T09:27:25.276Z,0.9
2019-02-06T09:28:25.151Z,0.9
2019-02-06T09:29:27.686Z,0.91
2019-02-06T09:30:25.152Z,0.96
2019-02-06T09:31:25.117Z,0.96
2019-02-06T09:32:25.220Z,0.97
2019-02-06T09:33:25.120Z,1.01
2019-02-06T09:34:25.174Z,1.02
2019-02-06T09:35:25.185Z,1.02
2019-02-06T09:36:26.044Z,1.06
2019-02-06T09:37:25.138Z,1.08
2019-02-06T09:38:25.192Z,1.09
2019-02-06T09:39:25.091Z,1.12
2019-02-06T09:40:25.132Z,1.14
2019-02-06T09:41:25.122Z,1.16
2019-02-06T09:42:25.201Z,1.18
2019-02-06T09:43:27.846Z,1.19
2019-02-06T09:44:27.673Z,1.21
2019-02-06T09:45:25.212Z,1.24
2019-02-06T09:46:25.113Z,1.25
2019-02-06T09:47:25.087Z,1.26
2019-02-06T09:48:25.017Z,1.28
2019-02-06T09:49:25.322Z,1.31
2019-02-06T09:50:25.191Z,1.33
2019-02-06T09:51:25.515Z,1.34
2019-02-06T09:52:31.204Z,1.35
2019-02-06T09:53:25.053Z,1.35
2019-02-06T09:54:25.856Z,1.39
2019-02-06T09:55:25.145Z,1.39
2019-02-06T09:56:25.095Z,1.39
2019-02-06T09:57:25.291Z,1.43
2019-02-06T09:58:25.410Z,1.44
2019-02-06T09:59:27.971Z,1.44
2019-02-06T10:00:25.450Z,1.42
2019-02-06T10:01:25.912Z,1.43
2019-02-06T10:02:26.169Z,1.46
2019-02-06T10:03:25.247Z,1.46
2019-02-06T10:04:25.399Z,1.45
2019-02-06T10:05:25.146Z,1.5
2019-02-06T10:06:25.028Z,1.52
2019-02-06T10:07:25.025Z,1.53
2019-02-06T10:08:25.279Z,1.51
2019-02-06T10:09:26.130Z,1.53
2019-02-06T10:10:25.122Z,1.55
2019-02-06T10:11:25.220Z,1.57
2019-02-06T10:12:25.007Z,1.58
2019-02-06T10:13:25.201Z,1.62
2019-02-06T10:14:27.253Z,1.61
2019-02-06T10:15:25.114Z,1.66
2019-02-06T10:16:24.990Z,1.7
2019-02-06T10:17:25.005Z,1.71
2019-02-06T10:18:26.855Z,1.72
2019-02-06T10:19:25.311Z,1.76
2019-02-06T10:20:25.126Z,1.8
2019-02-06T10:21:25.162Z,1.72
2019-02-06T10:22:27.605Z,1.77
2019-02-06T10:23:24.987Z,1.8
2019-02-06T10:24:25.273Z,1.81
2019-02-06T10:25:25.317Z,1.78
2019-02-06T10:26:25.244Z,1.77
2019-02-06T10:27:25.222Z,1.81
2019-02-06T10:28:26.253Z,1.83
2019-02-06T10:29:25.192Z,1.85
2019-02-06T10:30:25.255Z,1.87
2019-02-06T10:31:25.286Z,1.9
2019-02-06T10:32:25.430Z,1.91
2019-02-06T10:33:25.211Z,1.96
2019-02-06T10:34:25.144Z,2.01
2019-02-06T10:35:25.269Z,2.03
2019-02-06T10:36:25.106Z,2.1
2019-02-06T10:37:29.405Z,2.12
2019-02-06T10:38:25.286Z,2.06
2019-02-06T10:39:35.229Z,2.13
2019-02-06T10:40:24.988Z,2.17
2019-02-06T10:41:25.160Z,2.25
2019-02-06T10:42:25.077Z,2.28
2019-02-06T10:43:36.275Z,2.32
2019-02-06T10:44:25.107Z,2.36
2019-02-06T10:45:27.866Z,2.41
2019-02-06T10:46:24.937Z,2.4
2019-02-06T10:47:24.976Z,2.42
2019-02-06T10:48:25.359Z,2.46
2019-02-06T10:49:25.479Z,2.48
2019-02-06T10:50:24.941Z,2.47
2019-02-06T10:51:25.127Z,2.48
2019-02-06T10:52:26.349Z,2.51
2019-02-06T10:53:24.999Z,2.56
2019-02-06T10:54:25.057Z,2.58
2019-02-06T10:55:24.920Z,2.59
2019-02-06T10:56:25.420Z,2.62
2019-02-06T10:57:25.005Z,2.67
2019-02-06T10:58:25.236Z,2.7
2019-02-06T10:59:24.941Z,2.71
2019-02-06T11:00:30.143Z,2.72
2019-02-06T11:01:25.443Z,2.73
2019-02-06T11:02:25.238Z,2.72
2019-02-06T11:03:25.063Z,2.78
2019-02-06T11:04:24.899Z,2.83
2019-02-06T11:05:24.915Z,2.86
2019-02-06T11:06:25.368Z,2.88
2019-02-06T11:07:25.394Z,2.92
2019-02-06T11:08:25.290Z,2.93
2019-02-06T11:09:25.552Z,2.96
2019-02-06T11:10:24.904Z,2.96
2019-02-06T11:11:25.116Z,2.95
2019-02-06T11:12:25.022Z,2.95
2019-02-06T11:13:25.205Z,2.98
2019-02-06T11:14:24.924Z,3.04
2019-02-06T11:15:27.447Z,3.1
2019-02-06T11:16:24.917Z,3.11
2019-02-06T11:17:24.897Z,3.16
2019-02-06T11:18:24.901Z,3.21
2019-02-06T11:19:24.895Z,3.22
2019-02-06T11:20:24.841Z,3.21
2019-02-06T11:21:25.485Z,3.23
2019-02-06T11:22:24.963Z,3.25
2019-02-06T11:23:27.501Z,3.29
2019-02-06T11:24:27.231Z,3.31
2019-02-06T11:25:24.910Z,3.34
2019-02-06T11:26:24.899Z,3.41
2019-02-06T11:27:24.920Z,3.46
2019-02-06T11:28:24.874Z,3.47
2019-02-06T11:29:25.478Z,3.48
2019-02-06T11:30:25.343Z,3.54
2019-02-06T11:31:24.901Z,3.59
2019-02-06T11:32:25.318Z,3.65
2019-02-06T11:33:25.243Z,3.64
2019-02-06T11:34:24.917Z,3.71
2019-02-06T11:35:25.113Z,3.76
2019-02-06T11:36:25.363Z,3.79
2019-02-06T11:37:24.885Z,3.81
2019-02-06T11:38:28.396Z,3.81
2019-02-06T11:39:25.335Z,3.84
2019-02-06T11:40:24.923Z,3.93
2019-02-06T11:41:25.078Z,3.96
2019-02-06T11:42:25.149Z,3.97
2019-02-06T11:43:24.842Z,3.98
2019-02-06T11:44:24.929Z,3.97
2019-02-06T11:45:25.251Z,4
2019-02-06T11:46:27.346Z,4.01
2019-02-06T11:47:25.064Z,4.04
2019-02-06T11:48:25.067Z,4.09
2019-02-06T11:49:24.908Z,4.13
2019-02-06T11:50:25.058Z,4.18
2019-02-06T11:51:26.703Z,4.16
2019-02-06T11:52:25.259Z,4.22
2019-02-06T11:53:26.911Z,4.25
2019-02-06T11:54:25.046Z,4.28
2019-02-06T11:55:24.983Z,4.4
2019-02-06T11:56:24.836Z,4.43
2019-02-06T11:57:25.350Z,4.48
2019-02-06T11:58:25.114Z,4.54
2019-02-06T11:59:25.096Z,4.6
2019-02-06T12:00:24.971Z,4.66
2019-02-06T12:01:27.240Z,4.69
2019-02-06T12:02:24.940Z,4.73
2019-02-06T12:03:24.897Z,4.77
2019-02-06T12:04:24.872Z,4.78
2019-02-06T12:05:25.256Z,4.81
2019-02-06T12:06:24.904Z,4.82
2019-02-06T12:07:24.832Z,4.84
2019-02-06T12:08:24.922Z,4.91
2019-02-06T12:09:27.758Z,4.97
2019-02-06T12:10:25.389Z,4.97
2019-02-06T12:11:25.297Z,5.03
2019-02-06T12:12:24.893Z,5.04
2019-02-06T12:13:25.093Z,5.05
2019-02-06T12:14:25.180Z,5.01
2019-02-06T12:15:25.128Z,4.96
2019-02-06T12:16:26.921Z,4.96
2019-02-06T12:17:24.891Z,5.02
2019-02-06T12:18:24.812Z,5.03
2019-02-06T12:19:25.852Z,5.06
2019-02-06T12:20:25.354Z,5.08
2019-02-06T12:21:24.797Z,5.13
2019-02-06T12:22:25.265Z,5.17
2019-02-06T12:23:32.808Z,5.19
2019-02-06T12:24:27.699Z,5.16
2019-02-06T12:25:25.275Z,5.23
2019-02-06T12:26:24.921Z,5.28
2019-02-06T12:27:25.191Z,5.3
2019-02-06T12:28:25.285Z,5.28
2019-02-06T12:29:25.241Z,5.27
2019-02-06T12:30:24.983Z,5.28
2019-02-06T12:31:26.472Z,5.3
2019-02-06T12:32:25.332Z,5.32
2019-02-06T12:33:24.941Z,5.4
2019-02-06T12:34:25.246Z,5.37
2019-02-06T12:35:24.942Z,5.41
2019-02-06T12:36:24.799Z,5.41
2019-02-06T12:37:24.796Z,5.45
2019-02-06T12:38:24.852Z,5.48
2019-02-06T12:39:24.862Z,5.54
2019-02-06T12:40:25.186Z,5.62
2019-02-06T12:41:24.932Z,5.67
2019-02-06T12:42:24.820Z,5.69
2019-02-06T12:43:24.829Z,5.72
2019-02-06T12:44:25.218Z,5.7
2019-02-06T12:45:27.326Z,5.76
2019-02-06T12:46:25.115Z,5.83
2019-02-06T12:47:27.225Z,5.84
2019-02-06T12:48:24.949Z,5.85
2019-02-06T12:49:24.796Z,5.95
2019-02-06T12:50:24.848Z,5.98
2019-02-06T12:51:24.813Z,5.96
2019-02-06T12:52:25.259Z,5.81
2019-02-06T12:53:31.168Z,5.82
2019-02-06T12:54:25.288Z,5.91
2019-02-06T12:55:24.962Z,6
2019-02-06T12:56:24.975Z,6.06
2019-02-06T12:57:37.748Z,6.12
2019-02-06T12:58:26.725Z,6.08
2019-02-06T12:59:25.079Z,6.11
2019-02-06T13:00:27.433Z,6.09
2019-02-06T13:01:24.811Z,6.02
2019-02-06T13:02:25.013Z,6.06
2019-02-06T13:03:25.488Z,6.04
2019-02-06T13:04:25.017Z,6.06
2019-02-06T13:05:25.940Z,6
2019-02-06T13:06:24.802Z,6.09
2019-02-06T13:07:24.928Z,6.12
2019-02-06T13:08:24.724Z,6.21
2019-02-06T13:09:24.719Z,6.2
2019-02-06T13:10:34.779Z,6.24
2019-02-06T13:11:24.802Z,6.28
2019-02-06T13:12:27.705Z,6.29
2019-02-06T13:13:24.788Z,6.22
2019-02-06T13:14:24.805Z,6.26
2019-02-06T13:15:27.422Z,6.22