createdAt,value
2019-04-16T00:01:11.227Z,99858.18
2019-04-16T00:03:42.081Z,99858.18
2019-04-16T00:06:12.257Z,99799.25
2019-04-16T00:08:48.173Z,99852.31
2019-04-16T00:11:18.404Z,99852.31
2019-04-16T00:13:48.449Z,99850.84
2019-04-16T00:16:16.919Z,99850.84
2019-04-16T00:18:56.663Z,99844.98
2019-04-16T00:21:19.861Z,99852.43
2019-04-16T00:24:06.105Z,99848.00
2019-04-16T00:26:34.685Z,99854.00
2019-04-16T00:29:03.325Z,99853.69
2019-04-16T00:31:34.410Z,99853.69
2019-04-16T00:34:02.027Z,99842.34
2019-04-16T00:36:30.506Z,99851.44
2019-04-16T00:38:59.007Z,99848.63
2019-04-16T00:41:27.555Z,99842.55
2019-04-16T00:43:55.940Z,99848.23
2019-04-16T00:46:24.418Z,99849.27
2019-04-16T00:48:52.927Z,99846.20
2019-04-16T00:51:21.353Z,99828.75
2019-04-16T00:53:49.695Z,99835.03
2019-04-16T00:56:18.081Z,99830.45
2019-04-16T00:58:46.483Z,99833.69
2019-04-16T01:01:14.856Z,99828.77
2019-04-16T01:03:43.267Z,99828.77
2019-04-16T01:06:11.671Z,99771.27
2019-04-16T01:08:53.569Z,99829.62
2019-04-16T01:11:10.209Z,99827.49
2019-04-16T01:13:39.006Z,99840.37
2019-04-16T01:16:07.385Z,99840.37
2019-04-16T01:18:38.535Z,99834.27
2019-04-16T01:21:06.084Z,99837.08
2019-04-16T01:23:34.595Z,99835.58
2019-04-16T01:26:03.087Z,99834.77
2019-04-16T01:28:33.150Z,99827.66
2019-04-16T01:31:08.143Z,99827.00
2019-04-16T01:33:47.437Z,99830.97
2019-04-16T01:36:33.685Z,99828.16
2019-04-16T01:39:17.598Z,99825.50
2019-04-16T01:41:39.693Z,99826.14
2019-04-16T01:44:09.697Z,99825.45
2019-04-16T01:46:38.086Z,99820.31
2019-04-16T01:49:09.701Z,99825.39
2019-04-16T01:51:37.858Z,99820.10
2019-04-16T01:54:06.469Z,99815.95
2019-04-16T01:56:34.867Z,99817.06
2019-04-16T01:59:05.474Z,99824.30
2019-04-16T02:01:33.587Z,99817.89
2019-04-16T02:04:01.991Z,99807.36
2019-04-16T02:06:30.450Z,99809.13
2019-04-16T02:09:01.761Z,99809.80
2019-04-16T02:11:29.010Z,99809.16
2019-04-16T02:13:57.411Z,99805.05
2019-04-16T02:16:26.074Z,99797.17
2019-04-16T02:18:54.592Z,99801.95
2019-04-16T02:21:22.990Z,99804.27
2019-04-16T02:23:51.477Z,99804.42
2019-04-16T02:26:20.609Z,99802.94
2019-04-16T02:28:50.134Z,99806.38
2019-04-16T02:31:18.629Z,99803.72
2019-04-16T02:33:47.144Z,99808.95
2019-04-16T02:36:15.538Z,99806.32
2019-04-16T02:38:52.631Z,99806.97
2019-04-16T02:41:14.258Z,99803.50
2019-04-16T02:43:42.652Z,99808.13
2019-04-16T02:46:11.349Z,99804.48
2019-04-16T02:48:39.839Z,99811.89
2019-04-16T02:51:15.764Z,99811.22
2019-04-16T02:53:45.798Z,99816.67
2019-04-16T02:56:19.021Z,99816.30
2019-04-16T02:58:50.384Z,99815.45
2019-04-16T03:01:29.029Z,99817.37
2019-04-16T03:04:05.079Z,99812.56
2019-04-16T03:06:33.650Z,99806.02
2019-04-16T03:09:02.086Z,99806.09
2019-04-16T03:11:30.857Z,99803.08
2019-04-16T03:13:59.564Z,99804.47
2019-04-16T03:16:29.651Z,99806.61
2019-04-16T03:18:59.752Z,99795.64
2019-04-16T03:21:28.315Z,99802.16
2019-04-16T03:23:56.886Z,99804.70
2019-04-16T03:28:36.178Z,99797.19
2019-04-16T03:31:08.140Z,99800.88
2019-04-16T03:33:34.752Z,99797.72
2019-04-16T03:36:03.425Z,99799.26
2019-04-16T03:38:36.694Z,99795.46
2019-04-16T03:41:02.005Z,99795.73
2019-04-16T03:43:32.832Z,99798.94
2019-04-16T03:46:00.603Z,99789.06
2019-04-16T03:48:28.996Z,99789.73
2019-04-16T03:50:57.506Z,99786.91
2019-04-16T03:53:25.906Z,99785.93
2019-04-16T03:55:54.575Z,99779.92
2019-04-16T03:58:24.513Z,99781.43
2019-04-16T04:00:52.915Z,99781.86
2019-04-16T04:03:25.874Z,99783.72
2019-04-16T04:05:57.573Z,99791.74
2019-04-16T04:08:26.134Z,99788.72
2019-04-16T04:10:54.748Z,99794.30
2019-04-16T04:13:23.558Z,99794.38
2019-04-16T04:15:54.870Z,99797.92
2019-04-16T04:18:22.266Z,99801.49
2019-04-16T04:20:50.971Z,99800.06
2019-04-16T04:23:20.432Z,99807.84
2019-04-16T04:25:48.820Z,99809.91
2019-04-16T04:28:19.678Z,99805.53
2019-04-16T04:30:48.943Z,99813.68
2019-04-16T04:33:40.686Z,99806.97
2019-04-16T04:36:08.035Z,99819.98
2019-04-16T04:38:38.456Z,99819.42
2019-04-16T04:41:07.171Z,99823.73
2019-04-16T04:43:35.559Z,99825.61
2019-04-16T04:46:04.228Z,99829.44
2019-04-16T04:48:32.716Z,99823.88
2019-04-16T04:51:06.991Z,99824.30
2019-04-16T04:53:31.298Z,99831.98
2019-04-16T04:55:59.811Z,99837.88
2019-04-16T04:58:28.251Z,99822.25
2019-04-16T05:00:56.730Z,99835.98
2019-04-16T05:03:29.465Z,99837.64
2019-04-16T05:06:05.219Z,99843.47
2019-04-16T05:08:33.725Z,99841.23
2019-04-16T05:11:03.050Z,99848.83
2019-04-16T05:13:31.776Z,99856.31
2019-04-16T05:16:01.888Z,99861.22
2019-04-16T05:18:30.422Z,99858.59
2019-04-16T05:20:58.765Z,99859.08
2019-04-16T05:23:27.275Z,99856.17
2019-04-16T05:25:55.665Z,99859.34
2019-04-16T05:28:24.160Z,99860.67
2019-04-16T05:30:53.177Z,99865.55
2019-04-16T05:33:21.978Z,99865.70
2019-04-16T05:35:50.427Z,99867.98
2019-04-16T05:38:20.713Z,99873.23
2019-04-16T05:40:48.945Z,99879.26
2019-04-16T05:43:17.351Z,99874.00
2019-04-16T05:45:45.754Z,99879.05
2019-04-16T05:48:14.154Z,99877.10
2019-04-16T05:50:42.545Z,99874.19
2019-04-16T05:53:13.223Z,99884.03
2019-04-16T05:55:49.689Z,99886.34
2019-04-16T05:58:15.844Z,99882.38
2019-04-16T06:00:51.740Z,99881.53
2019-04-16T06:03:21.625Z,99878.42
2019-04-16T06:05:50.385Z,99879.16
2019-04-16T06:08:18.850Z,99880.98
2019-04-16T06:10:50.218Z,99888.00
2019-04-16T06:13:31.088Z,99893.06
2019-04-16T06:16:16.287Z,99894.44
2019-04-16T06:19:02.087Z,99898.43
2019-04-16T06:21:40.941Z,99900.91
2019-04-16T06:24:13.743Z,99902.48
2019-04-16T06:26:55.317Z,99912.92
2019-04-16T06:29:41.760Z,99825.34
2019-04-16T06:32:12.184Z,99911.14
2019-04-16T06:34:58.294Z,99911.33
2019-04-16T06:37:34.310Z,99912.30
2019-04-16T06:40:07.132Z,99912.16
2019-04-16T06:42:38.694Z,99915.00
2019-04-16T06:45:15.564Z,99913.46
2019-04-16T06:47:45.603Z,99868.19
2019-04-16T06:50:29.549Z,99916.33
2019-04-16T06:53:03.165Z,99907.89
2019-04-16T06:55:49.476Z,99907.27
2019-04-16T06:58:19.577Z,99904.58
2019-04-16T07:01:06.947Z,99904.08
2019-04-16T07:03:42.687Z,99901.03
2019-04-16T07:06:28.974Z,99884.06
2019-04-16T07:09:15.988Z,99885.52
2019-04-16T07:11:54.216Z,99880.80
2019-04-16T07:14:16.882Z,99872.51
2019-04-16T07:16:45.594Z,99869.22
2019-04-16T07:19:16.652Z,99866.55
2019-04-16T07:21:48.730Z,99865.33
2019-04-16T07:24:14.530Z,99868.41
2019-04-16T07:26:46.639Z,99858.35
2019-04-16T07:29:20.342Z,99853.63
2019-04-16T07:31:56.353Z,99842.98
2019-04-16T07:34:35.252Z,99842.89
2019-04-16T07:37:17.205Z,99834.47
2019-04-16T07:39:47.247Z,99842.05
2019-04-16T07:42:22.151Z,99838.91
2019-04-16T07:45:11.432Z,99835.57
2019-04-16T07:47:55.239Z,99838.61
2019-04-16T07:50:40.592Z,99793.65
2019-04-16T07:53:13.535Z,99861.31
2019-04-16T07:55:42.564Z,99865.45
2019-04-16T07:58:11.078Z,99858.84
2019-04-16T08:00:41.278Z,99870.80
2019-04-16T08:03:09.748Z,99858.93
2019-04-16T08:05:41.218Z,99855.05
2019-04-16T08:08:08.468Z,99850.75
2019-04-16T08:10:36.954Z,99852.58
2019-04-16T08:13:07.063Z,99849.05
2019-04-16T08:15:35.628Z,99864.30
2019-04-16T08:18:04.212Z,99868.91
2019-04-16T08:20:33.576Z,99862.05
2019-04-16T08:23:03.719Z,99860.48
2019-04-16T08:25:34.022Z,99860.13
2019-04-16T08:28:02.354Z,99850.69
2019-04-16T08:30:34.058Z,99844.12
2019-04-16T08:33:01.033Z,99854.28
2019-04-16T08:35:29.461Z,99854.00
2019-04-16T08:37:58.918Z,99851.70
2019-04-16T08:40:27.514Z,99855.90
2019-04-16T08:42:57.253Z,99866.70
2019-04-16T08:45:26.026Z,99862.93
2019-04-16T08:47:54.455Z,99867.90
2019-04-16T08:50:25.804Z,99861.48
2019-04-16T08:52:53.088Z,99856.47
2019-04-16T08:55:23.672Z,99861.73
2019-04-16T08:57:51.608Z,99863.64
2019-04-16T09:00:20.151Z,99859.23
2019-04-16T09:02:48.583Z,99858.92
2019-04-16T09:05:17.029Z,99854.22
2019-04-16T09:07:45.446Z,99844.11
2019-04-16T09:10:23.293Z,99847.50
2019-04-16T09:13:02.255Z,99845.17
2019-04-16T09:15:23.360Z,99837.59
2019-04-16T09:17:53.397Z,99848.41
2019-04-16T09:20:23.583Z,99838.95
2019-04-16T09:22:53.809Z,99836.80
2019-04-16T09:25:29.730Z,99834.59
2019-04-16T09:28:07.966Z,99825.95
2019-04-16T09:30:43.086Z,99818.37
2019-04-16T09:33:22.319Z,99824.18
2019-04-16T09:36:10.603Z,99826.22
2019-04-16T09:38:45.490Z,99823.27
2019-04-16T09:41:18.189Z,99815.87
2019-04-16T09:43:48.215Z,99825.05
2019-04-16T09:46:22.794Z,99828.94
2019-04-16T09:48:49.904Z,99827.00
2019-04-16T09:51:20.791Z,99822.80
2019-04-16T09:53:47.367Z,99827.89
2019-04-16T09:56:30.867Z,99823.81
2019-04-16T09:59:02.551Z,99819.35
2019-04-16T10:01:41.447Z,99820.74
2019-04-16T10:04:11.618Z,99814.59
2019-04-16T10:06:40.132Z,99819.48
2019-04-16T10:09:08.765Z,99818.39
2019-04-16T10:11:37.230Z,99822.35
2019-04-16T10:14:05.776Z,99828.23
2019-04-16T10:16:34.310Z,99818.03
2019-04-16T10:19:07.994Z,99824.43
2019-04-16T10:21:32.880Z,99821.98
2019-04-16T10:24:21.054Z,99820.70
2019-04-16T10:26:51.142Z,99820.84
2019-04-16T10:29:20.770Z,99818.84
2019-04-16T10:31:49.243Z,99815.91
2019-04-16T10:34:17.697Z,99815.06
2019-04-16T10:36:46.110Z,99814.78
2019-04-16T10:39:16.234Z,99811.37
2019-04-16T10:41:46.423Z,99807.58
2019-04-16T10:44:22.249Z,99810.94
2019-04-16T10:47:04.131Z,99811.34
2019-04-16T10:49:34.222Z,99806.48
2019-04-16T10:52:22.186Z,99811.88
2019-04-16T10:55:05.808Z,99807.27
2019-04-16T10:57:47.937Z,99821.55
2019-04-16T11:00:36.761Z,99816.17
2019-04-16T11:03:06.913Z,99814.86
2019-04-16T11:05:39.562Z,99804.02
2019-04-16T11:08:08.989Z,99799.88
2019-04-16T11:10:37.474Z,99796.84
2019-04-16T11:13:07.770Z,99793.52
2019-04-16T11:15:37.039Z,99787.13
2019-04-16T11:18:06.622Z,99788.03
2019-04-16T11:20:35.105Z,99787.93
2019-04-16T11:23:06.869Z,99785.72
2019-04-16T11:25:33.968Z,99797.26
2019-04-16T11:28:02.455Z,99792.05
2019-04-16T11:30:35.264Z,99789.63
2019-04-16T11:33:03.767Z,99785.87
2019-04-16T11:35:32.328Z,99786.05
2019-04-16T11:38:00.948Z,99782.30
2019-04-16T11:40:29.468Z,99784.77
2019-04-16T11:42:57.936Z,99788.88
2019-04-16T11:45:26.540Z,99788.59
2019-04-16T11:47:54.929Z,99786.70
2019-04-16T11:50:23.612Z,99778.83
2019-04-16T11:52:57.096Z,99781.91
2019-04-16T11:55:22.372Z,99783.92
2019-04-16T11:57:50.935Z,99780.47
2019-04-16T12:00:30.475Z,99780.12
2019-04-16T12:03:12.202Z,99779.48
2019-04-16T12:05:58.293Z,99773.89
2019-04-16T12:08:37.320Z,99777.19
2019-04-16T12:11:07.499Z,99778.21
2019-04-16T12:13:40.226Z,99779.02
2019-04-16T12:16:26.699Z,99783.86
2019-04-16T12:18:59.648Z,99776.20
2019-04-16T12:21:32.547Z,99777.59
2019-04-16T12:24:18.777Z,99771.71
2019-04-16T12:26:48.929Z,99776.78
2019-04-16T12:29:27.556Z,99778.18
2019-04-16T12:31:57.661Z,99780.33
2019-04-16T12:34:30.454Z,99780.59
2019-04-16T12:37:03.334Z,99786.48
2019-04-16T12:39:36.354Z,99786.28
2019-04-16T12:42:06.715Z,99788.48
2019-04-16T12:44:45.275Z,99788.02
2019-04-16T12:47:11.265Z,99788.69
2019-04-16T12:49:41.364Z,99791.34
2019-04-16T12:52:15.858Z,99786.53
2019-04-16T12:54:43.234Z,99788.44
2019-04-16T12:57:22.132Z,99789.34
2019-04-16T12:59:58.165Z,99786.95
2019-04-16T13:02:28.221Z,99785.48
2019-04-16T13:05:07.517Z,99788.64
2019-04-16T13:07:40.359Z,99780.55
2019-04-16T13:10:16.489Z,99784.83
2019-04-16T13:12:46.660Z,99786.24
2019-04-16T13:15:32.786Z,99783.66
2019-04-16T13:18:02.886Z,99782.25
2019-04-16T13:20:49.029Z,99779.46
2019-04-16T13:23:35.279Z,99774.94
2019-04-16T13:26:14.630Z,99772.08
2019-04-16T13:28:43.015Z,99775.81
2019-04-16T13:31:11.444Z,99777.31
2019-04-16T13:33:39.865Z,99778.91
2019-04-16T13:36:08.600Z,99772.07
2019-04-16T13:38:45.648Z,99773.77
2019-04-16T13:41:14.172Z,99773.77
2019-04-16T13:43:49.989Z,99772.20
2019-04-16T13:46:18.389Z,99776.56
2019-04-16T13:48:59.850Z,99774.28
2019-04-16T13:51:29.131Z,99771.11
2019-04-16T13:54:01.031Z,99767.05
2019-04-16T13:56:30.969Z,99770.86
2019-04-16T13:59:03.563Z,99766.78
2019-04-16T14:01:46.041Z,99769.83
2019-04-16T14:04:12.620Z,99765.20
2019-04-16T14:06:40.973Z,99768.05
2019-04-16T14:09:09.700Z,99767.77
2019-04-16T14:11:38.270Z,99775.69
2019-04-16T14:14:07.859Z,99767.00
2019-04-16T14:16:36.910Z,99764.66
2019-04-16T14:19:06.787Z,99763.44
2019-04-16T14:21:35.519Z,99764.77
2019-04-16T14:24:04.007Z,99763.46
2019-04-16T14:26:32.574Z,99763.72
2019-04-16T14:29:05.600Z,99765.35
2019-04-16T14:31:31.155Z,99766.33
2019-04-16T14:34:07.204Z,99767.61
2019-04-16T14:36:35.567Z,99767.79
2019-04-16T14:39:16.106Z,99763.34
2019-04-16T14:41:48.899Z,99763.59
2019-04-16T14:44:16.956Z,99759.33
2019-04-16T14:46:45.415Z,99755.05
2019-04-16T14:49:15.136Z,99761.19
2019-04-16T14:51:44.179Z,99757.94
2019-04-16T14:54:22.965Z,99757.86
2019-04-16T14:56:53.026Z,99757.09
2019-04-16T14:59:33.485Z,99758.47
2019-04-16T15:02:11.126Z,99758.69
2019-04-16T15:04:43.204Z,99751.23
2019-04-16T15:07:28.981Z,99751.53
2019-04-16T15:10:10.942Z,99752.39
2019-04-16T15:12:49.970Z,99753.70
2019-04-16T15:15:20.089Z,99756.86
2019-04-16T15:17:56.035Z,99753.39
2019-04-16T15:20:26.062Z,99752.16
2019-04-16T15:23:11.970Z,99750.36
2019-04-16T15:25:53.869Z,99750.91
2019-04-16T15:28:30.196Z,99751.08
2019-04-16T15:31:02.553Z,99746.06
2019-04-16T15:33:47.118Z,99759.63
2019-04-16T15:36:19.431Z,99761.44
2019-04-16T15:39:04.440Z,99762.20
2019-04-16T15:41:50.220Z,99762.84
2019-04-16T15:44:23.600Z,99760.36
2019-04-16T15:47:13.361Z,99772.33
2019-04-16T15:49:57.954Z,99777.23
2019-04-16T15:52:46.338Z,99777.59
2019-04-16T15:55:32.915Z,99778.52
2019-04-16T15:58:09.746Z,99781.69
2019-04-16T16:00:52.115Z,99782.30
2019-04-16T16:03:28.156Z,99779.37
2019-04-16T16:05:58.185Z,99783.09
2019-04-16T16:08:30.544Z,99786.92
2019-04-16T16:11:18.026Z,99786.81
2019-04-16T16:13:46.687Z,99784.20
2019-04-16T16:16:18.076Z,99791.61
2019-04-16T16:18:45.545Z,99788.34
2019-04-16T16:21:14.104Z,99792.91
2019-04-16T16:23:42.679Z,99794.21
2019-04-16T16:26:11.759Z,99800.23
2019-04-16T16:28:40.327Z,99797.27
2019-04-16T16:31:08.808Z,99798.98
2019-04-16T16:33:37.241Z,99809.26
2019-04-16T16:36:05.746Z,99807.00
2019-04-16T16:38:34.238Z,99814.45
2019-04-16T16:41:04.078Z,99808.38
2019-04-16T16:43:32.498Z,99809.70
2019-04-16T16:46:08.518Z,99816.78
2019-04-16T16:48:37.285Z,99819.06
2019-04-16T16:51:05.800Z,99821.33
2019-04-16T16:53:54.504Z,99822.80
2019-04-16T16:56:27.521Z,99823.45
2019-04-16T16:59:00.271Z,99817.52
2019-04-16T17:01:33.608Z,99819.55
2019-04-16T17:04:02.260Z,99820.95
2019-04-16T17:06:31.113Z,99827.66
2019-04-16T17:08:59.558Z,99828.60
2019-04-16T17:11:27.973Z,99828.58
2019-04-16T17:13:58.011Z,99828.32
2019-04-16T17:16:26.808Z,99829.90
2019-04-16T17:18:55.213Z,99828.47
2019-04-16T17:21:23.724Z,99831.11
2019-04-16T17:23:52.063Z,99830.14
2019-04-16T17:26:20.664Z,99836.41
2019-04-16T17:28:49.137Z,99839.23
2019-04-16T17:31:17.790Z,99842.50
2019-04-16T17:33:46.272Z,99844.53
2019-04-16T17:36:14.689Z,99848.48
2019-04-16T17:38:43.067Z,99846.03
2019-04-16T17:41:13.214Z,99844.91
2019-04-16T17:43:43.241Z,99858.66
2019-04-16T17:46:29.632Z,99857.44
2019-04-16T17:48:59.816Z,99862.02
2019-04-16T17:51:46.895Z,99867.06
2019-04-16T17:54:23.101Z,99874.33
2019-04-16T17:57:09.205Z,99874.50
2019-04-16T17:59:54.912Z,99877.75
2019-04-16T18:02:41.344Z,99877.45
2019-04-16T18:05:17.338Z,99881.20
2019-04-16T18:07:50.099Z,99897.78
2019-04-16T18:10:22.479Z,99893.64
2019-04-16T18:12:57.430Z,99908.08
2019-04-16T18:15:33.265Z,99902.36
2019-04-16T18:18:06.110Z,99909.08
2019-04-16T18:20:36.414Z,99911.98
2019-04-16T18:23:22.539Z,99922.17
2019-04-16T18:25:56.546Z,99927.84
2019-04-16T18:28:27.579Z,99928.20
2019-04-16T18:31:15.393Z,99936.14
2019-04-16T18:33:57.018Z,99940.23
2019-04-16T18:36:29.859Z,99947.86
2019-04-16T18:39:04.412Z,99957.37
2019-04-16T18:41:31.742Z,99963.02
2019-04-16T18:44:07.680Z,99970.41
2019-04-16T18:46:37.741Z,99987.19
2019-04-16T18:49:10.552Z,99994.02
2019-04-16T18:51:52.611Z,100009.95
2019-04-16T18:54:22.274Z,100005.23
2019-04-16T18:56:50.741Z,100016.05
2019-04-16T18:59:19.179Z,100023.95
2019-04-16T19:01:54.957Z,100029.78
2019-04-16T19:04:23.473Z,100024.67
2019-04-16T19:06:52.369Z,100026.42
2019-04-16T19:09:21.212Z,100036.78
2019-04-16T19:11:49.751Z,100038.80
2019-04-16T19:14:18.174Z,100044.06
2019-04-16T19:16:46.653Z,100045.68
2019-04-16T19:19:15.157Z,100048.44
2019-04-16T19:21:43.565Z,100053.48
2019-04-16T19:24:12.076Z,100055.61
2019-04-16T19:26:40.491Z,100061.58
2019-04-16T19:29:13.309Z,100059.41
2019-04-16T19:31:39.194Z,100063.22
2019-04-16T19:34:10.273Z,100064.66
2019-04-16T19:36:37.803Z,100070.59
2019-04-16T19:39:10.266Z,100080.16
2019-04-16T19:41:41.029Z,100074.59
2019-04-16T19:44:08.275Z,100078.13
2019-04-16T19:46:36.860Z,100082.92
2019-04-16T19:49:05.336Z,100084.05
2019-04-16T19:51:33.744Z,100087.86
2019-04-16T19:54:02.246Z,100089.69
2019-04-16T19:56:33.410Z,100097.73
2019-04-16T19:59:02.570Z,100093.41
2019-04-16T20:03:34.848Z,100099.55
2019-04-16T20:06:03.638Z,100102.92
2019-04-16T20:08:36.809Z,100108.31
2019-04-16T20:11:02.326Z,100104.95
2019-04-16T20:13:30.810Z,100111.22
2019-04-16T20:16:00.584Z,100105.47
2019-04-16T20:18:29.129Z,100104.77
2019-04-16T20:21:00.547Z,100113.70
2019-04-16T20:23:28.402Z,100111.16
2019-04-16T20:26:00.459Z,100120.80
2019-04-16T20:28:27.109Z,100123.23
2019-04-16T20:31:01.858Z,100121.76
2019-04-16T20:33:25.858Z,100120.16
2019-04-16T20:35:54.374Z,100124.20
2019-04-16T20:38:22.829Z,100125.09
2019-04-16T20:40:51.246Z,100121.16
2019-04-16T20:43:19.750Z,100117.88
2019-04-16T20:45:48.194Z,100122.28
2019-04-16T20:48:16.603Z,100118.59
2019-04-16T20:50:45.155Z,100122.41
2019-04-16T20:53:13.796Z,100120.92
2019-04-16T20:55:47.088Z,100115.28
2019-04-16T20:58:14.770Z,100119.27
2019-04-16T21:00:44.534Z,100122.00
2019-04-16T21:03:21.932Z,100125.98
2019-04-16T21:05:57.305Z,100120.98
2019-04-16T21:08:13.336Z,100121.27
2019-04-16T21:10:41.775Z,100123.10
2019-04-16T21:13:10.198Z,100118.16
2019-04-16T21:15:38.610Z,100124.59
2019-04-16T21:18:10.481Z,100116.78
2019-04-16T21:20:37.263Z,100115.95
2019-04-16T21:23:05.699Z,100125.05
2019-04-16T21:25:34.173Z,100114.55
2019-04-16T21:28:06.949Z,100122.03
2019-04-16T21:30:35.848Z,100116.77
2019-04-16T21:33:06.041Z,100124.50
2019-04-16T21:35:36.077Z,100118.55
2019-04-16T21:38:23.898Z,100122.19
2019-04-16T21:40:52.815Z,100122.29
2019-04-16T21:43:22.640Z,100121.46
2019-04-16T21:45:51.029Z,100123.38
2019-04-16T21:48:19.433Z,100126.92
2019-04-16T21:50:48.297Z,100120.54
2019-04-16T21:53:16.970Z,100116.23
2019-04-16T21:55:45.458Z,100117.34
2019-04-16T21:58:14.594Z,100122.80
2019-04-16T22:00:51.645Z,100122.55
2019-04-16T22:03:24.481Z,100116.23
2019-04-16T22:05:52.951Z,100116.91
2019-04-16T22:08:21.338Z,100118.11
2019-04-16T22:10:49.768Z,100125.53
2019-04-16T22:13:19.479Z,100126.36
2019-04-16T22:15:48.423Z,100138.11
2019-04-16T22:18:16.899Z,100137.97
2019-04-16T22:20:45.362Z,100139.43
2019-04-16T22:23:18.991Z,100139.42
2019-04-16T22:25:43.922Z,100136.42
2019-04-16T22:28:13.046Z,100141.23
2019-04-16T22:30:41.487Z,100136.61
2019-04-16T22:33:09.877Z,100139.72
2019-04-16T22:35:38.477Z,100149.48
2019-04-16T22:38:06.843Z,100148.86
2019-04-16T22:40:56.133Z,100156.25
2019-04-16T22:43:26.632Z,100150.52
2019-04-16T22:45:56.667Z,100149.48
2019-04-16T22:48:25.196Z,100154.20
2019-04-16T22:50:53.651Z,100156.15
2019-04-16T22:53:22.148Z,100170.48
2019-04-16T22:55:53.679Z,100168.83
2019-04-16T22:58:27.777Z,100175.98
2019-04-16T23:00:57.795Z,100178.09
2019-04-16T23:03:26.384Z,100124.72
2019-04-16T23:05:54.892Z,100177.99
2019-04-16T23:08:23.363Z,100182.27
2019-04-16T23:10:52.169Z,100183.59
2019-04-16T23:13:20.624Z,100188.22
2019-04-16T23:15:49.112Z,100186.09
2019-04-16T23:18:18.334Z,100188.61
2019-04-16T23:20:46.959Z,100190.20
2019-04-16T23:23:17.864Z,100187.03
2019-04-16T23:25:45.588Z,100186.86
2019-04-16T23:28:13.975Z,100191.38
2019-04-16T23:30:48.030Z,100188.69
2019-04-16T23:33:15.306Z,100193.32
2019-04-16T23:35:44.640Z,100191.16
2019-04-16T23:38:13.078Z,100194.50
2019-04-16T23:40:43.942Z,100193.03
2019-04-16T23:43:29.156Z,100197.56
2019-04-16T23:46:06.290Z,100192.16
2019-04-16T23:48:52.120Z,100197.98
2019-04-16T23:51:40.321Z,100197.01
2019-04-16T23:54:15.765Z,100195.50
2019-04-16T23:56:49.711Z,100201.42
2019-04-16T23:59:21.812Z,100196.11
