createdAt,value
2017-12-19T00:01:16.354Z,20.40
2017-12-19T00:03:50.119Z,18.53
2017-12-19T00:06:18.432Z,18.47
2017-12-19T00:08:46.650Z,18.67
2017-12-19T00:11:14.928Z,19.60
2017-12-19T00:13:44.395Z,30.30
2017-12-19T00:16:12.776Z,20.90
2017-12-19T00:18:41.051Z,21.67
2017-12-19T00:21:09.309Z,17.90
2017-12-19T00:23:37.607Z,16.50
2017-12-19T00:26:06.994Z,16.73
2017-12-19T00:28:35.590Z,17.83
2017-12-19T00:31:03.855Z,18.27
2017-12-19T00:33:32.118Z,18.30
2017-12-19T00:36:00.409Z,18.50
2017-12-19T00:38:29.768Z,17.13
2017-12-19T00:40:59.078Z,17.10
2017-12-19T00:43:28.090Z,19.27
2017-12-19T00:45:56.343Z,18.00
2017-12-19T00:48:24.850Z,18.27
2017-12-19T00:50:53.155Z,18.87
2017-12-19T00:53:21.579Z,17.83
2017-12-19T00:55:49.859Z,18.07
2017-12-19T00:58:18.298Z,17.27
2017-12-19T01:00:46.672Z,16.77
2017-12-19T01:03:14.959Z,18.27
2017-12-19T01:05:43.430Z,17.33
2017-12-19T01:08:11.679Z,16.20
2017-12-19T01:10:40.380Z,18.67
2017-12-19T01:13:08.622Z,16.87
2017-12-19T01:15:36.875Z,16.60
2017-12-19T01:18:05.159Z,18.03
2017-12-19T01:20:34.329Z,20.73
2017-12-19T01:23:02.723Z,18.80
2017-12-19T01:25:31.763Z,15.77
2017-12-19T01:28:00.203Z,16.40
2017-12-19T01:30:28.483Z,15.33
2017-12-19T01:32:57.818Z,17.07
2017-12-19T01:35:26.135Z,15.27
2017-12-19T01:37:54.384Z,17.60
2017-12-19T01:40:22.659Z,16.57
2017-12-19T01:42:50.964Z,17.00
2017-12-19T01:45:19.243Z,17.30
2017-12-19T01:47:47.522Z,18.93
2017-12-19T01:50:15.795Z,18.13
2017-12-19T01:52:44.049Z,18.00
2017-12-19T01:55:12.491Z,16.40
2017-12-19T01:57:40.932Z,16.10
2017-12-19T02:00:09.195Z,16.50
2017-12-19T02:02:37.460Z,17.53
2017-12-19T02:05:05.706Z,17.50
2017-12-19T02:07:33.958Z,16.87
2017-12-19T02:10:02.239Z,15.73
2017-12-19T02:12:31.272Z,15.80
2017-12-19T02:14:59.526Z,15.37
2017-12-19T02:17:28.042Z,15.60
2017-12-19T02:19:56.299Z,14.33
2017-12-19T02:22:24.551Z,14.90
2017-12-19T02:24:53.411Z,16.10
2017-12-19T02:27:21.671Z,14.10
2017-12-19T02:29:50.216Z,15.27
2017-12-19T02:32:18.532Z,16.40
2017-12-19T02:34:46.766Z,14.87
2017-12-19T02:37:15.027Z,15.60
2017-12-19T02:39:44.130Z,17.23
2017-12-19T02:42:12.399Z,16.27
2017-12-19T02:44:41.424Z,14.37
2017-12-19T02:47:09.703Z,16.20
2017-12-19T02:49:38.293Z,16.00
2017-12-19T02:52:06.531Z,16.10
2017-12-19T02:54:35.571Z,15.83
2017-12-19T02:57:03.827Z,16.83
2017-12-19T02:59:32.078Z,17.10
2017-12-19T03:02:01.631Z,15.50
2017-12-19T03:04:29.887Z,14.37
2017-12-19T03:06:58.423Z,14.90
2017-12-19T03:09:26.723Z,16.60
2017-12-19T03:11:57.105Z,16.53
2017-12-19T03:14:25.358Z,17.10
2017-12-19T03:16:53.703Z,16.27
2017-12-19T03:19:22.727Z,14.37
2017-12-19T03:21:50.983Z,16.23
2017-12-19T03:24:19.325Z,14.80
2017-12-19T03:26:47.584Z,16.10
2017-12-19T03:29:15.831Z,16.53
2017-12-19T03:31:45.203Z,14.87
2017-12-19T03:34:13.484Z,13.73
2017-12-19T03:36:41.936Z,14.83
2017-12-19T03:39:10.212Z,16.30
2017-12-19T03:41:38.463Z,15.57
2017-12-19T03:44:06.775Z,16.40
2017-12-19T03:46:35.645Z,14.93
2017-12-19T03:49:03.891Z,16.50
2017-12-19T03:51:32.213Z,16.20
2017-12-19T03:54:00.493Z,14.30
2017-12-19T03:56:28.749Z,15.73
2017-12-19T03:58:57.026Z,14.13
2017-12-19T04:01:25.303Z,15.53
2017-12-19T04:03:53.555Z,17.33
2017-12-19T04:06:21.865Z,15.13
2017-12-19T04:08:50.210Z,17.03
2017-12-19T04:11:18.455Z,16.83
2017-12-19T04:13:46.705Z,16.17
2017-12-19T04:16:14.974Z,17.40
2017-12-19T04:18:43.285Z,18.10
2017-12-19T04:21:13.686Z,16.00
2017-12-19T04:23:41.966Z,16.80
2017-12-19T04:26:10.444Z,17.20
2017-12-19T04:28:38.702Z,17.60
2017-12-19T04:31:07.322Z,17.50
2017-12-19T04:33:35.586Z,18.03
2017-12-19T04:36:03.841Z,18.43
2017-12-19T04:38:32.106Z,18.17
2017-12-19T04:41:00.356Z,16.57
2017-12-19T04:43:28.638Z,18.50
2017-12-19T04:45:56.919Z,17.93
2017-12-19T04:48:25.271Z,19.30
2017-12-19T04:50:54.322Z,18.30
2017-12-19T04:53:22.799Z,19.00
2017-12-19T04:55:52.225Z,19.40
2017-12-19T04:58:20.476Z,18.40
2017-12-19T05:00:48.865Z,19.20
2017-12-19T05:03:17.114Z,20.60
2017-12-19T05:05:45.367Z,21.47
2017-12-19T05:08:13.647Z,19.40
2017-12-19T05:10:41.903Z,19.70
2017-12-19T05:13:10.923Z,17.97
2017-12-19T05:15:39.645Z,19.77
2017-12-19T05:18:07.897Z,20.83
2017-12-19T05:20:36.371Z,19.27
2017-12-19T05:23:04.655Z,18.70
2017-12-19T05:25:32.968Z,19.73
2017-12-19T05:28:01.212Z,19.57
2017-12-19T05:30:29.482Z,18.60
2017-12-19T05:32:57.775Z,19.03
2017-12-19T05:35:26.036Z,18.10
2017-12-19T05:37:54.394Z,17.50
2017-12-19T05:40:23.406Z,18.77
2017-12-19T05:42:51.654Z,18.80
2017-12-19T05:45:20.147Z,18.93
2017-12-19T05:47:49.168Z,19.40
2017-12-19T05:50:17.415Z,19.63
2017-12-19T05:52:45.901Z,19.87
2017-12-19T05:55:14.917Z,19.97
2017-12-19T05:57:43.183Z,19.70
2017-12-19T06:00:11.755Z,17.80
2017-12-19T06:02:40.188Z,19.40
2017-12-19T06:05:08.431Z,19.70
2017-12-19T06:07:36.710Z,20.70
2017-12-19T06:10:05.134Z,20.20
2017-12-19T06:12:33.392Z,18.80
2017-12-19T06:15:01.668Z,19.93
2017-12-19T06:17:29.910Z,17.27
2017-12-19T06:19:58.162Z,16.83
2017-12-19T06:22:27.532Z,20.57
2017-12-19T06:24:55.777Z,19.13
2017-12-19T06:27:24.234Z,19.63
2017-12-19T06:29:52.540Z,19.40
2017-12-19T06:32:21.556Z,18.63
2017-12-19T06:34:49.819Z,20.27
2017-12-19T06:37:18.872Z,18.40
2017-12-19T06:39:47.907Z,20.17
2017-12-19T06:42:16.151Z,21.73
2017-12-19T06:44:44.506Z,20.00
2017-12-19T06:47:12.749Z,19.60
2017-12-19T06:49:40.998Z,19.20
2017-12-19T06:52:09.283Z,21.03
2017-12-19T06:54:37.526Z,18.93
2017-12-19T06:57:06.547Z,19.73
2017-12-19T06:59:35.261Z,19.90
2017-12-19T07:02:03.558Z,20.10
2017-12-19T07:04:31.931Z,20.90
2017-12-19T07:07:00.299Z,22.20
2017-12-19T07:09:28.552Z,19.70
2017-12-19T07:11:56.791Z,19.60
2017-12-19T07:14:27.024Z,22.43
2017-12-19T07:16:56.038Z,22.43
2017-12-19T07:19:24.290Z,19.43
2017-12-19T07:21:52.567Z,19.60
2017-12-19T07:24:20.816Z,19.37
2017-12-19T07:26:49.067Z,19.50
2017-12-19T07:29:17.658Z,20.43
2017-12-19T07:31:45.907Z,18.10
2017-12-19T07:34:14.404Z,20.60
2017-12-19T07:36:42.692Z,19.63
2017-12-19T07:39:11.072Z,20.93
2017-12-19T07:41:39.467Z,19.10
2017-12-19T07:44:07.752Z,19.13
2017-12-19T07:46:36.068Z,19.23
2017-12-19T07:49:04.310Z,18.73
2017-12-19T07:51:33.382Z,19.70
2017-12-19T07:54:02.546Z,19.10
2017-12-19T07:56:30.801Z,19.13
2017-12-19T07:58:59.079Z,18.20
2017-12-19T08:01:28.346Z,17.60
2017-12-19T08:03:56.605Z,19.10
2017-12-19T08:06:24.884Z,19.30
2017-12-19T08:08:53.207Z,18.73
2017-12-19T08:11:22.228Z,18.53
2017-12-19T08:13:50.595Z,18.80
2017-12-19T08:16:19.606Z,19.43
2017-12-19T08:18:47.867Z,19.03
2017-12-19T08:21:16.494Z,18.77
2017-12-19T08:23:44.739Z,21.20
2017-12-19T08:26:13.063Z,21.60
2017-12-19T08:28:41.339Z,24.10
2017-12-19T08:31:09.828Z,21.00
2017-12-19T08:33:38.081Z,21.00
2017-12-19T08:36:06.969Z,21.60
2017-12-19T08:38:35.222Z,22.03
2017-12-19T08:41:03.796Z,23.13
2017-12-19T08:43:32.083Z,23.13
2017-12-19T08:46:00.335Z,23.17
2017-12-19T08:48:28.796Z,21.33
2017-12-19T08:50:57.186Z,23.33
2017-12-19T08:53:26.211Z,22.80
2017-12-19T08:55:54.527Z,22.03
2017-12-19T08:58:23.950Z,24.93
2017-12-19T09:00:52.207Z,20.80
2017-12-19T09:03:20.595Z,21.60
2017-12-19T09:05:48.867Z,18.87
2017-12-19T09:08:17.127Z,17.77
2017-12-19T09:10:47.612Z,18.37
2017-12-19T09:13:16.916Z,19.73
2017-12-19T09:15:45.926Z,17.20
2017-12-19T09:18:14.176Z,18.83
2017-12-19T09:20:43.621Z,18.60
2017-12-19T09:23:14.079Z,19.63
2017-12-19T09:25:43.407Z,18.27
2017-12-19T09:28:13.599Z,19.43
2017-12-19T09:30:41.975Z,20.37
2017-12-19T09:33:10.406Z,19.17
2017-12-19T09:35:38.734Z,19.57
2017-12-19T09:38:07.059Z,18.17
2017-12-19T09:40:35.578Z,18.47
2017-12-19T09:43:03.820Z,17.43
2017-12-19T09:45:32.251Z,16.70
2017-12-19T09:48:00.823Z,18.80
2017-12-19T09:50:29.106Z,17.43
2017-12-19T09:52:58.316Z,18.83
2017-12-19T09:55:26.647Z,23.17
2017-12-19T09:57:55.066Z,20.50
2017-12-19T10:00:23.335Z,19.13
2017-12-19T10:02:51.746Z,20.77
2017-12-19T10:05:20.202Z,20.57
2017-12-19T10:07:48.455Z,19.50
2017-12-19T10:10:16.814Z,18.63
2017-12-19T10:12:45.171Z,19.37
2017-12-19T10:15:13.407Z,18.93
2017-12-19T10:17:41.679Z,18.80
2017-12-19T10:20:10.763Z,20.40
2017-12-19T10:22:39.042Z,19.33
2017-12-19T10:25:07.439Z,19.63
2017-12-19T10:27:35.691Z,18.30
2017-12-19T10:30:04.089Z,20.00
2017-12-19T10:32:32.352Z,18.77
2017-12-19T10:35:00.654Z,19.10
2017-12-19T10:37:29.156Z,18.60
2017-12-19T10:39:57.550Z,19.07
2017-12-19T10:42:26.578Z,20.80
2017-12-19T10:44:55.831Z,21.10
2017-12-19T10:47:24.401Z,19.23
2017-12-19T10:49:52.639Z,20.43
2017-12-19T10:52:20.959Z,19.40
2017-12-19T10:54:49.229Z,20.47
2017-12-19T10:57:17.482Z,21.13
2017-12-19T10:59:45.739Z,20.57
2017-12-19T11:02:14.011Z,20.30
2017-12-19T11:04:43.502Z,21.00
2017-12-19T11:07:12.511Z,22.47
2017-12-19T11:09:41.023Z,21.30
2017-12-19T11:12:09.276Z,20.50
2017-12-19T11:14:38.518Z,20.53
2017-12-19T11:17:06.792Z,21.40
2017-12-19T11:19:35.052Z,20.60
2017-12-19T11:22:03.342Z,20.20
2017-12-19T11:24:31.747Z,20.00
2017-12-19T11:27:00.780Z,19.60
2017-12-19T11:29:29.031Z,19.27
2017-12-19T11:31:57.561Z,19.10
2017-12-19T11:34:25.855Z,20.53
2017-12-19T11:36:54.102Z,18.93
2017-12-19T11:39:22.495Z,21.40
2017-12-19T11:41:51.915Z,21.77
2017-12-19T11:44:20.290Z,19.97
2017-12-19T11:46:48.567Z,22.00
2017-12-19T11:49:16.826Z,21.53
2017-12-19T11:51:45.074Z,21.90
2017-12-19T11:54:13.600Z,17.53
2017-12-19T11:56:41.846Z,18.77
2017-12-19T11:59:10.962Z,20.13
2017-12-19T12:01:39.291Z,21.27
2017-12-19T12:04:08.337Z,20.30
2017-12-19T12:06:36.593Z,20.17
2017-12-19T12:09:06.879Z,18.70
2017-12-19T12:11:37.067Z,19.90
2017-12-19T12:14:05.348Z,19.27
2017-12-19T12:16:34.835Z,18.87
2017-12-19T12:19:04.055Z,15.23
2017-12-19T12:21:32.359Z,17.23
2017-12-19T12:24:00.643Z,18.00
2017-12-19T12:26:29.655Z,17.43
2017-12-19T12:28:57.902Z,18.47
2017-12-19T12:31:26.941Z,17.77
2017-12-19T12:33:55.518Z,14.67
2017-12-19T12:36:26.972Z,14.93
2017-12-19T12:38:55.491Z,16.77
2017-12-19T12:41:24.382Z,18.60
2017-12-19T12:43:52.760Z,16.73
2017-12-19T12:46:21.243Z,18.47
2017-12-19T12:48:49.511Z,18.20
2017-12-19T12:51:17.903Z,19.17
2017-12-19T12:53:46.298Z,17.40
2017-12-19T12:56:15.318Z,19.73
2017-12-19T12:58:44.574Z,17.50
2017-12-19T13:01:12.939Z,17.90
2017-12-19T13:03:41.340Z,15.30
2017-12-19T13:06:09.711Z,17.50
2017-12-19T13:08:38.111Z,17.97
2017-12-19T13:11:07.578Z,16.70
2017-12-19T13:13:35.828Z,18.10
2017-12-19T13:16:04.142Z,19.30
2017-12-19T13:18:32.381Z,17.27
2017-12-19T13:21:01.867Z,19.70
2017-12-19T13:23:30.210Z,18.60
2017-12-19T13:25:58.591Z,14.60
2017-12-19T13:28:26.971Z,18.90
2017-12-19T13:30:55.382Z,17.60
2017-12-19T13:33:23.639Z,13.47
2017-12-19T13:35:51.899Z,18.90
2017-12-19T13:38:20.171Z,12.67
2017-12-19T13:40:48.550Z,17.97
2017-12-19T13:43:16.808Z,19.90
2017-12-19T13:45:46.625Z,21.57
2017-12-19T13:48:14.906Z,21.70
2017-12-19T13:50:43.303Z,19.00
2017-12-19T13:53:11.586Z,21.20
2017-12-19T13:55:39.944Z,21.23
2017-12-19T13:58:08.194Z,20.03
2017-12-19T14:00:36.462Z,19.00
2017-12-19T14:03:04.775Z,19.70
2017-12-19T14:05:33.048Z,20.50
2017-12-19T14:08:01.543Z,21.30
2017-12-19T14:10:29.787Z,18.50
2017-12-19T14:12:58.084Z,20.07
2017-12-19T14:15:26.363Z,17.73
2017-12-19T14:17:54.607Z,17.53
2017-12-19T14:20:22.861Z,16.33
2017-12-19T14:22:51.138Z,14.67
2017-12-19T14:25:19.397Z,14.30
2017-12-19T14:27:47.640Z,17.83
2017-12-19T14:30:16.051Z,14.13
2017-12-19T14:32:44.287Z,15.77
2017-12-19T14:35:12.591Z,12.70
2017-12-19T14:37:40.873Z,16.77
2017-12-19T14:40:09.129Z,17.57
2017-12-19T14:42:37.726Z,18.67
2017-12-19T14:45:06.011Z,17.00
2017-12-19T14:47:34.268Z,17.37
2017-12-19T14:50:02.752Z,13.50
2017-12-19T14:52:31.071Z,19.20
2017-12-19T14:54:59.326Z,17.47
2017-12-19T14:57:27.703Z,16.60
2017-12-19T14:59:55.975Z,19.20
2017-12-19T15:02:24.239Z,18.60
2017-12-19T15:04:52.527Z,19.70
2017-12-19T15:07:20.821Z,16.80
2017-12-19T15:09:49.355Z,16.43
2017-12-19T15:12:17.694Z,18.17
2017-12-19T15:14:47.159Z,19.30
2017-12-19T15:17:15.405Z,18.20
2017-12-19T15:19:43.647Z,18.67
2017-12-19T15:22:13.062Z,17.57
2017-12-19T15:24:42.106Z,20.30
2017-12-19T15:27:10.347Z,18.53
2017-12-19T15:29:38.643Z,18.77
2017-12-19T15:32:06.894Z,19.40
2017-12-19T15:34:35.167Z,17.80
2017-12-19T15:37:04.002Z,18.33
2017-12-19T15:39:32.247Z,17.27
2017-12-19T15:42:00.556Z,14.40
2017-12-19T15:44:28.811Z,17.90
2017-12-19T15:46:57.317Z,16.73
2017-12-19T15:49:25.592Z,18.27
2017-12-19T15:51:53.931Z,18.30
2017-12-19T15:54:22.419Z,17.83
2017-12-19T15:56:50.663Z,19.03
2017-12-19T15:59:19.834Z,15.93
2017-12-19T16:01:48.071Z,18.07
2017-12-19T16:04:16.336Z,16.40
2017-12-19T16:06:44.803Z,18.10
2017-12-19T16:09:15.931Z,19.57
2017-12-19T16:11:44.303Z,18.90
2017-12-19T16:14:12.570Z,19.77
2017-12-19T16:16:41.104Z,18.70
2017-12-19T16:19:09.351Z,18.70
2017-12-19T16:21:37.715Z,15.23
2017-12-19T16:24:06.003Z,18.90
2017-12-19T16:26:34.323Z,17.20
2017-12-19T16:29:05.271Z,17.80
2017-12-19T16:31:33.579Z,16.97
2017-12-19T16:34:02.795Z,16.30
2017-12-19T16:36:32.107Z,18.50
2017-12-19T16:39:02.309Z,19.07
2017-12-19T16:41:30.598Z,19.10
2017-12-19T16:43:59.563Z,17.00
2017-12-19T16:46:27.836Z,16.17
2017-12-19T16:48:56.127Z,18.50
2017-12-19T16:51:24.535Z,17.20
2017-12-19T16:53:53.562Z,17.10
2017-12-19T16:56:21.810Z,17.97
2017-12-19T16:58:50.091Z,17.70
2017-12-19T17:01:19.447Z,17.27
2017-12-19T17:03:47.703Z,18.23
2017-12-19T17:06:16.394Z,17.77
2017-12-19T17:08:44.656Z,16.70
2017-12-19T17:11:12.906Z,17.30
2017-12-19T17:13:41.187Z,16.23
2017-12-19T17:16:10.206Z,16.80
2017-12-19T17:18:38.457Z,16.23
2017-12-19T17:21:07.847Z,18.00
2017-12-19T17:23:37.122Z,15.00
2017-12-19T17:26:05.386Z,17.00
2017-12-19T17:28:33.743Z,16.43
2017-12-19T17:31:01.996Z,15.40
2017-12-19T17:33:31.016Z,16.10
2017-12-19T17:35:59.291Z,16.53
2017-12-19T17:38:27.593Z,16.60
2017-12-19T17:40:55.794Z,16.77
2017-12-19T17:43:24.090Z,15.57
2017-12-19T17:45:52.547Z,13.83
2017-12-19T17:48:20.831Z,16.10
2017-12-19T17:50:49.280Z,14.80
2017-12-19T17:53:17.519Z,14.93
2017-12-19T17:55:45.773Z,13.67
2017-12-19T17:58:14.819Z,16.20
2017-12-19T18:00:43.072Z,16.00
2017-12-19T18:03:11.320Z,15.73
2017-12-19T18:05:39.611Z,15.57
2017-12-19T18:08:09.827Z,16.73
2017-12-19T18:10:38.874Z,11.50
2017-12-19T18:13:07.563Z,15.90
2017-12-19T18:15:35.815Z,17.10
2017-12-19T18:18:04.067Z,16.60
2017-12-19T18:20:33.564Z,14.80
2017-12-19T18:23:03.950Z,16.03
2017-12-19T18:25:32.194Z,14.10
2017-12-19T18:28:00.704Z,16.07
2017-12-19T18:30:28.943Z,17.20
2017-12-19T18:32:57.327Z,15.23
2017-12-19T18:35:26.399Z,14.80
2017-12-19T18:37:54.647Z,16.10
2017-12-19T18:40:23.027Z,15.10
2017-12-19T18:42:51.303Z,15.00
2017-12-19T18:45:19.919Z,17.70
2017-12-19T18:47:48.177Z,17.50
2017-12-19T18:50:16.540Z,16.50
2017-12-19T18:52:44.778Z,15.87
2017-12-19T18:55:13.095Z,16.73
2017-12-19T18:57:41.416Z,16.20
2017-12-19T19:00:09.666Z,17.03
2017-12-19T19:02:38.018Z,15.83
2017-12-19T19:05:06.396Z,15.57
2017-12-19T19:07:34.636Z,15.10
2017-12-19T19:10:02.971Z,15.47
2017-12-19T19:12:31.251Z,15.97
2017-12-19T19:14:59.499Z,15.90
2017-12-19T19:17:27.755Z,15.97
2017-12-19T19:19:56.263Z,18.17
2017-12-19T19:22:24.556Z,17.13
2017-12-19T19:24:52.815Z,16.83
2017-12-19T19:27:21.094Z,15.33
2017-12-19T19:29:49.342Z,16.00
2017-12-19T19:32:17.783Z,15.83
2017-12-19T19:34:48.018Z,17.03
2017-12-19T19:37:17.039Z,14.63
2017-12-19T19:39:45.355Z,16.53
2017-12-19T19:42:14.114Z,14.80
2017-12-19T19:44:42.371Z,12.87
2017-12-19T19:47:10.834Z,14.37
2017-12-19T19:49:39.971Z,11.27
2017-12-19T19:52:08.229Z,15.73
2017-12-19T19:54:36.551Z,14.93
2017-12-19T19:57:04.859Z,15.33
2017-12-19T19:59:33.102Z,14.87
2017-12-19T20:02:01.356Z,17.37
2017-12-19T20:04:30.155Z,15.70
2017-12-19T20:06:58.452Z,14.80
2017-12-19T20:09:26.695Z,15.70
2017-12-19T20:11:55.307Z,14.80
2017-12-19T20:14:24.506Z,14.83
2017-12-19T20:16:52.754Z,17.23
2017-12-19T20:19:21.026Z,14.50
2017-12-19T20:21:49.286Z,14.57
2017-12-19T20:24:17.537Z,16.37
2017-12-19T20:26:46.195Z,16.47
2017-12-19T20:29:14.447Z,13.30
2017-12-19T20:31:43.775Z,14.50
2017-12-19T20:34:12.079Z,15.57
2017-12-19T20:36:40.536Z,13.33
2017-12-19T20:39:09.003Z,14.90
2017-12-19T20:41:37.349Z,13.10
2017-12-19T20:44:05.599Z,12.20
2017-12-19T20:46:34.626Z,12.17
2017-12-19T20:49:03.435Z,13.97
2017-12-19T20:51:31.728Z,9.13
2017-12-19T20:54:00.111Z,12.70
2017-12-19T20:56:28.515Z,8.00
2017-12-19T20:58:57.772Z,10.60
2017-12-19T21:01:26.170Z,9.00
2017-12-19T21:03:54.443Z,11.20
2017-12-19T21:06:22.708Z,12.50
2017-12-19T21:08:50.956Z,11.57
2017-12-19T21:11:19.461Z,13.60
2017-12-19T21:13:49.914Z,13.20
2017-12-19T21:16:18.299Z,11.57
2017-12-19T21:18:46.583Z,12.53
2017-12-19T21:21:14.934Z,10.80
2017-12-19T21:23:43.177Z,12.50
2017-12-19T21:26:11.454Z,10.97
2017-12-19T21:28:39.707Z,13.07
2017-12-19T21:31:07.955Z,13.03
2017-12-19T21:33:37.352Z,11.40
2017-12-19T21:36:05.631Z,11.13
2017-12-19T21:38:34.051Z,8.87
2017-12-19T21:41:04.263Z,10.90
2017-12-19T21:43:35.375Z,11.07
2017-12-19T21:46:03.751Z,9.30
2017-12-19T21:48:32.031Z,10.80
2017-12-19T21:51:00.274Z,8.40
2017-12-19T21:53:28.587Z,9.50
2017-12-19T21:55:57.274Z,9.30
2017-12-19T21:58:25.731Z,9.80
2017-12-19T22:00:54.107Z,8.70
2017-12-19T22:03:22.374Z,8.80
2017-12-19T22:05:51.717Z,9.67
2017-12-19T22:08:21.935Z,9.37
2017-12-19T22:10:50.343Z,8.90
2017-12-19T22:13:19.366Z,9.00
2017-12-19T22:15:47.682Z,8.60
2017-12-19T22:18:16.447Z,8.80
2017-12-19T22:20:44.686Z,9.00
2017-12-19T22:23:13.326Z,9.03
2017-12-19T22:25:41.591Z,10.00
2017-12-19T22:28:09.887Z,9.10
2017-12-19T22:30:38.262Z,7.83
2017-12-19T22:33:06.686Z,9.63
2017-12-19T22:35:36.871Z,12.00
2017-12-19T22:38:05.119Z,9.40
2017-12-19T22:40:33.710Z,10.20
2017-12-19T22:43:02.003Z,12.00
2017-12-19T22:45:30.271Z,11.20
2017-12-19T22:47:58.651Z,10.90
2017-12-19T22:50:26.895Z,11.03
2017-12-19T22:52:55.255Z,9.43
2017-12-19T22:55:23.527Z,9.60
2017-12-19T22:57:52.573Z,9.73
2017-12-19T23:00:21.895Z,10.17
2017-12-19T23:02:50.303Z,9.70
2017-12-19T23:05:19.321Z,10.30
2017-12-19T23:07:47.571Z,10.10
2017-12-19T23:10:15.869Z,10.07
2017-12-19T23:12:44.115Z,9.70
2017-12-19T23:15:13.119Z,9.97
2017-12-19T23:17:42.159Z,10.40
2017-12-19T23:20:10.407Z,8.37
2017-12-19T23:22:38.666Z,9.80
2017-12-19T23:25:09.450Z,8.90
2017-12-19T23:27:37.694Z,9.40
2017-12-19T23:30:05.987Z,9.90
2017-12-19T23:32:34.235Z,10.40
2017-12-19T23:35:03.248Z,9.60
2017-12-19T23:37:31.619Z,11.40
2017-12-19T23:39:59.894Z,10.73
2017-12-19T23:42:28.151Z,10.20
2017-12-19T23:44:57.327Z,11.03
2017-12-19T23:47:25.968Z,10.30
2017-12-19T23:49:54.218Z,11.33
2017-12-19T23:52:22.478Z,10.70
2017-12-19T23:54:50.847Z,9.10
2017-12-19T23:57:19.082Z,9.60
2017-12-19T23:59:47.326Z,11.80
