createdAt,value
2019-01-18T00:00:05.435Z,97640.96
2019-01-18T00:02:34.087Z,97638.25
2019-01-18T00:05:02.886Z,97644.23
2019-01-18T00:07:31.277Z,97648.02
2019-01-18T00:09:59.673Z,97642.05
2019-01-18T00:12:28.059Z,97640.98
2019-01-18T00:14:56.465Z,97645.86
2019-01-18T00:17:25.107Z,97639.08
2019-01-18T00:19:53.512Z,97640.19
2019-01-18T00:22:22.187Z,97643.70
2019-01-18T00:24:50.587Z,97649.11
2019-01-18T00:27:18.971Z,97650.47
2019-01-18T00:29:47.377Z,97650.73
2019-01-18T00:32:16.110Z,97656.17
2019-01-18T00:34:44.504Z,97658.09
2019-01-18T00:37:13.162Z,97658.34
2019-01-18T00:39:41.560Z,97670.06
2019-01-18T00:42:10.012Z,97666.50
2019-01-18T00:44:38.404Z,97667.06
2019-01-18T00:47:06.785Z,97666.78
2019-01-18T00:49:54.525Z,97670.31
2019-01-18T00:52:22.914Z,97676.84
2019-01-18T00:55:10.972Z,97677.94
2019-01-18T00:57:39.482Z,97683.91
2019-01-18T01:00:28.596Z,97689.88
2019-01-18T01:03:37.149Z,97699.11
2019-01-18T01:06:05.538Z,97701.83
2019-01-18T01:08:33.937Z,97707.54
2019-01-18T01:11:02.325Z,97709.98
2019-01-18T01:13:31.023Z,97719.47
2019-01-18T01:15:59.409Z,97718.95
2019-01-18T01:18:27.806Z,97721.65
2019-01-18T01:20:56.261Z,97715.41
2019-01-18T01:23:24.657Z,97718.67
2019-01-18T01:25:53.041Z,97725.75
2019-01-18T01:28:21.440Z,97724.91
2019-01-18T01:30:49.899Z,97725.75
2019-01-18T01:33:18.296Z,97733.08
2019-01-18T01:35:46.943Z,97734.41
2019-01-18T01:38:15.630Z,97736.08
2019-01-18T01:40:44.019Z,97740.15
2019-01-18T01:43:12.415Z,97757.54
2019-01-18T01:45:40.803Z,97746.65
2019-01-18T01:48:09.270Z,97751.27
2019-01-18T01:50:37.723Z,97753.20
2019-01-18T01:53:06.517Z,97759.44
2019-01-18T01:55:35.197Z,97757.80
2019-01-18T02:00:39.049Z,97767.86
2019-01-18T02:03:07.513Z,97768.69
2019-01-18T02:05:36.200Z,97773.28
2019-01-18T02:08:04.727Z,97769.22
2019-01-18T02:10:33.112Z,97776.28
2019-01-18T02:13:01.506Z,97775.99
2019-01-18T02:15:29.888Z,97777.66
2019-01-18T02:17:58.280Z,97776.83
2019-01-18T02:20:26.660Z,97786.05
2019-01-18T02:22:55.123Z,97789.05
2019-01-18T02:25:23.581Z,97778.45
2019-01-18T02:27:52.044Z,97795.58
2019-01-18T02:31:00.335Z,97797.75
2019-01-18T02:33:29.010Z,97801.30
2019-01-18T02:35:57.392Z,97805.91
2019-01-18T02:38:25.792Z,97815.98
2019-01-18T02:41:13.812Z,97807.54
2019-01-18T02:43:42.208Z,97809.98
2019-01-18T02:46:10.587Z,97822.22
2019-01-18T02:48:39.267Z,97811.88
2019-01-18T02:51:07.938Z,97819.50
2019-01-18T02:53:36.345Z,97820.04
2019-01-18T02:56:44.893Z,97828.74
2019-01-18T02:59:13.270Z,97829.83
2019-01-18T03:01:41.671Z,97825.48
2019-01-18T03:04:10.056Z,97824.12
2019-01-18T03:06:38.508Z,97830.09
2019-01-18T03:09:09.403Z,97835.53
2019-01-18T03:11:38.129Z,97838.80
2019-01-18T03:14:06.519Z,97843.69
2019-01-18T03:16:35.196Z,97844.25
2019-01-18T03:19:03.571Z,97844.52
2019-01-18T03:21:31.968Z,97842.06
2019-01-18T03:24:00.346Z,97848.04
2019-01-18T03:26:28.752Z,97852.11
2019-01-18T03:28:57.165Z,97857.81
2019-01-18T03:31:25.545Z,97857.00
2019-01-18T03:33:53.930Z,97857.52
2019-01-18T03:36:22.635Z,97857.83
2019-01-18T03:38:51.319Z,97859.70
2019-01-18T03:41:19.728Z,97864.31
2019-01-18T03:43:48.122Z,97867.81
2019-01-18T03:46:16.523Z,97867.55
2019-01-18T03:48:44.913Z,97869.20
2019-01-18T03:51:13.310Z,97874.10
2019-01-18T03:53:41.700Z,97870.56
2019-01-18T03:56:10.101Z,97878.45
2019-01-18T03:58:38.538Z,97885.78
2019-01-18T04:01:06.941Z,97879.00
2019-01-18T04:03:35.334Z,97886.34
2019-01-18T04:06:03.811Z,97889.05
2019-01-18T04:08:32.194Z,97894.74
2019-01-18T04:11:01.252Z,97897.47
2019-01-18T04:13:29.654Z,97890.42
2019-01-18T04:15:58.331Z,97892.33
2019-01-18T04:18:26.736Z,97892.04
2019-01-18T04:20:55.131Z,97889.06
2019-01-18T04:23:23.777Z,97895.58
2019-01-18T04:25:52.182Z,97890.13
2019-01-18T04:28:20.861Z,97893.38
2019-01-18T04:30:49.261Z,97895.56
2019-01-18T04:33:17.642Z,97889.87
2019-01-18T04:35:46.048Z,97893.66
2019-01-18T04:38:14.433Z,97897.45
2019-01-18T04:40:43.146Z,97904.52
2019-01-18T04:43:11.549Z,97904.80
2019-01-18T04:45:39.941Z,97904.58
2019-01-18T04:48:08.695Z,97904.84
2019-01-18T04:50:37.340Z,97907.27
2019-01-18T04:53:06.067Z,97919.49
2019-01-18T04:55:34.459Z,97916.79
2019-01-18T04:58:03.129Z,97923.84
2019-01-18T05:00:32.021Z,97918.98
2019-01-18T05:03:00.370Z,97924.16
2019-01-18T05:05:28.834Z,97929.02
2019-01-18T05:07:57.221Z,97932.80
2019-01-18T05:10:27.565Z,97942.31
2019-01-18T05:12:56.271Z,97944.23
2019-01-18T05:15:27.356Z,97950.74
2019-01-18T05:17:55.754Z,97954.84
2019-01-18T05:20:24.154Z,97958.89
2019-01-18T05:22:52.537Z,97957.81
2019-01-18T05:25:21.232Z,97959.73
2019-01-18T05:27:49.919Z,97962.99
2019-01-18T05:30:21.052Z,97959.21
2019-01-18T05:32:50.068Z,97972.75
2019-01-18T05:35:18.840Z,97983.08
2019-01-18T05:37:47.299Z,97981.48
2019-01-18T05:40:20.759Z,97991.80
2019-01-18T05:42:49.484Z,97996.70
2019-01-18T05:45:19.728Z,97998.85
2019-01-18T05:47:48.116Z,98002.97
2019-01-18T05:50:19.397Z,98007.29
2019-01-18T05:52:47.791Z,98012.45
2019-01-18T05:55:16.257Z,98009.45
2019-01-18T05:57:44.713Z,98018.14
2019-01-18T06:00:17.807Z,98017.59
2019-01-18T06:02:46.207Z,98011.33
2019-01-18T06:05:17.519Z,98024.67
2019-01-18T06:07:45.973Z,98018.69
2019-01-18T06:10:14.391Z,98019.22
2019-01-18T06:12:42.782Z,98017.34
2019-01-18T06:15:11.543Z,98029.02
2019-01-18T06:17:39.935Z,98029.31
2019-01-18T06:20:14.058Z,98027.92
2019-01-18T06:22:42.458Z,98029.05
2019-01-18T06:25:11.030Z,98040.16
2019-01-18T06:27:39.680Z,98036.89
2019-01-18T06:30:11.134Z,98039.89
2019-01-18T06:32:39.533Z,98050.77
2019-01-18T06:35:08.511Z,98053.14
2019-01-18T06:37:36.903Z,98062.03
2019-01-18T06:40:08.365Z,98071.13
2019-01-18T06:42:36.757Z,98080.02
2019-01-18T06:45:08.778Z,98076.72
2019-01-18T06:47:37.181Z,98080.05
2019-01-18T06:50:11.146Z,98074.77
2019-01-18T06:52:39.557Z,98075.59
2019-01-18T06:55:10.302Z,98075.91
2019-01-18T06:57:38.754Z,98076.62
2019-01-18T07:00:25.313Z,98077.39
2019-01-18T07:02:53.709Z,98080.60
2019-01-18T07:05:22.116Z,98085.23
2019-01-18T07:07:50.808Z,98088.48
2019-01-18T07:10:21.806Z,98086.09
2019-01-18T07:12:50.370Z,98090.39
2019-01-18T07:15:18.890Z,98094.23
2019-01-18T07:17:47.361Z,98097.98
2019-01-18T07:20:17.694Z,98101.02
2019-01-18T07:22:46.540Z,98110.75
2019-01-18T07:25:26.614Z,98109.95
2019-01-18T07:27:55.356Z,98109.95
2019-01-18T07:30:32.047Z,98108.80
2019-01-18T07:33:00.465Z,98115.55
2019-01-18T07:35:28.920Z,98120.44
2019-01-18T07:37:57.310Z,98126.77
2019-01-18T07:40:26.211Z,98132.16
2019-01-18T07:42:55.056Z,98132.39
2019-01-18T07:45:25.996Z,98134.84
2019-01-18T07:47:54.554Z,98137.55
2019-01-18T07:50:22.939Z,98144.03
2019-01-18T07:52:51.421Z,98138.88
2019-01-18T07:55:20.523Z,98150.55
2019-01-18T07:57:49.026Z,98148.41
2019-01-18T08:00:20.100Z,98147.80
2019-01-18T08:02:48.511Z,98153.45
2019-01-18T08:05:17.243Z,98149.34
2019-01-18T08:07:45.778Z,98142.52
2019-01-18T08:10:16.761Z,98167.77
2019-01-18T08:12:45.151Z,98162.91
2019-01-18T08:15:19.212Z,98167.11
2019-01-18T08:17:47.607Z,98175.31
2019-01-18T08:20:18.937Z,98174.00
2019-01-18T08:22:47.481Z,98180.30
2019-01-18T08:25:16.311Z,98180.30
2019-01-18T08:27:44.784Z,98187.69
2019-01-18T08:30:24.788Z,98185.88
2019-01-18T08:32:53.201Z,98186.78
2019-01-18T08:35:23.073Z,98190.59
2019-01-18T08:37:51.533Z,98194.28
2019-01-18T08:40:22.865Z,98197.22
2019-01-18T08:42:51.326Z,98199.94
2019-01-18T08:45:26.014Z,98199.28
2019-01-18T08:47:54.473Z,98197.66
2019-01-18T08:50:23.015Z,98205.64
2019-01-18T08:52:51.469Z,98208.22
2019-01-18T08:55:19.947Z,98204.82
2019-01-18T08:57:48.349Z,98211.19
2019-01-18T09:00:19.632Z,98209.48
2019-01-18T09:02:48.029Z,98218.89
2019-01-18T09:05:19.363Z,98219.69
2019-01-18T09:07:47.840Z,98219.49
2019-01-18T09:10:18.674Z,98222.09
2019-01-18T09:12:47.087Z,98228.83
2019-01-18T09:15:15.620Z,98230.78
2019-01-18T09:17:44.008Z,98233.35
2019-01-18T09:20:17.841Z,98217.64
2019-01-18T09:22:46.302Z,98225.09
2019-01-18T09:25:14.995Z,98228.71
2019-01-18T09:27:43.451Z,98233.46
2019-01-18T09:30:17.678Z,98242.14
2019-01-18T09:32:46.213Z,98244.38
2019-01-18T09:35:16.951Z,98241.17
2019-01-18T09:37:45.489Z,98246.36
2019-01-18T09:40:17.144Z,98261.27
2019-01-18T09:42:45.548Z,98255.77
2019-01-18T09:45:14.733Z,98252.53
2019-01-18T09:47:43.316Z,98258.03
2019-01-18T09:50:14.786Z,98261.29
2019-01-18T09:52:43.253Z,98266.98
2019-01-18T09:55:11.924Z,98258.45
2019-01-18T09:57:40.318Z,98260.64
2019-01-18T10:00:17.848Z,98260.77
2019-01-18T10:02:46.243Z,98271.23
2019-01-18T10:05:14.701Z,98270.00
2019-01-18T10:07:43.110Z,98260.28
2019-01-18T10:10:15.098Z,98259.10
2019-01-18T10:12:43.674Z,98267.25
2019-01-18T10:15:17.931Z,98255.31
2019-01-18T10:17:46.269Z,98265.84
2019-01-18T10:20:17.211Z,98266.04
2019-01-18T10:22:47.041Z,98261.36
2019-01-18T10:25:16.988Z,98261.38
2019-01-18T10:27:45.651Z,98263.78
2019-01-18T10:30:17.207Z,98257.86
2019-01-18T10:32:45.666Z,98260.05
2019-01-18T10:35:14.338Z,98246.77
2019-01-18T10:37:42.814Z,98254.64
2019-01-18T10:40:15.831Z,98250.28
2019-01-18T10:42:44.982Z,98255.67
2019-01-18T10:45:15.107Z,98252.70
2019-01-18T10:47:43.934Z,98253.75
2019-01-18T10:50:21.080Z,98242.64
2019-01-18T10:52:49.907Z,98248.28
2019-01-18T10:55:18.331Z,98240.22
2019-01-18T10:57:46.821Z,98244.59
2019-01-18T11:00:23.319Z,98241.58
2019-01-18T11:02:52.567Z,98242.72
2019-01-18T11:05:22.195Z,98241.34
2019-01-18T11:07:50.842Z,98242.16
2019-01-18T11:10:19.303Z,98239.93
2019-01-18T11:12:47.767Z,98239.73
2019-01-18T11:15:22.313Z,98240.63
2019-01-18T11:17:50.715Z,98237.93
2019-01-18T11:20:22.179Z,98240.39
2019-01-18T11:22:51.854Z,98229.73
2019-01-18T11:25:20.257Z,98231.36
2019-01-18T11:27:48.651Z,98236.55
2019-01-18T11:30:17.490Z,98230.55
2019-01-18T11:32:45.891Z,98237.34
2019-01-18T11:35:15.333Z,98234.13
2019-01-18T11:37:43.813Z,98228.38
2019-01-18T11:40:15.595Z,98233.02
2019-01-18T11:42:44.123Z,98231.95
2019-01-18T11:45:13.538Z,98230.84
2019-01-18T11:47:41.924Z,98230.83
2019-01-18T11:50:18.582Z,98230.02
2019-01-18T11:52:46.915Z,98230.52
2019-01-18T11:55:15.305Z,98222.92
2019-01-18T11:57:44.109Z,98230.28
2019-01-18T12:00:18.247Z,98219.66
2019-01-18T12:02:46.741Z,98223.19
2019-01-18T12:05:15.259Z,98217.20
2019-01-18T12:07:43.717Z,98222.11
2019-01-18T12:10:18.043Z,98210.67
2019-01-18T12:12:46.503Z,98212.56
2019-01-18T12:15:15.340Z,98204.67
2019-01-18T12:17:43.811Z,98207.59
2019-01-18T12:20:18.195Z,98203.28
2019-01-18T12:22:46.758Z,98196.66
2019-01-18T12:25:15.294Z,98198.38
2019-01-18T12:27:43.838Z,98194.02
2019-01-18T12:30:20.969Z,98190.66
2019-01-18T12:32:49.385Z,98196.77
2019-01-18T12:35:17.781Z,98182.59
2019-01-18T12:37:46.527Z,98185.31
2019-01-18T12:40:15.309Z,98185.32
2019-01-18T12:42:43.994Z,98185.28
2019-01-18T12:45:15.040Z,98190.74
2019-01-18T12:47:43.429Z,98188.30
2019-01-18T12:50:17.860Z,98189.69
2019-01-18T12:52:46.249Z,98190.48
2019-01-18T12:55:15.005Z,98194.05
2019-01-18T12:57:43.692Z,98192.13
2019-01-18T13:00:29.062Z,98194.32
2019-01-18T13:02:57.906Z,98189.67
2019-01-18T13:05:38.622Z,98188.31
2019-01-18T13:08:07.303Z,98194.60
2019-01-18T13:10:36.010Z,98168.70
2019-01-18T13:13:04.636Z,98189.41
2019-01-18T13:15:39.125Z,98192.97
2019-01-18T13:18:07.785Z,98193.23
2019-01-18T13:20:36.187Z,98185.06
2019-01-18T13:23:04.579Z,98188.86
2019-01-18T13:25:32.984Z,98186.95
2019-01-18T13:28:01.375Z,98194.86
2019-01-18T13:30:29.767Z,98193.48
2019-01-18T13:32:58.570Z,98195.13
2019-01-18T13:35:27.701Z,98197.83
2019-01-18T13:37:56.352Z,98199.44
2019-01-18T13:40:24.809Z,98199.98
2019-01-18T13:42:53.516Z,98197.80
2019-01-18T13:45:24.449Z,98197.64
2019-01-18T13:47:52.512Z,98197.92
2019-01-18T13:50:21.403Z,98202.36
2019-01-18T13:52:50.011Z,98200.16
2019-01-18T13:55:30.079Z,98202.28
2019-01-18T13:57:58.464Z,98205.27
2019-01-18T14:00:26.860Z,98201.78
2019-01-18T14:02:55.257Z,98208.58
2019-01-18T14:05:23.644Z,98204.51
2019-01-18T14:07:53.538Z,98201.76
2019-01-18T14:10:24.808Z,98208.25
2019-01-18T14:12:53.534Z,98206.95
2019-01-18T14:15:23.713Z,98204.32
2019-01-18T14:17:52.104Z,98210.80
2019-01-18T14:20:22.793Z,98215.32
2019-01-18T14:22:52.462Z,98215.63
2019-01-18T14:25:20.916Z,98209.65
2019-01-18T14:27:49.563Z,98209.72
2019-01-18T14:30:28.578Z,98212.95
2019-01-18T14:32:56.986Z,98215.95
2019-01-18T14:35:26.846Z,98216.19
2019-01-18T14:37:55.258Z,98211.01
2019-01-18T14:40:23.724Z,98209.63
2019-01-18T14:42:53.754Z,98214.45
2019-01-18T14:45:27.883Z,98210.70
2019-01-18T14:47:56.278Z,98209.70
2019-01-18T14:50:25.004Z,98208.16
2019-01-18T14:52:53.464Z,98209.53
2019-01-18T14:55:21.932Z,98214.45
2019-01-18T14:57:50.403Z,98211.89
2019-01-18T15:00:24.560Z,98212.73
2019-01-18T15:02:53.348Z,98220.80
2019-01-18T15:05:21.742Z,98221.62
2019-01-18T15:07:50.149Z,98214.53
2019-01-18T15:10:20.887Z,98219.45
2019-01-18T15:12:51.769Z,98216.75
2019-01-18T15:15:20.771Z,98223.01
2019-01-18T15:17:50.704Z,98217.35
2019-01-18T15:20:21.852Z,98222.28
2019-01-18T15:22:50.309Z,98218.80
2019-01-18T15:25:19.060Z,98219.37
2019-01-18T15:27:47.597Z,98214.17
2019-01-18T15:30:24.848Z,98209.84
2019-01-18T15:32:53.382Z,98211.95
2019-01-18T15:35:27.874Z,98212.47
2019-01-18T15:37:56.347Z,98218.42
2019-01-18T15:40:27.618Z,98213.25
2019-01-18T15:42:57.966Z,98215.63
2019-01-18T15:45:26.613Z,98220.48
2019-01-18T15:47:55.092Z,98212.25
2019-01-18T15:50:25.938Z,98220.66
2019-01-18T15:52:54.474Z,98217.58
2019-01-18T15:55:23.518Z,98218.59
2019-01-18T15:57:52.047Z,98215.31
2019-01-18T16:00:23.512Z,98216.87
2019-01-18T16:02:52.241Z,98213.59
2019-01-18T16:05:20.641Z,98221.80
2019-01-18T16:07:49.038Z,98226.11
2019-01-18T16:10:17.810Z,98216.04
2019-01-18T16:12:46.218Z,98213.03
2019-01-18T16:15:20.360Z,98212.47
2019-01-18T16:17:49.968Z,98213.56
2019-01-18T16:20:20.802Z,98206.97
2019-01-18T16:22:50.214Z,98211.14
2019-01-18T16:25:27.222Z,98209.19
2019-01-18T16:27:55.755Z,98210.55
2019-01-18T16:30:25.701Z,98204.22
2019-01-18T16:32:56.375Z,98203.39
2019-01-18T16:35:24.842Z,98207.95
2019-01-18T16:37:53.482Z,98203.55
2019-01-18T16:40:35.388Z,98215.39
2019-01-18T16:43:28.093Z,98214.83
2019-01-18T16:45:56.657Z,98206.87
2019-01-18T16:48:25.061Z,98208.22
2019-01-18T16:50:53.455Z,98206.22
2019-01-18T16:53:21.841Z,98199.36
2019-01-18T16:55:50.249Z,98197.66
2019-01-18T16:58:18.639Z,98198.97
2019-01-18T17:00:56.153Z,98199.75
2019-01-18T17:03:30.323Z,98198.36
2019-01-18T17:05:54.683Z,98197.53
2019-01-18T17:08:23.078Z,98195.13
2019-01-18T17:10:51.706Z,98195.69
2019-01-18T17:13:20.647Z,98193.50
2019-01-18T17:15:49.042Z,98193.77
2019-01-18T17:18:17.444Z,98195.91
2019-01-18T17:20:47.374Z,98196.96
2019-01-18T17:23:15.768Z,98193.67
2019-01-18T17:25:44.179Z,98187.72
2019-01-18T17:28:12.566Z,98194.81
2019-01-18T17:30:41.268Z,98191.31
2019-01-18T17:33:09.661Z,98192.66
2019-01-18T17:35:43.759Z,98190.22
2019-01-18T17:38:23.814Z,98190.17
2019-01-18T17:40:55.271Z,98180.64
2019-01-18T17:43:32.313Z,98181.20
2019-01-18T17:46:18.871Z,98186.63
2019-01-18T17:48:56.148Z,98188.78
2019-01-18T17:51:36.989Z,98188.47
2019-01-18T17:54:08.441Z,98189.00
2019-01-18T17:56:39.894Z,98186.28
2019-01-18T17:59:23.332Z,98187.08
2019-01-18T18:02:14.858Z,98192.48
2019-01-18T18:05:01.875Z,98185.45
2019-01-18T18:07:36.318Z,98182.13
2019-01-18T18:10:33.546Z,98189.48
2019-01-18T18:13:16.685Z,98184.31
2019-01-18T18:15:59.812Z,98184.27
2019-01-18T18:18:31.272Z,98183.47
2019-01-18T18:21:20.597Z,98190.78
2019-01-18T18:24:04.088Z,98182.65
2019-01-18T18:26:47.144Z,98188.59
2019-01-18T18:29:42.601Z,98175.30
2019-01-18T18:32:41.303Z,98182.12
2019-01-18T18:35:28.002Z,98176.45
2019-01-18T18:38:07.709Z,98176.12
2019-01-18T18:40:50.997Z,98177.80
2019-01-18T18:43:40.283Z,98177.22
2019-01-18T18:46:11.738Z,98174.46
2019-01-18T18:48:51.939Z,98170.23
2019-01-18T18:51:25.991Z,98163.09
2019-01-18T18:54:26.369Z,98166.12
2019-01-18T18:57:12.891Z,98162.05
2019-01-18T19:00:05.832Z,98156.11
2019-01-18T19:02:49.170Z,98165.02
2019-01-18T19:05:32.422Z,98161.05
2019-01-18T19:08:12.426Z,98156.15
2019-01-18T19:10:55.732Z,98157.41
2019-01-18T19:14:00.641Z,98160.91
2019-01-18T19:16:34.931Z,98152.91
2019-01-18T19:19:06.679Z,98151.19
2019-01-18T19:21:53.595Z,98146.83
2019-01-18T19:24:36.978Z,98142.85
2019-01-18T19:27:08.423Z,98147.34
2019-01-18T19:29:55.133Z,98141.87
2019-01-18T19:32:51.415Z,98138.55
2019-01-18T19:35:40.831Z,98137.50
2019-01-18T19:38:29.297Z,98140.77
2019-01-18T19:41:21.701Z,98136.36
2019-01-18T19:43:56.159Z,98137.55
2019-01-18T19:46:52.524Z,98135.63
2019-01-18T19:49:33.315Z,98140.00
2019-01-18T19:52:26.557Z,98133.52
2019-01-18T19:55:29.856Z,98132.78
2019-01-18T19:58:08.268Z,98137.28
2019-01-18T20:01:00.617Z,98132.13
2019-01-18T20:03:44.356Z,98130.03
2019-01-18T20:06:30.627Z,98130.81
2019-01-18T20:09:13.995Z,98135.78
2019-01-18T20:11:48.364Z,98132.50
2019-01-18T20:14:34.872Z,98135.25
2019-01-18T20:17:06.334Z,98133.95
2019-01-18T20:19:57.436Z,98136.70
2019-01-18T20:22:28.897Z,98131.34
2019-01-18T20:25:03.065Z,98128.75
2019-01-18T20:27:55.657Z,98126.30
2019-01-18T20:30:29.783Z,98128.39
2019-01-18T20:33:01.238Z,98132.13
2019-01-18T20:35:38.851Z,98128.98
2019-01-18T20:38:13.404Z,98126.57
2019-01-18T20:41:04.370Z,98135.80
2019-01-18T20:43:36.132Z,98123.45
2019-01-18T20:46:25.753Z,98128.97
2019-01-18T20:49:05.827Z,98129.22
2019-01-18T20:51:43.012Z,98125.52
2019-01-18T20:54:20.621Z,98123.38
2019-01-18T20:56:55.267Z,98126.87
2019-01-18T20:59:35.093Z,98123.42
2019-01-18T21:02:15.640Z,98123.63
2019-01-18T21:04:49.910Z,98127.55
2019-01-18T21:07:33.124Z,98124.06
2019-01-18T21:10:22.725Z,98129.18
2019-01-18T21:13:14.020Z,98130.27
2019-01-18T21:16:00.016Z,98135.06
2019-01-18T21:18:36.783Z,98130.22
2019-01-18T21:21:23.590Z,98135.25
2019-01-18T21:23:58.145Z,98133.33
2019-01-18T21:26:38.334Z,98132.30
2019-01-18T21:29:15.716Z,98133.33
2019-01-18T21:32:11.587Z,98132.46
2019-01-18T21:34:51.817Z,98132.07
2019-01-18T21:37:45.927Z,98131.89
2019-01-18T21:40:28.702Z,98135.58
2019-01-18T21:43:08.976Z,98134.70
2019-01-18T21:45:43.523Z,98134.06
2019-01-18T21:48:21.043Z,98128.86
2019-01-18T21:51:21.653Z,98129.02
2019-01-18T21:54:02.210Z,98128.77
2019-01-18T21:56:42.923Z,98131.14
2019-01-18T21:59:14.384Z,98132.39
2019-01-18T22:02:00.933Z,98136.72
2019-01-18T22:04:40.521Z,98136.03
2019-01-18T22:07:33.379Z,98143.05
2019-01-18T22:10:13.971Z,98139.41
2019-01-18T22:12:54.096Z,98138.76
2019-01-18T22:15:55.530Z,98143.58
2019-01-18T22:18:27.328Z,98138.44
2019-01-18T22:21:16.581Z,98138.69
2019-01-18T22:23:57.028Z,98140.04
2019-01-18T22:26:40.512Z,98136.81
2019-01-18T22:29:31.755Z,98135.98
2019-01-18T22:32:18.649Z,98138.94
2019-01-18T22:35:05.282Z,98135.66
2019-01-18T22:37:39.316Z,98138.36
2019-01-18T22:40:44.307Z,98138.81
2019-01-18T22:43:25.079Z,98139.33
2019-01-18T22:46:02.018Z,98144.36
2019-01-18T22:48:39.766Z,98139.91
2019-01-18T22:51:11.217Z,98134.37
2019-01-18T22:53:51.629Z,98139.14
2019-01-18T22:56:40.627Z,98138.77
2019-01-18T22:59:42.619Z,98136.11
2019-01-18T23:02:25.826Z,98134.50
2019-01-18T23:05:00.240Z,98131.63
2019-01-18T23:07:40.707Z,98133.23
2019-01-18T23:10:20.760Z,98130.38
2019-01-18T23:13:07.466Z,98123.56
2019-01-18T23:16:04.831Z,98119.20
2019-01-18T23:18:39.001Z,98119.45
2019-01-18T23:21:19.299Z,98120.55
2019-01-18T23:23:53.484Z,98118.42
2019-01-18T23:26:41.961Z,98116.30
2019-01-18T23:29:31.280Z,98112.79
2019-01-18T23:32:25.824Z,98115.39
2019-01-18T23:35:02.853Z,98112.23
2019-01-18T23:37:36.489Z,98112.86
2019-01-18T23:40:27.410Z,98109.71
2019-01-18T23:43:07.758Z,98109.13
2019-01-18T23:45:42.189Z,98099.73
2019-01-18T23:48:25.658Z,98100.19
2019-01-18T23:51:02.859Z,98094.19
2019-01-18T23:53:34.321Z,98094.33
2019-01-18T23:56:17.881Z,98095.05
2019-01-18T23:58:49.352Z,98091.80
