createdAt,value
2019-05-22T00:00:30.081Z,14.20
2019-05-22T00:03:01.130Z,14.30
2019-05-22T00:05:34.827Z,14.30
2019-05-22T00:08:09.149Z,14.40
2019-05-22T00:10:39.268Z,14.40
2019-05-22T00:13:09.857Z,14.40
2019-05-22T00:15:39.878Z,14.30
2019-05-22T00:18:10.124Z,14.20
2019-05-22T00:20:39.462Z,14.20
2019-05-22T00:23:10.032Z,14.20
2019-05-22T00:25:38.623Z,14.20
2019-05-22T00:28:08.179Z,14.10
2019-05-22T00:30:39.065Z,14.00
2019-05-22T00:33:07.916Z,14.00
2019-05-22T00:35:38.143Z,14.20
2019-05-22T00:38:08.645Z,14.20
2019-05-22T00:40:43.163Z,14.20
2019-05-22T00:43:14.413Z,14.10
2019-05-22T00:45:45.626Z,14.00
2019-05-22T00:48:16.517Z,14.00
2019-05-22T00:50:53.443Z,14.00
2019-05-22T00:53:43.230Z,14.10
2019-05-22T00:56:16.332Z,14.00
2019-05-22T00:58:54.746Z,13.90
2019-05-22T01:01:26.347Z,13.90
2019-05-22T01:03:57.262Z,13.90
2019-05-22T01:06:29.590Z,13.90
2019-05-22T01:08:59.693Z,13.80
2019-05-22T01:11:29.074Z,13.80
2019-05-22T01:13:57.597Z,13.90
2019-05-22T01:16:27.197Z,13.90
2019-05-22T01:18:57.653Z,13.90
2019-05-22T01:21:26.359Z,13.90
2019-05-22T01:23:56.963Z,13.90
2019-05-22T01:26:26.435Z,14.00
2019-05-22T01:28:55.839Z,14.10
2019-05-22T01:31:26.773Z,14.10
2019-05-22T01:34:14.988Z,14.20
2019-05-22T01:36:49.402Z,14.20
2019-05-22T01:39:25.727Z,14.20
2019-05-22T01:41:57.330Z,14.20
2019-05-22T01:44:27.439Z,14.30
2019-05-22T01:46:58.232Z,14.40
2019-05-22T01:49:27.665Z,14.40
2019-05-22T01:51:57.982Z,14.30
2019-05-22T01:54:27.723Z,14.20
2019-05-22T01:57:05.487Z,14.10
2019-05-22T01:59:35.060Z,14.00
2019-05-22T02:02:04.349Z,14.10
2019-05-22T02:04:34.084Z,14.00
2019-05-22T02:07:03.783Z,14.00
2019-05-22T02:09:35.632Z,14.00
2019-05-22T02:12:09.024Z,14.00
2019-05-22T02:14:41.610Z,13.90
2019-05-22T02:17:12.072Z,13.90
2019-05-22T02:19:41.062Z,14.00
2019-05-22T02:22:11.127Z,14.00
2019-05-22T02:24:40.318Z,14.00
2019-05-22T02:27:10.058Z,14.00
2019-05-22T02:29:40.519Z,14.00
2019-05-22T02:32:11.804Z,13.90
2019-05-22T02:34:41.260Z,13.70
2019-05-22T02:37:10.620Z,13.50
2019-05-22T02:39:41.204Z,13.50
2019-05-22T02:42:13.108Z,13.50
2019-05-22T02:44:42.888Z,13.50
2019-05-22T02:47:19.802Z,13.40
2019-05-22T02:49:44.809Z,13.40
2019-05-22T02:52:15.229Z,13.40
2019-05-22T02:54:44.454Z,13.40
2019-05-22T02:57:13.168Z,13.40
2019-05-22T02:59:42.609Z,13.50
2019-05-22T03:02:13.763Z,13.40
2019-05-22T03:04:57.769Z,13.30
2019-05-22T03:07:27.574Z,13.10
2019-05-22T03:09:56.761Z,13.20
2019-05-22T03:12:27.667Z,13.30
2019-05-22T03:14:56.960Z,13.20
2019-05-22T03:17:31.070Z,13.20
2019-05-22T03:20:04.416Z,13.20
2019-05-22T03:22:53.535Z,13.20
2019-05-22T03:25:22.039Z,13.20
2019-05-22T03:27:52.293Z,13.20
2019-05-22T03:30:30.661Z,13.20
2019-05-22T03:33:02.055Z,13.30
2019-05-22T03:35:33.465Z,13.40
2019-05-22T03:38:04.120Z,13.30
2019-05-22T03:40:34.243Z,13.30
2019-05-22T03:43:05.762Z,13.30
2019-05-22T03:45:36.174Z,13.20
2019-05-22T03:48:04.893Z,13.20
2019-05-22T03:50:33.495Z,13.20
2019-05-22T03:53:08.196Z,13.20
2019-05-22T03:55:36.648Z,13.20
2019-05-22T03:58:05.325Z,13.20
2019-05-22T04:00:35.300Z,13.20
2019-05-22T04:03:03.729Z,13.20
2019-05-22T04:05:33.302Z,13.20
2019-05-22T04:08:03.986Z,13.20
2019-05-22T04:10:40.791Z,13.10
2019-05-22T04:13:07.145Z,13.10
2019-05-22T04:15:37.131Z,13.10
2019-05-22T04:18:16.704Z,13.30
2019-05-22T04:20:45.371Z,13.30
2019-05-22T04:23:14.464Z,13.40
2019-05-22T04:25:44.011Z,13.30
2019-05-22T04:28:13.024Z,13.20
2019-05-22T04:30:42.436Z,13.30
2019-05-22T04:33:11.592Z,13.30
2019-05-22T04:35:41.570Z,13.30
2019-05-22T04:38:10.423Z,13.10
2019-05-22T04:40:42.393Z,13.00
2019-05-22T04:43:12.446Z,13.00
2019-05-22T04:45:41.458Z,13.00
2019-05-22T04:48:10.484Z,13.10
2019-05-22T04:50:39.327Z,13.00
2019-05-22T04:53:07.775Z,13.10
2019-05-22T04:55:36.197Z,13.10
2019-05-22T04:58:10.766Z,13.10
2019-05-22T05:00:39.846Z,13.20
2019-05-22T05:03:08.995Z,13.10
2019-05-22T05:05:41.924Z,13.10
2019-05-22T05:08:11.992Z,13.20
2019-05-22T05:10:42.134Z,13.30
2019-05-22T05:13:10.716Z,13.30
2019-05-22T05:15:39.231Z,13.30
2019-05-22T05:18:08.403Z,13.30
2019-05-22T05:20:36.892Z,13.40
2019-05-22T05:23:05.495Z,13.40
2019-05-22T05:25:34.115Z,13.30
2019-05-22T05:28:04.305Z,13.30
2019-05-22T05:30:33.513Z,13.30
2019-05-22T05:33:02.008Z,13.20
2019-05-22T05:35:32.037Z,13.10
2019-05-22T05:38:02.375Z,13.10
2019-05-22T05:40:37.959Z,13.10
2019-05-22T05:43:08.683Z,13.00
2019-05-22T05:45:39.355Z,13.00
2019-05-22T05:48:10.815Z,13.10
2019-05-22T05:50:40.966Z,13.10
2019-05-22T05:53:12.914Z,13.20
2019-05-22T05:55:48.178Z,13.20
2019-05-22T05:58:30.851Z,13.20
2019-05-22T06:01:03.947Z,13.30
2019-05-22T06:03:40.547Z,13.30
2019-05-22T06:06:25.866Z,13.20
2019-05-22T06:08:57.424Z,13.40
2019-05-22T06:11:35.605Z,13.30
2019-05-22T06:14:08.637Z,13.20
2019-05-22T06:16:53.805Z,13.10
2019-05-22T06:19:25.918Z,13.20
2019-05-22T06:21:54.521Z,13.30
2019-05-22T06:24:36.509Z,13.50
2019-05-22T06:27:14.463Z,13.60
2019-05-22T06:29:48.874Z,13.70
2019-05-22T06:32:23.452Z,13.70
2019-05-22T06:34:53.443Z,13.80
2019-05-22T06:37:47.452Z,14.00
2019-05-22T06:40:17.420Z,14.10
2019-05-22T06:42:49.211Z,13.90
2019-05-22T06:45:18.068Z,13.90
2019-05-22T06:47:46.502Z,13.90
2019-05-22T06:50:15.359Z,14.00
2019-05-22T06:52:44.121Z,14.00
2019-05-22T06:55:12.714Z,14.20
2019-05-22T06:57:41.140Z,14.30
2019-05-22T07:00:14.530Z,14.40
2019-05-22T07:02:42.190Z,14.50
2019-05-22T07:05:11.926Z,14.50
2019-05-22T07:07:40.725Z,14.50
2019-05-22T07:10:11.921Z,14.40
2019-05-22T07:12:40.568Z,14.30
2019-05-22T07:15:18.601Z,14.20
2019-05-22T07:17:47.647Z,14.30
2019-05-22T07:20:16.702Z,14.30
2019-05-22T07:22:45.523Z,14.10
2019-05-22T07:25:14.765Z,14.10
2019-05-22T07:27:43.821Z,14.00
2019-05-22T07:30:12.931Z,13.90
2019-05-22T07:32:41.631Z,13.90
2019-05-22T07:35:10.566Z,14.00
2019-05-22T07:37:42.152Z,14.00
2019-05-22T07:40:11.626Z,14.00
2019-05-22T07:42:40.471Z,14.00
2019-05-22T07:45:10.131Z,14.10
2019-05-22T07:47:39.316Z,14.20
2019-05-22T07:50:08.779Z,14.10
2019-05-22T07:52:38.063Z,14.30
2019-05-22T07:55:06.747Z,14.40
2019-05-22T07:57:36.538Z,14.50
2019-05-22T08:00:05.987Z,14.60
2019-05-22T08:02:40.022Z,14.80
2019-05-22T08:05:09.377Z,14.80
2019-05-22T08:07:39.853Z,14.90
2019-05-22T08:10:13.623Z,14.90
2019-05-22T08:12:43.767Z,15.00
2019-05-22T08:15:14.115Z,15.10
2019-05-22T08:17:43.165Z,15.30
2019-05-22T08:20:12.555Z,15.30
2019-05-22T08:22:41.437Z,15.50
2019-05-22T08:25:11.020Z,15.60
2019-05-22T08:27:39.705Z,15.60
2019-05-22T08:30:08.674Z,15.50
2019-05-22T08:32:38.293Z,15.20
2019-05-22T08:35:09.146Z,15.00
2019-05-22T08:37:39.539Z,15.00
2019-05-22T08:40:11.827Z,15.00
2019-05-22T08:42:41.891Z,15.00
2019-05-22T08:45:12.107Z,14.80
2019-05-22T08:47:41.582Z,14.70
2019-05-22T08:50:12.295Z,14.70
2019-05-22T08:52:41.363Z,14.60
2019-05-22T08:55:11.715Z,14.80
2019-05-22T08:57:42.738Z,14.90
2019-05-22T09:00:14.331Z,14.90
2019-05-22T09:02:43.013Z,14.90
2019-05-22T09:05:11.972Z,14.80
2019-05-22T09:07:41.063Z,14.90
2019-05-22T09:10:11.270Z,15.00
2019-05-22T09:12:40.165Z,15.30
2019-05-22T09:15:10.087Z,15.60
2019-05-22T09:17:38.852Z,15.90
2019-05-22T09:20:09.613Z,16.00
2019-05-22T09:22:41.013Z,16.30
2019-05-22T09:25:12.529Z,16.60
2019-05-22T09:27:41.809Z,16.80
2019-05-22T09:30:11.279Z,16.80
2019-05-22T09:32:39.777Z,16.90
2019-05-22T09:35:09.244Z,17.20
2019-05-22T09:37:38.433Z,17.70
2019-05-22T09:40:07.989Z,17.90
2019-05-22T09:42:36.987Z,17.90
2019-05-22T09:45:08.049Z,18.00
2019-05-22T09:47:38.510Z,17.90
2019-05-22T09:50:09.529Z,17.70
2019-05-22T09:52:39.414Z,17.90
2019-05-22T09:55:09.430Z,18.00
2019-05-22T09:57:38.182Z,18.00
2019-05-22T10:00:10.134Z,18.20
2019-05-22T10:02:39.861Z,18.50
2019-05-22T10:05:09.483Z,18.50
2019-05-22T10:07:38.147Z,18.80
2019-05-22T10:10:07.404Z,18.90
2019-05-22T10:12:36.529Z,18.80
2019-05-22T10:15:06.108Z,19.00
2019-05-22T10:17:36.908Z,18.90
2019-05-22T10:20:07.825Z,19.30
2019-05-22T10:22:37.747Z,19.20
2019-05-22T10:25:15.984Z,19.30
2019-05-22T10:27:39.712Z,19.60
2019-05-22T10:30:13.822Z,19.80
2019-05-22T10:32:42.320Z,20.00
2019-05-22T10:35:12.311Z,20.10
2019-05-22T10:37:41.798Z,20.20
2019-05-22T10:40:11.798Z,19.70
2019-05-22T10:42:44.469Z,19.60
2019-05-22T10:45:11.108Z,19.70
2019-05-22T10:47:40.180Z,19.60
2019-05-22T10:50:09.491Z,19.60
2019-05-22T10:52:38.197Z,19.60
2019-05-22T10:55:08.096Z,19.70
2019-05-22T10:57:40.540Z,19.70
2019-05-22T11:00:13.091Z,19.50
2019-05-22T11:02:42.406Z,19.60
2019-05-22T11:05:11.440Z,19.70
2019-05-22T11:07:40.468Z,19.80
2019-05-22T11:10:10.120Z,19.80
2019-05-22T11:12:38.985Z,20.00
2019-05-22T11:15:08.586Z,19.90
2019-05-22T11:17:37.935Z,20.00
2019-05-22T11:20:12.457Z,20.10
2019-05-22T11:22:41.003Z,20.40
2019-05-22T11:25:11.144Z,20.80
2019-05-22T11:27:41.381Z,21.10
2019-05-22T11:30:11.634Z,21.40
2019-05-22T11:32:40.787Z,22.00
2019-05-22T11:35:10.270Z,22.60
2019-05-22T11:37:39.393Z,23.00
2019-05-22T11:40:10.067Z,23.90
2019-05-22T11:42:39.255Z,24.60
2019-05-22T11:45:10.072Z,24.60
2019-05-22T11:47:39.212Z,24.20
2019-05-22T11:50:08.879Z,24.10
2019-05-22T11:52:37.658Z,24.30
2019-05-22T11:55:08.210Z,24.70
2019-05-22T11:57:38.200Z,24.60
2019-05-22T12:00:10.306Z,24.90
2019-05-22T12:02:39.872Z,25.70
2019-05-22T12:05:10.434Z,25.90
2019-05-22T12:07:40.984Z,25.40
2019-05-22T12:10:11.623Z,25.70
2019-05-22T12:12:40.885Z,26.40
2019-05-22T12:15:11.854Z,25.90
2019-05-22T12:17:40.831Z,25.10
2019-05-22T12:20:11.627Z,24.40
2019-05-22T12:22:41.425Z,24.70
2019-05-22T12:25:12.225Z,24.30
2019-05-22T12:27:41.535Z,23.40
2019-05-22T12:30:11.916Z,23.10
2019-05-22T12:32:40.760Z,23.60
2019-05-22T12:35:11.504Z,24.20
2019-05-22T12:37:41.768Z,24.10
2019-05-22T12:40:14.149Z,24.30
2019-05-22T12:42:44.286Z,25.20
2019-05-22T12:45:13.637Z,26.00
2019-05-22T12:47:43.288Z,27.10
2019-05-22T12:50:15.456Z,26.80
2019-05-22T12:52:47.264Z,26.40
2019-05-22T12:55:17.075Z,26.50
2019-05-22T12:57:45.981Z,27.30
2019-05-22T13:00:15.840Z,27.50
2019-05-22T13:02:44.664Z,28.80
2019-05-22T13:05:14.481Z,30.00
2019-05-22T13:07:43.516Z,30.90
2019-05-22T13:10:12.612Z,30.10
2019-05-22T13:12:41.484Z,29.10
2019-05-22T13:15:11.059Z,29.40
2019-05-22T13:17:40.924Z,30.00
2019-05-22T13:20:12.478Z,29.10
2019-05-22T13:22:47.744Z,28.20
2019-05-22T13:25:19.010Z,27.30
2019-05-22T13:27:47.877Z,27.90
2019-05-22T13:30:18.915Z,29.10
2019-05-22T13:32:48.780Z,30.80
2019-05-22T13:35:17.591Z,31.80
2019-05-22T13:37:46.388Z,31.90
2019-05-22T13:40:26.957Z,32.00
2019-05-22T13:42:47.474Z,32.40
2019-05-22T13:45:28.352Z,33.00
2019-05-22T13:47:47.404Z,32.00
2019-05-22T13:50:17.539Z,30.50
2019-05-22T13:52:47.486Z,29.90
2019-05-22T13:55:15.600Z,29.50
2019-05-22T13:57:43.884Z,28.50
2019-05-22T14:00:13.596Z,26.80
2019-05-22T14:02:41.382Z,26.00
2019-05-22T14:05:13.556Z,27.30
2019-05-22T14:07:38.980Z,28.60
2019-05-22T14:10:10.209Z,29.50
2019-05-22T14:12:39.519Z,30.90
2019-05-22T14:15:09.180Z,30.10
2019-05-22T14:17:37.842Z,28.30
2019-05-22T14:20:07.867Z,27.10
2019-05-22T14:22:36.281Z,26.90
2019-05-22T14:25:08.270Z,28.40
2019-05-22T14:27:41.269Z,28.80
2019-05-22T14:30:08.505Z,28.50
2019-05-22T14:32:37.664Z,29.40
2019-05-22T14:35:06.765Z,30.90
2019-05-22T14:37:35.543Z,32.00
2019-05-22T14:40:07.273Z,33.20
2019-05-22T14:42:35.819Z,34.60
2019-05-22T14:45:06.199Z,35.90
2019-05-22T14:47:35.092Z,35.50
2019-05-22T14:50:04.654Z,35.40
2019-05-22T14:52:33.550Z,35.10
2019-05-22T14:55:02.790Z,34.30
2019-05-22T14:57:32.664Z,35.50
2019-05-22T15:00:01.070Z,36.90
2019-05-22T15:05:58.136Z,37.30
2019-05-22T15:08:26.895Z,37.60
2019-05-22T15:10:56.802Z,37.70
2019-05-22T15:13:26.046Z,38.40
2019-05-22T15:15:54.773Z,37.70
2019-05-22T15:18:23.385Z,37.50
2019-05-22T15:20:53.569Z,37.00
2019-05-22T15:23:22.826Z,36.10
2019-05-22T15:25:51.712Z,34.80
2019-05-22T15:28:20.835Z,34.60
2019-05-22T15:30:49.698Z,34.90
2019-05-22T15:33:18.203Z,34.10
2019-05-22T15:35:47.498Z,34.30
2019-05-22T15:38:18.040Z,35.00
2019-05-22T15:40:47.138Z,35.00
2019-05-22T15:43:17.068Z,34.60
2019-05-22T15:45:46.705Z,34.30
2019-05-22T15:48:18.779Z,33.50
2019-05-22T15:50:48.393Z,33.10
2019-05-22T15:53:18.769Z,33.30
2019-05-22T15:55:49.561Z,34.30
2019-05-22T15:58:19.101Z,34.30
2019-05-22T16:00:48.185Z,34.60
2019-05-22T16:03:21.403Z,34.60
2019-05-22T16:05:52.459Z,34.70
2019-05-22T16:08:21.115Z,35.10
2019-05-22T16:10:51.821Z,35.60
2019-05-22T16:13:22.716Z,35.00
2019-05-22T16:15:54.767Z,35.00
2019-05-22T16:18:29.258Z,35.40
2019-05-22T16:21:01.199Z,35.20
2019-05-22T16:23:31.663Z,35.40
2019-05-22T16:26:01.725Z,35.00
2019-05-22T16:28:35.674Z,34.70
2019-05-22T16:31:03.458Z,34.80
2019-05-22T16:33:33.571Z,35.40
2019-05-22T16:36:02.304Z,36.30
2019-05-22T16:38:31.883Z,37.20
2019-05-22T16:41:00.666Z,37.40
2019-05-22T16:43:47.382Z,37.50
2019-05-22T16:46:00.143Z,37.50
2019-05-22T16:48:29.959Z,37.20
2019-05-22T16:50:59.176Z,37.00
2019-05-22T16:53:27.889Z,36.80
2019-05-22T16:55:58.015Z,37.00
2019-05-22T16:58:28.521Z,37.20
2019-05-22T17:00:57.651Z,37.20
2019-05-22T17:03:28.292Z,36.60
2019-05-22T17:05:57.037Z,35.70
2019-05-22T17:08:28.080Z,36.00
2019-05-22T17:10:59.323Z,35.80
2019-05-22T17:13:30.057Z,35.60
2019-05-22T17:15:59.304Z,35.60
2019-05-22T17:18:44.237Z,35.70
2019-05-22T17:21:00.408Z,35.70
2019-05-22T17:23:29.028Z,35.30
2019-05-22T17:25:58.091Z,35.40
2019-05-22T17:28:27.886Z,34.80
2019-05-22T17:30:58.016Z,34.70
2019-05-22T17:33:27.073Z,34.70
2019-05-22T17:35:56.617Z,33.70
2019-05-22T17:38:27.094Z,32.80
2019-05-22T17:40:56.146Z,31.70
2019-05-22T17:43:26.381Z,30.60
2019-05-22T17:45:56.520Z,29.70
2019-05-22T17:48:25.188Z,28.90
2019-05-22T17:50:54.733Z,28.70
2019-05-22T17:53:23.989Z,28.40
2019-05-22T17:55:52.818Z,27.90
2019-05-22T17:58:24.888Z,27.50
2019-05-22T18:00:53.349Z,27.20
2019-05-22T18:03:21.781Z,27.10
2019-05-22T18:05:50.258Z,27.00
2019-05-22T18:08:20.363Z,26.80
2019-05-22T18:10:49.765Z,26.70
2019-05-22T18:13:18.955Z,26.50
2019-05-22T18:15:47.998Z,26.40
2019-05-22T18:18:17.612Z,26.20
2019-05-22T18:20:46.882Z,26.10
2019-05-22T18:23:15.346Z,26.00
2019-05-22T18:25:45.103Z,25.90
2019-05-22T18:28:14.163Z,25.70
2019-05-22T18:30:43.314Z,25.50
2019-05-22T18:33:13.498Z,25.40
2019-05-22T18:35:42.072Z,25.30
2019-05-22T18:38:10.672Z,25.20
2019-05-22T18:40:39.187Z,25.10
2019-05-22T18:43:08.691Z,24.90
2019-05-22T18:45:38.807Z,24.80
2019-05-22T18:48:07.694Z,24.70
2019-05-22T18:50:36.852Z,24.50
2019-05-22T18:53:05.780Z,24.30
2019-05-22T18:55:34.386Z,24.20
2019-05-22T18:58:02.807Z,24.00
2019-05-22T19:00:32.929Z,23.90
2019-05-22T19:03:02.246Z,23.80
2019-05-22T19:05:32.172Z,23.70
2019-05-22T19:08:01.025Z,23.50
2019-05-22T19:10:29.811Z,23.40
2019-05-22T19:12:58.322Z,23.30
2019-05-22T19:15:27.221Z,23.20
2019-05-22T19:17:56.281Z,23.00
2019-05-22T19:20:24.786Z,22.80
2019-05-22T19:23:00.354Z,22.70
2019-05-22T19:25:24.462Z,22.50
2019-05-22T19:27:53.154Z,22.30
2019-05-22T19:30:22.406Z,22.10
2019-05-22T19:32:51.881Z,22.00
2019-05-22T19:35:20.479Z,21.80
2019-05-22T19:37:50.358Z,21.60
2019-05-22T19:40:19.284Z,21.50
2019-05-22T19:42:48.185Z,21.30
2019-05-22T19:45:17.587Z,21.20
2019-05-22T19:47:52.127Z,21.10
2019-05-22T19:50:23.939Z,21.00
2019-05-22T19:52:53.732Z,20.90
2019-05-22T19:55:23.668Z,20.80
2019-05-22T19:57:52.693Z,20.70
2019-05-22T20:00:22.394Z,20.60
2019-05-22T20:02:51.158Z,20.60
2019-05-22T20:05:21.907Z,20.50
2019-05-22T20:07:51.217Z,20.50
2019-05-22T20:10:20.346Z,20.40
2019-05-22T20:12:48.779Z,20.30
2019-05-22T20:15:17.967Z,20.20
2019-05-22T20:17:47.342Z,20.00
2019-05-22T20:20:19.836Z,19.70
2019-05-22T20:22:49.573Z,19.40
2019-05-22T20:25:18.991Z,19.20
2019-05-22T20:27:47.637Z,19.20
2019-05-22T20:30:18.977Z,19.10
2019-05-22T20:32:47.762Z,19.20
2019-05-22T20:35:17.846Z,19.20
2019-05-22T20:37:48.131Z,19.20
2019-05-22T20:40:19.177Z,19.40
2019-05-22T20:42:47.796Z,19.50
2019-05-22T20:45:19.125Z,19.60
2019-05-22T20:47:49.205Z,19.70
2019-05-22T20:50:18.021Z,19.70
2019-05-22T20:52:47.681Z,19.70
2019-05-22T20:55:16.689Z,19.70
2019-05-22T20:57:45.578Z,19.60
2019-05-22T21:00:18.597Z,19.60
2019-05-22T21:02:48.350Z,19.50
2019-05-22T21:05:20.502Z,19.40
2019-05-22T21:07:52.241Z,19.40
2019-05-22T21:10:23.293Z,19.40
2019-05-22T21:12:53.318Z,19.40
2019-05-22T21:15:22.087Z,19.30
2019-05-22T21:17:52.085Z,19.30
2019-05-22T21:20:22.331Z,19.20
2019-05-22T21:22:51.008Z,19.20
2019-05-22T21:25:20.299Z,19.10
2019-05-22T21:27:49.093Z,19.00
2019-05-22T21:30:19.026Z,19.00
2019-05-22T21:32:47.621Z,19.00
2019-05-22T21:35:18.018Z,19.00
2019-05-22T21:37:46.705Z,18.90
2019-05-22T21:40:17.842Z,18.80
2019-05-22T21:42:46.785Z,18.80
2019-05-22T21:45:16.665Z,18.70
2019-05-22T21:47:45.879Z,18.60
2019-05-22T21:50:15.975Z,18.60
2019-05-22T21:52:44.671Z,18.60
2019-05-22T21:55:13.631Z,18.50
2019-05-22T21:57:44.467Z,18.50
2019-05-22T22:00:17.046Z,18.40
2019-05-22T22:02:48.948Z,18.40
2019-05-22T22:05:19.472Z,18.30
2019-05-22T22:07:48.064Z,18.20
2019-05-22T22:10:17.054Z,18.20
2019-05-22T22:12:47.690Z,18.10
2019-05-22T22:15:16.740Z,18.00
2019-05-22T22:17:46.891Z,17.90
2019-05-22T22:20:17.537Z,17.90
2019-05-22T22:22:46.724Z,17.80
2019-05-22T22:25:15.421Z,17.60
2019-05-22T22:31:14.909Z,17.50
2019-05-22T22:33:47.239Z,17.20
2019-05-22T22:36:17.176Z,17.10
2019-05-22T22:38:46.267Z,16.90
2019-05-22T22:41:15.547Z,16.70
2019-05-22T22:43:46.897Z,16.60
2019-05-22T22:46:24.161Z,16.50
2019-05-22T22:48:53.613Z,16.30
2019-05-22T22:51:22.735Z,16.20
2019-05-22T22:53:52.006Z,16.10
2019-05-22T22:56:20.828Z,16.10
2019-05-22T22:58:49.375Z,16.10
2019-05-22T23:01:21.505Z,16.10
2019-05-22T23:03:52.529Z,16.20
2019-05-22T23:06:21.429Z,16.20
2019-05-22T23:08:50.132Z,16.20
2019-05-22T23:11:19.308Z,16.20
2019-05-22T23:13:48.127Z,16.10
2019-05-22T23:16:18.871Z,16.10
2019-05-22T23:18:53.628Z,16.00
2019-05-22T23:21:22.523Z,16.00
2019-05-22T23:23:50.728Z,15.90
2019-05-22T23:26:19.169Z,15.90
2019-05-22T23:28:47.967Z,15.70
2019-05-22T23:31:16.704Z,15.70
2019-05-22T23:33:45.973Z,15.70
2019-05-22T23:36:16.222Z,15.60
2019-05-22T23:38:46.491Z,15.60
2019-05-22T23:41:15.451Z,15.50
2019-05-22T23:43:45.222Z,15.40
2019-05-22T23:46:14.761Z,15.40
2019-05-22T23:48:44.055Z,15.40
2019-05-22T23:51:12.779Z,15.30
2019-05-22T23:53:42.116Z,15.30
2019-05-22T23:56:11.682Z,15.30
2019-05-22T23:58:52.108Z,15.20
