createdAt,value
2024-03-04T00:01:01.380Z,61.96
2024-03-04T00:06:06.240Z,61.90
2024-03-04T00:11:09.250Z,62.24
2024-03-04T00:16:11.354Z,62.07
2024-03-04T00:21:13.389Z,62.35
2024-03-04T00:26:15.461Z,62.26
2024-03-04T00:31:17.548Z,61.95
2024-03-04T00:36:23.740Z,61.58
2024-03-04T00:41:27.038Z,61.69
2024-03-04T00:46:29.137Z,61.88
2024-03-04T00:51:31.144Z,61.77
2024-03-04T00:56:33.155Z,61.63
2024-03-04T01:01:35.560Z,61.67
2024-03-04T01:06:39.700Z,61.52
2024-03-04T01:11:42.101Z,61.51
2024-03-04T01:16:50.423Z,61.52
2024-03-04T01:21:52.421Z,61.57
2024-03-04T01:26:54.485Z,61.74
2024-03-04T01:31:56.493Z,61.44
2024-03-04T01:36:58.581Z,61.80
2024-03-04T01:42:01.275Z,62.08
2024-03-04T01:47:09.269Z,62.71
2024-03-04T01:52:12.958Z,62.21
2024-03-04T01:57:18.484Z,62.68
2024-03-04T02:02:21.093Z,62.06
2024-03-04T02:07:24.061Z,62.46
2024-03-04T02:12:26.279Z,61.94
2024-03-04T02:17:34.579Z,62.52
2024-03-04T02:22:37.264Z,62.65
2024-03-04T02:27:39.846Z,62.77
2024-03-04T02:32:43.080Z,62.98
2024-03-04T02:37:46.230Z,62.84
2024-03-04T02:42:48.343Z,62.84
2024-03-04T02:47:50.509Z,62.71
2024-03-04T02:52:52.676Z,63.04
2024-03-04T02:57:55.140Z,62.97
2024-03-04T03:02:57.618Z,62.81
2024-03-04T03:07:59.658Z,62.57
2024-03-04T03:13:01.711Z,62.46
2024-03-04T03:18:03.977Z,63.29
2024-03-04T03:23:06.118Z,63.81
2024-03-04T03:28:08.193Z,63.18
2024-03-04T03:33:12.624Z,63.07
2024-03-04T03:38:14.865Z,63.39
2024-03-04T03:43:18.672Z,63.20
2024-03-04T03:48:20.742Z,62.97
2024-03-04T03:53:24.463Z,63.31
2024-03-04T03:58:26.764Z,62.86
2024-03-04T04:03:29.854Z,62.81
2024-03-04T04:08:31.858Z,62.95
2024-03-04T04:13:33.935Z,63.36
2024-03-04T04:18:36.210Z,63.49
2024-03-04T04:23:38.281Z,63.45
2024-03-04T04:28:44.269Z,63.46
2024-03-04T04:33:46.298Z,63.48
2024-03-04T04:38:48.379Z,63.72
2024-03-04T04:43:50.356Z,63.70
2024-03-04T04:48:52.355Z,64.34
2024-03-04T04:53:54.343Z,64.48
2024-03-04T04:58:56.410Z,64.94
2024-03-04T05:04:14.398Z,65.47
2024-03-04T05:09:20.621Z,64.65
2024-03-04T05:14:23.022Z,65.05
2024-03-04T05:19:29.068Z,65.75
2024-03-04T05:24:31.137Z,65.32
2024-03-04T05:29:33.237Z,65.66
2024-03-04T05:34:35.471Z,65.55
2024-03-04T05:39:37.630Z,65.57
2024-03-04T05:44:39.879Z,65.41
2024-03-04T05:49:42.107Z,65.25
2024-03-04T05:54:44.256Z,65.05
2024-03-04T05:59:46.306Z,65.02
2024-03-04T06:04:48.458Z,65.18
2024-03-04T06:09:50.513Z,64.96
2024-03-04T06:14:52.630Z,64.96
2024-03-04T06:19:54.968Z,64.76
2024-03-04T06:24:57.027Z,65.19
2024-03-04T06:29:59.070Z,64.63
2024-03-04T06:35:01.230Z,64.87
2024-03-04T06:40:04.266Z,64.85
2024-03-04T06:45:06.696Z,65.20
2024-03-04T06:50:08.807Z,65.04
2024-03-04T06:55:10.970Z,64.95
2024-03-04T07:00:14.901Z,64.91
2024-03-04T07:05:17.102Z,64.75
2024-03-04T07:10:19.400Z,64.84
2024-03-04T07:15:21.423Z,64.83
2024-03-04T07:20:23.508Z,64.65
2024-03-04T07:25:25.662Z,64.61
2024-03-04T07:30:27.659Z,64.53
2024-03-04T07:35:29.684Z,64.28
2024-03-04T07:40:32.192Z,64.28
2024-03-04T07:45:34.289Z,64.38
2024-03-04T07:50:36.317Z,64.27
2024-03-04T07:55:38.474Z,64.16
2024-03-04T08:00:40.577Z,64.20
2024-03-04T08:05:45.311Z,63.99
2024-03-04T08:10:47.567Z,63.72
2024-03-04T08:15:50.213Z,63.63
2024-03-04T08:20:53.895Z,63.71
2024-03-04T08:25:56.126Z,63.72
2024-03-04T08:30:58.688Z,63.41
2024-03-04T08:36:00.700Z,63.11
2024-03-04T08:41:04.356Z,62.98
2024-03-04T08:46:06.448Z,63.00
2024-03-04T08:51:08.677Z,62.93
2024-03-04T08:56:10.786Z,62.82
2024-03-04T09:01:13.034Z,62.86
2024-03-04T09:06:19.607Z,62.67
2024-03-04T09:11:22.641Z,62.75
2024-03-04T09:16:24.884Z,62.61
2024-03-04T09:21:27.013Z,62.92
2024-03-04T09:26:29.138Z,62.84
2024-03-04T09:31:32.058Z,62.75
2024-03-04T09:36:34.087Z,62.66
2024-03-04T09:41:39.314Z,62.41
2024-03-04T09:46:42.442Z,62.31
2024-03-04T09:51:46.660Z,62.14
2024-03-04T09:56:49.031Z,62.21
2024-03-04T10:01:51.660Z,61.20
2024-03-04T10:06:53.799Z,60.18
2024-03-04T10:11:56.033Z,60.17
2024-03-04T10:16:58.482Z,59.57
2024-03-04T10:22:00.782Z,58.98
2024-03-04T10:27:04.103Z,59.19
2024-03-04T10:32:06.798Z,58.60
2024-03-04T10:37:09.347Z,58.56
2024-03-04T10:42:13.303Z,58.57
2024-03-04T10:47:16.413Z,58.26
2024-03-04T10:52:20.503Z,58.24
2024-03-04T10:57:28.297Z,58.51
2024-03-04T11:02:59.804Z,57.88
2024-03-04T11:08:17.658Z,58.21
2024-03-04T11:13:33.825Z,58.37
2024-03-04T11:19:20.884Z,57.53
2024-03-04T11:24:24.817Z,58.16
2024-03-04T11:29:28.472Z,58.07
2024-03-04T11:34:30.851Z,57.94
2024-03-04T11:39:32.887Z,57.73
2024-03-04T11:44:36.222Z,58.01
2024-03-04T11:49:49.214Z,57.77
2024-03-04T11:54:51.972Z,57.81
2024-03-04T12:00:11.512Z,57.18
2024-03-04T12:05:14.251Z,57.80
2024-03-04T12:10:17.984Z,58.14
2024-03-04T12:15:20.312Z,58.00
2024-03-04T12:20:22.522Z,58.44
2024-03-04T12:25:28.648Z,58.48
2024-03-04T12:30:32.149Z,58.77
2024-03-04T12:35:34.415Z,58.56
2024-03-04T12:40:37.583Z,58.74
2024-03-04T12:45:39.886Z,58.69
2024-03-04T12:50:44.336Z,58.67
2024-03-04T12:55:49.194Z,58.62
2024-03-04T13:00:51.894Z,58.78
2024-03-04T13:05:54.053Z,59.32
2024-03-04T13:10:56.105Z,59.53
2024-03-04T13:15:58.704Z,60.07
2024-03-04T13:21:04.203Z,60.34
2024-03-04T13:26:06.365Z,60.37
2024-03-04T13:31:08.684Z,60.61
2024-03-04T13:36:11.463Z,60.44
2024-03-04T13:41:14.160Z,60.31
2024-03-04T13:46:16.624Z,60.17
2024-03-04T13:51:18.628Z,60.31
2024-03-04T13:56:22.203Z,60.41
2024-03-04T14:01:25.293Z,60.32
2024-03-04T14:06:28.620Z,60.33
2024-03-04T14:11:31.298Z,60.83
2024-03-04T14:16:33.643Z,60.63
2024-03-04T14:21:35.735Z,60.46
2024-03-04T14:26:38.383Z,60.14
2024-03-04T14:31:40.558Z,60.35
2024-03-04T14:36:42.631Z,60.10
2024-03-04T14:41:44.675Z,60.24
2024-03-04T14:46:46.923Z,60.36
2024-03-04T14:51:48.986Z,60.20
2024-03-04T14:56:51.552Z,60.24
2024-03-04T15:01:53.561Z,60.22
2024-03-04T15:06:55.648Z,60.14
2024-03-04T15:11:57.735Z,60.01
2024-03-04T15:17:00.126Z,60.46
2024-03-04T15:22:02.599Z,60.34
2024-03-04T15:27:05.658Z,60.33
2024-03-04T15:32:07.752Z,60.61
2024-03-04T15:37:12.097Z,60.54
2024-03-04T15:42:14.623Z,60.43
2024-03-04T15:47:17.304Z,60.43
2024-03-04T15:52:19.684Z,60.44
2024-03-04T15:57:21.712Z,60.14
2024-03-04T16:02:23.686Z,59.97
2024-03-04T16:07:26.767Z,60.46
2024-03-04T16:12:29.582Z,60.39
2024-03-04T16:17:31.761Z,60.43
2024-03-04T16:22:36.815Z,60.36
2024-03-04T16:27:39.578Z,60.07
2024-03-04T16:32:44.533Z,59.97
2024-03-04T16:37:46.696Z,59.96
2024-03-04T16:42:48.886Z,59.90
2024-03-04T16:47:50.900Z,59.66
2024-03-04T16:52:55.483Z,59.63
2024-03-04T16:57:57.558Z,59.90
2024-03-04T17:02:59.747Z,59.97
2024-03-04T17:08:06.728Z,60.12
2024-03-04T17:13:10.767Z,60.60
2024-03-04T17:18:13.281Z,60.40
2024-03-04T17:23:16.271Z,60.25
2024-03-04T17:28:19.144Z,60.38
2024-03-04T17:33:22.976Z,60.63
2024-03-04T17:38:24.986Z,60.45
2024-03-04T17:43:27.129Z,60.79
2024-03-04T17:48:29.180Z,60.85
2024-03-04T17:53:34.120Z,61.17
2024-03-04T17:58:36.406Z,61.03
2024-03-04T18:03:38.468Z,61.02
2024-03-04T18:08:41.844Z,60.88
2024-03-04T18:13:43.958Z,60.75
2024-03-04T18:18:47.302Z,61.30
2024-03-04T18:23:51.858Z,61.29
2024-03-04T18:28:54.345Z,61.19
2024-03-04T18:33:56.794Z,61.11
2024-03-04T18:39:00.727Z,60.85
2024-03-04T18:44:04.274Z,60.79
2024-03-04T18:49:06.671Z,60.78
2024-03-04T18:54:08.850Z,60.88
2024-03-04T18:59:10.939Z,60.67
2024-03-04T19:04:13.054Z,60.68
2024-03-04T19:09:15.709Z,60.83
2024-03-04T19:14:18.101Z,60.90
2024-03-04T19:19:20.134Z,60.65
2024-03-04T19:24:22.221Z,60.71
2024-03-04T19:29:24.616Z,60.81
2024-03-04T19:34:27.716Z,61.07
2024-03-04T19:39:30.160Z,61.23
2024-03-04T19:44:32.423Z,61.31
2024-03-04T19:49:34.466Z,61.28
2024-03-04T19:54:38.862Z,61.24
2024-03-04T19:59:41.545Z,61.27
2024-03-04T20:04:44.611Z,61.22
2024-03-04T20:09:46.937Z,61.06
2024-03-04T20:14:48.991Z,61.18
2024-03-04T20:19:51.704Z,61.06
2024-03-04T20:24:54.565Z,61.16
2024-03-04T20:29:56.764Z,60.99
2024-03-04T20:34:58.840Z,60.91
2024-03-04T20:40:00.857Z,60.89
2024-03-04T20:45:04.762Z,60.93
2024-03-04T20:50:07.617Z,60.93
2024-03-04T20:55:12.531Z,60.87
2024-03-04T21:00:17.327Z,60.95
2024-03-04T21:05:25.662Z,60.90
2024-03-04T21:10:31.528Z,60.75
2024-03-04T21:15:34.155Z,60.61
2024-03-04T21:20:37.079Z,60.59
2024-03-04T21:25:41.753Z,60.61
2024-03-04T21:30:44.820Z,60.57
2024-03-04T21:35:47.014Z,60.64
2024-03-04T21:40:49.549Z,60.61
2024-03-04T21:45:52.776Z,60.83
2024-03-04T21:50:55.122Z,60.92
2024-03-04T21:55:58.175Z,61.21
2024-03-04T22:01:00.278Z,61.55
2024-03-04T22:06:03.214Z,61.85
2024-03-04T22:11:08.591Z,61.97
2024-03-04T22:16:11.472Z,62.14
2024-03-04T22:21:13.587Z,62.08
2024-03-04T22:26:15.561Z,62.33
2024-03-04T22:31:18.265Z,62.21
2024-03-04T22:36:20.952Z,62.04
2024-03-04T22:41:24.404Z,61.89
2024-03-04T22:46:26.458Z,61.67
2024-03-04T22:51:29.052Z,61.84
2024-03-04T22:56:31.161Z,61.58
2024-03-04T23:01:33.368Z,61.45
2024-03-04T23:06:35.439Z,61.34
2024-03-04T23:11:37.529Z,61.24
2024-03-04T23:16:39.780Z,61.38
2024-03-04T23:21:46.698Z,61.52
2024-03-04T23:26:48.723Z,61.37
2024-03-04T23:31:51.478Z,61.53
2024-03-04T23:36:55.236Z,61.68
2024-03-04T23:41:57.496Z,61.70
2024-03-04T23:46:59.664Z,61.67
2024-03-04T23:52:01.692Z,61.47
2024-03-04T23:57:03.770Z,61.35
