createdAt,value
2023-02-18T00:02:07.447Z,4.60
2023-02-18T00:04:33.979Z,5.00
2023-02-18T00:07:00.276Z,4.32
2023-02-18T00:09:26.784Z,4.32
2023-02-18T00:11:53.065Z,4.70
2023-02-18T00:14:19.319Z,4.90
2023-02-18T00:16:46.230Z,4.72
2023-02-18T00:19:13.900Z,4.35
2023-02-18T00:21:40.476Z,4.57
2023-02-18T00:24:06.999Z,4.20
2023-02-18T00:26:33.772Z,4.32
2023-02-18T00:29:00.373Z,4.07
2023-02-18T00:31:28.442Z,4.53
2023-02-18T00:33:55.333Z,3.67
2023-02-18T00:36:22.239Z,4.50
2023-02-18T00:38:49.411Z,4.60
2023-02-18T00:41:15.876Z,4.18
2023-02-18T00:43:42.155Z,4.05
2023-02-18T00:46:08.786Z,4.50
2023-02-18T00:48:35.550Z,4.57
2023-02-18T00:51:02.557Z,4.63
2023-02-18T00:53:29.156Z,4.20
2023-02-18T00:55:55.549Z,4.00
2023-02-18T00:58:21.861Z,3.80
2023-02-18T01:00:48.481Z,4.10
2023-02-18T01:03:14.779Z,3.88
2023-02-18T01:05:41.467Z,4.18
2023-02-18T01:08:08.938Z,4.00
2023-02-18T01:10:35.546Z,4.18
2023-02-18T01:13:04.171Z,3.65
2023-02-18T01:15:30.946Z,4.18
2023-02-18T01:17:57.256Z,4.00
2023-02-18T01:20:23.570Z,3.70
2023-02-18T01:22:49.869Z,3.97
2023-02-18T01:25:16.411Z,3.65
2023-02-18T01:27:42.753Z,4.28
2023-02-18T01:30:10.302Z,3.67
2023-02-18T01:32:36.623Z,4.40
2023-02-18T01:35:03.824Z,4.35
2023-02-18T01:37:30.178Z,4.28
2023-02-18T01:39:56.523Z,3.72
2023-02-18T01:42:24.681Z,3.78
2023-02-18T01:44:51.313Z,4.07
2023-02-18T01:47:17.940Z,3.63
2023-02-18T01:49:46.327Z,3.95
2023-02-18T01:52:15.757Z,3.95
2023-02-18T01:54:44.178Z,4.05
2023-02-18T01:57:12.709Z,3.92
2023-02-18T01:59:41.595Z,3.78
2023-02-18T02:02:10.158Z,4.22
2023-02-18T02:04:36.747Z,4.25
2023-02-18T02:07:03.376Z,3.97
2023-02-18T02:09:30.924Z,4.05
2023-02-18T02:12:09.586Z,4.75
2023-02-18T02:14:43.322Z,4.30
2023-02-18T02:17:21.820Z,3.97
2023-02-18T02:19:51.145Z,4.30
2023-02-18T02:22:53.062Z,3.88
2023-02-18T02:25:31.511Z,4.10
2023-02-18T02:28:00.840Z,3.53
2023-02-18T02:30:27.152Z,4.30
2023-02-18T02:33:12.288Z,4.18
2023-02-18T02:35:44.358Z,4.00
2023-02-18T02:38:13.653Z,3.80
2023-02-18T02:40:46.377Z,4.13
2023-02-18T02:43:18.898Z,4.20
2023-02-18T02:45:55.647Z,3.80
2023-02-18T02:48:28.771Z,4.25
2023-02-18T02:51:04.138Z,3.63
2023-02-18T02:53:31.710Z,3.83
2023-02-18T02:55:58.002Z,3.65
2023-02-18T02:58:24.493Z,3.40
2023-02-18T03:01:14.375Z,4.05
2023-02-18T03:03:40.673Z,3.75
2023-02-18T03:06:10.203Z,3.22
2023-02-18T03:08:36.553Z,3.25
2023-02-18T03:11:07.172Z,2.90
2023-02-18T03:13:33.534Z,3.10
2023-02-18T03:16:18.551Z,2.90
2023-02-18T03:19:00.117Z,2.55
2023-02-18T03:21:29.429Z,2.70
2023-02-18T03:24:02.080Z,3.03
2023-02-18T03:26:30.226Z,2.22
2023-02-18T03:28:59.154Z,2.70
2023-02-18T03:31:27.778Z,2.50
2023-02-18T03:33:59.040Z,2.30
2023-02-18T03:36:25.882Z,2.15
2023-02-18T03:38:58.925Z,2.13
2023-02-18T03:41:25.434Z,2.10
2023-02-18T03:44:01.085Z,2.25
2023-02-18T03:46:28.359Z,1.98
2023-02-18T03:48:54.641Z,2.15
2023-02-18T03:51:21.729Z,2.28
2023-02-18T03:53:48.300Z,2.30
2023-02-18T03:56:14.734Z,2.17
2023-02-18T03:58:41.073Z,1.65
2023-02-18T04:01:07.422Z,1.63
2023-02-18T04:03:33.704Z,1.75
2023-02-18T04:06:00.025Z,2.25
2023-02-18T04:08:26.347Z,1.67
2023-02-18T04:10:52.681Z,1.98
2023-02-18T04:13:18.980Z,1.60
2023-02-18T04:15:45.400Z,1.85
2023-02-18T04:18:12.134Z,1.50
2023-02-18T04:20:38.437Z,1.45
2023-02-18T04:23:05.253Z,1.90
2023-02-18T04:25:31.855Z,1.48
2023-02-18T04:27:58.205Z,1.58
2023-02-18T04:30:24.639Z,1.80
2023-02-18T04:32:50.977Z,1.42
2023-02-18T04:35:17.358Z,1.30
2023-02-18T04:37:43.708Z,1.38
2023-02-18T04:40:10.679Z,1.85
2023-02-18T04:42:36.969Z,1.80
2023-02-18T04:45:03.408Z,1.33
2023-02-18T04:47:29.669Z,1.38
2023-02-18T04:49:55.974Z,1.38
2023-02-18T04:52:22.242Z,1.40
2023-02-18T04:54:48.615Z,1.60
2023-02-18T04:57:15.150Z,1.75
2023-02-18T04:59:41.470Z,1.42
2023-02-18T05:02:07.802Z,1.60
2023-02-18T05:04:34.081Z,1.50
2023-02-18T05:07:00.338Z,1.30
2023-02-18T05:09:26.667Z,1.25
2023-02-18T05:11:53.028Z,1.40
2023-02-18T05:14:19.293Z,1.33
2023-02-18T05:16:45.660Z,1.50
2023-02-18T05:19:15.646Z,1.10
2023-02-18T05:21:42.022Z,1.27
2023-02-18T05:24:08.733Z,1.65
2023-02-18T05:26:35.071Z,1.48
2023-02-18T05:29:01.338Z,1.52
2023-02-18T05:31:27.747Z,1.42
2023-02-18T05:33:54.112Z,1.25
2023-02-18T05:36:20.401Z,1.60
2023-02-18T05:38:46.698Z,1.40
2023-02-18T05:41:13.018Z,1.67
2023-02-18T05:44:02.983Z,1.60
2023-02-18T05:46:29.328Z,1.67
2023-02-18T05:48:55.743Z,1.70
2023-02-18T05:51:21.980Z,1.80
2023-02-18T05:53:48.263Z,2.10
2023-02-18T05:56:14.575Z,1.70
2023-02-18T05:58:40.891Z,1.73
2023-02-18T06:01:07.152Z,1.60
2023-02-18T06:03:34.539Z,1.80
2023-02-18T06:06:00.915Z,1.80
2023-02-18T06:08:27.279Z,1.60
2023-02-18T06:10:53.661Z,1.70
2023-02-18T06:13:19.962Z,1.42
2023-02-18T06:15:46.306Z,1.40
2023-02-18T06:18:12.871Z,1.48
2023-02-18T06:20:40.042Z,1.30
2023-02-18T06:23:07.610Z,1.70
2023-02-18T06:25:34.040Z,1.30
2023-02-18T06:28:00.293Z,1.52
2023-02-18T06:30:26.663Z,1.23
2023-02-18T06:32:52.964Z,1.50
2023-02-18T06:35:19.254Z,1.20
2023-02-18T06:37:45.897Z,1.23
2023-02-18T06:40:12.287Z,1.10
2023-02-18T06:42:38.630Z,1.10
2023-02-18T06:45:06.715Z,1.70
2023-02-18T06:47:33.609Z,1.33
2023-02-18T06:49:59.943Z,1.30
2023-02-18T06:52:26.766Z,1.20
2023-02-18T06:54:53.149Z,1.15
2023-02-18T06:57:19.441Z,1.33
2023-02-18T06:59:45.706Z,0.90
2023-02-18T07:02:15.131Z,1.33
2023-02-18T07:04:41.474Z,1.10
2023-02-18T07:07:07.735Z,1.30
2023-02-18T07:09:34.133Z,1.00
2023-02-18T07:12:00.453Z,0.88
2023-02-18T07:14:27.995Z,1.00
2023-02-18T07:16:54.345Z,0.88
2023-02-18T07:19:20.638Z,0.90
2023-02-18T07:21:46.932Z,0.98
2023-02-18T07:24:13.219Z,1.10
2023-02-18T07:26:39.561Z,1.00
2023-02-18T07:29:05.795Z,0.90
2023-02-18T07:31:32.154Z,0.77
2023-02-18T07:33:58.516Z,0.93
2023-02-18T07:36:24.830Z,1.02
2023-02-18T07:38:51.118Z,1.10
2023-02-18T07:41:18.989Z,1.05
2023-02-18T07:43:45.555Z,0.93
2023-02-18T07:46:12.097Z,0.90
2023-02-18T07:48:38.574Z,1.10
2023-02-18T07:51:09.026Z,1.42
2023-02-18T07:53:35.773Z,1.20
2023-02-18T07:56:02.500Z,1.40
2023-02-18T07:58:33.602Z,1.20
2023-02-18T08:01:00.368Z,1.55
2023-02-18T08:03:30.838Z,1.70
2023-02-18T08:05:57.519Z,1.70
2023-02-18T08:08:24.920Z,2.33
2023-02-18T08:10:51.732Z,1.45
2023-02-18T08:13:18.272Z,1.35
2023-02-18T08:15:44.711Z,1.80
2023-02-18T08:18:18.626Z,1.40
2023-02-18T08:20:45.431Z,1.42
2023-02-18T08:23:18.147Z,2.08
2023-02-18T08:25:50.155Z,1.67
2023-02-18T08:28:17.640Z,1.85
2023-02-18T08:30:47.667Z,2.03
2023-02-18T08:33:14.546Z,1.90
2023-02-18T08:35:41.169Z,2.30
2023-02-18T08:38:07.516Z,1.90
2023-02-18T08:40:34.141Z,2.35
2023-02-18T08:43:00.446Z,2.22
2023-02-18T08:45:26.766Z,2.22
2023-02-18T08:48:17.647Z,2.83
2023-02-18T08:50:39.499Z,2.28
2023-02-18T08:53:06.047Z,2.85
2023-02-18T08:55:33.259Z,2.53
2023-02-18T08:57:59.912Z,2.92
2023-02-18T09:00:26.881Z,2.63
2023-02-18T09:02:53.191Z,2.10
2023-02-18T09:05:19.642Z,2.20
2023-02-18T09:07:45.911Z,2.47
2023-02-18T09:10:12.185Z,2.83
2023-02-18T09:12:38.497Z,2.67
2023-02-18T09:15:04.966Z,2.55
2023-02-18T09:17:31.301Z,2.72
2023-02-18T09:19:57.751Z,2.40
2023-02-18T09:22:24.694Z,2.50
2023-02-18T09:24:51.006Z,2.40
2023-02-18T09:27:17.329Z,2.65
2023-02-18T09:29:44.348Z,2.50
2023-02-18T09:32:14.553Z,3.53
2023-02-18T09:34:46.274Z,2.90
2023-02-18T09:37:13.364Z,2.72
2023-02-18T09:39:39.677Z,2.60
2023-02-18T09:42:10.780Z,2.55
2023-02-18T09:44:39.257Z,2.72
2023-02-18T09:47:13.782Z,2.97
2023-02-18T09:49:41.369Z,2.40
2023-02-18T09:52:13.045Z,2.70
2023-02-18T09:54:39.315Z,2.72
2023-02-18T09:57:06.362Z,2.83
2023-02-18T09:59:33.128Z,2.63
2023-02-18T10:02:02.402Z,3.00
2023-02-18T10:04:32.058Z,2.75
2023-02-18T10:06:59.172Z,2.28
2023-02-18T10:09:29.481Z,2.83
2023-02-18T10:11:57.416Z,3.42
2023-02-18T10:14:27.265Z,3.13
2023-02-18T10:16:53.896Z,3.00
2023-02-18T10:19:32.015Z,2.63
2023-02-18T10:22:03.333Z,3.17
2023-02-18T10:24:32.505Z,2.70
2023-02-18T10:26:59.490Z,3.00
2023-02-18T10:29:26.101Z,2.70
2023-02-18T10:31:55.572Z,3.33
2023-02-18T10:34:24.857Z,3.33
2023-02-18T10:37:01.058Z,3.17
2023-02-18T10:39:34.542Z,3.10
2023-02-18T10:42:13.112Z,3.00
2023-02-18T10:44:42.494Z,2.75
2023-02-18T10:47:11.838Z,3.25
2023-02-18T10:49:38.081Z,2.67
2023-02-18T10:52:05.411Z,3.15
2023-02-18T10:54:50.700Z,3.17
2023-02-18T10:57:22.144Z,2.90
2023-02-18T11:00:10.751Z,2.75
2023-02-18T11:02:37.975Z,3.17
2023-02-18T11:05:19.572Z,3.15
2023-02-18T11:07:50.362Z,3.47
2023-02-18T11:10:18.389Z,2.58
2023-02-18T11:12:49.257Z,3.20
2023-02-18T11:15:16.214Z,3.00
2023-02-18T11:17:43.299Z,2.63
2023-02-18T11:20:18.732Z,2.85
2023-02-18T11:22:45.249Z,3.07
2023-02-18T11:25:19.670Z,3.08
2023-02-18T11:27:46.988Z,2.63
2023-02-18T11:30:16.184Z,2.35
2023-02-18T11:32:42.889Z,2.40
2023-02-18T11:35:17.285Z,2.97
2023-02-18T11:37:43.650Z,2.72
2023-02-18T11:40:20.447Z,2.88
2023-02-18T11:42:46.764Z,2.92
2023-02-18T11:45:26.703Z,2.65
2023-02-18T11:47:59.211Z,3.15
2023-02-18T11:50:25.534Z,2.60
2023-02-18T11:52:52.305Z,2.42
2023-02-18T11:55:23.431Z,2.30
2023-02-18T11:57:53.057Z,2.80
2023-02-18T12:00:22.884Z,2.55
2023-02-18T12:02:50.328Z,2.80
2023-02-18T12:05:24.110Z,2.88
2023-02-18T12:07:59.024Z,2.40
2023-02-18T12:10:28.106Z,2.50
2023-02-18T12:12:59.786Z,2.80
2023-02-18T12:15:44.997Z,2.80
2023-02-18T12:18:11.607Z,2.50
2023-02-18T12:20:58.885Z,2.25
2023-02-18T12:23:41.582Z,2.55
2023-02-18T12:26:21.136Z,2.00
2023-02-18T12:29:06.410Z,2.40
2023-02-18T12:31:39.379Z,2.75
2023-02-18T12:34:19.302Z,2.60
2023-02-18T12:37:04.597Z,2.22
2023-02-18T12:39:49.724Z,2.80
2023-02-18T12:42:25.841Z,2.40
2023-02-18T12:45:17.420Z,2.42
2023-02-18T12:47:43.780Z,2.17
2023-02-18T12:50:27.205Z,2.50
2023-02-18T12:53:11.874Z,2.10
2023-02-18T12:55:57.093Z,1.88
2023-02-18T12:58:42.043Z,2.28
2023-02-18T13:01:28.056Z,2.65
2023-02-18T13:03:58.166Z,2.60
2023-02-18T13:06:48.577Z,2.20
2023-02-18T13:09:30.004Z,2.20
2023-02-18T13:12:04.186Z,2.40
2023-02-18T13:14:36.487Z,2.30
2023-02-18T13:17:03.934Z,2.22
2023-02-18T13:19:30.283Z,2.60
2023-02-18T13:21:59.657Z,2.47
2023-02-18T13:24:30.639Z,1.90
2023-02-18T13:27:00.891Z,2.28
2023-02-18T13:29:40.338Z,2.50
2023-02-18T13:32:19.308Z,2.40
2023-02-18T13:34:45.679Z,2.42
2023-02-18T13:37:26.549Z,2.15
2023-02-18T13:39:54.931Z,2.30
2023-02-18T13:42:30.366Z,2.30
2023-02-18T13:45:00.020Z,2.80
2023-02-18T13:47:38.407Z,2.50
2023-02-18T13:50:23.190Z,2.40
2023-02-18T13:52:49.955Z,2.72
2023-02-18T13:55:21.283Z,2.60
2023-02-18T13:57:48.677Z,2.05
2023-02-18T14:00:24.186Z,1.83
2023-02-18T14:03:01.831Z,2.20
2023-02-18T14:05:41.881Z,1.92
2023-02-18T14:08:15.611Z,2.47
2023-02-18T14:10:42.429Z,2.53
2023-02-18T14:13:20.623Z,2.08
2023-02-18T14:15:49.993Z,2.03
2023-02-18T14:18:16.298Z,2.05
2023-02-18T14:20:44.616Z,2.72
2023-02-18T14:23:20.188Z,2.67
2023-02-18T14:25:58.746Z,2.15
2023-02-18T14:28:34.384Z,2.25
2023-02-18T14:31:03.821Z,1.98
2023-02-18T14:33:31.747Z,2.10
2023-02-18T14:36:16.541Z,2.10
2023-02-18T14:38:49.670Z,2.67
2023-02-18T14:41:34.578Z,2.00
2023-02-18T14:44:19.196Z,2.15
2023-02-18T14:46:48.485Z,1.83
2023-02-18T14:49:27.738Z,2.10
2023-02-18T14:51:54.251Z,2.30
2023-02-18T14:54:21.427Z,1.88
2023-02-18T14:57:00.252Z,1.70
2023-02-18T14:59:28.578Z,2.13
2023-02-18T15:01:56.592Z,1.88
2023-02-18T15:04:24.198Z,2.20
2023-02-18T15:07:04.583Z,2.17
2023-02-18T15:09:31.175Z,2.00
2023-02-18T15:12:04.412Z,2.08
2023-02-18T15:14:32.558Z,1.95
2023-02-18T15:16:59.773Z,2.17
2023-02-18T15:19:27.549Z,1.80
2023-02-18T15:21:55.469Z,1.73
2023-02-18T15:24:26.976Z,1.80
2023-02-18T15:26:54.647Z,2.15
2023-02-18T15:29:22.719Z,2.30
2023-02-18T15:31:49.601Z,1.60
2023-02-18T15:34:34.573Z,1.98
2023-02-18T15:37:01.943Z,2.45
2023-02-18T15:39:28.671Z,1.92
2023-02-18T15:41:56.528Z,1.75
2023-02-18T15:44:24.522Z,2.05
2023-02-18T15:46:51.408Z,2.10
2023-02-18T15:49:20.838Z,1.92
2023-02-18T15:51:47.653Z,2.22
2023-02-18T15:54:16.682Z,1.95
2023-02-18T15:56:44.272Z,1.70
2023-02-18T15:59:18.755Z,1.80
2023-02-18T16:01:52.515Z,2.08
2023-02-18T16:04:20.221Z,1.83
2023-02-18T16:06:48.810Z,2.83
2023-02-18T16:09:36.453Z,1.90
2023-02-18T16:12:04.532Z,2.03
2023-02-18T16:14:45.102Z,2.45
2023-02-18T16:17:18.875Z,1.83
2023-02-18T16:20:05.282Z,2.30
2023-02-18T16:25:00.415Z,2.05
2023-02-18T16:27:34.659Z,1.73
2023-02-18T16:30:14.117Z,1.95
2023-02-18T16:32:40.387Z,1.73
2023-02-18T16:35:06.886Z,1.98
2023-02-18T16:37:39.231Z,1.50
2023-02-18T16:40:25.910Z,1.73
2023-02-18T16:42:53.391Z,1.85
2023-02-18T16:45:20.436Z,1.52
2023-02-18T16:47:48.453Z,1.80
2023-02-18T16:50:19.591Z,1.73
2023-02-18T16:52:46.406Z,1.60
2023-02-18T16:55:16.932Z,1.50
2023-02-18T16:57:43.160Z,1.40
2023-02-18T17:00:09.658Z,2.20
2023-02-18T17:02:36.085Z,1.80
2023-02-18T17:05:02.464Z,1.55
2023-02-18T17:07:29.756Z,2.10
2023-02-18T17:09:56.048Z,2.15
2023-02-18T17:12:22.417Z,1.50
2023-02-18T17:14:49.025Z,1.50
2023-02-18T17:17:17.831Z,1.67
2023-02-18T17:19:44.205Z,1.75
2023-02-18T17:22:13.130Z,1.73
2023-02-18T17:24:39.571Z,1.50
2023-02-18T17:27:06.324Z,1.75
2023-02-18T17:29:32.611Z,1.60
2023-02-18T17:31:59.161Z,2.08
2023-02-18T17:34:27.597Z,1.70
2023-02-18T17:36:54.086Z,1.60
2023-02-18T17:39:20.701Z,1.63
2023-02-18T17:41:47.008Z,1.80
2023-02-18T17:44:15.491Z,1.50
2023-02-18T17:46:42.243Z,1.30
2023-02-18T17:49:10.725Z,2.80
2023-02-18T17:51:38.348Z,1.92
2023-02-18T17:54:11.556Z,1.70
2023-02-18T17:56:37.816Z,1.95
2023-02-18T17:59:04.126Z,1.85
2023-02-18T18:01:30.480Z,1.70
2023-02-18T18:03:56.833Z,1.60
2023-02-18T18:06:23.101Z,1.67
2023-02-18T18:08:49.429Z,1.70
2023-02-18T18:11:20.609Z,1.70
2023-02-18T18:13:47.229Z,1.50
2023-02-18T18:16:15.204Z,1.75
2023-02-18T18:18:41.551Z,1.63
2023-02-18T18:21:16.183Z,1.95
2023-02-18T18:23:42.579Z,1.90
2023-02-18T18:26:09.106Z,1.50
2023-02-18T18:28:37.529Z,1.70
2023-02-18T18:31:04.239Z,1.55
2023-02-18T18:33:32.302Z,1.88
2023-02-18T18:35:59.882Z,2.03
2023-02-18T18:38:26.922Z,2.00
2023-02-18T18:40:54.052Z,1.77
2023-02-18T18:43:24.598Z,1.80
2023-02-18T18:45:51.183Z,2.15
2023-02-18T18:48:17.999Z,1.60
2023-02-18T18:50:44.435Z,2.20
2023-02-18T18:53:17.330Z,2.70
2023-02-18T18:55:44.456Z,1.70
2023-02-18T18:58:10.816Z,2.30
2023-02-18T19:00:39.273Z,1.60
2023-02-18T19:03:06.040Z,2.10
2023-02-18T19:05:37.119Z,2.45
2023-02-18T19:08:04.377Z,2.28
2023-02-18T19:10:32.222Z,2.00
2023-02-18T19:13:05.849Z,2.15
2023-02-18T19:15:32.534Z,2.53
2023-02-18T19:17:58.914Z,2.22
2023-02-18T19:20:26.793Z,2.20
2023-02-18T19:22:53.281Z,2.22
2023-02-18T19:25:20.070Z,2.17
2023-02-18T19:27:46.697Z,2.03
2023-02-18T19:30:14.303Z,2.00
2023-02-18T19:32:40.626Z,2.20
2023-02-18T19:35:07.167Z,2.03
2023-02-18T19:37:34.461Z,2.10
2023-02-18T19:40:01.043Z,2.00
2023-02-18T19:42:27.329Z,2.20
2023-02-18T19:44:56.691Z,2.00
2023-02-18T19:47:24.264Z,2.55
2023-02-18T19:49:51.155Z,2.05
2023-02-18T19:52:17.655Z,2.28
2023-02-18T19:54:44.018Z,2.33
2023-02-18T19:57:10.496Z,2.33
2023-02-18T19:59:36.852Z,1.98
2023-02-18T20:02:03.461Z,2.20
2023-02-18T20:04:29.820Z,2.60
2023-02-18T20:06:56.108Z,2.35
2023-02-18T20:09:22.348Z,2.50
2023-02-18T20:11:48.807Z,2.78
2023-02-18T20:14:19.504Z,3.00
2023-02-18T20:16:45.901Z,2.15
2023-02-18T20:19:12.269Z,2.45
2023-02-18T20:21:38.773Z,2.60
2023-02-18T20:24:05.226Z,2.80
2023-02-18T20:26:31.524Z,2.70
2023-02-18T20:28:58.230Z,2.53
2023-02-18T20:31:24.758Z,2.60
2023-02-18T20:33:51.183Z,2.55
2023-02-18T20:36:17.432Z,2.08
2023-02-18T20:38:43.733Z,3.10
2023-02-18T20:41:13.913Z,2.80
2023-02-18T20:43:40.778Z,2.90
2023-02-18T20:46:08.298Z,2.60
2023-02-18T20:48:35.044Z,2.40
2023-02-18T20:51:05.035Z,2.90
2023-02-18T20:53:32.044Z,2.72
2023-02-18T20:55:58.386Z,2.80
2023-02-18T20:58:24.791Z,2.80
2023-02-18T21:01:01.271Z,2.60
2023-02-18T21:06:01.493Z,2.83
2023-02-18T21:08:28.944Z,2.95
2023-02-18T21:10:55.682Z,2.72
2023-02-18T21:13:23.062Z,2.65
2023-02-18T21:15:49.369Z,3.47
2023-02-18T21:18:16.229Z,2.92
2023-02-18T21:20:42.501Z,2.75
2023-02-18T21:23:09.321Z,2.70
2023-02-18T21:25:36.153Z,2.78
2023-02-18T21:28:02.461Z,3.15
2023-02-18T21:30:28.991Z,2.63
2023-02-18T21:32:58.413Z,2.70
2023-02-18T21:35:25.377Z,2.60
2023-02-18T21:37:52.251Z,3.00
2023-02-18T21:40:18.846Z,2.88
2023-02-18T21:42:45.651Z,2.53
2023-02-18T21:45:16.860Z,2.97
2023-02-18T21:47:43.790Z,2.63
2023-02-18T21:50:10.464Z,2.80
2023-02-18T21:52:36.826Z,2.60
2023-02-18T21:55:03.095Z,3.42
2023-02-18T21:57:29.453Z,2.83
2023-02-18T21:59:55.724Z,2.05
2023-02-18T22:02:23.562Z,2.53
2023-02-18T22:04:50.529Z,2.90
2023-02-18T22:07:17.385Z,2.60
2023-02-18T22:09:43.748Z,2.47
2023-02-18T22:12:11.756Z,3.22
2023-02-18T22:14:38.556Z,2.67
2023-02-18T22:17:05.266Z,2.95
2023-02-18T22:19:31.648Z,2.83
2023-02-18T22:21:58.294Z,2.80
2023-02-18T22:24:24.611Z,2.70
2023-02-18T22:26:50.925Z,2.50
2023-02-18T22:29:18.501Z,2.63
2023-02-18T22:31:44.964Z,2.13
2023-02-18T22:34:11.350Z,2.40
2023-02-18T22:36:37.597Z,2.53
2023-02-18T22:39:04.643Z,2.08
2023-02-18T22:41:32.257Z,2.53
2023-02-18T22:43:59.800Z,2.55
2023-02-18T22:46:26.974Z,2.55
2023-02-18T22:48:55.102Z,2.50
2023-02-18T22:51:25.510Z,2.53
2023-02-18T22:53:52.801Z,2.15
2023-02-18T22:56:19.772Z,2.15
2023-02-18T22:58:47.073Z,2.53
2023-02-18T23:01:22.289Z,2.55
2023-02-18T23:03:49.099Z,2.55
2023-02-18T23:06:15.729Z,2.38
2023-02-18T23:08:42.062Z,2.35
2023-02-18T23:11:10.201Z,2.20
2023-02-18T23:13:36.786Z,2.25
2023-02-18T23:16:04.849Z,2.40
2023-02-18T23:18:31.653Z,1.90
2023-02-18T23:21:17.309Z,2.10
2023-02-18T23:23:48.249Z,2.35
2023-02-18T23:26:14.852Z,2.17
2023-02-18T23:28:47.655Z,1.98
2023-02-18T23:31:21.463Z,2.20
2023-02-18T23:33:49.545Z,2.28
2023-02-18T23:36:17.364Z,2.28
2023-02-18T23:38:47.422Z,2.15
2023-02-18T23:41:13.821Z,2.40
2023-02-18T23:43:40.089Z,2.10
2023-02-18T23:46:06.433Z,1.90
2023-02-18T23:48:38.233Z,2.35
2023-02-18T23:51:05.378Z,1.88
2023-02-18T23:53:32.832Z,2.05
2023-02-18T23:56:11.093Z,2.42
2023-02-18T23:58:37.764Z,1.88
