createdAt,value
2022-09-09T00:01:27.814Z,45.11
2022-09-09T00:04:06.724Z,44.75
2022-09-09T00:06:44.402Z,44.81
2022-09-09T00:09:21.432Z,44.78
2022-09-09T00:11:57.794Z,45.12
2022-09-09T00:14:51.983Z,44.69
2022-09-09T00:17:38.505Z,45.05
2022-09-09T00:20:19.925Z,45.17
2022-09-09T00:23:02.202Z,45.15
2022-09-09T00:25:44.692Z,44.82
2022-09-09T00:28:25.064Z,44.89
2022-09-09T00:30:57.095Z,45.50
2022-09-09T00:33:30.228Z,45.17
2022-09-09T00:36:04.524Z,45.13
2022-09-09T00:38:42.427Z,45.19
2022-09-09T00:41:25.461Z,45.11
2022-09-09T00:44:07.418Z,45.28
2022-09-09T00:47:07.860Z,45.11
2022-09-09T00:50:03.989Z,44.96
2022-09-09T00:52:51.583Z,44.89
2022-09-09T00:55:35.747Z,45.12
2022-09-09T00:58:12.203Z,44.88
2022-09-09T01:00:48.785Z,44.84
2022-09-09T01:03:36.657Z,45.13
2022-09-09T01:06:19.495Z,44.70
2022-09-09T01:09:13.697Z,44.88
2022-09-09T01:12:01.052Z,45.27
2022-09-09T01:14:53.585Z,45.07
2022-09-09T01:17:31.495Z,44.90
2022-09-09T01:20:14.435Z,45.33
2022-09-09T01:23:00.386Z,45.26
2022-09-09T01:26:11.272Z,45.35
2022-09-09T01:28:47.155Z,45.12
2022-09-09T01:31:23.574Z,45.03
2022-09-09T01:33:54.370Z,45.44
2022-09-09T01:36:39.254Z,45.13
2022-09-09T01:39:10.213Z,44.97
2022-09-09T01:41:42.143Z,45.36
2022-09-09T01:44:15.608Z,45.22
2022-09-09T01:46:45.769Z,44.87
2022-09-09T01:49:16.807Z,44.97
2022-09-09T01:51:52.843Z,45.13
2022-09-09T01:54:26.429Z,45.46
2022-09-09T01:57:15.767Z,44.93
2022-09-09T02:00:15.088Z,45.05
2022-09-09T02:03:03.508Z,45.10
2022-09-09T02:05:41.623Z,44.83
2022-09-09T02:08:19.916Z,45.65
2022-09-09T02:11:00.144Z,44.83
2022-09-09T02:13:32.797Z,45.59
2022-09-09T02:16:12.596Z,45.27
2022-09-09T02:18:51.718Z,44.91
2022-09-09T02:21:23.632Z,45.43
2022-09-09T02:23:57.615Z,45.04
2022-09-09T02:26:31.651Z,45.36
2022-09-09T02:29:08.463Z,45.55
2022-09-09T02:31:42.878Z,45.41
2022-09-09T02:34:16.396Z,45.52
2022-09-09T02:36:51.835Z,44.82
2022-09-09T02:39:23.288Z,45.32
2022-09-09T02:41:54.207Z,45.20
2022-09-09T02:44:25.204Z,45.49
2022-09-09T02:47:30.167Z,45.45
2022-09-09T02:50:18.935Z,45.33
2022-09-09T02:53:09.724Z,45.05
2022-09-09T02:55:46.322Z,45.06
2022-09-09T02:58:21.183Z,45.31
2022-09-09T03:00:54.063Z,45.20
2022-09-09T03:03:26.417Z,45.32
2022-09-09T03:05:56.450Z,45.10
2022-09-09T03:08:29.095Z,45.14
2022-09-09T03:11:02.747Z,45.59
2022-09-09T03:13:32.967Z,45.60
2022-09-09T03:16:05.614Z,45.37
2022-09-09T03:18:37.495Z,45.39
2022-09-09T03:21:09.048Z,45.24
2022-09-09T03:23:40.905Z,45.01
2022-09-09T03:26:23.897Z,45.09
2022-09-09T03:28:54.926Z,45.17
2022-09-09T03:31:27.202Z,45.45
2022-09-09T03:34:00.712Z,45.20
2022-09-09T03:36:31.695Z,45.53
2022-09-09T03:39:04.390Z,45.43
2022-09-09T03:41:35.705Z,45.22
2022-09-09T03:44:07.055Z,45.51
2022-09-09T03:46:37.718Z,45.21
2022-09-09T03:49:11.738Z,45.50
2022-09-09T03:51:42.448Z,45.19
2022-09-09T03:54:12.535Z,45.19
2022-09-09T03:56:43.840Z,45.59
2022-09-09T03:59:15.711Z,45.00
2022-09-09T04:01:47.019Z,45.04
2022-09-09T04:04:19.594Z,45.52
2022-09-09T04:06:49.961Z,44.92
2022-09-09T04:09:20.713Z,45.72
2022-09-09T04:11:50.894Z,45.66
2022-09-09T04:14:21.473Z,45.42
2022-09-09T04:16:52.092Z,45.37
2022-09-09T04:19:24.446Z,45.59
2022-09-09T04:21:55.172Z,45.45
2022-09-09T04:24:28.934Z,45.49
2022-09-09T04:26:59.623Z,45.62
2022-09-09T04:29:30.219Z,45.61
2022-09-09T04:32:00.896Z,45.76
2022-09-09T04:34:34.331Z,45.84
2022-09-09T04:37:04.218Z,45.74
2022-09-09T04:39:34.356Z,45.89
2022-09-09T04:42:04.863Z,46.03
2022-09-09T04:44:36.933Z,45.84
2022-09-09T04:47:08.651Z,46.02
2022-09-09T04:49:42.447Z,46.17
2022-09-09T04:52:13.053Z,45.56
2022-09-09T04:54:43.599Z,45.92
2022-09-09T04:57:18.813Z,45.36
2022-09-09T04:59:50.195Z,46.06
2022-09-09T05:02:20.431Z,45.67
2022-09-09T05:04:53.103Z,46.00
2022-09-09T05:07:23.318Z,45.57
2022-09-09T05:09:53.577Z,46.24
2022-09-09T05:12:25.393Z,46.15
2022-09-09T05:14:56.375Z,45.80
2022-09-09T05:17:26.829Z,45.84
2022-09-09T05:19:59.036Z,45.97
2022-09-09T05:22:29.888Z,45.95
2022-09-09T05:25:00.539Z,46.22
2022-09-09T05:27:32.971Z,46.28
2022-09-09T05:30:03.586Z,45.64
2022-09-09T05:32:35.710Z,45.83
2022-09-09T05:35:09.137Z,45.93
2022-09-09T05:37:40.587Z,46.00
2022-09-09T05:40:12.952Z,45.91
2022-09-09T05:42:44.284Z,46.17
2022-09-09T05:45:15.543Z,46.17
2022-09-09T05:47:46.051Z,46.16
2022-09-09T05:50:19.055Z,46.14
2022-09-09T05:52:50.359Z,45.81
2022-09-09T05:55:21.137Z,45.81
2022-09-09T05:57:53.310Z,45.43
2022-09-09T06:00:24.389Z,46.23
2022-09-09T06:02:57.269Z,45.66
2022-09-09T06:05:30.043Z,46.37
2022-09-09T06:08:02.024Z,46.14
2022-09-09T06:10:32.901Z,45.92
2022-09-09T06:13:03.516Z,46.19
2022-09-09T06:15:37.143Z,46.08
2022-09-09T06:18:07.882Z,45.84
2022-09-09T06:20:40.640Z,45.85
2022-09-09T06:23:10.770Z,45.81
2022-09-09T06:25:42.306Z,46.11
2022-09-09T06:28:12.979Z,45.99
2022-09-09T06:30:43.723Z,45.83
2022-09-09T06:33:14.337Z,45.86
2022-09-09T06:35:55.235Z,45.47
2022-09-09T06:38:27.151Z,45.95
2022-09-09T06:40:59.825Z,45.58
2022-09-09T06:43:30.943Z,45.48
2022-09-09T06:46:03.461Z,45.30
2022-09-09T06:48:35.443Z,45.82
2022-09-09T06:51:11.368Z,45.82
2022-09-09T06:53:43.678Z,45.22
2022-09-09T06:56:27.563Z,45.29
2022-09-09T06:59:00.551Z,45.31
2022-09-09T07:01:34.103Z,45.32
2022-09-09T07:04:10.345Z,45.97
2022-09-09T07:06:45.687Z,45.56
2022-09-09T07:09:19.134Z,45.44
2022-09-09T07:11:53.072Z,45.45
2022-09-09T07:14:24.414Z,45.59
2022-09-09T07:16:59.318Z,45.26
2022-09-09T07:19:30.022Z,45.59
2022-09-09T07:22:04.243Z,45.28
2022-09-09T07:24:34.434Z,45.21
2022-09-09T07:27:04.842Z,45.41
2022-09-09T07:29:35.080Z,45.53
2022-09-09T07:32:06.286Z,45.01
2022-09-09T07:34:37.391Z,45.72
2022-09-09T07:37:13.167Z,45.27
2022-09-09T07:39:43.439Z,45.17
2022-09-09T07:42:14.968Z,45.36
2022-09-09T07:44:45.646Z,45.40
2022-09-09T07:47:15.994Z,45.08
2022-09-09T07:49:47.587Z,45.04
2022-09-09T07:52:21.904Z,45.02
2022-09-09T07:54:53.884Z,45.25
2022-09-09T07:57:25.221Z,45.02
2022-09-09T07:59:55.942Z,45.27
2022-09-09T08:02:27.095Z,44.90
2022-09-09T08:04:57.753Z,44.63
2022-09-09T08:07:29.930Z,44.70
2022-09-09T08:10:00.320Z,44.89
2022-09-09T08:12:31.145Z,45.29
2022-09-09T08:15:05.150Z,44.72
2022-09-09T08:17:36.023Z,45.04
2022-09-09T08:20:07.658Z,44.50
2022-09-09T08:22:40.172Z,44.60
2022-09-09T08:25:11.883Z,44.85
2022-09-09T08:27:41.959Z,44.52
2022-09-09T08:30:14.431Z,44.61
2022-09-09T08:32:46.011Z,44.95
2022-09-09T08:35:19.397Z,44.57
2022-09-09T08:37:51.730Z,44.87
2022-09-09T08:40:40.929Z,44.66
2022-09-09T08:43:11.745Z,44.63
2022-09-09T08:45:53.543Z,44.35
2022-09-09T08:48:48.019Z,44.12
2022-09-09T08:51:19.114Z,44.08
2022-09-09T08:53:59.016Z,44.22
2022-09-09T08:56:35.323Z,44.34
2022-09-09T08:59:07.741Z,44.61
2022-09-09T09:02:04.646Z,44.16
2022-09-09T09:04:55.859Z,43.88
2022-09-09T09:07:45.214Z,44.40
2022-09-09T09:10:48.392Z,43.91
2022-09-09T09:13:24.522Z,44.02
2022-09-09T09:16:02.548Z,43.84
2022-09-09T09:18:33.053Z,43.64
2022-09-09T09:21:13.501Z,43.80
2022-09-09T09:23:52.920Z,43.93
2022-09-09T09:26:29.264Z,43.68
2022-09-09T09:29:04.559Z,43.47
2022-09-09T09:31:34.703Z,43.91
2022-09-09T09:34:05.104Z,43.43
2022-09-09T09:36:48.037Z,44.03
2022-09-09T09:42:23.872Z,43.78
2022-09-09T09:44:53.983Z,43.75
2022-09-09T09:47:26.350Z,43.65
2022-09-09T09:50:00.174Z,43.40
2022-09-09T09:52:33.493Z,43.61
2022-09-09T09:55:08.855Z,43.64
2022-09-09T09:57:41.518Z,43.54
2022-09-09T10:00:19.737Z,43.20
2022-09-09T10:02:53.381Z,43.13
2022-09-09T10:05:28.006Z,42.98
2022-09-09T10:08:08.200Z,42.86
2022-09-09T10:10:58.997Z,43.34
2022-09-09T10:13:43.545Z,42.77
2022-09-09T10:16:50.033Z,42.63
2022-09-09T10:19:35.129Z,42.96
2022-09-09T10:22:25.734Z,42.21
2022-09-09T10:25:34.241Z,42.66
2022-09-09T10:28:59.718Z,42.62
2022-09-09T10:31:45.187Z,42.30
2022-09-09T10:34:36.715Z,42.21
2022-09-09T10:37:24.995Z,41.81
2022-09-09T10:40:16.816Z,42.46
2022-09-09T10:42:48.525Z,42.26
2022-09-09T10:45:35.173Z,41.89
2022-09-09T10:48:32.475Z,41.75
2022-09-09T10:51:26.889Z,41.46
2022-09-09T10:54:27.399Z,41.83
2022-09-09T10:57:07.137Z,41.92
2022-09-09T10:59:47.118Z,41.17
2022-09-09T11:02:29.619Z,41.36
2022-09-09T11:05:09.738Z,41.17
2022-09-09T11:07:46.664Z,41.49
2022-09-09T11:10:29.629Z,40.89
2022-09-09T11:13:08.787Z,41.38
2022-09-09T11:15:49.282Z,41.02
2022-09-09T11:18:25.308Z,41.15
2022-09-09T11:21:03.021Z,41.03
2022-09-09T11:23:47.105Z,41.09
2022-09-09T11:26:29.013Z,40.74
2022-09-09T11:29:58.785Z,40.42
2022-09-09T11:33:04.491Z,40.77
2022-09-09T11:35:51.385Z,40.85
2022-09-09T11:38:29.621Z,40.83
2022-09-09T11:41:03.646Z,40.77
2022-09-09T11:43:43.336Z,40.41
2022-09-09T11:46:16.714Z,40.33
2022-09-09T11:49:00.318Z,40.28
2022-09-09T11:51:37.187Z,40.43
2022-09-09T11:54:41.372Z,40.55
2022-09-09T11:57:31.688Z,40.47
2022-09-09T12:00:02.125Z,40.39
2022-09-09T12:02:33.683Z,40.50
2022-09-09T12:05:11.337Z,40.40
2022-09-09T12:07:52.456Z,39.98
2022-09-09T12:10:30.504Z,39.48
2022-09-09T12:13:18.898Z,40.06
2022-09-09T12:15:55.076Z,40.13
2022-09-09T12:18:28.754Z,39.90
2022-09-09T12:21:11.304Z,39.49
2022-09-09T12:24:01.724Z,39.82
2022-09-09T12:26:46.011Z,39.78
2022-09-09T12:29:30.677Z,39.66
2022-09-09T12:32:10.379Z,39.84
2022-09-09T12:34:44.788Z,39.49
2022-09-09T12:37:30.462Z,39.64
2022-09-09T12:40:06.057Z,39.82
2022-09-09T12:42:41.186Z,39.76
2022-09-09T12:45:22.792Z,39.56
2022-09-09T12:48:03.133Z,39.15
2022-09-09T12:50:36.415Z,39.64
2022-09-09T12:53:17.655Z,39.66
2022-09-09T12:56:00.264Z,39.55
2022-09-09T12:58:34.300Z,39.45
2022-09-09T13:01:07.152Z,39.70
2022-09-09T13:03:47.067Z,39.73
2022-09-09T13:06:28.560Z,39.85
2022-09-09T13:09:02.588Z,39.51
2022-09-09T13:11:43.628Z,39.63
2022-09-09T13:14:22.163Z,39.56
2022-09-09T13:17:02.274Z,39.51
2022-09-09T13:19:38.779Z,39.92
2022-09-09T13:22:18.043Z,39.31
2022-09-09T13:24:48.868Z,39.30
2022-09-09T13:27:33.757Z,39.57
2022-09-09T13:30:04.744Z,39.89
2022-09-09T13:32:35.127Z,39.99
2022-09-09T13:35:08.113Z,39.51
2022-09-09T13:37:42.487Z,39.95
2022-09-09T13:40:23.596Z,40.07
2022-09-09T13:43:01.017Z,39.82
2022-09-09T13:45:32.295Z,40.07
2022-09-09T13:48:16.075Z,39.58
2022-09-09T13:50:58.118Z,40.19
2022-09-09T13:53:28.909Z,39.78
2022-09-09T13:55:59.580Z,40.36
2022-09-09T13:58:31.291Z,39.92
2022-09-09T14:01:02.017Z,40.33
2022-09-09T14:03:35.182Z,39.77
2022-09-09T14:06:04.999Z,40.25
2022-09-09T14:08:38.621Z,39.82
2022-09-09T14:11:10.214Z,40.54
2022-09-09T14:13:41.768Z,40.53
2022-09-09T14:16:13.104Z,40.08
2022-09-09T14:18:43.421Z,40.45
2022-09-09T14:21:13.609Z,40.64
2022-09-09T14:23:43.991Z,40.64
2022-09-09T14:26:14.740Z,40.18
2022-09-09T14:28:56.005Z,40.59
2022-09-09T14:31:27.512Z,40.28
2022-09-09T14:33:57.954Z,40.77
2022-09-09T14:36:28.757Z,40.53
2022-09-09T14:38:59.843Z,40.43
2022-09-09T14:41:30.961Z,40.48
2022-09-09T14:44:03.512Z,40.96
2022-09-09T14:46:35.333Z,40.82
2022-09-09T14:49:06.160Z,40.24
2022-09-09T14:51:37.911Z,40.60
2022-09-09T14:54:12.889Z,40.46
2022-09-09T14:56:45.926Z,41.13
2022-09-09T14:59:19.590Z,41.12
2022-09-09T15:01:51.401Z,41.15
2022-09-09T15:04:21.730Z,40.94
2022-09-09T15:06:53.896Z,40.83
2022-09-09T15:09:24.583Z,41.02
2022-09-09T15:11:54.332Z,40.90
2022-09-09T15:14:27.610Z,41.20
2022-09-09T15:16:57.343Z,40.80
2022-09-09T15:19:28.655Z,41.33
2022-09-09T15:21:59.149Z,40.91
2022-09-09T15:24:29.587Z,41.33
2022-09-09T15:27:00.148Z,40.72
2022-09-09T15:29:32.499Z,40.65
2022-09-09T15:32:03.068Z,40.91
2022-09-09T15:34:33.775Z,41.48
2022-09-09T15:37:04.426Z,41.09
2022-09-09T15:39:38.721Z,41.25
2022-09-09T15:42:09.867Z,40.86
2022-09-09T15:44:45.597Z,41.44
2022-09-09T15:47:16.818Z,41.11
2022-09-09T15:49:55.185Z,41.33
2022-09-09T15:52:25.197Z,41.34
2022-09-09T15:54:55.741Z,41.57
2022-09-09T15:57:26.423Z,40.97
2022-09-09T15:59:58.521Z,41.50
2022-09-09T16:02:29.072Z,41.31
2022-09-09T16:04:59.627Z,41.49
2022-09-09T16:07:29.503Z,41.16
2022-09-09T16:10:00.586Z,41.53
2022-09-09T16:12:31.272Z,40.93
2022-09-09T16:15:03.890Z,41.44
2022-09-09T16:17:38.718Z,41.12
2022-09-09T16:20:10.384Z,41.65
2022-09-09T16:22:41.425Z,41.74
2022-09-09T16:25:12.718Z,41.33
2022-09-09T16:27:42.979Z,41.66
2022-09-09T16:30:16.506Z,41.25
2022-09-09T16:32:47.330Z,41.31
2022-09-09T16:35:18.046Z,41.70
2022-09-09T16:37:48.788Z,41.30
2022-09-09T16:40:18.819Z,41.30
2022-09-09T16:42:49.342Z,41.55
2022-09-09T16:45:22.285Z,41.40
2022-09-09T16:47:52.847Z,41.40
2022-09-09T16:50:22.937Z,41.53
2022-09-09T16:52:54.339Z,41.84
2022-09-09T16:55:24.885Z,41.77
2022-09-09T16:57:55.484Z,42.05
2022-09-09T17:00:28.544Z,42.31
2022-09-09T17:02:59.602Z,41.89
2022-09-09T17:05:34.680Z,42.35
2022-09-09T17:08:06.956Z,42.36
2022-09-09T17:10:39.332Z,42.22
2022-09-09T17:13:12.674Z,41.88
2022-09-09T17:15:47.471Z,42.37
2022-09-09T17:18:18.564Z,41.86
2022-09-09T17:20:49.624Z,42.16
2022-09-09T17:23:21.313Z,41.88
2022-09-09T17:26:01.575Z,41.97
2022-09-09T17:28:32.723Z,42.32
2022-09-09T17:31:08.217Z,42.39
2022-09-09T17:33:41.001Z,42.47
2022-09-09T17:36:15.634Z,41.65
2022-09-09T17:38:48.313Z,42.40
2022-09-09T17:41:23.032Z,41.86
2022-09-09T17:43:54.420Z,41.85
2022-09-09T17:46:29.221Z,42.19
2022-09-09T17:49:02.848Z,42.38
2022-09-09T17:51:36.139Z,41.82
2022-09-09T17:54:10.485Z,42.26
2022-09-09T17:56:42.867Z,41.89
2022-09-09T17:59:15.469Z,42.08
2022-09-09T18:01:51.633Z,41.84
2022-09-09T18:04:22.901Z,42.25
2022-09-09T18:06:56.263Z,42.11
2022-09-09T18:09:29.687Z,41.98
2022-09-09T18:12:03.077Z,42.08
2022-09-09T18:14:35.636Z,42.33
2022-09-09T18:17:09.650Z,42.65
2022-09-09T18:19:40.170Z,42.73
2022-09-09T18:22:10.087Z,42.10
2022-09-09T18:24:41.462Z,42.66
2022-09-09T18:27:17.879Z,42.38
2022-09-09T18:29:48.776Z,42.35
2022-09-09T18:32:20.580Z,42.80
2022-09-09T18:34:55.331Z,42.12
2022-09-09T18:37:26.634Z,42.51
2022-09-09T18:39:56.547Z,42.35
2022-09-09T18:42:27.142Z,42.64
2022-09-09T18:44:59.269Z,42.27
2022-09-09T18:47:34.580Z,42.57
2022-09-09T18:50:05.108Z,42.21
2022-09-09T18:52:36.234Z,42.83
2022-09-09T18:55:07.193Z,42.78
2022-09-09T18:57:38.942Z,42.35
2022-09-09T19:00:12.912Z,42.70
2022-09-09T19:02:44.838Z,42.34
2022-09-09T19:05:15.426Z,42.50
2022-09-09T19:07:45.997Z,42.96
2022-09-09T19:10:20.678Z,42.99
2022-09-09T19:12:50.926Z,42.55
2022-09-09T19:15:21.680Z,43.12
2022-09-09T19:17:53.712Z,42.55
2022-09-09T19:20:24.537Z,43.08
2022-09-09T19:22:54.908Z,42.73
2022-09-09T19:25:25.501Z,42.60
2022-09-09T19:27:55.873Z,43.15
2022-09-09T19:30:26.789Z,43.18
2022-09-09T19:32:59.481Z,43.22
2022-09-09T19:35:29.934Z,43.07
2022-09-09T19:38:01.857Z,43.22
2022-09-09T19:40:32.277Z,42.64
2022-09-09T19:43:02.338Z,42.78
2022-09-09T19:45:32.636Z,43.18
2022-09-09T19:48:06.781Z,43.14
2022-09-09T19:50:39.390Z,43.09
2022-09-09T19:53:09.672Z,42.93
2022-09-09T19:55:42.532Z,43.11
2022-09-09T19:58:12.469Z,43.17
2022-09-09T20:00:43.169Z,42.73
2022-09-09T20:03:19.601Z,43.23
2022-09-09T20:05:51.718Z,43.22
2022-09-09T20:08:21.644Z,43.31
2022-09-09T20:10:56.232Z,42.80
2022-09-09T20:13:26.070Z,42.78
2022-09-09T20:16:03.071Z,42.85
2022-09-09T20:18:37.475Z,43.33
2022-09-09T20:21:10.453Z,43.27
2022-09-09T20:23:40.977Z,43.01
2022-09-09T20:26:15.367Z,42.88
2022-09-09T20:28:47.419Z,43.19
2022-09-09T20:31:20.091Z,43.41
2022-09-09T20:33:53.235Z,43.53
2022-09-09T20:36:27.542Z,43.34
2022-09-09T20:39:00.284Z,43.00
2022-09-09T20:41:33.390Z,43.41
2022-09-09T20:44:06.685Z,43.49
2022-09-09T20:46:39.966Z,43.46
2022-09-09T20:49:14.452Z,43.18
2022-09-09T20:51:44.862Z,43.10
2022-09-09T20:54:17.793Z,43.30
2022-09-09T20:56:50.091Z,43.05
2022-09-09T20:59:23.865Z,43.49
2022-09-09T21:01:54.892Z,43.08
2022-09-09T21:04:28.242Z,43.86
2022-09-09T21:06:58.525Z,43.72
2022-09-09T21:09:28.276Z,43.78
2022-09-09T21:11:58.645Z,43.39
2022-09-09T21:14:29.232Z,43.75
2022-09-09T21:17:00.025Z,43.93
2022-09-09T21:19:32.145Z,43.25
2022-09-09T21:22:02.628Z,43.72
2022-09-09T21:24:33.050Z,44.02
2022-09-09T21:27:03.289Z,43.36
2022-09-09T21:29:33.744Z,44.07
2022-09-09T21:32:04.019Z,44.06
2022-09-09T21:34:37.636Z,44.09
2022-09-09T21:37:09.943Z,43.97
2022-09-09T21:39:41.005Z,43.96
2022-09-09T21:42:11.678Z,43.65
2022-09-09T21:44:42.284Z,43.48
2022-09-09T21:47:12.813Z,43.49
2022-09-09T21:49:44.885Z,44.01
2022-09-09T21:52:16.519Z,43.60
2022-09-09T21:54:47.060Z,44.17
2022-09-09T21:57:16.958Z,43.77
2022-09-09T21:59:48.045Z,44.07
2022-09-09T22:02:19.035Z,44.15
2022-09-09T22:04:52.202Z,43.54
2022-09-09T22:07:23.035Z,43.56
2022-09-09T22:09:53.615Z,44.05
2022-09-09T22:12:23.742Z,44.17
2022-09-09T22:14:54.746Z,43.70
2022-09-09T22:17:26.046Z,43.69
2022-09-09T22:19:58.522Z,43.61
2022-09-09T22:22:29.264Z,43.45
2022-09-09T22:24:59.419Z,43.69
2022-09-09T22:27:30.271Z,43.88
2022-09-09T22:30:01.030Z,43.93
2022-09-09T22:32:31.681Z,43.80
2022-09-09T22:35:03.842Z,44.07
2022-09-09T22:37:35.252Z,43.86
2022-09-09T22:40:06.792Z,43.69
2022-09-09T22:42:38.137Z,43.63
2022-09-09T22:45:10.420Z,43.55
2022-09-09T22:47:42.998Z,43.61
2022-09-09T22:50:15.544Z,43.78
2022-09-09T22:52:45.712Z,43.55
2022-09-09T22:55:15.611Z,43.75
2022-09-09T22:57:46.100Z,43.69
2022-09-09T23:00:17.361Z,43.59
2022-09-09T23:02:51.064Z,43.95
2022-09-09T23:05:25.612Z,43.71
2022-09-09T23:07:58.746Z,44.01
2022-09-09T23:10:29.749Z,43.58
2022-09-09T23:13:00.125Z,44.07
2022-09-09T23:15:31.906Z,43.58
2022-09-09T23:18:02.083Z,43.90
2022-09-09T23:20:33.867Z,43.62
2022-09-09T23:23:03.839Z,43.98
2022-09-09T23:25:34.372Z,43.46
2022-09-09T23:28:04.795Z,43.41
2022-09-09T23:30:35.954Z,44.20
2022-09-09T23:33:06.472Z,44.20
2022-09-09T23:35:39.773Z,44.09
2022-09-09T23:38:10.863Z,43.95
2022-09-09T23:40:41.580Z,43.74
2022-09-09T23:43:12.123Z,43.61
2022-09-09T23:45:42.705Z,43.91
2022-09-09T23:48:13.173Z,44.27
2022-09-09T23:50:45.885Z,43.65
2022-09-09T23:53:16.218Z,44.19
2022-09-09T23:55:47.018Z,43.93
2022-09-09T23:58:17.474Z,43.47
