createdAt,value
2023-02-17T00:01:12.456Z,15.25
2023-02-17T00:02:45.172Z,15.05
2023-02-17T00:04:17.873Z,15.05
2023-02-17T00:05:51.075Z,15.50
2023-02-17T00:07:23.883Z,15.32
2023-02-17T00:08:59.389Z,15.82
2023-02-17T00:10:32.147Z,16.27
2023-02-17T00:12:05.311Z,15.48
2023-02-17T00:13:38.498Z,15.43
2023-02-17T00:15:11.445Z,15.30
2023-02-17T00:16:44.552Z,16.38
2023-02-17T00:18:17.243Z,16.17
2023-02-17T00:19:50.054Z,16.33
2023-02-17T00:21:25.847Z,14.90
2023-02-17T00:22:58.617Z,14.35
2023-02-17T00:24:33.892Z,14.15
2023-02-17T00:26:07.289Z,14.90
2023-02-17T00:27:40.140Z,15.52
2023-02-17T00:29:12.898Z,13.93
2023-02-17T00:30:45.588Z,14.63
2023-02-17T00:32:18.321Z,14.30
2023-02-17T00:33:51.015Z,13.90
2023-02-17T00:35:23.946Z,14.35
2023-02-17T00:36:56.799Z,14.05
2023-02-17T00:38:30.371Z,13.57
2023-02-17T00:40:04.666Z,13.02
2023-02-17T00:41:37.443Z,13.50
2023-02-17T00:43:10.124Z,14.02
2023-02-17T00:44:42.818Z,13.88
2023-02-17T00:46:16.078Z,14.80
2023-02-17T00:47:48.817Z,13.75
2023-02-17T00:49:22.983Z,14.52
2023-02-17T00:50:55.687Z,13.65
2023-02-17T00:52:28.483Z,14.40
2023-02-17T00:54:00.279Z,14.15
2023-02-17T00:55:34.469Z,13.93
2023-02-17T00:57:07.366Z,13.93
2023-02-17T00:58:41.358Z,14.75
2023-02-17T01:00:15.267Z,13.70
2023-02-17T01:01:47.245Z,13.63
2023-02-17T01:03:20.353Z,13.00
2023-02-17T01:04:53.325Z,13.50
2023-02-17T01:06:27.926Z,13.98
2023-02-17T01:07:59.731Z,14.32
2023-02-17T01:09:32.440Z,13.77
2023-02-17T01:11:06.756Z,14.15
2023-02-17T01:12:38.618Z,13.57
2023-02-17T01:14:14.149Z,13.40
2023-02-17T01:15:49.887Z,13.65
2023-02-17T01:17:22.615Z,13.15
2023-02-17T01:18:54.583Z,13.40
2023-02-17T01:20:27.528Z,13.15
2023-02-17T01:22:00.295Z,13.57
2023-02-17T01:23:32.970Z,12.90
2023-02-17T01:25:06.226Z,14.15
2023-02-17T01:26:41.359Z,13.43
2023-02-17T01:28:16.763Z,13.00
2023-02-17T01:29:49.553Z,13.77
2023-02-17T01:31:23.671Z,13.50
2023-02-17T01:32:56.425Z,13.10
2023-02-17T01:34:28.165Z,13.25
2023-02-17T01:36:03.184Z,12.88
2023-02-17T01:37:36.293Z,12.95
2023-02-17T01:39:09.023Z,13.13
2023-02-17T01:40:47.716Z,12.32
2023-02-17T01:42:21.873Z,13.23
2023-02-17T01:44:11.309Z,12.25
2023-02-17T01:45:50.119Z,13.23
2023-02-17T01:47:21.845Z,12.80
2023-02-17T01:48:54.620Z,12.40
2023-02-17T01:50:32.756Z,12.45
2023-02-17T01:52:10.602Z,12.05
2023-02-17T01:53:45.709Z,12.05
2023-02-17T01:55:21.406Z,11.48
2023-02-17T01:56:56.523Z,12.45
2023-02-17T01:58:32.237Z,11.65
2023-02-17T02:00:05.607Z,12.00
2023-02-17T02:01:39.512Z,11.68
2023-02-17T02:03:14.992Z,11.63
2023-02-17T02:04:52.235Z,12.35
2023-02-17T02:06:28.012Z,11.95
2023-02-17T02:08:00.743Z,11.57
2023-02-17T02:09:37.994Z,11.45
2023-02-17T02:11:10.831Z,10.90
2023-02-17T02:12:43.240Z,11.70
2023-02-17T02:14:19.349Z,11.27
2023-02-17T02:15:58.225Z,11.02
2023-02-17T02:17:40.375Z,11.40
2023-02-17T02:19:51.797Z,12.02
2023-02-17T02:21:53.217Z,11.77
2023-02-17T02:24:09.570Z,11.52
2023-02-17T02:26:10.402Z,11.20
2023-02-17T02:27:51.495Z,10.85
2023-02-17T02:30:08.169Z,11.32
2023-02-17T02:31:46.947Z,10.88
2023-02-17T02:33:28.370Z,10.73
2023-02-17T02:35:06.560Z,10.95
2023-02-17T02:36:44.352Z,11.00
2023-02-17T02:38:21.505Z,10.68
2023-02-17T02:39:57.391Z,10.77
2023-02-17T02:41:33.534Z,11.27
2023-02-17T02:43:05.841Z,10.82
2023-02-17T02:44:38.549Z,10.73
2023-02-17T02:46:11.490Z,11.02
2023-02-17T02:47:49.845Z,10.73
2023-02-17T02:49:24.090Z,11.13
2023-02-17T02:51:05.678Z,11.02
2023-02-17T02:52:49.179Z,10.88
2023-02-17T02:54:42.353Z,11.02
2023-02-17T02:56:22.682Z,11.18
2023-02-17T02:58:04.553Z,10.98
2023-02-17T02:59:47.271Z,11.43
2023-02-17T03:01:31.177Z,10.73
2023-02-17T03:03:11.623Z,11.05
2023-02-17T03:04:52.474Z,10.77
2023-02-17T03:06:32.156Z,10.40
2023-02-17T03:08:10.515Z,10.85
2023-02-17T03:09:43.275Z,10.40
2023-02-17T03:11:32.060Z,10.77
2023-02-17T03:13:05.142Z,10.20
2023-02-17T03:14:39.296Z,10.15
2023-02-17T03:16:14.416Z,11.15
2023-02-17T03:17:47.131Z,10.57
2023-02-17T03:19:21.953Z,10.95
2023-02-17T03:21:01.556Z,10.85
2023-02-17T03:22:37.882Z,11.02
2023-02-17T03:24:11.194Z,11.13
2023-02-17T03:25:45.015Z,10.55
2023-02-17T03:27:16.778Z,10.50
2023-02-17T03:28:49.519Z,10.40
2023-02-17T03:30:22.480Z,10.73
2023-02-17T03:31:54.538Z,10.95
2023-02-17T03:33:27.472Z,10.70
2023-02-17T03:35:00.489Z,9.77
2023-02-17T03:36:34.633Z,9.68
2023-02-17T03:38:07.328Z,10.13
2023-02-17T03:39:40.035Z,9.57
2023-02-17T03:41:11.877Z,10.05
2023-02-17T03:42:44.620Z,10.40
2023-02-17T03:44:17.324Z,9.60
2023-02-17T03:45:50.036Z,9.55
2023-02-17T03:47:22.788Z,9.73
2023-02-17T03:48:54.932Z,10.45
2023-02-17T03:50:27.661Z,9.93
2023-02-17T03:52:01.678Z,9.75
2023-02-17T03:53:34.359Z,9.70
2023-02-17T03:55:07.544Z,9.70
2023-02-17T03:56:39.286Z,8.88
2023-02-17T03:58:12.030Z,9.15
2023-02-17T03:59:44.759Z,9.07
2023-02-17T04:01:17.535Z,10.57
2023-02-17T04:02:50.256Z,9.90
2023-02-17T04:04:22.109Z,9.63
2023-02-17T04:05:55.393Z,9.40
2023-02-17T04:07:29.535Z,9.52
2023-02-17T04:09:02.272Z,9.70
2023-02-17T04:10:34.955Z,8.68
2023-02-17T04:12:07.720Z,9.15
2023-02-17T04:13:41.022Z,9.52
2023-02-17T04:15:13.886Z,8.55
2023-02-17T04:16:46.567Z,7.85
2023-02-17T04:18:18.686Z,7.63
2023-02-17T04:19:51.378Z,7.90
2023-02-17T04:21:24.090Z,7.78
2023-02-17T04:22:57.158Z,7.75
2023-02-17T04:24:30.122Z,7.45
2023-02-17T04:26:03.174Z,7.22
2023-02-17T04:27:35.006Z,7.37
2023-02-17T04:29:07.785Z,7.93
2023-02-17T04:30:40.547Z,7.40
2023-02-17T04:32:13.266Z,6.80
2023-02-17T04:33:45.964Z,7.00
2023-02-17T04:35:17.885Z,6.78
2023-02-17T04:36:50.605Z,6.63
2023-02-17T04:38:24.606Z,6.90
2023-02-17T04:39:57.267Z,6.60
2023-02-17T04:41:29.969Z,6.63
2023-02-17T04:43:01.731Z,6.38
2023-02-17T04:44:34.604Z,6.40
2023-02-17T04:46:07.658Z,6.15
2023-02-17T04:47:39.675Z,6.10
2023-02-17T04:49:12.407Z,6.30
2023-02-17T04:50:45.429Z,6.47
2023-02-17T04:52:18.141Z,5.90
2023-02-17T04:53:52.173Z,6.18
2023-02-17T04:55:24.884Z,5.93
2023-02-17T04:56:57.584Z,6.03
2023-02-17T04:58:30.281Z,6.00
2023-02-17T05:00:03.070Z,6.05
2023-02-17T05:01:34.865Z,5.82
2023-02-17T05:03:07.626Z,5.38
2023-02-17T05:04:40.366Z,5.60
2023-02-17T05:06:13.111Z,5.38
2023-02-17T05:07:46.742Z,5.65
2023-02-17T05:09:20.875Z,4.90
2023-02-17T05:10:54.148Z,5.30
2023-02-17T05:12:25.871Z,5.10
2023-02-17T05:13:58.708Z,5.43
2023-02-17T05:15:33.769Z,5.28
2023-02-17T05:17:07.520Z,5.18
2023-02-17T05:18:40.319Z,5.03
2023-02-17T05:20:13.318Z,5.23
2023-02-17T05:21:46.028Z,5.18
2023-02-17T05:23:18.808Z,5.15
2023-02-17T05:24:52.910Z,5.10
2023-02-17T05:26:25.810Z,4.82
2023-02-17T05:27:58.577Z,4.75
2023-02-17T05:29:31.259Z,4.80
2023-02-17T05:31:04.600Z,5.13
2023-02-17T05:32:37.368Z,5.03
2023-02-17T05:34:10.121Z,5.20
2023-02-17T05:35:42.811Z,5.60
2023-02-17T05:37:14.520Z,4.80
2023-02-17T05:38:49.752Z,5.05
2023-02-17T05:40:23.819Z,5.00
2023-02-17T05:41:56.799Z,5.38
2023-02-17T05:43:29.828Z,4.60
2023-02-17T05:45:02.530Z,4.80
2023-02-17T05:46:35.309Z,4.88
2023-02-17T05:48:08.032Z,4.47
2023-02-17T05:49:39.780Z,4.82
2023-02-17T05:51:13.650Z,5.20
2023-02-17T05:52:46.365Z,4.70
2023-02-17T05:54:19.050Z,5.50
2023-02-17T05:55:53.101Z,5.18
2023-02-17T05:57:25.793Z,5.50
2023-02-17T05:58:58.820Z,4.97
2023-02-17T06:00:31.677Z,5.30
2023-02-17T06:02:04.483Z,5.53
2023-02-17T06:03:37.210Z,5.37
2023-02-17T06:05:10.150Z,5.20
2023-02-17T06:06:42.856Z,5.65
2023-02-17T06:08:15.562Z,5.82
2023-02-17T06:09:48.241Z,5.90
2023-02-17T06:11:22.480Z,5.70
2023-02-17T06:12:55.175Z,5.60
2023-02-17T06:14:27.993Z,6.05
2023-02-17T06:16:00.692Z,5.55
2023-02-17T06:17:33.415Z,5.83
2023-02-17T06:19:06.131Z,6.00
2023-02-17T06:20:38.944Z,5.90
2023-02-17T06:22:11.749Z,5.90
2023-02-17T06:23:44.430Z,5.70
2023-02-17T06:25:17.362Z,6.00
2023-02-17T06:26:51.400Z,6.20
2023-02-17T06:28:24.124Z,5.88
2023-02-17T06:29:56.955Z,5.57
2023-02-17T06:31:29.979Z,5.70
2023-02-17T06:33:02.737Z,5.80
2023-02-17T06:34:35.430Z,6.10
2023-02-17T06:36:09.152Z,5.87
2023-02-17T06:37:41.889Z,5.13
2023-02-17T06:39:14.619Z,5.90
2023-02-17T06:40:47.807Z,5.70
2023-02-17T06:42:21.960Z,6.03
2023-02-17T06:43:54.658Z,5.93
2023-02-17T06:45:27.403Z,6.30
2023-02-17T06:47:00.216Z,6.10
2023-02-17T06:48:33.806Z,5.77
2023-02-17T06:50:07.943Z,6.10
2023-02-17T06:51:40.730Z,6.17
2023-02-17T06:53:13.410Z,6.23
2023-02-17T06:54:47.213Z,5.90
2023-02-17T06:56:21.198Z,5.77
2023-02-17T06:57:55.461Z,5.90
2023-02-17T06:59:28.240Z,6.03
2023-02-17T07:01:01.106Z,5.87
2023-02-17T07:02:34.212Z,5.90
2023-02-17T07:04:07.093Z,5.73
2023-02-17T07:05:40.191Z,5.63
2023-02-17T07:07:14.129Z,5.70
2023-02-17T07:08:47.278Z,5.50
2023-02-17T07:10:20.435Z,5.27
2023-02-17T07:11:53.134Z,5.80
2023-02-17T07:13:27.198Z,5.77
2023-02-17T07:15:00.014Z,5.20
2023-02-17T07:16:32.762Z,5.65
2023-02-17T07:18:05.762Z,5.38
2023-02-17T07:19:38.527Z,4.75
2023-02-17T07:21:11.434Z,4.82
2023-02-17T07:22:44.158Z,4.93
2023-02-17T07:24:16.861Z,5.28
2023-02-17T07:25:49.578Z,4.93
2023-02-17T07:27:22.305Z,4.67
2023-02-17T07:28:56.348Z,4.68
2023-02-17T07:30:29.203Z,4.47
2023-02-17T07:32:02.209Z,5.70
2023-02-17T07:33:35.073Z,4.33
2023-02-17T07:35:08.013Z,4.43
2023-02-17T07:36:40.727Z,4.72
2023-02-17T07:38:13.978Z,4.43
2023-02-17T07:39:46.754Z,4.57
2023-02-17T07:41:21.408Z,4.73
2023-02-17T07:42:54.217Z,4.40
2023-02-17T07:44:28.449Z,5.15
2023-02-17T07:46:01.289Z,4.82
2023-02-17T07:47:34.385Z,4.75
2023-02-17T07:49:07.120Z,4.55
2023-02-17T07:50:39.797Z,4.87
2023-02-17T07:52:12.485Z,4.60
2023-02-17T07:53:45.185Z,5.10
2023-02-17T07:55:18.136Z,5.00
2023-02-17T07:56:50.945Z,5.47
2023-02-17T07:58:23.647Z,4.90
2023-02-17T07:59:57.750Z,5.60
2023-02-17T08:01:30.523Z,5.18
2023-02-17T08:03:03.213Z,5.27
2023-02-17T08:04:35.995Z,4.95
2023-02-17T08:06:11.049Z,5.88
2023-02-17T08:07:43.768Z,5.32
2023-02-17T08:09:33.852Z,5.43
2023-02-17T08:11:24.304Z,5.60
2023-02-17T08:13:14.689Z,5.32
2023-02-17T08:14:47.402Z,5.83
2023-02-17T08:16:21.438Z,5.43
2023-02-17T08:17:54.245Z,5.67
2023-02-17T08:19:36.610Z,5.28
2023-02-17T08:21:15.686Z,5.67
2023-02-17T08:22:48.381Z,5.50
2023-02-17T08:24:21.373Z,5.05
2023-02-17T08:25:54.112Z,5.13
2023-02-17T08:27:26.987Z,5.80
2023-02-17T08:28:59.695Z,5.70
2023-02-17T08:30:33.093Z,6.03
2023-02-17T08:32:07.324Z,5.97
2023-02-17T08:33:40.117Z,5.50
2023-02-17T08:35:12.830Z,6.07
2023-02-17T08:36:45.504Z,5.87
2023-02-17T08:38:18.210Z,6.03
2023-02-17T08:39:51.250Z,5.82
2023-02-17T08:41:26.379Z,6.40
2023-02-17T08:42:59.959Z,6.30
2023-02-17T08:44:36.229Z,6.37
2023-02-17T08:46:09.887Z,6.20
2023-02-17T08:47:44.203Z,6.57
2023-02-17T08:49:18.520Z,6.47
2023-02-17T08:50:51.245Z,6.50
2023-02-17T08:52:23.964Z,6.50
2023-02-17T08:53:58.352Z,6.70
2023-02-17T08:55:43.940Z,6.77
2023-02-17T08:57:21.489Z,6.70
2023-02-17T08:58:54.821Z,6.70
2023-02-17T09:00:27.851Z,7.43
2023-02-17T09:02:00.566Z,6.60
2023-02-17T09:03:37.628Z,7.13
2023-02-17T09:05:11.897Z,7.10
2023-02-17T09:06:48.275Z,7.60
2023-02-17T09:08:21.059Z,7.03
2023-02-17T09:09:53.779Z,7.83
2023-02-17T09:11:26.477Z,7.90
2023-02-17T09:12:59.222Z,8.67
2023-02-17T09:14:32.042Z,7.93
2023-02-17T09:16:05.849Z,7.83
2023-02-17T09:17:40.788Z,7.67
2023-02-17T09:19:14.859Z,8.20
2023-02-17T09:20:47.630Z,8.60
2023-02-17T09:22:31.443Z,7.93
2023-02-17T09:24:05.428Z,8.87
2023-02-17T09:25:38.132Z,8.53
2023-02-17T09:27:11.047Z,7.93
2023-02-17T09:28:44.575Z,7.83
2023-02-17T09:30:17.463Z,7.70
2023-02-17T09:31:50.329Z,8.03
2023-02-17T09:33:23.125Z,7.53
2023-02-17T09:34:57.183Z,8.00
2023-02-17T09:36:32.655Z,7.33
2023-02-17T09:38:05.375Z,7.93
2023-02-17T09:39:38.072Z,7.60
2023-02-17T09:41:18.476Z,7.80
2023-02-17T09:42:51.416Z,7.20
2023-02-17T09:44:26.634Z,7.70
2023-02-17T09:46:07.514Z,6.97
2023-02-17T09:47:45.861Z,7.40
2023-02-17T09:49:25.737Z,6.87
2023-02-17T09:51:02.645Z,7.13
2023-02-17T09:52:42.890Z,6.97
2023-02-17T09:54:20.018Z,6.70
2023-02-17T09:55:55.533Z,7.23
2023-02-17T09:57:31.966Z,6.53
2023-02-17T09:59:11.934Z,6.63
2023-02-17T10:00:48.406Z,6.83
2023-02-17T10:02:27.856Z,6.43
2023-02-17T10:04:07.087Z,6.33
2023-02-17T10:05:46.207Z,6.43
2023-02-17T10:07:27.636Z,6.60
2023-02-17T10:09:03.818Z,6.37
2023-02-17T10:10:42.959Z,7.10
2023-02-17T10:12:19.952Z,7.40
2023-02-17T10:13:54.841Z,6.87
2023-02-17T10:15:31.457Z,7.00
2023-02-17T10:17:07.474Z,7.23
2023-02-17T10:18:45.194Z,6.70
2023-02-17T10:20:23.352Z,6.90
2023-02-17T10:22:03.592Z,6.70
2023-02-17T10:23:37.607Z,7.07
2023-02-17T10:25:16.873Z,7.23
2023-02-17T10:27:10.160Z,7.20
2023-02-17T10:28:51.929Z,7.07
2023-02-17T10:30:33.857Z,6.83
2023-02-17T10:32:22.209Z,7.10
2023-02-17T10:34:03.303Z,6.70
2023-02-17T10:35:47.442Z,6.43
2023-02-17T10:37:28.909Z,6.70
2023-02-17T10:39:09.517Z,6.90
2023-02-17T10:40:44.916Z,6.70
2023-02-17T10:42:22.920Z,6.90
2023-02-17T10:43:55.985Z,6.50
2023-02-17T10:45:32.661Z,6.50
2023-02-17T10:47:06.110Z,6.60
2023-02-17T10:48:41.669Z,6.73
2023-02-17T10:50:20.401Z,6.30
2023-02-17T10:51:53.147Z,6.53
2023-02-17T10:53:29.848Z,6.53
2023-02-17T10:55:22.392Z,6.43
2023-02-17T10:56:57.596Z,5.73
2023-02-17T10:58:36.182Z,6.07
2023-02-17T11:00:15.821Z,5.77
2023-02-17T11:01:49.406Z,6.80
2023-02-17T11:03:22.685Z,6.17
2023-02-17T11:04:55.817Z,6.07
2023-02-17T11:06:28.914Z,6.40
2023-02-17T11:08:05.177Z,6.13
2023-02-17T11:09:45.756Z,5.97
2023-02-17T11:11:22.324Z,6.07
2023-02-17T11:12:58.009Z,6.13
2023-02-17T11:14:32.666Z,6.40
2023-02-17T11:16:06.731Z,6.53
2023-02-17T11:17:41.838Z,6.50
2023-02-17T11:19:24.041Z,6.40
2023-02-17T11:21:03.150Z,6.40
2023-02-17T11:22:40.597Z,6.40
2023-02-17T11:24:13.700Z,6.20
2023-02-17T11:25:57.968Z,6.00
2023-02-17T11:27:32.027Z,6.37
2023-02-17T11:29:09.729Z,5.47
2023-02-17T11:30:52.360Z,5.90
2023-02-17T11:32:32.364Z,5.17
2023-02-17T11:34:15.493Z,5.07
2023-02-17T11:35:52.198Z,4.73
2023-02-17T11:37:27.717Z,4.50
2023-02-17T11:39:00.830Z,4.47
2023-02-17T11:40:34.523Z,4.60
2023-02-17T11:42:16.018Z,4.07
2023-02-17T11:43:58.557Z,3.73
2023-02-17T11:45:40.739Z,3.90
2023-02-17T11:47:23.400Z,3.33
2023-02-17T11:49:06.009Z,3.53
2023-02-17T11:50:44.785Z,3.20
2023-02-17T11:52:36.864Z,3.50
2023-02-17T11:54:19.474Z,3.00
2023-02-17T11:56:06.322Z,2.77
2023-02-17T11:57:44.390Z,2.80
2023-02-17T11:59:30.993Z,2.60
2023-02-17T12:01:18.138Z,2.70
2023-02-17T12:03:36.926Z,2.10
2023-02-17T12:05:23.462Z,2.97
2023-02-17T12:07:19.142Z,2.37
2023-02-17T12:09:03.865Z,2.20
2023-02-17T12:10:48.465Z,2.33
2023-02-17T12:12:33.598Z,2.30
2023-02-17T12:14:20.698Z,2.43
2023-02-17T12:16:12.695Z,2.10
2023-02-17T12:17:55.040Z,1.77
2023-02-17T12:19:42.649Z,2.10
2023-02-17T12:21:24.368Z,2.00
2023-02-17T12:23:08.038Z,1.90
2023-02-17T12:24:54.404Z,1.87
2023-02-17T12:26:37.091Z,2.20
2023-02-17T12:28:39.730Z,1.70
2023-02-17T12:30:28.202Z,2.10
2023-02-17T12:32:15.312Z,2.17
2023-02-17T12:33:58.230Z,2.00
2023-02-17T12:35:41.654Z,2.07
2023-02-17T12:37:20.071Z,1.90
2023-02-17T12:38:58.119Z,2.10
2023-02-17T12:40:37.094Z,2.13
2023-02-17T12:42:14.989Z,2.20
2023-02-17T12:43:50.726Z,2.30
2023-02-17T12:45:28.368Z,2.20
2023-02-17T12:47:05.067Z,2.10
2023-02-17T12:48:44.057Z,2.13
2023-02-17T12:50:22.912Z,2.20
2023-02-17T12:51:58.361Z,2.50
2023-02-17T12:53:46.505Z,2.33
2023-02-17T12:55:22.732Z,2.13
2023-02-17T12:57:09.359Z,2.30
2023-02-17T12:58:42.881Z,2.60
2023-02-17T13:00:20.983Z,2.50
2023-02-17T13:02:01.569Z,2.50
2023-02-17T13:03:35.750Z,2.87
2023-02-17T13:05:23.146Z,2.40
2023-02-17T13:07:09.004Z,3.90
2023-02-17T13:08:45.515Z,2.80
2023-02-17T13:10:29.877Z,2.60
2023-02-17T13:12:19.616Z,2.70
2023-02-17T13:13:52.354Z,2.50
2023-02-17T13:15:38.210Z,2.73
2023-02-17T13:17:24.660Z,2.40
2023-02-17T13:19:08.458Z,2.70
2023-02-17T13:20:52.611Z,2.47
2023-02-17T13:22:25.282Z,2.53
2023-02-17T13:24:03.055Z,2.57
2023-02-17T13:25:37.897Z,2.63
2023-02-17T13:27:12.680Z,2.70
2023-02-17T13:28:46.259Z,2.70
2023-02-17T13:30:30.264Z,2.60
2023-02-17T13:32:05.064Z,2.93
2023-02-17T13:33:44.492Z,2.93
2023-02-17T13:35:32.848Z,2.70
2023-02-17T13:37:20.900Z,2.23
2023-02-17T13:39:01.184Z,2.60
2023-02-17T13:40:39.260Z,2.63
2023-02-17T13:42:33.413Z,2.70
2023-02-17T13:44:28.872Z,2.20
2023-02-17T13:46:04.522Z,2.50
2023-02-17T13:47:39.060Z,2.43
2023-02-17T13:49:23.015Z,2.30
2023-02-17T13:50:57.861Z,2.30
2023-02-17T13:52:32.985Z,2.47
2023-02-17T13:54:08.556Z,2.27
2023-02-17T13:55:41.793Z,2.60
2023-02-17T13:57:25.349Z,2.30
2023-02-17T13:59:09.101Z,2.53
2023-02-17T14:00:44.395Z,2.83
2023-02-17T14:02:35.202Z,2.70
2023-02-17T14:04:21.471Z,2.73
2023-02-17T14:05:55.847Z,2.70
2023-02-17T14:07:28.643Z,2.73
2023-02-17T14:09:12.994Z,2.70
2023-02-17T14:10:46.145Z,2.50
2023-02-17T14:12:24.398Z,2.80
2023-02-17T14:13:58.591Z,2.93
2023-02-17T14:15:32.902Z,3.13
2023-02-17T14:17:08.974Z,3.53
2023-02-17T14:18:42.777Z,3.27
2023-02-17T14:20:33.857Z,3.20
2023-02-17T14:22:07.367Z,2.67
2023-02-17T14:23:45.898Z,2.90
2023-02-17T14:25:29.112Z,2.90
2023-02-17T14:27:05.680Z,2.50
2023-02-17T14:28:38.592Z,2.63
2023-02-17T14:30:15.415Z,2.70
2023-02-17T14:31:51.159Z,2.53
2023-02-17T14:33:25.409Z,2.40
2023-02-17T14:35:09.023Z,2.57
2023-02-17T14:36:42.301Z,2.50
2023-02-17T14:38:22.189Z,2.73
2023-02-17T14:39:54.971Z,2.70
2023-02-17T14:41:29.915Z,2.53
2023-02-17T14:43:02.650Z,2.30
2023-02-17T14:44:35.589Z,2.40
2023-02-17T14:46:08.698Z,2.50
2023-02-17T14:47:41.774Z,2.27
2023-02-17T14:49:14.548Z,2.30
2023-02-17T14:50:47.549Z,2.37
2023-02-17T14:52:22.941Z,2.20
2023-02-17T14:53:55.795Z,2.00
2023-02-17T14:55:33.716Z,1.87
2023-02-17T14:57:13.505Z,1.97
2023-02-17T14:58:46.712Z,1.90
2023-02-17T15:00:20.336Z,2.10
2023-02-17T15:01:53.697Z,2.30
2023-02-17T15:03:26.910Z,2.10
2023-02-17T15:04:59.861Z,2.43
2023-02-17T15:06:39.240Z,2.03
2023-02-17T15:08:16.083Z,2.40
2023-02-17T15:09:50.150Z,2.30
2023-02-17T15:11:31.202Z,2.17
2023-02-17T15:13:05.382Z,2.00
2023-02-17T15:14:38.272Z,2.00
2023-02-17T15:16:11.236Z,2.30
2023-02-17T15:17:45.020Z,2.20
2023-02-17T15:19:18.116Z,2.30
2023-02-17T15:20:52.526Z,2.23
2023-02-17T15:22:25.417Z,2.20
2023-02-17T15:24:00.177Z,1.90
2023-02-17T15:25:34.780Z,2.20
2023-02-17T15:27:08.385Z,2.17
2023-02-17T15:28:42.460Z,2.00
2023-02-17T15:30:17.798Z,2.00
2023-02-17T15:31:52.602Z,2.00
2023-02-17T15:33:25.733Z,2.13
2023-02-17T15:34:59.098Z,1.93
2023-02-17T15:36:32.177Z,1.97
2023-02-17T15:38:04.862Z,1.80
2023-02-17T15:39:37.626Z,2.20
2023-02-17T15:41:17.178Z,1.80
2023-02-17T15:42:54.181Z,1.70
2023-02-17T15:44:36.005Z,1.73
2023-02-17T15:46:14.231Z,1.87
2023-02-17T15:47:47.613Z,1.83
2023-02-17T15:49:20.492Z,1.90
2023-02-17T15:50:54.079Z,1.77
2023-02-17T15:52:26.871Z,1.80
2023-02-17T15:53:59.658Z,1.60
2023-02-17T15:55:34.175Z,1.70
2023-02-17T15:57:09.074Z,1.67
2023-02-17T15:58:42.616Z,1.87
2023-02-17T16:00:24.514Z,2.53
2023-02-17T16:02:01.418Z,1.73
2023-02-17T16:03:34.806Z,1.60
2023-02-17T16:05:10.858Z,3.07
2023-02-17T16:06:44.556Z,1.80
2023-02-17T16:08:17.878Z,2.90
2023-02-17T16:09:50.865Z,1.60
2023-02-17T16:11:25.133Z,1.77
2023-02-17T16:13:01.161Z,2.20
2023-02-17T16:14:36.539Z,1.87
2023-02-17T16:16:17.346Z,2.03
2023-02-17T16:17:51.601Z,2.30
2023-02-17T16:19:24.814Z,1.80
2023-02-17T16:20:58.150Z,3.93
2023-02-17T16:22:31.390Z,2.87
2023-02-17T16:24:05.342Z,1.77
2023-02-17T16:25:38.486Z,1.80
2023-02-17T16:27:15.591Z,2.60
2023-02-17T16:28:48.732Z,1.63
2023-02-17T16:30:24.364Z,2.20
2023-02-17T16:31:59.311Z,1.57
2023-02-17T16:33:32.247Z,2.13
2023-02-17T16:35:05.526Z,1.70
2023-02-17T16:36:39.127Z,1.90
2023-02-17T16:38:17.052Z,1.60
2023-02-17T16:39:51.079Z,2.00
2023-02-17T16:41:23.857Z,1.90
2023-02-17T16:42:56.857Z,1.80
2023-02-17T16:44:29.571Z,1.70
2023-02-17T16:46:04.134Z,2.33
2023-02-17T16:47:38.254Z,2.20
2023-02-17T16:49:20.390Z,2.17
2023-02-17T16:50:53.644Z,2.40
2023-02-17T16:52:28.071Z,2.50
2023-02-17T16:54:00.860Z,2.37
2023-02-17T16:55:35.626Z,2.47
2023-02-17T16:57:15.941Z,2.40
2023-02-17T16:58:48.715Z,2.40
2023-02-17T17:00:24.629Z,2.40
2023-02-17T17:01:57.550Z,2.70
2023-02-17T17:03:31.596Z,3.10
2023-02-17T17:05:04.359Z,2.50
2023-02-17T17:06:38.646Z,2.80
2023-02-17T17:08:14.155Z,2.87
2023-02-17T17:10:07.000Z,3.00
2023-02-17T17:11:39.503Z,3.17
2023-02-17T17:13:13.113Z,3.07
2023-02-17T17:14:45.938Z,3.00
2023-02-17T17:16:22.256Z,2.80
2023-02-17T17:17:58.281Z,3.20
2023-02-17T17:19:32.295Z,3.03
2023-02-17T17:21:05.435Z,2.80
2023-02-17T17:22:38.334Z,2.80
2023-02-17T17:24:11.032Z,2.60
2023-02-17T17:25:46.588Z,2.70
2023-02-17T17:27:19.327Z,2.70
2023-02-17T17:28:52.299Z,2.50
2023-02-17T17:30:29.176Z,2.50
2023-02-17T17:32:02.072Z,2.70
2023-02-17T17:33:34.842Z,2.80
2023-02-17T17:35:09.411Z,2.97
2023-02-17T17:36:44.192Z,2.97
2023-02-17T17:38:16.996Z,2.70
2023-02-17T17:39:49.694Z,2.60
2023-02-17T17:41:23.205Z,2.60
2023-02-17T17:42:56.050Z,2.40
2023-02-17T17:44:28.760Z,2.80
2023-02-17T17:46:01.520Z,2.27
2023-02-17T17:47:34.229Z,2.77
2023-02-17T17:49:10.285Z,2.80
2023-02-17T17:50:44.970Z,2.63
2023-02-17T17:52:17.787Z,2.40
2023-02-17T17:53:51.107Z,2.40
2023-02-17T17:55:23.814Z,2.50
2023-02-17T17:56:56.547Z,2.90
2023-02-17T17:58:31.363Z,2.73
2023-02-17T18:00:06.832Z,2.40
2023-02-17T18:01:39.889Z,2.60
2023-02-17T18:03:12.601Z,2.70
2023-02-17T18:04:45.310Z,2.50
2023-02-17T18:06:23.897Z,2.40
2023-02-17T18:07:57.283Z,2.70
2023-02-17T18:09:33.199Z,2.50
2023-02-17T18:11:07.882Z,2.70
2023-02-17T18:12:42.777Z,2.80
2023-02-17T18:14:16.578Z,2.70
2023-02-17T18:15:49.459Z,2.27
2023-02-17T18:17:23.666Z,2.50
2023-02-17T18:18:58.652Z,5.70
2023-02-17T18:20:31.603Z,2.67
2023-02-17T18:22:05.688Z,2.73
2023-02-17T18:23:38.529Z,2.83
2023-02-17T18:25:11.796Z,2.40
2023-02-17T18:26:44.551Z,2.87
2023-02-17T18:28:17.254Z,3.50
2023-02-17T18:29:49.973Z,4.03
2023-02-17T18:31:22.940Z,2.90
2023-02-17T18:32:56.287Z,3.10
2023-02-17T18:34:29.020Z,3.50
2023-02-17T18:36:07.938Z,3.30
2023-02-17T18:37:42.399Z,3.20
2023-02-17T18:39:15.122Z,3.47
2023-02-17T18:40:48.210Z,3.10
2023-02-17T18:42:20.922Z,3.10
2023-02-17T18:43:54.209Z,3.00
2023-02-17T18:45:27.675Z,3.40
2023-02-17T18:47:00.361Z,3.03
2023-02-17T18:48:33.184Z,3.10
2023-02-17T18:50:07.467Z,2.93
2023-02-17T18:51:40.318Z,2.90
2023-02-17T18:53:15.682Z,3.17
2023-02-17T18:54:48.399Z,3.87
2023-02-17T18:56:24.109Z,3.47
2023-02-17T18:57:57.361Z,3.00
2023-02-17T18:59:30.058Z,2.80
2023-02-17T19:01:02.851Z,2.80
2023-02-17T19:02:37.026Z,3.20
2023-02-17T19:04:11.804Z,3.13
2023-02-17T19:05:44.497Z,3.27
2023-02-17T19:07:17.202Z,3.23
2023-02-17T19:08:52.548Z,2.93
2023-02-17T19:10:25.573Z,3.50
2023-02-17T19:11:58.328Z,3.60
2023-02-17T19:13:31.097Z,3.33
2023-02-17T19:15:03.947Z,3.60
2023-02-17T19:16:36.962Z,3.40
2023-02-17T19:18:09.883Z,3.60
2023-02-17T19:19:42.802Z,3.40
2023-02-17T19:21:16.254Z,3.20
2023-02-17T19:22:49.430Z,3.70
2023-02-17T19:24:23.913Z,4.07
2023-02-17T19:25:56.993Z,3.77
2023-02-17T19:27:30.062Z,3.50
2023-02-17T19:29:02.779Z,3.40
2023-02-17T19:30:35.918Z,3.40
2023-02-17T19:32:08.675Z,3.67
2023-02-17T19:33:41.561Z,3.70
2023-02-17T19:35:14.404Z,3.67
2023-02-17T19:36:47.389Z,3.90
2023-02-17T19:38:20.137Z,3.80
2023-02-17T19:39:54.870Z,3.77
2023-02-17T19:41:27.852Z,3.70
2023-02-17T19:43:01.140Z,3.67
2023-02-17T19:44:33.857Z,3.93
2023-02-17T19:46:07.039Z,3.70
2023-02-17T19:47:40.056Z,3.97
2023-02-17T19:49:12.777Z,4.00
2023-02-17T19:50:45.471Z,3.93
2023-02-17T19:52:19.604Z,4.20
2023-02-17T19:53:52.400Z,4.17
2023-02-17T19:55:26.606Z,5.57
2023-02-17T19:56:59.386Z,5.07
2023-02-17T19:58:32.096Z,5.03
2023-02-17T20:00:06.499Z,4.40
2023-02-17T20:01:41.078Z,4.37
2023-02-17T20:03:15.100Z,4.80
2023-02-17T20:04:47.832Z,4.27
2023-02-17T20:06:23.060Z,4.30
2023-02-17T20:07:57.142Z,6.10
2023-02-17T20:09:29.828Z,5.90
2023-02-17T20:11:07.893Z,6.57
2023-02-17T20:12:40.706Z,6.83
2023-02-17T20:14:14.021Z,8.70
2023-02-17T20:15:46.758Z,5.00
2023-02-17T20:17:19.493Z,5.90
2023-02-17T20:18:55.040Z,5.10
2023-02-17T20:20:27.850Z,4.97
2023-02-17T20:22:01.021Z,5.10
2023-02-17T20:23:34.118Z,5.60
2023-02-17T20:25:07.484Z,5.73
2023-02-17T20:26:44.183Z,5.03
2023-02-17T20:28:16.928Z,5.73
2023-02-17T20:29:49.627Z,5.50
2023-02-17T20:31:22.930Z,5.50
2023-02-17T20:32:55.708Z,5.70
2023-02-17T20:34:30.036Z,5.60
2023-02-17T20:36:02.769Z,5.97
2023-02-17T20:37:35.466Z,6.17
2023-02-17T20:39:08.165Z,5.80
2023-02-17T20:40:40.845Z,5.60
2023-02-17T20:42:14.858Z,5.33
2023-02-17T20:43:47.945Z,5.93
2023-02-17T20:45:20.669Z,5.77
2023-02-17T20:46:53.910Z,5.20
2023-02-17T20:48:27.508Z,6.20
2023-02-17T20:50:00.200Z,6.57
2023-02-17T20:51:32.907Z,6.10
2023-02-17T20:53:05.717Z,6.00
2023-02-17T20:54:39.147Z,5.63
2023-02-17T20:56:15.237Z,5.77
2023-02-17T20:57:49.811Z,5.70
2023-02-17T20:59:22.541Z,5.73
2023-02-17T21:00:55.240Z,5.97
2023-02-17T21:02:27.952Z,6.17
2023-02-17T21:04:00.678Z,5.70
2023-02-17T21:05:33.929Z,6.03