createdAt,value
2022-09-21T00:02:28.321Z,1.40
2022-09-21T00:04:57.388Z,1.38
2022-09-21T00:07:26.840Z,1.60
2022-09-21T00:09:55.769Z,1.30
2022-09-21T00:12:26.407Z,2.13
2022-09-21T00:14:56.643Z,1.58
2022-09-21T00:17:25.730Z,1.50
2022-09-21T00:19:54.682Z,1.30
2022-09-21T00:22:23.972Z,1.42
2022-09-21T00:24:52.918Z,1.95
2022-09-21T00:27:22.012Z,1.58
2022-09-21T00:29:52.494Z,1.38
2022-09-21T00:32:21.449Z,1.60
2022-09-21T00:34:50.433Z,1.33
2022-09-21T00:37:19.779Z,1.42
2022-09-21T00:39:48.717Z,1.30
2022-09-21T00:42:21.080Z,1.23
2022-09-21T00:44:52.166Z,1.27
2022-09-21T00:47:24.352Z,1.27
2022-09-21T00:49:56.229Z,1.30
2022-09-21T00:52:28.512Z,1.00
2022-09-21T00:55:01.714Z,1.05
2022-09-21T00:57:32.639Z,1.00
2022-09-21T01:00:08.518Z,1.50
2022-09-21T01:05:10.308Z,1.20
2022-09-21T01:07:44.332Z,1.88
2022-09-21T01:10:16.838Z,1.70
2022-09-21T01:12:57.135Z,1.63
2022-09-21T01:15:38.479Z,2.30
2022-09-21T01:18:13.865Z,2.05
2022-09-21T01:21:14.308Z,2.17
2022-09-21T01:24:26.915Z,1.58
2022-09-21T01:27:25.909Z,1.73
2022-09-21T01:30:00.753Z,1.80
2022-09-21T01:32:35.098Z,1.83
2022-09-21T01:35:10.012Z,1.92
2022-09-21T01:37:43.462Z,1.85
2022-09-21T01:40:19.212Z,1.38
2022-09-21T01:42:51.419Z,1.70
2022-09-21T01:45:27.130Z,1.73
2022-09-21T01:47:58.408Z,1.90
2022-09-21T01:50:32.453Z,1.65
2022-09-21T01:53:08.278Z,1.40
2022-09-21T01:55:42.713Z,1.73
2022-09-21T01:58:18.147Z,1.50
2022-09-21T02:00:50.063Z,1.20
2022-09-21T02:03:27.412Z,1.70
2022-09-21T02:05:57.566Z,1.30
2022-09-21T02:08:27.905Z,1.75
2022-09-21T02:10:56.906Z,1.30
2022-09-21T02:13:29.983Z,1.75
2022-09-21T02:16:23.200Z,1.50
2022-09-21T02:19:04.040Z,1.23
2022-09-21T02:21:40.741Z,1.50
2022-09-21T02:24:15.310Z,1.20
2022-09-21T02:26:51.494Z,1.30
2022-09-21T02:29:26.879Z,1.48
2022-09-21T02:36:33.822Z,1.38
2022-09-21T02:39:07.848Z,1.83
2022-09-21T02:41:41.576Z,1.50
2022-09-21T02:44:16.520Z,1.00
2022-09-21T02:46:54.380Z,1.10
2022-09-21T02:49:29.317Z,0.93
2022-09-21T02:52:05.452Z,1.15
2022-09-21T02:54:35.526Z,0.93
2022-09-21T02:57:06.223Z,1.00
2022-09-21T02:59:36.033Z,1.00
2022-09-21T03:02:07.128Z,1.27
2022-09-21T03:04:36.932Z,1.30
2022-09-21T03:07:07.498Z,1.10
2022-09-21T03:09:36.505Z,1.17
2022-09-21T03:12:06.235Z,1.00
2022-09-21T03:14:35.145Z,1.33
2022-09-21T03:17:04.310Z,1.02
2022-09-21T03:19:33.768Z,1.08
2022-09-21T03:22:03.343Z,0.90
2022-09-21T03:24:49.131Z,1.08
2022-09-21T03:27:20.685Z,1.10
2022-09-21T03:29:49.774Z,1.42
2022-09-21T03:32:18.978Z,0.80
2022-09-21T03:34:47.839Z,1.00
2022-09-21T03:37:16.956Z,1.35
2022-09-21T03:39:47.674Z,1.10
2022-09-21T03:42:16.657Z,0.90
2022-09-21T03:44:45.708Z,1.08
2022-09-21T03:47:14.918Z,0.90
2022-09-21T03:49:43.849Z,0.90
2022-09-21T03:52:12.735Z,0.98
2022-09-21T03:54:41.836Z,1.20
2022-09-21T03:57:12.156Z,1.27
2022-09-21T03:59:41.270Z,1.50
2022-09-21T04:02:10.746Z,1.38
2022-09-21T04:04:39.642Z,1.25
2022-09-21T04:07:08.581Z,1.33
2022-09-21T04:09:37.817Z,1.77
2022-09-21T04:12:06.980Z,1.45
2022-09-21T04:14:37.288Z,1.27
2022-09-21T04:17:06.651Z,1.30
2022-09-21T04:19:35.735Z,1.27
2022-09-21T04:22:04.892Z,0.85
2022-09-21T04:24:33.968Z,0.93
2022-09-21T04:27:02.887Z,1.17
2022-09-21T04:29:31.824Z,1.02
2022-09-21T04:32:03.390Z,0.90
2022-09-21T04:34:32.483Z,0.90
2022-09-21T04:37:01.579Z,1.33
2022-09-21T04:39:30.652Z,1.13
2022-09-21T04:41:59.565Z,0.85
2022-09-21T04:44:28.398Z,1.20
2022-09-21T04:46:57.951Z,1.33
2022-09-21T04:49:28.267Z,1.13
2022-09-21T04:51:57.258Z,1.30
2022-09-21T04:54:27.095Z,1.50
2022-09-21T04:56:56.175Z,0.93
2022-09-21T04:59:25.085Z,1.10
2022-09-21T05:01:54.114Z,1.40
2022-09-21T05:04:23.000Z,1.35
2022-09-21T05:06:54.131Z,1.50
2022-09-21T05:09:40.726Z,1.23
2022-09-21T05:12:10.200Z,1.50
2022-09-21T05:14:39.506Z,1.38
2022-09-21T05:17:08.708Z,1.10
2022-09-21T05:19:37.590Z,1.10
2022-09-21T05:22:08.129Z,1.45
2022-09-21T05:24:37.137Z,1.10
2022-09-21T05:27:06.554Z,0.95
2022-09-21T05:29:36.457Z,1.17
2022-09-21T05:32:12.674Z,1.05
2022-09-21T05:34:51.319Z,1.20
2022-09-21T05:37:40.314Z,0.90
2022-09-21T05:40:13.656Z,1.30
2022-09-21T05:42:43.223Z,1.05
2022-09-21T05:45:16.814Z,1.60
2022-09-21T05:47:56.777Z,2.15
2022-09-21T05:50:42.811Z,1.25
2022-09-21T05:53:35.823Z,1.13
2022-09-21T05:56:11.630Z,1.08
2022-09-21T06:01:29.211Z,1.30
2022-09-21T06:04:00.153Z,1.60
2022-09-21T06:06:29.436Z,1.13
2022-09-21T06:08:59.827Z,1.20
2022-09-21T06:11:29.436Z,1.13
2022-09-21T06:13:59.297Z,1.10
2022-09-21T06:16:28.363Z,1.38
2022-09-21T06:18:57.385Z,1.15
2022-09-21T06:21:26.460Z,1.20
2022-09-21T06:23:55.294Z,1.50
2022-09-21T06:26:25.637Z,1.40
2022-09-21T06:28:55.051Z,1.00
2022-09-21T06:31:24.273Z,1.10
2022-09-21T06:33:53.272Z,0.90
2022-09-21T06:36:22.482Z,1.00
2022-09-21T06:38:51.285Z,1.38
2022-09-21T06:41:21.483Z,0.80
2022-09-21T06:43:57.159Z,1.05
2022-09-21T06:46:26.453Z,1.23
2022-09-21T06:48:55.589Z,1.65
2022-09-21T06:51:24.524Z,1.20
2022-09-21T06:53:56.879Z,0.82
2022-09-21T06:56:27.022Z,0.73
2022-09-21T06:58:57.989Z,0.80
2022-09-21T07:01:28.245Z,1.83
2022-09-21T07:03:57.542Z,1.17
2022-09-21T07:06:26.523Z,1.35
2022-09-21T07:11:44.926Z,1.10
2022-09-21T07:14:15.852Z,1.05
2022-09-21T07:16:45.227Z,1.10
2022-09-21T07:19:14.212Z,1.20
2022-09-21T07:21:43.516Z,1.05
2022-09-21T07:24:12.787Z,1.15
2022-09-21T07:26:42.173Z,1.25
2022-09-21T07:29:17.692Z,1.60
2022-09-21T07:34:20.489Z,1.40
2022-09-21T07:36:49.665Z,1.60
2022-09-21T07:39:18.963Z,1.88
2022-09-21T07:41:48.153Z,1.60
2022-09-21T07:44:17.273Z,1.90
2022-09-21T07:46:48.275Z,1.90
2022-09-21T07:49:19.027Z,1.70
2022-09-21T07:51:48.261Z,2.55
2022-09-21T07:54:17.198Z,1.90
2022-09-21T07:57:06.330Z,1.75
2022-09-21T07:59:34.558Z,2.13
2022-09-21T08:02:03.512Z,1.70
2022-09-21T08:04:34.193Z,1.80
2022-09-21T08:07:03.332Z,1.30
2022-09-21T08:09:32.564Z,1.55
2022-09-21T08:12:02.432Z,1.13
2022-09-21T08:14:32.018Z,1.40
2022-09-21T08:17:00.987Z,0.80
2022-09-21T08:19:30.140Z,0.70
2022-09-21T08:22:00.521Z,1.15
2022-09-21T08:24:29.422Z,0.73
2022-09-21T08:26:58.814Z,0.60
2022-09-21T08:29:29.488Z,0.70
2022-09-21T08:31:58.728Z,0.40
2022-09-21T08:34:28.121Z,0.80
2022-09-21T08:36:57.243Z,0.65
2022-09-21T08:39:28.491Z,0.45
2022-09-21T08:42:10.707Z,0.70
2022-09-21T08:44:45.865Z,0.60
2022-09-21T08:49:52.540Z,0.77
2022-09-21T08:52:24.901Z,0.90
2022-09-21T08:54:58.932Z,0.95
2022-09-21T08:57:32.034Z,0.85
2022-09-21T09:00:02.793Z,0.77
2022-09-21T09:02:52.690Z,0.90
2022-09-21T09:05:37.034Z,0.60
2022-09-21T09:08:38.451Z,1.13
2022-09-21T09:11:20.513Z,0.70
2022-09-21T09:14:13.559Z,0.60
2022-09-21T09:16:54.792Z,0.65
2022-09-21T09:19:29.383Z,0.80
2022-09-21T09:21:58.975Z,0.60
2022-09-21T09:24:38.199Z,1.10
2022-09-21T09:27:17.728Z,1.33
2022-09-21T09:29:59.380Z,1.05
2022-09-21T09:32:39.229Z,0.70
2022-09-21T09:35:20.434Z,0.80
2022-09-21T09:37:52.110Z,1.00
2022-09-21T09:40:31.855Z,0.88
2022-09-21T09:43:10.384Z,0.70
2022-09-21T09:45:51.352Z,0.60
2022-09-21T09:48:42.134Z,0.60
2022-09-21T09:51:13.840Z,0.82
2022-09-21T09:53:42.931Z,0.60
2022-09-21T09:56:13.168Z,0.60
2022-09-21T09:58:51.186Z,0.50
2022-09-21T10:01:41.912Z,0.75
2022-09-21T10:04:12.987Z,0.68
2022-09-21T10:06:46.380Z,0.50
2022-09-21T10:09:24.807Z,0.45
2022-09-21T10:11:55.108Z,0.90
2022-09-21T10:14:28.100Z,0.70
2022-09-21T10:17:01.708Z,0.50
2022-09-21T10:19:31.105Z,0.50
2022-09-21T10:22:02.506Z,0.55
2022-09-21T10:24:34.609Z,0.50
2022-09-21T10:27:10.472Z,0.30
2022-09-21T10:29:44.067Z,0.60
2022-09-21T10:32:26.416Z,0.57
2022-09-21T10:35:19.143Z,0.73
2022-09-21T10:37:53.775Z,0.63
2022-09-21T10:40:28.684Z,0.70
2022-09-21T10:43:00.221Z,0.70
2022-09-21T10:45:32.543Z,0.40
2022-09-21T10:48:10.991Z,0.60
2022-09-21T10:50:43.081Z,0.50
2022-09-21T10:53:22.963Z,0.60
2022-09-21T10:56:15.069Z,0.50
2022-09-21T10:59:12.635Z,0.70
2022-09-21T11:01:47.149Z,0.63
2022-09-21T11:04:21.824Z,0.50
2022-09-21T11:06:55.789Z,0.93
2022-09-21T11:09:29.471Z,0.93
2022-09-21T11:12:05.304Z,1.02
2022-09-21T11:14:48.785Z,0.52
2022-09-21T11:17:27.218Z,0.80
2022-09-21T11:20:02.886Z,0.80
2022-09-21T11:22:38.843Z,0.70
2022-09-21T11:25:31.291Z,0.70
2022-09-21T11:28:05.619Z,0.70
2022-09-21T11:30:50.390Z,0.45
2022-09-21T11:33:35.370Z,0.85
2022-09-21T11:36:13.220Z,0.68
2022-09-21T11:38:55.531Z,0.57
2022-09-21T11:41:47.943Z,0.98
2022-09-21T11:44:39.378Z,0.70
2022-09-21T11:47:18.817Z,0.65
2022-09-21T11:50:29.390Z,0.90
2022-09-21T11:53:07.268Z,1.00
2022-09-21T11:56:01.168Z,1.20
2022-09-21T11:58:39.781Z,1.52
2022-09-21T12:01:20.207Z,1.27
2022-09-21T12:04:11.119Z,0.80
2022-09-21T12:07:04.691Z,0.68
2022-09-21T12:09:55.965Z,0.70
2022-09-21T12:12:31.665Z,0.52
2022-09-21T12:15:08.284Z,0.50
2022-09-21T12:17:50.794Z,1.08
2022-09-21T12:20:28.948Z,1.00
2022-09-21T12:23:03.292Z,0.57
2022-09-21T12:25:39.246Z,0.70
2022-09-21T12:28:15.419Z,0.52
2022-09-21T12:30:48.932Z,0.70
2022-09-21T12:33:24.119Z,0.70
2022-09-21T12:35:57.048Z,1.02
2022-09-21T12:38:34.983Z,1.20
2022-09-21T12:41:16.065Z,0.80
2022-09-21T12:43:51.338Z,0.80
2022-09-21T12:46:26.600Z,1.15
2022-09-21T12:48:55.966Z,1.40
2022-09-21T12:51:32.765Z,0.90
2022-09-21T12:54:09.041Z,1.25
2022-09-21T12:56:45.082Z,1.00
2022-09-21T12:59:30.384Z,0.70
2022-09-21T13:02:12.267Z,0.40
2022-09-21T13:05:02.369Z,0.55
2022-09-21T13:08:10.221Z,0.50
2022-09-21T13:10:44.916Z,1.05
2022-09-21T13:13:29.116Z,0.93
2022-09-21T13:16:00.159Z,0.70
2022-09-21T13:18:36.393Z,0.75
2022-09-21T13:21:18.699Z,0.75
2022-09-21T13:23:56.189Z,0.60
2022-09-21T13:26:36.957Z,0.75
2022-09-21T13:29:29.631Z,0.82
2022-09-21T13:32:01.026Z,0.80
2022-09-21T13:34:33.536Z,0.85
2022-09-21T13:37:35.853Z,0.80
2022-09-21T13:40:41.913Z,0.80
2022-09-21T13:43:48.285Z,0.70
2022-09-21T13:46:51.078Z,0.50
2022-09-21T13:49:34.039Z,0.75
2022-09-21T13:52:07.434Z,0.77
2022-09-21T13:54:41.167Z,0.90
2022-09-21T13:57:21.217Z,0.60
2022-09-21T14:00:29.723Z,0.80
2022-09-21T14:03:04.264Z,0.70
2022-09-21T14:05:39.319Z,0.85
2022-09-21T14:08:22.016Z,0.80
2022-09-21T14:10:55.575Z,1.05
2022-09-21T14:13:34.861Z,0.80
2022-09-21T14:16:47.457Z,0.88
2022-09-21T14:19:58.906Z,1.48
2022-09-21T14:22:43.681Z,0.60
2022-09-21T14:25:28.179Z,0.63
2022-09-21T14:28:05.785Z,0.90
2022-09-21T14:30:38.183Z,0.60
2022-09-21T14:33:16.136Z,0.90
2022-09-21T14:35:49.229Z,0.90
2022-09-21T14:38:24.365Z,0.60
2022-09-21T14:40:57.746Z,0.80
2022-09-21T14:43:29.776Z,0.55
2022-09-21T14:46:16.918Z,0.65
2022-09-21T14:48:54.776Z,0.65
2022-09-21T14:51:36.253Z,0.80
2022-09-21T14:54:18.220Z,0.80
2022-09-21T14:57:16.703Z,0.77
2022-09-21T14:59:59.915Z,0.98
2022-09-21T15:02:32.612Z,0.80
2022-09-21T15:05:19.483Z,0.50
2022-09-21T15:08:12.964Z,0.70
2022-09-21T15:10:58.824Z,0.70
2022-09-21T15:13:53.548Z,1.00
2022-09-21T15:16:36.876Z,0.67
2022-09-21T15:19:24.969Z,0.80
2022-09-21T15:21:56.098Z,1.10
2022-09-21T15:24:28.764Z,1.00
2022-09-21T15:27:11.221Z,0.95
2022-09-21T15:29:41.406Z,1.20
2022-09-21T15:32:10.875Z,1.52
2022-09-21T15:34:40.067Z,1.05
2022-09-21T15:37:16.982Z,1.00
2022-09-21T15:39:46.266Z,1.10
2022-09-21T15:42:22.703Z,1.15
2022-09-21T15:45:11.284Z,1.00
2022-09-21T15:47:45.318Z,0.90
2022-09-21T15:50:19.648Z,1.10
2022-09-21T15:52:53.032Z,1.23
2022-09-21T15:55:24.529Z,1.40
2022-09-21T15:57:57.466Z,1.20
2022-09-21T16:00:30.553Z,1.45
2022-09-21T16:03:06.573Z,1.20
2022-09-21T16:05:55.489Z,0.90
2022-09-21T16:08:34.497Z,1.00
2022-09-21T16:11:23.343Z,1.40
2022-09-21T16:14:25.226Z,1.40
2022-09-21T16:17:24.279Z,1.50
2022-09-21T16:20:17.329Z,1.60
2022-09-21T16:22:49.114Z,1.70
2022-09-21T16:25:34.571Z,1.63
2022-09-21T16:28:06.168Z,2.40
2022-09-21T16:30:59.111Z,1.80
2022-09-21T16:33:43.975Z,2.50
2022-09-21T16:36:45.401Z,2.55
2022-09-21T16:39:17.395Z,3.03
2022-09-21T16:41:51.988Z,5.07
2022-09-21T16:44:23.450Z,4.72
2022-09-21T16:46:57.685Z,7.30
2022-09-21T16:49:30.764Z,6.68
2022-09-21T16:52:01.676Z,6.45
2022-09-21T16:54:31.969Z,8.98
2022-09-21T16:57:03.358Z,5.93
2022-09-21T16:59:34.909Z,5.45
2022-09-21T17:02:06.208Z,7.57
2022-09-21T17:04:36.498Z,6.18
2022-09-21T17:07:06.368Z,11.35
2022-09-21T17:09:38.516Z,14.07
2022-09-21T17:12:11.250Z,13.82
2022-09-21T17:14:45.623Z,10.48
2022-09-21T17:17:20.686Z,9.25
2022-09-21T17:19:51.092Z,11.50
2022-09-21T17:22:22.086Z,8.80
2022-09-21T17:24:55.012Z,19.35
2022-09-21T17:27:26.826Z,5.68
2022-09-21T17:29:56.803Z,5.28
2022-09-21T17:32:27.856Z,4.20
2022-09-21T17:35:02.030Z,7.38
2022-09-21T17:37:34.938Z,7.63
2022-09-21T17:40:11.129Z,6.18
2022-09-21T17:42:48.734Z,10.75
2022-09-21T17:45:29.144Z,12.50
2022-09-21T17:48:02.886Z,9.15
2022-09-21T17:50:32.626Z,10.35
2022-09-21T17:53:20.006Z,9.25
2022-09-21T17:55:55.577Z,7.72
2022-09-21T17:58:41.374Z,7.35
2022-09-21T18:01:21.384Z,7.03
2022-09-21T18:03:52.893Z,3.58
2022-09-21T18:06:23.351Z,8.10
2022-09-21T18:08:54.308Z,5.03
2022-09-21T18:12:01.837Z,7.05
2022-09-21T18:14:41.254Z,4.20
2022-09-21T18:17:24.169Z,19.90
2022-09-21T18:20:11.376Z,3.50
2022-09-21T18:22:55.179Z,6.25
2022-09-21T18:25:30.555Z,15.02
2022-09-21T18:28:03.447Z,9.15
2022-09-21T18:30:37.098Z,9.88
2022-09-21T18:33:20.993Z,11.70
2022-09-21T18:36:01.715Z,6.95
2022-09-21T18:38:38.433Z,14.98
2022-09-21T18:41:17.904Z,10.07
2022-09-21T18:44:15.567Z,9.82
2022-09-21T18:46:54.200Z,7.15
2022-09-21T18:49:44.143Z,3.95
2022-09-21T18:52:24.470Z,5.30
2022-09-21T18:54:53.840Z,6.38
2022-09-21T18:57:24.237Z,8.25
2022-09-21T18:59:53.941Z,6.70
2022-09-21T19:02:24.658Z,8.07
2022-09-21T19:04:58.474Z,11.93
2022-09-21T19:07:40.090Z,9.95
2022-09-21T19:10:18.509Z,4.63
2022-09-21T19:13:03.710Z,5.43
2022-09-21T19:15:59.807Z,4.13
2022-09-21T19:18:42.287Z,4.15
2022-09-21T19:21:21.526Z,4.60
2022-09-21T19:24:08.411Z,5.47
2022-09-21T19:26:50.091Z,4.75
2022-09-21T19:29:39.330Z,4.13
2022-09-21T19:32:18.061Z,3.90
2022-09-21T19:34:47.762Z,5.60
2022-09-21T19:37:16.779Z,4.68
2022-09-21T19:39:47.751Z,6.45
2022-09-21T19:42:29.980Z,3.85
2022-09-21T19:45:16.184Z,4.00
2022-09-21T19:47:52.519Z,3.95
2022-09-21T19:50:28.474Z,8.05
2022-09-21T19:53:20.761Z,3.50
2022-09-21T19:56:09.543Z,5.18
2022-09-21T19:58:56.921Z,5.82
2022-09-21T20:01:27.824Z,4.20
2022-09-21T20:03:57.950Z,6.82
2022-09-21T20:06:34.221Z,4.07
2022-09-21T20:09:11.283Z,3.47
2022-09-21T20:11:47.991Z,4.78
2022-09-21T20:14:26.526Z,7.57
2022-09-21T20:17:01.458Z,2.92
2022-09-21T20:19:52.060Z,4.20
2022-09-21T20:22:33.709Z,2.80
2022-09-21T20:25:13.504Z,2.55
2022-09-21T20:27:48.484Z,2.67
2022-09-21T20:30:21.863Z,2.92
2022-09-21T20:32:54.462Z,3.38
2022-09-21T20:35:26.323Z,3.28
2022-09-21T20:38:01.992Z,4.00
2022-09-21T20:40:33.861Z,4.05
2022-09-21T20:43:04.359Z,3.53
2022-09-21T20:45:33.684Z,3.55
2022-09-21T20:48:13.374Z,3.67
2022-09-21T20:50:43.734Z,3.55
2022-09-21T20:53:13.655Z,2.55
2022-09-21T20:55:44.365Z,2.90
2022-09-21T20:58:15.384Z,2.30
2022-09-21T21:00:45.289Z,2.70
2022-09-21T21:03:14.480Z,2.85
2022-09-21T21:05:43.661Z,2.80
2022-09-21T21:08:13.094Z,2.28
2022-09-21T21:10:47.587Z,2.25
2022-09-21T21:13:18.583Z,3.05
2022-09-21T21:15:47.922Z,2.13
2022-09-21T21:18:17.790Z,2.10
2022-09-21T21:20:46.636Z,2.20
2022-09-21T21:23:15.797Z,14.90
2022-09-21T21:25:45.908Z,11.10
2022-09-21T21:28:14.910Z,5.28
2022-09-21T21:30:45.204Z,5.60
2022-09-21T21:33:14.514Z,4.45
2022-09-21T21:35:43.418Z,5.65
2022-09-21T21:38:13.565Z,6.00
2022-09-21T21:40:42.756Z,4.80
2022-09-21T21:43:12.230Z,4.82
2022-09-21T21:45:41.718Z,4.45
2022-09-21T21:48:12.217Z,3.92
2022-09-21T21:50:41.143Z,3.83
2022-09-21T21:53:09.994Z,3.70
2022-09-21T21:55:39.039Z,3.40
2022-09-21T21:58:07.914Z,3.30
2022-09-21T22:00:36.998Z,3.13
2022-09-21T22:03:06.590Z,3.83
2022-09-21T22:05:37.817Z,2.78
2022-09-21T22:08:07.377Z,2.80
2022-09-21T22:10:36.481Z,2.30
2022-09-21T22:13:08.327Z,2.47
2022-09-21T22:15:38.257Z,2.35
2022-09-21T22:18:07.427Z,3.15
2022-09-21T22:20:37.886Z,2.55
2022-09-21T22:23:07.430Z,2.22
2022-09-21T22:25:36.374Z,2.47
2022-09-21T22:28:06.800Z,2.50
2022-09-21T22:30:35.976Z,2.75
2022-09-21T22:33:05.026Z,2.45
2022-09-21T22:35:36.063Z,2.20
2022-09-21T22:38:05.486Z,2.40
2022-09-21T22:40:34.599Z,2.45
2022-09-21T22:43:03.580Z,2.83
2022-09-21T22:45:32.884Z,2.97
2022-09-21T22:48:02.023Z,2.83
2022-09-21T22:50:31.052Z,3.42
2022-09-21T22:53:02.167Z,2.92
2022-09-21T22:55:31.190Z,2.83
2022-09-21T22:58:00.191Z,3.03
2022-09-21T23:00:29.419Z,2.80
2022-09-21T23:02:58.272Z,2.88
2022-09-21T23:05:27.888Z,2.67
2022-09-21T23:07:58.200Z,2.72
2022-09-21T23:10:29.041Z,2.95
2022-09-21T23:12:58.244Z,2.60
2022-09-21T23:15:27.434Z,1.90
2022-09-21T23:17:56.287Z,2.25
2022-09-21T23:20:25.356Z,1.98
2022-09-21T23:22:54.264Z,2.20
2022-09-21T23:25:23.283Z,2.05
2022-09-21T23:27:55.010Z,2.33
2022-09-21T23:30:23.964Z,2.05
2022-09-21T23:32:53.499Z,2.08
2022-09-21T23:35:22.500Z,2.22
2022-09-21T23:37:51.344Z,2.20
2022-09-21T23:40:20.456Z,2.20
2022-09-21T23:42:49.640Z,1.88
2022-09-21T23:45:19.966Z,1.95
2022-09-21T23:47:49.379Z,2.97
2022-09-21T23:50:18.404Z,2.10
2022-09-21T23:52:47.396Z,1.88
2022-09-21T23:55:16.607Z,1.13
2022-09-21T23:57:45.617Z,1.60
