createdAt,value
2018-07-21T00:02:11.128Z,97.40
2018-07-21T00:04:39.313Z,97.40
2018-07-21T00:07:07.495Z,97.70
2018-07-21T00:09:35.697Z,97.30
2018-07-21T00:14:31.804Z,98.10
2018-07-21T00:16:59.981Z,98.30
2018-07-21T00:19:28.159Z,98.10
2018-07-21T00:21:56.360Z,97.80
2018-07-21T00:29:20.783Z,97.10
2018-07-21T00:34:16.901Z,97.70
2018-07-21T00:36:45.073Z,97.80
2018-07-21T00:39:14.509Z,98.10
2018-07-21T00:41:42.792Z,97.30
2018-07-21T00:44:11.256Z,98.30
2018-07-21T00:46:39.448Z,97.90
2018-07-21T00:49:07.813Z,97.70
2018-07-21T00:51:36.299Z,98.20
2018-07-21T00:54:04.464Z,97.90
2018-07-21T00:59:00.619Z,98.00
2018-07-21T01:01:28.804Z,98.10
2018-07-21T01:03:56.984Z,98.30
2018-07-21T01:06:25.227Z,98.40
2018-07-21T01:11:21.432Z,98.00
2018-07-21T01:13:49.616Z,98.30
2018-07-21T01:16:17.791Z,97.90
2018-07-21T01:18:45.976Z,97.90
2018-07-21T01:21:14.147Z,98.20
2018-07-21T01:23:42.396Z,98.50
2018-07-21T01:26:10.791Z,98.30
2018-07-21T01:28:38.960Z,99.00
2018-07-21T01:31:07.180Z,98.60
2018-07-21T01:33:35.370Z,98.20
2018-07-21T01:36:03.560Z,98.90
2018-07-21T01:38:31.749Z,99.10
2018-07-21T01:41:00.659Z,98.80
2018-07-21T01:43:28.835Z,98.50
2018-07-21T01:45:57.020Z,98.60
2018-07-21T01:48:25.231Z,98.60
2018-07-21T01:50:53.510Z,98.70
2018-07-21T01:53:21.683Z,98.10
2018-07-21T01:55:49.879Z,98.50
2018-07-21T01:58:18.059Z,98.70
2018-07-21T02:00:46.256Z,98.60
2018-07-21T02:03:14.431Z,98.90
2018-07-21T02:10:38.599Z,99.10
2018-07-21T02:13:06.885Z,99.10
2018-07-21T02:15:35.067Z,99.30
2018-07-21T02:18:03.264Z,98.90
2018-07-21T02:22:59.407Z,98.90
2018-07-21T02:25:27.587Z,99.00
2018-07-21T02:30:24.284Z,99.60
2018-07-21T02:32:52.479Z,99.30
2018-07-21T02:35:20.651Z,99.30
2018-07-21T02:37:48.831Z,99.10
2018-07-21T02:40:17.019Z,98.90
2018-07-21T02:42:45.202Z,99.10
2018-07-21T02:45:13.380Z,99.10
2018-07-21T02:50:16.143Z,98.70
2018-07-21T02:52:44.316Z,99.60
2018-07-21T02:55:12.493Z,99.20
2018-07-21T02:57:40.664Z,99.40
2018-07-21T03:00:08.852Z,99.70
2018-07-21T03:02:37.028Z,99.30
2018-07-21T03:05:05.230Z,99.20
2018-07-21T03:07:33.417Z,99.10
2018-07-21T03:10:01.638Z,99.30
2018-07-21T03:14:57.795Z,99.30
2018-07-21T03:17:25.928Z,99.50
2018-07-21T03:19:54.125Z,99.30
2018-07-21T03:22:22.364Z,99.40
2018-07-21T03:24:50.547Z,99.80
2018-07-21T03:27:18.765Z,99.60
2018-07-21T03:29:46.993Z,99.50
2018-07-21T03:32:15.267Z,99.60
2018-07-21T03:34:43.450Z,99.80
2018-07-21T03:37:11.620Z,99.90
2018-07-21T03:39:39.790Z,99.90
2018-07-21T03:42:07.976Z,99.80
2018-07-21T03:44:36.164Z,99.90
2018-07-21T03:47:04.362Z,99.50
2018-07-21T03:49:32.539Z,99.90
2018-07-21T03:54:28.707Z,99.90
2018-07-21T03:56:56.900Z,99.90
2018-07-21T03:59:25.816Z,99.90
2018-07-21T04:01:53.979Z,99.90
2018-07-21T04:04:22.196Z,99.90
2018-07-21T04:11:46.367Z,99.90
2018-07-21T04:14:14.585Z,99.90
2018-07-21T04:16:42.796Z,99.90
2018-07-21T04:19:11.096Z,99.90
2018-07-21T04:21:39.292Z,99.90
2018-07-21T04:24:07.491Z,99.90
2018-07-21T04:29:03.624Z,99.90
2018-07-21T04:31:31.795Z,99.90
2018-07-21T04:33:59.976Z,99.90
2018-07-21T04:38:56.229Z,99.90
2018-07-21T04:43:52.355Z,99.90
2018-07-21T04:46:20.555Z,99.90
2018-07-21T04:48:48.916Z,99.90
2018-07-21T04:53:45.054Z,99.90
2018-07-21T04:56:13.223Z,99.90
2018-07-21T04:58:41.413Z,99.90
2018-07-21T05:03:37.532Z,99.90
2018-07-21T05:06:05.708Z,99.90
2018-07-21T05:11:01.832Z,99.90
2018-07-21T05:13:30.013Z,99.90
2018-07-21T05:15:58.204Z,99.90
2018-07-21T05:20:54.311Z,99.90
2018-07-21T05:23:22.540Z,99.90
2018-07-21T05:25:50.732Z,99.90
2018-07-21T05:28:18.925Z,99.90
2018-07-21T05:30:47.094Z,99.90
2018-07-21T05:33:15.282Z,99.90
2018-07-21T05:35:43.453Z,99.90
2018-07-21T05:38:11.628Z,99.90
2018-07-21T05:40:39.795Z,99.90
2018-07-21T05:43:08.160Z,99.90
2018-07-21T05:45:36.357Z,99.90
2018-07-21T05:48:04.556Z,99.90
2018-07-21T05:50:32.775Z,99.90
2018-07-21T05:53:01.234Z,99.90
2018-07-21T05:57:57.399Z,99.90
2018-07-21T06:00:25.595Z,99.90
2018-07-21T06:02:53.883Z,99.90
2018-07-21T06:05:21.997Z,99.90
2018-07-21T06:07:50.177Z,99.90
2018-07-21T06:10:18.378Z,99.90
2018-07-21T06:12:46.563Z,99.90
2018-07-21T06:15:14.745Z,99.90
2018-07-21T06:17:42.912Z,99.90
2018-07-21T06:20:11.095Z,99.90
2018-07-21T06:22:39.283Z,99.90
2018-07-21T06:25:07.484Z,99.90
2018-07-21T06:30:03.616Z,99.90
2018-07-21T06:35:00.842Z,99.80
2018-07-21T06:37:29.123Z,99.50
2018-07-21T06:39:57.393Z,99.40
2018-07-21T06:42:25.773Z,99.40
2018-07-21T06:44:53.964Z,99.30
2018-07-21T06:47:22.136Z,99.30
2018-07-21T06:49:50.318Z,98.90
2018-07-21T06:52:18.499Z,99.00
2018-07-21T06:57:14.639Z,98.70
2018-07-21T06:59:42.828Z,99.10
2018-07-21T07:04:39.574Z,98.30
2018-07-21T07:07:07.687Z,98.20
2018-07-21T07:09:35.959Z,98.20
2018-07-21T07:12:04.161Z,98.10
2018-07-21T07:14:32.395Z,97.70
2018-07-21T07:17:00.563Z,97.50
2018-07-21T07:19:28.755Z,97.30
2018-07-21T07:21:56.937Z,97.20
2018-07-21T07:24:25.125Z,96.80
2018-07-21T07:26:53.376Z,96.70
2018-07-21T07:29:21.732Z,96.40
2018-07-21T07:34:17.935Z,96.10
2018-07-21T07:36:46.136Z,96.00
2018-07-21T07:41:42.227Z,95.90
2018-07-21T07:44:10.407Z,95.80
2018-07-21T07:46:38.661Z,95.80
2018-07-21T07:49:07.226Z,95.60
2018-07-21T07:54:03.411Z,95.60
2018-07-21T07:56:31.612Z,95.80
2018-07-21T07:59:00.144Z,96.00
2018-07-21T08:01:28.617Z,95.80
2018-07-21T08:03:56.808Z,95.90
2018-07-21T08:06:25.008Z,96.20
2018-07-21T08:08:53.204Z,96.00
2018-07-21T08:16:17.913Z,96.40
2018-07-21T08:18:46.152Z,96.00
2018-07-21T08:21:14.635Z,96.00
2018-07-21T08:23:42.826Z,95.90
2018-07-21T08:26:11.121Z,95.80
2018-07-21T08:28:39.317Z,95.90
2018-07-21T08:33:35.447Z,95.90
2018-07-21T08:36:03.627Z,95.90
2018-07-21T08:40:59.760Z,95.80
2018-07-21T08:43:27.941Z,96.00
2018-07-21T08:48:24.144Z,95.50
2018-07-21T08:50:52.362Z,95.40
2018-07-21T08:55:48.836Z,95.20
2018-07-21T08:58:16.943Z,95.10
2018-07-21T09:00:45.128Z,95.10
2018-07-21T09:03:13.341Z,95.20
2018-07-21T09:05:41.652Z,95.10
2018-07-21T09:13:05.835Z,95.10
2018-07-21T09:15:34.003Z,94.40
2018-07-21T09:20:30.173Z,94.10
2018-07-21T09:22:58.349Z,93.90
2018-07-21T09:25:26.549Z,93.80
2018-07-21T09:27:54.719Z,94.20
2018-07-21T09:30:23.001Z,93.60
2018-07-21T09:32:51.176Z,94.20
2018-07-21T09:35:19.372Z,93.70
2018-07-21T09:37:47.695Z,93.20
2018-07-21T09:40:15.889Z,93.20
2018-07-21T09:42:44.074Z,93.20
2018-07-21T09:45:12.240Z,92.90
2018-07-21T09:47:40.416Z,92.60
2018-07-21T09:50:09.359Z,92.80
2018-07-21T09:52:37.899Z,93.30
2018-07-21T09:55:06.605Z,92.40
2018-07-21T09:57:34.821Z,92.80
2018-07-21T10:00:03.152Z,92.70
2018-07-21T10:02:31.327Z,92.80
2018-07-21T10:05:00.107Z,92.80
2018-07-21T10:07:28.326Z,93.00
2018-07-21T10:09:56.528Z,92.90
2018-07-21T10:12:24.715Z,92.80
2018-07-21T10:14:52.895Z,92.70
2018-07-21T10:17:21.126Z,92.30
2018-07-21T10:19:50.163Z,92.20
2018-07-21T10:22:18.392Z,92.20
2018-07-21T10:24:51.900Z,93.80
2018-07-21T10:27:20.216Z,94.60
2018-07-21T10:29:48.431Z,95.10
2018-07-21T10:32:16.619Z,95.50
2018-07-21T10:34:44.829Z,95.50
2018-07-21T10:37:12.996Z,95.70
2018-07-21T10:39:41.180Z,95.40
2018-07-21T10:42:09.371Z,95.50
2018-07-21T10:49:33.480Z,95.70
2018-07-21T10:52:01.655Z,95.80
2018-07-21T10:54:29.836Z,96.10
2018-07-21T10:59:25.977Z,95.90
2018-07-21T11:04:22.139Z,96.20
2018-07-21T11:06:50.324Z,95.60
2018-07-21T11:09:18.508Z,95.50
2018-07-21T11:11:46.694Z,95.80
2018-07-21T11:14:14.872Z,95.90
2018-07-21T11:16:43.043Z,95.70
2018-07-21T11:19:11.224Z,95.90
2018-07-21T11:21:39.407Z,95.40
2018-07-21T11:24:07.595Z,95.60
2018-07-21T11:26:35.768Z,96.00
2018-07-21T11:29:03.943Z,95.60
2018-07-21T11:31:32.125Z,95.50
2018-07-21T11:36:28.380Z,95.40
2018-07-21T11:38:56.526Z,95.10
2018-07-21T11:41:24.702Z,95.00
2018-07-21T11:43:52.878Z,94.90
2018-07-21T11:46:21.043Z,94.80
2018-07-21T11:48:49.239Z,94.90
2018-07-21T11:53:45.446Z,94.70
2018-07-21T11:56:13.612Z,94.20
2018-07-21T11:58:41.796Z,93.90
2018-07-21T12:01:09.995Z,93.90
2018-07-21T12:03:38.168Z,93.80
2018-07-21T12:06:06.359Z,93.80
2018-07-21T12:11:02.516Z,94.00
2018-07-21T12:13:30.826Z,93.50
2018-07-21T12:15:58.995Z,93.40
2018-07-21T12:18:27.193Z,93.40
2018-07-21T12:20:55.379Z,93.60
2018-07-21T12:23:23.603Z,93.50
2018-07-21T12:25:51.820Z,93.10
2018-07-21T12:28:20.128Z,92.70
2018-07-21T12:30:48.343Z,92.80
2018-07-21T12:33:16.612Z,92.70
2018-07-21T12:35:44.799Z,92.30
2018-07-21T12:38:12.992Z,92.10
2018-07-21T12:40:41.182Z,91.70
2018-07-21T12:45:38.066Z,91.90
2018-07-21T12:48:06.233Z,91.70
2018-07-21T12:53:02.427Z,92.20
2018-07-21T12:55:30.659Z,91.80
2018-07-21T12:57:58.854Z,91.50
2018-07-21T13:00:27.122Z,91.50
2018-07-21T13:02:55.393Z,91.50
2018-07-21T13:05:23.580Z,91.40
2018-07-21T13:07:51.771Z,90.90
2018-07-21T13:10:19.944Z,90.80
2018-07-21T13:12:48.205Z,90.90
2018-07-21T13:15:17.303Z,90.90
2018-07-21T13:17:45.492Z,90.80
2018-07-21T13:20:13.655Z,90.10
2018-07-21T13:22:41.852Z,90.30
2018-07-21T13:25:10.105Z,90.30
2018-07-21T13:27:38.321Z,89.80
2018-07-21T13:30:07.629Z,90.10
2018-07-21T13:35:03.816Z,88.80
2018-07-21T13:37:31.992Z,89.00
2018-07-21T13:40:00.200Z,88.30
2018-07-21T13:42:28.526Z,88.40
2018-07-21T13:44:56.791Z,87.90
2018-07-21T13:47:24.980Z,86.90
2018-07-21T13:49:53.141Z,86.90
2018-07-21T13:52:21.382Z,86.00
2018-07-21T13:54:49.995Z,84.60
2018-07-21T13:57:18.148Z,83.00
2018-07-21T14:04:42.296Z,82.70
2018-07-21T14:07:10.523Z,81.80
2018-07-21T14:12:06.708Z,81.20
2018-07-21T14:14:34.968Z,80.10
2018-07-21T14:17:03.128Z,79.80
2018-07-21T14:21:59.236Z,78.30
2018-07-21T14:24:27.470Z,78.40
2018-07-21T14:26:55.640Z,77.00
2018-07-21T14:29:23.920Z,75.70
2018-07-21T14:31:52.148Z,75.70
2018-07-21T14:34:20.361Z,76.20
2018-07-21T14:36:48.531Z,76.30
2018-07-21T14:39:16.704Z,75.70
2018-07-21T14:41:45.329Z,75.60
2018-07-21T14:44:13.583Z,74.40
2018-07-21T14:46:41.766Z,74.70
2018-07-21T14:49:09.975Z,75.10
2018-07-21T14:51:38.143Z,74.60
2018-07-21T14:54:06.441Z,74.50
2018-07-21T14:59:02.638Z,74.10
2018-07-21T15:01:30.909Z,73.30
2018-07-21T15:04:00.372Z,73.90
2018-07-21T15:06:28.672Z,72.70
2018-07-21T15:08:56.853Z,73.10
2018-07-21T15:11:25.055Z,71.80
2018-07-21T15:13:53.304Z,72.20
2018-07-21T15:16:21.488Z,71.00
2018-07-21T15:18:49.647Z,71.20
2018-07-21T15:21:17.867Z,70.80
2018-07-21T15:28:42.949Z,69.00
2018-07-21T15:31:12.022Z,69.00
2018-07-21T15:33:40.235Z,67.90
2018-07-21T15:36:08.433Z,69.00
2018-07-21T15:38:36.599Z,69.90
2018-07-21T15:41:04.828Z,71.80
2018-07-21T15:43:33.097Z,72.70
2018-07-21T15:46:01.300Z,72.80
2018-07-21T15:48:30.052Z,72.10
2018-07-21T15:50:58.276Z,73.20
2018-07-21T15:53:26.561Z,74.40
2018-07-21T15:55:54.735Z,74.20
2018-07-21T15:58:22.912Z,74.50
2018-07-21T16:00:51.098Z,74.80
2018-07-21T16:03:19.357Z,74.90
2018-07-21T16:05:47.524Z,76.10
2018-07-21T16:08:15.708Z,75.50
2018-07-21T16:10:44.124Z,75.30
2018-07-21T16:15:40.407Z,75.80
2018-07-21T16:18:08.708Z,75.80
2018-07-21T16:20:36.941Z,74.80
2018-07-21T16:23:05.376Z,75.70
2018-07-21T16:25:33.602Z,76.00
2018-07-21T16:28:01.803Z,76.80
2018-07-21T16:30:30.046Z,77.30
2018-07-21T16:32:58.340Z,76.30
2018-07-21T16:35:26.619Z,76.30
2018-07-21T16:37:54.827Z,76.10
2018-07-21T16:40:23.221Z,76.00
2018-07-21T16:50:15.285Z,76.00
2018-07-21T16:52:44.232Z,75.40
2018-07-21T16:55:12.440Z,76.70
2018-07-21T16:57:40.627Z,76.80
2018-07-21T17:00:08.908Z,76.60
2018-07-21T17:02:37.150Z,76.30
2018-07-21T17:05:05.659Z,76.00
2018-07-21T17:07:33.893Z,76.30
2018-07-21T17:10:02.108Z,76.80
2018-07-21T17:14:58.328Z,77.50
2018-07-21T17:17:26.541Z,78.70
2018-07-21T17:19:54.758Z,79.10
2018-07-21T17:22:23.313Z,79.60
2018-07-21T17:24:51.653Z,79.30
2018-07-21T17:27:19.831Z,79.50
2018-07-21T17:29:48.066Z,80.80
2018-07-21T17:32:16.240Z,81.70
2018-07-21T17:34:44.545Z,82.00
2018-07-21T17:37:12.735Z,81.80
2018-07-21T17:42:08.899Z,83.20
2018-07-21T17:53:52.000Z,85.30
2018-07-21T17:56:20.198Z,85.70
2018-07-21T17:58:48.409Z,86.00
2018-07-21T18:01:16.632Z,86.10
2018-07-21T18:03:44.909Z,86.30
2018-07-21T18:06:13.096Z,86.50
2018-07-21T18:08:41.309Z,86.70
2018-07-21T18:18:33.435Z,86.00
2018-07-21T18:21:01.616Z,86.10
2018-07-21T18:23:29.815Z,86.10
2018-07-21T18:25:58.001Z,85.70
2018-07-21T18:30:54.129Z,86.40
2018-07-21T18:33:22.375Z,86.50
2018-07-21T18:35:50.988Z,86.70
2018-07-21T18:38:19.160Z,86.60
2018-07-21T18:40:47.340Z,86.70
2018-07-21T18:43:15.519Z,87.60
2018-07-21T18:45:43.793Z,87.10
2018-07-21T18:48:11.967Z,86.60
2018-07-21T18:50:40.145Z,87.40
2018-07-21T18:53:08.316Z,87.50
2018-07-21T18:55:36.535Z,87.50
2018-07-21T18:58:04.768Z,87.40
2018-07-21T19:00:32.931Z,87.30
2018-07-21T19:03:01.135Z,87.30
2018-07-21T19:05:29.326Z,87.50
2018-07-21T19:07:57.569Z,87.00
2018-07-21T19:12:53.732Z,87.80
2018-07-21T19:15:27.236Z,88.50
2018-07-21T19:17:55.417Z,87.70
2018-07-21T19:20:28.999Z,88.00
2018-07-21T19:22:57.178Z,88.70
2018-07-21T19:25:30.748Z,88.80
2018-07-21T19:27:58.939Z,89.40
2018-07-21T19:32:59.377Z,89.50
2018-07-21T19:37:56.604Z,90.70
2018-07-21T19:40:25.483Z,90.20
2018-07-21T19:42:53.679Z,90.80
2018-07-21T19:45:21.840Z,90.60
2018-07-21T19:47:50.140Z,90.80
2018-07-21T19:55:14.256Z,91.50
2018-07-21T19:57:42.578Z,91.50
2018-07-21T20:00:10.753Z,91.50
2018-07-21T20:02:38.976Z,92.20
2018-07-21T20:05:07.236Z,92.00
2018-07-21T20:07:35.448Z,92.20
2018-07-21T20:12:31.680Z,92.10
2018-07-21T20:19:55.788Z,93.50
2018-07-21T20:24:52.471Z,93.40
2018-07-21T20:27:20.684Z,93.30
2018-07-21T20:29:48.873Z,94.10
2018-07-21T20:32:17.080Z,94.30
2018-07-21T20:37:13.248Z,94.20
2018-07-21T20:39:41.485Z,94.90
2018-07-21T20:42:09.689Z,95.00
2018-07-21T20:44:37.924Z,94.70
2018-07-21T20:47:06.140Z,95.60
2018-07-21T20:49:34.332Z,95.00
2018-07-21T20:52:02.529Z,95.00
2018-07-21T20:54:30.832Z,95.00
2018-07-21T20:59:27.310Z,95.10
2018-07-21T21:01:55.502Z,94.70
2018-07-21T21:04:24.283Z,95.00
2018-07-21T21:06:52.479Z,94.90
2018-07-21T21:09:20.711Z,94.70
2018-07-21T21:11:48.901Z,94.50
2018-07-21T21:14:17.104Z,94.70
2018-07-21T21:16:45.291Z,94.50
2018-07-21T21:19:13.459Z,94.30
2018-07-21T21:21:41.662Z,94.20
2018-07-21T21:24:09.876Z,93.70
2018-07-21T21:26:38.071Z,94.10
2018-07-21T21:29:06.266Z,93.70
2018-07-21T21:31:34.447Z,94.00
2018-07-21T21:34:02.641Z,93.80
2018-07-21T21:38:58.839Z,94.00
2018-07-21T21:41:27.024Z,93.90
2018-07-21T21:43:55.228Z,93.90
2018-07-21T21:51:19.297Z,94.20
2018-07-21T21:53:47.471Z,93.80
2018-07-21T21:56:15.693Z,93.90
2018-07-21T22:01:13.177Z,94.30
2018-07-21T22:03:41.427Z,94.50
2018-07-21T22:08:37.548Z,94.40
2018-07-21T22:11:05.748Z,94.40
2018-07-21T22:16:01.952Z,94.80
2018-07-21T22:18:30.957Z,94.90
2018-07-21T22:20:59.120Z,94.70
2018-07-21T22:23:27.323Z,94.90
2018-07-21T22:30:51.488Z,95.60
2018-07-21T22:33:19.659Z,95.20
2018-07-21T22:35:47.859Z,95.00
2018-07-21T22:38:16.025Z,95.50
2018-07-21T22:40:44.187Z,95.20
2018-07-21T22:43:12.383Z,95.30
2018-07-21T22:45:40.568Z,95.40
2018-07-21T22:48:08.746Z,95.30
2018-07-21T22:50:36.916Z,95.60
2018-07-21T22:53:05.267Z,95.50
2018-07-21T22:55:33.468Z,95.90
2018-07-21T22:58:01.649Z,95.70
2018-07-21T23:02:57.823Z,96.40
2018-07-21T23:05:26.021Z,95.90
2018-07-21T23:07:54.276Z,96.20
2018-07-21T23:10:23.007Z,96.10
2018-07-21T23:12:51.240Z,96.00
2018-07-21T23:17:47.323Z,96.40
2018-07-21T23:20:15.512Z,96.00
2018-07-21T23:22:43.686Z,96.10
2018-07-21T23:25:11.919Z,96.60
2018-07-21T23:27:40.136Z,96.70
2018-07-21T23:30:08.337Z,96.50
2018-07-21T23:32:36.637Z,96.60
2018-07-21T23:35:04.935Z,96.40
2018-07-21T23:37:33.118Z,96.50
2018-07-21T23:40:01.468Z,96.80
2018-07-21T23:42:29.651Z,96.60
2018-07-21T23:44:57.841Z,96.60
2018-07-21T23:47:26.008Z,96.60
2018-07-21T23:49:54.280Z,97.00
2018-07-21T23:52:22.483Z,96.80
2018-07-21T23:54:50.674Z,97.00
