createdAt,value
2023-04-14T00:00:21.517Z,13.31
2023-04-14T00:03:24.160Z,13.45
2023-04-14T00:06:27.401Z,13.46
2023-04-14T00:09:30.216Z,13.26
2023-04-14T00:12:32.483Z,13.42
2023-04-14T00:15:34.753Z,13.43
2023-04-14T00:18:37.034Z,13.54
2023-04-14T00:21:39.312Z,13.48
2023-04-14T00:24:43.545Z,13.50
2023-04-14T00:27:45.793Z,13.38
2023-04-14T00:30:48.055Z,13.31
2023-04-14T00:33:50.337Z,13.29
2023-04-14T00:36:52.631Z,13.19
2023-04-14T00:39:54.901Z,13.41
2023-04-14T00:42:57.269Z,13.61
2023-04-14T00:45:59.830Z,13.56
2023-04-14T00:49:02.754Z,13.54
2023-04-14T00:52:05.849Z,13.53
2023-04-14T00:55:09.222Z,13.48
2023-04-14T00:58:12.023Z,13.32
2023-04-14T01:01:14.464Z,13.44
2023-04-14T01:04:17.080Z,13.35
2023-04-14T01:07:19.962Z,13.38
2023-04-14T01:10:24.156Z,13.43
2023-04-14T01:13:42.026Z,13.42
2023-04-14T01:16:45.578Z,13.29
2023-04-14T01:20:12.599Z,13.19
2023-04-14T01:23:28.629Z,13.30
2023-04-14T01:26:31.381Z,13.14
2023-04-14T01:29:36.638Z,13.18
2023-04-14T01:32:43.356Z,13.17
2023-04-14T01:36:06.439Z,13.14
2023-04-14T01:39:12.554Z,13.23
2023-04-14T01:42:20.720Z,13.26
2023-04-14T01:45:27.821Z,13.24
2023-04-14T01:48:31.376Z,13.09
2023-04-14T01:51:34.092Z,13.19
2023-04-14T01:54:39.172Z,13.27
2023-04-14T01:57:42.364Z,13.19
2023-04-14T02:00:45.640Z,13.10
2023-04-14T02:03:49.395Z,13.10
2023-04-14T02:06:52.497Z,13.30
2023-04-14T02:09:56.899Z,13.17
2023-04-14T02:12:59.447Z,13.16
2023-04-14T02:16:02.098Z,13.25
2023-04-14T02:19:05.787Z,13.14
2023-04-14T02:22:08.564Z,13.20
2023-04-14T02:25:10.867Z,13.26
2023-04-14T02:28:19.026Z,13.00
2023-04-14T02:31:23.912Z,12.95
2023-04-14T02:34:31.089Z,13.11
2023-04-14T02:37:39.394Z,12.99
2023-04-14T02:40:43.002Z,13.04
2023-04-14T02:43:53.127Z,13.08
2023-04-14T02:47:04.040Z,13.09
2023-04-14T02:50:11.966Z,13.17
2023-04-14T02:53:21.953Z,13.29
2023-04-14T02:56:26.858Z,13.16
2023-04-14T02:59:32.527Z,13.25
2023-04-14T03:02:39.202Z,13.41
2023-04-14T03:05:44.461Z,13.40
2023-04-14T03:08:47.544Z,13.25
2023-04-14T03:11:51.459Z,13.39
2023-04-14T03:14:54.480Z,13.51
2023-04-14T03:17:57.423Z,13.64
2023-04-14T03:21:02.477Z,13.45
2023-04-14T03:24:06.757Z,13.31
2023-04-14T03:27:16.656Z,13.35
2023-04-14T03:30:20.671Z,13.49
2023-04-14T03:33:25.128Z,13.31
2023-04-14T03:36:29.711Z,13.40
2023-04-14T03:39:36.605Z,13.60
2023-04-14T03:42:44.766Z,13.69
2023-04-14T03:45:50.167Z,13.84
2023-04-14T03:48:54.091Z,13.88
2023-04-14T03:52:00.906Z,13.79
2023-04-14T03:55:06.789Z,13.77
2023-04-14T03:58:12.277Z,13.83
2023-04-14T04:01:16.667Z,13.78
2023-04-14T04:04:19.629Z,13.77
2023-04-14T04:07:21.968Z,13.79
2023-04-14T04:10:24.605Z,13.82
2023-04-14T04:13:27.874Z,13.97
2023-04-14T04:16:31.150Z,13.82
2023-04-14T04:19:34.789Z,13.89
2023-04-14T04:22:41.229Z,13.89
2023-04-14T04:25:44.578Z,13.36
2023-04-14T04:28:58.634Z,13.17
2023-04-14T04:32:02.234Z,13.30
2023-04-14T04:35:05.233Z,13.48
2023-04-14T04:38:11.677Z,13.57
2023-04-14T04:41:24.953Z,13.66
2023-04-14T04:44:28.117Z,13.79
2023-04-14T04:47:30.531Z,13.76
2023-04-14T04:50:32.937Z,13.84
2023-04-14T04:53:35.364Z,13.67
2023-04-14T04:56:37.708Z,13.78
2023-04-14T04:59:39.989Z,13.76
2023-04-14T05:02:42.317Z,13.56
2023-04-14T05:05:44.791Z,13.65
2023-04-14T05:08:47.145Z,13.61
2023-04-14T05:11:49.418Z,13.39
2023-04-14T05:14:51.697Z,13.55
2023-04-14T05:17:53.940Z,13.71
2023-04-14T05:20:56.197Z,13.68
2023-04-14T05:23:58.506Z,13.76
2023-04-14T05:27:13.880Z,13.78
2023-04-14T05:30:16.999Z,13.84
2023-04-14T05:33:19.490Z,13.89
2023-04-14T05:36:21.910Z,13.89
2023-04-14T05:39:24.329Z,13.90
2023-04-14T05:42:26.590Z,13.99
2023-04-14T05:45:29.243Z,13.97
2023-04-14T05:48:33.350Z,13.88
2023-04-14T05:51:36.517Z,13.87
2023-04-14T05:54:38.869Z,13.96
2023-04-14T05:57:41.162Z,14.07
2023-04-14T06:00:44.686Z,14.11
2023-04-14T06:03:47.175Z,14.07
2023-04-14T06:06:49.721Z,14.17
2023-04-14T06:09:52.018Z,14.22
2023-04-14T06:12:54.275Z,14.21
2023-04-14T06:15:56.501Z,14.27
2023-04-14T06:18:58.872Z,14.31
2023-04-14T06:22:01.234Z,14.31
2023-04-14T06:25:03.890Z,14.35
2023-04-14T06:28:06.206Z,14.30
2023-04-14T06:31:08.538Z,13.95
2023-04-14T06:34:11.130Z,13.88
2023-04-14T06:37:13.631Z,13.42
2023-04-14T06:40:16.031Z,13.36
2023-04-14T06:43:18.315Z,13.70
2023-04-14T06:46:20.677Z,13.67
2023-04-14T06:49:24.299Z,13.53
2023-04-14T06:52:26.597Z,13.39
2023-04-14T06:55:28.866Z,13.41
2023-04-14T06:58:31.198Z,13.71
2023-04-14T07:01:33.581Z,13.76
2023-04-14T07:04:37.815Z,13.83
2023-04-14T07:07:40.577Z,13.73
2023-04-14T07:10:42.889Z,13.79
2023-04-14T07:13:45.125Z,13.93
2023-04-14T07:16:47.922Z,13.97
2023-04-14T07:19:50.323Z,13.96
2023-04-14T07:22:52.797Z,13.80
2023-04-14T07:25:57.219Z,13.67
2023-04-14T07:28:59.534Z,13.78
2023-04-14T07:32:02.330Z,13.63
2023-04-14T07:35:06.108Z,13.71
2023-04-14T07:38:08.378Z,13.91
2023-04-14T07:41:10.656Z,13.84
2023-04-14T07:44:12.988Z,14.08
2023-04-14T07:47:15.272Z,14.20
2023-04-14T07:50:19.699Z,14.25
2023-04-14T07:53:22.712Z,14.09
2023-04-14T07:56:25.075Z,14.01
2023-04-14T07:59:27.327Z,13.99
2023-04-14T08:02:29.790Z,14.04
2023-04-14T08:05:32.442Z,13.91
2023-04-14T08:08:35.602Z,14.08
2023-04-14T08:11:37.835Z,13.80
2023-04-14T08:14:40.108Z,13.78
2023-04-14T08:17:42.407Z,13.96
2023-04-14T08:20:44.812Z,13.66
2023-04-14T08:23:47.101Z,13.59
2023-04-14T08:26:49.349Z,13.80
2023-04-14T08:29:51.764Z,13.69
2023-04-14T08:32:54.091Z,13.81
2023-04-14T08:36:01.368Z,13.84
2023-04-14T08:39:04.202Z,13.96
2023-04-14T08:42:08.104Z,14.12
2023-04-14T08:45:10.731Z,14.22
2023-04-14T08:48:16.117Z,14.16
2023-04-14T08:51:39.298Z,14.06
2023-04-14T08:54:42.433Z,14.06
2023-04-14T08:57:46.647Z,14.13
2023-04-14T09:00:49.802Z,14.22
2023-04-14T09:03:52.772Z,14.32
2023-04-14T09:06:56.826Z,14.13
2023-04-14T09:09:59.367Z,14.12
2023-04-14T09:13:04.029Z,14.22
2023-04-14T09:16:07.992Z,14.30
2023-04-14T09:19:11.401Z,14.24
2023-04-14T09:22:13.634Z,14.35
2023-04-14T09:25:16.160Z,14.43
2023-04-14T09:28:18.447Z,14.50
2023-04-14T09:31:20.874Z,14.56
2023-04-14T09:34:23.248Z,14.57
2023-04-14T09:37:26.495Z,14.51
2023-04-14T09:40:30.380Z,14.52
2023-04-14T09:43:34.072Z,14.56
2023-04-14T09:46:36.683Z,14.51
2023-04-14T09:49:56.147Z,14.55
2023-04-14T09:52:58.515Z,14.41
2023-04-14T09:56:03.226Z,14.01
2023-04-14T09:59:07.170Z,13.98
2023-04-14T10:02:10.256Z,14.04
2023-04-14T10:05:12.856Z,13.81
2023-04-14T10:08:16.033Z,13.79
2023-04-14T10:11:22.834Z,13.98
2023-04-14T10:14:25.296Z,14.11
2023-04-14T10:17:29.571Z,14.12
2023-04-14T10:20:33.445Z,14.10
2023-04-14T10:23:41.212Z,14.10
2023-04-14T10:26:47.210Z,14.17
2023-04-14T10:29:49.627Z,13.97
2023-04-14T10:32:51.963Z,13.84
2023-04-14T10:35:59.360Z,13.93
2023-04-14T10:39:03.460Z,13.87
2023-04-14T10:42:06.083Z,13.82
2023-04-14T10:45:08.998Z,13.77
2023-04-14T10:48:11.788Z,13.80
2023-04-14T10:51:17.430Z,13.44
2023-04-14T10:54:19.630Z,13.41
2023-04-14T10:57:25.419Z,13.34
2023-04-14T11:00:30.122Z,13.19
2023-04-14T11:03:32.743Z,13.26
2023-04-14T11:06:47.524Z,13.29
2023-04-14T11:09:49.808Z,13.20
2023-04-14T11:12:57.644Z,12.95
2023-04-14T11:16:04.929Z,12.98
2023-04-14T11:19:16.669Z,12.82
2023-04-14T11:22:39.339Z,12.98
2023-04-14T11:25:41.646Z,13.14
2023-04-14T11:28:46.126Z,13.10
2023-04-14T11:32:01.411Z,13.18
2023-04-14T11:35:09.919Z,13.19
2023-04-14T11:38:14.697Z,13.18
2023-04-14T11:41:17.049Z,13.15
2023-04-14T11:44:19.911Z,13.16
2023-04-14T11:47:22.342Z,13.15
2023-04-14T11:50:25.000Z,13.24
2023-04-14T11:53:27.381Z,13.18
2023-04-14T11:56:30.937Z,12.83
2023-04-14T11:59:41.172Z,12.60
2023-04-14T12:02:45.146Z,12.57
2023-04-14T12:05:48.936Z,12.33
2023-04-14T12:08:53.373Z,12.41
2023-04-14T12:11:55.794Z,12.30
2023-04-14T12:14:58.165Z,12.39
2023-04-14T12:18:00.819Z,12.36
2023-04-14T12:21:06.392Z,12.13
2023-04-14T12:24:11.843Z,12.06
2023-04-14T12:27:18.820Z,12.02
2023-04-14T12:30:22.234Z,11.91
2023-04-14T12:33:28.061Z,12.01
2023-04-14T12:36:47.922Z,11.92
2023-04-14T12:39:57.772Z,11.97
2023-04-14T12:43:00.175Z,11.93
2023-04-14T12:46:03.945Z,11.87
2023-04-14T12:49:06.258Z,11.73
2023-04-14T12:52:08.832Z,11.86
2023-04-14T12:55:22.204Z,11.79
2023-04-14T12:58:24.648Z,11.65
2023-04-14T13:01:27.014Z,11.51
2023-04-14T13:04:29.335Z,11.46
2023-04-14T13:07:32.059Z,11.40
2023-04-14T13:10:34.323Z,11.51
2023-04-14T13:13:36.784Z,11.52
2023-04-14T13:16:39.079Z,11.68
2023-04-14T13:19:41.614Z,11.71
2023-04-14T13:22:43.817Z,11.87
2023-04-14T13:25:46.082Z,11.70
2023-04-14T13:28:50.434Z,11.77
2023-04-14T13:31:52.701Z,11.88
2023-04-14T13:34:55.024Z,11.75
2023-04-14T13:37:58.111Z,11.88
2023-04-14T13:41:00.444Z,11.92
2023-04-14T13:44:04.414Z,11.81
2023-04-14T13:47:06.718Z,11.79
2023-04-14T13:50:09.326Z,11.94
2023-04-14T13:53:12.391Z,11.87
2023-04-14T13:56:14.764Z,11.64
2023-04-14T13:59:17.355Z,11.62
2023-04-14T14:02:19.714Z,11.40
2023-04-14T14:05:22.104Z,11.45
2023-04-14T14:08:24.425Z,11.40
2023-04-14T14:11:26.714Z,11.42
2023-04-14T14:14:28.959Z,11.07
2023-04-14T14:17:31.549Z,11.03
2023-04-14T14:20:33.776Z,11.03
2023-04-14T14:23:36.290Z,10.87
2023-04-14T14:26:38.678Z,10.76
2023-04-14T14:29:41.429Z,10.54
2023-04-14T14:32:43.705Z,10.54
2023-04-14T14:35:46.194Z,10.62
2023-04-14T14:38:48.477Z,10.65
2023-04-14T14:41:51.087Z,10.66
2023-04-14T14:44:53.460Z,10.56
2023-04-14T14:47:55.957Z,10.65
2023-04-14T14:50:58.261Z,10.61
2023-04-14T14:54:09.150Z,10.57
2023-04-14T14:57:12.233Z,10.61
2023-04-14T15:00:14.656Z,10.60
2023-04-14T15:03:17.145Z,10.61
2023-04-14T15:06:19.442Z,10.65
2023-04-14T15:09:21.666Z,10.63
2023-04-14T15:12:23.957Z,10.72
2023-04-14T15:15:26.399Z,10.63
2023-04-14T15:18:28.633Z,10.31
2023-04-14T15:21:32.696Z,10.10
2023-04-14T15:24:35.293Z,10.02
2023-04-14T15:27:37.586Z,9.98
2023-04-14T15:30:40.579Z,10.05
2023-04-14T15:33:44.460Z,10.02
2023-04-14T15:36:46.749Z,9.96
2023-04-14T15:39:49.021Z,10.09
2023-04-14T15:42:51.271Z,10.16
2023-04-14T15:45:53.554Z,10.00
2023-04-14T15:48:56.018Z,9.88
2023-04-14T15:51:58.299Z,9.68
2023-04-14T15:55:00.564Z,9.70
2023-04-14T15:58:04.117Z,9.92
2023-04-14T16:01:07.407Z,10.12
2023-04-14T16:04:09.947Z,10.14
2023-04-14T16:07:12.389Z,10.21
2023-04-14T16:10:15.654Z,9.91
2023-04-14T16:13:17.879Z,9.70
2023-04-14T16:16:20.198Z,9.73
2023-04-14T16:19:23.363Z,9.68
2023-04-14T16:22:27.674Z,9.89
2023-04-14T16:25:29.987Z,9.95
2023-04-14T16:28:32.267Z,10.07
2023-04-14T16:31:34.529Z,9.95
2023-04-14T16:34:36.807Z,9.80
2023-04-14T16:37:39.099Z,9.84
2023-04-14T16:40:41.359Z,9.64
2023-04-14T16:43:43.662Z,9.51
2023-04-14T16:46:46.282Z,9.42
2023-04-14T16:49:51.898Z,9.43
2023-04-14T16:52:54.276Z,9.19
2023-04-14T16:56:03.547Z,9.16
2023-04-14T16:59:07.121Z,9.03
2023-04-14T17:02:09.429Z,8.97
2023-04-14T17:05:15.823Z,8.75
2023-04-14T17:08:18.375Z,8.72
2023-04-14T17:11:20.630Z,8.76
2023-04-14T17:14:23.378Z,8.76
2023-04-14T17:17:25.684Z,8.72
2023-04-14T17:20:28.317Z,8.61
2023-04-14T17:23:30.832Z,8.80
2023-04-14T17:26:33.070Z,8.88
2023-04-14T17:29:35.303Z,8.81
2023-04-14T17:32:38.048Z,8.77
2023-04-14T17:35:40.710Z,8.75
2023-04-14T17:38:43.536Z,8.87
2023-04-14T17:41:46.228Z,9.04
2023-04-14T17:44:48.530Z,9.00
2023-04-14T17:47:53.637Z,9.03
2023-04-14T17:50:55.964Z,9.30
2023-04-14T17:53:58.406Z,9.49
2023-04-14T17:57:00.824Z,9.53
2023-04-14T18:00:05.094Z,9.43
2023-04-14T18:03:16.274Z,9.28
2023-04-14T18:06:18.747Z,9.28
2023-04-14T18:09:21.530Z,9.20
2023-04-14T18:12:24.005Z,9.04
2023-04-14T18:15:26.497Z,8.97
2023-04-14T18:18:28.755Z,9.10
2023-04-14T18:21:31.038Z,9.20
2023-04-14T18:30:52.545Z,9.33
2023-04-14T18:33:55.110Z,9.38
2023-04-14T18:36:57.578Z,9.47
2023-04-14T18:39:59.786Z,9.48
2023-04-14T18:43:02.293Z,9.57
2023-04-14T18:46:04.653Z,9.63
2023-04-14T18:49:06.902Z,9.64
2023-04-14T18:52:09.390Z,9.70
2023-04-14T18:55:11.771Z,9.76
2023-04-14T18:58:14.070Z,9.59
2023-04-14T19:01:17.638Z,9.49
2023-04-14T19:04:20.817Z,9.55
2023-04-14T19:07:23.065Z,9.52
2023-04-14T19:10:25.124Z,9.51
2023-04-14T19:13:30.538Z,9.25
2023-04-14T19:16:33.597Z,9.33
2023-04-14T19:19:36.464Z,9.33
2023-04-14T19:22:39.002Z,9.24
2023-04-14T19:25:41.948Z,9.19
2023-04-14T19:28:45.810Z,8.94
2023-04-14T19:31:48.568Z,8.83
2023-04-14T19:34:51.540Z,8.76
2023-04-14T19:37:55.829Z,8.63
2023-04-14T19:40:58.690Z,8.68
2023-04-14T19:44:03.879Z,8.83
2023-04-14T19:47:07.662Z,8.95
2023-04-14T19:50:10.412Z,9.03
2023-04-14T19:53:13.386Z,9.10
2023-04-14T19:56:15.681Z,9.14
2023-04-14T19:59:17.908Z,9.18
2023-04-14T20:02:20.287Z,9.08
2023-04-14T20:05:23.055Z,9.05
2023-04-14T20:08:26.348Z,9.04
2023-04-14T20:11:30.833Z,9.03
2023-04-14T20:14:33.097Z,9.08
2023-04-14T20:17:35.423Z,9.12
2023-04-14T20:20:40.911Z,9.11
2023-04-14T20:23:43.344Z,9.05
2023-04-14T20:26:46.554Z,9.02
2023-04-14T20:29:48.689Z,9.04
2023-04-14T20:32:52.200Z,9.05
2023-04-14T20:35:54.602Z,9.03
2023-04-14T20:38:56.992Z,8.98
2023-04-14T20:41:59.279Z,9.02
2023-04-14T20:45:01.829Z,9.07
2023-04-14T20:48:06.003Z,9.16
2023-04-14T20:51:08.535Z,9.18
2023-04-14T20:54:10.865Z,9.14
2023-04-14T20:57:13.365Z,9.13
2023-04-14T21:00:16.686Z,9.06
2023-04-14T21:03:19.155Z,9.02
2023-04-14T21:06:22.044Z,9.02
2023-04-14T21:09:25.090Z,9.06
2023-04-14T21:12:35.926Z,9.06
2023-04-14T21:15:53.587Z,9.08
2023-04-14T21:18:59.483Z,9.10
2023-04-14T21:22:02.163Z,9.08
2023-04-14T21:25:04.754Z,9.00
2023-04-14T21:28:07.047Z,8.83
2023-04-14T21:31:10.510Z,8.68
2023-04-14T21:34:12.933Z,8.53
2023-04-14T21:37:18.770Z,8.53
2023-04-14T21:40:21.475Z,8.57
2023-04-14T21:43:23.757Z,8.62
2023-04-14T21:46:26.661Z,8.63
2023-04-14T21:49:28.924Z,8.66
2023-04-14T21:52:31.275Z,8.72
2023-04-14T21:55:33.576Z,8.79
2023-04-14T21:58:36.077Z,8.78
2023-04-14T22:01:39.611Z,8.76
2023-04-14T22:04:42.170Z,8.70
2023-04-14T22:07:45.597Z,8.71
2023-04-14T22:10:48.361Z,8.76
2023-04-14T22:13:50.581Z,8.80
2023-04-14T22:16:53.292Z,8.80
2023-04-14T22:19:55.650Z,8.84
2023-04-14T22:22:57.877Z,8.85
2023-04-14T22:26:00.193Z,8.79
2023-04-14T22:29:02.662Z,8.28
2023-04-14T22:32:05.433Z,8.35
2023-04-14T22:35:08.131Z,8.57
2023-04-14T22:38:10.421Z,8.58
2023-04-14T22:41:12.692Z,8.69
2023-04-14T22:44:15.907Z,8.63
2023-04-14T22:47:18.022Z,8.73
2023-04-14T22:50:20.222Z,8.76
2023-04-14T22:53:24.770Z,8.76
2023-04-14T22:56:28.269Z,8.83
2023-04-14T22:59:32.121Z,8.87
2023-04-14T23:02:35.035Z,8.85
2023-04-14T23:05:37.808Z,8.90
2023-04-14T23:08:40.070Z,8.82
2023-04-14T23:11:42.636Z,8.88
2023-04-14T23:14:44.883Z,8.93
2023-04-14T23:17:47.165Z,8.90
2023-04-14T23:20:49.696Z,8.93
2023-04-14T23:23:52.510Z,8.96
2023-04-14T23:26:54.774Z,8.98
2023-04-14T23:29:57.306Z,8.94
2023-04-14T23:32:59.800Z,8.96
2023-04-14T23:36:02.634Z,8.96
2023-04-14T23:39:05.660Z,9.04
2023-04-14T23:42:08.571Z,9.04
2023-04-14T23:45:10.927Z,9.06
2023-04-14T23:48:13.218Z,9.06
2023-04-14T23:51:22.422Z,9.05
2023-04-14T23:54:25.003Z,9.05
2023-04-14T23:57:27.398Z,9.01
