createdAt,value
2022-10-07T00:01:10.929Z,72.47
2022-10-07T00:03:38.648Z,72.15
2022-10-07T00:06:08.527Z,72.43
2022-10-07T00:08:37.269Z,72.64
2022-10-07T00:11:07.635Z,72.07
2022-10-07T00:13:38.650Z,72.46
2022-10-07T00:16:08.863Z,72.59
2022-10-07T00:18:39.116Z,72.74
2022-10-07T00:21:08.397Z,72.58
2022-10-07T00:23:36.757Z,72.31
2022-10-07T00:26:06.987Z,72.15
2022-10-07T00:28:35.451Z,72.64
2022-10-07T00:31:05.509Z,72.48
2022-10-07T00:33:36.217Z,72.80
2022-10-07T00:36:09.483Z,72.27
2022-10-07T00:38:37.138Z,72.83
2022-10-07T00:41:05.020Z,73.36
2022-10-07T00:43:33.594Z,73.22
2022-10-07T00:46:06.531Z,73.38
2022-10-07T00:48:35.610Z,72.94
2022-10-07T00:51:04.332Z,73.13
2022-10-07T00:53:37.152Z,73.62
2022-10-07T00:56:06.883Z,73.86
2022-10-07T00:58:36.994Z,73.79
2022-10-07T01:01:04.959Z,73.66
2022-10-07T01:03:35.879Z,73.37
2022-10-07T01:06:04.472Z,74.03
2022-10-07T01:08:34.486Z,73.71
2022-10-07T01:11:14.830Z,73.58
2022-10-07T01:13:49.729Z,73.80
2022-10-07T01:16:25.836Z,73.67
2022-10-07T01:18:59.153Z,74.48
2022-10-07T01:21:38.327Z,74.52
2022-10-07T01:24:21.570Z,74.66
2022-10-07T01:26:56.552Z,74.82
2022-10-07T01:29:29.881Z,75.09
2022-10-07T01:32:04.883Z,74.74
2022-10-07T01:34:34.505Z,75.26
2022-10-07T01:37:04.460Z,75.38
2022-10-07T01:39:37.550Z,74.92
2022-10-07T01:42:07.449Z,75.10
2022-10-07T01:44:36.031Z,75.03
2022-10-07T01:47:03.993Z,74.64
2022-10-07T01:49:31.586Z,74.85
2022-10-07T01:52:24.042Z,75.11
2022-10-07T01:55:19.535Z,75.30
2022-10-07T01:57:56.055Z,75.57
2022-10-07T02:00:24.123Z,75.40
2022-10-07T02:03:18.163Z,75.36
2022-10-07T02:05:54.162Z,75.24
2022-10-07T02:08:33.689Z,75.41
2022-10-07T02:11:14.617Z,75.54
2022-10-07T02:13:55.871Z,75.52
2022-10-07T02:16:29.890Z,75.36
2022-10-07T02:18:59.871Z,75.93
2022-10-07T02:21:30.722Z,76.08
2022-10-07T02:24:00.790Z,75.57
2022-10-07T02:26:31.161Z,75.74
2022-10-07T02:29:03.090Z,76.13
2022-10-07T02:31:33.595Z,76.10
2022-10-07T02:34:04.034Z,75.76
2022-10-07T02:36:35.823Z,75.60
2022-10-07T02:39:03.797Z,75.45
2022-10-07T02:41:36.096Z,75.78
2022-10-07T02:44:16.790Z,75.39
2022-10-07T02:46:48.895Z,75.66
2022-10-07T02:49:18.868Z,75.84
2022-10-07T02:51:52.731Z,76.15
2022-10-07T02:54:27.026Z,75.64
2022-10-07T02:56:56.503Z,76.42
2022-10-07T02:59:26.550Z,75.83
2022-10-07T03:01:59.805Z,75.97
2022-10-07T03:04:27.677Z,76.03
2022-10-07T03:06:55.932Z,75.64
2022-10-07T03:09:23.599Z,76.28
2022-10-07T03:11:51.469Z,76.42
2022-10-07T03:14:19.155Z,76.62
2022-10-07T03:16:48.154Z,76.00
2022-10-07T03:19:15.802Z,75.83
2022-10-07T03:21:43.597Z,76.25
2022-10-07T03:24:11.468Z,76.20
2022-10-07T03:26:39.731Z,76.63
2022-10-07T03:29:08.377Z,76.46
2022-10-07T03:31:36.105Z,76.42
2022-10-07T03:34:05.238Z,76.12
2022-10-07T03:36:32.894Z,75.92
2022-10-07T03:39:00.598Z,76.74
2022-10-07T03:41:28.347Z,76.33
2022-10-07T03:43:57.433Z,76.37
2022-10-07T03:46:25.163Z,76.05
2022-10-07T03:48:53.337Z,76.15
2022-10-07T03:51:22.323Z,75.90
2022-10-07T03:53:49.972Z,76.70
2022-10-07T03:56:17.618Z,76.02
2022-10-07T03:58:45.270Z,76.42
2022-10-07T04:01:15.040Z,76.66
2022-10-07T04:03:43.211Z,76.47
2022-10-07T04:06:10.878Z,76.86
2022-10-07T04:08:41.053Z,76.65
2022-10-07T04:11:08.742Z,76.64
2022-10-07T04:13:36.436Z,76.93
2022-10-07T04:16:08.613Z,76.44
2022-10-07T04:18:36.807Z,76.63
2022-10-07T04:21:04.667Z,76.75
2022-10-07T04:23:32.326Z,76.16
2022-10-07T04:26:01.491Z,76.69
2022-10-07T04:28:29.324Z,76.49
2022-10-07T04:30:57.020Z,76.41
2022-10-07T04:33:25.739Z,76.84
2022-10-07T04:35:53.366Z,76.82
2022-10-07T04:38:24.244Z,77.24
2022-10-07T04:40:54.031Z,76.97
2022-10-07T04:43:24.392Z,77.50
2022-10-07T04:45:54.521Z,76.81
2022-10-07T04:48:24.103Z,76.90
2022-10-07T04:50:52.821Z,76.79
2022-10-07T04:53:21.354Z,77.07
2022-10-07T04:55:51.773Z,76.72
2022-10-07T04:58:20.570Z,77.08
2022-10-07T05:00:51.243Z,76.72
2022-10-07T05:03:20.823Z,76.43
2022-10-07T05:05:50.495Z,76.38
2022-10-07T05:08:19.950Z,76.29
2022-10-07T05:10:48.373Z,76.28
2022-10-07T05:13:17.908Z,76.82
2022-10-07T05:15:50.804Z,76.74
2022-10-07T05:18:19.624Z,76.52
2022-10-07T05:20:48.380Z,76.51
2022-10-07T05:23:17.558Z,76.40
2022-10-07T05:25:45.484Z,76.63
2022-10-07T05:28:14.016Z,76.97
2022-10-07T05:30:42.812Z,76.38
2022-10-07T05:33:11.834Z,76.04
2022-10-07T05:35:39.528Z,76.51
2022-10-07T05:38:07.204Z,76.21
2022-10-07T05:40:34.816Z,76.63
2022-10-07T05:43:02.522Z,76.14
2022-10-07T05:45:31.335Z,76.51
2022-10-07T05:47:59.329Z,76.23
2022-10-07T05:50:28.332Z,75.94
2022-10-07T05:52:56.027Z,76.34
2022-10-07T05:55:23.668Z,76.76
2022-10-07T05:57:51.300Z,76.48
2022-10-07T06:00:19.172Z,76.64
2022-10-07T06:02:47.235Z,76.11
2022-10-07T06:05:15.448Z,75.89
2022-10-07T06:07:44.781Z,76.26
2022-10-07T06:10:30.087Z,76.34
2022-10-07T06:13:09.859Z,76.08
2022-10-07T06:15:37.829Z,76.49
2022-10-07T06:18:05.873Z,76.06
2022-10-07T06:20:33.559Z,75.89
2022-10-07T06:23:02.580Z,75.94
2022-10-07T06:25:30.353Z,76.16
2022-10-07T06:27:58.685Z,75.53
2022-10-07T06:30:26.772Z,75.54
2022-10-07T06:32:54.488Z,75.81
2022-10-07T06:35:22.169Z,75.35
2022-10-07T06:37:49.880Z,75.71
2022-10-07T06:40:18.978Z,75.53
2022-10-07T06:42:46.673Z,74.71
2022-10-07T06:45:14.454Z,75.44
2022-10-07T06:47:42.139Z,75.20
2022-10-07T06:50:10.207Z,74.93
2022-10-07T06:52:41.244Z,74.74
2022-10-07T06:55:11.607Z,74.37
2022-10-07T06:57:45.595Z,74.70
2022-10-07T07:00:15.218Z,74.32
2022-10-07T07:02:43.390Z,74.15
2022-10-07T07:05:15.396Z,74.26
2022-10-07T07:07:43.536Z,73.97
2022-10-07T07:10:11.492Z,73.76
2022-10-07T07:12:40.725Z,73.60
2022-10-07T07:15:09.539Z,73.62
2022-10-07T07:17:37.202Z,73.36
2022-10-07T07:20:05.270Z,73.29
2022-10-07T07:22:32.955Z,73.41
2022-10-07T07:25:00.626Z,73.75
2022-10-07T07:27:28.366Z,73.50
2022-10-07T07:29:58.571Z,72.76
2022-10-07T07:32:26.215Z,72.59
2022-10-07T07:34:55.757Z,72.32
2022-10-07T07:37:24.705Z,72.31
2022-10-07T07:39:52.388Z,72.22
2022-10-07T07:42:21.737Z,72.21
2022-10-07T07:44:50.050Z,71.95
2022-10-07T07:47:19.106Z,72.02
2022-10-07T07:49:46.850Z,71.74
2022-10-07T07:52:14.537Z,71.38
2022-10-07T07:54:42.680Z,71.51
2022-10-07T07:57:11.526Z,71.46
2022-10-07T07:59:39.292Z,71.38
2022-10-07T08:02:09.086Z,71.10
2022-10-07T08:04:38.175Z,71.05
2022-10-07T08:07:06.252Z,71.12
2022-10-07T08:09:33.938Z,70.97
2022-10-07T08:12:02.190Z,70.47
2022-10-07T08:14:32.587Z,70.40
2022-10-07T08:17:01.372Z,70.47
2022-10-07T08:19:30.347Z,70.15
2022-10-07T08:21:59.773Z,69.94
2022-10-07T08:24:27.933Z,69.54
2022-10-07T08:26:55.757Z,69.46
2022-10-07T08:29:23.487Z,68.67
2022-10-07T08:31:51.470Z,69.17
2022-10-07T08:34:19.751Z,68.80
2022-10-07T08:36:49.103Z,68.63
2022-10-07T08:39:18.181Z,68.84
2022-10-07T08:42:08.453Z,68.70
2022-10-07T08:44:40.911Z,68.70
2022-10-07T08:47:17.772Z,68.43
2022-10-07T08:49:55.199Z,68.29
2022-10-07T08:52:29.356Z,68.21
2022-10-07T08:54:59.882Z,67.94
2022-10-07T08:57:45.630Z,67.65
2022-10-07T09:00:17.686Z,68.14
2022-10-07T09:03:01.995Z,68.31
2022-10-07T09:05:35.107Z,68.33
2022-10-07T09:08:12.379Z,68.65
2022-10-07T09:10:45.969Z,68.09
2022-10-07T09:13:16.969Z,67.43
2022-10-07T09:15:50.784Z,67.24
2022-10-07T09:18:25.694Z,67.08
2022-10-07T09:20:55.302Z,66.70
2022-10-07T09:23:25.870Z,66.49
2022-10-07T09:25:54.930Z,66.23
2022-10-07T09:28:26.879Z,66.39
2022-10-07T09:30:54.743Z,66.19
2022-10-07T09:33:24.836Z,66.06
2022-10-07T09:35:57.577Z,65.72
2022-10-07T09:38:34.500Z,65.78
2022-10-07T09:41:19.534Z,65.02
2022-10-07T09:44:05.008Z,64.70
2022-10-07T09:46:48.426Z,64.85
2022-10-07T09:49:32.572Z,64.70
2022-10-07T09:52:01.727Z,64.28
2022-10-07T09:54:31.407Z,63.89
2022-10-07T09:57:03.480Z,63.73
2022-10-07T09:59:32.748Z,63.49
2022-10-07T10:02:03.226Z,63.27
2022-10-07T10:04:33.494Z,62.91
2022-10-07T10:07:05.738Z,62.88
2022-10-07T10:09:34.941Z,62.39
2022-10-07T10:12:12.863Z,62.39
2022-10-07T10:14:51.221Z,61.68
2022-10-07T10:17:20.828Z,61.88
2022-10-07T10:19:48.533Z,61.67
2022-10-07T10:22:25.729Z,61.54
2022-10-07T10:25:11.706Z,60.89
2022-10-07T10:27:51.902Z,60.03
2022-10-07T10:30:22.768Z,60.63
2022-10-07T10:33:24.971Z,60.65
2022-10-07T10:35:59.974Z,60.14
2022-10-07T10:38:35.252Z,59.77
2022-10-07T10:41:10.572Z,59.96
2022-10-07T10:43:56.327Z,59.92
2022-10-07T10:46:36.011Z,59.24
2022-10-07T10:49:11.718Z,58.96
2022-10-07T10:51:54.830Z,59.12
2022-10-07T10:54:28.939Z,59.04
2022-10-07T10:57:03.159Z,59.49
2022-10-07T10:59:51.059Z,59.33
2022-10-07T11:02:34.479Z,58.02
2022-10-07T11:05:06.305Z,57.07
2022-10-07T11:07:38.500Z,56.61
2022-10-07T11:10:16.818Z,56.80
2022-10-07T11:12:48.863Z,56.62
2022-10-07T11:15:23.530Z,56.44
2022-10-07T11:17:53.807Z,55.34
2022-10-07T11:20:25.609Z,54.83
2022-10-07T11:22:58.030Z,55.51
2022-10-07T11:25:29.530Z,55.59
2022-10-07T11:28:07.905Z,55.03
2022-10-07T11:30:47.765Z,54.83
2022-10-07T11:33:20.012Z,54.16
2022-10-07T11:35:52.326Z,54.28
2022-10-07T11:38:25.028Z,54.85
2022-10-07T11:40:54.849Z,54.12
2022-10-07T11:43:28.140Z,54.23
2022-10-07T11:46:01.914Z,53.95
2022-10-07T11:48:42.049Z,53.78
2022-10-07T11:51:17.662Z,54.06
2022-10-07T11:53:46.076Z,54.35
2022-10-07T11:56:20.332Z,53.77
2022-10-07T11:58:57.124Z,53.88
2022-10-07T12:01:52.583Z,53.48
2022-10-07T12:04:35.647Z,53.81
2022-10-07T12:07:36.256Z,53.71
2022-10-07T12:10:30.459Z,53.09
2022-10-07T12:13:23.259Z,52.70
2022-10-07T12:15:51.334Z,52.82
2022-10-07T12:18:30.110Z,53.16
2022-10-07T12:21:01.360Z,53.24
2022-10-07T12:23:43.514Z,53.41
2022-10-07T12:26:53.488Z,53.58
2022-10-07T12:29:58.874Z,53.18
2022-10-07T12:32:57.389Z,53.68
2022-10-07T12:35:50.024Z,53.44
2022-10-07T12:38:26.762Z,53.86
2022-10-07T12:41:25.162Z,53.92
2022-10-07T12:44:05.268Z,54.22
2022-10-07T12:46:39.314Z,53.62
2022-10-07T12:49:17.727Z,53.83
2022-10-07T12:51:57.711Z,53.29
2022-10-07T12:54:32.648Z,52.85
2022-10-07T12:57:02.818Z,52.08
2022-10-07T12:59:47.400Z,52.03
2022-10-07T13:02:51.167Z,52.15
2022-10-07T13:05:52.247Z,51.83
2022-10-07T13:08:55.341Z,52.16
2022-10-07T13:11:59.849Z,51.52
2022-10-07T13:14:34.337Z,51.97
2022-10-07T13:17:16.980Z,51.70
2022-10-07T13:19:47.411Z,51.33
2022-10-07T13:22:16.565Z,51.47
2022-10-07T13:24:51.523Z,50.51
2022-10-07T13:27:24.710Z,50.76
2022-10-07T13:29:53.157Z,51.17
2022-10-07T13:32:24.734Z,50.81
2022-10-07T13:34:53.160Z,51.09
2022-10-07T13:37:29.351Z,51.24
2022-10-07T13:39:58.033Z,51.50
2022-10-07T13:42:30.030Z,51.02
2022-10-07T13:45:03.293Z,50.47
2022-10-07T13:47:36.293Z,50.64
2022-10-07T13:50:05.070Z,50.05
2022-10-07T13:52:36.494Z,49.86
2022-10-07T13:55:04.457Z,50.10
2022-10-07T13:57:43.850Z,50.40
2022-10-07T14:00:18.100Z,50.68
2022-10-07T14:02:47.492Z,50.16
2022-10-07T14:05:21.305Z,50.18
2022-10-07T14:07:54.276Z,50.40
2022-10-07T14:10:24.513Z,50.82
2022-10-07T14:12:58.016Z,50.38
2022-10-07T14:15:27.619Z,50.45
2022-10-07T14:17:58.405Z,50.71
2022-10-07T14:20:28.634Z,51.05
2022-10-07T14:22:58.314Z,50.57
2022-10-07T14:25:28.900Z,50.82
2022-10-07T14:28:09.099Z,50.38
2022-10-07T14:30:57.134Z,51.17
2022-10-07T14:33:58.260Z,50.54
2022-10-07T14:36:26.560Z,51.30
2022-10-07T14:38:56.066Z,51.41
2022-10-07T14:41:24.679Z,50.81
2022-10-07T14:43:53.815Z,50.42
2022-10-07T14:46:23.925Z,50.92
2022-10-07T14:48:53.618Z,50.97
2022-10-07T14:51:25.526Z,51.22
2022-10-07T14:53:56.746Z,51.10
2022-10-07T14:56:28.277Z,51.63
2022-10-07T14:58:57.516Z,51.72
2022-10-07T15:01:26.620Z,51.52
2022-10-07T15:03:54.385Z,51.62
2022-10-07T15:06:22.396Z,51.02
2022-10-07T15:08:57.920Z,51.16
2022-10-07T15:11:25.797Z,51.44
2022-10-07T15:13:53.622Z,51.43
2022-10-07T15:16:24.930Z,51.71
2022-10-07T15:18:53.419Z,51.97
2022-10-07T15:21:22.112Z,52.43
2022-10-07T15:23:54.104Z,52.25
2022-10-07T15:26:24.335Z,52.10
2022-10-07T15:28:54.888Z,52.38
2022-10-07T15:31:26.057Z,52.62
2022-10-07T15:33:58.874Z,52.58
2022-10-07T15:36:28.994Z,52.92
2022-10-07T15:38:59.089Z,53.01
2022-10-07T15:41:32.649Z,52.81
2022-10-07T15:44:01.698Z,52.40
2022-10-07T15:46:31.020Z,52.80
2022-10-07T15:49:00.266Z,52.87
2022-10-07T15:51:29.417Z,52.75
2022-10-07T15:53:57.093Z,52.79
2022-10-07T15:56:25.789Z,52.47
2022-10-07T15:58:53.993Z,52.80
2022-10-07T16:01:21.947Z,52.93
2022-10-07T16:03:51.155Z,53.38
2022-10-07T16:06:21.440Z,53.69
2022-10-07T16:08:49.360Z,53.84
2022-10-07T16:11:18.130Z,53.88
2022-10-07T16:13:47.748Z,54.11
2022-10-07T16:16:19.178Z,53.62
2022-10-07T16:18:48.996Z,53.93
2022-10-07T16:21:21.584Z,53.57
2022-10-07T16:23:51.366Z,53.41
2022-10-07T16:26:21.344Z,53.47
2022-10-07T16:29:08.297Z,53.35
2022-10-07T16:31:40.046Z,53.57
2022-10-07T16:34:09.530Z,53.95
2022-10-07T16:36:44.699Z,53.97
2022-10-07T16:39:13.408Z,54.32
2022-10-07T16:41:41.900Z,54.11
2022-10-07T16:44:10.175Z,54.48
2022-10-07T16:46:38.662Z,54.67
2022-10-07T16:49:07.726Z,54.76
2022-10-07T16:51:38.057Z,55.11
2022-10-07T16:54:13.066Z,55.48
2022-10-07T16:56:44.198Z,55.56
2022-10-07T16:59:14.930Z,55.72
2022-10-07T17:01:44.158Z,55.77
2022-10-07T17:04:11.942Z,56.05
2022-10-07T17:06:42.964Z,56.01
2022-10-07T17:09:10.966Z,56.12
2022-10-07T17:11:38.797Z,56.51
2022-10-07T17:16:37.730Z,56.66
2022-10-07T17:19:06.850Z,56.92
2022-10-07T17:21:36.096Z,57.18
2022-10-07T17:24:05.622Z,57.01
2022-10-07T17:26:33.374Z,57.56
2022-10-07T17:29:03.219Z,57.90
2022-10-07T17:31:31.920Z,58.05
2022-10-07T17:34:00.100Z,58.27
2022-10-07T17:36:28.467Z,58.08
2022-10-07T17:38:57.195Z,58.48
2022-10-07T17:41:28.411Z,58.54
2022-10-07T17:43:58.476Z,58.91
2022-10-07T17:46:28.116Z,58.95
2022-10-07T17:48:57.573Z,58.98
2022-10-07T17:51:28.068Z,58.94
2022-10-07T17:53:57.118Z,59.41
2022-10-07T17:56:26.701Z,59.01
2022-10-07T17:58:54.441Z,59.00
2022-10-07T18:01:27.441Z,59.03
2022-10-07T18:03:57.395Z,58.92
2022-10-07T18:06:28.719Z,58.67
2022-10-07T18:08:56.407Z,59.06
2022-10-07T18:11:44.084Z,58.91
2022-10-07T18:14:30.870Z,59.19
2022-10-07T18:17:00.758Z,59.26
2022-10-07T18:19:29.492Z,59.28
2022-10-07T18:21:57.467Z,59.21
2022-10-07T18:24:27.584Z,59.22
2022-10-07T18:26:58.810Z,59.40
2022-10-07T18:29:28.145Z,59.50
2022-10-07T18:31:56.238Z,59.53
2022-10-07T18:34:24.170Z,59.98
2022-10-07T18:36:56.297Z,59.98
2022-10-07T18:39:27.226Z,59.95
2022-10-07T18:41:54.963Z,60.14
2022-10-07T18:44:22.880Z,60.12
2022-10-07T18:46:52.196Z,60.29
2022-10-07T18:49:20.076Z,60.46
2022-10-07T18:51:50.426Z,60.54
2022-10-07T18:54:18.355Z,60.86
2022-10-07T18:56:48.016Z,61.00
2022-10-07T18:59:16.003Z,61.34
2022-10-07T19:01:49.153Z,61.40
2022-10-07T19:04:19.337Z,61.48
2022-10-07T19:06:47.604Z,61.70
2022-10-07T19:09:17.756Z,62.00
2022-10-07T19:11:46.118Z,62.14
2022-10-07T19:14:13.349Z,62.32
2022-10-07T19:16:42.871Z,62.32
2022-10-07T19:19:13.913Z,62.18
2022-10-07T19:21:43.423Z,62.35
2022-10-07T19:24:11.597Z,62.65
2022-10-07T19:26:42.258Z,62.56
2022-10-07T19:29:11.324Z,62.83
2022-10-07T19:31:41.386Z,62.85
2022-10-07T19:34:10.926Z,62.88
2022-10-07T19:36:42.119Z,63.31
2022-10-07T19:39:11.569Z,63.20
2022-10-07T19:41:39.278Z,63.58
2022-10-07T19:44:07.014Z,63.47
2022-10-07T19:46:34.973Z,63.60
2022-10-07T19:49:03.587Z,63.73
2022-10-07T19:51:33.023Z,63.77
2022-10-07T19:54:02.894Z,63.93
2022-10-07T19:56:35.129Z,64.04
2022-10-07T19:59:06.157Z,64.23
2022-10-07T20:01:35.823Z,64.19
2022-10-07T20:04:06.386Z,64.10
2022-10-07T20:06:36.460Z,64.06
2022-10-07T20:09:05.404Z,64.35
2022-10-07T20:11:34.896Z,64.20
2022-10-07T20:14:05.758Z,64.29
2022-10-07T20:16:34.870Z,64.76
2022-10-07T20:19:06.109Z,64.90
2022-10-07T20:21:35.959Z,64.86
2022-10-07T20:24:05.607Z,65.36
2022-10-07T20:26:37.189Z,65.46
2022-10-07T20:29:07.043Z,65.46
2022-10-07T20:31:38.551Z,65.55
2022-10-07T20:34:07.448Z,65.66
2022-10-07T20:36:37.821Z,65.88
2022-10-07T20:39:25.432Z,66.17
2022-10-07T20:42:12.707Z,66.49
2022-10-07T20:44:40.814Z,66.55
2022-10-07T20:47:10.134Z,66.46
2022-10-07T20:49:41.178Z,66.59
2022-10-07T20:52:11.456Z,66.79
2022-10-07T20:54:40.613Z,66.87
2022-10-07T20:57:13.155Z,66.76
2022-10-07T20:59:40.657Z,67.17
2022-10-07T21:02:09.670Z,67.11
2022-10-07T21:04:37.475Z,67.24
2022-10-07T21:07:05.249Z,67.14
2022-10-07T21:09:36.265Z,67.17
2022-10-07T21:12:07.437Z,67.44
2022-10-07T21:14:37.172Z,67.49
2022-10-07T21:17:05.685Z,67.53
2022-10-07T21:19:35.560Z,67.53
2022-10-07T21:22:03.941Z,67.61
2022-10-07T21:24:34.225Z,67.49
2022-10-07T21:27:02.734Z,67.59
2022-10-07T21:29:31.307Z,67.75
2022-10-07T21:32:00.925Z,67.49
2022-10-07T21:34:29.771Z,67.54
2022-10-07T21:36:57.707Z,67.64
2022-10-07T21:39:26.446Z,67.59
2022-10-07T21:41:54.268Z,67.74
2022-10-07T21:44:22.173Z,67.85
2022-10-07T21:46:49.873Z,67.62
2022-10-07T21:49:18.822Z,67.96
2022-10-07T21:51:47.121Z,67.99
2022-10-07T21:54:15.590Z,68.11
2022-10-07T21:56:45.947Z,68.11
2022-10-07T21:59:13.997Z,68.13
2022-10-07T22:01:41.922Z,68.30
2022-10-07T22:04:16.211Z,68.33
2022-10-07T22:07:03.096Z,68.53
2022-10-07T22:09:31.410Z,68.45
2022-10-07T22:11:59.371Z,68.44
2022-10-07T22:14:27.548Z,68.50
2022-10-07T22:16:55.209Z,68.70
2022-10-07T22:19:23.387Z,68.73
2022-10-07T22:21:52.879Z,68.69
2022-10-07T22:24:20.608Z,68.81
2022-10-07T22:26:51.084Z,68.92
2022-10-07T22:29:19.814Z,69.04
2022-10-07T22:31:48.092Z,69.05
2022-10-07T22:34:29.758Z,69.27
2022-10-07T22:36:58.945Z,69.06
2022-10-07T22:39:26.814Z,69.06
2022-10-07T22:41:54.940Z,69.22
2022-10-07T22:44:22.641Z,68.98
2022-10-07T22:46:51.093Z,69.20
2022-10-07T22:49:18.759Z,69.13
2022-10-07T22:51:46.455Z,69.25
2022-10-07T22:54:15.679Z,69.25
2022-10-07T22:56:45.772Z,69.21
2022-10-07T22:59:13.411Z,69.19
2022-10-07T23:01:41.133Z,68.98
2022-10-07T23:04:09.051Z,68.82
2022-10-07T23:06:37.169Z,68.87
2022-10-07T23:09:05.435Z,69.37
2022-10-07T23:11:34.474Z,69.18
2022-10-07T23:14:02.140Z,69.15
2022-10-07T23:16:32.293Z,69.08
2022-10-07T23:19:00.056Z,69.13
2022-10-07T23:21:30.091Z,69.14
2022-10-07T23:24:04.647Z,69.18
2022-10-07T23:26:35.363Z,69.30
2022-10-07T23:29:03.877Z,69.48
2022-10-07T23:31:33.131Z,69.31
2022-10-07T23:34:02.896Z,69.33
2022-10-07T23:36:31.001Z,69.36
2022-10-07T23:39:00.422Z,69.53
2022-10-07T23:41:30.460Z,69.46
2022-10-07T23:44:01.888Z,69.54
2022-10-07T23:46:32.742Z,69.70
2022-10-07T23:49:00.764Z,69.66
2022-10-07T23:51:29.326Z,69.80
2022-10-07T23:53:57.696Z,69.91
2022-10-07T23:56:25.867Z,69.94
2022-10-07T23:58:53.612Z,70.00
