createdAt,value
2018-01-02T05:00:37.573Z,5.64
2018-01-02T05:01:03.075Z,5.8
2018-01-02T05:01:28.572Z,5.76
2018-01-02T05:01:54.056Z,5.72
2018-01-02T05:02:19.586Z,5.75
2018-01-02T05:02:45.053Z,5.75
2018-01-02T05:03:10.528Z,5.73
2018-01-02T05:03:36.049Z,5.72
2018-01-02T05:04:01.535Z,5.73
2018-01-02T05:04:27.016Z,5.73
2018-01-02T05:04:52.521Z,5.71
2018-01-02T05:05:17.979Z,5.73
2018-01-02T05:05:43.443Z,5.73
2018-01-02T05:06:08.878Z,5.73
2018-01-02T05:06:34.434Z,5.79
2018-01-02T05:06:59.913Z,5.76
2018-01-02T05:07:25.407Z,5.72
2018-01-02T05:07:50.912Z,5.71
2018-01-02T05:08:16.376Z,5.76
2018-01-02T05:08:41.878Z,5.75
2018-01-02T05:09:07.328Z,5.69
2018-01-02T05:09:32.773Z,5.72
2018-01-02T05:09:58.266Z,5.72
2018-01-02T05:10:23.752Z,5.79
2018-01-02T05:10:49.254Z,5.73
2018-01-02T05:11:14.765Z,5.73
2018-01-02T05:11:40.234Z,5.79
2018-01-02T05:12:05.772Z,5.79
2018-01-02T05:12:31.271Z,5.76
2018-01-02T05:12:56.827Z,5.75
2018-01-02T05:13:22.318Z,5.73
2018-01-02T05:13:47.785Z,5.68
2018-01-02T05:14:13.322Z,5.73
2018-01-02T05:14:38.780Z,5.76
2018-01-02T05:15:04.348Z,5.72
2018-01-02T05:15:29.764Z,5.76
2018-01-02T05:15:55.260Z,5.79
2018-01-02T05:16:20.799Z,5.75
2018-01-02T05:16:46.295Z,5.75
2018-01-02T05:17:34.612Z,5.71
2018-01-02T05:18:00.111Z,5.75
2018-01-02T05:18:25.615Z,5.76
2018-01-02T05:18:51.125Z,5.82
2018-01-02T05:19:59.810Z,5.75
2018-01-02T05:20:25.281Z,5.8
2018-01-02T05:20:50.752Z,5.86
2018-01-02T05:21:16.200Z,5.73
2018-01-02T05:21:41.652Z,5.89
2018-01-02T05:22:07.141Z,5.83
2018-01-02T05:22:32.620Z,5.82
2018-01-02T05:22:58.113Z,5.8
2018-01-02T05:23:23.570Z,5.8
2018-01-02T05:23:49.048Z,5.83
2018-01-02T05:24:14.545Z,5.86
2018-01-02T05:24:40.063Z,5.86
2018-01-02T05:25:05.520Z,5.9
2018-01-02T05:25:31.031Z,5.86
2018-01-02T05:25:56.530Z,5.93
2018-01-02T05:26:21.999Z,5.87
2018-01-02T05:26:47.468Z,5.87
2018-01-02T05:27:12.938Z,5.9
2018-01-02T05:27:38.508Z,5.87
2018-01-02T05:28:03.968Z,5.87
2018-01-02T05:28:29.431Z,5.93
2018-01-02T05:28:54.937Z,5.93
2018-01-02T05:29:20.408Z,5.87
2018-01-02T05:29:45.939Z,5.97
2018-01-02T05:30:11.456Z,5.87
2018-01-02T05:30:36.936Z,5.9
2018-01-02T05:31:02.469Z,5.91
2018-01-02T05:31:28.070Z,5.99
2018-01-02T05:31:53.532Z,5.89
2018-01-02T05:33:02.551Z,5.93
2018-01-02T05:33:28.053Z,5.94
2018-01-02T05:33:53.518Z,5.9
2018-01-02T05:34:18.971Z,5.9
2018-01-02T05:34:44.468Z,5.91
2018-01-02T05:35:09.997Z,5.97
2018-01-02T05:35:35.513Z,5.99
2018-01-02T05:36:01.012Z,5.93
2018-01-02T05:36:26.499Z,5.93
2018-01-02T05:36:51.976Z,5.99
2018-01-02T05:37:17.540Z,5.98
2018-01-02T05:37:42.970Z,5.91
2018-01-02T05:38:08.472Z,5.98
2018-01-02T05:38:56.778Z,6.01
2018-01-02T05:39:22.259Z,5.9
2018-01-02T05:39:47.675Z,6.01
2018-01-02T05:40:13.261Z,5.99
2018-01-02T05:40:38.704Z,5.94
2018-01-02T05:41:04.166Z,5.93
2018-01-02T05:41:29.640Z,5.91
2018-01-02T05:41:55.118Z,5.99
2018-01-02T05:42:20.615Z,5.94
2018-01-02T05:42:46.174Z,5.93
2018-01-02T05:43:11.646Z,5.93
2018-01-02T05:43:37.100Z,6.01
2018-01-02T05:44:02.571Z,5.99
2018-01-02T05:44:28.077Z,5.97
2018-01-02T05:44:53.540Z,5.91
2018-01-02T05:45:19.040Z,5.98
2018-01-02T05:45:44.503Z,5.99
2018-01-02T05:46:10.026Z,5.97
2018-01-02T05:46:35.488Z,5.98
2018-01-02T05:47:01.009Z,5.91
2018-01-02T05:47:26.469Z,5.98
2018-01-02T05:47:51.927Z,5.98
2018-01-02T05:48:17.391Z,5.97
2018-01-02T05:48:42.851Z,5.93
2018-01-02T05:49:08.375Z,5.91
2018-01-02T05:49:33.855Z,5.98
2018-01-02T05:49:59.383Z,6.04
2018-01-02T05:50:24.956Z,5.98
2018-01-02T05:50:50.355Z,5.87
2018-01-02T05:51:15.804Z,5.99
2018-01-02T05:51:41.311Z,5.99
2018-01-02T05:52:06.791Z,5.93
2018-01-02T05:52:32.214Z,5.9
2018-01-02T05:52:57.686Z,5.93
2018-01-02T05:53:23.184Z,5.97
2018-01-02T05:53:48.714Z,5.98
2018-01-02T05:54:14.187Z,5.97
2018-01-02T05:54:39.667Z,5.97
2018-01-02T05:55:05.180Z,5.91
2018-01-02T05:55:30.626Z,5.91
2018-01-02T05:55:56.076Z,5.94
2018-01-02T05:57:04.728Z,5.97
2018-01-02T05:57:30.215Z,5.91
2018-01-02T05:57:55.728Z,5.94
2018-01-02T05:58:21.213Z,5.99
2018-01-02T05:58:46.663Z,5.9
2018-01-02T05:59:12.108Z,5.94
2018-01-02T05:59:37.618Z,5.97
2018-01-02T06:00:03.071Z,5.93
2018-01-02T06:00:28.593Z,5.89
2018-01-02T06:00:54.087Z,5.82
2018-01-02T06:01:52.622Z,5.84
2018-01-02T06:02:18.113Z,5.93
2018-01-02T06:02:43.627Z,5.86
2018-01-02T06:03:09.097Z,5.86
2018-01-02T06:03:34.502Z,5.86
2018-01-02T06:03:59.994Z,5.82
2018-01-02T06:04:25.441Z,5.84
2018-01-02T06:04:50.893Z,5.87
2018-01-02T06:05:16.359Z,5.84
2018-01-02T06:05:41.821Z,5.79
2018-01-02T06:06:07.302Z,5.72
2018-01-02T06:06:32.752Z,5.79
2018-01-02T06:06:58.222Z,5.76
2018-01-02T06:07:23.661Z,5.73
2018-01-02T06:07:49.154Z,5.72
2018-01-02T06:08:14.590Z,5.69
2018-01-02T06:08:40.050Z,5.71
2018-01-02T06:09:05.547Z,5.68
2018-01-02T06:09:31.012Z,5.62
2018-01-02T06:09:56.510Z,5.61
2018-01-02T06:10:49.982Z,5.59
2018-01-02T06:11:15.469Z,5.69
2018-01-02T06:11:40.967Z,5.59
2018-01-02T06:12:06.515Z,5.65
2018-01-02T06:12:31.938Z,5.66
2018-01-02T06:12:57.440Z,5.57
2018-01-02T06:13:22.859Z,5.54
2018-01-02T06:13:48.319Z,5.62
2018-01-02T06:14:36.642Z,5.61
2018-01-02T06:15:02.112Z,5.56
2018-01-02T06:15:27.618Z,5.53
2018-01-02T06:15:53.108Z,5.54
2018-01-02T06:16:18.624Z,5.54
2018-01-02T06:17:27.357Z,5.47
2018-01-02T06:17:52.876Z,5.65
2018-01-02T06:18:18.369Z,5.56
2018-01-02T06:18:43.849Z,5.64
2018-01-02T06:19:09.352Z,5.64
2018-01-02T06:19:34.850Z,5.64
2018-01-02T06:20:00.345Z,5.54
2018-01-02T06:20:25.896Z,5.68
2018-01-02T06:20:51.410Z,5.59
2018-01-02T06:21:16.861Z,5.65
2018-01-02T06:21:42.336Z,5.65
2018-01-02T06:22:07.798Z,5.53
2018-01-02T06:22:33.276Z,5.65
2018-01-02T06:22:58.731Z,5.61
2018-01-02T06:23:24.235Z,5.59
2018-01-02T06:23:49.690Z,5.56
2018-01-02T06:24:15.209Z,5.65
2018-01-02T06:25:08.610Z,5.57
2018-01-02T06:25:34.084Z,5.64
2018-01-02T06:25:59.556Z,5.68
2018-01-02T06:26:25.054Z,5.66
2018-01-02T06:26:50.583Z,5.57
2018-01-02T06:27:16.118Z,5.64
2018-01-02T06:27:41.591Z,5.65
2018-01-02T06:28:07.147Z,5.62
2018-01-02T06:28:32.598Z,5.68
2018-01-02T06:28:58.080Z,5.62
2018-01-02T06:29:23.542Z,5.66
2018-01-02T06:29:49.007Z,5.73
2018-01-02T06:30:14.505Z,5.66
2018-01-02T06:30:40.013Z,5.68
2018-01-02T06:31:05.451Z,5.73
2018-01-02T06:31:30.935Z,5.71
2018-01-02T06:31:56.414Z,5.68
2018-01-02T06:32:21.893Z,5.72
2018-01-02T06:33:15.351Z,5.73
2018-01-02T06:33:40.841Z,5.71
2018-01-02T06:34:06.321Z,5.65
2018-01-02T06:34:31.799Z,5.66
2018-01-02T06:34:57.316Z,5.69
2018-01-02T06:35:22.784Z,5.71
2018-01-02T06:35:48.281Z,5.71
2018-01-02T06:36:13.806Z,5.69
2018-01-02T06:36:39.257Z,5.65
2018-01-02T06:37:04.759Z,5.69
2018-01-02T06:37:30.280Z,5.65
2018-01-02T06:37:55.760Z,5.65
2018-01-02T06:38:21.211Z,5.65
2018-01-02T06:38:46.761Z,5.69
2018-01-02T06:39:12.193Z,5.66
2018-01-02T06:39:37.743Z,5.69
2018-01-02T06:40:03.303Z,5.68
2018-01-02T06:40:28.821Z,5.72
2018-01-02T06:40:54.349Z,5.69
2018-01-02T06:42:04.013Z,5.62
2018-01-02T06:42:29.503Z,5.62
2018-01-02T06:42:54.968Z,5.65
2018-01-02T06:43:20.424Z,5.62
2018-01-02T06:43:45.881Z,5.59
2018-01-02T06:44:11.360Z,5.66
2018-01-02T06:44:36.884Z,5.56
2018-01-02T06:45:02.412Z,5.61
2018-01-02T06:45:27.906Z,5.61
2018-01-02T06:45:53.361Z,5.57
2018-01-02T06:46:18.864Z,5.61
2018-01-02T06:46:44.371Z,5.62
2018-01-02T06:47:09.898Z,5.62
2018-01-02T06:47:35.375Z,5.62
2018-01-02T06:48:00.880Z,5.56
2018-01-02T06:48:26.379Z,5.61
2018-01-02T06:48:51.837Z,5.47
2018-01-02T06:49:55.469Z,5.53
2018-01-02T06:50:20.945Z,5.57
2018-01-02T06:50:46.455Z,5.51
2018-01-02T06:51:11.936Z,5.61
2018-01-02T06:51:37.420Z,5.56
2018-01-02T06:52:02.903Z,5.57
2018-01-02T06:52:28.402Z,5.62
2018-01-02T06:52:53.899Z,5.62
2018-01-02T06:53:19.395Z,5.54
2018-01-02T06:53:44.874Z,5.61
2018-01-02T06:54:10.358Z,5.62
2018-01-02T06:54:35.856Z,5.65
2018-01-02T06:55:01.339Z,5.56
2018-01-02T06:55:26.854Z,5.64
2018-01-02T06:55:52.297Z,5.54
2018-01-02T06:56:17.821Z,5.61
2018-01-02T06:56:43.356Z,5.59
2018-01-02T06:57:08.788Z,5.59
2018-01-02T06:57:34.276Z,5.62
2018-01-02T06:57:59.773Z,5.64
2018-01-02T06:58:25.271Z,5.66
2018-01-02T06:58:50.764Z,5.66
2018-01-02T06:59:16.247Z,5.64
2018-01-02T06:59:41.714Z,5.66
2018-01-02T07:00:07.220Z,5.66
2018-01-02T07:00:32.756Z,5.68
2018-01-02T07:00:58.284Z,5.73
2018-01-02T07:01:23.756Z,5.76
2018-01-02T07:01:49.247Z,5.73
2018-01-02T07:02:14.708Z,5.76
2018-01-02T07:02:40.202Z,5.71
2018-01-02T07:03:05.674Z,5.76
2018-01-02T07:03:31.179Z,5.75
2018-01-02T07:03:56.674Z,5.76
2018-01-02T07:04:22.141Z,5.75
2018-01-02T07:05:20.643Z,5.79
2018-01-02T07:05:46.111Z,5.76
2018-01-02T07:06:11.567Z,5.84
2018-01-02T07:06:37.075Z,5.89
2018-01-02T07:07:02.569Z,5.83
2018-01-02T07:07:28.017Z,5.83
2018-01-02T07:07:53.518Z,5.86
2018-01-02T07:08:19.007Z,5.83
2018-01-02T07:08:44.484Z,5.87
2018-01-02T07:09:09.985Z,5.86
2018-01-02T07:09:35.445Z,5.89
2018-01-02T07:10:00.942Z,5.9
2018-01-02T07:10:26.471Z,5.94
2018-01-02T07:10:51.921Z,5.87
2018-01-02T07:11:17.437Z,5.89
2018-01-02T07:11:42.876Z,5.89
2018-01-02T07:12:08.368Z,5.91
2018-01-02T07:12:33.878Z,5.9
2018-01-02T07:12:59.365Z,6.02
2018-01-02T07:13:24.860Z,5.94
2018-01-02T07:13:50.320Z,5.86
2018-01-02T07:14:15.774Z,5.97
2018-01-02T07:14:41.269Z,5.93
2018-01-02T07:15:06.740Z,5.9
2018-01-02T07:15:32.229Z,5.83
2018-01-02T07:15:57.688Z,5.97
2018-01-02T07:16:23.147Z,5.99
2018-01-02T07:16:48.635Z,5.93
2018-01-02T07:17:14.122Z,5.84
2018-01-02T07:17:39.583Z,5.91
2018-01-02T07:18:05.056Z,5.97
2018-01-02T07:18:53.397Z,5.9
2018-01-02T07:19:18.876Z,5.93
2018-01-02T07:19:44.369Z,5.9
2018-01-02T07:20:09.839Z,5.94
2018-01-02T07:20:35.295Z,5.99
2018-01-02T07:21:00.786Z,5.99
2018-01-02T07:22:04.368Z,5.94
2018-01-02T07:22:29.849Z,5.93
2018-01-02T07:22:55.338Z,5.97
2018-01-02T07:23:20.828Z,5.99
2018-01-02T07:23:46.329Z,6.01
2018-01-02T07:24:11.874Z,5.91
2018-01-02T07:24:37.325Z,5.98
2018-01-02T07:25:02.828Z,5.97
2018-01-02T07:25:28.278Z,5.97
2018-01-02T07:25:53.759Z,5.94
2018-01-02T07:26:19.218Z,6.07
2018-01-02T07:26:44.658Z,5.97
2018-01-02T07:27:10.140Z,6.01
2018-01-02T07:27:35.628Z,6.01
2018-01-02T07:28:01.103Z,5.93
2018-01-02T07:28:26.690Z,5.98
2018-01-02T07:28:52.179Z,5.94
2018-01-02T07:29:17.638Z,5.98
2018-01-02T07:29:43.163Z,5.97
2018-01-02T07:30:08.689Z,5.97
2018-01-02T07:30:34.225Z,5.99
2018-01-02T07:30:59.763Z,5.99
2018-01-02T07:31:25.248Z,5.94
2018-01-02T07:31:50.720Z,6.01
2018-01-02T07:32:16.213Z,6.02
2018-01-02T07:32:41.663Z,6.01
2018-01-02T07:33:07.144Z,6.04
2018-01-02T07:33:32.625Z,6.07
2018-01-02T07:33:58.202Z,5.98
2018-01-02T07:34:23.643Z,6.02
2018-01-02T07:34:49.115Z,6.04
2018-01-02T07:35:14.589Z,6.01
2018-01-02T07:35:40.039Z,6.05
2018-01-02T07:36:05.511Z,6.07
2018-01-02T07:36:53.837Z,6.05
2018-01-02T07:37:19.330Z,6.07
2018-01-02T07:37:44.834Z,6.02
2018-01-02T07:38:10.311Z,6.05
2018-01-02T07:38:35.762Z,5.97
2018-01-02T07:39:01.240Z,6.05
2018-01-02T07:39:26.739Z,6.05
2018-01-02T07:39:52.203Z,6.01
2018-01-02T07:40:17.659Z,6.02
2018-01-02T07:40:43.339Z,6.04
2018-01-02T07:41:08.846Z,5.97
2018-01-02T07:41:34.380Z,6.02
2018-01-02T07:41:59.912Z,6.07
2018-01-02T07:42:25.413Z,6.05
2018-01-02T07:42:50.861Z,6.04
2018-01-02T07:43:16.350Z,6.04
2018-01-02T07:43:41.867Z,6.04
2018-01-02T07:44:07.385Z,6.02
2018-01-02T07:44:32.874Z,6.04
2018-01-02T07:44:58.348Z,6.04
2018-01-02T07:45:23.869Z,6.05
2018-01-02T07:45:49.400Z,6.02
2018-01-02T07:46:14.898Z,6.05
2018-01-02T07:46:40.403Z,6.02
2018-01-02T07:47:06.217Z,6.02
2018-01-02T07:47:31.645Z,6.01
2018-01-02T07:47:57.270Z,6.01
2018-01-02T07:48:23.012Z,5.98
2018-01-02T07:48:48.474Z,6.02
2018-01-02T07:49:14.006Z,6.01
2018-01-02T07:49:39.556Z,6.01
2018-01-02T07:50:05.044Z,6.11
2018-01-02T07:50:30.548Z,5.97
2018-01-02T07:50:56.053Z,6.01
2018-01-02T07:51:21.543Z,6.05
2018-01-02T07:51:47.069Z,6.17
2018-01-02T07:52:12.554Z,6.07
2018-01-02T07:52:38.086Z,6.02
2018-01-02T07:53:03.582Z,6.05
2018-01-02T07:53:29.137Z,6.04
2018-01-02T07:54:32.758Z,6.07
2018-01-02T07:55:36.320Z,6.05
2018-01-02T07:56:01.820Z,6.08
2018-01-02T07:56:27.323Z,6.04
2018-01-02T07:56:52.797Z,6.07
2018-01-02T07:57:18.297Z,6.09
2018-01-02T07:57:43.788Z,6.08
2018-01-02T07:58:09.258Z,6.04
2018-01-02T07:58:34.766Z,6.11
2018-01-02T07:59:00.237Z,6.14
2018-01-02T07:59:25.745Z,6.08
2018-01-02T07:59:51.213Z,6.16
2018-01-02T08:00:16.659Z,6.04
2018-01-02T08:00:42.128Z,6.09
2018-01-02T08:01:07.609Z,6.16
2018-01-02T08:01:33.090Z,6.02
2018-01-02T08:01:58.560Z,6.11
2018-01-02T08:02:24.060Z,6.05
2018-01-02T08:02:49.557Z,6.16
2018-01-02T08:03:15.072Z,6.11
2018-01-02T08:03:40.573Z,6.05
2018-01-02T08:04:06.112Z,6.2
2018-01-02T08:04:31.538Z,6.17
2018-01-02T08:04:57.045Z,6.14
2018-01-02T08:05:22.564Z,6.11
2018-01-02T08:05:48.083Z,6.17
2018-01-02T08:06:13.536Z,6.05
2018-01-02T08:06:39.003Z,6.19
2018-01-02T08:07:04.574Z,6.22
2018-01-02T08:07:29.989Z,6.17
2018-01-02T08:08:18.337Z,6.16
2018-01-02T08:08:43.782Z,6.12
2018-01-02T08:09:09.286Z,6.17
2018-01-02T08:09:34.796Z,6.16
2018-01-02T08:10:00.310Z,6.16
2018-01-02T08:10:25.816Z,6.11
2018-01-02T08:10:51.326Z,6.14
2018-01-02T08:11:16.823Z,6.19
2018-01-02T08:12:20.461Z,6.24
2018-01-02T08:12:45.930Z,6.16
2018-01-02T08:13:11.435Z,6.17
2018-01-02T08:13:36.918Z,6.16
2018-01-02T08:14:35.413Z,6.19
2018-01-02T08:15:00.907Z,6.14
2018-01-02T08:15:26.389Z,6.22
2018-01-02T08:15:51.920Z,6.19
2018-01-02T08:16:17.424Z,6.24
2018-01-02T08:16:42.932Z,6.22
2018-01-02T08:17:08.410Z,6.2
2018-01-02T08:17:33.957Z,6.14
2018-01-02T08:17:59.433Z,6.14
2018-01-02T08:19:08.465Z,6.17
2018-01-02T08:19:33.934Z,6.14
2018-01-02T08:19:59.406Z,6.19
2018-01-02T08:20:24.887Z,6.12
2018-01-02T08:20:50.364Z,6.16
2018-01-02T08:21:15.850Z,6.14
2018-01-02T08:21:41.331Z,6.22
2018-01-02T08:22:06.850Z,6.17
2018-01-02T08:22:32.346Z,6.16
2018-01-02T08:22:57.799Z,6.17
2018-01-02T08:23:23.331Z,6.19
2018-01-02T08:23:48.802Z,6.2
2018-01-02T08:24:14.305Z,6.16
2018-01-02T08:24:39.782Z,6.16
2018-01-02T08:25:05.299Z,6.09
2018-01-02T08:25:30.749Z,6.16
2018-01-02T08:26:35.398Z,6.09
2018-01-02T08:27:00.885Z,6.17
2018-01-02T08:27:26.382Z,6.12
2018-01-02T08:27:51.905Z,6.14
2018-01-02T08:28:17.409Z,6.07
2018-01-02T08:28:42.932Z,6.07
2018-01-02T08:29:41.435Z,6.11
2018-01-02T08:30:06.916Z,6.12
2018-01-02T08:30:32.409Z,6.09
2018-01-02T08:30:57.903Z,6.09
2018-01-02T08:31:23.389Z,6.2
2018-01-02T08:31:48.891Z,6.12
2018-01-02T08:32:14.397Z,6.16
2018-01-02T08:32:39.905Z,6.12
2018-01-02T08:33:05.417Z,6.17
2018-01-02T08:33:30.920Z,6.14
2018-01-02T08:33:56.428Z,6.22
2018-01-02T08:34:21.898Z,6.19
2018-01-02T08:34:47.400Z,6.12
2018-01-02T08:35:13.003Z,6.16
2018-01-02T08:35:38.501Z,6.2
2018-01-02T08:36:04.022Z,6.24
2018-01-02T08:37:02.521Z,6.19
2018-01-02T08:37:27.997Z,6.22
2018-01-02T08:37:53.508Z,6.28
2018-01-02T08:38:18.998Z,6.26
2018-01-02T08:39:12.361Z,6.28
2018-01-02T08:39:37.834Z,6.22
2018-01-02T08:40:03.325Z,6.27
2018-01-02T08:40:28.884Z,6.33
2018-01-02T08:40:54.420Z,6.31
2018-01-02T08:41:19.886Z,6.33
2018-01-02T08:42:13.379Z,6.27
2018-01-02T08:42:38.930Z,6.27
2018-01-02T08:43:04.405Z,6.27
2018-01-02T08:43:29.898Z,6.3
2018-01-02T08:43:55.424Z,6.33
2018-01-02T08:44:20.915Z,6.26
2018-01-02T08:44:46.416Z,6.28
2018-01-02T08:45:11.923Z,6.26
2018-01-02T08:45:37.436Z,6.28
2018-01-02T08:46:02.966Z,6.36
2018-01-02T08:46:28.438Z,6.3
2018-01-02T08:46:53.954Z,6.28
2018-01-02T08:47:19.428Z,6.27
2018-01-02T08:47:44.906Z,6.27
2018-01-02T08:48:10.412Z,6.36
2018-01-02T08:48:35.886Z,6.39
2018-01-02T08:49:01.386Z,6.44
2018-01-02T08:49:26.855Z,6.24
2018-01-02T08:49:52.394Z,6.38
2018-01-02T08:50:18.009Z,6.33
2018-01-02T08:50:43.548Z,6.35
2018-01-02T08:51:09.086Z,6.39
2018-01-02T08:51:34.537Z,6.45
2018-01-02T08:52:00.048Z,6.48
2018-01-02T08:53:08.772Z,6.48
2018-01-02T08:53:34.262Z,6.46
2018-01-02T08:53:59.744Z,6.54
2018-01-02T08:54:25.239Z,6.51
2018-01-02T08:54:50.698Z,6.49
2018-01-02T08:55:16.223Z,6.54
2018-01-02T08:55:41.722Z,6.49
2018-01-02T08:56:07.236Z,6.6
2018-01-02T08:56:32.684Z,6.56
2018-01-02T08:56:58.232Z,6.6
2018-01-02T08:57:23.714Z,6.6
2018-01-02T08:57:49.215Z,6.59
2018-01-02T08:58:14.729Z,6.54
2018-01-02T08:58:40.344Z,6.63
2018-01-02T08:59:05.815Z,6.51
2018-01-02T08:59:31.284Z,6.62
2018-01-02T08:59:56.842Z,6.54
2018-01-02T09:00:22.298Z,6.59
2018-01-02T09:00:47.779Z,6.62
2018-01-02T09:01:13.272Z,6.52
2018-01-02T09:01:38.760Z,6.57
2018-01-02T09:02:04.295Z,6.63
2018-01-02T09:02:29.788Z,6.64
2018-01-02T09:02:55.277Z,6.63
2018-01-02T09:03:20.733Z,6.6
2018-01-02T09:04:09.039Z,6.62
2018-01-02T09:04:34.533Z,6.63
2018-01-02T09:04:59.995Z,6.59
2018-01-02T09:05:25.494Z,6.57
2018-01-02T09:05:51.005Z,6.56
2018-01-02T09:06:16.536Z,6.56
2018-01-02T09:06:42.018Z,6.62
2018-01-02T09:07:07.512Z,6.56
2018-01-02T09:07:33.034Z,6.52
2018-01-02T09:07:58.542Z,6.57
2018-01-02T09:08:24.034Z,6.62
2018-01-02T09:08:49.544Z,6.66
2018-01-02T09:09:15.019Z,6.6
2018-01-02T09:09:40.460Z,6.64
2018-01-02T09:10:06.009Z,6.66
2018-01-02T09:10:31.567Z,6.63
2018-01-02T09:11:24.982Z,6.6
2018-01-02T09:11:50.486Z,6.59
2018-01-02T09:12:16.079Z,6.62
2018-01-02T09:12:41.531Z,6.67
2018-01-02T09:13:07.041Z,6.59
2018-01-02T09:13:32.522Z,6.72
2018-01-02T09:13:58.011Z,6.69
2018-01-02T09:14:23.575Z,6.64
2018-01-02T09:14:49.031Z,6.6
2018-01-02T09:15:14.510Z,6.64
2018-01-02T09:16:13.002Z,6.7
2018-01-02T09:16:38.492Z,6.67
2018-01-02T09:17:04.006Z,6.77
2018-01-02T09:18:12.822Z,6.77
2018-01-02T09:19:06.636Z,6.69
2018-01-02T09:19:32.121Z,6.72
2018-01-02T09:19:57.636Z,6.64
2018-01-02T09:20:23.149Z,6.69
2018-01-02T09:20:48.629Z,6.63
2018-01-02T09:21:14.097Z,6.64
2018-01-02T09:21:39.601Z,6.59
2018-01-02T09:22:05.088Z,6.66
2018-01-02T09:22:30.602Z,6.72
2018-01-02T09:22:56.110Z,6.56
2018-01-02T09:23:21.601Z,6.69
2018-01-02T09:23:47.062Z,6.63
2018-01-02T09:24:12.551Z,6.72
2018-01-02T09:24:38.077Z,6.66
2018-01-02T09:25:03.563Z,6.75
2018-01-02T09:25:29.107Z,6.66
2018-01-02T09:25:54.611Z,6.63
2018-01-02T09:26:20.077Z,6.64
2018-01-02T09:26:45.657Z,6.75
2018-01-02T09:27:11.130Z,6.77
2018-01-02T09:27:59.455Z,6.75
2018-01-02T09:28:24.948Z,6.78
2018-01-02T09:28:50.400Z,6.77
2018-01-02T09:29:15.908Z,6.7
2018-01-02T09:29:41.378Z,6.63
2018-01-02T09:30:06.836Z,6.72
2018-01-02T09:30:32.312Z,6.64
2018-01-02T09:30:57.832Z,6.77
2018-01-02T09:31:23.347Z,6.72
2018-01-02T09:31:48.811Z,6.74
2018-01-02T09:32:14.267Z,6.64
2018-01-02T09:32:39.776Z,6.69
2018-01-02T09:33:05.299Z,6.67
2018-01-02T09:33:30.800Z,6.62
2018-01-02T09:33:56.244Z,6.67
2018-01-02T09:34:21.703Z,6.57
2018-01-02T09:34:47.163Z,6.62
2018-01-02T09:35:12.632Z,6.57
2018-01-02T09:36:21.396Z,6.57
2018-01-02T09:36:46.922Z,6.57
2018-01-02T09:37:12.407Z,6.59
2018-01-02T09:37:37.906Z,6.57
2018-01-02T09:38:03.398Z,6.57
2018-01-02T09:38:28.901Z,6.57
2018-01-02T09:38:54.350Z,6.59
2018-01-02T09:39:19.919Z,6.56
2018-01-02T09:40:08.224Z,6.6
2018-01-02T09:41:11.814Z,6.63
2018-01-02T09:41:37.329Z,6.54
2018-01-02T09:42:02.814Z,6.54
2018-01-02T09:42:28.281Z,6.57
2018-01-02T09:42:53.823Z,6.63
2018-01-02T09:43:19.295Z,6.6
2018-01-02T09:43:44.783Z,6.54
2018-01-02T09:44:10.267Z,6.62
2018-01-02T09:44:35.759Z,6.64
2018-01-02T09:45:28.721Z,6.56
2018-01-02T09:45:54.217Z,6.56
2018-01-02T09:46:42.510Z,6.67
2018-01-02T09:47:08.019Z,6.67
2018-01-02T09:47:33.522Z,6.6
2018-01-02T09:47:59.001Z,6.64
2018-01-02T09:48:24.520Z,6.56
2018-01-02T09:48:49.951Z,6.62
2018-01-02T09:49:15.445Z,6.66
2018-01-02T09:49:40.941Z,6.67
2018-01-02T09:50:06.436Z,6.62
2018-01-02T09:50:31.859Z,6.59
2018-01-02T09:50:57.367Z,6.69
2018-01-02T09:52:06.084Z,6.64
2018-01-02T09:52:31.584Z,6.75
2018-01-02T09:52:57.087Z,6.69
2018-01-02T09:53:22.590Z,6.69
2018-01-02T09:53:48.081Z,6.75
2018-01-02T09:54:13.552Z,6.67
2018-01-02T09:54:39.039Z,6.69
2018-01-02T09:55:04.582Z,6.74
2018-01-02T09:55:30.054Z,6.77
2018-01-02T09:55:55.551Z,6.72
2018-01-02T09:56:21.101Z,6.81
2018-01-02T09:56:46.640Z,6.82
2018-01-02T09:57:12.169Z,6.72
2018-01-02T09:57:37.689Z,6.88
2018-01-02T09:58:03.155Z,6.92
2018-01-02T09:58:28.626Z,6.88
2018-01-02T09:58:54.096Z,6.92
2018-01-02T09:59:19.604Z,6.89
2018-01-02T09:59:45.097Z,6.93
2018-01-02T10:00:10.595Z,6.99
2018-01-02T10:01:14.207Z,7.06
2018-01-02T10:01:39.752Z,7.11
2018-01-02T10:02:05.176Z,7.1
2018-01-02T10:02:30.691Z,7.07
2018-01-02T10:02:56.225Z,7.18
2018-01-02T10:03:21.674Z,7.1
2018-01-02T10:03:47.186Z,7.1
2018-01-02T10:04:12.689Z,7.06
2018-01-02T10:04:38.212Z,7.05
2018-01-02T10:05:03.718Z,7.06
2018-01-02T10:05:29.201Z,7.2
2018-01-02T10:05:54.715Z,7.07
2018-01-02T10:06:48.204Z,7.05
2018-01-02T10:07:13.717Z,7.11
2018-01-02T10:07:39.218Z,7.03
2018-01-02T10:08:47.887Z,7.13
2018-01-02T10:09:13.383Z,7.03
2018-01-02T10:09:38.928Z,7.06
2018-01-02T10:10:04.451Z,7.05
2018-01-02T10:10:29.865Z,6.96
2018-01-02T10:10:55.324Z,6.95
2018-01-02T10:11:20.825Z,6.93
2018-01-02T10:11:46.335Z,6.96
2018-01-02T10:12:11.865Z,6.93
2018-01-02T10:13:20.556Z,6.93
2018-01-02T10:13:46.047Z,6.89
2018-01-02T10:14:11.516Z,6.87
2018-01-02T10:14:37.044Z,6.89
2018-01-02T10:15:02.528Z,6.96
2018-01-02T10:15:28.043Z,6.82
2018-01-02T10:15:53.510Z,6.82
2018-01-02T10:16:18.990Z,6.82
2018-01-02T10:16:44.447Z,6.75
2018-01-02T10:17:09.935Z,6.79
2018-01-02T10:17:35.397Z,6.81
2018-01-02T10:18:00.924Z,6.75
2018-01-02T10:18:26.422Z,6.72
2018-01-02T10:18:51.853Z,6.79
2018-01-02T10:19:17.325Z,6.79
2018-01-02T10:19:42.859Z,6.79
2018-01-02T10:20:08.384Z,6.74
2018-01-02T10:20:33.856Z,6.77
2018-01-02T10:20:59.389Z,6.79
2018-01-02T10:21:24.906Z,6.72
2018-01-02T10:21:50.379Z,6.79
2018-01-02T10:22:15.876Z,6.85
2018-01-02T10:22:41.326Z,6.81
2018-01-02T10:23:39.831Z,6.81
2018-01-02T10:24:05.312Z,6.87
2018-01-02T10:24:30.830Z,6.87
2018-01-02T10:24:56.345Z,6.81
2018-01-02T10:25:21.876Z,6.87
2018-01-02T10:25:47.404Z,6.84
2018-01-02T10:26:12.885Z,6.78
2018-01-02T10:26:38.381Z,6.87
2018-01-02T10:27:03.866Z,6.89
2018-01-02T10:27:29.389Z,6.85
2018-01-02T10:27:54.876Z,6.89
2018-01-02T10:28:20.409Z,6.85
2018-01-02T10:28:45.847Z,6.93
2018-01-02T10:29:11.321Z,6.92
2018-01-02T10:29:36.899Z,6.93
2018-01-02T10:30:02.466Z,6.85
2018-01-02T10:30:27.905Z,6.95
2018-01-02T10:30:53.380Z,6.92
2018-01-02T10:31:18.877Z,6.97
2018-01-02T10:31:44.441Z,6.85
2018-01-02T10:32:09.916Z,6.92
2018-01-02T10:32:35.424Z,6.93
2018-01-02T10:33:23.747Z,6.93
2018-01-02T10:33:49.248Z,6.96
2018-01-02T10:34:14.756Z,6.96
2018-01-02T10:34:40.215Z,6.93
2018-01-02T10:35:05.748Z,6.95
2018-01-02T10:35:31.209Z,6.93
2018-01-02T10:35:56.700Z,6.95
2018-01-02T10:36:22.196Z,6.93
2018-01-02T10:36:47.690Z,6.93
2018-01-02T10:37:35.986Z,6.93
2018-01-02T10:38:01.476Z,6.93
2018-01-02T10:38:26.956Z,6.95
2018-01-02T10:38:52.449Z,6.89
2018-01-02T10:40:01.138Z,6.93
2018-01-02T10:40:26.617Z,7.02
2018-01-02T10:40:52.149Z,7.03
2018-01-02T10:41:17.570Z,7.02
2018-01-02T10:41:43.056Z,7.02
2018-01-02T10:42:08.531Z,7.02
2018-01-02T10:42:34.047Z,7.03
2018-01-02T10:42:59.522Z,7.02
2018-01-02T10:43:25.048Z,7.05
2018-01-02T10:43:50.535Z,7.07
2018-01-02T10:44:16.020Z,6.92
2018-01-02T10:44:41.440Z,7.03
2018-01-02T10:45:06.953Z,7.02
2018-01-02T10:45:32.438Z,7.05
2018-01-02T10:45:57.937Z,7.06
2018-01-02T10:46:23.408Z,7.05
2018-01-02T10:46:48.915Z,7.02
2018-01-02T10:47:14.375Z,7.06
2018-01-02T10:47:39.850Z,7.11
2018-01-02T10:48:05.326Z,7.05
2018-01-02T10:48:30.826Z,7.02
2018-01-02T10:48:56.308Z,7.07
2018-01-02T10:49:21.791Z,7.11
2018-01-02T10:50:25.566Z,7.07
2018-01-02T10:51:19.004Z,7.07
2018-01-02T10:51:44.526Z,7.14
2018-01-02T10:52:10.037Z,7.13
2018-01-02T10:52:35.518Z,7.11
2018-01-02T10:53:01.019Z,7.13
2018-01-02T10:53:26.519Z,7.07
2018-01-02T10:53:51.989Z,7.06
2018-01-02T10:54:17.450Z,7.14
2018-01-02T10:54:42.953Z,7.1
2018-01-02T10:55:08.426Z,7.13
2018-01-02T10:55:33.960Z,7.1
2018-01-02T10:55:59.424Z,7.05
2018-01-02T10:56:47.752Z,7.03
2018-01-02T10:57:13.221Z,7.1
2018-01-02T10:57:38.738Z,7.2
2018-01-02T10:58:38.236Z,7.15
2018-01-02T10:59:03.700Z,7.2
2018-01-02T10:59:29.193Z,7.18
2018-01-02T10:59:54.708Z,7.18
2018-01-02T11:00:20.232Z,7.17
2018-01-02T11:00:45.687Z,7.2
2018-01-02T11:01:11.205Z,7.2
2018-01-02T11:01:36.722Z,7.18
2018-01-02T11:02:02.136Z,7.18
2018-01-02T11:02:27.688Z,7.23
2018-01-02T11:02:53.141Z,7.07
2018-01-02T11:03:18.641Z,7.15
2018-01-02T11:03:44.177Z,7.15
2018-01-02T11:04:09.613Z,7.17
2018-01-02T11:04:35.127Z,7.18
2018-01-02T11:05:00.640Z,7.21
2018-01-02T11:05:26.126Z,7.2
2018-01-02T11:05:51.620Z,7.21
2018-01-02T11:06:17.096Z,7.13
2018-01-02T11:06:42.534Z,7.18
2018-01-02T11:07:08.081Z,7.18
2018-01-02T11:07:33.550Z,7.2
2018-01-02T11:07:59.017Z,7.21
2018-01-02T11:08:57.535Z,7.18
2018-01-02T11:09:22.997Z,7.24
2018-01-02T11:09:48.482Z,7.2
2018-01-02T11:10:13.971Z,7.28