createdAt,value
2018-08-25T00:00:32.981Z,67.19
2018-08-25T00:01:33.574Z,66.86
2018-08-25T00:02:32.999Z,67.10
2018-08-25T00:03:32.902Z,67.10
2018-08-25T00:04:32.868Z,66.49
2018-08-25T00:05:40.904Z,66.66
2018-08-25T00:06:33.041Z,66.58
2018-08-25T00:07:35.906Z,66.99
2018-08-25T00:08:37.883Z,66.28
2018-08-25T00:09:32.836Z,65.67
2018-08-25T00:10:33.023Z,65.74
2018-08-25T00:11:32.845Z,66.25
2018-08-25T00:12:32.688Z,66.25
2018-08-25T00:13:32.845Z,67.27
2018-08-25T00:14:32.658Z,66.35
2018-08-25T00:15:32.708Z,66.38
2018-08-25T00:16:32.765Z,65.23
2018-08-25T00:17:32.688Z,65.74
2018-08-25T00:18:32.665Z,65.64
2018-08-25T00:19:32.741Z,66.35
2018-08-25T00:20:32.649Z,66.25
2018-08-25T00:21:32.880Z,66.15
2018-08-25T00:22:32.658Z,66.15
2018-08-25T00:23:32.727Z,65.33
2018-08-25T00:24:32.588Z,65.94
2018-08-25T00:25:32.575Z,66.66
2018-08-25T00:26:34.333Z,65.84
2018-08-25T00:27:32.590Z,65.33
2018-08-25T00:28:32.545Z,65.23
2018-08-25T00:29:32.587Z,65.74
2018-08-25T00:30:32.487Z,66.25
2018-08-25T00:31:32.516Z,65.74
2018-08-25T00:32:32.530Z,65.33
2018-08-25T00:33:41.891Z,65.84
2018-08-25T00:34:52.837Z,65.44
2018-08-25T00:35:32.587Z,65.54
2018-08-25T00:37:44.560Z,64.93
2018-08-25T00:41:28.363Z,65.23
2018-08-25T00:42:28.355Z,65.03
2018-08-25T00:43:28.620Z,65.33
2018-08-25T00:44:28.083Z,65.03
2018-08-25T00:45:28.162Z,64.79
2018-08-25T00:46:28.038Z,65.33
2018-08-25T00:47:28.203Z,64.93
2018-08-25T00:48:28.058Z,65.03
2018-08-25T00:49:29.656Z,64.83
2018-08-25T00:50:28.108Z,64.42
2018-08-25T00:51:28.028Z,64.83
2018-08-25T00:52:28.133Z,64.93
2018-08-25T00:53:28.320Z,64.52
2018-08-25T00:54:27.998Z,64.22
2018-08-25T00:55:27.926Z,64.93
2018-08-25T00:56:28.712Z,64.83
2018-08-25T00:57:28.029Z,64.22
2018-08-25T00:58:28.061Z,64.59
2018-08-25T00:59:28.042Z,64.12
2018-08-25T01:00:28.849Z,64.01
2018-08-25T01:01:28.028Z,64.29
2018-08-25T01:02:27.950Z,64.18
2018-08-25T01:03:27.974Z,64.18
2018-08-25T01:04:27.859Z,64.42
2018-08-25T01:05:27.888Z,64.32
2018-08-25T01:06:27.894Z,63.91
2018-08-25T01:07:27.831Z,64.18
2018-08-25T01:08:27.847Z,64.32
2018-08-25T01:09:27.842Z,63.91
2018-08-25T01:10:28.072Z,64.42
2018-08-25T01:11:27.783Z,64.18
2018-08-25T01:12:28.029Z,64.52
2018-08-25T01:13:27.816Z,63.78
2018-08-25T01:14:27.753Z,64.12
2018-08-25T01:15:27.870Z,64.32
2018-08-25T01:16:27.869Z,63.60
2018-08-25T01:17:27.768Z,63.98
2018-08-25T01:18:27.774Z,63.37
2018-08-25T01:19:27.824Z,63.78
2018-08-25T01:20:27.724Z,63.30
2018-08-25T01:21:27.667Z,63.88
2018-08-25T01:22:27.726Z,64.29
2018-08-25T01:23:27.635Z,64.01
2018-08-25T01:24:27.626Z,63.88
2018-08-25T01:25:27.701Z,63.98
2018-08-25T01:26:27.638Z,64.39
2018-08-25T01:27:27.619Z,63.58
2018-08-25T01:28:27.557Z,63.51
2018-08-25T01:29:27.551Z,64.12
2018-08-25T01:30:27.602Z,63.71
2018-08-25T01:31:27.586Z,63.20
2018-08-25T01:32:27.507Z,63.68
2018-08-25T01:33:27.510Z,63.28
2018-08-25T01:34:27.551Z,63.28
2018-08-25T01:35:27.557Z,62.97
2018-08-25T01:36:27.568Z,63.17
2018-08-25T01:37:27.591Z,63.71
2018-08-25T01:38:27.446Z,63.58
2018-08-25T01:39:27.436Z,63.60
2018-08-25T01:40:27.529Z,63.81
2018-08-25T01:41:27.493Z,64.39
2018-08-25T01:42:27.396Z,64.42
2018-08-25T01:43:27.594Z,63.81
2018-08-25T01:44:27.443Z,65.03
2018-08-25T01:45:27.401Z,64.42
2018-08-25T01:46:27.354Z,64.22
2018-08-25T01:47:27.465Z,64.01
2018-08-25T01:48:27.448Z,64.35
2018-08-25T01:49:27.371Z,63.71
2018-08-25T01:50:27.472Z,64.42
2018-08-25T01:51:27.369Z,64.12
2018-08-25T01:52:27.323Z,63.60
2018-08-25T01:53:27.393Z,64.52
2018-08-25T01:54:27.361Z,64.22
2018-08-25T01:55:27.300Z,64.35
2018-08-25T01:56:27.380Z,63.71
2018-08-25T01:57:27.276Z,64.01
2018-08-25T01:58:27.273Z,63.84
2018-08-25T01:59:27.256Z,63.51
2018-08-25T02:00:27.336Z,64.83
2018-08-25T02:01:28.212Z,63.60
2018-08-25T02:02:27.303Z,63.30
2018-08-25T02:03:27.181Z,64.32
2018-08-25T02:04:27.255Z,63.60
2018-08-25T02:05:27.312Z,63.30
2018-08-25T02:06:27.169Z,63.40
2018-08-25T02:07:27.136Z,64.12
2018-08-25T02:08:27.159Z,63.20
2018-08-25T02:09:27.133Z,63.30
2018-08-25T02:10:27.108Z,63.30
2018-08-25T02:11:27.120Z,63.30
2018-08-25T02:12:27.191Z,63.81
2018-08-25T02:13:27.130Z,63.58
2018-08-25T02:14:27.110Z,63.30
2018-08-25T02:15:27.061Z,63.71
2018-08-25T02:16:27.170Z,64.22
2018-08-25T02:17:27.064Z,63.30
2018-08-25T02:18:27.057Z,63.30
2018-08-25T02:19:27.073Z,63.58
2018-08-25T02:20:27.005Z,63.40
2018-08-25T02:21:27.073Z,63.00
2018-08-25T02:22:27.675Z,63.28
2018-08-25T02:23:27.023Z,63.51
2018-08-25T02:24:26.958Z,63.28
2018-08-25T02:25:27.016Z,62.87
2018-08-25T02:26:26.912Z,63.37
2018-08-25T02:27:26.905Z,63.78
2018-08-25T02:28:26.971Z,63.10
2018-08-25T02:29:26.882Z,63.17
2018-08-25T02:30:26.873Z,63.17
2018-08-25T02:31:26.953Z,63.28
2018-08-25T02:32:26.907Z,63.58
2018-08-25T02:33:26.869Z,63.68
2018-08-25T02:34:26.946Z,63.30
2018-08-25T02:35:26.834Z,62.97
2018-08-25T02:36:26.829Z,63.28
2018-08-25T02:37:26.862Z,63.71
2018-08-25T02:38:26.875Z,63.07
2018-08-25T02:39:26.794Z,63.37
2018-08-25T02:40:26.774Z,63.68
2018-08-25T02:41:37.892Z,63.71
2018-08-25T02:43:30.011Z,63.28
2018-08-25T02:44:29.605Z,63.51
2018-08-25T02:45:29.486Z,63.30
2018-08-25T02:46:29.618Z,63.51
2018-08-25T02:47:29.667Z,63.28
2018-08-25T02:48:29.412Z,63.58
2018-08-25T02:49:29.443Z,63.17
2018-08-25T02:50:29.361Z,62.97
2018-08-25T02:51:29.392Z,62.97
2018-08-25T02:52:29.329Z,63.10
2018-08-25T02:53:29.320Z,62.79
2018-08-25T02:54:29.316Z,62.87
2018-08-25T02:55:29.305Z,63.28
2018-08-25T02:56:29.321Z,63.37
2018-08-25T02:57:29.282Z,63.60
2018-08-25T02:58:29.291Z,63.07
2018-08-25T02:59:29.267Z,63.07
2018-08-25T03:00:29.248Z,63.40
2018-08-25T03:01:29.248Z,63.07
2018-08-25T03:02:29.269Z,63.51
2018-08-25T03:03:29.200Z,63.30
2018-08-25T03:04:29.187Z,63.40
2018-08-25T03:05:29.179Z,63.40
2018-08-25T03:06:29.188Z,63.30
2018-08-25T03:07:29.159Z,63.10
2018-08-25T03:08:29.200Z,62.90
2018-08-25T03:09:29.164Z,62.90
2018-08-25T03:10:29.132Z,63.17
2018-08-25T03:11:29.127Z,63.37
2018-08-25T03:12:29.123Z,64.09
2018-08-25T03:13:29.093Z,63.30
2018-08-25T03:14:29.121Z,63.37
2018-08-25T03:15:29.127Z,63.10
2018-08-25T03:16:29.064Z,63.07
2018-08-25T03:17:29.093Z,62.56
2018-08-25T03:18:29.051Z,62.46
2018-08-25T03:19:29.046Z,62.87
2018-08-25T03:20:29.099Z,62.97
2018-08-25T03:21:29.117Z,62.76
2018-08-25T03:22:29.064Z,63.07
2018-08-25T03:23:28.984Z,62.56
2018-08-25T03:24:29.203Z,62.56
2018-08-25T03:25:29.048Z,62.56
2018-08-25T03:26:28.969Z,62.66
2018-08-25T03:27:28.946Z,62.66
2018-08-25T03:28:28.935Z,63.17
2018-08-25T03:29:28.921Z,63.58
2018-08-25T03:30:28.957Z,63.28
2018-08-25T03:31:28.946Z,63.17
2018-08-25T03:32:28.880Z,63.37
2018-08-25T03:33:28.900Z,63.28
2018-08-25T03:34:28.886Z,62.87
2018-08-25T03:35:28.867Z,63.98
2018-08-25T03:36:28.855Z,63.28
2018-08-25T03:37:28.852Z,63.17
2018-08-25T03:38:28.921Z,63.88
2018-08-25T03:39:28.846Z,63.58
2018-08-25T03:40:28.876Z,63.07
2018-08-25T03:41:28.820Z,62.46
2018-08-25T03:42:28.845Z,62.66
2018-08-25T03:43:28.861Z,63.17
2018-08-25T03:44:28.795Z,63.37
2018-08-25T03:45:28.744Z,64.29
2018-08-25T03:46:28.739Z,63.28
2018-08-25T03:47:28.744Z,63.48
2018-08-25T03:48:28.793Z,62.97
2018-08-25T03:49:28.711Z,63.17
2018-08-25T03:50:28.688Z,63.17
2018-08-25T03:51:28.715Z,63.07
2018-08-25T03:52:28.670Z,63.17
2018-08-25T03:53:28.657Z,62.87
2018-08-25T03:54:28.657Z,63.17
2018-08-25T03:55:28.740Z,63.28
2018-08-25T03:56:28.626Z,63.34
2018-08-25T03:57:28.652Z,63.17
2018-08-25T03:58:28.652Z,62.94
2018-08-25T03:59:28.593Z,63.28
2018-08-25T04:00:28.574Z,63.28
2018-08-25T04:01:28.603Z,63.68
2018-08-25T04:02:28.692Z,63.17
2018-08-25T04:03:28.588Z,63.17
2018-08-25T04:04:28.540Z,63.28
2018-08-25T04:05:28.559Z,63.17
2018-08-25T04:06:28.521Z,63.24
2018-08-25T04:07:28.534Z,63.07
2018-08-25T04:08:28.537Z,63.37
2018-08-25T04:09:28.484Z,63.24
2018-08-25T04:10:28.510Z,63.28
2018-08-25T04:11:28.465Z,63.14
2018-08-25T04:12:28.513Z,63.04
2018-08-25T04:13:28.457Z,64.06
2018-08-25T04:14:28.438Z,63.14
2018-08-25T04:15:28.507Z,63.24
2018-08-25T04:16:28.467Z,63.04
2018-08-25T04:17:28.445Z,63.24
2018-08-25T04:18:28.398Z,63.14
2018-08-25T04:19:28.385Z,63.24
2018-08-25T04:20:28.376Z,63.04
2018-08-25T04:21:28.354Z,63.24
2018-08-25T04:22:28.392Z,63.24
2018-08-25T04:23:28.334Z,63.95
2018-08-25T04:24:28.367Z,63.85
2018-08-25T04:25:28.311Z,65.48
2018-08-25T04:26:28.300Z,65.99
2018-08-25T04:27:28.385Z,66.19
2018-08-25T04:28:28.316Z,67.24
2018-08-25T04:29:28.272Z,68.25
2018-08-25T04:30:28.258Z,68.25
2018-08-25T04:31:28.269Z,70.38
2018-08-25T04:32:28.239Z,69.30
2018-08-25T04:33:28.300Z,71.94
2018-08-25T04:34:28.486Z,75.40
2018-08-25T04:35:28.945Z,77.16
2018-08-25T04:36:28.229Z,78.99
2018-08-25T04:37:28.250Z,80.49
2018-08-25T04:38:28.943Z,82.26
2018-08-25T04:39:28.361Z,84.03
2018-08-25T04:48:29.817Z,88.69
2018-08-25T04:56:58.651Z,89.61
2018-08-25T04:59:09.251Z,89.81
2018-08-25T05:00:08.402Z,90.22
2018-08-25T05:01:08.332Z,90.42
2018-08-25T05:02:08.310Z,91.14
2018-08-25T05:04:37.307Z,90.32
2018-08-25T05:05:58.658Z,90.32
2018-08-25T05:16:18.118Z,90.88
2018-08-25T05:17:17.765Z,90.88
2018-08-25T05:18:17.653Z,90.77
2018-08-25T05:19:17.637Z,91.08
2018-08-25T05:20:17.689Z,91.24
2018-08-25T05:21:17.650Z,91.49
2018-08-25T05:22:17.672Z,91.49
2018-08-25T05:23:17.626Z,91.39
2018-08-25T05:24:17.576Z,91.75
2018-08-25T05:25:17.609Z,90.73
2018-08-25T05:26:17.764Z,90.53
2018-08-25T05:27:17.610Z,91.79
2018-08-25T05:28:17.584Z,90.83
2018-08-25T05:29:17.559Z,91.49
2018-08-25T06:06:35.153Z,92.81
2018-08-25T06:15:54.321Z,90.51
2018-08-25T06:40:01.482Z,93.48
2018-08-25T06:41:01.068Z,92.77
2018-08-25T06:55:49.969Z,92.83
2018-08-25T06:56:48.653Z,93.29
2018-08-25T06:57:48.600Z,90.28
2018-08-25T06:58:48.568Z,90.79
2018-08-25T06:59:48.616Z,91.87
2018-08-25T07:00:48.528Z,91.46
2018-08-25T07:03:09.381Z,89.12
2018-08-25T07:04:09.354Z,90.14
2018-08-25T07:05:12.031Z,90.75
2018-08-25T07:17:07.466Z,88.92
2018-08-25T07:18:16.379Z,87.29
2018-08-25T07:20:52.556Z,88.31
2018-08-25T07:21:50.816Z,88.81
2018-08-25T07:22:54.341Z,88.92
2018-08-25T07:23:50.210Z,89.01
2018-08-25T07:36:20.254Z,87.35
2018-08-25T07:37:20.057Z,87.24
2018-08-25T07:38:20.159Z,84.50
2018-08-25T07:39:20.034Z,84.90
2018-08-25T07:40:20.003Z,84.90
2018-08-25T07:41:20.019Z,84.29
2018-08-25T07:42:19.985Z,82.87
2018-08-25T07:43:20.043Z,83.07
2018-08-25T07:44:20.040Z,85.58
2018-08-25T07:45:20.079Z,85.68
2018-08-25T07:46:19.973Z,83.84
2018-08-25T07:47:19.950Z,83.13
2018-08-25T07:48:20.938Z,82.52
2018-08-25T07:49:19.918Z,82.73
2018-08-25T07:50:19.899Z,83.84
2018-08-25T07:51:19.891Z,83.34
2018-08-25T07:52:20.503Z,83.84
2018-08-25T07:53:19.913Z,82.48
2018-08-25T07:54:19.856Z,82.07
2018-08-25T08:09:23.291Z,77.05
2018-08-25T08:10:23.299Z,76.75
2018-08-25T08:11:23.193Z,78.17
2018-08-25T08:12:28.592Z,77.01
2018-08-25T08:13:23.094Z,77.62
2018-08-25T08:14:23.408Z,76.91
2018-08-25T08:15:36.541Z,75.19
2018-08-25T08:16:23.352Z,76.61
2018-08-25T08:17:23.227Z,79.04
2018-08-25T08:18:23.029Z,78.60
2018-08-25T08:27:19.923Z,72.52
2018-08-25T08:28:00.408Z,71.33
2018-08-25T08:30:37.241Z,73.66
2018-08-25T08:31:36.888Z,74.27
2018-08-25T08:32:36.802Z,73.06
2018-08-25T08:33:36.767Z,72.75
2018-08-25T08:34:36.819Z,73.16
2018-08-25T08:35:36.746Z,72.45
2018-08-25T08:36:36.716Z,72.89
2018-08-25T08:37:36.716Z,74.78
2018-08-25T08:38:36.721Z,72.75
2018-08-25T08:39:36.773Z,74.98
2018-08-25T08:40:36.725Z,73.26
2018-08-25T08:41:36.655Z,74.85
2018-08-25T08:42:36.810Z,72.14
2018-08-25T08:43:36.640Z,72.34
2018-08-25T08:44:36.649Z,73.06
2018-08-25T08:45:36.620Z,72.75
2018-08-25T08:46:36.607Z,73.29
2018-08-25T08:47:36.677Z,75.22
2018-08-25T08:48:36.603Z,76.20
2018-08-25T08:49:46.455Z,77.52
2018-08-25T08:50:37.557Z,75.02
2018-08-25T08:51:36.584Z,76.85
2018-08-25T08:52:36.539Z,76.95
2018-08-25T08:53:36.573Z,76.75
2018-08-25T08:54:36.511Z,76.81
2018-08-25T08:55:36.503Z,76.00
2018-08-25T08:56:36.492Z,74.38
2018-08-25T08:57:36.502Z,75.43
2018-08-25T08:58:36.469Z,74.88
2018-08-25T08:59:36.475Z,74.98
2018-08-25T09:00:36.448Z,73.77
2018-08-25T09:01:36.436Z,75.09
2018-08-25T09:02:36.429Z,72.69
2018-08-25T09:03:36.429Z,72.08
2018-08-25T09:04:36.409Z,72.08
2018-08-25T09:05:36.416Z,73.74
2018-08-25T09:06:36.409Z,72.62
2018-08-25T09:07:36.377Z,73.53
2018-08-25T09:08:36.358Z,73.22
2018-08-25T09:09:36.363Z,72.75
2018-08-25T09:10:36.337Z,72.92
2018-08-25T09:11:36.392Z,75.26
2018-08-25T09:12:36.319Z,77.02
2018-08-25T09:13:36.347Z,74.88
2018-08-25T09:14:36.296Z,75.60
2018-08-25T09:15:36.294Z,76.01
2018-08-25T09:16:36.274Z,77.06
2018-08-25T09:17:36.277Z,77.43
2018-08-25T09:18:36.253Z,77.43
2018-08-25T09:19:36.263Z,77.56
2018-08-25T09:20:36.238Z,78.64
2018-08-25T09:21:36.221Z,79.46
2018-08-25T09:22:36.211Z,80.82
2018-08-25T09:23:37.083Z,79.84
2018-08-25T09:28:02.584Z,85.00
2018-08-25T09:29:01.368Z,85.96
2018-08-25T09:30:00.824Z,86.37
2018-08-25T09:31:01.814Z,86.92
2018-08-25T09:32:00.780Z,87.73
2018-08-25T09:33:00.649Z,88.34
2018-08-25T09:34:00.610Z,88.96
2018-08-25T09:35:00.654Z,89.26
2018-08-25T09:36:00.732Z,88.90
2018-08-25T09:37:00.748Z,89.20
2018-08-25T09:38:00.559Z,89.51
2018-08-25T09:39:00.552Z,89.00
2018-08-25T09:40:00.511Z,89.25
2018-08-25T09:41:00.498Z,89.14
2018-08-25T09:42:00.674Z,89.49
2018-08-25T09:43:00.475Z,89.90
2018-08-25T09:44:00.504Z,90.41
2018-08-25T09:45:06.230Z,91.12
2018-08-25T09:46:02.718Z,90.81
2018-08-25T09:47:05.942Z,90.20
2018-08-25T09:48:01.375Z,90.06
2018-08-25T09:49:00.412Z,90.31
2018-08-25T09:50:00.430Z,91.69
2018-08-25T09:51:00.937Z,91.59
2018-08-25T09:53:19.404Z,91.24
2018-08-25T09:58:33.747Z,89.40
2018-08-25T09:59:34.426Z,90.42
2018-08-25T10:03:50.720Z,91.14
2018-08-25T10:04:50.313Z,91.35
2018-08-25T10:05:49.587Z,91.44
2018-08-25T10:06:49.438Z,92.52
2018-08-25T10:07:49.515Z,94.72
2018-08-25T10:08:50.510Z,94.31
2018-08-25T10:11:00.451Z,89.99
2018-08-25T10:12:00.379Z,90.60
2018-08-25T10:13:00.309Z,90.91
2018-08-25T10:14:00.373Z,88.77
2018-08-25T10:15:00.225Z,88.77
2018-08-25T10:16:00.207Z,89.07
2018-08-25T10:17:00.339Z,88.57
2018-08-25T10:18:00.390Z,90.30
2018-08-25T10:19:00.176Z,88.36
2018-08-25T10:20:00.154Z,89.07
2018-08-25T10:21:00.363Z,88.98
2018-08-25T10:22:00.234Z,87.65
2018-08-25T10:23:00.199Z,87.45
2018-08-25T10:24:00.183Z,88.77
2018-08-25T10:25:08.757Z,88.46
2018-08-25T10:26:00.539Z,88.31
2018-08-25T10:27:00.220Z,89.22
2018-08-25T10:28:00.087Z,89.73
2018-08-25T10:29:00.113Z,88.20
2018-08-25T10:33:15.737Z,87.53
2018-08-25T10:34:14.790Z,87.73
2018-08-25T10:35:14.719Z,88.34
2018-08-25T10:36:14.706Z,87.63
2018-08-25T10:37:14.749Z,89.57
2018-08-25T10:38:14.974Z,90.28
2018-08-25T10:40:46.159Z,89.40
2018-08-25T10:41:45.661Z,88.59
2018-08-25T10:42:45.595Z,88.49
2018-08-25T10:43:45.590Z,88.18
2018-08-25T10:44:45.559Z,87.67
2018-08-25T10:45:45.647Z,87.88
2018-08-25T10:46:45.557Z,88.96
2018-08-25T10:47:45.513Z,90.38
2018-08-25T10:48:45.505Z,90.28
2018-08-25T10:49:45.520Z,88.92
2018-08-25T10:50:45.498Z,87.49
2018-08-25T10:51:45.478Z,87.49
2018-08-25T10:52:45.465Z,89.79
2018-08-25T10:53:45.469Z,91.38
2018-08-25T10:54:45.442Z,90.77
2018-08-25T10:55:46.116Z,89.20
2018-08-25T10:56:45.428Z,87.67
2018-08-25T10:57:45.421Z,86.82
2018-08-25T10:58:46.185Z,85.49
2018-08-25T10:59:45.389Z,82.34
2018-08-25T11:00:45.486Z,82.31
2018-08-25T11:01:45.469Z,81.49
2018-08-25T11:02:46.115Z,82.51
2018-08-25T11:03:45.635Z,81.35
2018-08-25T11:04:45.375Z,78.81
2018-08-25T11:05:45.331Z,78.91
2018-08-25T11:06:45.321Z,82.37
2018-08-25T11:07:45.304Z,78.81
2018-08-25T11:08:45.350Z,78.61
2018-08-25T11:09:45.435Z,79.02
2018-08-25T11:11:57.405Z,78.57
2018-08-25T11:12:56.971Z,80.50
2018-08-25T11:13:56.937Z,78.44
2018-08-25T11:14:57.767Z,77.01
2018-08-25T11:15:56.906Z,75.79
2018-08-25T11:16:56.939Z,74.85
2018-08-25T11:17:56.935Z,75.56
2018-08-25T11:18:56.874Z,81.54
2018-08-25T11:19:56.866Z,78.19
2018-08-25T11:20:56.856Z,79.47
2018-08-25T11:21:56.894Z,77.11
2018-08-25T11:22:56.839Z,74.54
2018-08-25T11:23:56.835Z,75.25
2018-08-25T11:24:56.809Z,74.00
2018-08-25T11:25:56.800Z,68.02
2018-08-25T11:26:58.755Z,68.53
2018-08-25T11:27:56.845Z,70.05
2018-08-25T11:28:56.792Z,72.04
2018-08-25T11:29:56.775Z,72.14
2018-08-25T11:30:58.268Z,68.16
2018-08-25T11:31:56.752Z,68.26
2018-08-25T11:32:56.775Z,66.95
2018-08-25T11:33:56.771Z,66.85
2018-08-25T11:34:56.757Z,70.15
2018-08-25T11:35:56.701Z,70.25
2018-08-25T11:36:56.689Z,68.10
2018-08-25T11:37:56.821Z,65.98
2018-08-25T11:38:56.675Z,65.27
2018-08-25T11:39:56.662Z,65.47
2018-08-25T11:40:56.686Z,66.35
2018-08-25T11:41:56.641Z,68.37
2018-08-25T11:42:56.657Z,65.58
2018-08-25T11:43:56.644Z,63.06
2018-08-25T11:44:56.632Z,64.37
2018-08-25T11:45:56.613Z,59.63
2018-08-25T11:46:56.603Z,61.37
2018-08-25T11:47:56.586Z,64.17
2018-08-25T11:48:56.763Z,64.67
2018-08-25T11:49:56.576Z,61.55
2018-08-25T11:50:56.584Z,60.21
2018-08-25T11:51:56.535Z,63.43
2018-08-25T11:52:56.584Z,64.41
2018-08-25T11:53:56.637Z,60.08
2018-08-25T11:54:56.513Z,61.08
2018-08-25T11:55:56.496Z,58.03
2018-08-25T11:56:56.491Z,59.88
2018-08-25T11:57:56.523Z,59.04
2018-08-25T11:58:56.493Z,58.87
2018-08-25T11:59:56.503Z,57.98
2018-08-25T12:00:56.454Z,59.42
2018-08-25T12:01:57.259Z,60.13
2018-08-25T12:02:56.421Z,62.15
2018-08-25T12:03:56.752Z,62.12
2018-08-25T12:04:56.414Z,60.21
2018-08-25T12:05:56.457Z,56.77
2018-08-25T12:06:56.389Z,59.60
2018-08-25T12:07:56.360Z,59.50
2018-08-25T12:08:56.388Z,59.50
2018-08-25T12:09:56.340Z,58.89
2018-08-25T12:10:56.328Z,57.28
2018-08-25T12:11:56.346Z,57.38
2018-08-25T12:12:56.304Z,58.19
2018-08-25T12:13:56.294Z,56.98
2018-08-25T12:14:56.327Z,57.58
2018-08-25T12:15:56.280Z,57.68
2018-08-25T12:16:56.263Z,57.78
2018-08-25T12:17:56.250Z,56.68
2018-08-25T12:18:56.280Z,55.66
2018-08-25T12:19:56.260Z,57.71
2018-08-25T12:20:56.278Z,57.81
2018-08-25T12:21:56.253Z,57.01
2018-08-25T12:22:56.228Z,57.31
2018-08-25T12:23:56.187Z,55.39
2018-08-25T12:24:56.186Z,57.61
2018-08-25T12:25:56.160Z,57.61
2018-08-25T12:26:56.265Z,58.54
2018-08-25T12:27:56.146Z,59.25
2018-08-25T12:28:56.145Z,59.35
2018-08-25T12:29:56.130Z,58.92
2018-08-25T12:30:56.129Z,57.51
2018-08-25T12:31:56.109Z,58.72
2018-08-25T12:32:56.086Z,59.09
2018-08-25T12:33:56.098Z,57.89
2018-08-25T12:34:56.100Z,59.07
2018-08-25T12:35:56.091Z,58.97
2018-08-25T12:36:56.047Z,57.12
2018-08-25T12:37:56.038Z,54.61
2018-08-25T12:38:56.126Z,55.11
2018-08-25T12:39:56.038Z,54.10
2018-08-25T12:40:56.006Z,54.83
2018-08-25T12:41:56.004Z,55.62
2018-08-25T12:42:55.990Z,55.41
2018-08-25T12:43:55.977Z,54.00
2018-08-25T12:44:55.998Z,55.41
2018-08-25T12:45:55.944Z,55.31
2018-08-25T12:46:58.768Z,56.62
2018-08-25T12:47:56.356Z,56.92
2018-08-25T12:50:39.996Z,58.21
2018-08-25T12:51:39.583Z,57.07
2018-08-25T12:52:39.597Z,56.97
2018-08-25T12:53:39.616Z,55.46
2018-08-25T12:54:39.515Z,56.47
2018-08-25T12:55:39.694Z,57.00
2018-08-25T12:56:39.487Z,55.71
2018-08-25T12:57:39.471Z,55.54
2018-08-25T12:58:39.557Z,56.98
2018-08-25T12:59:39.451Z,56.88
2018-08-25T13:00:39.453Z,57.48
2018-08-25T13:01:39.476Z,56.50
2018-08-25T13:02:39.499Z,59.22
2018-08-25T13:03:39.424Z,57.91
2018-08-25T13:04:39.394Z,58.42
2018-08-25T13:05:39.451Z,59.22
2018-08-25T13:06:39.380Z,58.92
2018-08-25T13:07:39.393Z,57.78
2018-08-25T13:08:39.354Z,58.69
2018-08-25T13:09:39.341Z,57.21
2018-08-25T13:10:39.421Z,57.31
2018-08-25T13:11:39.367Z,59.12
2018-08-25T13:12:39.351Z,59.12
2018-08-25T13:13:39.354Z,58.52
2018-08-25T13:14:39.352Z,57.89
2018-08-25T13:15:39.282Z,59.30
2018-08-25T13:16:39.359Z,58.69
2018-08-25T13:17:39.280Z,58.22
2018-08-25T13:18:39.249Z,58.12
2018-08-25T13:19:39.293Z,58.42
2018-08-25T13:20:39.234Z,59.02
2018-08-25T13:21:39.228Z,59.15
2018-08-25T13:22:39.246Z,60.26
2018-08-25T13:23:39.214Z,59.56
2018-08-25T13:24:40.087Z,60.49
2018-08-25T13:25:39.170Z,60.06
2018-08-25T13:26:39.172Z,60.49
2018-08-25T13:27:39.176Z,58.98
2018-08-25T13:28:39.145Z,59.69
2018-08-25T13:29:39.176Z,60.72
2018-08-25T13:30:39.114Z,59.71
2018-08-25T13:31:39.118Z,59.71
2018-08-25T13:32:39.167Z,60.55
2018-08-25T13:33:39.097Z,60.96
2018-08-25T13:34:39.072Z,60.55
2018-08-25T13:35:39.159Z,60.75
2018-08-25T13:36:39.063Z,60.75
2018-08-25T13:37:39.049Z,59.64
2018-08-25T13:38:39.043Z,61.05
2018-08-25T13:39:39.192Z,61.25
2018-08-25T13:40:39.021Z,59.64
2018-08-25T13:41:39.052Z,60.38
2018-08-25T13:42:38.985Z,61.69
2018-08-25T13:43:39.078Z,63.41
2018-08-25T13:44:38.973Z,62.90
2018-08-25T13:45:38.956Z,64.02
2018-08-25T13:46:39.025Z,65.03
2018-08-25T13:47:39.013Z,63.41
2018-08-25T13:48:38.924Z,63.21
2018-08-25T13:49:38.920Z,64.29
2018-08-25T13:50:38.945Z,65.17
2018-08-25T13:51:38.927Z,64.84
2018-08-25T13:52:38.932Z,62.31
2018-08-25T13:53:38.943Z,61.88
2018-08-25T13:54:38.863Z,59.22
2018-08-25T13:55:38.997Z,59.22
2018-08-25T13:56:38.833Z,59.33
2018-08-25T13:57:38.906Z,57.41
2018-08-25T13:58:38.816Z,57.48
2018-08-25T13:59:38.815Z,57.38
2018-08-25T14:00:38.876Z,59.07
2018-08-25T14:01:38.803Z,59.88
2018-08-25T14:02:38.792Z,57.53
2018-08-25T14:03:38.803Z,57.60
2018-08-25T14:04:38.755Z,61.00
2018-08-25T14:05:38.737Z,56.84
2018-08-25T14:06:38.769Z,55.54
2018-08-25T14:07:38.828Z,56.74
2018-08-25T14:08:38.855Z,56.82
2018-08-25T14:09:38.695Z,56.51
2018-08-25T14:10:38.697Z,55.31
2018-08-25T14:11:38.690Z,57.19
2018-08-25T14:12:38.666Z,56.09
2018-08-25T14:13:38.746Z,55.99
2018-08-25T14:14:38.722Z,55.48
2018-08-25T14:15:38.670Z,53.27
2018-08-25T14:16:38.625Z,54.48
2018-08-25T14:17:38.663Z,55.48
2018-08-25T14:18:38.705Z,54.40
2018-08-25T14:19:38.591Z,55.33
2018-08-25T14:20:38.608Z,54.75
2018-08-25T14:21:38.566Z,54.99
2018-08-25T14:22:38.592Z,55.71
2018-08-25T14:25:02.912Z,62.76
2018-08-25T14:26:11.101Z,62.28
2018-08-25T14:27:05.382Z,63.32
2018-08-25T14:28:02.848Z,65.24
2018-08-25T14:29:02.620Z,66.08
2018-08-25T14:30:02.411Z,67.22
2018-08-25T14:31:02.410Z,69.95
2018-08-25T14:32:02.391Z,69.48
2018-08-25T14:33:02.753Z,68.16
2018-08-25T14:34:02.606Z,68.26
2018-08-25T14:35:02.348Z,69.71
2018-08-25T14:36:02.665Z,71.77
2018-08-25T14:37:02.398Z,71.37
2018-08-25T14:38:02.502Z,69.54
2018-08-25T14:40:21.044Z,69.88
2018-08-25T14:41:19.849Z,71.00
2018-08-25T14:42:19.815Z,71.60
2018-08-25T14:43:19.776Z,72.01
2018-08-25T14:44:19.743Z,71.33
2018-08-25T14:45:20.250Z,70.42
2018-08-25T14:46:19.721Z,71.53
2018-08-25T14:47:19.785Z,72.45
2018-08-25T14:48:19.758Z,72.24
2018-08-25T14:49:19.709Z,71.64
2018-08-25T14:50:19.681Z,73.66
2018-08-25T14:51:19.694Z,74.54
2018-08-25T14:52:19.656Z,73.12
2018-08-25T14:53:19.680Z,72.28
2018-08-25T14:54:19.631Z,71.67
2018-08-25T14:55:19.617Z,71.73
2018-08-25T14:56:19.618Z,69.31
2018-08-25T14:57:19.599Z,69.92
2018-08-25T14:58:19.580Z,71.30
2018-08-25T14:59:19.603Z,70.52
2018-08-25T15:00:19.567Z,68.97
2018-08-25T15:01:19.559Z,71.00
2018-08-25T15:02:19.536Z,69.48
2018-08-25T15:03:19.527Z,69.31
2018-08-25T15:04:19.516Z,69.61
2018-08-25T15:05:19.574Z,69.71
2018-08-25T15:06:19.488Z,67.93
2018-08-25T15:07:19.513Z,68.33
2018-08-25T15:08:19.518Z,70.05
2018-08-25T15:09:19.523Z,71.47
2018-08-25T15:10:19.463Z,69.44
2018-08-25T15:11:19.468Z,68.63
2018-08-25T15:12:19.503Z,72.17
2018-08-25T15:13:19.438Z,71.57
2018-08-25T15:14:19.413Z,70.36
2018-08-25T15:15:19.410Z,70.96
2018-08-25T15:16:19.424Z,71.03
2018-08-25T15:17:19.438Z,70.42
2018-08-25T15:18:19.369Z,72.04
2018-08-25T15:19:19.392Z,72.04
2018-08-25T15:20:22.558Z,69.92
2018-08-25T15:21:19.325Z,69.07
2018-08-25T15:22:19.341Z,72.31
2018-08-25T15:23:19.321Z,72.01
2018-08-25T15:24:19.293Z,72.31
2018-08-25T15:25:19.283Z,71.50
2018-08-25T15:26:19.273Z,73.19
2018-08-25T15:27:19.321Z,69.55
2018-08-25T15:28:19.256Z,70.25
2018-08-25T15:29:19.240Z,70.96
2018-08-25T15:30:19.226Z,70.96
2018-08-25T15:31:19.220Z,71.77
2018-08-25T15:32:19.239Z,68.84
2018-08-25T15:33:19.213Z,69.55
2018-08-25T15:34:19.272Z,68.03
2018-08-25T15:35:19.205Z,67.72
2018-08-25T15:36:19.170Z,68.74
2018-08-25T15:37:19.158Z,67.02
2018-08-25T15:38:19.147Z,70.86
2018-08-25T15:39:19.128Z,66.72
2018-08-25T15:40:19.138Z,68.63
2018-08-25T15:41:19.177Z,68.84
2018-08-25T15:42:19.217Z,65.81
2018-08-25T15:43:19.119Z,65.00
2018-08-25T15:44:19.252Z,66.92
2018-08-25T15:45:19.064Z,64.73
2018-08-25T15:46:19.048Z,65.61
2018-08-25T15:47:19.047Z,66.92
2018-08-25T15:48:19.029Z,65.30
2018-08-25T15:49:19.046Z,68.74
2018-08-25T15:50:19.026Z,65.30
2018-08-25T15:51:19.029Z,65.81
2018-08-25T15:52:19.063Z,67.22
2018-08-25T15:53:18.984Z,66.31
2018-08-25T15:54:18.978Z,67.83
2018-08-25T15:55:19.089Z,65.91
2018-08-25T15:56:18.969Z,65.27
2018-08-25T15:57:18.943Z,64.87
2018-08-25T15:58:18.944Z,64.06
2018-08-25T15:59:18.944Z,62.64