createdAt,value
2017-04-25T00:08:58.628Z,7.99
2017-04-25T00:18:58.582Z,7.56
2017-04-25T00:28:58.591Z,7.32
2017-04-25T00:38:58.604Z,7.17
2017-04-25T00:48:58.652Z,6.91
2017-04-25T00:58:58.615Z,6.8
2017-04-25T01:08:58.682Z,6.79
2017-04-25T01:18:58.623Z,6.77
2017-04-25T01:28:58.627Z,6.72
2017-04-25T01:38:58.652Z,6.81
2017-04-25T01:48:58.653Z,6.62
2017-04-25T01:58:58.655Z,6.62
2017-04-25T02:08:58.756Z,6.69
2017-04-25T02:18:58.700Z,6.68
2017-04-25T02:28:58.802Z,6.65
2017-04-25T02:38:58.983Z,6.72
2017-04-25T02:48:58.749Z,6.66
2017-04-25T02:58:58.705Z,6.61
2017-04-25T03:08:58.827Z,6.63
2017-04-25T03:18:58.775Z,6.62
2017-04-25T03:28:58.817Z,6.56
2017-04-25T03:38:58.802Z,6.54
2017-04-25T03:48:58.735Z,6.68
2017-04-25T03:58:58.815Z,6.59
2017-04-25T04:08:58.749Z,6.63
2017-04-25T04:18:58.876Z,6.63
2017-04-25T04:28:58.831Z,6.86
2017-04-25T04:38:58.811Z,6.89
2017-04-25T04:48:58.850Z,6.9
2017-04-25T04:58:58.793Z,7.13
2017-04-25T05:08:58.847Z,7.22
2017-04-25T05:18:58.915Z,7.37
2017-04-25T05:28:58.927Z,7.42
2017-04-25T05:38:58.875Z,7.41
2017-04-25T05:48:58.936Z,7.67
2017-04-25T05:58:58.845Z,8
2017-04-25T06:08:58.930Z,8.15
2017-04-25T06:18:58.873Z,8.47
2017-04-25T06:28:58.908Z,8.26
2017-04-25T06:38:58.976Z,8.14
2017-04-25T06:48:59.065Z,8.04
2017-04-25T06:58:58.940Z,8.35
2017-04-25T07:08:58.914Z,8.55
2017-04-25T07:18:59.167Z,8.86
2017-04-25T07:28:59.104Z,9.35
2017-04-25T07:39:06.314Z,10.15
2017-04-25T07:49:08.637Z,16.04
2017-04-25T07:58:58.972Z,17.53
2017-04-25T08:09:00.615Z,13.67
2017-04-25T08:18:58.975Z,11.57
2017-04-25T08:28:59.080Z,10.14
2017-04-25T08:38:59.041Z,12.06
2017-04-25T08:48:58.979Z,10.58
2017-04-25T08:58:59.054Z,10.6
2017-04-25T09:08:59.006Z,10
2017-04-25T09:18:59.094Z,10.96
2017-04-25T09:28:58.972Z,11.06
2017-04-25T09:38:59.006Z,10.88
2017-04-25T09:48:58.955Z,10.65
2017-04-25T09:58:59.086Z,11.82
2017-04-25T10:08:59.054Z,10.84
2017-04-25T10:18:58.968Z,10.65
2017-04-25T10:28:58.993Z,9.93
2017-04-25T10:38:59.051Z,9.99
2017-04-25T10:48:59.195Z,10.53
2017-04-25T10:58:59.022Z,10.52
2017-04-25T11:08:58.958Z,11.41
2017-04-25T11:18:59.025Z,8.22
2017-04-25T11:28:58.939Z,6.43
2017-04-25T11:38:59.045Z,7.35
2017-04-25T11:48:58.946Z,8.33
2017-04-25T11:59:00.622Z,9.5
2017-04-25T12:08:59.324Z,9.97
2017-04-25T12:18:59.358Z,10.37
2017-04-25T12:28:59.073Z,10.94
2017-04-25T12:38:59.010Z,11.34
2017-04-25T12:48:58.980Z,11.47
2017-04-25T12:58:58.977Z,12.04
2017-04-25T13:08:59.089Z,12.75
2017-04-25T13:18:58.980Z,11.94
2017-04-25T13:28:58.977Z,11.62
2017-04-25T13:38:59.000Z,12.2
2017-04-25T13:48:58.984Z,11.5
2017-04-25T13:58:59.119Z,11.54
2017-04-25T14:08:58.948Z,11.31
2017-04-25T14:18:59.012Z,11.82
2017-04-25T14:28:58.953Z,12.02
2017-04-25T14:38:58.971Z,11.7
2017-04-25T14:48:59.063Z,11.59
2017-04-25T14:58:58.939Z,11.46
2017-04-25T15:08:59.045Z,11.21
2017-04-25T15:18:58.999Z,11.89
2017-04-25T15:28:59.090Z,11.41
2017-04-25T15:38:58.983Z,11.19
2017-04-25T15:48:59.034Z,11.03
2017-04-25T15:58:58.926Z,10.86
2017-04-25T16:08:58.945Z,10.8
2017-04-25T16:18:59.175Z,10.55
2017-04-25T16:28:58.946Z,10.46
2017-04-25T16:38:59.039Z,10.14
2017-04-25T16:48:58.941Z,10.14
2017-04-25T16:58:59.052Z,9.53
2017-04-25T17:08:59.029Z,9.86
2017-04-25T17:18:58.954Z,10.01
2017-04-25T17:28:59.057Z,9.48
2017-04-25T17:38:58.955Z,8.99
2017-04-25T17:48:59.035Z,8.71
2017-04-25T17:58:58.971Z,8.28
2017-04-25T18:08:58.948Z,8.08
2017-04-25T18:18:59.073Z,8.14
2017-04-25T18:28:58.933Z,7.74
2017-04-25T18:38:58.951Z,7.38
2017-04-25T18:48:58.935Z,7.01
2017-04-25T18:58:59.233Z,6.68
2017-04-25T19:08:58.970Z,6.46
2017-04-25T19:18:59.149Z,5.73
2017-04-25T19:28:59.047Z,5.25
2017-04-25T19:38:58.923Z,5.07
2017-04-25T19:48:59.050Z,5.2
2017-04-25T19:58:58.956Z,5.23
2017-04-25T20:08:58.939Z,5.43
2017-04-25T20:18:59.109Z,5.4
2017-04-25T20:28:59.063Z,5.37
2017-04-25T20:38:59.005Z,5.5
2017-04-25T20:48:59.018Z,5.43
2017-04-25T20:58:58.999Z,5.48
2017-04-25T21:08:58.898Z,5.27
2017-04-25T21:18:59.021Z,4.94
2017-04-25T21:28:59.005Z,4.72
2017-04-25T21:38:59.019Z,4.51
2017-04-25T21:48:58.978Z,4.59
2017-04-25T21:58:58.910Z,4.72
2017-04-25T22:08:59.026Z,4.46
2017-04-25T22:18:58.865Z,4.37
2017-04-25T22:28:58.864Z,4.32
2017-04-25T22:38:58.892Z,4.15
2017-04-25T22:48:58.926Z,3.98
2017-04-25T22:58:58.945Z,3.98
2017-04-25T23:08:58.976Z,3.64
2017-04-25T23:18:58.890Z,3.52
2017-04-25T23:28:58.999Z,3.39
2017-04-25T23:38:58.950Z,3.12
2017-04-25T23:48:58.864Z,2.92
2017-04-25T23:58:58.983Z,2.61
