createdAt,value
2019-03-01T00:00:34.004Z,99.90
2019-03-01T00:03:02.461Z,99.90
2019-03-01T00:05:33.989Z,99.90
2019-03-01T00:08:14.330Z,99.90
2019-03-01T00:10:54.983Z,99.90
2019-03-01T00:13:35.801Z,99.90
2019-03-01T00:16:07.403Z,99.90
2019-03-01T00:19:00.170Z,99.90
2019-03-01T00:21:31.703Z,99.90
2019-03-01T00:24:30.610Z,99.90
2019-03-01T00:27:14.134Z,99.90
2019-03-01T00:29:53.621Z,99.90
2019-03-01T00:32:33.686Z,99.90
2019-03-01T00:35:05.213Z,99.90
2019-03-01T00:37:42.683Z,99.90
2019-03-01T00:40:20.346Z,99.90
2019-03-01T00:43:11.298Z,99.90
2019-03-01T00:45:39.882Z,99.90
2019-03-01T00:48:08.337Z,99.90
2019-03-01T00:50:36.790Z,99.90
2019-03-01T00:53:05.833Z,99.90
2019-03-01T00:55:34.287Z,99.90
2019-03-01T00:58:02.738Z,99.90
2019-03-01T01:00:34.265Z,99.90
2019-03-01T01:03:02.725Z,99.90
2019-03-01T01:05:31.275Z,99.90
2019-03-01T01:07:59.820Z,99.90
2019-03-01T01:10:28.294Z,99.90
2019-03-01T01:12:56.844Z,99.90
2019-03-01T01:15:25.315Z,99.90
2019-03-01T01:17:53.872Z,99.90
2019-03-01T01:20:22.336Z,99.90
2019-03-01T01:22:50.861Z,99.90
2019-03-01T01:25:19.356Z,99.90
2019-03-01T01:27:47.891Z,99.90
2019-03-01T01:30:16.417Z,99.90
2019-03-01T01:32:44.888Z,99.90
2019-03-01T01:35:13.387Z,99.90
2019-03-01T01:37:41.930Z,99.90
2019-03-01T01:40:11.434Z,99.90
2019-03-01T01:42:39.907Z,99.90
2019-03-01T01:45:10.549Z,99.90
2019-03-01T01:47:39.207Z,99.90
2019-03-01T01:50:09.612Z,99.90
2019-03-01T01:52:38.071Z,99.90
2019-03-01T01:55:07.300Z,99.90
2019-03-01T01:57:35.753Z,99.90
2019-03-01T02:00:07.367Z,99.90
2019-03-01T02:02:35.921Z,99.90
2019-03-01T02:05:05.733Z,99.90
2019-03-01T02:07:34.332Z,99.90
2019-03-01T02:10:03.433Z,99.90
2019-03-01T02:12:31.887Z,99.90
2019-03-01T02:15:00.345Z,99.90
2019-03-01T02:17:28.949Z,99.90
2019-03-01T02:19:57.397Z,99.90
2019-03-01T02:22:25.935Z,99.90
2019-03-01T02:24:54.424Z,99.90
2019-03-01T02:27:29.701Z,99.90
2019-03-01T02:29:58.278Z,99.90
2019-03-01T02:32:32.488Z,99.90
2019-03-01T02:35:00.949Z,99.90
2019-03-01T02:37:29.437Z,99.90
2019-03-01T02:39:57.967Z,99.90
2019-03-01T02:42:26.455Z,99.90
2019-03-01T02:44:55.014Z,99.90
2019-03-01T02:47:23.546Z,99.90
2019-03-01T02:49:52.076Z,99.90
2019-03-01T02:52:20.601Z,99.90
2019-03-01T02:54:49.058Z,99.90
2019-03-01T02:57:17.518Z,99.90
2019-03-01T02:59:45.980Z,99.90
2019-03-01T03:02:14.447Z,99.90
2019-03-01T03:04:42.971Z,99.90
2019-03-01T03:07:13.060Z,99.90
2019-03-01T03:09:41.537Z,99.90
2019-03-01T03:12:10.347Z,99.90
2019-03-01T03:14:38.818Z,99.90
2019-03-01T03:17:07.720Z,99.90
2019-03-01T03:19:36.283Z,99.90
2019-03-01T03:22:04.810Z,99.90
2019-03-01T03:24:33.288Z,99.90
2019-03-01T03:27:01.844Z,99.90
2019-03-01T03:29:30.376Z,99.90
2019-03-01T03:31:58.844Z,99.90
2019-03-01T03:34:27.372Z,99.90
2019-03-01T03:36:55.952Z,99.90
2019-03-01T03:39:24.407Z,99.90
2019-03-01T03:41:52.875Z,99.90
2019-03-01T03:44:21.414Z,99.90
2019-03-01T03:46:49.933Z,99.90
2019-03-01T03:49:18.393Z,99.90
2019-03-01T03:51:46.932Z,99.90
2019-03-01T03:54:15.391Z,99.90
2019-03-01T03:56:43.926Z,99.90
2019-03-01T03:59:12.497Z,99.90
2019-03-01T04:01:41.023Z,99.90
2019-03-01T04:04:09.619Z,99.90
2019-03-01T04:06:38.079Z,99.90
2019-03-01T04:09:06.927Z,99.90
2019-03-01T04:11:35.456Z,99.90
2019-03-01T04:14:04.070Z,99.90
2019-03-01T04:16:32.610Z,99.90
2019-03-01T04:19:01.136Z,99.90
2019-03-01T04:21:29.658Z,99.90
2019-03-01T04:23:58.174Z,99.90
2019-03-01T04:26:26.737Z,99.90
2019-03-01T04:28:55.189Z,99.90
2019-03-01T04:31:23.896Z,99.90
2019-03-01T04:33:52.394Z,99.90
2019-03-01T04:36:20.845Z,99.90
2019-03-01T04:38:49.300Z,99.90
2019-03-01T04:41:17.767Z,99.90
2019-03-01T04:43:46.231Z,99.90
2019-03-01T04:46:14.720Z,99.90
2019-03-01T04:48:43.164Z,99.90
2019-03-01T04:51:11.618Z,99.90
2019-03-01T04:53:40.181Z,99.90
2019-03-01T04:56:08.638Z,99.90
2019-03-01T04:58:37.110Z,99.90
2019-03-01T05:01:05.807Z,99.90
2019-03-01T05:03:34.266Z,99.90
2019-03-01T05:06:02.758Z,99.90
2019-03-01T05:08:31.288Z,99.90
2019-03-01T05:10:59.751Z,99.90
2019-03-01T05:13:28.223Z,99.90
2019-03-01T05:15:56.660Z,99.90
2019-03-01T05:18:25.220Z,99.90
2019-03-01T05:20:53.674Z,99.90
2019-03-01T05:23:22.151Z,99.90
2019-03-01T05:25:50.652Z,99.90
2019-03-01T05:28:19.119Z,99.90
2019-03-01T05:30:47.594Z,99.90
2019-03-01T05:33:16.110Z,99.90
2019-03-01T05:35:44.566Z,99.90
2019-03-01T05:38:21.282Z,99.90
2019-03-01T05:40:43.215Z,99.90
2019-03-01T05:43:11.711Z,99.90
2019-03-01T05:45:40.174Z,99.90
2019-03-01T05:48:08.742Z,99.90
2019-03-01T05:50:37.276Z,99.90
2019-03-01T05:53:05.726Z,99.90
2019-03-01T05:55:34.182Z,99.90
2019-03-01T05:58:20.920Z,99.90
2019-03-01T06:00:51.226Z,99.90
2019-03-01T06:03:34.261Z,99.90
2019-03-01T06:06:02.866Z,99.90
2019-03-01T06:08:40.565Z,99.90
2019-03-01T06:11:12.450Z,99.90
2019-03-01T06:13:58.563Z,99.90
2019-03-01T06:16:57.715Z,99.90
2019-03-01T06:19:37.946Z,99.90
2019-03-01T06:22:26.037Z,99.90
2019-03-01T06:25:03.676Z,99.90
2019-03-01T06:27:40.441Z,99.90
2019-03-01T06:30:24.104Z,99.90
2019-03-01T06:33:01.612Z,99.90
2019-03-01T06:35:48.307Z,99.90
2019-03-01T06:38:56.492Z,99.90
2019-03-01T06:41:45.800Z,99.90
2019-03-01T06:44:34.101Z,99.90
2019-03-01T06:47:22.253Z,99.90
2019-03-01T06:49:52.476Z,99.90
2019-03-01T06:52:23.839Z,99.90
2019-03-01T06:54:52.350Z,99.90
2019-03-01T06:57:20.948Z,99.90
2019-03-01T06:59:49.486Z,99.90
2019-03-01T07:02:28.114Z,99.90
2019-03-01T07:04:56.578Z,99.90
2019-03-01T07:07:25.052Z,99.90
2019-03-01T07:09:53.592Z,99.90
2019-03-01T07:12:22.150Z,99.90
2019-03-01T07:14:50.686Z,99.90
2019-03-01T07:17:19.139Z,99.90
2019-03-01T07:19:47.657Z,99.90
2019-03-01T07:22:16.401Z,99.90
2019-03-01T07:24:44.851Z,99.90
2019-03-01T07:27:13.345Z,99.90
2019-03-01T07:29:41.876Z,99.90
2019-03-01T07:32:10.546Z,99.90
2019-03-01T07:34:39.070Z,99.90
2019-03-01T07:37:07.604Z,99.90
2019-03-01T07:39:36.083Z,99.90
2019-03-01T07:42:04.659Z,99.90
2019-03-01T07:44:33.192Z,99.90
2019-03-01T07:47:01.634Z,99.90
2019-03-01T07:49:30.093Z,99.90
2019-03-01T07:52:01.637Z,99.90
2019-03-01T07:54:28.763Z,99.90
2019-03-01T07:56:57.364Z,99.90
2019-03-01T07:59:25.823Z,99.90
2019-03-01T08:01:55.872Z,99.90
2019-03-01T08:04:28.760Z,99.90
2019-03-01T08:06:54.631Z,99.90
2019-03-01T08:09:23.091Z,99.90
2019-03-01T08:11:51.858Z,99.90
2019-03-01T08:14:20.922Z,99.90
2019-03-01T08:16:52.665Z,99.90
2019-03-01T08:19:22.401Z,99.90
2019-03-01T08:21:49.940Z,99.90
2019-03-01T08:24:19.208Z,99.90
2019-03-01T08:26:47.775Z,99.90
2019-03-01T08:29:16.231Z,99.90
2019-03-01T08:31:44.706Z,99.90
2019-03-01T08:34:14.475Z,99.90
2019-03-01T08:36:43.664Z,99.90
2019-03-01T08:39:12.180Z,99.90
2019-03-01T08:41:40.701Z,99.90
2019-03-01T08:44:09.156Z,99.90
2019-03-01T08:46:37.707Z,99.90
2019-03-01T08:49:06.758Z,99.90
2019-03-01T08:51:36.436Z,99.90
2019-03-01T08:54:05.088Z,99.90
2019-03-01T08:56:33.895Z,99.90
2019-03-01T08:59:02.351Z,99.90
2019-03-01T09:01:31.742Z,99.90
2019-03-01T09:04:06.209Z,99.90
2019-03-01T09:06:34.665Z,99.90
2019-03-01T09:09:04.767Z,99.90
2019-03-01T09:11:33.244Z,99.90
2019-03-01T09:14:01.724Z,99.90
2019-03-01T09:16:30.379Z,99.90
2019-03-01T09:18:58.865Z,99.90
2019-03-01T09:21:28.192Z,99.90
2019-03-01T09:23:56.764Z,99.90
2019-03-01T09:26:25.482Z,99.90
2019-03-01T09:28:53.948Z,99.90
2019-03-01T09:31:22.456Z,99.90
2019-03-01T09:33:53.665Z,99.90
2019-03-01T09:36:22.765Z,99.90
2019-03-01T09:38:51.242Z,99.90
2019-03-01T09:41:19.828Z,99.90
2019-03-01T09:43:48.361Z,99.90
2019-03-01T09:46:16.888Z,99.90
2019-03-01T09:48:45.539Z,99.90
2019-03-01T09:51:15.985Z,99.90
2019-03-01T09:53:44.717Z,99.90
2019-03-01T09:56:13.859Z,99.90
2019-03-01T09:58:42.339Z,99.90
2019-03-01T10:01:16.694Z,99.90
2019-03-01T10:03:45.699Z,99.90
2019-03-01T10:06:14.161Z,99.90
2019-03-01T10:08:42.606Z,99.90
2019-03-01T10:11:11.062Z,99.90
2019-03-01T10:13:39.522Z,99.90
2019-03-01T10:16:08.043Z,99.90
2019-03-01T10:18:36.526Z,99.90
2019-03-01T10:21:05.066Z,99.90
2019-03-01T10:23:33.517Z,99.90
2019-03-01T10:26:02.159Z,99.90
2019-03-01T10:28:30.613Z,99.90
2019-03-01T10:30:59.725Z,99.90
2019-03-01T10:33:28.264Z,99.90
2019-03-01T10:35:56.808Z,99.90
2019-03-01T10:38:25.416Z,99.90
2019-03-01T10:40:53.871Z,99.90
2019-03-01T10:43:23.504Z,99.90
2019-03-01T10:45:52.397Z,99.90
2019-03-01T10:48:20.914Z,99.90
2019-03-01T10:50:49.417Z,99.90
2019-03-01T10:53:17.885Z,99.90
2019-03-01T10:55:46.450Z,99.90
2019-03-01T10:58:14.925Z,99.90
2019-03-01T11:00:43.638Z,99.90
2019-03-01T11:03:12.230Z,99.90
2019-03-01T11:05:40.758Z,99.90
2019-03-01T11:08:09.310Z,99.90
2019-03-01T11:10:39.305Z,99.90
2019-03-01T11:13:09.811Z,99.90
2019-03-01T11:15:38.305Z,99.90
2019-03-01T11:18:06.833Z,99.90
2019-03-01T11:20:35.426Z,99.90
2019-03-01T11:23:03.894Z,99.90
2019-03-01T11:25:32.435Z,99.90
2019-03-01T11:28:00.960Z,99.90
2019-03-01T11:30:31.518Z,99.90
2019-03-01T11:32:59.975Z,99.90
2019-03-01T11:35:28.547Z,99.90
2019-03-01T11:37:57.001Z,99.90
2019-03-01T11:40:28.476Z,99.90
2019-03-01T11:42:56.929Z,99.90
2019-03-01T11:45:25.396Z,99.90
2019-03-01T11:47:54.219Z,99.90
2019-03-01T11:50:24.425Z,99.90
2019-03-01T11:52:53.319Z,99.90
2019-03-01T11:55:21.852Z,99.90
2019-03-01T11:57:50.315Z,99.90
2019-03-01T12:00:21.284Z,99.90
2019-03-01T12:02:50.592Z,99.90
2019-03-01T12:05:19.587Z,99.90
2019-03-01T12:07:48.109Z,99.90
2019-03-01T12:10:19.415Z,99.90
2019-03-01T12:12:47.880Z,99.90
2019-03-01T12:15:16.556Z,99.90
2019-03-01T12:17:44.997Z,99.90
2019-03-01T12:20:18.852Z,99.90
2019-03-01T12:22:47.315Z,99.90
2019-03-01T12:25:15.920Z,99.90
2019-03-01T12:27:44.422Z,99.90
2019-03-01T12:30:15.792Z,99.90
2019-03-01T12:32:44.329Z,99.90
2019-03-01T12:35:13.415Z,99.90
2019-03-01T12:37:42.011Z,99.70
2019-03-01T12:40:16.565Z,98.70
2019-03-01T12:42:45.171Z,98.10
2019-03-01T12:45:15.271Z,97.30
2019-03-01T12:47:44.168Z,97.00
2019-03-01T12:50:14.057Z,96.80
2019-03-01T12:52:42.781Z,96.80
2019-03-01T12:55:19.762Z,97.10
2019-03-01T12:57:48.283Z,97.80
2019-03-01T13:00:25.858Z,98.10
2019-03-01T13:02:54.315Z,98.30
2019-03-01T13:05:25.626Z,97.90
2019-03-01T13:07:54.416Z,98.00
2019-03-01T13:10:29.001Z,98.00
2019-03-01T13:12:58.796Z,98.00
2019-03-01T13:15:27.739Z,98.30
2019-03-01T13:17:56.271Z,98.60
2019-03-01T13:20:24.835Z,98.80
2019-03-01T13:22:53.318Z,99.00
2019-03-01T13:25:21.841Z,98.80
2019-03-01T13:27:52.504Z,98.80
2019-03-01T13:30:24.782Z,98.80
2019-03-01T13:32:55.036Z,99.10
2019-03-01T13:35:26.120Z,98.80
2019-03-01T13:37:55.432Z,98.60
2019-03-01T13:40:25.419Z,98.20
2019-03-01T13:42:54.338Z,97.70
2019-03-01T13:45:24.238Z,97.50
2019-03-01T13:47:52.700Z,97.30
2019-03-01T13:50:23.079Z,97.10
2019-03-01T13:52:51.863Z,96.10
2019-03-01T13:55:22.281Z,94.80
2019-03-01T13:57:51.336Z,94.60
2019-03-01T14:00:21.549Z,94.10
2019-03-01T14:02:50.382Z,94.00
2019-03-01T14:05:19.282Z,94.00
2019-03-01T14:07:48.663Z,93.70
2019-03-01T14:10:22.592Z,94.10
2019-03-01T14:12:51.128Z,93.90
2019-03-01T14:15:19.607Z,93.70
2019-03-01T14:17:48.074Z,93.90
2019-03-01T14:20:20.578Z,94.20
2019-03-01T14:22:49.517Z,94.10
2019-03-01T14:25:18.468Z,94.30
2019-03-01T14:27:47.153Z,94.40
2019-03-01T14:30:17.830Z,94.50
2019-03-01T14:32:46.363Z,94.90
2019-03-01T14:35:15.368Z,95.00
2019-03-01T14:37:43.821Z,95.20
2019-03-01T14:40:15.377Z,95.70
2019-03-01T14:42:46.782Z,96.10
2019-03-01T14:45:17.121Z,96.40
2019-03-01T14:47:45.730Z,96.40
2019-03-01T14:50:25.189Z,96.60
2019-03-01T14:52:58.398Z,96.90
2019-03-01T14:55:27.280Z,97.20
2019-03-01T14:57:59.240Z,97.20
2019-03-01T15:00:33.668Z,97.20
2019-03-01T15:03:17.582Z,97.30
2019-03-01T15:05:46.164Z,97.70
2019-03-01T15:08:14.686Z,97.80
2019-03-01T15:10:43.519Z,97.90
2019-03-01T15:13:11.976Z,97.90
2019-03-01T15:15:40.919Z,98.30
2019-03-01T15:18:09.449Z,98.00
2019-03-01T15:20:37.894Z,98.20
2019-03-01T15:23:06.657Z,98.20
2019-03-01T15:25:35.111Z,98.20
2019-03-01T15:28:03.651Z,98.20
2019-03-01T15:30:32.108Z,98.40
2019-03-01T15:33:00.587Z,98.40
2019-03-01T15:35:29.035Z,98.50
2019-03-01T15:37:57.495Z,98.70
2019-03-01T15:40:27.962Z,98.80
2019-03-01T15:42:56.134Z,99.00
2019-03-01T15:45:24.695Z,99.20
2019-03-01T15:47:53.141Z,99.30
2019-03-01T15:50:23.754Z,99.50
2019-03-01T15:52:51.792Z,99.60
2019-03-01T15:55:20.332Z,99.80
2019-03-01T15:57:48.833Z,99.80
2019-03-01T16:00:18.807Z,99.80
2019-03-01T16:02:50.067Z,99.90
2019-03-01T16:05:17.594Z,99.80
2019-03-01T16:07:54.517Z,99.90
2019-03-01T16:10:23.474Z,99.90
2019-03-01T16:12:51.946Z,99.90
2019-03-01T16:15:20.399Z,98.70
2019-03-01T16:17:48.855Z,96.20
2019-03-01T16:20:18.857Z,94.50
2019-03-01T16:22:47.475Z,93.80
2019-03-01T16:25:20.499Z,93.10
2019-03-01T16:27:50.714Z,92.90
2019-03-01T16:30:21.507Z,92.10
2019-03-01T16:32:50.787Z,92.20
2019-03-01T16:35:20.741Z,92.20
2019-03-01T16:37:53.544Z,92.40
2019-03-01T16:40:22.059Z,92.10
2019-03-01T16:42:54.335Z,91.80
2019-03-01T16:45:21.897Z,91.50
2019-03-01T16:48:09.960Z,91.90
2019-03-01T16:50:40.696Z,91.80
2019-03-01T16:53:09.429Z,91.30
2019-03-01T16:55:38.042Z,91.40
2019-03-01T16:58:07.264Z,91.10
2019-03-01T17:00:36.076Z,91.00
2019-03-01T17:03:16.599Z,91.00
2019-03-01T17:05:43.698Z,90.10
2019-03-01T17:08:12.279Z,90.50
2019-03-01T17:10:40.801Z,90.00
2019-03-01T17:13:09.249Z,89.10
2019-03-01T17:15:37.717Z,89.70
2019-03-01T17:18:11.280Z,90.10
2019-03-01T17:20:38.376Z,90.10
2019-03-01T17:23:06.825Z,90.30
2019-03-01T17:25:35.377Z,90.40
2019-03-01T17:28:03.954Z,90.80
2019-03-01T17:30:32.491Z,91.20
2019-03-01T17:33:00.946Z,91.40
2019-03-01T17:35:29.461Z,91.50
2019-03-01T17:37:57.918Z,90.70
2019-03-01T17:40:29.292Z,90.70
2019-03-01T17:42:57.396Z,90.30
2019-03-01T17:45:26.810Z,89.60
2019-03-01T17:47:55.559Z,89.90
2019-03-01T17:50:24.241Z,90.00
2019-03-01T17:52:52.876Z,90.00
2019-03-01T17:55:28.780Z,90.10
2019-03-01T17:57:57.305Z,90.40
2019-03-01T18:00:32.582Z,90.50
2019-03-01T18:03:01.091Z,90.70
2019-03-01T18:05:29.586Z,91.00
2019-03-01T18:07:59.906Z,91.40
2019-03-01T18:10:28.813Z,91.90
2019-03-01T18:12:58.480Z,92.30
2019-03-01T18:15:27.221Z,92.40
2019-03-01T18:17:55.745Z,92.70
2019-03-01T18:20:24.205Z,92.80
2019-03-01T18:22:52.831Z,92.80
2019-03-01T18:25:22.742Z,92.80
2019-03-01T18:27:53.012Z,92.10
2019-03-01T18:30:25.018Z,92.00
2019-03-01T18:32:53.479Z,91.80
2019-03-01T18:35:22.021Z,91.70
2019-03-01T18:37:51.519Z,91.70
2019-03-01T18:40:20.729Z,91.40
2019-03-01T18:42:49.287Z,91.50
2019-03-01T18:45:19.332Z,91.20
2019-03-01T18:47:47.854Z,91.20
2019-03-01T18:50:27.625Z,91.10
2019-03-01T18:52:55.502Z,91.30
2019-03-01T18:55:24.112Z,91.60
2019-03-01T18:57:52.647Z,91.20
2019-03-01T19:00:36.943Z,90.40
2019-03-01T19:03:06.541Z,90.00
2019-03-01T19:05:36.600Z,89.40
2019-03-01T19:08:06.091Z,89.80
2019-03-01T19:10:35.858Z,90.00
2019-03-01T19:13:04.579Z,90.10
2019-03-01T19:15:33.652Z,90.30
2019-03-01T19:18:02.260Z,90.70
2019-03-01T19:20:38.012Z,90.90
2019-03-01T19:23:06.086Z,91.20
2019-03-01T19:25:34.543Z,91.70
2019-03-01T19:28:03.003Z,91.80
2019-03-01T19:30:31.615Z,92.30
2019-03-01T19:33:02.263Z,92.70
2019-03-01T19:35:30.375Z,93.00
2019-03-01T19:37:58.901Z,93.30
2019-03-01T19:40:27.458Z,93.60
2019-03-01T19:42:57.428Z,93.90
2019-03-01T19:45:26.611Z,93.90
2019-03-01T19:48:01.292Z,94.00
2019-03-01T19:50:29.582Z,94.10
2019-03-01T19:52:58.476Z,94.20
2019-03-01T19:55:26.995Z,94.20
2019-03-01T19:57:55.454Z,92.60
2019-03-01T20:00:25.645Z,91.30
2019-03-01T20:02:54.392Z,89.10
2019-03-01T20:05:32.021Z,86.10
2019-03-01T20:08:01.156Z,83.40
2019-03-01T20:10:29.847Z,81.70
2019-03-01T20:12:58.282Z,82.20
2019-03-01T20:15:28.750Z,80.70
2019-03-01T20:17:57.432Z,80.80
2019-03-01T20:20:29.851Z,81.50
2019-03-01T20:22:57.641Z,81.50
2019-03-01T20:25:26.167Z,81.30
2019-03-01T20:27:54.701Z,81.90
2019-03-01T20:30:30.310Z,82.40
2019-03-01T20:32:57.835Z,83.20
2019-03-01T20:35:26.575Z,83.00
2019-03-01T20:37:55.349Z,83.20
2019-03-01T20:40:26.747Z,83.80
2019-03-01T20:42:56.027Z,83.70
2019-03-01T20:45:29.916Z,83.70
2019-03-01T20:47:57.935Z,84.40
2019-03-01T20:50:26.576Z,84.70
2019-03-01T20:52:55.035Z,85.30
2019-03-01T20:55:24.069Z,86.00
2019-03-01T20:57:52.811Z,86.20
2019-03-01T21:00:29.777Z,86.70
2019-03-01T21:02:58.362Z,86.90
2019-03-01T21:05:29.012Z,87.30
2019-03-01T21:07:57.050Z,87.80
2019-03-01T21:10:33.133Z,88.20
2019-03-01T21:13:01.669Z,88.90
2019-03-01T21:15:30.130Z,89.50
2019-03-01T21:17:58.805Z,89.90
2019-03-01T21:20:27.526Z,90.20
2019-03-01T21:22:56.038Z,90.30
2019-03-01T21:25:25.611Z,90.40
2019-03-01T21:27:54.070Z,90.60
2019-03-01T21:30:30.500Z,90.90
2019-03-01T21:32:58.988Z,90.90
2019-03-01T21:35:27.589Z,91.10
2019-03-01T21:37:56.912Z,91.20
2019-03-01T21:40:25.432Z,91.30
2019-03-01T21:42:57.275Z,91.30
2019-03-01T21:45:24.810Z,91.30
2019-03-01T21:47:53.539Z,91.00
2019-03-01T21:50:21.978Z,90.90
2019-03-01T21:52:50.430Z,90.80
2019-03-01T21:55:25.042Z,90.50
2019-03-01T21:57:51.724Z,90.80
2019-03-01T22:00:25.263Z,90.60
2019-03-01T22:02:54.290Z,90.20
2019-03-01T22:05:45.263Z,90.00
2019-03-01T22:08:12.902Z,88.70
2019-03-01T22:11:01.699Z,88.90
2019-03-01T22:13:32.592Z,89.70
2019-03-01T22:16:01.026Z,89.90
2019-03-01T22:18:30.286Z,90.20
2019-03-01T22:20:58.752Z,90.30
2019-03-01T22:23:27.290Z,90.60
2019-03-01T22:25:55.762Z,90.80
2019-03-01T22:28:24.293Z,91.00
2019-03-01T22:30:52.794Z,91.20
2019-03-01T22:33:22.110Z,91.50
2019-03-01T22:35:51.065Z,91.60
2019-03-01T22:38:19.545Z,91.60
2019-03-01T22:40:48.014Z,91.60
2019-03-01T22:43:17.018Z,91.50
2019-03-01T22:45:45.617Z,91.60
2019-03-01T22:48:15.699Z,91.30
2019-03-01T22:50:44.148Z,91.50
2019-03-01T22:53:12.611Z,91.40
2019-03-01T22:55:41.074Z,91.30
2019-03-01T22:58:09.529Z,91.50
2019-03-01T23:00:57.828Z,91.20
2019-03-01T23:03:25.184Z,91.20
2019-03-01T23:05:53.783Z,91.40
2019-03-01T23:08:22.391Z,91.30
2019-03-01T23:10:53.725Z,91.30
2019-03-01T23:13:21.868Z,91.20
2019-03-01T23:15:50.635Z,91.40
2019-03-01T23:18:19.102Z,91.40
2019-03-01T23:20:47.571Z,91.50
2019-03-01T23:23:17.804Z,91.20
2019-03-01T23:25:47.386Z,91.20
2019-03-01T23:28:16.249Z,90.90
2019-03-01T23:30:44.706Z,90.80
2019-03-01T23:33:13.201Z,90.70
2019-03-01T23:35:41.747Z,90.00
2019-03-01T23:38:11.495Z,90.10
2019-03-01T23:40:40.678Z,88.90
2019-03-01T23:43:09.144Z,89.60
2019-03-01T23:45:37.667Z,88.60
2019-03-01T23:48:06.125Z,88.60
2019-03-01T23:50:34.898Z,88.60
2019-03-01T23:53:04.329Z,87.30
2019-03-01T23:55:32.849Z,87.00
2019-03-01T23:58:05.954Z,86.50
