createdAt,value
2023-02-12T00:00:37.718Z,14.13
2023-02-12T00:05:39.118Z,14.13
2023-02-12T00:10:40.538Z,22.30
2023-02-12T00:15:42.001Z,34.03
2023-02-12T00:20:43.481Z,38.63
2023-02-12T00:25:44.898Z,23.43
2023-02-12T00:30:46.425Z,18.73
2023-02-12T00:35:47.939Z,14.50
2023-02-12T00:40:49.377Z,15.03
2023-02-12T00:45:50.845Z,13.60
2023-02-12T00:50:52.306Z,15.00
2023-02-12T00:55:54.224Z,15.53
2023-02-12T01:00:55.898Z,12.10
2023-02-12T01:05:57.905Z,20.07
2023-02-12T01:10:59.523Z,19.20
2023-02-12T01:16:00.979Z,14.87
2023-02-12T01:21:02.386Z,15.60
2023-02-12T01:26:03.810Z,17.80
2023-02-12T01:31:05.286Z,13.97
2023-02-12T01:36:06.767Z,11.50
2023-02-12T01:41:08.202Z,11.27
2023-02-12T01:46:09.684Z,19.40
2023-02-12T01:51:11.129Z,12.47
2023-02-12T01:56:12.556Z,13.47
2023-02-12T02:01:14.066Z,14.87
2023-02-12T02:06:15.564Z,11.20
2023-02-12T02:11:16.981Z,11.33
2023-02-12T02:16:18.449Z,11.20
2023-02-12T02:21:19.893Z,13.60
2023-02-12T02:26:21.291Z,11.10
2023-02-12T02:31:22.872Z,14.93
2023-02-12T02:36:26.103Z,11.60
2023-02-12T02:41:27.699Z,10.80
2023-02-12T02:46:29.187Z,10.60
2023-02-12T02:51:30.630Z,11.27
2023-02-12T02:56:32.047Z,10.97
2023-02-12T03:01:33.448Z,9.57
2023-02-12T03:06:34.868Z,13.30
2023-02-12T03:11:36.333Z,11.80
2023-02-12T03:16:37.819Z,9.90
2023-02-12T03:21:39.239Z,10.97
2023-02-12T03:26:40.665Z,15.13
2023-02-12T03:31:42.143Z,9.83
2023-02-12T03:36:43.559Z,11.27
2023-02-12T03:41:44.976Z,11.70
2023-02-12T03:46:46.367Z,9.47
2023-02-12T03:51:47.765Z,10.50
2023-02-12T03:56:49.186Z,11.20
2023-02-12T04:01:50.719Z,13.77
2023-02-12T04:06:52.208Z,11.67
2023-02-12T04:11:53.609Z,12.63
2023-02-12T04:16:55.093Z,10.77
2023-02-12T04:21:56.681Z,9.90
2023-02-12T04:26:58.092Z,9.63
2023-02-12T04:31:59.510Z,10.87
2023-02-12T04:37:00.908Z,9.73
2023-02-12T04:42:02.305Z,10.60
2023-02-12T04:47:03.709Z,12.43
2023-02-12T04:52:05.125Z,10.93
2023-02-12T04:57:06.530Z,9.87
2023-02-12T05:02:07.917Z,10.83
2023-02-12T05:07:09.356Z,10.80
2023-02-12T05:12:10.776Z,10.80
2023-02-12T05:17:12.197Z,11.17
2023-02-12T05:22:13.599Z,9.83
2023-02-12T05:27:14.996Z,11.00
2023-02-12T05:32:16.443Z,8.93
2023-02-12T05:37:17.876Z,10.10
2023-02-12T05:42:19.278Z,9.07
2023-02-12T05:47:20.705Z,10.13
2023-02-12T05:52:22.112Z,10.00
2023-02-12T05:57:23.516Z,10.97
2023-02-12T06:02:24.978Z,11.23
2023-02-12T06:07:26.417Z,9.10
2023-02-12T06:12:27.828Z,10.03
2023-02-12T06:17:29.233Z,9.27
2023-02-12T06:22:30.700Z,9.93
2023-02-12T06:27:32.145Z,10.90
2023-02-12T06:32:33.558Z,9.73
2023-02-12T06:37:34.970Z,9.23
2023-02-12T06:42:36.376Z,10.03
2023-02-12T06:47:37.797Z,9.60
2023-02-12T06:52:39.212Z,10.37
2023-02-12T06:57:40.646Z,9.90
2023-02-12T07:02:42.058Z,8.83
2023-02-12T07:07:43.464Z,9.60
2023-02-12T07:12:44.865Z,8.83
2023-02-12T07:17:46.288Z,10.23
2023-02-12T07:22:47.707Z,10.60
2023-02-12T07:27:49.112Z,9.13
2023-02-12T07:32:50.737Z,9.40
2023-02-12T07:37:52.174Z,10.03
2023-02-12T07:42:53.631Z,9.40
2023-02-12T07:47:55.038Z,9.80
2023-02-12T07:52:56.445Z,8.70
2023-02-12T07:57:57.875Z,9.30
2023-02-12T08:02:59.292Z,8.53
2023-02-12T08:08:00.717Z,8.67
2023-02-12T08:13:02.133Z,8.33
2023-02-12T08:18:03.560Z,8.43
2023-02-12T08:23:04.968Z,9.50
2023-02-12T08:28:06.404Z,9.67
2023-02-12T08:33:07.828Z,9.10
2023-02-12T08:38:09.233Z,8.83
2023-02-12T08:43:10.648Z,8.60
2023-02-12T08:48:12.042Z,8.57
2023-02-12T08:53:13.475Z,8.67
2023-02-12T08:58:14.889Z,8.83
2023-02-12T09:03:16.331Z,8.83
2023-02-12T09:08:17.778Z,7.80
2023-02-12T09:13:19.214Z,8.50
2023-02-12T09:18:20.682Z,8.07
2023-02-12T09:23:22.096Z,8.70
2023-02-12T09:28:23.580Z,9.03
2023-02-12T09:33:24.989Z,8.17
2023-02-12T09:38:26.393Z,9.07
2023-02-12T09:43:27.807Z,7.67
2023-02-12T09:48:29.249Z,9.00
2023-02-12T09:53:30.691Z,8.43
2023-02-12T09:58:32.140Z,8.50
2023-02-12T10:03:33.560Z,8.27
2023-02-12T10:08:34.984Z,8.10
2023-02-12T10:13:36.532Z,7.57
2023-02-12T10:18:38.023Z,8.33
2023-02-12T10:23:39.454Z,8.83
2023-02-12T10:28:40.944Z,7.90
2023-02-12T10:33:42.369Z,7.53
2023-02-12T10:38:44.491Z,8.07
2023-02-12T10:43:47.148Z,7.90
2023-02-12T10:48:48.569Z,7.50
2023-02-12T10:53:49.988Z,7.80
2023-02-12T10:58:51.419Z,8.10
2023-02-12T11:03:52.929Z,7.30
2023-02-12T11:08:54.364Z,7.43
2023-02-12T11:13:55.777Z,7.50
2023-02-12T11:18:57.218Z,7.50
2023-02-12T11:23:58.626Z,7.27
2023-02-12T11:29:00.303Z,7.50
2023-02-12T11:34:01.839Z,7.57
2023-02-12T11:39:03.324Z,7.50
2023-02-12T11:44:04.748Z,7.30
2023-02-12T11:49:06.170Z,7.40
2023-02-12T11:54:07.637Z,7.37
2023-02-12T11:59:09.077Z,7.73
2023-02-12T12:04:10.643Z,7.40
2023-02-12T12:09:12.069Z,6.73
2023-02-12T12:14:13.487Z,7.53
2023-02-12T12:19:14.900Z,6.63
2023-02-12T12:24:16.325Z,7.47
2023-02-12T12:29:17.849Z,6.63
2023-02-12T12:34:19.299Z,6.43
2023-02-12T12:39:20.736Z,7.97
2023-02-12T12:44:22.165Z,7.30
2023-02-12T12:49:23.604Z,6.77
2023-02-12T12:54:25.161Z,6.67
2023-02-12T12:59:26.567Z,7.20
2023-02-12T13:04:27.992Z,5.93
2023-02-12T13:09:29.683Z,6.33
2023-02-12T13:14:31.146Z,6.60
2023-02-12T13:19:32.583Z,7.13
2023-02-12T13:24:34.007Z,7.17
2023-02-12T13:29:35.437Z,6.93
2023-02-12T13:34:36.858Z,6.37
2023-02-12T13:39:38.277Z,6.80
2023-02-12T13:44:39.698Z,6.43
2023-02-12T13:49:41.106Z,6.50
2023-02-12T13:54:42.517Z,6.03
2023-02-12T13:59:43.956Z,6.47
2023-02-12T14:04:45.384Z,6.67
2023-02-12T14:09:46.856Z,6.30
2023-02-12T14:14:48.313Z,6.20
2023-02-12T14:19:50.988Z,5.93
2023-02-12T14:24:52.413Z,5.33
2023-02-12T14:29:53.850Z,6.67
2023-02-12T14:34:55.309Z,6.47
2023-02-12T14:39:56.714Z,6.17
2023-02-12T14:44:59.276Z,6.77
2023-02-12T14:50:00.717Z,6.27
2023-02-12T14:55:02.154Z,6.43
2023-02-12T15:00:03.580Z,5.90
2023-02-12T15:05:05.047Z,6.40
2023-02-12T15:10:06.471Z,6.97
2023-02-12T15:15:07.886Z,6.10
2023-02-12T15:20:09.314Z,6.23
2023-02-12T15:25:10.732Z,6.00
2023-02-12T15:30:20.992Z,5.93
2023-02-12T15:35:26.956Z,6.50
2023-02-12T15:40:28.443Z,6.47
2023-02-12T15:45:29.849Z,5.87
2023-02-12T15:50:31.309Z,6.33
2023-02-12T15:55:32.783Z,5.40
2023-02-12T16:00:34.210Z,6.13
2023-02-12T16:05:35.622Z,5.50
2023-02-12T16:10:37.042Z,5.60
2023-02-12T16:15:38.453Z,5.53
2023-02-12T16:20:43.015Z,5.90
2023-02-12T16:25:44.431Z,5.57
2023-02-12T16:30:45.828Z,5.80
2023-02-12T16:35:47.222Z,5.67
2023-02-12T16:40:48.635Z,5.50
2023-02-12T16:45:50.077Z,5.60
2023-02-12T16:50:51.497Z,5.23
2023-02-12T16:55:52.898Z,5.80
2023-02-12T17:00:54.396Z,5.93
2023-02-12T17:05:56.299Z,5.83
2023-02-12T17:10:57.971Z,5.47
2023-02-12T17:15:59.861Z,5.33
2023-02-12T17:21:01.516Z,6.00
2023-02-12T17:26:02.963Z,6.17
2023-02-12T17:31:04.487Z,5.93
2023-02-12T17:36:05.953Z,5.40
2023-02-12T17:41:07.431Z,5.93
2023-02-12T17:46:08.949Z,6.33
2023-02-12T17:51:10.399Z,5.93
2023-02-12T17:56:11.842Z,5.20
2023-02-12T18:01:13.366Z,5.13
2023-02-12T18:06:14.832Z,6.23
2023-02-12T18:11:16.312Z,6.00
2023-02-12T18:16:17.781Z,5.63
2023-02-12T18:21:19.265Z,6.30
2023-02-12T18:26:20.675Z,5.47
2023-02-12T18:31:22.194Z,6.40
2023-02-12T18:36:23.655Z,5.63
2023-02-12T18:41:25.127Z,5.83
2023-02-12T18:46:26.634Z,7.20
2023-02-12T18:51:28.122Z,6.27
2023-02-12T18:56:29.553Z,5.60
2023-02-12T19:01:31.036Z,6.03
2023-02-12T19:06:32.593Z,6.10
2023-02-12T19:11:34.035Z,6.53
2023-02-12T19:16:35.584Z,5.90
2023-02-12T19:21:37.066Z,5.97
2023-02-12T19:26:38.481Z,6.20
2023-02-12T19:31:40.054Z,6.40
2023-02-12T19:36:41.510Z,5.43
2023-02-12T19:41:42.920Z,5.97
2023-02-12T19:46:44.373Z,5.73
2023-02-12T19:51:45.778Z,6.63
2023-02-12T19:56:47.211Z,6.17
2023-02-12T20:01:48.651Z,5.80
2023-02-12T20:06:50.094Z,6.67
2023-02-12T20:11:51.498Z,5.87
2023-02-12T20:16:52.911Z,5.40
2023-02-12T20:21:54.350Z,6.40
2023-02-12T20:26:55.773Z,5.97
2023-02-12T20:31:57.333Z,6.70
2023-02-12T20:36:58.841Z,5.90
2023-02-12T20:42:00.275Z,6.60
2023-02-12T20:47:01.683Z,5.97
2023-02-12T20:52:03.096Z,6.53
2023-02-12T20:57:04.501Z,8.20
2023-02-12T21:02:05.948Z,6.13
2023-02-12T21:07:07.367Z,5.80
2023-02-12T21:12:08.904Z,6.70
2023-02-12T21:17:10.311Z,6.40
2023-02-12T21:22:11.809Z,5.97
2023-02-12T21:27:13.437Z,6.33
2023-02-12T21:32:15.107Z,6.43
2023-02-12T21:37:16.711Z,7.40
2023-02-12T21:42:18.194Z,7.23
2023-02-12T21:47:19.638Z,6.57
2023-02-12T21:52:21.053Z,7.60
2023-02-12T21:57:22.474Z,6.83
2023-02-12T22:02:23.958Z,6.90
2023-02-12T22:07:25.394Z,6.50
2023-02-12T22:12:26.805Z,6.50
2023-02-12T22:17:28.290Z,6.90
2023-02-12T22:22:29.763Z,7.20
2023-02-12T22:27:31.349Z,6.63
2023-02-12T22:32:33.777Z,6.70
2023-02-12T22:37:35.246Z,7.00
2023-02-12T22:42:36.654Z,6.67
2023-02-12T22:47:38.065Z,7.07
2023-02-12T22:52:39.481Z,6.80
2023-02-12T22:57:41.342Z,6.50
2023-02-12T23:02:42.736Z,7.50
2023-02-12T23:07:44.221Z,6.93
2023-02-12T23:12:45.637Z,6.37
2023-02-12T23:17:47.067Z,7.30
2023-02-12T23:22:48.494Z,6.10
2023-02-12T23:27:49.904Z,6.67
2023-02-12T23:32:51.316Z,6.40
2023-02-12T23:37:52.768Z,6.57
2023-02-12T23:42:54.204Z,6.50
2023-02-12T23:47:55.603Z,6.43
2023-02-12T23:52:57.028Z,7.20
2023-02-12T23:57:58.434Z,6.57
