createdAt,value
2023-04-18T00:00:39.098Z,13.20
2023-04-18T00:03:06.522Z,13.10
2023-04-18T00:05:33.523Z,13.10
2023-04-18T00:08:00.658Z,13.10
2023-04-18T00:10:27.530Z,13.10
2023-04-18T00:12:54.704Z,13.00
2023-04-18T00:15:21.560Z,13.00
2023-04-18T00:17:48.900Z,13.00
2023-04-18T00:20:15.852Z,13.00
2023-04-18T00:22:43.822Z,12.90
2023-04-18T00:25:11.218Z,12.90
2023-04-18T00:27:41.421Z,12.90
2023-04-18T00:30:09.180Z,12.90
2023-04-18T00:32:38.075Z,12.80
2023-04-18T00:35:05.851Z,12.90
2023-04-18T00:37:32.849Z,12.80
2023-04-18T00:39:59.743Z,12.80
2023-04-18T00:42:28.842Z,12.80
2023-04-18T00:44:55.963Z,12.80
2023-04-18T00:47:22.947Z,12.80
2023-04-18T00:49:49.955Z,12.80
2023-04-18T00:52:18.457Z,12.80
2023-04-18T00:54:47.396Z,12.70
2023-04-18T00:57:14.574Z,12.70
2023-04-18T00:59:42.388Z,12.70
2023-04-18T01:02:09.300Z,12.70
2023-04-18T01:04:37.339Z,12.60
2023-04-18T01:07:04.928Z,12.60
2023-04-18T01:09:32.004Z,12.60
2023-04-18T01:11:58.860Z,12.50
2023-04-18T01:14:25.789Z,12.40
2023-04-18T01:16:53.296Z,12.40
2023-04-18T01:19:20.213Z,12.40
2023-04-18T01:21:47.263Z,12.40
2023-04-18T01:24:16.057Z,12.40
2023-04-18T01:26:44.892Z,12.40
2023-04-18T01:29:12.385Z,12.40
2023-04-18T01:31:40.971Z,12.30
2023-04-18T01:34:08.438Z,12.30
2023-04-18T01:36:36.582Z,12.30
2023-04-18T01:39:03.655Z,12.30
2023-04-18T01:41:32.752Z,12.20
2023-04-18T01:44:00.353Z,12.20
2023-04-18T01:46:28.583Z,12.30
2023-04-18T01:48:56.199Z,12.20
2023-04-18T01:51:23.222Z,12.20
2023-04-18T01:53:50.359Z,12.20
2023-04-18T01:56:17.321Z,12.20
2023-04-18T01:58:44.242Z,12.20
2023-04-18T02:01:13.055Z,12.20
2023-04-18T02:03:40.379Z,12.20
2023-04-18T02:06:07.882Z,12.10
2023-04-18T02:08:35.956Z,12.10
2023-04-18T02:11:05.583Z,12.10
2023-04-18T02:13:32.890Z,12.10
2023-04-18T02:15:59.944Z,12.10
2023-04-18T02:21:15.915Z,12.00
2023-04-18T02:23:42.817Z,12.00
2023-04-18T02:26:09.838Z,12.00
2023-04-18T02:28:39.128Z,12.00
2023-04-18T02:31:07.276Z,12.00
2023-04-18T02:36:05.793Z,12.00
2023-04-18T02:38:33.003Z,12.00
2023-04-18T02:40:59.967Z,12.00
2023-04-18T02:43:27.330Z,12.00
2023-04-18T02:45:54.290Z,12.00
2023-04-18T02:48:21.964Z,12.00
2023-04-18T02:50:48.873Z,12.10
2023-04-18T02:53:17.033Z,12.10
2023-04-18T02:55:52.160Z,12.10
2023-04-18T02:58:21.340Z,12.10
2023-04-18T03:00:53.422Z,12.20
2023-04-18T03:03:38.957Z,12.10
2023-04-18T03:06:25.415Z,12.20
2023-04-18T03:08:54.524Z,12.20
2023-04-18T03:11:22.419Z,12.20
2023-04-18T03:13:49.862Z,12.20
2023-04-18T03:16:17.684Z,12.20
2023-04-18T03:18:44.832Z,12.20
2023-04-18T03:21:12.284Z,12.20
2023-04-18T03:23:39.569Z,12.20
2023-04-18T03:26:08.123Z,12.30
2023-04-18T03:28:37.783Z,12.20
2023-04-18T03:31:05.416Z,12.20
2023-04-18T03:33:35.762Z,12.30
2023-04-18T03:36:09.113Z,12.30
2023-04-18T03:38:37.847Z,12.30
2023-04-18T03:41:04.852Z,12.30
2023-04-18T03:43:34.609Z,12.30
2023-04-18T03:46:02.033Z,12.30
2023-04-18T03:48:30.009Z,12.20
2023-04-18T03:51:01.271Z,12.20
2023-04-18T03:53:28.482Z,12.20
2023-04-18T03:55:56.578Z,12.20
2023-04-18T03:58:31.466Z,12.20
2023-04-18T04:01:01.025Z,12.20
2023-04-18T04:03:28.103Z,12.20
2023-04-18T04:05:56.582Z,12.20
2023-04-18T04:08:23.847Z,12.20
2023-04-18T04:10:51.119Z,12.20
2023-04-18T04:13:18.042Z,12.20
2023-04-18T04:15:45.250Z,12.20
2023-04-18T04:18:12.108Z,12.20
2023-04-18T04:20:43.918Z,12.20
2023-04-18T04:23:14.488Z,12.10
2023-04-18T04:25:46.440Z,12.20
2023-04-18T04:28:31.612Z,12.20
2023-04-18T04:31:03.392Z,12.20
2023-04-18T04:33:33.235Z,12.20
2023-04-18T04:36:03.659Z,12.20
2023-04-18T04:38:33.467Z,12.20
2023-04-18T04:41:00.495Z,12.20
2023-04-18T04:43:28.854Z,12.30
2023-04-18T04:45:57.823Z,12.30
2023-04-18T04:48:25.403Z,12.20
2023-04-18T04:50:56.568Z,12.30
2023-04-18T04:53:25.563Z,12.30
2023-04-18T04:55:53.105Z,12.30
2023-04-18T04:58:20.263Z,12.30
2023-04-18T05:01:09.232Z,12.30
2023-04-18T05:03:37.444Z,12.30
2023-04-18T05:06:04.973Z,12.40
2023-04-18T05:08:31.906Z,12.40
2023-04-18T05:10:58.998Z,12.40
2023-04-18T05:13:25.981Z,12.50
2023-04-18T05:15:53.004Z,12.50
2023-04-18T05:18:20.813Z,12.60
2023-04-18T05:20:47.753Z,12.60
2023-04-18T05:23:14.644Z,12.60
2023-04-18T05:25:42.000Z,12.60
2023-04-18T05:28:09.075Z,12.60
2023-04-18T05:30:36.154Z,12.60
2023-04-18T05:33:03.589Z,12.70
2023-04-18T05:35:31.129Z,12.70
2023-04-18T05:37:58.605Z,12.70
2023-04-18T05:40:27.391Z,12.70
2023-04-18T05:42:54.218Z,12.80
2023-04-18T05:45:21.131Z,12.90
2023-04-18T05:47:48.214Z,13.00
2023-04-18T05:50:15.159Z,13.00
2023-04-18T05:52:42.011Z,13.00
2023-04-18T05:55:09.422Z,13.10
2023-04-18T05:57:36.294Z,13.20
2023-04-18T06:00:07.858Z,13.20
2023-04-18T06:02:39.861Z,13.20
2023-04-18T06:05:07.794Z,13.30
2023-04-18T06:07:35.277Z,13.30
2023-04-18T06:10:02.512Z,13.40
2023-04-18T06:12:29.631Z,13.50
2023-04-18T06:14:56.750Z,13.50
2023-04-18T06:17:23.723Z,13.60
2023-04-18T06:19:50.696Z,13.60
2023-04-18T06:22:17.725Z,13.70
2023-04-18T06:24:45.024Z,13.50
2023-04-18T06:27:24.206Z,13.80
2023-04-18T06:29:59.770Z,14.00
2023-04-18T06:32:27.066Z,14.20
2023-04-18T06:34:54.017Z,14.40
2023-04-18T06:37:21.224Z,14.60
2023-04-18T06:39:48.129Z,14.70
2023-04-18T06:42:15.026Z,14.70
2023-04-18T06:44:44.932Z,14.70
2023-04-18T06:47:12.181Z,14.60
2023-04-18T06:49:39.164Z,14.70
2023-04-18T06:52:06.453Z,14.60
2023-04-18T06:54:33.465Z,14.50
2023-04-18T06:57:03.534Z,14.50
2023-04-18T06:59:30.847Z,14.40
2023-04-18T07:01:57.809Z,14.40
2023-04-18T07:04:24.926Z,14.40
2023-04-18T07:06:52.647Z,14.40
2023-04-18T07:09:20.209Z,14.40
2023-04-18T07:11:47.179Z,14.40
2023-04-18T07:14:14.432Z,14.60
2023-04-18T07:16:41.820Z,14.40
2023-04-18T07:19:08.837Z,14.40
2023-04-18T07:21:37.772Z,14.50
2023-04-18T07:24:05.398Z,14.50
2023-04-18T07:26:33.004Z,14.50
2023-04-18T07:29:00.214Z,14.60
2023-04-18T07:31:28.660Z,14.70
2023-04-18T07:33:56.179Z,14.60
2023-04-18T07:36:23.298Z,14.70
2023-04-18T07:38:51.763Z,14.80
2023-04-18T07:41:18.787Z,14.80
2023-04-18T07:43:45.837Z,14.80
2023-04-18T07:46:12.958Z,14.90
2023-04-18T07:48:39.857Z,14.90
2023-04-18T07:51:06.897Z,15.00
2023-04-18T07:53:33.886Z,15.10
2023-04-18T07:56:00.863Z,15.10
2023-04-18T07:58:27.880Z,15.20
2023-04-18T08:00:55.025Z,15.30
2023-04-18T08:03:22.293Z,15.40
2023-04-18T08:05:50.169Z,15.40
2023-04-18T08:08:17.048Z,15.50
2023-04-18T08:10:44.042Z,15.60
2023-04-18T08:13:13.205Z,15.80
2023-04-18T08:15:41.240Z,15.80
2023-04-18T08:18:08.216Z,15.90
2023-04-18T08:20:37.275Z,16.10
2023-04-18T08:23:07.965Z,16.10
2023-04-18T08:25:36.616Z,16.30
2023-04-18T08:28:04.255Z,16.40
2023-04-18T08:30:31.682Z,16.50
2023-04-18T08:33:01.827Z,16.60
2023-04-18T08:35:28.845Z,16.70
2023-04-18T08:37:55.859Z,16.70
2023-04-18T08:40:22.904Z,16.80
2023-04-18T08:42:52.007Z,16.90
2023-04-18T08:45:20.909Z,17.00
2023-04-18T08:47:47.858Z,17.00
2023-04-18T08:50:14.887Z,17.10
2023-04-18T08:52:47.421Z,17.10
2023-04-18T08:55:14.579Z,17.20
2023-04-18T08:57:41.498Z,17.30
2023-04-18T09:00:11.853Z,17.40
2023-04-18T09:02:44.863Z,17.50
2023-04-18T09:05:15.011Z,17.50
2023-04-18T09:07:43.082Z,17.60
2023-04-18T09:10:10.448Z,17.60
2023-04-18T09:12:50.551Z,17.70
2023-04-18T09:15:20.866Z,17.70
2023-04-18T09:17:50.962Z,17.70
2023-04-18T09:20:34.837Z,17.70
2023-04-18T09:23:14.692Z,17.70
2023-04-18T09:25:44.389Z,17.80
2023-04-18T09:28:29.226Z,17.80
2023-04-18T09:31:09.611Z,17.80
2023-04-18T09:33:37.174Z,17.80
2023-04-18T09:36:27.411Z,17.90
2023-04-18T09:38:57.059Z,18.00
2023-04-18T09:41:24.595Z,18.10
2023-04-18T09:44:09.707Z,18.30
2023-04-18T09:46:40.778Z,18.40
2023-04-18T09:49:09.671Z,18.50
2023-04-18T09:51:40.397Z,18.60
2023-04-18T09:54:10.862Z,18.80
2023-04-18T09:56:43.954Z,19.00
2023-04-18T09:59:12.426Z,19.10
2023-04-18T10:01:41.227Z,19.10
2023-04-18T10:04:09.819Z,19.20
2023-04-18T10:06:39.801Z,19.30
2023-04-18T10:09:09.587Z,19.30
2023-04-18T10:11:36.469Z,19.40
2023-04-18T10:14:06.994Z,19.40
2023-04-18T10:16:36.306Z,19.50
2023-04-18T10:19:25.906Z,19.50
2023-04-18T10:22:01.056Z,19.50
2023-04-18T10:24:52.896Z,19.60
2023-04-18T10:27:49.149Z,19.70
2023-04-18T10:30:16.813Z,19.70
2023-04-18T10:32:47.235Z,19.70
2023-04-18T10:35:14.369Z,19.80
2023-04-18T10:37:59.831Z,19.90
2023-04-18T10:40:34.888Z,20.00
2023-04-18T10:43:02.252Z,20.00
2023-04-18T10:45:32.648Z,20.10
2023-04-18T10:48:21.751Z,20.10
2023-04-18T10:51:34.155Z,20.20
2023-04-18T10:54:02.248Z,20.30
2023-04-18T10:56:29.314Z,20.30
2023-04-18T10:59:01.316Z,20.40
2023-04-18T11:01:33.235Z,20.40
2023-04-18T11:04:00.980Z,20.50
2023-04-18T11:06:28.705Z,20.60
2023-04-18T11:09:13.520Z,20.60
2023-04-18T11:11:41.694Z,20.80
2023-04-18T11:14:08.900Z,20.80
2023-04-18T11:16:36.566Z,20.80
2023-04-18T11:19:28.665Z,20.80
2023-04-18T11:22:02.012Z,20.80
2023-04-18T11:24:30.295Z,20.70
2023-04-18T11:26:57.830Z,20.60
2023-04-18T11:29:25.509Z,20.50
2023-04-18T11:31:58.286Z,20.40
2023-04-18T11:34:33.182Z,20.20
2023-04-18T11:37:00.368Z,20.10
2023-04-18T11:39:27.695Z,20.00
2023-04-18T11:41:56.485Z,19.80
2023-04-18T11:44:25.204Z,19.70
2023-04-18T11:46:52.842Z,19.60
2023-04-18T11:49:25.994Z,19.50
2023-04-18T11:51:53.594Z,19.40
2023-04-18T11:54:43.603Z,19.40
2023-04-18T11:57:28.520Z,19.30
2023-04-18T12:00:00.800Z,19.30
2023-04-18T12:02:40.188Z,19.20
2023-04-18T12:05:07.882Z,19.10
2023-04-18T12:07:44.092Z,19.10
2023-04-18T12:10:20.519Z,19.10
2023-04-18T12:12:52.029Z,19.00
2023-04-18T12:15:19.780Z,19.00
2023-04-18T12:17:54.133Z,18.90
2023-04-18T12:20:24.848Z,18.90
2023-04-18T12:22:54.237Z,18.80
2023-04-18T12:25:26.256Z,18.80
2023-04-18T12:27:55.988Z,18.70
2023-04-18T12:30:29.780Z,18.70
2023-04-18T15:24:24.464Z,18.90
2023-04-18T15:32:14.438Z,18.90
2023-04-18T15:34:41.408Z,18.90
2023-04-18T15:37:08.352Z,18.90
2023-04-18T15:39:35.576Z,18.90
2023-04-18T15:42:02.842Z,18.90
2023-04-18T15:44:30.713Z,18.90
2023-04-18T15:46:58.216Z,18.90
2023-04-18T15:49:25.116Z,18.90
2023-04-18T15:51:52.165Z,18.80
2023-04-18T15:54:19.126Z,18.70
2023-04-18T15:56:46.035Z,18.70
2023-04-18T15:59:13.807Z,18.70
2023-04-18T16:01:40.864Z,18.60
2023-04-18T16:04:08.069Z,18.60
2023-04-18T16:06:35.016Z,18.50
2023-04-18T16:09:01.909Z,18.50
2023-04-18T16:11:29.067Z,18.40
2023-04-18T16:13:56.216Z,18.40
2023-04-18T16:16:23.208Z,18.40
2023-04-18T16:18:50.145Z,18.30
2023-04-18T16:21:17.060Z,18.20
2023-04-18T16:23:44.000Z,18.20
2023-04-18T16:26:10.885Z,18.20
2023-04-18T16:28:37.898Z,18.20
2023-04-18T16:31:06.725Z,18.30
2023-04-18T16:33:33.766Z,18.50
2023-04-18T16:36:04.555Z,18.70
2023-04-18T16:38:31.859Z,18.90
2023-04-18T16:41:00.641Z,19.00
2023-04-18T16:43:28.433Z,19.10
2023-04-18T16:46:00.369Z,19.10
2023-04-18T16:48:28.906Z,19.20
2023-04-18T16:50:56.238Z,19.20
2023-04-18T16:53:23.757Z,19.30
2023-04-18T16:55:50.817Z,19.40
2023-04-18T16:58:17.668Z,19.40
2023-04-18T17:00:44.773Z,19.30
2023-04-18T17:03:11.860Z,19.20
2023-04-18T17:05:39.338Z,19.10
2023-04-18T17:08:09.265Z,19.10
2023-04-18T17:10:36.180Z,18.90
2023-04-18T17:13:03.712Z,18.80
2023-04-18T17:15:30.881Z,18.80
2023-04-18T17:18:00.185Z,18.70
2023-04-18T17:20:28.220Z,18.50
2023-04-18T17:22:55.601Z,18.40
2023-04-18T17:25:22.443Z,18.40
2023-04-18T17:27:49.429Z,18.10
2023-04-18T17:30:16.410Z,18.20
2023-04-18T17:32:46.010Z,18.60
2023-04-18T17:35:14.535Z,18.10
2023-04-18T17:37:42.792Z,18.10
2023-04-18T17:40:11.634Z,18.00
2023-04-18T17:42:38.643Z,17.90
2023-04-18T17:45:07.616Z,17.90
2023-04-18T17:47:36.363Z,17.90
2023-04-18T17:50:07.251Z,17.80
2023-04-18T17:52:34.098Z,17.90
2023-04-18T17:55:04.124Z,17.70
2023-04-18T17:57:33.486Z,17.70
2023-04-18T18:00:00.352Z,17.60
2023-04-18T18:02:30.096Z,17.60
2023-04-18T18:04:57.560Z,17.60
2023-04-18T18:07:24.424Z,17.50
2023-04-18T18:09:51.276Z,17.40
2023-04-18T18:12:18.094Z,17.40
2023-04-18T18:14:44.954Z,17.30
2023-04-18T18:17:11.834Z,17.30
2023-04-18T18:19:38.865Z,17.30
2023-04-18T18:22:05.691Z,17.30
2023-04-18T18:24:32.594Z,17.30
2023-04-18T18:26:59.717Z,17.20
2023-04-18T18:29:26.497Z,17.20
2023-04-18T18:31:53.382Z,17.10
2023-04-18T18:34:21.588Z,17.10
2023-04-18T18:36:48.528Z,17.10
2023-04-18T18:39:16.606Z,17.10
2023-04-18T18:41:43.810Z,17.10
2023-04-18T18:44:11.726Z,17.10
2023-04-18T18:46:38.689Z,17.00
2023-04-18T18:49:10.770Z,17.00
2023-04-18T18:51:37.687Z,16.90
2023-04-18T18:54:04.557Z,16.90
2023-04-18T18:56:31.402Z,16.80
2023-04-18T18:58:58.256Z,16.80
2023-04-18T19:01:25.155Z,16.80
2023-04-18T19:03:52.296Z,16.80
2023-04-18T19:06:19.312Z,16.70
2023-04-18T19:08:46.102Z,16.70
2023-04-18T19:11:13.069Z,16.70
2023-04-18T19:13:39.949Z,16.70
2023-04-18T19:16:06.781Z,16.70
2023-04-18T19:18:33.832Z,16.70
2023-04-18T19:21:00.799Z,16.70
2023-04-18T19:23:27.811Z,16.60
2023-04-18T19:25:54.886Z,16.60
2023-04-18T19:28:22.860Z,16.60
2023-04-18T19:30:49.962Z,16.60
2023-04-18T19:33:17.367Z,16.60
2023-04-18T19:35:44.226Z,16.60
2023-04-18T19:38:11.139Z,16.60
2023-04-18T19:40:38.120Z,16.60
2023-04-18T19:43:04.952Z,16.50
2023-04-18T19:45:31.893Z,16.50
2023-04-18T19:47:58.930Z,16.50
2023-04-18T19:50:25.897Z,16.50
2023-04-18T19:52:52.766Z,16.50
2023-04-18T19:55:19.664Z,16.50
2023-04-18T19:57:47.526Z,16.50
2023-04-18T20:00:15.165Z,16.50
2023-04-18T20:02:42.568Z,16.40
2023-04-18T20:05:10.186Z,16.40
2023-04-18T20:07:37.260Z,16.30
2023-04-18T20:10:04.743Z,16.30
2023-04-18T20:12:31.768Z,16.20
2023-04-18T20:14:58.908Z,16.20
2023-04-18T20:17:26.216Z,16.20
2023-04-18T20:19:53.508Z,16.10
2023-04-18T20:22:20.392Z,16.10
2023-04-18T20:24:48.714Z,16.10
2023-04-18T20:27:15.602Z,16.00
2023-04-18T20:29:42.549Z,16.00
2023-04-18T20:32:11.788Z,16.00
2023-04-18T20:34:38.767Z,16.00
2023-04-18T20:37:09.919Z,16.00
2023-04-18T20:40:03.177Z,15.90
2023-04-18T20:42:30.182Z,15.90
2023-04-18T20:44:58.763Z,15.90
2023-04-18T20:47:26.281Z,15.80
2023-04-18T20:49:53.118Z,15.90
2023-04-18T20:52:19.950Z,15.80
2023-04-18T20:54:46.818Z,15.80
2023-04-18T20:57:13.665Z,15.80
2023-04-18T20:59:40.446Z,15.70
2023-04-18T21:02:08.096Z,15.80
2023-04-18T21:04:35.499Z,15.80
2023-04-18T21:07:02.447Z,15.70
2023-04-18T21:09:31.155Z,15.70
2023-04-18T21:11:58.467Z,15.60
2023-04-18T21:14:25.218Z,15.60
2023-04-18T21:16:52.114Z,15.60
2023-04-18T21:19:18.946Z,15.60
2023-04-18T21:21:45.866Z,15.60
2023-04-18T21:24:12.779Z,15.50
2023-04-18T21:26:39.765Z,15.50
2023-04-18T21:29:06.704Z,15.50
2023-04-18T21:31:35.042Z,15.50
2023-04-18T21:34:04.506Z,15.50
2023-04-18T21:36:32.285Z,15.40
2023-04-18T21:39:01.261Z,15.50
2023-04-18T21:41:28.443Z,15.40
2023-04-18T21:43:55.446Z,15.40
2023-04-18T21:46:23.740Z,15.40
2023-04-18T21:48:51.051Z,15.30
2023-04-18T21:51:18.225Z,15.40
2023-04-18T21:53:45.434Z,15.30
2023-04-18T21:56:12.406Z,15.30
2023-04-18T21:58:39.340Z,15.30
2023-04-18T22:01:06.417Z,15.30
2023-04-18T22:03:34.152Z,15.30
2023-04-18T22:06:01.680Z,15.30
2023-04-18T22:08:29.479Z,15.30
2023-04-18T22:10:58.257Z,15.20
2023-04-18T22:13:30.160Z,15.20
2023-04-18T22:15:58.388Z,15.20
2023-04-18T22:18:25.412Z,15.10
2023-04-18T22:20:53.770Z,15.10
2023-04-18T22:23:20.789Z,15.00
2023-04-18T22:25:48.239Z,15.00
2023-04-18T22:28:15.218Z,15.00
2023-04-18T22:30:42.066Z,15.00
2023-04-18T22:33:08.952Z,15.00
2023-04-18T22:35:35.930Z,15.00
2023-04-18T22:38:02.894Z,15.00
2023-04-18T22:40:29.752Z,15.00
2023-04-18T22:42:56.665Z,15.00
2023-04-18T22:45:23.474Z,15.00
2023-04-18T22:47:50.467Z,15.00
2023-04-18T22:50:17.470Z,15.00
2023-04-18T22:52:44.435Z,15.00
2023-04-18T22:55:11.382Z,15.00
2023-04-18T22:57:38.583Z,14.90
2023-04-18T23:00:06.789Z,15.00
2023-04-18T23:02:33.836Z,14.90
2023-04-18T23:05:02.441Z,14.90
2023-04-18T23:07:29.446Z,14.90
2023-04-18T23:09:56.288Z,14.90
2023-04-18T23:12:23.293Z,14.90
2023-04-18T23:14:50.236Z,14.80
2023-04-18T23:17:17.138Z,14.80
2023-04-18T23:19:45.183Z,14.80
2023-04-18T23:22:12.042Z,14.80
2023-04-18T23:24:38.928Z,14.80
2023-04-18T23:27:06.032Z,14.80
2023-04-18T23:29:37.870Z,14.70
2023-04-18T23:32:06.310Z,14.70
2023-04-18T23:34:33.311Z,14.70
2023-04-18T23:37:00.831Z,14.70
2023-04-18T23:39:27.760Z,14.70
2023-04-18T23:41:54.794Z,14.70
2023-04-18T23:44:21.987Z,14.70
2023-04-18T23:46:49.223Z,14.70
2023-04-18T23:49:16.477Z,14.70
2023-04-18T23:51:43.275Z,14.70
2023-04-18T23:54:10.360Z,14.70
2023-04-18T23:56:37.188Z,14.70
2023-04-18T23:59:04.092Z,14.70
