createdAt,value
2018-09-10T00:00:12.177Z,1013.02
2018-09-10T00:01:12.164Z,1013.04
2018-09-10T00:02:12.152Z,1013.03
2018-09-10T00:03:12.138Z,1013.05
2018-09-10T00:04:12.132Z,1013.07
2018-09-10T00:05:12.113Z,1013.07
2018-09-10T00:06:12.099Z,1013.07
2018-09-10T00:07:12.089Z,1013.10
2018-09-10T00:08:12.071Z,1013.10
2018-09-10T00:09:12.059Z,1013.08
2018-09-10T00:10:12.046Z,1013.07
2018-09-10T00:11:12.032Z,1013.08
2018-09-10T00:12:12.030Z,1013.07
2018-09-10T00:13:12.009Z,1013.10
2018-09-10T00:14:11.994Z,1013.10
2018-09-10T00:15:11.980Z,1013.13
2018-09-10T00:16:11.966Z,1013.11
2018-09-10T00:17:11.955Z,1013.12
2018-09-10T00:18:11.954Z,1013.13
2018-09-10T00:19:11.931Z,1013.12
2018-09-10T00:20:11.923Z,1013.12
2018-09-10T00:21:11.900Z,1013.11
2018-09-10T00:22:11.888Z,1013.11
2018-09-10T00:23:11.875Z,1013.07
2018-09-10T00:24:11.865Z,1013.07
2018-09-10T00:25:11.849Z,1013.10
2018-09-10T00:26:11.836Z,1013.08
2018-09-10T00:27:11.822Z,1013.10
2018-09-10T00:28:11.812Z,1013.09
2018-09-10T00:29:11.797Z,1013.12
2018-09-10T00:30:11.790Z,1013.14
2018-09-10T00:31:11.769Z,1013.16
2018-09-10T00:32:11.759Z,1013.13
2018-09-10T00:33:11.745Z,1013.16
2018-09-10T00:34:11.729Z,1013.13
2018-09-10T00:35:11.716Z,1013.12
2018-09-10T00:36:11.710Z,1013.12
2018-09-10T00:37:11.693Z,1013.12
2018-09-10T00:38:11.678Z,1013.09
2018-09-10T00:39:11.664Z,1013.09
2018-09-10T00:40:11.656Z,1013.06
2018-09-10T00:41:11.639Z,1013.04
2018-09-10T00:42:11.626Z,1013.03
2018-09-10T00:43:11.608Z,1013.04
2018-09-10T00:44:11.594Z,1013.02
2018-09-10T00:45:11.588Z,1013.06
2018-09-10T00:46:11.574Z,1013.04
2018-09-10T00:47:11.557Z,1013.07
2018-09-10T00:48:11.545Z,1013.04
2018-09-10T00:49:11.540Z,1013.01
2018-09-10T00:50:11.517Z,1013.05
2018-09-10T00:51:11.507Z,1013.05
2018-09-10T00:52:11.495Z,1013.04
2018-09-10T00:53:11.480Z,1013.06
2018-09-10T00:54:11.464Z,1013.05
2018-09-10T00:55:11.453Z,1013.06
2018-09-10T00:56:11.436Z,1013.09
2018-09-10T00:57:11.423Z,1013.08
2018-09-10T00:58:11.410Z,1013.07
2018-09-10T00:59:11.396Z,1013.11
2018-09-10T01:00:11.381Z,1013.11
2018-09-10T01:01:11.369Z,1013.08
2018-09-10T01:02:11.356Z,1013.09
2018-09-10T01:03:11.343Z,1013.10
2018-09-10T01:04:11.330Z,1013.08
2018-09-10T01:05:11.315Z,1013.07
2018-09-10T01:06:11.307Z,1013.08
2018-09-10T01:07:11.293Z,1013.06
2018-09-10T01:08:11.276Z,1013.05
2018-09-10T01:09:11.260Z,1013.05
2018-09-10T01:10:11.249Z,1013.04
2018-09-10T01:11:11.235Z,1013.01
2018-09-10T01:12:11.228Z,1013.02
2018-09-10T01:13:11.208Z,1013.02
2018-09-10T01:14:11.195Z,1013.08
2018-09-10T01:15:11.184Z,1013.06
2018-09-10T01:16:11.169Z,1013.04
2018-09-10T01:17:11.165Z,1013.07
2018-09-10T01:18:11.147Z,1013.11
2018-09-10T01:19:11.131Z,1013.08
2018-09-10T01:20:11.116Z,1013.06
2018-09-10T01:21:11.102Z,1013.07
2018-09-10T01:22:11.089Z,1013.06
2018-09-10T01:23:11.076Z,1013.00
2018-09-10T01:24:11.060Z,1013.03
2018-09-10T01:25:11.057Z,1013.01
2018-09-10T01:26:11.046Z,1013.00
2018-09-10T01:27:11.027Z,1013.01
2018-09-10T01:28:11.011Z,1013.02
2018-09-10T01:29:10.995Z,1013.00
2018-09-10T01:30:10.981Z,1012.96
2018-09-10T01:31:10.980Z,1012.97
2018-09-10T01:32:10.954Z,1012.93
2018-09-10T01:33:10.942Z,1012.96
2018-09-10T01:34:10.929Z,1012.94
2018-09-10T01:35:10.913Z,1012.89
2018-09-10T01:36:10.900Z,1012.92
2018-09-10T01:37:10.886Z,1012.88
2018-09-10T01:38:10.874Z,1012.87
2018-09-10T01:39:10.866Z,1012.87
2018-09-10T01:40:10.854Z,1012.85
2018-09-10T01:41:10.835Z,1012.86
2018-09-10T01:42:10.820Z,1012.87
2018-09-10T01:43:10.803Z,1012.89
2018-09-10T01:44:10.793Z,1012.87
2018-09-10T01:45:10.777Z,1012.91
2018-09-10T01:46:10.767Z,1012.89
2018-09-10T01:47:10.752Z,1012.87
2018-09-10T01:48:10.750Z,1012.88
2018-09-10T01:49:10.726Z,1012.91
2018-09-10T01:50:10.709Z,1012.90
2018-09-10T01:51:10.700Z,1012.93
2018-09-10T01:52:10.682Z,1012.95
2018-09-10T01:53:10.673Z,1012.94
2018-09-10T01:54:10.656Z,1012.93
2018-09-10T01:55:10.645Z,1012.93
2018-09-10T01:56:10.627Z,1012.94
2018-09-10T01:57:10.614Z,1012.93
2018-09-10T01:58:10.604Z,1012.92
2018-09-10T01:59:10.589Z,1012.94
2018-09-10T02:00:10.574Z,1012.97
2018-09-10T02:01:10.564Z,1012.94
2018-09-10T02:02:10.547Z,1012.96
2018-09-10T02:03:10.535Z,1012.95
2018-09-10T02:04:10.520Z,1012.98
2018-09-10T02:05:10.511Z,1013.03
2018-09-10T02:06:10.494Z,1012.98
2018-09-10T02:07:10.483Z,1013.04
2018-09-10T02:08:10.465Z,1013.01
2018-09-10T02:09:10.455Z,1013.02
2018-09-10T02:10:10.440Z,1013.04
2018-09-10T02:11:10.430Z,1013.05
2018-09-10T02:12:10.415Z,1013.03
2018-09-10T02:13:10.401Z,1013.05
2018-09-10T02:14:10.385Z,1013.07
2018-09-10T02:15:10.372Z,1013.05
2018-09-10T02:16:10.358Z,1013.04
2018-09-10T02:17:10.412Z,1013.03
2018-09-10T02:18:10.332Z,1013.00
2018-09-10T02:19:10.319Z,1013.03
2018-09-10T02:20:10.329Z,1013.00
2018-09-10T02:21:10.290Z,1012.99
2018-09-10T02:22:10.281Z,1012.96
2018-09-10T02:23:10.277Z,1012.99
2018-09-10T02:24:10.252Z,1012.97
2018-09-10T02:25:10.235Z,1012.95
2018-09-10T02:26:10.223Z,1012.95
2018-09-10T02:27:10.226Z,1012.94
2018-09-10T02:28:10.196Z,1012.94
2018-09-10T02:29:10.219Z,1012.93
2018-09-10T02:30:10.180Z,1012.95
2018-09-10T02:31:10.156Z,1012.91
2018-09-10T02:32:10.141Z,1012.92
2018-09-10T02:33:10.129Z,1012.86
2018-09-10T02:34:10.116Z,1012.88
2018-09-10T02:35:10.107Z,1012.89
2018-09-10T02:36:10.090Z,1012.86
2018-09-10T02:37:10.073Z,1012.88
2018-09-10T02:38:10.062Z,1012.88
2018-09-10T02:39:10.048Z,1012.84
2018-09-10T02:40:10.041Z,1012.79
2018-09-10T02:41:10.021Z,1012.84
2018-09-10T02:42:10.008Z,1012.82
2018-09-10T02:43:09.996Z,1012.84
2018-09-10T02:44:09.980Z,1012.85
2018-09-10T02:45:09.971Z,1012.86
2018-09-10T02:46:09.957Z,1012.81
2018-09-10T02:47:09.943Z,1012.82
2018-09-10T02:48:09.926Z,1012.83
2018-09-10T02:49:09.917Z,1012.82
2018-09-10T02:50:09.903Z,1012.81
2018-09-10T02:51:09.888Z,1012.79
2018-09-10T02:52:09.875Z,1012.79
2018-09-10T02:53:09.856Z,1012.80
2018-09-10T02:54:09.844Z,1012.78
2018-09-10T02:55:09.859Z,1012.76
2018-09-10T02:56:09.818Z,1012.78
2018-09-10T02:57:09.803Z,1012.79
2018-09-10T02:58:09.791Z,1012.81
2018-09-10T02:59:09.775Z,1012.81
2018-09-10T03:00:09.766Z,1012.80
2018-09-10T03:01:09.749Z,1012.81
2018-09-10T03:02:09.736Z,1012.85
2018-09-10T03:03:09.724Z,1012.83
2018-09-10T03:04:09.713Z,1012.81
2018-09-10T03:05:09.698Z,1012.80
2018-09-10T03:06:09.682Z,1012.79
2018-09-10T03:07:09.671Z,1012.77
2018-09-10T03:08:09.654Z,1012.81
2018-09-10T03:09:09.645Z,1012.82
2018-09-10T03:10:09.628Z,1012.85
2018-09-10T03:11:09.613Z,1012.92
2018-09-10T03:12:09.601Z,1012.92
2018-09-10T03:13:09.587Z,1012.93
2018-09-10T03:14:09.572Z,1012.92
2018-09-10T03:15:09.559Z,1012.92
2018-09-10T03:16:09.544Z,1012.91
2018-09-10T03:17:09.542Z,1012.91
2018-09-10T03:18:09.518Z,1012.88
2018-09-10T03:19:09.504Z,1012.85
2018-09-10T03:20:09.497Z,1012.83
2018-09-10T03:21:09.477Z,1012.83
2018-09-10T03:22:09.469Z,1012.83
2018-09-10T03:23:09.454Z,1012.85
2018-09-10T03:24:09.492Z,1012.90
2018-09-10T03:25:09.423Z,1012.94
2018-09-10T03:26:09.410Z,1012.97
2018-09-10T03:27:09.399Z,1012.99
2018-09-10T03:28:09.380Z,1013.02
2018-09-10T03:29:09.368Z,1012.97
2018-09-10T03:30:09.354Z,1012.94
2018-09-10T03:31:09.342Z,1012.95
2018-09-10T03:32:09.335Z,1013.02
2018-09-10T03:33:09.314Z,1013.00
2018-09-10T03:34:09.306Z,1013.00
2018-09-10T03:35:09.286Z,1013.01
2018-09-10T03:36:09.278Z,1013.04
2018-09-10T03:37:09.260Z,1013.06
2018-09-10T03:38:09.251Z,1013.04
2018-09-10T03:39:09.234Z,1013.03
2018-09-10T03:40:09.219Z,1013.03
2018-09-10T03:41:09.206Z,1013.00
2018-09-10T03:42:09.197Z,1013.03
2018-09-10T03:43:09.185Z,1013.02
2018-09-10T03:44:09.166Z,1013.06
2018-09-10T03:45:09.164Z,1013.06
2018-09-10T03:46:09.139Z,1013.04
2018-09-10T03:47:09.131Z,1013.08
2018-09-10T03:48:09.117Z,1013.06
2018-09-10T03:49:09.105Z,1013.09
2018-09-10T03:50:09.085Z,1013.13
2018-09-10T03:51:09.075Z,1013.12
2018-09-10T03:52:09.067Z,1013.14
2018-09-10T03:53:09.043Z,1013.14
2018-09-10T03:54:09.031Z,1013.18
2018-09-10T03:55:09.018Z,1013.18
2018-09-10T03:56:09.004Z,1013.22
2018-09-10T03:57:09.001Z,1013.24
2018-09-10T03:58:08.978Z,1013.28
2018-09-10T03:59:08.964Z,1013.30
2018-09-10T04:00:08.951Z,1013.30
2018-09-10T04:01:08.941Z,1013.38
2018-09-10T04:02:08.925Z,1013.38
2018-09-10T04:03:08.910Z,1013.41
2018-09-10T04:04:08.901Z,1013.48
2018-09-10T04:05:08.884Z,1013.45
2018-09-10T04:06:08.870Z,1013.42
2018-09-10T04:07:08.867Z,1013.42
2018-09-10T04:08:08.841Z,1013.37
2018-09-10T04:09:08.829Z,1013.42
2018-09-10T04:10:08.816Z,1013.40
2018-09-10T04:11:08.804Z,1013.41
2018-09-10T04:12:08.792Z,1013.37
2018-09-10T04:13:08.776Z,1013.35
2018-09-10T04:14:08.764Z,1013.29
2018-09-10T04:15:08.751Z,1013.26
2018-09-10T04:16:08.736Z,1013.25
2018-09-10T04:17:08.797Z,1013.24
2018-09-10T04:18:08.714Z,1013.26
2018-09-10T04:19:08.697Z,1013.24
2018-09-10T04:20:08.684Z,1013.21
2018-09-10T04:21:08.670Z,1013.19
2018-09-10T04:22:08.655Z,1013.17
2018-09-10T04:23:08.642Z,1013.18
2018-09-10T04:24:08.627Z,1013.18
2018-09-10T04:25:08.618Z,1013.15
2018-09-10T04:26:08.848Z,1013.18
2018-09-10T04:27:08.587Z,1013.21
2018-09-10T04:28:08.574Z,1013.25
2018-09-10T04:29:08.559Z,1013.25
2018-09-10T04:30:08.546Z,1013.33
2018-09-10T04:31:08.533Z,1013.32
2018-09-10T04:32:08.516Z,1013.33
2018-09-10T04:33:08.509Z,1013.30
2018-09-10T04:34:08.494Z,1013.26
2018-09-10T04:35:08.494Z,1013.24
2018-09-10T04:36:08.562Z,1013.23
2018-09-10T04:37:08.452Z,1013.20
2018-09-10T04:38:08.439Z,1013.23
2018-09-10T04:39:08.426Z,1013.24
2018-09-10T04:40:08.413Z,1013.20
2018-09-10T04:41:08.396Z,1013.23
2018-09-10T04:42:08.459Z,1013.29
2018-09-10T04:43:08.369Z,1013.30
2018-09-10T04:44:08.355Z,1013.30
2018-09-10T04:45:08.344Z,1013.35
2018-09-10T04:46:08.330Z,1013.36
2018-09-10T04:47:08.313Z,1013.38
2018-09-10T04:48:08.304Z,1013.42
2018-09-10T04:49:08.286Z,1013.43
2018-09-10T04:50:08.274Z,1013.42
2018-09-10T04:51:08.263Z,1013.39
2018-09-10T04:52:08.250Z,1013.41
2018-09-10T04:53:08.244Z,1013.44
2018-09-10T04:54:08.220Z,1013.45
2018-09-10T04:55:08.206Z,1013.42
2018-09-10T04:56:08.190Z,1013.42
2018-09-10T04:57:08.179Z,1013.42
2018-09-10T04:58:08.228Z,1013.47
2018-09-10T04:59:08.151Z,1013.47
2018-09-10T05:00:08.137Z,1013.49
2018-09-10T05:01:08.122Z,1013.51
2018-09-10T05:02:08.108Z,1013.49
2018-09-10T05:03:08.103Z,1013.50
2018-09-10T05:04:08.082Z,1013.49
2018-09-10T05:05:08.069Z,1013.46
2018-09-10T05:06:08.055Z,1013.49
2018-09-10T05:07:08.042Z,1013.51
2018-09-10T05:08:08.024Z,1013.51
2018-09-10T05:09:08.012Z,1013.50
2018-09-10T05:10:08.127Z,1013.51
2018-09-10T05:11:07.984Z,1013.49
2018-09-10T05:12:07.981Z,1013.47
2018-09-10T05:13:07.955Z,1013.48
2018-09-10T05:14:07.944Z,1013.48
2018-09-10T05:15:07.931Z,1013.44
2018-09-10T05:16:07.916Z,1013.43
2018-09-10T05:17:07.902Z,1013.48
2018-09-10T05:18:07.888Z,1013.50
2018-09-10T05:19:07.874Z,1013.48
2018-09-10T05:20:07.863Z,1013.52
2018-09-10T05:21:07.851Z,1013.55
2018-09-10T05:22:07.904Z,1013.53
2018-09-10T05:23:07.818Z,1013.53
2018-09-10T05:24:07.808Z,1013.55
2018-09-10T05:25:07.795Z,1013.57
2018-09-10T05:26:07.783Z,1013.63
2018-09-10T05:27:07.765Z,1013.69
2018-09-10T05:28:07.829Z,1013.69
2018-09-10T05:29:07.737Z,1013.70
2018-09-10T05:30:07.722Z,1013.70
2018-09-10T05:31:07.708Z,1013.70
2018-09-10T05:32:07.695Z,1013.67
2018-09-10T05:33:07.683Z,1013.72
2018-09-10T05:34:07.670Z,1013.68
2018-09-10T05:35:07.656Z,1013.72
2018-09-10T05:36:07.640Z,1013.74
2018-09-10T05:37:07.626Z,1013.74
2018-09-10T05:38:07.615Z,1013.75
2018-09-10T05:39:07.608Z,1013.75
2018-09-10T05:40:07.587Z,1013.72
2018-09-10T05:41:07.572Z,1013.75
2018-09-10T05:42:07.559Z,1013.74
2018-09-10T05:43:07.549Z,1013.78
2018-09-10T05:44:07.540Z,1013.76
2018-09-10T05:45:07.521Z,1013.78
2018-09-10T05:46:07.510Z,1013.77
2018-09-10T05:47:07.494Z,1013.76
2018-09-10T05:48:07.480Z,1013.76
2018-09-10T05:49:07.475Z,1013.78
2018-09-10T05:50:07.455Z,1013.81
2018-09-10T05:51:07.443Z,1013.85
2018-09-10T05:52:07.424Z,1013.87
2018-09-10T05:53:07.414Z,1013.90
2018-09-10T05:54:07.400Z,1013.95
2018-09-10T05:55:07.388Z,1013.95
2018-09-10T05:56:07.370Z,1013.97
2018-09-10T05:57:07.359Z,1013.94
2018-09-10T05:58:07.349Z,1013.96
2018-09-10T05:59:07.333Z,1014.01
2018-09-10T06:00:07.315Z,1014.02
2018-09-10T06:01:07.303Z,1014.05
2018-09-10T06:02:07.291Z,1014.07
2018-09-10T06:03:07.273Z,1014.13
2018-09-10T06:04:07.262Z,1014.10
2018-09-10T06:05:07.248Z,1014.07
2018-09-10T06:06:07.240Z,1014.13
2018-09-10T06:07:07.224Z,1014.12
2018-09-10T06:08:07.211Z,1014.16
2018-09-10T06:09:07.193Z,1014.17
2018-09-10T06:10:07.185Z,1014.19
2018-09-10T06:11:07.168Z,1014.22
2018-09-10T06:12:07.159Z,1014.23
2018-09-10T06:13:07.152Z,1014.23
2018-09-10T06:14:07.128Z,1014.26
2018-09-10T06:15:07.117Z,1014.24
2018-09-10T06:16:07.164Z,1014.25
2018-09-10T06:17:07.089Z,1014.20
2018-09-10T06:18:07.074Z,1014.18
2018-09-10T06:19:07.061Z,1014.20
2018-09-10T06:20:07.046Z,1014.23
2018-09-10T06:21:07.036Z,1014.29
2018-09-10T06:22:07.031Z,1014.30
2018-09-10T06:23:07.009Z,1014.31
2018-09-10T06:24:06.993Z,1014.32
2018-09-10T06:25:06.981Z,1014.28
2018-09-10T06:26:06.982Z,1014.29
2018-09-10T06:27:06.953Z,1014.26
2018-09-10T06:28:06.941Z,1014.25
2018-09-10T06:29:06.928Z,1014.23
2018-09-10T06:30:06.933Z,1014.19
2018-09-10T06:31:06.905Z,1014.22
2018-09-10T06:32:06.886Z,1014.18
2018-09-10T06:33:06.874Z,1014.16
2018-09-10T06:34:06.882Z,1014.18
2018-09-10T06:35:06.848Z,1014.19
2018-09-10T06:36:06.839Z,1014.21
2018-09-10T06:37:06.828Z,1014.24
2018-09-10T06:38:06.814Z,1014.21
2018-09-10T06:39:06.799Z,1014.22
2018-09-10T06:40:06.786Z,1014.21
2018-09-10T06:41:06.770Z,1014.20
2018-09-10T06:42:06.760Z,1014.22
2018-09-10T06:43:06.747Z,1014.18
2018-09-10T06:44:06.731Z,1014.18
2018-09-10T06:45:06.722Z,1014.13
2018-09-10T06:46:06.707Z,1014.13
2018-09-10T06:47:06.699Z,1014.12
2018-09-10T06:48:06.680Z,1014.11
2018-09-10T06:49:06.673Z,1014.11
2018-09-10T06:50:06.658Z,1014.10
2018-09-10T06:51:06.649Z,1014.08
2018-09-10T06:52:06.633Z,1014.10
2018-09-10T06:53:06.617Z,1014.09
2018-09-10T06:54:06.606Z,1014.08
2018-09-10T06:55:06.594Z,1014.14
2018-09-10T06:56:06.580Z,1014.17
2018-09-10T06:57:06.569Z,1014.19
2018-09-10T06:58:06.556Z,1014.13
2018-09-10T06:59:06.551Z,1014.13
2018-09-10T07:00:06.542Z,1014.16
2018-09-10T07:01:06.518Z,1014.16
2018-09-10T07:02:06.508Z,1014.21
2018-09-10T07:03:06.499Z,1014.18
2018-09-10T07:04:06.482Z,1014.25
2018-09-10T07:05:06.468Z,1014.23
2018-09-10T07:06:06.459Z,1014.30
2018-09-10T07:07:06.445Z,1014.28
2018-09-10T07:08:06.436Z,1014.27
2018-09-10T07:09:06.422Z,1014.31
2018-09-10T07:10:06.411Z,1014.34
2018-09-10T07:11:06.400Z,1014.40
2018-09-10T07:12:06.387Z,1014.41
2018-09-10T07:13:06.421Z,1014.42
2018-09-10T07:14:06.369Z,1014.39
2018-09-10T07:15:06.347Z,1014.44
2018-09-10T07:16:06.339Z,1014.46
2018-09-10T07:17:06.337Z,1014.45
2018-09-10T07:18:06.321Z,1014.44
2018-09-10T07:19:06.374Z,1014.42
2018-09-10T07:20:06.297Z,1014.43
2018-09-10T07:21:06.282Z,1014.45
2018-09-10T07:22:06.268Z,1014.43
2018-09-10T07:23:06.250Z,1014.40
2018-09-10T07:24:06.240Z,1014.43
2018-09-10T07:25:06.231Z,1014.40
2018-09-10T07:26:06.230Z,1014.44
2018-09-10T07:27:06.205Z,1014.45
2018-09-10T07:28:06.193Z,1014.52
2018-09-10T07:29:06.182Z,1014.58
2018-09-10T07:30:06.170Z,1014.65
2018-09-10T07:31:06.157Z,1014.66
2018-09-10T07:32:06.153Z,1014.71
2018-09-10T07:33:06.137Z,1015.19
2018-09-10T07:34:06.128Z,1015.08
2018-09-10T07:35:06.118Z,1015.18
2018-09-10T07:36:06.109Z,1015.17
2018-09-10T07:37:06.099Z,1015.21
2018-09-10T07:38:06.093Z,1015.12
2018-09-10T07:39:06.093Z,1015.20
2018-09-10T07:40:06.080Z,1015.14
2018-09-10T07:41:06.071Z,1014.87
2018-09-10T07:42:06.065Z,1014.93
2018-09-10T07:43:06.065Z,1014.75
2018-09-10T07:44:06.073Z,1014.59
2018-09-10T07:45:06.045Z,1014.61
2018-09-10T07:46:06.038Z,1014.56
2018-09-10T07:47:06.029Z,1014.63
2018-09-10T07:48:06.029Z,1014.53
2018-09-10T07:49:06.014Z,1014.48
2018-09-10T07:50:06.006Z,1014.49
2018-09-10T07:51:05.998Z,1014.46
2018-09-10T07:52:05.990Z,1014.51
2018-09-10T07:53:05.984Z,1014.61
2018-09-10T07:54:05.989Z,1014.61
2018-09-10T07:55:05.966Z,1014.65
2018-09-10T07:56:05.956Z,1014.62
2018-09-10T07:57:05.957Z,1014.64
2018-09-10T07:58:05.940Z,1014.63
2018-09-10T07:59:05.938Z,1014.69
2018-09-10T08:00:05.927Z,1014.67
2018-09-10T08:01:05.914Z,1014.70
2018-09-10T08:02:05.912Z,1014.68
2018-09-10T08:03:05.953Z,1014.69
2018-09-10T08:04:05.885Z,1014.64
2018-09-10T08:05:05.875Z,1014.63
2018-09-10T08:06:05.867Z,1014.64
2018-09-10T08:07:05.856Z,1014.60
2018-09-10T08:08:05.848Z,1014.67
2018-09-10T08:09:05.846Z,1014.69
2018-09-10T08:10:05.828Z,1014.71
2018-09-10T08:11:05.819Z,1014.69
2018-09-10T08:12:05.806Z,1014.70
2018-09-10T08:13:05.798Z,1014.68
2018-09-10T08:14:05.785Z,1014.63
2018-09-10T08:15:05.778Z,1014.66
2018-09-10T08:16:05.767Z,1014.67
2018-09-10T08:17:05.753Z,1014.72
2018-09-10T08:18:05.742Z,1014.74
2018-09-10T08:19:05.733Z,1014.82
2018-09-10T08:20:05.720Z,1014.82
2018-09-10T08:21:05.717Z,1014.84
2018-09-10T08:22:05.701Z,1014.84
2018-09-10T08:23:05.690Z,1014.86
2018-09-10T08:24:05.734Z,1014.88
2018-09-10T08:25:05.721Z,1014.89
2018-09-10T08:26:05.656Z,1014.90
2018-09-10T08:27:05.645Z,1014.89
2018-09-10T08:28:05.635Z,1014.85
2018-09-10T08:29:05.624Z,1014.85
2018-09-10T08:30:05.613Z,1014.84
2018-09-10T08:31:05.602Z,1014.86
2018-09-10T08:32:05.586Z,1014.89
2018-09-10T08:33:05.579Z,1014.88
2018-09-10T08:34:05.576Z,1014.91
2018-09-10T08:35:05.559Z,1014.94
2018-09-10T08:36:05.550Z,1014.93
2018-09-10T08:37:05.541Z,1014.91
2018-09-10T08:38:05.524Z,1014.92
2018-09-10T08:39:05.515Z,1014.95
2018-09-10T08:40:05.500Z,1014.96
2018-09-10T08:41:05.486Z,1014.93
2018-09-10T08:42:05.475Z,1014.96
2018-09-10T08:43:05.476Z,1014.93
2018-09-10T08:44:05.451Z,1014.95
2018-09-10T08:45:05.441Z,1014.94
2018-09-10T08:46:05.441Z,1014.97
2018-09-10T08:47:05.421Z,1014.92
2018-09-10T08:48:05.438Z,1014.95
2018-09-10T08:49:05.397Z,1014.95
2018-09-10T08:50:05.387Z,1014.90
2018-09-10T08:51:05.375Z,1014.91
2018-09-10T08:52:05.364Z,1014.89
2018-09-10T08:53:05.349Z,1014.85
2018-09-10T08:54:05.434Z,1014.86
2018-09-10T08:55:05.468Z,1014.86
2018-09-10T08:56:05.575Z,1014.93
2018-09-10T08:57:05.323Z,1014.96
2018-09-10T08:58:05.294Z,1014.97
2018-09-10T08:59:05.284Z,1015.06
2018-09-10T09:00:05.300Z,1015.02
2018-09-10T09:01:05.276Z,1015.03
2018-09-10T09:02:05.251Z,1015.04
2018-09-10T09:03:05.244Z,1015.04
2018-09-10T09:04:05.231Z,1015.09
2018-09-10T09:05:05.216Z,1015.08
2018-09-10T09:06:05.264Z,1015.13
2018-09-10T09:07:05.195Z,1015.19
2018-09-10T09:08:05.324Z,1015.14
2018-09-10T09:09:05.172Z,1015.18
2018-09-10T09:10:05.168Z,1015.29
2018-09-10T09:11:05.155Z,1015.25
2018-09-10T09:12:05.134Z,1015.19
2018-09-10T09:13:05.123Z,1015.20
2018-09-10T09:14:05.116Z,1015.16
2018-09-10T09:15:05.105Z,1015.16
2018-09-10T09:16:05.098Z,1015.13
2018-09-10T09:17:05.083Z,1015.08
2018-09-10T09:18:05.071Z,1015.07
2018-09-10T09:19:05.072Z,1015.13
2018-09-10T09:20:05.054Z,1015.13
2018-09-10T09:21:05.043Z,1015.15
2018-09-10T09:22:05.032Z,1015.22
2018-09-10T09:23:05.061Z,1015.24
2018-09-10T09:24:05.010Z,1015.35
2018-09-10T09:25:04.997Z,1015.36
2018-09-10T09:26:04.991Z,1015.53
2018-09-10T09:27:04.977Z,1015.63
2018-09-10T09:28:04.978Z,1015.49
2018-09-10T09:29:04.957Z,1015.44
2018-09-10T09:30:04.977Z,1015.64
2018-09-10T09:31:04.948Z,1015.37
2018-09-10T09:32:04.928Z,1015.38
2018-09-10T09:33:04.920Z,1015.35
2018-09-10T09:34:04.910Z,1015.37
2018-09-10T09:35:04.904Z,1015.38
2018-09-10T09:36:04.916Z,1015.39
2018-09-10T09:37:04.885Z,1015.44
2018-09-10T09:38:04.875Z,1015.44
2018-09-10T09:39:04.866Z,1015.39
2018-09-10T09:40:04.853Z,1015.43
2018-09-10T09:41:04.846Z,1015.40
2018-09-10T09:42:04.836Z,1015.39
2018-09-10T09:43:04.830Z,1015.35
2018-09-10T09:44:04.818Z,1015.35
2018-09-10T09:45:04.808Z,1015.26
2018-09-10T09:46:04.809Z,1015.32
2018-09-10T09:47:04.789Z,1015.35
2018-09-10T09:48:04.780Z,1015.37
2018-09-10T09:49:04.770Z,1015.37
2018-09-10T09:50:04.763Z,1015.32
2018-09-10T09:51:04.764Z,1015.34
2018-09-10T09:52:04.744Z,1015.35
2018-09-10T09:53:04.740Z,1015.31
2018-09-10T09:54:04.725Z,1015.30
2018-09-10T09:55:04.721Z,1015.29
2018-09-10T09:56:04.708Z,1015.27
2018-09-10T09:57:04.700Z,1015.31
2018-09-10T09:58:04.692Z,1015.31
2018-09-10T09:59:04.679Z,1015.33
2018-09-10T10:00:04.675Z,1015.30
2018-09-10T10:01:04.664Z,1015.31
2018-09-10T10:02:04.650Z,1015.31
2018-09-10T10:03:04.639Z,1015.28
2018-09-10T10:04:04.658Z,1015.28
2018-09-10T10:05:04.623Z,1015.31
2018-09-10T10:06:04.610Z,1015.22
2018-09-10T10:07:04.600Z,1015.22
2018-09-10T10:08:04.592Z,1015.26
2018-09-10T10:09:04.589Z,1015.26
2018-09-10T10:10:04.609Z,1015.30
2018-09-10T10:11:04.572Z,1015.33
2018-09-10T10:12:04.621Z,1015.26
2018-09-10T10:13:04.545Z,1015.26
2018-09-10T10:14:04.538Z,1015.23
2018-09-10T10:15:04.520Z,1015.19
2018-09-10T10:16:04.512Z,1015.17
2018-09-10T10:17:04.500Z,1015.18
2018-09-10T10:18:04.491Z,1015.20
2018-09-10T10:19:04.482Z,1015.21
2018-09-10T10:20:04.471Z,1015.20
2018-09-10T10:21:04.464Z,1015.27
2018-09-10T10:22:04.544Z,1015.28
2018-09-10T10:23:04.449Z,1015.31
2018-09-10T10:24:04.434Z,1015.30
2018-09-10T10:25:04.422Z,1015.26
2018-09-10T10:26:04.412Z,1015.23
2018-09-10T10:27:04.404Z,1015.28
2018-09-10T10:28:04.441Z,1015.27
2018-09-10T10:29:04.385Z,1015.25
2018-09-10T10:30:04.372Z,1015.26
2018-09-10T10:31:04.362Z,1015.25
2018-09-10T10:32:04.351Z,1015.25
2018-09-10T10:33:04.344Z,1015.22
2018-09-10T10:34:04.331Z,1015.20
2018-09-10T10:35:04.321Z,1015.21
2018-09-10T10:36:04.310Z,1015.24
2018-09-10T10:37:04.301Z,1015.24
2018-09-10T10:38:04.302Z,1015.21
2018-09-10T10:39:04.286Z,1015.22
2018-09-10T10:40:04.274Z,1015.22
2018-09-10T10:41:04.260Z,1015.18
2018-09-10T10:42:04.252Z,1015.17
2018-09-10T10:43:04.240Z,1015.09
2018-09-10T10:44:04.231Z,1015.02
2018-09-10T10:45:04.223Z,1015.04
2018-09-10T10:46:04.215Z,1015.06
2018-09-10T10:47:04.205Z,1015.09
2018-09-10T10:48:04.188Z,1015.12
2018-09-10T10:49:04.179Z,1015.12
2018-09-10T10:50:04.167Z,1015.06
2018-09-10T10:51:04.157Z,1015.00
2018-09-10T10:52:04.147Z,1015.03
2018-09-10T10:53:04.139Z,1014.99
2018-09-10T10:54:04.125Z,1015.03
2018-09-10T10:55:04.115Z,1015.02
2018-09-10T10:56:04.104Z,1015.09
2018-09-10T10:57:04.094Z,1015.15
2018-09-10T10:58:04.088Z,1015.15
2018-09-10T10:59:04.073Z,1015.16
2018-09-10T11:00:04.070Z,1015.22
2018-09-10T11:01:04.050Z,1015.24
2018-09-10T11:02:04.040Z,1015.25
2018-09-10T11:03:04.032Z,1015.22
2018-09-10T11:04:04.032Z,1015.21
2018-09-10T11:05:04.010Z,1015.21
2018-09-10T11:06:04.001Z,1015.23
2018-09-10T11:07:03.991Z,1015.27
2018-09-10T11:08:03.980Z,1015.21
2018-09-10T11:09:03.969Z,1015.19
2018-09-10T11:10:03.956Z,1015.20
2018-09-10T11:11:03.951Z,1015.20
2018-09-10T11:12:03.937Z,1015.20
2018-09-10T11:13:03.927Z,1015.14
2018-09-10T11:14:03.916Z,1015.14
2018-09-10T11:15:03.906Z,1015.16
2018-09-10T11:16:03.892Z,1015.15
2018-09-10T11:17:03.880Z,1015.08
2018-09-10T11:18:03.870Z,1015.12
2018-09-10T11:19:03.865Z,1015.15
2018-09-10T11:20:03.853Z,1015.14
2018-09-10T11:21:03.846Z,1015.11
2018-09-10T11:22:03.832Z,1015.13
2018-09-10T11:23:03.821Z,1015.12
2018-09-10T11:24:03.812Z,1015.15
2018-09-10T11:25:03.796Z,1015.20
2018-09-10T11:26:03.799Z,1015.20
2018-09-10T11:27:03.778Z,1015.24
2018-09-10T11:28:03.773Z,1015.23
2018-09-10T11:29:03.755Z,1015.28
2018-09-10T11:30:03.743Z,1015.25
2018-09-10T11:31:03.737Z,1015.26
2018-09-10T11:32:03.723Z,1015.26
2018-09-10T11:33:03.713Z,1015.26
2018-09-10T11:34:03.704Z,1015.25
2018-09-10T11:35:03.691Z,1015.22
2018-09-10T11:36:03.681Z,1015.22
2018-09-10T11:37:03.672Z,1015.21
2018-09-10T11:38:03.659Z,1015.19
2018-09-10T11:39:03.653Z,1015.19
2018-09-10T11:40:03.639Z,1015.14
2018-09-10T11:41:03.629Z,1015.08
2018-09-10T11:42:03.621Z,1015.06
2018-09-10T11:43:03.604Z,1015.08
2018-09-10T11:44:03.595Z,1015.10
2018-09-10T11:45:03.587Z,1015.10
2018-09-10T11:46:03.572Z,1015.08
2018-09-10T11:47:03.584Z,1015.07
2018-09-10T11:48:03.550Z,1015.11
2018-09-10T11:49:03.540Z,1015.13
2018-09-10T11:50:03.536Z,1015.13
2018-09-10T11:51:03.521Z,1015.09
2018-09-10T11:52:03.514Z,1015.12
2018-09-10T11:53:03.507Z,1015.12
2018-09-10T11:54:03.490Z,1015.13
2018-09-10T11:55:03.478Z,1015.16
2018-09-10T11:56:03.470Z,1015.16
2018-09-10T11:57:03.456Z,1015.19
2018-09-10T11:58:03.445Z,1015.18
2018-09-10T11:59:03.442Z,1015.11
2018-09-10T12:00:03.425Z,1015.13
2018-09-10T12:01:03.420Z,1015.15
2018-09-10T12:02:03.456Z,1015.18
2018-09-10T12:03:03.393Z,1015.23
2018-09-10T12:04:03.386Z,1015.23
2018-09-10T12:05:03.372Z,1015.25