createdAt,value
2023-05-21T00:01:32.970Z,14.07
2023-05-21T00:04:01.053Z,14.08
2023-05-21T00:06:29.400Z,14.07
2023-05-21T00:08:57.543Z,14.08
2023-05-21T00:11:25.493Z,14.06
2023-05-21T00:13:53.458Z,14.06
2023-05-21T00:16:22.480Z,14.06
2023-05-21T00:18:50.910Z,14.04
2023-05-21T00:21:22.856Z,14.02
2023-05-21T00:23:50.876Z,14.00
2023-05-21T00:26:18.950Z,13.98
2023-05-21T00:28:48.751Z,13.97
2023-05-21T00:31:17.448Z,13.98
2023-05-21T00:33:45.527Z,13.96
2023-05-21T00:36:14.655Z,13.94
2023-05-21T00:38:44.047Z,13.93
2023-05-21T00:41:12.613Z,13.92
2023-05-21T00:43:40.762Z,13.92
2023-05-21T00:46:12.285Z,13.91
2023-05-21T00:48:40.418Z,13.88
2023-05-21T00:51:08.927Z,13.86
2023-05-21T00:53:37.095Z,13.85
2023-05-21T00:56:06.101Z,13.85
2023-05-21T00:58:35.142Z,13.85
2023-05-21T01:01:03.894Z,13.85
2023-05-21T01:03:38.386Z,13.83
2023-05-21T01:06:09.105Z,13.83
2023-05-21T01:08:38.705Z,13.82
2023-05-21T01:11:08.146Z,13.81
2023-05-21T01:13:40.156Z,13.80
2023-05-21T01:16:09.373Z,13.80
2023-05-21T01:18:38.532Z,13.79
2023-05-21T01:21:07.672Z,13.77
2023-05-21T01:23:36.134Z,13.79
2023-05-21T01:26:04.162Z,13.79
2023-05-21T01:28:34.446Z,13.79
2023-05-21T01:31:23.583Z,13.78
2023-05-21T01:33:53.014Z,13.77
2023-05-21T01:36:29.198Z,13.77
2023-05-21T01:39:27.803Z,13.74
2023-05-21T01:41:57.530Z,13.73
2023-05-21T01:44:27.079Z,13.72
2023-05-21T01:46:57.135Z,13.71
2023-05-21T01:49:25.945Z,13.70
2023-05-21T01:51:54.275Z,13.66
2023-05-21T01:54:23.702Z,13.63
2023-05-21T01:56:51.713Z,13.60
2023-05-21T01:59:20.626Z,13.59
2023-05-21T02:01:48.752Z,13.58
2023-05-21T02:04:16.799Z,13.57
2023-05-21T02:06:45.074Z,13.56
2023-05-21T02:09:13.026Z,13.55
2023-05-21T02:11:40.953Z,13.54
2023-05-21T02:14:10.499Z,13.54
2023-05-21T02:16:38.615Z,13.54
2023-05-21T02:19:06.812Z,13.54
2023-05-21T02:21:34.869Z,13.53
2023-05-21T02:24:02.804Z,13.52
2023-05-21T02:26:31.305Z,13.51
2023-05-21T02:28:59.392Z,13.51
2023-05-21T02:31:27.465Z,13.52
2023-05-21T02:33:56.315Z,13.53
2023-05-21T02:36:25.380Z,13.52
2023-05-21T02:38:53.364Z,13.51
2023-05-21T02:41:21.861Z,13.48
2023-05-21T02:43:49.761Z,13.48
2023-05-21T02:46:18.156Z,13.46
2023-05-21T02:48:46.266Z,13.45
2023-05-21T02:51:14.212Z,13.42
2023-05-21T02:53:42.217Z,13.39
2023-05-21T02:56:10.527Z,13.38
2023-05-21T02:58:38.734Z,13.36
2023-05-21T03:01:06.869Z,13.35
2023-05-21T03:03:35.098Z,13.34
2023-05-21T03:06:04.172Z,13.30
2023-05-21T03:08:32.253Z,13.29
2023-05-21T03:11:00.872Z,13.27
2023-05-21T03:13:29.261Z,13.25
2023-05-21T03:15:57.560Z,13.22
2023-05-21T03:18:25.735Z,13.21
2023-05-21T03:20:53.725Z,13.19
2023-05-21T03:23:22.021Z,13.19
2023-05-21T03:25:51.056Z,13.18
2023-05-21T03:28:19.037Z,13.15
2023-05-21T03:30:52.212Z,13.12
2023-05-21T03:33:49.837Z,13.10
2023-05-21T03:36:29.459Z,13.09
2023-05-21T03:38:58.637Z,13.06
2023-05-21T03:41:26.743Z,13.03
2023-05-21T03:43:59.535Z,13.01
2023-05-21T03:46:30.213Z,13.01
2023-05-21T03:49:25.880Z,12.98
2023-05-21T03:51:56.279Z,12.96
2023-05-21T03:54:24.703Z,12.95
2023-05-21T03:56:55.551Z,12.94
2023-05-21T03:59:24.416Z,12.93
2023-05-21T04:01:53.156Z,12.92
2023-05-21T04:04:21.196Z,12.90
2023-05-21T04:06:51.148Z,12.89
2023-05-21T04:09:19.284Z,12.88
2023-05-21T04:11:48.113Z,12.87
2023-05-21T04:14:16.117Z,12.87
2023-05-21T04:16:44.258Z,12.89
2023-05-21T04:19:12.474Z,12.87
2023-05-21T04:21:42.052Z,12.88
2023-05-21T04:33:41.429Z,13.00
2023-05-21T04:36:12.090Z,13.07
2023-05-21T04:38:41.210Z,13.15
2023-05-21T04:41:10.495Z,13.22
2023-05-21T04:43:37.641Z,13.30
2023-05-21T04:46:05.440Z,13.40
2023-05-21T04:48:33.066Z,13.49
2023-05-21T04:50:59.694Z,13.58
2023-05-21T04:53:28.548Z,13.67
2023-05-21T04:55:55.688Z,13.78
2023-05-21T04:58:22.399Z,13.90
2023-05-21T05:00:51.130Z,14.01
2023-05-21T05:03:18.101Z,14.14
2023-05-21T05:05:45.316Z,14.28
2023-05-21T05:08:15.369Z,14.44
2023-05-21T05:10:42.854Z,14.61
2023-05-21T05:13:09.675Z,14.76
2023-05-21T05:18:03.644Z,15.02
2023-05-21T05:20:30.496Z,15.20
2023-05-21T05:22:57.097Z,15.37
2023-05-21T05:25:24.291Z,15.50
2023-05-21T05:27:50.914Z,15.63
2023-05-21T05:30:17.811Z,15.78
2023-05-21T05:32:46.005Z,15.91
2023-05-21T05:35:12.790Z,16.05
2023-05-21T05:37:39.481Z,16.18
2023-05-21T05:40:07.465Z,16.28
2023-05-21T05:42:34.180Z,16.40
2023-05-21T05:45:03.997Z,16.44
2023-05-21T05:47:30.789Z,16.54
2023-05-21T05:49:57.537Z,16.68
2023-05-21T05:52:24.106Z,16.85
2023-05-21T05:54:50.715Z,17.00
2023-05-21T05:57:17.269Z,17.14
2023-05-21T05:59:45.383Z,17.27
2023-05-21T06:02:12.198Z,17.41
2023-05-21T06:04:38.842Z,17.55
2023-05-21T06:07:05.439Z,17.71
2023-05-21T06:09:32.058Z,17.90
2023-05-21T06:11:58.997Z,18.05
2023-05-21T06:14:25.597Z,18.23
2023-05-21T06:16:52.779Z,18.39
2023-05-21T06:19:20.182Z,18.46
2023-05-21T06:21:47.324Z,18.50
2023-05-21T06:24:13.962Z,18.60
2023-05-21T06:26:41.283Z,18.74
2023-05-21T06:29:08.131Z,18.86
2023-05-21T06:31:35.387Z,18.89
2023-05-21T06:34:03.305Z,18.94
2023-05-21T06:36:31.698Z,18.96
2023-05-21T06:38:58.370Z,19.08
2023-05-21T06:41:25.772Z,19.10
2023-05-21T06:43:58.111Z,19.20
2023-05-21T06:46:45.184Z,19.27
2023-05-21T06:49:14.199Z,19.38
2023-05-21T06:51:42.001Z,19.48
2023-05-21T06:54:08.815Z,19.59
2023-05-21T06:56:35.836Z,19.64
2023-05-21T06:59:02.485Z,19.73
2023-05-21T07:01:33.745Z,19.84
2023-05-21T07:04:00.543Z,19.90
2023-05-21T07:06:27.161Z,20.02
2023-05-21T07:08:54.384Z,20.13
2023-05-21T07:11:21.488Z,20.20
2023-05-21T07:13:48.369Z,20.30
2023-05-21T07:16:17.130Z,20.41
2023-05-21T07:18:44.065Z,20.39
2023-05-21T07:21:10.824Z,20.52
2023-05-21T07:23:37.786Z,20.61
2023-05-21T07:26:05.026Z,20.78
2023-05-21T07:28:31.742Z,20.93
2023-05-21T07:30:58.461Z,21.00
2023-05-21T07:33:30.745Z,20.99
2023-05-21T07:35:57.673Z,21.05
2023-05-21T07:38:24.341Z,21.12
2023-05-21T07:40:51.789Z,21.18
2023-05-21T07:43:18.516Z,21.16
2023-05-21T07:45:45.194Z,21.16
2023-05-21T07:48:11.875Z,21.30
2023-05-21T07:50:49.192Z,21.32
2023-05-21T07:53:15.907Z,21.34
2023-05-21T07:55:47.060Z,21.45
2023-05-21T07:58:19.345Z,21.56
2023-05-21T08:00:47.106Z,21.52
2023-05-21T08:03:17.965Z,21.49
2023-05-21T08:05:48.462Z,21.58
2023-05-21T08:08:17.749Z,21.68
2023-05-21T08:10:45.856Z,21.70
2023-05-21T08:13:13.020Z,21.67
2023-05-21T08:15:39.843Z,21.70
2023-05-21T08:18:07.555Z,21.82
2023-05-21T08:20:35.003Z,21.88
2023-05-21T08:23:02.305Z,22.01
2023-05-21T08:25:34.962Z,22.11
2023-05-21T08:28:02.630Z,22.12
2023-05-21T08:30:30.703Z,22.23
2023-05-21T08:32:58.961Z,22.45
2023-05-21T08:35:26.168Z,22.52
2023-05-21T08:38:01.361Z,22.49
2023-05-21T08:40:49.700Z,22.52
2023-05-21T08:43:16.981Z,22.50
2023-05-21T08:45:54.385Z,22.46
2023-05-21T08:48:25.103Z,22.50
2023-05-21T08:50:53.953Z,22.49
2023-05-21T08:53:29.039Z,22.55
2023-05-21T08:55:56.949Z,22.51
2023-05-21T08:58:25.099Z,22.41
2023-05-21T09:00:54.343Z,22.44
2023-05-21T09:03:23.890Z,22.54
2023-05-21T09:05:53.124Z,22.51
2023-05-21T09:08:49.392Z,22.59
2023-05-21T09:11:21.947Z,22.60
2023-05-21T09:13:54.260Z,22.71
2023-05-21T09:16:26.523Z,22.82
2023-05-21T09:18:53.623Z,22.86
2023-05-21T09:21:26.217Z,22.83
2023-05-21T09:23:58.843Z,22.78
2023-05-21T09:26:25.943Z,22.75
2023-05-21T09:28:57.676Z,22.69
2023-05-21T09:31:25.392Z,22.63
2023-05-21T09:33:52.771Z,22.60
2023-05-21T09:36:21.271Z,22.57
2023-05-21T09:38:51.338Z,22.53
2023-05-21T09:41:21.868Z,22.48
2023-05-21T09:43:48.920Z,22.43
2023-05-21T09:46:19.957Z,22.38
2023-05-21T09:48:46.585Z,22.36
2023-05-21T09:51:16.091Z,22.32
2023-05-21T09:53:51.917Z,22.33
2023-05-21T09:56:22.228Z,22.35
2023-05-21T09:59:02.752Z,22.48
2023-05-21T10:01:33.873Z,22.47
2023-05-21T10:04:06.368Z,22.48
2023-05-21T10:06:37.774Z,22.50
2023-05-21T10:09:11.245Z,22.56
2023-05-21T10:11:40.123Z,22.53
2023-05-21T10:14:10.310Z,22.48
2023-05-21T10:16:37.186Z,22.44
2023-05-21T10:19:10.144Z,22.39
2023-05-21T10:21:36.794Z,22.32
2023-05-21T10:24:04.483Z,22.26
2023-05-21T10:26:31.644Z,22.24
2023-05-21T10:28:59.605Z,22.29
2023-05-21T10:31:27.236Z,22.30
2023-05-21T10:33:55.441Z,22.22
2023-05-21T10:36:24.732Z,22.19
2023-05-21T10:38:51.551Z,22.10
2023-05-21T10:41:21.331Z,22.13
2023-05-21T10:44:19.008Z,22.18
2023-05-21T10:47:15.526Z,22.26
2023-05-21T10:50:01.055Z,22.30
2023-05-21T10:52:46.084Z,22.28
2023-05-21T10:55:35.502Z,22.20
2023-05-21T10:58:51.124Z,22.19
2023-05-21T11:01:18.790Z,22.12
2023-05-21T11:03:49.914Z,22.11
2023-05-21T11:06:25.593Z,22.11
2023-05-21T11:09:22.871Z,22.11
2023-05-21T11:11:57.442Z,22.03
2023-05-21T11:14:36.053Z,21.92
2023-05-21T11:17:08.857Z,21.88
2023-05-21T11:19:50.681Z,21.88
2023-05-21T11:22:25.839Z,21.82
2023-05-21T11:24:55.155Z,21.75
2023-05-21T11:27:39.242Z,21.73
2023-05-21T11:30:14.610Z,21.78
2023-05-21T11:33:14.908Z,21.77
2023-05-21T11:35:44.376Z,21.79
2023-05-21T11:38:11.069Z,21.72
2023-05-21T11:40:38.126Z,21.72
2023-05-21T11:43:05.014Z,21.72
2023-05-21T11:45:32.566Z,21.71
2023-05-21T11:47:59.986Z,21.63
2023-05-21T11:50:26.861Z,21.62
2023-05-21T11:52:53.568Z,21.62
2023-05-21T11:55:25.298Z,21.67
2023-05-21T11:57:53.557Z,21.65
2023-05-21T12:00:20.948Z,21.62
2023-05-21T12:02:51.006Z,21.59
2023-05-21T12:05:18.078Z,21.53
2023-05-21T12:07:51.394Z,21.52
2023-05-21T12:10:22.503Z,21.52
2023-05-21T12:12:55.767Z,21.53
2023-05-21T12:15:25.230Z,21.54
2023-05-21T12:17:52.321Z,21.52
2023-05-21T12:20:19.352Z,21.60
2023-05-21T12:22:48.272Z,21.67
2023-05-21T12:25:19.316Z,21.72
2023-05-21T12:27:51.792Z,21.74
2023-05-21T12:30:18.981Z,21.69
2023-05-21T12:32:45.854Z,21.64
2023-05-21T12:35:23.067Z,21.58
2023-05-21T12:37:50.418Z,21.58
2023-05-21T12:40:17.396Z,21.55
2023-05-21T12:42:44.267Z,21.51
2023-05-21T12:45:11.159Z,21.48
2023-05-21T12:47:37.887Z,21.47
2023-05-21T12:50:11.065Z,21.52
2023-05-21T12:52:43.449Z,21.49
2023-05-21T12:55:12.829Z,21.51
2023-05-21T12:57:39.546Z,21.55
2023-05-21T13:00:07.201Z,21.51
2023-05-21T13:02:38.062Z,21.50
2023-05-21T13:05:06.737Z,21.42
2023-05-21T13:07:35.571Z,21.41
2023-05-21T13:10:03.434Z,21.43
2023-05-21T13:12:31.652Z,21.37
2023-05-21T13:15:06.239Z,21.39
2023-05-21T13:17:34.952Z,21.42
2023-05-21T13:20:20.722Z,21.42
2023-05-21T13:22:50.414Z,21.43
2023-05-21T13:25:23.785Z,21.42
2023-05-21T13:27:52.000Z,21.46
2023-05-21T13:30:20.244Z,21.48
2023-05-21T13:32:47.787Z,21.48
2023-05-21T13:35:15.809Z,21.52
2023-05-21T13:37:43.280Z,21.53
2023-05-21T13:40:11.324Z,21.49
2023-05-21T13:42:38.363Z,21.36
2023-05-21T13:45:06.999Z,21.31
2023-05-21T13:47:35.643Z,21.27
2023-05-21T13:50:03.929Z,21.27
2023-05-21T13:52:30.442Z,21.27
2023-05-21T13:54:57.090Z,21.22
2023-05-21T13:57:26.099Z,21.20
2023-05-21T13:59:52.874Z,21.23
2023-05-21T14:02:20.319Z,21.19
2023-05-21T14:04:48.179Z,21.18
2023-05-21T14:07:14.961Z,21.22
2023-05-21T14:09:41.823Z,21.22
2023-05-21T14:12:08.648Z,21.17
2023-05-21T14:14:35.515Z,21.13
2023-05-21T14:17:05.749Z,21.10
2023-05-21T14:19:32.491Z,21.06
2023-05-21T14:21:59.280Z,21.04
2023-05-21T14:24:26.264Z,21.04
2023-05-21T14:26:52.874Z,21.06
2023-05-21T14:29:24.586Z,21.05
2023-05-21T14:31:53.766Z,21.01
2023-05-21T14:34:20.525Z,20.97
2023-05-21T14:36:48.181Z,20.97
2023-05-21T14:39:14.853Z,20.98
2023-05-21T14:41:41.660Z,21.00
2023-05-21T14:44:08.305Z,21.02
2023-05-21T14:46:36.147Z,21.00
2023-05-21T14:49:03.137Z,20.96
2023-05-21T14:51:30.804Z,20.92
2023-05-21T14:53:57.545Z,20.92
2023-05-21T14:56:26.720Z,20.91
2023-05-21T14:58:54.075Z,20.91
2023-05-21T15:01:24.180Z,20.90
2023-05-21T15:03:50.998Z,20.83
2023-05-21T15:06:20.204Z,20.80
2023-05-21T15:08:49.148Z,20.78
2023-05-21T15:11:19.852Z,20.78
2023-05-21T15:13:47.358Z,20.74
2023-05-21T15:16:25.088Z,20.71
2023-05-21T15:18:58.877Z,20.64
2023-05-21T15:21:27.983Z,20.65
2023-05-21T15:23:54.884Z,20.64
2023-05-21T15:26:24.869Z,20.65
2023-05-21T15:28:52.971Z,20.64
2023-05-21T15:31:20.628Z,20.60
2023-05-21T15:33:47.686Z,20.57
2023-05-21T15:36:15.458Z,20.55
2023-05-21T15:38:42.106Z,20.56
2023-05-21T15:41:08.694Z,20.58
2023-05-21T15:43:35.298Z,20.58
2023-05-21T15:46:01.889Z,20.57
2023-05-21T15:48:28.470Z,20.53
2023-05-21T15:50:55.237Z,20.50
2023-05-21T15:53:21.836Z,20.44
2023-05-21T15:55:48.465Z,20.39
2023-05-21T15:58:15.670Z,20.35
2023-05-21T16:00:42.277Z,20.32
2023-05-21T16:03:09.086Z,20.27
2023-05-21T16:05:35.880Z,20.23
2023-05-21T16:08:02.866Z,20.21
2023-05-21T16:10:29.561Z,20.20
2023-05-21T16:12:56.255Z,20.16
2023-05-21T16:15:22.843Z,20.12
2023-05-21T16:17:49.562Z,20.08
2023-05-21T16:20:18.195Z,20.02
2023-05-21T16:22:44.814Z,19.97
2023-05-21T16:25:11.402Z,19.93
2023-05-21T16:27:38.143Z,19.90
2023-05-21T16:30:06.763Z,19.85
2023-05-21T16:32:33.426Z,19.82
2023-05-21T16:35:00.517Z,19.82
2023-05-21T16:37:27.241Z,19.79
2023-05-21T16:39:53.795Z,19.76
2023-05-21T16:42:20.545Z,19.74
2023-05-21T16:44:47.719Z,19.71
2023-05-21T16:47:14.550Z,19.67
2023-05-21T16:49:41.275Z,19.65
2023-05-21T16:52:08.708Z,19.62
2023-05-21T16:54:35.460Z,19.58
2023-05-21T16:57:02.093Z,19.52
2023-05-21T16:59:32.384Z,19.49
2023-05-21T17:01:59.128Z,19.46
2023-05-21T17:04:25.869Z,19.41
2023-05-21T17:06:52.664Z,19.37
2023-05-21T17:09:19.256Z,19.32
2023-05-21T17:11:45.794Z,19.26
2023-05-21T17:14:17.563Z,19.21
2023-05-21T17:16:50.294Z,19.14
2023-05-21T17:19:16.915Z,19.06
2023-05-21T17:21:43.567Z,18.97
2023-05-21T17:24:10.641Z,18.93
2023-05-21T17:26:37.266Z,18.88
2023-05-21T17:29:03.986Z,18.81
2023-05-21T17:31:32.508Z,18.76
2023-05-21T17:34:00.190Z,18.71
2023-05-21T17:36:26.978Z,18.64
2023-05-21T17:38:53.585Z,18.59
2023-05-21T17:41:21.118Z,18.54
2023-05-21T17:43:47.711Z,18.50
2023-05-21T17:46:17.072Z,18.44
2023-05-21T17:48:44.824Z,18.38
2023-05-21T17:51:12.283Z,18.34
2023-05-21T17:53:40.148Z,18.31
2023-05-21T17:56:07.422Z,18.26
2023-05-21T17:58:34.231Z,18.19
2023-05-21T18:01:02.597Z,18.14
2023-05-21T18:03:30.252Z,18.10
2023-05-21T18:05:56.823Z,18.06
2023-05-21T18:08:23.491Z,18.01
2023-05-21T18:10:50.181Z,17.96
2023-05-21T18:13:16.837Z,17.90
2023-05-21T18:15:43.545Z,17.81
2023-05-21T18:18:19.020Z,17.73
2023-05-21T18:20:47.815Z,17.66
2023-05-21T18:23:14.486Z,17.58
2023-05-21T18:25:41.331Z,17.52
2023-05-21T18:28:08.560Z,17.48
2023-05-21T18:30:36.212Z,17.42
2023-05-21T18:33:03.304Z,17.35
2023-05-21T18:35:31.172Z,17.29
2023-05-21T18:37:57.804Z,17.23
2023-05-21T18:40:27.967Z,17.17
2023-05-21T18:43:00.153Z,17.11
2023-05-21T18:45:27.591Z,17.04
2023-05-21T18:47:55.226Z,16.96
2023-05-21T18:50:23.348Z,16.91
2023-05-21T18:52:54.816Z,16.87
2023-05-21T18:55:22.052Z,16.82
2023-05-21T18:57:54.206Z,16.79
2023-05-21T19:00:21.382Z,16.74
2023-05-21T19:02:49.121Z,16.70
2023-05-21T19:05:16.861Z,16.63
2023-05-21T19:07:43.738Z,16.58
2023-05-21T19:10:11.191Z,16.52
2023-05-21T19:12:41.116Z,16.47
2023-05-21T19:15:09.269Z,16.44
2023-05-21T19:17:39.133Z,16.40
2023-05-21T19:20:13.525Z,16.38
2023-05-21T19:22:40.223Z,16.31
2023-05-21T19:25:07.656Z,16.26
2023-05-21T19:27:37.217Z,16.22
2023-05-21T19:30:14.968Z,16.17
2023-05-21T19:32:45.879Z,16.13
2023-05-21T19:35:12.707Z,16.09
2023-05-21T19:37:39.251Z,16.04
2023-05-21T19:40:06.914Z,16.00
2023-05-21T19:42:34.097Z,15.98
2023-05-21T19:45:00.766Z,15.93
2023-05-21T19:47:31.580Z,15.88
2023-05-21T19:49:58.392Z,15.82
2023-05-21T19:52:25.617Z,15.79
2023-05-21T19:54:52.252Z,15.77
2023-05-21T19:57:19.212Z,15.73
2023-05-21T19:59:45.806Z,15.70
2023-05-21T20:02:14.472Z,15.67
2023-05-21T20:04:41.274Z,15.66
2023-05-21T20:07:07.955Z,15.62
2023-05-21T20:09:34.633Z,15.59
2023-05-21T20:12:01.499Z,15.59
2023-05-21T20:14:28.388Z,15.54
2023-05-21T20:16:57.754Z,15.51
2023-05-21T20:19:24.500Z,15.48
2023-05-21T20:21:51.306Z,15.45
2023-05-21T20:24:18.033Z,15.42
2023-05-21T20:26:49.019Z,15.37
2023-05-21T20:29:18.473Z,15.35
2023-05-21T20:31:47.585Z,15.31
2023-05-21T20:34:16.923Z,15.27
2023-05-21T20:36:43.583Z,15.21
2023-05-21T20:39:11.798Z,15.19
2023-05-21T20:41:41.512Z,15.15
2023-05-21T20:44:44.756Z,15.12
2023-05-21T20:47:11.472Z,15.06
2023-05-21T20:49:39.302Z,15.04
2023-05-21T20:52:07.031Z,14.99
2023-05-21T20:54:34.844Z,14.96
2023-05-21T20:57:03.568Z,14.92
2023-05-21T20:59:30.862Z,14.89
2023-05-21T21:02:07.388Z,14.85
2023-05-21T21:04:34.283Z,14.79
2023-05-21T21:07:01.299Z,14.75
2023-05-21T21:09:27.914Z,14.72
2023-05-21T21:11:55.442Z,14.68
2023-05-21T21:14:21.999Z,14.64
2023-05-21T21:16:51.396Z,14.59
2023-05-21T21:19:18.625Z,14.55
2023-05-21T21:21:47.939Z,14.54
2023-05-21T21:24:14.550Z,14.50
2023-05-21T21:26:43.815Z,14.46
2023-05-21T21:29:10.438Z,14.41
2023-05-21T21:31:37.118Z,14.37
2023-05-21T21:34:03.885Z,14.34
2023-05-21T21:36:30.737Z,14.31
2023-05-21T21:38:57.357Z,14.28
2023-05-21T21:41:24.239Z,14.27
2023-05-21T21:43:55.122Z,14.23
2023-05-21T21:46:21.890Z,14.20
2023-05-21T21:48:48.618Z,14.17
2023-05-21T21:51:15.788Z,14.15
2023-05-21T21:53:42.760Z,14.11
2023-05-21T21:56:10.289Z,14.07
2023-05-21T21:58:36.989Z,14.03
2023-05-21T22:01:03.885Z,14.01
2023-05-21T22:03:32.804Z,13.97
2023-05-21T22:06:00.259Z,13.93
2023-05-21T22:08:28.155Z,13.90
2023-05-21T22:10:55.526Z,13.89
2023-05-21T22:13:24.362Z,13.86
2023-05-21T22:15:51.143Z,13.83
2023-05-21T22:18:25.148Z,13.81
2023-05-21T22:20:59.154Z,13.77
2023-05-21T22:23:25.799Z,13.73
2023-05-21T22:25:52.360Z,13.72
2023-05-21T22:28:21.809Z,13.69
2023-05-21T22:30:49.407Z,13.66
2023-05-21T22:33:16.229Z,13.65
2023-05-21T22:35:42.840Z,13.62
2023-05-21T22:38:09.382Z,13.59
2023-05-21T22:40:37.400Z,13.56
2023-05-21T22:43:04.336Z,13.52
2023-05-21T22:45:30.934Z,13.47
2023-05-21T22:48:01.047Z,13.45
2023-05-21T22:50:28.810Z,13.40
2023-05-21T22:52:55.501Z,13.38
2023-05-21T22:55:22.058Z,13.37
2023-05-21T22:57:48.640Z,13.36
2023-05-21T23:00:18.464Z,13.33
2023-05-21T23:02:46.321Z,13.30
2023-05-21T23:05:13.601Z,13.29
2023-05-21T23:07:40.689Z,13.23
2023-05-21T23:10:08.430Z,13.20
2023-05-21T23:12:36.245Z,13.18
2023-05-21T23:15:06.919Z,13.15
2023-05-21T23:17:33.948Z,13.11
2023-05-21T23:20:00.602Z,13.07
2023-05-21T23:22:27.223Z,13.03
2023-05-21T23:24:54.014Z,13.00
2023-05-21T23:27:20.567Z,12.97
2023-05-21T23:29:47.266Z,12.96
2023-05-21T23:32:13.972Z,12.91
2023-05-21T23:34:41.412Z,12.86
2023-05-21T23:37:08.206Z,12.83
2023-05-21T23:39:36.053Z,12.81
2023-05-21T23:42:03.594Z,12.80
2023-05-21T23:44:30.154Z,12.78
2023-05-21T23:46:56.712Z,12.78
2023-05-21T23:49:23.288Z,12.75
2023-05-21T23:51:50.082Z,12.73
2023-05-21T23:54:17.116Z,12.69
2023-05-21T23:56:45.122Z,12.68
2023-05-21T23:59:11.718Z,12.66
