createdAt,value
2018-08-03T00:00:46.055Z,84.90
2018-08-03T00:02:22.981Z,85.40
2018-08-03T00:04:00.060Z,85.90
2018-08-03T00:05:36.739Z,86.60
2018-08-03T00:07:20.458Z,87.30
2018-08-03T00:08:56.986Z,87.50
2018-08-03T00:10:33.820Z,87.50
2018-08-03T00:12:12.146Z,87.30
2018-08-03T00:13:48.528Z,87.60
2018-08-03T00:15:28.310Z,87.60
2018-08-03T00:17:06.758Z,87.70
2018-08-03T00:18:44.541Z,88.00
2018-08-03T00:20:23.796Z,87.90
2018-08-03T00:22:00.270Z,87.80
2018-08-03T00:23:37.064Z,88.30
2018-08-03T00:25:16.274Z,88.50
2018-08-03T00:26:54.284Z,88.70
2018-08-03T00:28:31.575Z,88.60
2018-08-03T00:30:09.153Z,88.70
2018-08-03T00:31:47.420Z,89.10
2018-08-03T00:33:23.968Z,89.00
2018-08-03T00:35:00.389Z,89.10
2018-08-03T00:36:37.369Z,89.50
2018-08-03T00:38:14.654Z,90.10
2018-08-03T00:39:51.805Z,90.60
2018-08-03T00:41:28.333Z,90.90
2018-08-03T00:43:05.478Z,91.20
2018-08-03T00:44:44.437Z,91.50
2018-08-03T00:46:32.975Z,91.60
2018-08-03T00:55:46.644Z,92.20
2018-08-03T01:01:16.080Z,92.60
2018-08-03T01:02:52.436Z,92.70
2018-08-03T01:04:28.880Z,92.70
2018-08-03T01:06:05.425Z,92.70
2018-08-03T01:07:43.678Z,92.80
2018-08-03T01:09:20.384Z,92.90
2018-08-03T01:10:56.789Z,92.70
2018-08-03T01:12:33.257Z,92.80
2018-08-03T01:14:11.141Z,92.80
2018-08-03T01:15:47.942Z,92.80
2018-08-03T01:17:24.472Z,92.80
2018-08-03T01:19:01.408Z,92.90
2018-08-03T01:20:38.316Z,93.10
2018-08-03T01:22:14.800Z,93.20
2018-08-03T01:23:51.945Z,93.10
2018-08-03T01:25:28.767Z,93.30
2018-08-03T01:27:06.996Z,93.50
2018-08-03T01:28:43.780Z,93.60
2018-08-03T01:30:20.612Z,93.90
2018-08-03T01:31:57.437Z,94.10
2018-08-03T01:33:34.297Z,94.30
2018-08-03T01:35:10.659Z,94.30
2018-08-03T01:36:47.199Z,94.30
2018-08-03T01:41:36.491Z,94.60
2018-08-03T01:43:12.792Z,94.40
2018-08-03T01:44:49.411Z,94.50
2018-08-03T01:48:02.257Z,94.70
2018-08-03T01:49:38.650Z,94.80
2018-08-03T01:51:15.037Z,95.20
2018-08-03T01:52:58.493Z,94.90
2018-08-03T01:54:34.891Z,95.00
2018-08-03T01:56:11.304Z,95.20
2018-08-03T01:57:47.782Z,95.10
2018-08-03T01:59:24.763Z,95.00
2018-08-03T02:01:01.732Z,94.80
2018-08-03T02:02:38.325Z,94.60
2018-08-03T02:04:15.170Z,94.40
2018-08-03T02:05:52.106Z,94.50
2018-08-03T02:07:28.553Z,94.20
2018-08-03T02:09:07.075Z,94.00
2018-08-03T02:10:43.401Z,94.10
2018-08-03T02:12:20.346Z,94.20
2018-08-03T02:13:56.796Z,94.30
2018-08-03T02:15:33.581Z,94.40
2018-08-03T02:17:10.083Z,94.60
2018-08-03T02:18:47.581Z,94.70
2018-08-03T02:20:23.954Z,94.80
2018-08-03T02:22:00.443Z,94.90
2018-08-03T02:23:36.882Z,95.00
2018-08-03T02:25:13.824Z,94.70
2018-08-03T02:26:50.300Z,94.70
2018-08-03T02:28:27.654Z,94.70
2018-08-03T02:30:04.826Z,94.90
2018-08-03T02:31:43.937Z,94.50
2018-08-03T02:33:20.454Z,94.40
2018-08-03T02:34:56.929Z,94.30
2018-08-03T02:36:33.436Z,94.20
2018-08-03T02:38:10.371Z,94.20
2018-08-03T02:39:46.896Z,94.30
2018-08-03T02:41:23.303Z,94.20
2018-08-03T02:42:59.971Z,94.10
2018-08-03T02:44:36.885Z,94.60
2018-08-03T02:46:13.609Z,94.00
2018-08-03T02:47:49.987Z,94.00
2018-08-03T02:49:26.952Z,93.80
2018-08-03T02:51:03.739Z,94.00
2018-08-03T02:52:41.733Z,93.90
2018-08-03T02:54:19.591Z,93.90
2018-08-03T02:55:57.107Z,93.80
2018-08-03T02:57:33.770Z,93.50
2018-08-03T02:59:10.281Z,93.50
2018-08-03T03:00:46.734Z,93.80
2018-08-03T03:02:23.079Z,93.80
2018-08-03T03:03:59.862Z,93.60
2018-08-03T03:05:36.204Z,93.80
2018-08-03T03:07:13.351Z,93.70
2018-08-03T03:08:49.768Z,93.50
2018-08-03T03:10:27.137Z,93.50
2018-08-03T03:12:03.852Z,93.60
2018-08-03T03:13:40.131Z,93.60
2018-08-03T03:15:17.096Z,93.30
2018-08-03T03:16:53.895Z,93.30
2018-08-03T03:18:30.357Z,93.40
2018-08-03T03:20:06.899Z,93.80
2018-08-03T03:21:43.833Z,94.00
2018-08-03T03:23:20.726Z,94.00
2018-08-03T03:24:57.854Z,93.60
2018-08-03T03:26:34.223Z,93.20
2018-08-03T03:28:10.597Z,92.80
2018-08-03T03:29:47.362Z,92.90
2018-08-03T03:31:25.206Z,92.70
2018-08-03T03:33:01.627Z,92.70
2018-08-03T03:34:37.934Z,93.00
2018-08-03T03:36:14.323Z,93.20
2018-08-03T03:39:27.052Z,93.10
2018-08-03T03:41:03.472Z,93.30
2018-08-03T03:42:40.180Z,93.20
2018-08-03T03:44:16.417Z,93.30
2018-08-03T03:45:53.104Z,93.10
2018-08-03T03:47:29.350Z,93.00
2018-08-03T03:49:06.329Z,92.80
2018-08-03T03:50:42.776Z,92.80
2018-08-03T03:52:19.105Z,92.90
2018-08-03T03:53:56.039Z,92.90
2018-08-03T03:55:33.585Z,93.30
2018-08-03T03:57:10.068Z,93.30
2018-08-03T03:58:46.370Z,93.30
2018-08-03T04:00:23.089Z,93.10
2018-08-03T04:02:00.220Z,93.00
2018-08-03T04:03:36.977Z,93.10
2018-08-03T04:05:13.711Z,93.30
2018-08-03T04:06:50.891Z,93.40
2018-08-03T04:08:28.310Z,93.50
2018-08-03T04:11:42.806Z,93.40
2018-08-03T04:13:21.584Z,93.60
2018-08-03T04:16:34.644Z,93.80
2018-08-03T04:18:17.338Z,93.60
2018-08-03T04:19:54.707Z,93.60
2018-08-03T04:21:31.321Z,93.60
2018-08-03T04:23:08.125Z,93.50
2018-08-03T04:24:44.655Z,93.60
2018-08-03T04:26:21.060Z,93.20
2018-08-03T04:29:35.480Z,92.80
2018-08-03T04:31:12.481Z,92.70
2018-08-03T04:32:48.765Z,92.60
2018-08-03T04:34:26.032Z,92.60
2018-08-03T04:36:02.396Z,92.50
2018-08-03T04:37:39.578Z,92.30
2018-08-03T04:39:15.952Z,91.90
2018-08-03T04:40:53.639Z,91.80
2018-08-03T04:42:30.059Z,91.70
2018-08-03T04:44:08.110Z,91.20
2018-08-03T04:45:45.633Z,90.80
2018-08-03T04:47:22.410Z,90.80
2018-08-03T04:48:58.792Z,90.30
2018-08-03T04:50:35.670Z,90.10
2018-08-03T04:52:12.097Z,88.90
2018-08-03T04:53:48.923Z,87.70
2018-08-03T04:55:25.302Z,87.20
2018-08-03T04:57:02.213Z,87.00
2018-08-03T04:58:41.390Z,86.50
2018-08-03T05:01:55.611Z,87.00
2018-08-03T05:03:32.818Z,85.40
2018-08-03T05:05:09.852Z,84.30
2018-08-03T05:06:49.242Z,83.30
2018-08-03T05:08:25.585Z,82.80
2018-08-03T05:10:08.626Z,82.00
2018-08-03T05:11:45.402Z,81.30
2018-08-03T05:13:22.042Z,80.40
2018-08-03T05:14:58.328Z,80.50
2018-08-03T05:16:35.833Z,79.50
2018-08-03T05:18:12.175Z,78.80
2018-08-03T05:19:48.847Z,78.40
2018-08-03T05:21:25.775Z,77.90
2018-08-03T05:23:02.246Z,77.50
2018-08-03T05:26:17.642Z,77.20
2018-08-03T05:29:30.300Z,77.50
2018-08-03T05:31:07.848Z,77.60
2018-08-03T05:32:45.648Z,76.70
2018-08-03T05:34:23.055Z,76.40
2018-08-03T05:35:59.677Z,76.20
2018-08-03T05:37:36.310Z,75.90
2018-08-03T05:39:13.127Z,77.30
2018-08-03T05:40:49.580Z,75.50
2018-08-03T05:42:26.010Z,75.10
2018-08-03T05:44:02.653Z,74.70
2018-08-03T05:45:40.002Z,75.40
2018-08-03T05:47:17.455Z,76.20
2018-08-03T05:48:59.565Z,75.00
2018-08-03T05:50:41.384Z,74.50
2018-08-03T05:52:18.473Z,73.40
2018-08-03T05:53:59.631Z,73.50
2018-08-03T05:55:48.185Z,74.00
2018-08-03T05:57:24.887Z,74.00
2018-08-03T05:59:01.819Z,73.60
2018-08-03T06:00:38.458Z,74.80
2018-08-03T06:02:15.716Z,74.00
2018-08-03T06:03:53.715Z,73.00
2018-08-03T06:05:31.248Z,71.50
2018-08-03T06:07:07.541Z,70.40
2018-08-03T06:08:44.013Z,69.60
2018-08-03T06:10:20.386Z,70.60
2018-08-03T06:11:57.162Z,72.90
2018-08-03T06:13:33.651Z,74.30
2018-08-03T06:15:14.602Z,75.70
2018-08-03T06:16:50.929Z,75.40
2018-08-03T06:20:07.590Z,73.10
2018-08-03T06:21:45.598Z,70.70
2018-08-03T06:23:22.877Z,70.20
2018-08-03T06:25:01.341Z,70.50
2018-08-03T06:26:38.595Z,69.80
2018-08-03T06:28:16.562Z,68.60
2018-08-03T06:29:53.674Z,68.20
2018-08-03T06:31:37.396Z,67.10
2018-08-03T06:33:13.622Z,66.30
2018-08-03T06:34:51.009Z,66.30
2018-08-03T06:36:28.922Z,65.50
2018-08-03T06:38:05.756Z,65.00
2018-08-03T06:39:42.037Z,65.30
2018-08-03T06:41:18.342Z,64.70
2018-08-03T06:44:33.601Z,64.70
2018-08-03T06:46:10.208Z,65.70
2018-08-03T06:47:47.110Z,65.70
2018-08-03T06:49:24.667Z,68.00
2018-08-03T06:51:00.994Z,69.50
2018-08-03T06:52:37.287Z,71.00
2018-08-03T06:54:13.577Z,70.60
2018-08-03T06:55:50.595Z,69.20
2018-08-03T06:57:26.960Z,68.30
2018-08-03T06:59:04.003Z,68.80
2018-08-03T07:00:41.036Z,67.70
2018-08-03T07:02:18.594Z,68.60
2018-08-03T07:03:54.933Z,71.20
2018-08-03T07:07:07.376Z,73.70
2018-08-03T07:08:44.910Z,73.50
2018-08-03T07:10:21.245Z,73.10
2018-08-03T07:11:59.263Z,71.50
2018-08-03T07:13:36.746Z,69.30
2018-08-03T07:15:15.205Z,68.20
2018-08-03T07:16:53.195Z,67.20
2018-08-03T07:18:29.576Z,67.10
2018-08-03T07:20:08.080Z,66.50
2018-08-03T07:21:45.819Z,69.50
2018-08-03T07:23:25.344Z,71.80
2018-08-03T07:25:02.123Z,72.90
2018-08-03T07:26:38.536Z,73.40
2018-08-03T07:28:15.309Z,73.10
2018-08-03T07:29:51.589Z,72.30
2018-08-03T07:31:28.847Z,71.70
2018-08-03T07:34:43.583Z,73.30
2018-08-03T07:36:20.545Z,72.30
2018-08-03T07:37:57.041Z,71.20
2018-08-03T07:39:36.159Z,72.00
2018-08-03T07:41:14.218Z,70.50
2018-08-03T07:42:50.703Z,69.70
2018-08-03T07:44:30.654Z,68.30
2018-08-03T07:46:11.388Z,66.90
2018-08-03T07:47:47.790Z,66.00
2018-08-03T07:49:34.044Z,66.30
2018-08-03T07:51:11.524Z,65.10
2018-08-03T07:52:50.454Z,65.70
2018-08-03T07:54:27.097Z,66.20
2018-08-03T07:56:05.121Z,67.50
2018-08-03T07:57:41.567Z,68.00
2018-08-03T07:59:20.643Z,69.70
2018-08-03T08:00:57.303Z,70.80
2018-08-03T08:02:35.846Z,69.20
2018-08-03T08:04:13.200Z,68.10
2018-08-03T08:05:55.059Z,67.30
2018-08-03T08:07:31.491Z,65.00
2018-08-03T08:09:12.328Z,65.20
2018-08-03T08:10:49.687Z,64.60
2018-08-03T08:12:28.471Z,63.00
2018-08-03T08:14:10.507Z,63.30
2018-08-03T08:15:47.525Z,63.20
2018-08-03T08:17:24.998Z,62.80
2018-08-03T08:19:01.747Z,63.20
2018-08-03T08:20:40.339Z,63.60
2018-08-03T08:22:19.898Z,66.30
2018-08-03T08:23:58.386Z,67.20
2018-08-03T08:25:37.075Z,68.30
2018-08-03T08:27:17.724Z,69.80
2018-08-03T08:28:56.235Z,70.10
2018-08-03T08:32:27.479Z,68.60
2018-08-03T08:34:05.163Z,70.00
2018-08-03T08:35:45.315Z,69.90
2018-08-03T08:37:25.887Z,69.60
2018-08-03T08:39:11.379Z,67.70
2018-08-03T08:40:47.818Z,66.30
2018-08-03T08:42:24.578Z,64.90
2018-08-03T08:44:01.287Z,64.20
2018-08-03T08:45:40.790Z,64.50
2018-08-03T08:47:18.735Z,66.00
2018-08-03T08:49:03.003Z,67.40
2018-08-03T08:50:42.776Z,68.00
2018-08-03T08:52:20.269Z,68.50
2018-08-03T08:53:56.621Z,67.20
2018-08-03T08:55:34.905Z,65.60
2018-08-03T08:57:13.497Z,64.90
2018-08-03T08:58:55.585Z,63.30
2018-08-03T09:00:35.556Z,63.10
2018-08-03T09:02:14.304Z,63.60
2018-08-03T09:03:53.413Z,62.60
2018-08-03T09:05:32.260Z,61.80
2018-08-03T09:07:11.375Z,61.30
2018-08-03T09:08:51.391Z,62.50
2018-08-03T09:10:32.289Z,65.40
2018-08-03T09:12:09.950Z,68.30
2018-08-03T09:14:01.571Z,69.20
2018-08-03T09:15:47.213Z,69.70
2018-08-03T09:17:25.306Z,71.80
2018-08-03T09:19:03.791Z,71.40
2018-08-03T09:20:41.137Z,69.80
2018-08-03T09:22:18.393Z,67.60
2018-08-03T09:23:54.983Z,65.90
2018-08-03T09:25:33.401Z,65.80
2018-08-03T09:27:12.514Z,65.60
2018-08-03T09:28:51.337Z,65.50
2018-08-03T09:30:31.670Z,64.90
2018-08-03T09:32:09.540Z,64.40
2018-08-03T09:33:46.633Z,65.20
2018-08-03T09:35:23.703Z,66.80
2018-08-03T09:37:00.142Z,68.70
2018-08-03T09:38:37.734Z,69.80
2018-08-03T09:40:17.321Z,70.90
2018-08-03T09:41:56.253Z,69.80
2018-08-03T09:43:34.940Z,68.40
2018-08-03T09:45:50.557Z,66.80
2018-08-03T09:49:25.513Z,65.40
2018-08-03T09:51:12.547Z,64.50
2018-08-03T09:53:11.287Z,63.30
2018-08-03T09:54:51.634Z,63.70
2018-08-03T09:58:07.964Z,63.30
2018-08-03T09:59:45.509Z,62.60
2018-08-03T10:01:22.028Z,62.20
2018-08-03T10:03:01.555Z,64.10
2018-08-03T10:04:39.665Z,64.40
2018-08-03T10:06:16.540Z,63.60
2018-08-03T10:07:56.641Z,63.20
2018-08-03T10:09:34.519Z,63.00
2018-08-03T10:11:12.309Z,63.10
2018-08-03T10:12:52.521Z,62.00
2018-08-03T10:14:32.629Z,61.90
2018-08-03T10:16:11.633Z,63.80
2018-08-03T10:17:50.662Z,64.30
2018-08-03T10:19:29.527Z,65.30
2018-08-03T10:21:05.881Z,66.20
2018-08-03T10:22:43.257Z,66.30
2018-08-03T10:24:22.448Z,67.10
2018-08-03T10:26:01.294Z,65.60
2018-08-03T10:27:39.798Z,64.50
2018-08-03T10:29:16.750Z,66.20
2018-08-03T10:30:55.314Z,67.60
2018-08-03T10:32:33.902Z,67.50
2018-08-03T10:34:11.772Z,65.50
2018-08-03T10:36:01.537Z,64.40
2018-08-03T10:37:38.603Z,64.90
2018-08-03T10:39:15.984Z,64.50
2018-08-03T10:40:55.649Z,65.80
2018-08-03T10:42:33.826Z,65.00
2018-08-03T10:44:11.671Z,65.40
2018-08-03T10:45:49.801Z,65.40
2018-08-03T10:47:26.299Z,65.30
2018-08-03T10:49:04.293Z,63.00
2018-08-03T10:50:42.626Z,62.60
2018-08-03T10:52:20.701Z,61.40
2018-08-03T10:53:57.742Z,62.80
2018-08-03T10:55:35.339Z,63.20
2018-08-03T10:57:13.701Z,63.70
2018-08-03T10:58:50.640Z,61.50
2018-08-03T11:00:31.022Z,60.30
2018-08-03T11:02:10.557Z,59.60
2018-08-03T11:03:47.685Z,60.20
2018-08-03T11:05:25.599Z,59.50
2018-08-03T11:07:01.928Z,58.60
2018-08-03T11:08:40.080Z,58.70
2018-08-03T11:10:17.858Z,59.70
2018-08-03T11:11:55.517Z,58.50
2018-08-03T11:13:32.117Z,57.80
2018-08-03T11:15:09.617Z,56.60
2018-08-03T11:16:48.116Z,56.10
2018-08-03T11:18:24.449Z,55.90
2018-08-03T11:20:00.916Z,56.50
2018-08-03T11:21:38.768Z,57.00
2018-08-03T11:23:18.761Z,57.20
2018-08-03T11:24:55.888Z,57.10
2018-08-03T11:26:32.793Z,56.50
2018-08-03T11:28:10.659Z,56.60
2018-08-03T11:29:55.244Z,56.80
2018-08-03T11:31:36.895Z,57.30
2018-08-03T11:33:14.251Z,57.70
2018-08-03T11:34:51.703Z,58.40
2018-08-03T11:36:29.354Z,58.70
2018-08-03T11:38:09.753Z,58.20
2018-08-03T11:39:50.564Z,59.60
2018-08-03T11:41:29.552Z,59.60
2018-08-03T11:43:07.018Z,60.70
2018-08-03T11:44:46.197Z,60.10
2018-08-03T11:46:25.346Z,59.70
2018-08-03T11:48:04.498Z,59.00
2018-08-03T11:49:41.021Z,58.10
2018-08-03T11:51:20.327Z,57.60
2018-08-03T11:52:58.466Z,58.10
2018-08-03T11:54:38.752Z,58.30
2018-08-03T11:56:18.396Z,58.10
2018-08-03T11:58:01.042Z,57.10
2018-08-03T11:59:42.833Z,56.60
2018-08-03T12:01:21.683Z,55.90
2018-08-03T12:02:58.648Z,55.60
2018-08-03T12:04:43.529Z,55.50
2018-08-03T12:06:24.904Z,55.70
2018-08-03T12:08:04.482Z,56.40
2018-08-03T12:09:42.381Z,56.80
2018-08-03T12:11:20.937Z,56.80
2018-08-03T12:12:58.681Z,55.70
2018-08-03T12:14:36.730Z,55.30
2018-08-03T12:16:13.392Z,55.90
2018-08-03T12:17:51.219Z,56.00
2018-08-03T12:19:35.173Z,55.90
2018-08-03T12:21:13.849Z,57.00
2018-08-03T12:22:55.899Z,56.90
2018-08-03T12:24:34.301Z,57.70
2018-08-03T12:26:13.046Z,57.70
2018-08-03T12:27:53.892Z,56.60
2018-08-03T12:32:50.619Z,54.50
2018-08-03T12:34:30.576Z,53.90
2018-08-03T12:36:20.652Z,53.90
2018-08-03T12:39:40.695Z,53.50
2018-08-03T12:41:17.400Z,53.20
2018-08-03T12:42:56.299Z,53.40
2018-08-03T12:44:35.428Z,53.00
2018-08-03T12:46:15.643Z,53.50
2018-08-03T12:47:59.349Z,53.40
2018-08-03T12:49:40.863Z,50.90
2018-08-03T12:51:18.468Z,51.20
2018-08-03T12:52:57.460Z,51.10
2018-08-03T12:54:35.863Z,50.70
2018-08-03T12:56:14.780Z,51.10
2018-08-03T12:57:54.611Z,50.70
2018-08-03T12:59:33.489Z,51.10
2018-08-03T13:01:13.671Z,50.30
2018-08-03T13:02:53.654Z,50.40
2018-08-03T13:04:31.303Z,50.30
2018-08-03T13:06:10.622Z,49.90
2018-08-03T13:07:47.643Z,50.10
2018-08-03T13:09:26.375Z,49.00
2018-08-03T13:11:05.662Z,48.70
2018-08-03T13:12:42.167Z,49.30
2018-08-03T13:14:18.592Z,49.90
2018-08-03T13:15:56.442Z,48.30
2018-08-03T13:17:34.248Z,48.60
2018-08-03T13:19:12.555Z,48.20
2018-08-03T13:20:50.215Z,48.70
2018-08-03T13:22:26.608Z,50.00
2018-08-03T13:24:05.293Z,49.80
2018-08-03T13:25:44.694Z,49.30
2018-08-03T13:27:22.069Z,49.40
2018-08-03T13:28:59.122Z,48.80
2018-08-03T13:30:39.875Z,48.80
2018-08-03T13:32:17.726Z,48.80
2018-08-03T13:33:54.917Z,47.70
2018-08-03T13:35:34.358Z,47.50
2018-08-03T13:37:11.951Z,48.60
2018-08-03T13:38:48.400Z,49.10
2018-08-03T13:40:29.300Z,47.70
2018-08-03T13:42:07.371Z,48.80
2018-08-03T13:43:45.176Z,48.00
2018-08-03T13:45:22.979Z,48.00
2018-08-03T13:48:27.853Z,47.90
2018-08-03T13:50:05.097Z,47.00
2018-08-03T13:51:41.823Z,47.00
2018-08-03T13:53:19.244Z,48.20
2018-08-03T13:54:56.579Z,48.10
2018-08-03T13:56:33.112Z,47.80
2018-08-03T13:58:10.483Z,46.90
2018-08-03T13:59:57.650Z,46.50
2018-08-03T14:03:30.812Z,46.10
2018-08-03T14:05:09.789Z,45.90
2018-08-03T14:06:48.568Z,46.10
2018-08-03T14:08:25.794Z,45.40
2018-08-03T14:10:11.963Z,45.30
2018-08-03T14:11:56.342Z,45.00
2018-08-03T14:13:33.671Z,45.50
2018-08-03T14:15:10.636Z,45.70
2018-08-03T14:17:33.841Z,46.60
2018-08-03T14:19:10.840Z,46.70
2018-08-03T14:20:47.385Z,45.50
2018-08-03T14:22:23.829Z,44.90
2018-08-03T14:24:00.461Z,45.20
2018-08-03T14:25:39.580Z,45.80
2018-08-03T14:27:17.810Z,45.80
2018-08-03T14:30:44.080Z,45.60
2018-08-03T14:32:21.587Z,45.20
2018-08-03T14:33:58.039Z,45.10
2018-08-03T14:35:45.679Z,45.60
2018-08-03T14:37:25.679Z,45.70
2018-08-03T14:39:06.105Z,45.90
2018-08-03T14:40:44.625Z,46.10
2018-08-03T14:42:23.525Z,45.10
2018-08-03T14:44:00.400Z,45.40
2018-08-03T14:45:37.272Z,45.40
2018-08-03T14:47:15.662Z,45.30
2018-08-03T14:48:57.457Z,45.10
2018-08-03T14:50:34.631Z,45.00
2018-08-03T14:52:11.441Z,44.10
2018-08-03T14:53:51.513Z,44.30
2018-08-03T14:57:09.676Z,45.60
2018-08-03T14:58:46.116Z,45.00
2018-08-03T15:00:27.583Z,45.00
2018-08-03T15:02:04.619Z,44.10
2018-08-03T15:03:41.151Z,45.20
2018-08-03T15:05:19.921Z,45.10
2018-08-03T15:06:56.816Z,45.10
2018-08-03T15:08:33.780Z,44.60
2018-08-03T15:10:10.915Z,45.30
2018-08-03T15:11:47.316Z,43.70
2018-08-03T15:13:25.895Z,44.60
2018-08-03T15:15:03.455Z,43.50
2018-08-03T15:16:41.097Z,42.80
2018-08-03T15:18:18.254Z,43.00
2018-08-03T15:19:55.147Z,43.40
2018-08-03T15:21:32.444Z,43.80
2018-08-03T15:23:09.612Z,43.40
2018-08-03T15:24:47.023Z,43.40
2018-08-03T15:26:24.689Z,42.90
2018-08-03T15:28:02.632Z,43.00
2018-08-03T15:29:39.116Z,43.60
2018-08-03T15:31:16.357Z,43.10
2018-08-03T15:32:52.738Z,43.10
2018-08-03T15:34:33.929Z,43.10
2018-08-03T15:36:10.666Z,42.70
2018-08-03T15:37:47.375Z,43.50
2018-08-03T15:39:24.232Z,42.80
2018-08-03T15:41:01.818Z,42.60
2018-08-03T15:42:39.406Z,43.20
2018-08-03T15:44:15.702Z,43.50
2018-08-03T15:45:55.609Z,43.50
2018-08-03T15:47:32.513Z,42.00
2018-08-03T15:49:10.647Z,41.70
2018-08-03T15:50:47.823Z,41.90
2018-08-03T15:52:26.337Z,41.90
2018-08-03T15:54:05.922Z,41.70
2018-08-03T15:55:43.816Z,42.00
2018-08-03T15:57:21.240Z,41.90
2018-08-03T15:58:58.081Z,41.60
2018-08-03T16:00:35.059Z,41.80
2018-08-03T16:02:12.225Z,41.90
2018-08-03T16:03:48.647Z,42.30
2018-08-03T16:05:25.920Z,42.30
2018-08-03T16:07:03.047Z,42.40
2018-08-03T16:08:41.417Z,41.90
2018-08-03T16:10:19.515Z,42.70
2018-08-03T16:11:57.552Z,41.80
2018-08-03T16:13:34.355Z,41.90
2018-08-03T16:15:14.551Z,42.60
2018-08-03T16:16:51.765Z,41.90
2018-08-03T16:18:29.174Z,42.30
2018-08-03T16:20:06.510Z,42.00
2018-08-03T16:21:45.220Z,42.00
2018-08-03T16:23:22.626Z,41.70
2018-08-03T16:24:59.426Z,41.90
2018-08-03T16:26:35.922Z,41.70
2018-08-03T16:28:13.133Z,42.10
2018-08-03T16:29:49.556Z,42.20
2018-08-03T16:31:26.736Z,41.90
2018-08-03T16:33:03.743Z,42.60
2018-08-03T16:36:20.321Z,42.90
2018-08-03T16:38:02.524Z,43.20
2018-08-03T16:39:39.115Z,43.70
2018-08-03T16:41:16.138Z,43.50
2018-08-03T16:42:56.413Z,43.90
2018-08-03T16:44:33.327Z,43.20
2018-08-03T16:46:11.704Z,43.70
2018-08-03T16:47:49.764Z,44.40
2018-08-03T16:49:27.262Z,44.90
2018-08-03T16:51:06.764Z,44.90
2018-08-03T16:52:45.873Z,45.20
2018-08-03T16:54:23.437Z,45.50
2018-08-03T16:56:00.914Z,45.80
2018-08-03T16:57:37.763Z,45.60
2018-08-03T16:59:14.250Z,45.70
2018-08-03T17:02:29.431Z,45.80
2018-08-03T17:04:06.886Z,46.20
2018-08-03T17:05:43.454Z,46.20
2018-08-03T17:07:19.920Z,46.10
2018-08-03T17:09:00.710Z,45.80
2018-08-03T17:10:40.222Z,46.10
2018-08-03T17:12:20.020Z,46.10
2018-08-03T17:14:00.657Z,46.50
2018-08-03T17:15:39.839Z,46.30
2018-08-03T17:17:20.546Z,45.90
2018-08-03T17:19:02.606Z,46.30
2018-08-03T17:20:40.593Z,46.10
2018-08-03T17:22:17.602Z,46.00
2018-08-03T17:23:54.092Z,45.90
2018-08-03T17:25:33.876Z,46.00
2018-08-03T17:27:10.986Z,46.40
2018-08-03T17:28:53.273Z,46.70
2018-08-03T17:30:36.329Z,46.70
2018-08-03T17:33:50.993Z,47.60
2018-08-03T17:35:28.393Z,47.20
2018-08-03T17:37:06.437Z,47.10
2018-08-03T17:38:43.560Z,47.40
2018-08-03T17:40:21.430Z,47.70
2018-08-03T17:42:09.667Z,47.70
2018-08-03T17:43:47.339Z,48.00
2018-08-03T17:45:25.231Z,47.90
2018-08-03T17:47:02.597Z,48.10
2018-08-03T17:48:40.293Z,48.20
2018-08-03T17:50:19.257Z,48.10
2018-08-03T17:51:58.858Z,48.20
2018-08-03T17:53:46.500Z,48.10
2018-08-03T17:55:23.470Z,48.00
2018-08-03T17:57:00.492Z,48.20
2018-08-03T17:58:37.733Z,48.30
2018-08-03T18:00:16.633Z,48.20
2018-08-03T18:02:07.546Z,48.40
2018-08-03T18:03:45.325Z,48.30
2018-08-03T18:05:22.299Z,48.40
2018-08-03T18:07:01.597Z,48.50
2018-08-03T18:08:40.762Z,48.70
2018-08-03T18:11:53.564Z,48.70
2018-08-03T18:13:33.210Z,48.90
2018-08-03T18:16:58.403Z,48.60
2018-08-03T18:18:35.636Z,48.60
2018-08-03T18:20:16.303Z,48.50
2018-08-03T18:21:56.428Z,48.60
2018-08-03T18:23:35.581Z,48.90
2018-08-03T18:25:12.068Z,49.00
2018-08-03T18:26:52.589Z,48.90
2018-08-03T18:28:31.703Z,49.00
2018-08-03T18:30:10.555Z,49.00
2018-08-03T18:31:53.544Z,49.00
2018-08-03T18:33:30.203Z,48.50
2018-08-03T18:35:08.436Z,48.50
2018-08-03T18:36:45.829Z,48.60
2018-08-03T18:38:23.352Z,48.60
2018-08-03T18:39:59.865Z,48.60
2018-08-03T18:41:37.765Z,48.70
2018-08-03T18:43:14.796Z,48.50
2018-08-03T18:44:52.428Z,48.60
2018-08-03T18:48:09.904Z,49.10
2018-08-03T18:49:48.498Z,49.70
2018-08-03T18:51:26.583Z,49.10
2018-08-03T18:53:05.908Z,48.90
2018-08-03T18:54:42.506Z,49.00
2018-08-03T18:56:19.738Z,49.20
2018-08-03T18:57:58.557Z,48.90
2018-08-03T18:59:35.528Z,48.90
2018-08-03T19:01:15.607Z,49.20
2018-08-03T19:02:52.981Z,48.90
2018-08-03T19:04:29.490Z,49.10
2018-08-03T19:06:08.479Z,49.10
2018-08-03T19:07:47.822Z,49.50
2018-08-03T19:09:27.309Z,49.50
2018-08-03T19:11:06.290Z,49.30
2018-08-03T19:12:46.021Z,49.30
2018-08-03T19:14:27.649Z,49.40
2018-08-03T19:16:24.208Z,49.30
2018-08-03T19:18:01.191Z,49.30
2018-08-03T19:19:44.434Z,49.50
2018-08-03T19:21:23.588Z,49.60
2018-08-03T19:23:03.068Z,49.80
2018-08-03T19:24:39.949Z,49.80
2018-08-03T19:26:16.306Z,49.60
2018-08-03T19:28:27.391Z,49.40
2018-08-03T19:30:09.232Z,49.50
2018-08-03T19:31:47.210Z,49.60
2018-08-03T19:33:24.545Z,49.90
2018-08-03T19:35:01.044Z,49.80
2018-08-03T19:36:41.643Z,49.80
2018-08-03T19:38:20.348Z,50.10
2018-08-03T19:39:57.455Z,50.30
2018-08-03T19:41:36.457Z,50.30
2018-08-03T19:43:14.349Z,50.60
2018-08-03T19:44:50.843Z,50.50
2018-08-03T19:46:29.764Z,50.70
2018-08-03T19:48:12.071Z,50.70
2018-08-03T19:49:49.622Z,50.90
2018-08-03T19:51:26.943Z,51.00
2018-08-03T19:53:09.639Z,51.30
2018-08-03T19:54:50.296Z,51.60
2018-08-03T19:56:33.576Z,51.70
2018-08-03T19:58:10.542Z,51.90
2018-08-03T19:59:59.345Z,51.90
2018-08-03T20:01:39.226Z,52.00
2018-08-03T20:03:18.593Z,52.30
2018-08-03T20:04:58.605Z,52.60
2018-08-03T20:06:36.348Z,52.80
2018-08-03T20:08:12.945Z,52.90
2018-08-03T20:09:57.596Z,53.00
2018-08-03T20:11:34.035Z,53.30
2018-08-03T20:13:14.037Z,53.40
2018-08-03T20:15:17.788Z,53.60
2018-08-03T20:17:01.110Z,53.60
2018-08-03T20:18:46.575Z,53.70
2018-08-03T20:20:25.958Z,53.80
2018-08-03T20:22:06.669Z,53.90
2018-08-03T20:23:49.636Z,54.10
2018-08-03T20:25:34.593Z,54.90
2018-08-03T20:27:12.533Z,54.60
2018-08-03T20:31:04.144Z,54.90
2018-08-03T20:32:43.418Z,54.90
2018-08-03T20:34:22.207Z,55.00
2018-08-03T20:36:02.267Z,55.30
2018-08-03T20:37:40.215Z,55.30
2018-08-03T20:39:18.571Z,55.30
2018-08-03T20:40:55.866Z,55.30
2018-08-03T20:42:33.274Z,55.50
2018-08-03T20:45:50.294Z,55.60
2018-08-03T20:47:28.419Z,55.70
2018-08-03T20:49:10.404Z,55.80
2018-08-03T20:50:47.748Z,56.00
2018-08-03T20:52:34.459Z,56.20
2018-08-03T20:54:13.469Z,56.40
2018-08-03T20:55:50.916Z,56.40
2018-08-03T20:57:28.832Z,56.40
2018-08-03T20:59:09.362Z,56.60
2018-08-03T21:00:48.520Z,56.90
2018-08-03T21:02:26.847Z,57.20
2018-08-03T21:05:55.514Z,57.40
2018-08-03T21:07:40.632Z,57.40
2018-08-03T21:09:18.738Z,57.60
2018-08-03T21:10:55.948Z,57.60
2018-08-03T21:12:33.060Z,57.60
2018-08-03T21:14:13.568Z,57.80
2018-08-03T21:15:52.982Z,57.80
2018-08-03T21:17:31.657Z,57.80
2018-08-03T21:19:09.598Z,58.00
2018-08-03T21:20:49.514Z,58.10
2018-08-03T21:22:26.073Z,58.20
2018-08-03T21:24:07.726Z,58.10
2018-08-03T21:25:45.777Z,58.10
2018-08-03T21:27:25.601Z,58.10
2018-08-03T21:29:02.342Z,58.10
2018-08-03T21:30:41.970Z,58.20
2018-08-03T21:32:20.956Z,58.30
2018-08-03T21:34:00.554Z,58.20
2018-08-03T21:38:56.909Z,58.30
2018-08-03T21:40:34.328Z,58.20
2018-08-03T21:42:13.417Z,58.30
2018-08-03T21:43:51.560Z,58.50
2018-08-03T21:45:29.713Z,58.80
2018-08-03T21:47:06.290Z,59.10
2018-08-03T21:48:46.296Z,59.30
2018-08-03T21:50:24.852Z,59.50
2018-08-03T21:52:03.373Z,59.60
2018-08-03T21:53:42.107Z,59.50
2018-08-03T21:55:19.844Z,59.40
2018-08-03T21:56:57.388Z,59.30
2018-08-03T21:58:36.540Z,59.40
2018-08-03T22:00:19.961Z,59.60
2018-08-03T22:02:06.069Z,59.60
2018-08-03T22:03:45.206Z,59.60
2018-08-03T22:05:24.462Z,59.50
2018-08-03T22:07:02.157Z,59.40
2018-08-03T22:08:42.904Z,59.40
2018-08-03T22:10:23.491Z,59.60
2018-08-03T22:12:01.970Z,59.70
2018-08-03T22:13:51.335Z,60.00
2018-08-03T22:15:30.842Z,60.10
2018-08-03T22:17:07.536Z,60.00
2018-08-03T22:18:45.670Z,60.00